Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1718746870254089,NaN,1.632686820263437,NaN,12.480257042089061,NaN,1.634451628344675,NaN,1.6765060920163843,1.6521104044188268,1.6706044082771287,NaN,NaN,3.9421175606158743,NaN,5.304217114103637,NaN,NaN,NaN,12.62040755833456,4.599277012152192,NaN,12.51002309128868,NaN,12.582490522924484,NaN,6.845884766556701,NaN,117.72643757113873,NaN,131.3719184418601,NaN,88.58776755367998,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.54820889727159,NaN,88.56237081206407,NaN,84.20448796526982,NaN,37.568883424244,NaN,NaN,50.01242841432488,NaN,61.201262994192035,NaN,NaN,NaN,126.69402854640815,NaN
1718747380254089,1.632681927059756,NaN,12.354541408809157,NaN,1.6573257709618576,NaN,1.6549888842451856,NaN,NaN,NaN,1.6390577714210406,1.8191084643020143,NaN,4.465809133826364,NaN,2.928178971009706,5.379952656789832,12.580495520269057,NaN,NaN,12.551920493366149,NaN,12.326865422442276,NaN,12.50350246498486,NaN,129.7932160482625,NaN,123.29928304490593,NaN,88.59802229252966,NaN,88.42036214095322,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.80290960892104,NaN,37.70083928919766,50.0816219684596,NaN,61.37939417815585,NaN,61.41103943350278,75.05396851307164,73.42155939436242,NaN,168.20528947404452
1718747382254089,NaN,1.6326762621974011,NaN,12.480257042089061,NaN,1.634451628344675,NaN,1.6764823482921836,1.6520853061772878,1.6702267867489318,NaN,NaN,3.9405804689318065,NaN,5.302676906499129,NaN,NaN,NaN,12.618405502172104,4.597958298249381,NaN,12.505779205061794,NaN,12.580485394287779,NaN,6.842234082766975,NaN,117.72643757113873,NaN,131.35264003439784,NaN,88.58776755367998,NaN,88.45538082737431,NaN,88.39154171390662,NaN,88.54184610113597,NaN,88.56862392071017,NaN,84.21077111068234,NaN,37.55902354532039,NaN,NaN,50.01242841432488,NaN,61.201262994192035,NaN,NaN,NaN,126.69402854640815,NaN
1718747892254089,1.632681927059756,NaN,12.352407885073855,NaN,1.6573257709618576,NaN,1.6549888842451856,NaN,NaN,NaN,1.639077618540221,1.8190429193974889,NaN,4.464139743831364,NaN,2.927149826428511,5.378146307081966,12.576515056724675,NaN,NaN,12.547812058370234,NaN,12.324715542415412,NaN,12.49940430546673,NaN,129.78029545954294,NaN,123.28636686381682,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.21165458459231,NaN,84.2182869237806,NaN,37.80290960892104,NaN,37.69091110490017,50.08885976703425,NaN,61.37939417815585,NaN,61.41103943350278,75.05396851307164,73.42155939436242,NaN,168.19864585514156
1718747894254089,NaN,1.6326657041313652,NaN,12.475565507984905,NaN,1.6344619116250143,NaN,1.676434860843782,1.652060207935749,1.6697862282993687,NaN,NaN,3.939393095101742,NaN,5.300628562391455,NaN,NaN,NaN,12.617884860570841,4.596108180232055,NaN,12.498884100071647,NaN,12.573952227001227,NaN,6.844059424661836,NaN,117.72643757113873,NaN,131.3333616269356,NaN,88.58145315798306,NaN,88.46160777616025,NaN,88.38524390109892,NaN,88.54820889727159,NaN,88.56237081206407,NaN,84.20448796526982,NaN,37.568883424244,NaN,NaN,50.01242841432488,NaN,61.208455241795434,NaN,NaN,NaN,126.68759302527897,NaN
1718748404254089,1.632670689902078,NaN,12.34760227548547,NaN,1.6572829472329087,NaN,1.6549999012390513,NaN,NaN,NaN,1.6390577714210406,1.8189446020407005,NaN,4.462946377442454,NaN,2.926230890660741,5.376220824777378,12.572012934748775,NaN,NaN,12.545230504456386,NaN,12.322027148200911,NaN,12.496829747978282,NaN,129.77383516518316,NaN,123.27345068272771,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.7929896765836,NaN,37.70083928919766,50.0816219684596,NaN,61.37939417815585,NaN,61.41103943350278,75.05396851307164,73.42155939436242,NaN,168.1920022362386
1718748406254089,NaN,1.6326762621974011,NaN,12.474021577106383,NaN,1.6344413450643358,NaN,1.6764586045679828,1.652060207935749,1.6691820338542538,NaN,NaN,3.9381565935838525,NaN,5.298826387487858,NaN,NaN,NaN,12.612399333684738,4.594991191968057,NaN,12.501535318834907,NaN,12.574470008377663,NaN,6.851040457792018,NaN,117.72643757113873,NaN,131.32050935529412,NaN,88.58145315798306,NaN,88.44915387858839,NaN,88.38524390109892,NaN,88.54184610113597,NaN,88.56862392071017,NaN,84.21077111068234,NaN,37.568883424244,NaN,NaN,50.01242841432488,NaN,61.201262994192035,NaN,NaN,NaN,126.6811575041498,NaN
1718748916254089,1.632636978429044,NaN,12.345468681496824,NaN,1.6572722413006715,NaN,1.6550329522206484,NaN,NaN,NaN,1.6390676949806307,1.8188954433623066,NaN,4.461462426362275,NaN,2.9256177630620734,5.374595056508252,12.572012934748775,NaN,NaN,12.54112193417663,NaN,12.315577295744536,NaN,12.498878895210094,NaN,129.77383516518316,NaN,123.26699259218316,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.46161933175516,NaN,88.44813099127023,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.7929896765836,NaN,37.69091110490017,50.0816219684596,NaN,61.37214998087294,NaN,61.41103943350278,75.06033900199346,73.42155939436242,NaN,168.18535861733568
1718748918254089,NaN,1.6326551460653294,NaN,12.469864600451263,NaN,1.6344310617839966,NaN,1.6764467327058825,1.65203510969421,1.668489727719226,NaN,NaN,3.937151572098116,NaN,5.29728617988335,NaN,NaN,NaN,12.612399333684738,4.593562585240012,NaN,12.499413375721465,NaN,12.57045975110425,NaN,6.842234082766975,NaN,117.72643757113873,NaN,131.3140832194734,NaN,88.58145315798306,NaN,88.44915387858839,NaN,88.38524390109892,NaN,88.54184610113597,NaN,88.56237081206407,NaN,84.20448796526982,NaN,37.55902354532039,NaN,NaN,50.01242841432488,NaN,61.201262994192035,NaN,NaN,NaN,126.6811575041498,NaN
1718749428254089,1.632693164217434,NaN,12.344930013652025,NaN,1.6573043590973833,NaN,1.6549888842451856,NaN,NaN,NaN,1.6390676949806307,1.8187643535532554,NaN,4.460547182503908,NaN,2.92513670929051,5.373030687592517,12.571491241961462,NaN,NaN,12.540594427738247,NaN,12.315038533701232,NaN,12.492205806223577,NaN,129.7609145764636,NaN,123.24761832054949,NaN,88.59161110404669,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.7929896765836,NaN,37.69091110490017,50.0816219684596,NaN,61.37939417815585,NaN,61.41103943350278,75.05396851307164,73.42155939436242,NaN,168.17871499843272
1718749430254089,NaN,1.6326762621974011,NaN,12.474021577106383,NaN,1.634410495223318,NaN,1.6764467327058825,1.65203510969421,1.667394625287455,NaN,NaN,3.936323907345156,NaN,5.295938498229404,NaN,NaN,NaN,12.606393165197375,4.592573549812904,NaN,12.495169489494579,NaN,12.568454622467545,NaN,6.849535450346429,NaN,117.72814023423865,NaN,131.30320522100817,NaN,88.5825464255148,NaN,88.45647146631737,NaN,88.38003510649285,NaN,88.53657583859058,NaN,88.56346354485258,NaN,84.21177746893079,NaN,37.559291099429565,NaN,NaN,50.01284235232645,NaN,61.1947080415957,NaN,NaN,NaN,126.67016631620132,NaN
1718749940254089,1.632681927059756,NaN,12.343335087508182,NaN,1.6573043590973833,NaN,1.6549888842451856,NaN,NaN,NaN,1.6390676949806307,1.81869880864873,NaN,4.459421993627031,NaN,2.9248513535637386,5.371524160888792,12.566042042827263,NaN,NaN,12.539067649036749,NaN,12.31127739410695,NaN,12.492731453514669,NaN,129.7609145764636,NaN,123.24761832054949,NaN,88.59161110404669,NaN,88.42036214095322,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.21165458459231,NaN,84.2182869237806,NaN,37.7929896765836,NaN,37.69091110490017,50.0816219684596,NaN,61.386638375438764,NaN,61.41103943350278,75.05396851307164,73.41518890544059,NaN,168.1654277606268
1718749942254089,NaN,1.6326657041313652,NaN,12.467786112123703,NaN,1.6344310617839966,NaN,1.6764467327058825,1.65203510969421,1.6655694545678368,NaN,NaN,3.935378004770345,NaN,5.294205764674333,NaN,NaN,NaN,12.606393165197375,4.591254835910093,NaN,12.49092560326769,NaN,12.564444365194134,NaN,6.851040457792018,NaN,117.71528921831612,NaN,131.28392643001814,NaN,88.58886094683132,NaN,88.45024439365152,NaN,88.38003510649285,NaN,88.5429387613087,NaN,88.56346354485258,NaN,84.21177746893079,NaN,37.559291099429565,NaN,NaN,50.01284235232645,NaN,61.20190043228285,NaN,NaN,NaN,126.67660196535978,NaN
1718750452254089,1.6326891685369986,NaN,12.33906789953089,NaN,1.6573025528855636,NaN,1.6549868288889673,NaN,NaN,NaN,1.6391152850239918,1.8186386540402477,NaN,4.458494524201919,NaN,2.9243477130362616,5.370801597213625,12.564051745520093,NaN,NaN,12.53701336389687,NaN,12.309127443288162,NaN,12.488633159051048,NaN,129.75250242815707,NaN,123.21996463432288,NaN,88.5905124569118,NaN,88.41926675985724,NaN,88.46052339256855,NaN,88.44703519678667,NaN,84.2106434189937,NaN,84.21727565229362,NaN,37.78279253817342,NaN,37.69063843109301,50.073965769919376,NaN,61.38599559556073,NaN,61.410396379322435,75.05313750222363,73.42075779870072,NaN,168.1560105224625
1718750454254089,NaN,1.6326840298236105,NaN,12.467251283738303,NaN,1.6344389508906274,NaN,1.676418289190206,1.6520178972821336,1.6625304403141006,NaN,NaN,3.9345451864266034,NaN,5.293119805630951,NaN,NaN,NaN,12.605872132136263,4.589953981471515,NaN,12.486152026489773,NaN,12.561921063120385,NaN,6.847389950397915,NaN,117.7135868108713,NaN,131.27552640454888,NaN,88.58145315798306,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.53548330500035,NaN,88.56237081206407,NaN,84.21077111068234,NaN,37.54916366639678,NaN,NaN,50.01242841432488,NaN,61.201262994192035,NaN,NaN,NaN,126.67472198302062,NaN
1718750964254089,1.6326779318061184,NaN,12.33693430554225,NaN,1.6573239639367954,NaN,1.6549868288889673,NaN,NaN,NaN,1.6391053618413076,1.8185403404176443,NaN,4.457474307834297,NaN,2.924216328550833,5.369175828944499,12.56206144821292,NaN,NaN,12.53701336389687,NaN,12.306977492469366,NaN,12.488633159051048,NaN,129.75250242815707,NaN,123.20704871141282,NaN,88.59692351724276,NaN,88.41926675985724,NaN,88.46685952450996,NaN,88.44703519678667,NaN,84.2106434189937,NaN,84.21727565229362,NaN,37.78279253817342,NaN,37.69063843109301,50.08844107771877,NaN,61.37875154308067,NaN,61.410396379322435,75.04676714064027,73.41438743711737,NaN,168.1560105224625
1718750966254089,NaN,1.6326840298236105,NaN,12.461550647141024,NaN,1.634428667997883,NaN,1.676418289190206,1.6520304459299047,1.6577851753072093,NaN,NaN,3.933959150908128,NaN,5.291702927317006,NaN,NaN,NaN,12.604391109034918,4.589276765055877,NaN,12.486681717040804,NaN,12.562439236557427,NaN,6.841914189306756,NaN,117.72001219100501,NaN,131.2626741329074,NaN,88.57513876228616,NaN,88.45538082737431,NaN,88.3789460882912,NaN,88.53548330500035,NaN,88.56237081206407,NaN,84.21077111068234,NaN,37.55902354532039,NaN,NaN,50.01964555188539,NaN,61.201262994192035,NaN,NaN,NaN,126.66828646189144,NaN
1718751476254089,1.6326779318061184,NaN,12.334800711553607,NaN,1.6572918473599476,NaN,1.6550308951906874,NaN,NaN,NaN,1.6391152850239918,1.8184747980025755,NaN,4.456825079236719,NaN,2.923909764751499,5.367730701594165,12.560071150905749,NaN,NaN,12.530850508477233,NaN,12.306977492469366,NaN,12.484534864587431,NaN,129.74409061614142,NaN,123.19231205360255,NaN,88.5958247858814,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.43964573602018,NaN,84.20963229381825,NaN,84.21626442123406,NaN,37.78251534318248,NaN,37.680437980786145,50.08802240514115,NaN,61.38535284137896,NaN,61.40251450556309,75.0523065245968,73.4135860008343,NaN,168.1333069541449
1718751478254089,NaN,1.632686820263437,NaN,12.459472158813465,NaN,1.6344207785036573,NaN,1.6763873733953805,1.6520100114526712,1.6537373133510007,NaN,NaN,3.9332497239770197,NaN,5.290355245663061,NaN,NaN,NaN,12.600386996710007,4.5883976224540035,NaN,12.482437830813918,NaN,12.562439236557427,NaN,6.847389950397915,NaN,117.7217147262774,NaN,131.25179511170145,NaN,88.57623190419828,NaN,88.45647146631737,NaN,88.38003510649285,NaN,88.5429387613087,NaN,88.56346354485258,NaN,84.20549419852034,NaN,37.54943102435192,NaN,NaN,50.01284235232645,NaN,61.20190043228285,NaN,NaN,NaN,126.67016631620132,NaN
1718751988254089,1.6326666950752382,NaN,12.33266711756496,NaN,1.6572811418343318,NaN,1.6550088620398273,NaN,NaN,NaN,1.639125208206676,1.8183928699837395,NaN,4.455990356754119,NaN,2.9237126880233557,5.366827497000206,12.560071150905749,NaN,NaN,12.530850508477233,NaN,12.304827541650575,NaN,12.482485717355624,NaN,129.7376305800436,NaN,123.1793963888612,NaN,88.58941385369731,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.43964573602018,NaN,84.2159609026356,NaN,84.22257553244263,NaN,37.78251534318248,NaN,37.680437980786145,50.08802240514115,NaN,61.38535284137896,NaN,61.416992196135574,75.0523065245968,73.41995623508427,NaN,168.13995030745716
1718751990254089,NaN,1.6326657041313652,NaN,12.457393670485905,NaN,1.6344002119429788,NaN,1.6763873733953805,1.6519974623319018,1.6517485066358304,NaN,NaN,3.9325402970459113,NaN,5.2890075640091165,NaN,NaN,NaN,12.596382884385099,4.587518479852131,NaN,12.484559773927362,NaN,12.554418722010606,NaN,6.845564696700862,NaN,117.70886371035485,NaN,131.23894258437477,NaN,88.57623190419828,NaN,88.45647146631737,NaN,88.38633304459029,NaN,88.5429387613087,NaN,88.56346354485258,NaN,84.21177746893079,NaN,37.559291099429565,NaN,NaN,50.01284235232645,NaN,61.20190043228285,NaN,NaN,NaN,126.66373066704281,NaN
1718752500254089,1.632655458344358,NaN,12.328399929587675,NaN,1.6572811418343318,NaN,1.6549978454643974,NaN,NaN,NaN,1.6391053618413076,1.8183764843799723,NaN,4.455433875099052,NaN,2.9234718164667366,5.365924292406247,12.552109961677068,NaN,NaN,12.52879622333735,NaN,12.300527640012993,NaN,12.480436570123812,NaN,129.7331219324784,NaN,123.17475890413766,NaN,88.5905124569118,NaN,88.41926675985724,NaN,88.46052339256855,NaN,88.44074136089363,NaN,84.2106434189937,NaN,84.21727565229362,NaN,37.78279253817342,NaN,37.68071044524806,50.081203423819076,NaN,61.37875154308067,NaN,61.410396379322435,75.04676714064027,73.41438743711737,NaN,168.12943657804277
1718752502254089,NaN,1.6326762621974011,NaN,12.457928802663824,NaN,1.6344002119429788,NaN,1.6763873733953805,1.6520476588149795,1.6507289285096989,NaN,NaN,3.932072579924336,NaN,5.287975905221039,NaN,NaN,NaN,12.596904209684698,4.58662158637908,NaN,12.480845751167573,NaN,12.556942186331451,NaN,6.84373944300381,NaN,117.71528921831612,NaN,131.22609005704808,NaN,88.57623190419828,NaN,88.45024439365152,NaN,88.37373716839544,NaN,88.53657583859058,NaN,88.56346354485258,NaN,84.21177746893079,NaN,37.54943102435192,NaN,NaN,50.00562507118703,NaN,61.20190043228285,NaN,NaN,NaN,126.66373066704281,NaN
1718753012254089,1.6326442216134776,NaN,12.32572703543251,NaN,1.6572597307831,NaN,1.6549868288889673,NaN,NaN,NaN,1.639125208206676,1.8183273275686704,NaN,4.454332932730888,NaN,2.9231877752482025,5.364901578569024,12.549597250650338,NaN,NaN,12.52621395823446,NaN,12.299988382393565,NaN,12.473762873842611,NaN,129.7311705439458,NaN,123.16002289174918,NaN,88.58941385369731,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.43964573602018,NaN,84.2159609026356,NaN,84.22257553244263,NaN,37.77259580741233,NaN,37.680437980786145,50.08802240514115,NaN,61.378108933695984,NaN,61.40975335084933,75.0523065245968,73.41995623508427,NaN,168.12002024752044
1718753014254089,NaN,1.6326445879992935,NaN,12.453236693830785,NaN,1.6343899286626395,NaN,1.676399245257481,1.6520225605734407,1.650200258370223,NaN,NaN,3.9313579188273975,NaN,5.286889778552918,NaN,NaN,NaN,12.59237877206019,4.585760194648382,NaN,12.478193944587032,NaN,12.554418722010606,NaN,6.849215204094965,NaN,117.70886371035485,NaN,131.21966379338474,NaN,88.5825464255148,NaN,88.45024439365152,NaN,88.38633304459029,NaN,88.5429387613087,NaN,88.55721031180613,NaN,84.21177746893079,NaN,37.54943102435192,NaN,NaN,50.01284235232645,NaN,61.20190043228285,NaN,NaN,NaN,126.67016631620132,NaN
1718753524254089,1.6326779318061184,NaN,12.324132741610384,NaN,1.6572811418343318,NaN,1.6549647957381073,NaN,NaN,NaN,1.6391053618413076,1.8182126283423,NaN,4.453857177076363,NaN,2.9229681759392596,5.363575960461954,12.548129367062725,NaN,NaN,12.524687653057596,NaN,12.296227738375405,NaN,12.476338275660199,NaN,129.7311705439458,NaN,123.14710722700785,NaN,88.58300292151321,NaN,88.41179442560573,NaN,88.45942749719407,NaN,88.4459394461095,NaN,84.2159609026356,NaN,84.22257553244263,NaN,37.78251534318248,NaN,37.67051019338582,50.080784895910625,NaN,61.378108933695984,NaN,61.416992196135574,75.0523065245968,73.41995623508427,NaN,168.11337689420822
1718753526254089,NaN,1.6326551460653294,NaN,12.451693540870176,NaN,1.634369362101961,NaN,1.6763873733953805,1.6520225605734407,1.6498478116105726,NaN,NaN,3.9310675911882567,NaN,5.286050708451962,NaN,NaN,NaN,12.590898236914503,4.585083136959389,NaN,12.478723877199826,NaN,12.552932059736394,NaN,6.840088935609703,NaN,117.71528921831612,NaN,131.2132375297214,NaN,88.57623190419828,NaN,88.45024439365152,NaN,88.38003510649285,NaN,88.53657583859058,NaN,88.55721031180613,NaN,84.21177746893079,NaN,37.53957094927427,NaN,NaN,50.01284235232645,NaN,61.20909282297001,NaN,NaN,NaN,126.66373066704281,NaN
1718754036254089,1.6326666950752382,NaN,12.32199914762174,NaN,1.6572383197318683,NaN,1.6549647957381073,NaN,NaN,NaN,1.6390855154759394,1.818147085927231,NaN,4.453115201536273,NaN,2.922858688868069,5.362492114949204,12.548129367062725,NaN,NaN,12.520579082777836,NaN,12.296227738375405,NaN,12.470190833964773,NaN,129.7331219324784,NaN,123.13601113540749,NaN,88.5905124569118,NaN,88.41926675985724,NaN,88.46052339256855,NaN,88.44074136089363,NaN,84.21697215431239,NaN,84.21727565229362,NaN,37.772872804123594,NaN,37.68071044524806,50.08844107771877,NaN,61.37875154308067,NaN,61.410396379322435,75.04676714064027,73.41438743711737,NaN,168.102862633623
1718754038254089,NaN,1.6326551460653294,NaN,12.449079717175668,NaN,1.6344002119429788,NaN,1.6763636296711797,1.6519849132111324,1.6496643404455966,NaN,NaN,3.930589372985364,NaN,5.284964519047282,NaN,NaN,NaN,12.586372603572825,4.584221695095104,NaN,12.473950058360145,NaN,12.546398207463783,NaN,6.838263681912652,NaN,117.70886371035485,NaN,131.20681126605805,NaN,88.57623190419828,NaN,88.45024439365152,NaN,88.38003510649285,NaN,88.53657583859058,NaN,88.55721031180613,NaN,84.21177746893079,NaN,37.54943102435192,NaN,NaN,50.01284235232645,NaN,61.20190043228285,NaN,NaN,NaN,126.66373066704281,NaN
1718754548254089,1.6326666950752382,NaN,12.319865553633097,NaN,1.6572276142062523,NaN,1.6549537791626774,NaN,NaN,NaN,1.6390954386586236,1.8180979291159296,NaN,4.452465972938696,NaN,2.9225959198972116,5.361950192192829,12.54613906975555,NaN,NaN,12.518524797637959,NaN,12.289777885919031,NaN,12.470190833964773,NaN,129.72215281030492,NaN,123.13137269074754,NaN,88.5851999155637,NaN,88.41398488906566,NaN,88.46161933175516,NaN,88.44813099127023,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.77314981190874,NaN,37.67105473630517,50.0816219684596,NaN,61.37214998087294,NaN,61.41103943350278,75.0475980241498,73.42155939436242,NaN,168.10563519050027
1718754550254089,NaN,1.6326445879992935,NaN,12.447001228848107,NaN,1.6344002119429788,NaN,1.6763517578090794,1.65203510969421,1.6495329065996096,NaN,NaN,3.9299981838761067,NaN,5.2838093633439005,NaN,NaN,NaN,12.58837465973528,4.5835623381436985,NaN,12.473950058360145,NaN,12.548403336100488,NaN,6.84373944300381,NaN,117.70243820239357,NaN,131.18753247506802,NaN,88.57623190419828,NaN,88.45024439365152,NaN,88.37373716839544,NaN,88.53657583859058,NaN,88.55721031180613,NaN,84.20549419852034,NaN,37.54943102435192,NaN,NaN,50.01284235232645,NaN,61.1947080415957,NaN,NaN,NaN,126.66373066704281,NaN
1718755060254089,1.632655458344358,NaN,12.317192378446059,NaN,1.657249025257484,NaN,1.6549758123135374,NaN,NaN,NaN,1.6390954386586236,1.8179996154933262,NaN,4.4520141828155815,NaN,2.922487034918384,5.360746700623685,12.54362616211094,NaN,NaN,12.513887841516931,NaN,12.291388295932041,NaN,12.465566015006626,NaN,129.7286131046647,NaN,123.11845650965844,NaN,88.5851999155637,NaN,88.42036214095322,NaN,88.45528307315949,NaN,88.44183702956839,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.77314981190874,NaN,37.67105473630517,50.0816219684596,NaN,61.386638375438764,NaN,61.41103943350278,75.0475980241498,73.41518890544059,NaN,168.09234795269438
1718755062254089,NaN,1.6326551460653294,NaN,12.444922740520548,NaN,1.6343796453823003,NaN,1.676339885946979,1.65203510969421,1.649456236856117,NaN,NaN,3.9298208271433293,NaN,5.283039259541646,NaN,NaN,NaN,12.586372603572825,4.583012874017527,NaN,12.465462285906373,NaN,12.54238795019037,NaN,6.849215204094965,NaN,117.70243820239357,NaN,131.18110621140468,NaN,88.57623190419828,NaN,88.45024439365152,NaN,88.37373716839544,NaN,88.5429387613087,NaN,88.55095707875967,NaN,84.21177746893079,NaN,37.54943102435192,NaN,NaN,50.01284235232645,NaN,61.20190043228285,NaN,NaN,NaN,126.65729501788434,NaN
1718755572254089,1.6326666950752382,NaN,12.317731959644453,NaN,1.6572383197318683,NaN,1.6549317460118174,NaN,NaN,NaN,1.6390855154759394,1.8179504586820245,NaN,4.451538503513584,NaN,2.9223769457548303,5.359782501167328,12.542158475141212,NaN,NaN,12.514416227358197,NaN,12.289777885919031,NaN,12.468141686732961,NaN,129.72215281030492,NaN,123.10554032856933,NaN,88.59161110404669,NaN,88.42036214095322,NaN,88.45528307315949,NaN,88.44183702956839,NaN,84.21165458459231,NaN,84.2182869237806,NaN,37.77314981190874,NaN,37.67105473630517,50.08885976703425,NaN,61.37939417815585,NaN,61.41827856818656,75.0475980241498,73.42155939436242,NaN,168.08570433379143
1718755574254089,NaN,1.632641799151275,NaN,12.447001228848107,NaN,1.6343875364269056,NaN,1.6763826749463189,1.6520680918732178,1.649386206261517,NaN,NaN,3.9293478758559237,NaN,5.281884103838265,NaN,NaN,NaN,12.580366435085459,4.5822436242408875,NaN,12.467584229019815,NaN,12.54238795019037,NaN,6.849215204094965,NaN,117.70716143073759,NaN,131.16628209559616,NaN,88.56882436658927,NaN,88.44915387858839,NaN,88.3789460882912,NaN,88.53548330500035,NaN,88.55611770341797,NaN,84.21077111068234,NaN,37.53930378747317,NaN,NaN,50.01242841432488,NaN,61.201262994192035,NaN,NaN,NaN,126.66185094076226,NaN
1718756084254089,1.632681927059756,NaN,12.315598365655806,NaN,1.6571865938427741,NaN,1.6549448162697227,NaN,NaN,NaN,1.6390577714210406,1.817846724889898,NaN,4.450796527973495,NaN,2.922157971612449,5.359059937492161,12.542158475141212,NaN,NaN,12.51236194221832,NaN,12.283328033462656,NaN,12.464043392269343,NaN,129.72215281030492,NaN,123.09908223802479,NaN,88.59161110404669,NaN,88.41398488906566,NaN,88.46161933175516,NaN,88.44183702956839,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.77314981190874,NaN,37.66112655200768,50.08885976703425,NaN,61.37939417815585,NaN,61.41103943350278,75.0475980241498,73.42155939436242,NaN,168.07241709598554
1718756086254089,NaN,1.6326629144874427,NaN,12.440765763865429,NaN,1.63439781931965,NaN,1.6763589321170609,1.652080640520989,1.6493423966308456,NaN,NaN,3.9287566867466666,NaN,5.281114000036011,NaN,NaN,NaN,12.576362322760549,4.581584267289482,NaN,12.465462285906373,NaN,12.54238795019037,NaN,6.851040457792018,NaN,117.7217147262774,NaN,131.1554011567513,NaN,88.57623190419828,NaN,88.45024439365152,NaN,88.38003510649285,NaN,88.53657583859058,NaN,88.55721031180613,NaN,84.1992109281099,NaN,37.53957094927427,NaN,NaN,50.01284235232645,NaN,61.20190043228285,NaN,NaN,NaN,126.65729501788434,NaN
1718756596254089,1.632636978429044,NaN,12.313464771667165,NaN,1.6572080057072485,NaN,1.6549117652881256,NaN,NaN,NaN,1.6390379243018602,1.8177811799853725,NaN,4.45033279326094,NaN,2.921982792298544,5.357976091979411,12.540168177834039,NaN,NaN,12.51236194221832,NaN,12.283328033462656,NaN,12.464043392269343,NaN,129.71569251594514,NaN,123.08616605693568,NaN,88.59161110404669,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.43554306786655,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.763229879571306,NaN,37.67105473630517,50.08885976703425,NaN,61.37939417815585,NaN,61.41827856818656,75.05396851307164,73.42155939436242,NaN,168.0657734770826
1718756598254089,NaN,1.632631241483191,NaN,12.440765763865429,NaN,1.634366970641417,NaN,1.6763589321170609,1.6520680918732178,1.6493204918155098,NaN,NaN,3.9284610921920384,NaN,5.280151370283193,NaN,NaN,NaN,12.578364378923004,4.581034803163312,NaN,12.465462285906373,NaN,12.540382821553665,NaN,6.847389950397915,NaN,117.70886371035485,NaN,131.14897489308797,NaN,88.5825464255148,NaN,88.45024439365152,NaN,88.38003510649285,NaN,88.53657583859058,NaN,88.55721031180613,NaN,84.21177746893079,NaN,37.53957094927427,NaN,NaN,50.01284235232645,NaN,61.20190043228285,NaN,NaN,NaN,126.65729501788434,NaN
