Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1736792005254089,1.6372666873923765,NaN,12.35133100639186,NaN,1.6493255538347331,NaN,1.6586575432024717,NaN,NaN,NaN,1.6436523795112958,1.8227625927293125,NaN,4.482899931687459,NaN,2.4912604158529232,5.375559743733159,12.810334783537373,NaN,NaN,13.692577797951248,NaN,12.325788641778137,NaN,12.50655030918655,NaN,130.65637504139838,NaN,123.86480535008637,NaN,89.77351437372224,NaN,89.58325928125483,NaN,89.62972953473593,NaN,89.62104639188169,NaN,85.13139869076113,NaN,85.13549388559504,NaN,37.59513793984765,NaN,37.49288486069092,50.089697195882835,NaN,61.706681436153644,NaN,61.738099703691844,75.67359276500065,73.97104663263633,NaN,168.8685834714938
1736792007254089,NaN,1.6372584628569968,NaN,12.479722620108207,NaN,1.6374646294840767,NaN,1.6533678327827248,1.6577826070066184,1.6795918006482147,NaN,NaN,3.745244755418852,NaN,5.298703240145172,NaN,NaN,NaN,13.67634115946946,4.67501380005468,NaN,12.708963314172578,NaN,12.60001974874305,NaN,6.9295263667652796,NaN,118.2310425570119,NaN,132.1341840776609,NaN,89.74553477371569,NaN,89.61582070709028,NaN,89.54626589556818,NaN,89.70210643858775,NaN,89.73393416460196,NaN,85.13015959756812,NaN,37.382073781873636,NaN,NaN,50.013256306798255,NaN,61.5190093819068,NaN,NaN,NaN,127.5923623838917,NaN
1736792517254089,1.6372442130770204,NaN,12.35133100639186,NaN,1.6492970812197,NaN,1.6586355092147402,NaN,NaN,NaN,1.6436325323921155,1.8228117514077067,NaN,4.483641931660357,NaN,2.4913293042036266,5.375921037467537,12.810334783537373,NaN,NaN,13.692577797951248,NaN,12.325788641778137,NaN,12.50655030918655,NaN,130.63699338347112,NaN,123.85188865260821,NaN,89.76710292891987,NaN,89.589636788105,NaN,89.63606604665527,NaN,89.6147521785472,NaN,85.13139869076113,NaN,85.13549388559504,NaN,37.59513793984765,NaN,37.49288486069092,50.089697195882835,NaN,61.706681436153644,NaN,61.738099703691844,75.66722202138662,73.97104663263633,NaN,168.8685834714938
1736792519254089,NaN,1.6372584628569968,NaN,12.479722620108207,NaN,1.6374440629233982,NaN,1.653344089058524,1.657770057885849,1.6795540384953949,NaN,NaN,3.745983435191688,NaN,5.298703240145172,NaN,NaN,NaN,13.67634115946946,4.6766622461512535,NaN,12.71320733869987,NaN,12.60202494272319,NaN,6.931351620462331,NaN,118.21647883929556,NaN,132.10648817892584,NaN,89.75073286907102,NaN,89.61470698216705,NaN,89.53885571641852,NaN,89.7073536187248,NaN,89.72656489149462,NaN,85.1291349488552,NaN,37.381809748031905,NaN,NaN,50.01284235232645,NaN,61.52555801320468,NaN,NaN,NaN,127.5775928475478,NaN
1736793029254089,1.6372217387616645,NaN,12.353464670638475,NaN,1.6492970812197,NaN,1.6586355092147402,NaN,NaN,NaN,1.643602761713345,1.8228609100861008,NaN,4.4807666817653775,NaN,2.491535969255737,5.376282331201914,12.812325146383838,NaN,NaN,13.692577797951248,NaN,12.3300886850089,NaN,12.50655030918655,NaN,130.61115117290146,NaN,123.83897195513006,NaN,89.76710292891987,NaN,89.589636788105,NaN,89.62972953473593,NaN,89.6147521785472,NaN,85.12506957590809,NaN,85.13549388559504,NaN,37.59513793984765,NaN,37.502813441917326,50.089697195882835,NaN,61.706681436153644,NaN,61.738099703691844,75.66722202138662,73.97104663263633,NaN,168.8486518179491
1736793031254089,NaN,1.637237346724925,NaN,12.483345410894886,NaN,1.637433779643059,NaN,1.6533559609206245,1.6577575087650795,1.6795414511111217,NaN,NaN,3.745005051605815,NaN,5.298772623275037,NaN,NaN,NaN,13.680391159429089,4.6751443327033835,NaN,12.712685013178367,NaN,12.599502783138458,NaN,6.933176874159383,NaN,118.21005333133427,NaN,132.08720938793581,NaN,89.74441834775449,NaN,89.61470698216705,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.1291349488552,NaN,37.381809748031905,NaN,NaN,50.01284235232645,NaN,61.518365622517535,NaN,NaN,NaN,127.57115719838933,NaN
1736793541254089,1.6372217387616645,NaN,12.355598334885087,NaN,1.6492686086046673,NaN,1.6586244922208744,NaN,NaN,NaN,1.643602761713345,1.8224512544328162,NaN,4.450993932852847,NaN,2.4916737459571436,5.353520825936136,12.814315509230301,NaN,NaN,13.694945559035453,NaN,12.327938663393518,NaN,12.508599523895548,NaN,130.59176951497423,NaN,123.81959690891281,NaN,89.77351437372224,NaN,89.58325928125483,NaN,89.62972953473593,NaN,89.60845796521271,NaN,85.13139869076113,NaN,85.13549388559504,NaN,37.605058268784084,NaN,37.502813441917326,50.089697195882835,NaN,61.706681436153644,NaN,61.738099703691844,75.66722202138662,73.97104663263633,NaN,168.8353640489193
1736793543254089,NaN,1.637216230592853,NaN,12.483879732231511,NaN,1.6374440629233982,NaN,1.6533322171964238,1.6575692719535378,1.6794029898841163,NaN,NaN,3.725300401552286,NaN,5.2734815187188655,NaN,NaN,NaN,13.678647831248378,4.640176639213772,NaN,12.715329350963517,NaN,12.604030136703333,NaN,6.925875859371173,NaN,118.19077680745045,NaN,132.06150433328244,NaN,89.74441834775449,NaN,89.61470698216705,NaN,89.53885571641852,NaN,89.7073536187248,NaN,89.72656489149462,NaN,85.1291349488552,NaN,37.381809748031905,NaN,NaN,50.02005963346587,NaN,61.52555801320468,NaN,NaN,NaN,127.55828590007236,NaN
1736794053254089,1.6372105016039864,NaN,12.355598334885087,NaN,1.649249626861312,NaN,1.6585804242454116,NaN,NaN,NaN,1.6435729910345744,1.8222546197192397,NaN,4.452477932798643,NaN,2.4916737459571436,5.349365947990795,12.814315509230301,NaN,NaN,13.697313320119662,NaN,12.327938663393518,NaN,12.510648738604544,NaN,130.57238785704698,NaN,123.8002218626956,NaN,89.76710292891987,NaN,89.58325928125483,NaN,89.62339302281657,NaN,89.60845796521271,NaN,85.13139869076113,NaN,85.13549388559504,NaN,37.605058268784084,NaN,37.502813441917326,50.089697195882835,NaN,61.706681436153644,NaN,61.7453391277963,75.66722202138662,73.97104663263633,NaN,168.8287201644044
1736794055254089,NaN,1.6372056725268171,NaN,12.483879732231511,NaN,1.6374234963627197,NaN,1.6533203453343233,1.6574814281081516,1.67934005296275,NaN,NaN,3.7265469236689466,NaN,5.2696308742263,NaN,NaN,NaN,13.678647831248378,4.642264670936098,NaN,12.71320733869987,NaN,12.604030136703333,NaN,6.927701113068227,NaN,118.17621418049877,NaN,132.04666270303858,NaN,89.74330196621312,NaN,89.6135933015562,NaN,89.53774364490933,NaN,89.69987499781826,NaN,89.72544902023859,NaN,85.12811034091054,NaN,37.381545724695435,NaN,NaN,50.01242841432488,NaN,61.51772188874186,NaN,NaN,NaN,127.55638837771816,NaN
1736794565254089,1.6371767901309524,NaN,12.355598334885087,NaN,1.6492401359896343,NaN,1.6585583902576801,NaN,NaN,NaN,1.6435729910345744,1.822697047824787,NaN,4.492267681345297,NaN,2.4918115226585504,5.378088799873801,12.81630587207677,NaN,NaN,13.694945559035453,NaN,12.332238706624281,NaN,12.50655030918655,NaN,130.5574987279002,NaN,123.78547246384815,NaN,89.75956942360409,NaN,89.5821406105114,NaN,89.61593743116254,NaN,89.60733893244182,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.61470474064097,NaN,37.50254451720694,50.089278473088605,NaN,61.70603223304327,NaN,61.73745008599695,75.66637871861981,73.97023402089442,NaN,168.81264553908667
1736794567254089,NaN,1.6371951144607813,NaN,12.48595828829316,NaN,1.6373823632413627,NaN,1.6532966016101225,1.6576696649196934,1.6794155772683894,NaN,NaN,3.7543448737214535,NaN,5.301976287963853,NaN,NaN,NaN,13.680954503027305,4.6886409544530165,NaN,12.717451363227163,NaN,12.604030136703333,NaN,6.9335011775101485,NaN,118.16336342023135,NaN,132.02738429557635,NaN,89.74330196621312,NaN,89.6135933015562,NaN,89.53774364490933,NaN,89.69987499781826,NaN,89.72544902023859,NaN,85.12811034091054,NaN,37.381545724695435,NaN,NaN,50.01242841432488,NaN,61.524914136345274,NaN,NaN,NaN,127.54995285658899,NaN
1736795077254089,1.6371880272886306,NaN,12.357731999131701,NaN,1.6492401359896343,NaN,1.6585363562699487,NaN,NaN,NaN,1.6435630674749842,1.8234180417745678,NaN,4.5129104613972295,NaN,2.4919492993599572,5.404282595616164,12.81630587207677,NaN,NaN,13.694945559035453,NaN,12.332238706624281,NaN,12.510648738604544,NaN,130.53811745740464,NaN,123.76609780493044,NaN,89.75315810696398,NaN,89.5821406105114,NaN,89.6222738164175,NaN,89.60733893244182,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.604784610008,NaN,37.50254451720694,50.08204052983322,NaN,61.70603223304327,NaN,61.744689365388176,75.66637871861981,73.97023402089442,NaN,168.79935803567415
1736795079254089,NaN,1.6371634402626734,NaN,12.48595828829316,NaN,1.6373617966806842,NaN,1.6532966016101225,1.6579080982143128,1.6795540384953949,NaN,NaN,3.767587941321832,NaN,5.329123331636442,NaN,NaN,NaN,13.680954503027305,4.705674897450938,NaN,12.715329350963517,NaN,12.604030136703333,NaN,6.928025151825557,NaN,118.1505126599639,NaN,132.0081058881141,NaN,89.74330196621312,NaN,89.6135933015562,NaN,89.53774364490933,NaN,89.69351220168264,NaN,89.72544902023859,NaN,85.12811034091054,NaN,37.381545724695435,NaN,NaN,50.01964555188539,NaN,61.524914136345274,NaN,NaN,NaN,127.54351733545981,NaN
1736795589254089,1.6371655529732745,NaN,12.357731999131701,NaN,1.6492401359896343,NaN,1.6585363562699487,NaN,NaN,NaN,1.643553143915394,1.8235819040358816,NaN,4.517080435533959,NaN,2.492087076061364,5.409702001631826,12.818296234923237,NaN,NaN,13.699681081203863,NaN,12.332238706624281,NaN,12.514747168022536,NaN,130.52519661040762,NaN,123.75318136565198,NaN,89.75956942360409,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60733893244182,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.604784610008,NaN,37.50254451720694,50.089278473088605,NaN,61.70603223304327,NaN,61.744689365388176,75.66000810235442,73.97023402089442,NaN,168.7860705322616
1736795591254089,NaN,1.6371634402626734,NaN,12.488570995399296,NaN,1.6373617966806842,NaN,1.6532847297480222,1.6579833929389296,1.6796169754167611,NaN,NaN,3.7694903407128404,NaN,5.334828740243243,NaN,NaN,NaN,13.686131003132472,4.7074115521826645,NaN,12.720095459519566,NaN,12.604546937928246,NaN,6.926199809930693,NaN,118.1440872798302,NaN,131.9952536164726,NaN,89.74330196621312,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.69987499781826,NaN,89.72544902023859,NaN,85.12811034091054,NaN,37.39140560361904,NaN,NaN,50.01964555188539,NaN,61.524914136345274,NaN,NaN,NaN,127.53708181433062,NaN
1736796101254089,1.6371318415002405,NaN,12.359865663378313,NaN,1.649192681631246,NaN,1.6585033052883515,NaN,NaN,NaN,1.643553143915394,1.8235819040358816,NaN,4.515502607482223,NaN,2.4922937411134742,5.407895532959938,12.820286597769698,NaN,NaN,13.694945559035453,NaN,12.338688771470423,NaN,12.51679638273153,NaN,130.51676901655802,NaN,123.74489129248003,NaN,89.75844740794886,NaN,89.58102198449068,NaN,89.61481839616688,NaN,89.59992598270622,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.60451096217236,NaN,37.50227560324774,50.08885976703425,NaN,61.705383055887,NaN,61.744039628956514,75.66553544956692,73.96942144163943,NaN,168.76999708079512
1736796103254089,NaN,1.6371423241306016,NaN,12.490649483726855,NaN,1.6373412301200057,NaN,1.6532609860238214,1.6579582946973908,1.6796295628010343,NaN,NaN,3.7683670814052523,NaN,5.332710954787044,NaN,NaN,NaN,13.681517809910062,4.705763159804152,NaN,12.72221740263301,NaN,12.610562323838364,NaN,6.931351620462331,NaN,118.13766189969647,NaN,131.97597520901036,NaN,89.74330196621312,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.69987499781826,NaN,89.7191959115925,NaN,85.12811034091054,NaN,37.39140560361904,NaN,NaN,50.01964555188539,NaN,61.524914136345274,NaN,NaN,NaN,127.53708181433062,NaN
1736796613254089,1.6370981300272065,NaN,12.364671027394625,NaN,1.6492021725029238,NaN,1.6585033052883515,NaN,NaN,NaN,1.6435233732366235,1.8235327453574874,NaN,4.511203146094911,NaN,2.492431517814881,5.402775039839765,12.822790395452323,NaN,NaN,13.697880915387628,NaN,12.337076803932453,NaN,12.517321220296369,NaN,130.49935491641355,NaN,123.72734848709504,NaN,89.75956942360409,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.61470474064097,NaN,37.512472899964926,50.089278473088605,NaN,61.70603223304327,NaN,61.73745008599695,75.66000810235442,73.97023402089442,NaN,168.7661392771428
1736796615254089,NaN,1.6371212079985298,NaN,12.490649483726855,NaN,1.6373206635593271,NaN,1.653249114161721,1.6578955490935434,1.6796169754167611,NaN,NaN,3.7662388006119274,NaN,5.3280903319735184,NaN,NaN,NaN,13.688437599743676,4.702796053522828,NaN,12.720095459519566,NaN,12.61256745247507,NaN,6.9295263667652796,NaN,118.12652172783768,NaN,131.977962905659,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.53885571641852,NaN,89.69462777328856,NaN,89.72031165844815,NaN,85.1291349488552,NaN,37.401529898187206,NaN,NaN,50.02005963346587,NaN,61.52555801320468,NaN,NaN,NaN,127.52610765427993,NaN
1736797125254089,1.6371206043425626,NaN,12.366804621383269,NaN,1.649192681631246,NaN,1.658492288294486,NaN,NaN,NaN,1.6435134496770334,1.823467200452962,NaN,4.505004740001455,NaN,2.492569294516288,5.398259016869972,12.822790395452323,NaN,NaN,13.702616281623277,NaN,12.337076803932453,NaN,12.519370367528177,NaN,130.492894492915,NaN,123.71443204781659,NaN,89.75956942360409,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.604784610008,NaN,37.50254451720694,50.089278473088605,NaN,61.70603223304327,NaN,61.744689365388176,75.66000810235442,73.97023402089442,NaN,168.7594955254365
1736797127254089,NaN,1.6371212079985298,NaN,12.492727972054416,NaN,1.6373412301200057,NaN,1.6532253704375202,1.6578579017312352,1.6795918006482147,NaN,NaN,3.762869022689163,NaN,5.322699605357738,NaN,NaN,NaN,13.686131003132472,4.698290447688224,NaN,12.72221740263301,NaN,12.614572581111775,NaN,6.933176874159383,NaN,118.11367071191516,NaN,131.97153664199567,NaN,89.73810382643796,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.72031165844815,NaN,85.12285167844476,NaN,37.401529898187206,NaN,NaN,50.02005963346587,NaN,61.52555801320468,NaN,NaN,NaN,127.52610765427993,NaN
1736797637254089,1.6370868928695286,NaN,12.364671027394625,NaN,1.6491736998878908,NaN,1.6584702543067544,NaN,NaN,NaN,1.643503526117443,1.8234016555484365,NaN,4.4962425298039514,NaN,2.4927070712176946,5.395368762169304,12.824780692759497,NaN,NaN,13.702616281623277,NaN,12.341376705570035,NaN,12.523468661991794,NaN,130.479973645918,NaN,123.7015156085381,NaN,89.75956942360409,NaN,89.5821406105114,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.61470474064097,NaN,37.512472899964926,50.089278473088605,NaN,61.71327657513483,NaN,61.73745008599695,75.66000810235442,73.97023402089442,NaN,168.75285177373024
1736797639254089,NaN,1.6371106499324939,NaN,12.494806460381975,NaN,1.637310380278988,NaN,1.6532372422996207,1.6578077052481572,1.6795414511111217,NaN,NaN,3.7576665585277014,NaN,5.318849086346467,NaN,NaN,NaN,13.69074419635488,4.691257306873235,NaN,12.724339345746452,NaN,12.61256745247507,NaN,6.924050605674121,NaN,118.10081969599261,NaN,131.95868411466898,NaN,89.73810382643796,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.69462777328856,NaN,89.72031165844815,NaN,85.12285167844476,NaN,37.401529898187206,NaN,NaN,50.02005963346587,NaN,61.52555801320468,NaN,NaN,NaN,127.52610765427993,NaN
1736798149254089,1.6370756557118504,NaN,12.371071809360556,NaN,1.6492306451179568,NaN,1.6584702543067544,NaN,NaN,NaN,1.6434836789982628,1.8233688830961736,NaN,4.492532652103506,NaN,2.492913736269805,5.393201071143803,12.826770990066663,NaN,NaN,13.702616281623277,NaN,12.343526656388827,NaN,12.52141951475999,NaN,130.479973645918,NaN,123.69505738889887,NaN,89.75315810696398,NaN,89.57576323114509,NaN,89.61593743116254,NaN,89.60104484492618,NaN,85.13036909941515,NaN,85.14077572875144,NaN,37.61470474064097,NaN,37.52240128272291,50.089278473088605,NaN,61.70603223304327,NaN,61.744689365388176,75.66000810235442,73.97023402089442,NaN,168.73956427031771
1736798151254089,NaN,1.6370895338004219,NaN,12.496351068601415,NaN,1.6372898137183094,NaN,1.6532134985754199,1.6577449596443101,1.6795162763425753,NaN,NaN,3.7533989403214263,NaN,5.316801269260231,NaN,NaN,NaN,13.685567846585151,4.68479458022768,NaN,12.725939412281745,NaN,12.616061300584173,NaN,6.918574844582965,NaN,118.08796868007006,NaN,131.95225785100564,NaN,89.73178930512145,NaN,89.60225283683533,NaN,89.5325577783211,NaN,89.69462777328856,NaN,89.7140584254017,NaN,85.1291349488552,NaN,37.401529898187206,NaN,NaN,50.02005963346587,NaN,61.518365622517535,NaN,NaN,NaN,127.51967200512144,NaN
1736798661254089,1.637071493580297,NaN,12.368938215371909,NaN,1.6492008470467667,NaN,1.658468066724851,NaN,NaN,NaN,1.6434715622223235,1.8233577079252057,NaN,4.492718145988528,NaN,2.493085479645557,5.3922978665498436,12.828761287373835,NaN,NaN,13.704983964741098,NaN,12.341376705570035,NaN,12.525517809223606,NaN,130.46705279892097,NaN,123.6821409496204,NaN,89.75956942360409,NaN,89.56938585177878,NaN,89.6222738164175,NaN,89.59475075741052,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.61470474064097,NaN,37.512472899964926,50.089278473088605,NaN,61.70603223304327,NaN,61.7519286447794,75.66000810235442,73.97023402089442,NaN,168.7262767669052
1736798663254089,NaN,1.6370578596023142,NaN,12.496351068601415,NaN,1.6372795304379701,NaN,1.6532134985754199,1.6577198614027713,1.6794911015740288,NaN,NaN,3.7531624569714195,NaN,5.315646075912461,NaN,NaN,NaN,13.692487861921919,4.684245098195489,NaN,12.725939412281745,NaN,12.618066494564314,NaN,6.92437446803583,NaN,118.08796868007006,NaN,131.95225785100564,NaN,89.73178930512145,NaN,89.60225283683533,NaN,89.53885571641852,NaN,89.69462777328856,NaN,89.72031165844815,NaN,85.1291349488552,NaN,37.401529898187206,NaN,NaN,50.02727691460528,NaN,61.518365622517535,NaN,NaN,NaN,127.52610765427993,NaN
1736799173254089,1.6370531813964946,NaN,12.371071809360556,NaN,1.6491547181445356,NaN,1.658437203325157,NaN,NaN,NaN,1.643443984759902,1.823336110643911,NaN,4.494294844011218,NaN,2.4931892896726184,5.391575302874678,12.826770990066663,NaN,NaN,13.704983964741098,NaN,12.345676607207622,NaN,12.525517809223606,NaN,130.4625584621259,NaN,123.67105488791404,NaN,89.75428003931516,NaN,89.57050426755451,NaN,89.61705651089723,NaN,89.59586953854374,NaN,85.13139869076113,NaN,85.13549388559504,NaN,37.61497859772051,NaN,37.522670604370134,50.089697195882835,NaN,61.713925923059634,NaN,61.7453391277963,75.66085127777258,73.97104663263633,NaN,168.72241801216603
1736799175254089,NaN,1.6370578596023142,NaN,12.498429624663066,NaN,1.637269247157631,NaN,1.6531778829891186,1.6576947631612322,1.6794785141897557,NaN,NaN,3.754640477908962,NaN,5.314875947013948,NaN,NaN,NaN,13.69479453370084,4.685783647885624,NaN,12.730183436809037,NaN,12.618066494564314,NaN,6.928025151825557,NaN,118.06869215618623,NaN,131.95225785100564,NaN,89.73178930512145,NaN,89.60225283683533,NaN,89.5325577783211,NaN,89.69462777328856,NaN,89.7140584254017,NaN,85.1291349488552,NaN,37.401529898187206,NaN,NaN,50.02005963346587,NaN,61.52555801320468,NaN,NaN,NaN,127.51967200512144,NaN
1736799685254089,1.6370419442388167,NaN,12.37266764885799,NaN,1.6491642090162133,NaN,1.65840415234356,NaN,NaN,NaN,1.643443984759902,1.8233524968700423,NaN,4.494400931267378,NaN,2.4933270663740252,5.390192139975444,12.83023841200203,NaN,NaN,13.709152125540685,NaN,12.349438879547328,NaN,12.527042456276513,NaN,130.46901901476835,NaN,123.66459653917498,NaN,89.75428003931516,NaN,89.57050426755451,NaN,89.61705651089723,NaN,89.59586953854374,NaN,85.13139869076113,NaN,85.13549388559504,NaN,37.62489892665694,NaN,37.522670604370134,50.089697195882835,NaN,61.713925923059634,NaN,61.7453391277963,75.66085127777258,73.97104663263633,NaN,168.71577412765112
1736799687254089,NaN,1.637047301536278,NaN,12.498429624663066,NaN,1.6372589638772916,NaN,1.6531897548512189,1.6576696649196934,1.679453339421209,NaN,NaN,3.7554681696339856,NaN,5.313720753666178,NaN,NaN,NaN,13.692487861921919,4.68721230116932,NaN,12.728061424545391,NaN,12.618066494564314,NaN,6.9295263667652796,NaN,118.06869215618623,NaN,131.95868411466898,NaN,89.73810382643796,NaN,89.60225283683533,NaN,89.52625984022369,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.12285167844476,NaN,37.401529898187206,NaN,NaN,50.02005963346587,NaN,61.518365622517535,NaN,NaN,NaN,127.51967200512144,NaN
1736800197254089,1.6370194699234606,NaN,12.376934977351215,NaN,1.6491736998878908,NaN,1.6583711013619629,NaN,NaN,NaN,1.6434340612003118,1.8233524968700423,NaN,4.4923604313419085,NaN,2.4935337314261354,5.389830846241067,12.83023841200203,NaN,NaN,13.70678436445648,NaN,12.345138836316563,NaN,12.527042456276513,NaN,130.4625584621259,NaN,123.65813819043589,NaN,89.75428003931516,NaN,89.57688177440467,NaN,89.61705651089723,NaN,89.59586953854374,NaN,85.13772780561418,NaN,85.13549388559504,NaN,37.62489892665694,NaN,37.522670604370134,50.09693528382474,NaN,61.713925923059634,NaN,61.7453391277963,75.66085127777258,73.97104663263633,NaN,168.70913024313626
1736800199254089,NaN,1.6370367434702422,NaN,12.50050818072472,NaN,1.6372486805969524,NaN,1.6531541392649178,1.657632017557385,1.6794155772683894,NaN,NaN,3.754758719583965,NaN,5.31352822144155,NaN,NaN,NaN,13.69710120547976,4.686333129917815,NaN,12.730183436809037,NaN,12.622076882524594,NaN,6.920723784246103,NaN,118.06226664822495,NaN,131.96511037833233,NaN,89.73810382643796,NaN,89.60847990950118,NaN,89.51996190212625,NaN,89.69462777328856,NaN,89.7140584254017,NaN,85.12285167844476,NaN,37.411389973264846,NaN,NaN,50.02005963346587,NaN,61.52555801320468,NaN,NaN,NaN,127.51967200512144,NaN
1736800709254089,1.6370194699234606,NaN,12.37266764885799,NaN,1.649145227272858,NaN,1.6583821183558285,NaN,NaN,NaN,1.643394366961951,1.8233524968700423,NaN,4.488743181474031,NaN,2.4936715081275422,5.390192139975444,12.832228774848497,NaN,NaN,13.71151988662489,NaN,12.349438879547328,NaN,12.527042456276513,NaN,130.4625584621259,NaN,123.65813819043589,NaN,89.75428003931516,NaN,89.57050426755451,NaN,89.61705651089723,NaN,89.59586953854374,NaN,85.13139869076113,NaN,85.13549388559504,NaN,37.62489892665694,NaN,37.522670604370134,50.09693528382474,NaN,61.706681436153644,NaN,61.738099703691844,75.66085127777258,73.9646758890223,NaN,168.70248635862134
1736800711254089,NaN,1.6370050692721345,NaN,12.50050818072472,NaN,1.6372178307559346,NaN,1.6531422674028176,1.657632017557385,1.6794029898841163,NaN,NaN,3.751566194358874,NaN,5.313143156992294,NaN,NaN,NaN,13.69479453370084,4.682047170066725,NaN,12.732305449072683,NaN,12.620071688544455,NaN,6.924050605674121,NaN,118.05584114026368,NaN,131.96511037833233,NaN,89.73810382643796,NaN,89.60225283683533,NaN,89.52625984022369,NaN,89.69462777328856,NaN,89.7140584254017,NaN,85.1291349488552,NaN,37.411389973264846,NaN,NaN,50.02727691460528,NaN,61.52555801320468,NaN,NaN,NaN,127.51967200512144,NaN
1736801221254089,1.6369857584504266,NaN,12.37266764885799,NaN,1.6491547181445356,NaN,1.6583821183558285,NaN,NaN,NaN,1.643384443402361,1.823385269322305,NaN,4.4890214314638675,NaN,2.4937403964782456,5.3909147274441995,12.832228774848497,NaN,NaN,13.71151988662489,NaN,12.347288857931947,NaN,12.524993241567518,NaN,130.4625584621259,NaN,123.65813819043589,NaN,89.75428003931516,NaN,89.57050426755451,NaN,89.61705651089723,NaN,89.59586953854374,NaN,85.13139869076113,NaN,85.13549388559504,NaN,37.62489892665694,NaN,37.522670604370134,50.09693528382474,NaN,61.706681436153644,NaN,61.7453391277963,75.66085127777258,73.97104663263633,NaN,168.6958424741064
1736801223254089,NaN,1.6370050692721345,NaN,12.498429624663066,NaN,1.6372075474755954,NaN,1.6531185236786168,1.6576194684366157,1.6794155772683894,NaN,NaN,3.750856744308854,NaN,5.314105818115435,NaN,NaN,NaN,13.69479453370084,4.680288827563714,NaN,12.736549473599975,NaN,12.624082076504738,NaN,6.923726774607998,NaN,118.0494156323024,NaN,131.97153664199567,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.52625984022369,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.1291349488552,NaN,37.411389973264846,NaN,NaN,50.02727691460528,NaN,61.52555801320468,NaN,NaN,NaN,127.51967200512144,NaN
1736801733254089,1.6369857584504266,NaN,12.3748013131046,NaN,1.6490977729144698,NaN,1.6583380503803657,NaN,NaN,NaN,1.6433745198427707,1.823385269322305,NaN,4.491803931362235,NaN,2.493947061530356,5.391637314912955,12.832228774848497,NaN,NaN,13.7162554087933,NaN,12.349438879547328,NaN,12.5331901004035,NaN,130.4560979094835,NaN,123.66459653917498,NaN,89.76069148411752,NaN,89.57050426755451,NaN,89.61071999897787,NaN,89.59586953854374,NaN,85.13772780561418,NaN,85.13549388559504,NaN,37.62489892665694,NaN,37.522670604370134,50.09693528382474,NaN,61.713925923059634,NaN,61.738099703691844,75.66085127777258,73.97104663263633,NaN,168.68919858959154
