Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1743711603254089,1.6317829544455167,NaN,12.848996862816847,NaN,1.657068828588165,NaN,1.6549888842451856,NaN,NaN,NaN,1.638382969368908,1.8379526243531035,NaN,4.630888732844932,NaN,2.973682587314766,5.651864429089167,12.99793655848337,NaN,NaN,12.954033247292378,NaN,12.82296568897942,NaN,12.990674230844176,NaN,130.19571501198325,NaN,123.0944429624501,NaN,89.10561512631318,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.94645974329889,NaN,84.57341812579945,NaN,84.57274165769074,NaN,37.5155034343113,NaN,37.40326068962712,50.07480258657783,NaN,61.597367101669875,NaN,61.62886089512861,75.30962420775822,73.65170320762513,NaN,168.50038920889202
1743711605254089,NaN,1.631778826584347,NaN,12.968183294596182,NaN,1.633762648561945,NaN,1.6761736798775735,1.6530264902349967,1.648393813267722,NaN,NaN,4.069653552289271,NaN,5.572840755609042,NaN,NaN,NaN,13.025859717813304,4.749113616949319,NaN,12.919042528273511,NaN,13.052419784031175,NaN,6.732084396292737,NaN,118.09910961889419,NaN,131.30123094783187,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.87647330010007,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.5689103991961,NaN,37.292806814382956,NaN,NaN,49.99799413920387,NaN,61.41703042229419,NaN,NaN,NaN,126.70046406753733,NaN
1743712115254089,1.6317829544455167,NaN,12.863932020737359,NaN,1.6571437701138254,NaN,1.6550109182329171,NaN,NaN,NaN,1.6384028164880884,1.8383786662325194,NaN,4.6360728543049134,NaN,2.975084021826006,5.658969776225039,13.011529834010386,NaN,NaN,12.970467528411413,NaN,12.835865393892172,NaN,13.003736727389509,NaN,130.19767580378695,NaN,123.08980350139711,NaN,89.1131355590793,NaN,88.91999856883791,NaN,88.97073229512344,NaN,88.95385977842597,NaN,84.57443658369267,NaN,84.58007169122075,NaN,37.51577530835623,NaN,37.40352762965329,50.0679829320571,NaN,61.598014132563726,NaN,61.629508342125035,75.3168311226146,73.6525094519345,NaN,168.50316982317437
1743712117254089,NaN,1.6318077433726486,NaN,12.982733187027739,NaN,1.6337911286477331,NaN,1.676216475141512,1.6530970809904433,1.6484223943867444,NaN,NaN,4.073972519139885,NaN,5.580625677218284,NaN,NaN,NaN,13.037393076707918,4.755028246015055,NaN,12.933896614119032,NaN,13.070932486426486,NaN,6.739385058323793,NaN,118.09910961889419,NaN,131.30123094783187,NaN,89.09291920943217,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.06261950375205,NaN,84.5689103991961,NaN,37.292806814382956,NaN,NaN,49.99799413920387,NaN,61.41703042229419,NaN,NaN,NaN,126.71977063092487,NaN
1743712627254089,1.6317829544455167,NaN,12.878867178657865,NaN,1.6571009463848767,NaN,1.6550329522206484,NaN,NaN,NaN,1.6384226636072687,1.8389357979209866,NaN,4.641595070642721,NaN,2.9762007899521508,5.666702065755253,13.032179364769085,NaN,NaN,12.98484752439057,NaN,12.850915049623715,NaN,13.020276152947535,NaN,130.17633374148772,NaN,123.08798474281086,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.57341812579945,NaN,84.57905314736918,NaN,37.5155034343113,NaN,37.413189072385094,50.06756464332244,NaN,61.597367101669875,NaN,61.62886089512861,75.30962420775822,73.65170320762513,NaN,168.5070329605983
1743712629254089,NaN,1.6318077433726486,NaN,12.995204523397645,NaN,1.633811694433222,NaN,1.6762402179707703,1.6531598242292984,1.6484990612404196,NaN,NaN,4.077993626207698,NaN,5.588188172495832,NaN,NaN,NaN,13.058153122718219,4.76081143887933,NaN,12.952994724491845,NaN,13.087131101022383,NaN,6.739385058323793,NaN,118.09268423876047,NaN,131.29480481201114,NaN,89.09291920943217,NaN,88.95353673024825,NaN,88.87647330010007,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.5689103991961,NaN,37.30266669330656,NaN,NaN,49.99799413920387,NaN,61.41703042229419,NaN,NaN,NaN,126.71977063092487,NaN
1743713139254089,1.6318503773915847,NaN,12.893281725031489,NaN,1.6571651819782998,NaN,1.6550770201961114,NaN,NaN,NaN,1.638442510726449,1.8397223367752928,NaN,4.646236931768876,NaN,2.97731996572668,5.6736800204867945,13.045362071987832,NaN,NaN,12.996660746286889,NaN,12.867594088854155,NaN,13.038592794929793,NaN,130.18279416498623,NaN,123.08152652317163,NaN,89.09920380967307,NaN,88.92527053578074,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.57341812579945,NaN,84.57905314736918,NaN,37.5155034343113,NaN,37.413189072385094,50.06756464332244,NaN,61.597367101669875,NaN,61.62162161573739,75.30962420775822,73.64533259135976,NaN,168.5070329605983
1743713141254089,NaN,1.6318316169145264,NaN,13.013896960630396,NaN,1.6338243482439805,NaN,1.6763042703606779,1.6532523744088468,1.6484923886522125,NaN,NaN,4.0820147332755115,NaN,5.595528241441689,NaN,NaN,NaN,13.074299825170677,4.766463195542144,NaN,12.967848810337362,NaN,13.101015627818867,NaN,6.741210223831558,NaN,118.09439418803132,NaN,131.29035269368148,NaN,89.09402265215292,NaN,88.95463727958604,NaN,88.87757221618921,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.56992388232594,NaN,37.29306907233308,NaN,NaN,49.99840779004762,NaN,61.41767215289741,NaN,NaN,NaN,126.73452280778616,NaN
1743713651254089,1.6318166659185507,NaN,12.906083710511165,NaN,1.6572080057072485,NaN,1.655088037189977,NaN,NaN,NaN,1.6384623578456294,1.8398042679059496,NaN,4.650970415924083,NaN,2.978568159439169,5.679113700159672,13.063717814863693,NaN,NaN,13.017765888952805,NaN,12.87619417531568,NaN,13.048044206467722,NaN,130.1808337098494,NaN,123.08616605693568,NaN,89.104506182685,NaN,88.92416504007113,NaN,88.95584750221732,NaN,88.94535396571528,NaN,84.57872857044764,NaN,84.57172328072062,NaN,37.52515150347289,NaN,37.41292194457027,50.0671463713103,NaN,61.59672009664328,NaN,61.628213474016086,75.30878806994467,73.6445265066263,NaN,168.4976087057742
1743713653254089,NaN,1.6318421749805625,NaN,13.02825323708408,NaN,1.633844914804659,NaN,1.6763161422227781,1.6532774726503856,1.6485142942932103,NaN,NaN,4.085737980560523,NaN,5.601978605060776,NaN,NaN,NaN,13.088139855844211,4.771589207399115,NaN,12.978458871655592,NaN,13.114900154615347,NaN,6.737559892816028,NaN,118.09268423876047,NaN,131.28195254036962,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.87647330010007,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.5689103991961,NaN,37.30266669330656,NaN,NaN,50.00521127676438,NaN,61.40983817469078,NaN,NaN,NaN,126.7390771943124,NaN
1743714163254089,1.6318391402339067,NaN,12.91675203174423,NaN,1.6573685946908063,NaN,1.6550990541838428,NaN,NaN,NaN,1.6384524342860394,1.8454247434690136,NaN,4.655816602082984,NaN,2.9797944550163513,5.686219281270358,13.07977908988007,NaN,NaN,13.02960469437383,NaN,12.889094305007966,NaN,13.0645841766591,NaN,130.16791312112983,NaN,123.07970796639114,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.95164792741711,NaN,84.57239970862254,NaN,84.57172328072062,NaN,37.51523157113545,NaN,37.41292194457027,50.07438416988495,NaN,61.59672009664328,NaN,61.628213474016086,75.30878806994467,73.6445265066263,NaN,168.4976087057742
1743714165254089,NaN,1.6318421749805625,NaN,13.040216800795479,NaN,1.633844914804659,NaN,1.6763636296711797,1.6533276691334635,1.648569058395705,NaN,NaN,4.089610157736937,NaN,5.608873821343247,NaN,NaN,NaN,13.104286558296673,4.776715219256086,NaN,12.993312957501113,NaN,13.12878468141183,NaN,6.730259230784972,NaN,118.09268423876047,NaN,131.27552640454888,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.5689103991961,NaN,37.30266669330656,NaN,NaN,49.99799413920387,NaN,61.41703042229419,NaN,NaN,NaN,126.75838375769993,NaN
1743714675254089,1.6318503773915847,NaN,12.93382134571713,NaN,1.657411418419755,NaN,1.6551100711777087,NaN,NaN,NaN,1.6384722814052197,1.8417706150417157,NaN,4.6603246822308,NaN,2.980714176699238,5.694787776139125,13.09354589703697,NaN,NaN,13.046179021963265,NaN,12.901994434700251,NaN,13.08112414685048,NaN,130.16145282677005,NaN,123.07970796639114,NaN,89.104506182685,NaN,88.91778778818356,NaN,88.96852001940866,NaN,88.94535396571528,NaN,84.57239970862254,NaN,84.57172328072062,NaN,37.52515150347289,NaN,37.41292194457027,50.07438416988495,NaN,61.589475899360366,NaN,61.628213474016086,75.30878806994467,73.6445265066263,NaN,168.50425232467717
1743714677254089,NaN,1.6318527330465984,NaN,13.054573077249163,NaN,1.6338757646456767,NaN,1.6763755015332802,1.6534029638580803,1.6485909640367027,NaN,NaN,4.093035545239148,NaN,5.617770874610952,NaN,NaN,NaN,13.12043326074913,4.781709794911596,NaN,13.007043852639864,NaN,13.144983296007728,NaN,6.7339095618005,NaN,118.08796868007006,NaN,131.2775001663548,NaN,89.09402265215292,NaN,88.95463727958604,NaN,88.88387015428663,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.56992388232594,NaN,37.30292914741072,NaN,NaN,50.00562507118703,NaN,61.41767215289741,NaN,NaN,NaN,126.76026540442011,NaN
1743715187254089,1.6318953260222966,NaN,12.944489666950194,NaN,1.6574970658776527,NaN,1.65513210516544,NaN,NaN,NaN,1.6384921285244,1.8422785880517885,NaN,4.66472006037492,NaN,2.981502509570284,5.70189335724981,13.107312704193866,NaN,NaN,13.058017827384292,NaN,12.9191946076233,NaN,13.097664117041857,NaN,130.16145282677005,NaN,123.06679178530203,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.94535396571528,NaN,84.57239970862254,NaN,84.57172328072062,NaN,37.52515150347289,NaN,37.422850128867765,50.0671463713103,NaN,61.59672009664328,NaN,61.628213474016086,75.30878806994467,73.63815601770447,NaN,168.50425232467717
1743715189254089,NaN,1.6318632911126343,NaN,13.074308064658652,NaN,1.633886047926016,NaN,1.676399245257481,1.6534657094619274,1.6486128696777005,NaN,NaN,4.096536081987078,NaN,5.625019137517859,NaN,NaN,NaN,13.137161009665922,4.786938451815917,NaN,13.027198450111232,NaN,13.164072201514301,NaN,6.735734727308265,NaN,118.09268423876047,NaN,131.26910026872812,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.06887261239814,NaN,84.56262725378357,NaN,37.31252657223017,NaN,NaN,49.99799413920387,NaN,61.41703042229419,NaN,NaN,NaN,126.77125479995829,NaN
1743715699254089,1.6318728517069407,NaN,12.961558980923096,NaN,1.6574756540131783,NaN,1.6551541391531714,NaN,NaN,NaN,1.6385218992031705,1.842524381443759,NaN,4.669340842526431,NaN,2.982619314470932,5.708998938360495,13.125668447069726,NaN,NaN,13.079327677142137,NaN,12.932094737315586,NaN,13.116566940117718,NaN,130.14403162399512,NaN,123.0750683035324,NaN,89.10561512631318,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.5670891374629,NaN,84.57905314736918,NaN,37.52542356494426,NaN,37.42311745514308,50.07480258657783,NaN,61.597367101669875,NaN,61.62886089512861,75.30962420775822,73.63896197509438,NaN,168.5070329605983
1743715701254089,NaN,1.6318632911126343,NaN,13.091056508053814,NaN,1.6339066144866945,NaN,1.676434860843782,1.6535535533073136,1.648656680959696,NaN,NaN,4.100333670461405,NaN,5.632581386355703,NaN,NaN,NaN,13.151000589333146,4.791801432794409,NaN,13.036980287068582,NaN,13.180270288244502,NaN,6.735734727308265,NaN,118.09268423876047,NaN,131.25624799708663,NaN,89.08660481373526,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.04450699584972,NaN,89.06261950375205,NaN,84.56262725378357,NaN,37.31252657223017,NaN,NaN,50.00521127676438,NaN,61.41703042229419,NaN,NaN,NaN,126.77125479995829,NaN
1743716211254089,1.6318953260222966,NaN,12.977012502135498,NaN,1.6574649480809411,NaN,1.6551871901347686,NaN,NaN,NaN,1.6385516698819411,1.8430815131322262,NaN,4.6743902737917375,NaN,2.9840400642494007,5.716230514908243,13.140015803175626,NaN,NaN,13.096489403460815,NaN,12.949812787288142,NaN,13.131326581694301,NaN,130.14403162399512,NaN,123.06861008389316,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.95695336464483,NaN,88.94645974329889,NaN,84.57341812579945,NaN,84.57905314736918,NaN,37.53534369557723,NaN,37.42311745514308,50.07480258657783,NaN,61.597367101669875,NaN,61.62886089512861,75.30962420775822,73.64533259135976,NaN,168.51367671230457
1743716213254089,NaN,1.6318844072447063,NaN,13.105412316678239,NaN,1.6339066144866945,NaN,1.6764467327058825,1.653591200669622,1.648678586600694,NaN,NaN,4.104205721454835,NaN,5.6403660542770115,NaN,NaN,NaN,13.171759958833983,4.796795845691237,NaN,13.056543960983287,NaN,13.194154362584674,NaN,6.739385058323793,NaN,118.08625885862676,NaN,131.2498218612659,NaN,89.08660481373526,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.56262725378357,NaN,37.31252657223017,NaN,NaN,50.00521127676438,NaN,61.41703042229419,NaN,NaN,NaN,126.79699688447502,NaN
1743716723254089,1.6319178003376527,NaN,12.98929661612906,NaN,1.6575077718098898,NaN,1.6552092241225,NaN,NaN,NaN,1.638541746322351,1.8436222585945616,NaN,4.67914591684793,NaN,2.985159498166524,5.723837063621045,13.155496529243003,NaN,NaN,13.107740810152597,NaN,12.96219503993092,NaN,13.149646880500473,NaN,130.1311107769981,NaN,123.0750683035324,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.57341812579945,NaN,84.57274165769074,NaN,37.52542356494426,NaN,37.43304583790106,50.07480258657783,NaN,61.597367101669875,NaN,61.62886089512861,75.30962420775822,73.64533259135976,NaN,168.50038920889202
1743716725254089,NaN,1.631905523376778,NaN,13.126946029614876,NaN,1.6339168977670337,NaN,1.6764823482921836,1.6536664953942386,1.648700492241692,NaN,NaN,4.108003309929161,NaN,5.647483464947922,NaN,NaN,NaN,13.185599538501206,4.8021845543430794,NaN,13.073662175658654,NaN,13.212666461704906,NaN,6.735420010152152,NaN,118.09268423876047,NaN,131.2498218612659,NaN,89.08660481373526,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.56262725378357,NaN,37.31252657223017,NaN,NaN,49.99799413920387,NaN,61.41703042229419,NaN,NaN,NaN,126.79699688447502,NaN
1743717235254089,1.6318840888646187,NaN,13.004749223987872,NaN,1.657518477742127,NaN,1.6552202411163657,NaN,NaN,NaN,1.6385318227627608,1.844146617830766,NaN,4.68351883549301,NaN,2.986404984987119,5.730859170776214,13.1790204723865,NaN,NaN,13.127269283992504,NaN,12.977762147932436,NaN,13.166768207890078,NaN,130.1311107769981,NaN,123.06861008389316,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94016565578323,NaN,84.57341812579945,NaN,84.57905314736918,NaN,37.53534369557723,NaN,37.43304583790106,50.07480258657783,NaN,61.597367101669875,NaN,61.62886089512861,75.30962420775822,73.64533259135976,NaN,168.51367671230457
1743717237254089,NaN,1.6319344353896552,NaN,13.141301838239302,NaN,1.6339659378243871,NaN,1.6765251319218675,1.6537119647312244,1.6487619190244485,NaN,NaN,4.111875360922591,NaN,5.654823294702298,NaN,NaN,NaN,13.201745714779634,4.807441831076583,NaN,13.088334931094682,NaN,13.231178560825136,NaN,6.729944778171158,NaN,118.08625885862676,NaN,131.24339572544517,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.56262725378357,NaN,37.31252657223017,NaN,NaN,50.00521127676438,NaN,61.424222669897595,NaN,NaN,NaN,126.81630344786257,NaN
1743717747254089,1.6319178003376527,NaN,13.019417045155967,NaN,1.6576041252000244,NaN,1.6552422751040972,NaN,NaN,NaN,1.6385615934415314,1.8450642464941232,NaN,4.688364862075167,NaN,2.9875217531132634,5.737337575517745,13.190492433919111,NaN,NaN,13.143843065817258,NaN,12.992811803663981,NaN,13.180944858368386,NaN,130.1246503534996,NaN,123.05569364461469,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.96328974989981,NaN,88.93387156826759,NaN,84.57341812579945,NaN,84.57274165769074,NaN,37.53534369557723,NaN,37.43304583790106,50.08204052983322,NaN,61.59012275957831,NaN,61.62886089512861,75.30962420775822,73.64533259135976,NaN,168.5070329605983
1743717749254089,NaN,1.631905523376778,NaN,13.160442916405202,NaN,1.63396831416873,NaN,1.6765417076026856,1.6537543392396248,1.648788114805683,NaN,NaN,4.115524024358708,NaN,5.661940705373208,NaN,NaN,NaN,13.215585294446857,4.81256767589175,NaN,13.103007686530711,NaN,13.242748622775279,NaN,6.733594932825155,NaN,118.07983347849304,NaN,131.2369695896244,NaN,89.08660481373526,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.56262725378357,NaN,37.32238645115378,NaN,NaN,50.00521127676438,NaN,61.40983817469078,NaN,NaN,NaN,126.82917449012092,NaN
1743718259254089,1.6319627489683646,NaN,13.041565396094573,NaN,1.6576790667256849,NaN,1.6552753260856945,NaN,NaN,NaN,1.6385814405607118,1.8449823153634664,NaN,4.693098190364716,NaN,2.9885290341682174,5.743606999461161,13.204258787758242,NaN,NaN,13.155681481406369,NaN,13.009374256478214,NaN,13.197484283926416,NaN,130.11818993000108,NaN,123.05569364461469,NaN,89.09920380967307,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.57341812579945,NaN,84.57905314736918,NaN,37.53534369557723,NaN,37.442974220659046,50.07480258657783,NaN,61.59012275957831,NaN,61.62162161573739,75.30962420775822,73.64533259135976,NaN,168.51367671230457
1743718261254089,NaN,1.631937197574886,NaN,13.174798725029627,NaN,1.6339785974490693,NaN,1.6765654513268864,1.6538296339642415,1.6487990676261821,NaN,NaN,4.11924715031393,NaN,5.668168439710255,NaN,NaN,NaN,13.231731470725286,4.817562088788579,NaN,13.120125901206078,NaN,13.261260721895509,NaN,6.739070164806148,NaN,118.08154317210877,NaN,131.22609005704808,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.56992388232594,NaN,37.322649297566024,NaN,NaN,50.00562507118703,NaN,61.41767215289741,NaN,NaN,NaN,126.83749319432194,NaN
1743718771254089,1.6319627489683646,NaN,13.053870035504913,NaN,1.657689772657922,NaN,1.6552643090918286,NaN,NaN,NaN,1.638601287679892,1.8454247434690136,NaN,4.697718820361656,NaN,2.9897333919513147,5.749667442606463,13.222613926210421,NaN,NaN,13.174622946348947,NaN,13.021765098717857,NaN,13.211660934404724,NaN,130.11818993000108,NaN,123.04923542497546,NaN,89.09920380967307,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.5670891374629,NaN,84.57274165769074,NaN,37.545263826210196,NaN,37.43304583790106,50.08204052983322,NaN,61.59012275957831,NaN,61.62886089512861,75.30325359149283,73.64533259135976,NaN,168.51367671230457
1743718773254089,NaN,1.6319661083939068,NaN,13.190957703559159,NaN,1.6340070693953646,NaN,1.676631974653529,1.653887645800019,1.648871443101127,NaN,NaN,4.122895988464945,NaN,5.674267162860878,NaN,NaN,NaN,13.244993536810947,4.822455017364445,NaN,13.13421187712118,NaN,13.272258124975489,NaN,6.744545396787141,NaN,118.08154317210877,NaN,131.21966379338474,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.06372218856959,NaN,84.56992388232594,NaN,37.322649297566024,NaN,NaN,50.00562507118703,NaN,61.41767215289741,NaN,NaN,NaN,126.84392884348041,NaN
1743719283254089,1.6319627489683646,NaN,13.065580431495887,NaN,1.6577540082513451,NaN,1.6553083770672916,NaN,NaN,NaN,1.6386310583586627,1.8458507853484296,NaN,4.702024423598094,NaN,2.9909406058875265,5.756256627694495,13.235802904324897,NaN,NaN,13.18824468701557,NaN,13.036040272741985,NaN,13.225258172803917,NaN,130.11818993000108,NaN,123.04923542497546,NaN,89.09279249303296,NaN,88.90613839768179,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.57341812579945,NaN,84.57274165769074,NaN,37.545263826210196,NaN,37.442974220659046,50.07480258657783,NaN,61.597367101669875,NaN,61.62886089512861,75.30962420775822,73.64533259135976,NaN,168.51367671230457
1743719285254089,NaN,1.6319583137069578,NaN,13.200528554528281,NaN,1.634009447290087,NaN,1.6766604262236895,1.6539300269303971,1.6488866901901735,NaN,NaN,4.126470305858557,NaN,5.680717526479965,NaN,NaN,NaN,13.258833567484478,4.827186720617033,NaN,13.15133064964751,NaN,13.288456739571384,NaN,6.744545396787141,NaN,118.06869215618623,NaN,131.2132375297214,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.56364061191549,NaN,37.33250937264367,NaN,NaN,50.00562507118703,NaN,61.41767215289741,NaN,NaN,NaN,126.86323579095588,NaN
1743719795254089,1.6319515118106867,NaN,13.07788547609061,NaN,1.6577861260480566,NaN,1.6553414280488887,NaN,NaN,NaN,1.6386310583586627,1.8566654161095033,NaN,4.7063070997385195,NaN,2.9921669014647088,5.76296917979861,13.249569711481794,NaN,NaN,13.200083492436596,NaN,13.045953272952097,NaN,13.23707243722633,NaN,130.11172950650254,NaN,123.04923542497546,NaN,89.09920380967307,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94645974329889,NaN,84.57341812579945,NaN,84.57274165769074,NaN,37.545263826210196,NaN,37.43304583790106,50.07480258657783,NaN,61.597367101669875,NaN,61.62886089512861,75.30962420775822,73.64533259135976,NaN,168.5070329605983
1743719797254089,NaN,1.6319688717729937,NaN,13.214884830981966,NaN,1.6340402971311048,NaN,1.676648554361589,1.6539927725342445,1.6489085958311713,NaN,NaN,4.129821228415068,NaN,5.6869454637673575,NaN,NaN,NaN,13.274980269936936,4.832181296272544,NaN,13.163558344309173,NaN,13.306969441966695,NaN,6.737874728574761,NaN,118.07511766414751,NaN,131.21966379338474,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.06372218856959,NaN,84.56364061191549,NaN,37.33250937264367,NaN,NaN,50.00562507118703,NaN,61.41767215289741,NaN,NaN,NaN,126.87610708927285,NaN
1743720307254089,1.6319852232837206,NaN,13.092651529604279,NaN,1.6577968319802938,NaN,1.6553524450427546,NaN,NaN,NaN,1.6386608290374332,1.8467356415595242,NaN,4.710364371871553,NaN,2.9932399100947435,5.770161199910162,13.26333651863869,NaN,NaN,13.219025581110236,NaN,13.060822773267263,NaN,13.248886701648743,NaN,130.11172950650254,NaN,123.04277720533624,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.57341812579945,NaN,84.57274165769074,NaN,37.545263826210196,NaN,37.45290260341703,50.07480258657783,NaN,61.597367101669875,NaN,61.62886089512861,75.30325359149283,73.63896197509438,NaN,168.51367671230457
1743720309254089,NaN,1.6319899879050654,NaN,13.224455681951087,NaN,1.6340608636917833,NaN,1.6766960418099905,1.6540429690173222,1.648952407113167,NaN,NaN,4.133172150971578,NaN,5.693173401054752,NaN,NaN,NaN,13.291126972389394,4.8367815633236715,NaN,13.178231577903171,NaN,13.311597617565523,NaN,6.743035389339323,NaN,118.08154317210877,NaN,131.21966379338474,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.56992388232594,NaN,37.33250937264367,NaN,NaN,50.00562507118703,NaN,61.41767215289741,NaN,NaN,NaN,126.88897838758982,NaN
1743720819254089,1.6320076975990765,NaN,13.107417583117945,NaN,1.6577754201158195,NaN,1.6553744790304858,NaN,NaN,NaN,1.6386608290374332,1.847112524760546,NaN,4.714196239997197,NaN,2.994137733642323,5.776873752014278,13.279397793655068,NaN,NaN,13.233232147615466,NaN,13.075692273582433,NaN,13.260700966071155,NaN,130.1072280667931,NaN,123.03813671148451,NaN,89.09390122467222,NaN,88.91362106198775,NaN,88.95805927128474,NaN,88.93497713842251,NaN,84.56810746883963,NaN,84.57376007537559,NaN,37.54553629516551,NaN,37.44324195455891,50.07522101999901,NaN,61.598014132563726,NaN,61.629508342125035,75.30408963538653,73.64613870832046,NaN,168.50981370768926
1743720821254089,NaN,1.6320005459711013,NaN,13.241204671147049,NaN,1.6340711469721225,NaN,1.6767197855341913,1.654118263741939,1.6489852655746637,NaN,NaN,4.13659753847379,NaN,5.69895648567876,NaN,NaN,NaN,13.302660331284008,4.841250394173339,NaN,13.188013733632502,NaN,13.32779623216142,NaN,6.737874728574761,NaN,118.07983347849304,NaN,131.21769118216216,NaN,89.07397602234147,NaN,88.93485588389046,NaN,88.87017548729237,NaN,89.03178140357846,NaN,89.05011328645983,NaN,84.5689103991961,NaN,37.342106209000995,NaN,NaN,50.00521127676438,NaN,61.41703042229419,NaN,NaN,NaN,126.91283626480023,NaN
1743721331254089,1.6320189347567546,NaN,13.117261618793725,NaN,1.6578396557092427,NaN,1.655407530012083,NaN,NaN,NaN,1.6386707525970232,1.8475221804138307,NaN,4.718817022148707,NaN,2.9951669460017443,5.782627368103519,13.288575665093,NaN,NaN,13.24507095303649,NaN,13.088083523845068,NaN,13.27251523049357,NaN,130.11172950650254,NaN,123.04277720533624,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.93387156826759,NaN,84.5670891374629,NaN,84.57274165769074,NaN,37.555183956843166,NaN,37.45290260341703,50.08204052983322,NaN,61.59012275957831,NaN,61.62886089512861,75.30325359149283,73.63896197509438,NaN,168.51367671230457
