Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1630002320872894,1.632332865887774,NaN,11.054808215613184,NaN,1.6442350360869473,NaN,1.682984726303186,NaN,NaN,NaN,1.6383273580891993,1.7736595964586859,NaN,3.7054756573453385,NaN,2.477517531307585,4.4781733250209435,11.267872843661538,NaN,NaN,11.244633942652712,NaN,11.035587273113004,NaN,11.191513445343904,NaN,127.77832732710753,NaN,120.36201734982347,NaN,85.86372357640847,NaN,85.73879094663478,NaN,85.76558322017746,NaN,85.75118966286749,NaN,82.45563160612315,NaN,82.45448839828815,NaN,36.46296627198587,NaN,36.36972378401597,49.153983720139294,NaN,60.35609578226885,NaN,60.38845356402504,73.97492751042343,72.41587464357133,NaN,163.22783720766728
1630002322872894,NaN,1.6322984021732576,NaN,11.162398731965231,NaN,1.6427421141395093,NaN,1.6477271647313134,1.6462278897297755,1.645248833442397,NaN,NaN,3.247447043330503,NaN,4.401022427724832,NaN,NaN,NaN,11.29901512049,3.8562911568627736,NaN,11.207152451940347,NaN,11.259474715731747,NaN,6.775571711346104,NaN,117.19109650378944,NaN,127.75733758386718,NaN,85.84843983766345,NaN,85.75392762724499,NaN,85.69719741275102,NaN,85.81973972380345,NaN,85.8433285643757,NaN,82.44035166018547,NaN,36.246452464465975,NaN,NaN,49.0794408233759,NaN,60.17687860178316,NaN,NaN,NaN,114.10443536594983,NaN
1630002832872894,1.6323216300103922,NaN,11.053258258177873,NaN,1.6442445258772906,NaN,1.683006757780494,NaN,NaN,NaN,1.6383174356602415,1.7736451943419518,NaN,3.7054756573453385,NaN,2.477517531307585,4.4781733250209435,11.266430515939078,NaN,NaN,11.244633942652712,NaN,11.035587273113004,NaN,11.191513445343904,NaN,127.79315971460612,NaN,120.37669713998976,NaN,85.86476767545777,NaN,85.7334557085548,NaN,85.76028924269943,NaN,85.75223152788767,NaN,82.45660765140867,NaN,82.45546439403911,NaN,36.463217085752596,NaN,36.36004225654296,49.15438371440318,NaN,60.35671795039425,NaN,60.3890761654895,73.97573693635042,72.41666929486281,NaN,163.23051220971553
1630002834872894,NaN,1.6322984021732576,NaN,11.162398731965231,NaN,1.6427523962571515,NaN,1.6477168108702756,1.6461949769100486,1.6452378818602977,NaN,NaN,3.247325267255173,NaN,4.400925653490675,NaN,NaN,NaN,11.29901512049,3.8562911568627736,NaN,11.207152451940347,NaN,11.260929019613892,NaN,6.77009647936511,NaN,117.18467176271726,NaN,127.78303957060346,NaN,85.84843983766345,NaN,85.75392762724499,NaN,85.69719741275102,NaN,85.82610188710208,NaN,85.83707607765717,NaN,82.44663418068299,NaN,36.23659356619551,NaN,NaN,49.0794408233759,NaN,60.1696870695131,NaN,NaN,NaN,114.11087024700888,NaN
1630003344872894,1.632332865887774,NaN,11.056358173048496,NaN,1.6442160565062607,NaN,1.683006757780494,NaN,NaN,NaN,1.6383273580891993,1.7736163901084834,NaN,3.705335099684215,NaN,2.477517531307585,4.478083289167199,11.266430515939078,NaN,NaN,11.244633942652712,NaN,11.034026793020743,NaN,11.191513445343904,NaN,127.79315971460612,NaN,120.3896128047311,NaN,85.86476767545777,NaN,85.73983270550015,NaN,85.76028924269943,NaN,85.75223152788767,NaN,82.45660765140867,NaN,82.45546439403911,NaN,36.463217085752596,NaN,36.36004225654296,49.15438371440318,NaN,60.34947404271126,NaN,60.3890761654895,73.97573693635042,72.4101932557501,NaN,163.23051220971553
1630003346872894,NaN,1.6322667315564483,NaN,11.160887884726337,NaN,1.6427421141395093,NaN,1.6477168108702756,1.6461840059701396,1.6452269302781986,NaN,NaN,3.2472643792175084,NaN,4.400828879256516,NaN,NaN,NaN,11.297562117451577,3.8561744646024163,NaN,11.207152451940347,NaN,11.260929019613892,NaN,6.768587706448023,NaN,117.18467176271726,NaN,127.80231606065568,NaN,85.84843983766345,NaN,85.76015395670518,NaN,85.69090022631713,NaN,85.81973972380345,NaN,85.8433285643757,NaN,82.44663418068299,NaN,36.23659356619551,NaN,NaN,49.0794408233759,NaN,60.1696870695131,NaN,NaN,NaN,114.10443536594983,NaN
1630003856872894,1.632332865887774,NaN,11.056358173048496,NaN,1.6442160565062607,NaN,1.683006757780494,NaN,NaN,NaN,1.6383273580891993,1.7736163901084834,NaN,3.705335099684215,NaN,2.477448650805617,4.477993253313456,11.267872843661538,NaN,NaN,11.243142888809102,NaN,11.034026793020743,NaN,11.193000256872532,NaN,127.79770704803119,NaN,120.4007635695723,NaN,85.85731277236614,NaN,85.73241407715288,NaN,85.76558322017746,NaN,85.75118966286749,NaN,82.45563160612315,NaN,82.46079938335019,NaN,36.46296627198587,NaN,36.34986860608869,49.14674635557215,NaN,60.35609578226885,NaN,60.38845356402504,73.97492751042343,72.40939873390174,NaN,163.22783720766728
1630003858872894,NaN,1.6322772884287182,NaN,11.159377037487445,NaN,1.6427318320218671,NaN,1.6477064570092375,1.6461840059701396,1.6452269302781986,NaN,NaN,3.247325267255173,NaN,4.400925653490675,NaN,NaN,NaN,11.29901512049,3.8561744646024163,NaN,11.207152451940347,NaN,11.258020411849603,NaN,6.763112209924731,NaN,117.18467176271726,NaN,127.82159255070786,NaN,85.85475360533724,NaN,85.75392762724499,NaN,85.69090022631713,NaN,85.81973972380345,NaN,85.8433285643757,NaN,82.44035166018547,NaN,36.23659356619551,NaN,NaN,49.0794408233759,NaN,60.17687860178316,NaN,NaN,NaN,114.09800048489079,NaN
1630004368872894,1.6323103941330102,NaN,11.054808215613184,NaN,1.6442065667159174,NaN,1.68299574204184,NaN,NaN,NaN,1.6383075132312834,1.7736019879917493,NaN,3.7052413945767997,NaN,2.477448650805617,4.477993253313456,11.266430515939078,NaN,NaN,11.243142888809102,NaN,11.035587273113004,NaN,11.193000256872532,NaN,127.81062686198028,NaN,120.41367897615524,NaN,85.85731277236614,NaN,85.73241407715288,NaN,85.76558322017746,NaN,85.74489607857691,NaN,82.44930312380205,NaN,82.46079938335019,NaN,36.46296627198587,NaN,36.359796195052326,49.153983720139294,NaN,60.348852019377134,NaN,60.38845356402504,73.96855740350173,72.41587464357133,NaN,163.22119398714244
1630004370872894,NaN,1.6322772884287182,NaN,11.160462185092111,NaN,1.6427112677865827,NaN,1.6476857492871615,1.6461949769100486,1.645248833442397,NaN,NaN,3.2471242905028737,NaN,4.400649082700455,NaN,NaN,NaN,11.298601268635625,3.855815927451853,NaN,11.206731800334495,NaN,11.26051730883387,NaN,6.764621247384118,NaN,117.19109650378944,NaN,127.84086904076008,NaN,85.84843983766345,NaN,85.76015395670518,NaN,85.69090022631713,NaN,85.82610188710208,NaN,85.83707607765717,NaN,82.44663418068299,NaN,36.23659356619551,NaN,NaN,49.0794408233759,NaN,60.1696870695131,NaN,NaN,NaN,114.10443536594983,NaN
1630004880872894,1.6323143751242783,NaN,11.05170830074256,NaN,1.644207702391169,NaN,1.6829988610062023,NaN,NaN,NaN,1.638299587347279,1.7735668179461066,NaN,3.7051945420230923,NaN,2.4774140928325448,4.477903217459713,11.264988188216622,NaN,NaN,11.244633942652712,NaN,11.034026793020743,NaN,11.190026633815275,NaN,127.81708676895484,NaN,120.43950978932114,NaN,85.85731277236614,NaN,85.73241407715288,NaN,85.76558322017746,NaN,85.75118966286749,NaN,82.44930312380205,NaN,82.45448839828815,NaN,36.46296627198587,NaN,36.359796195052326,49.14674635557215,NaN,60.348852019377134,NaN,60.38845356402504,73.97492751042343,72.40292282423214,NaN,163.23448042819214
1630004882872894,NaN,1.6322772884287182,NaN,11.16197308156191,NaN,1.642721549904225,NaN,1.6476857492871615,1.6461949769100486,1.6452378818602977,NaN,NaN,3.247185180524573,NaN,4.400455527925369,NaN,NaN,NaN,11.29569516786667,3.855815927451853,NaN,11.206731800334495,NaN,11.257608606292699,NaN,6.764621247384118,NaN,117.19109650378944,NaN,127.86657102749635,NaN,85.84843983766345,NaN,85.75392762724499,NaN,85.69719741275102,NaN,85.81973972380345,NaN,85.8433285643757,NaN,82.44035166018547,NaN,36.22673466792504,NaN,NaN,49.0794408233759,NaN,60.1696870695131,NaN,NaN,NaN,114.09800048489079,NaN
1630005392872894,1.6323143751242783,NaN,11.052137636706712,NaN,1.6441982122404082,NaN,1.6830098771632285,NaN,NaN,NaN,1.638299587347279,1.7735668179461066,NaN,3.7051580049911363,NaN,2.47734520971453,4.477982590236744,11.266844855112605,NaN,NaN,11.245053099037431,NaN,11.034455652737918,NaN,11.191931702873886,NaN,127.82809331110147,NaN,120.45065933396387,NaN,85.86267951909727,NaN,85.73137248739042,NaN,85.76454123401854,NaN,85.7501478394961,NaN,82.44832724402538,NaN,82.45351244155282,NaN,36.46271546824548,NaN,36.35955014339805,49.14634652195572,NaN,60.34823002090853,NaN,60.38783098744921,73.97411811685342,72.4150800240462,NaN,163.22516231255278
1630005394872894,NaN,1.632287845300988,NaN,11.159377037487445,NaN,1.642721549904225,NaN,1.6476961031481994,1.6461840059701396,1.6452269302781986,NaN,NaN,3.2471121591233465,NaN,4.400635330788201,NaN,NaN,NaN,11.29901512049,3.8559994262118797,NaN,11.205611033775334,NaN,11.259474715731747,NaN,6.770412871955788,NaN,117.19752124486165,NaN,127.89227301423264,NaN,85.84843983766345,NaN,85.75392762724499,NaN,85.69719741275102,NaN,85.82610188710208,NaN,85.83707607765717,NaN,82.44663418068299,NaN,36.23659356619551,NaN,NaN,49.0794408233759,NaN,60.1696870695131,NaN,NaN,NaN,114.09156560383173,NaN
1630005904872894,1.6322919025160487,NaN,11.05368754310958,NaN,1.6442456629942117,NaN,1.6829878448491764,NaN,NaN,NaN,1.638299587347279,1.7735524152823874,NaN,3.7059076211684863,NaN,2.480100534435106,4.4785227875725875,11.265402574878882,NaN,NaN,11.243562094286865,NaN,11.034455652737918,NaN,11.191931702873886,NaN,127.83263976452447,NaN,120.46180843291008,NaN,85.84881440797328,NaN,85.73033093926489,NaN,85.76349928951242,NaN,85.74910605777097,NaN,82.44735140325892,NaN,82.4525365238308,NaN,36.45254573355215,NaN,36.35930410157955,49.145946704322405,NaN,60.34760804730395,NaN,60.379970024527196,73.97330875563844,72.40780978548663,NaN,163.22913047933167
1630005906872894,NaN,1.6322561746841786,NaN,11.160887884726337,NaN,1.642721549904225,NaN,1.6476961031481994,1.6461730350302306,1.6452269302781986,NaN,NaN,3.2489692442721214,NaN,4.401312750427306,NaN,NaN,NaN,11.29901512049,3.856407849123131,NaN,11.207152451940347,NaN,11.259474715731747,NaN,6.764937375432495,NaN,117.18940472644746,NaN,127.92249366923554,NaN,85.84108744371589,NaN,85.75289087582951,NaN,85.68986482872671,NaN,85.81870136226017,NaN,85.83603770692909,NaN,82.44566305370059,NaN,36.23635235431492,NaN,NaN,49.07182922522679,NaN,60.169070239661124,NaN,NaN,NaN,114.08350142670916,NaN
1630006416872894,1.6323031388201636,NaN,11.053258258177873,NaN,1.6442456629942117,NaN,1.6829768286921503,NaN,NaN,NaN,1.638299587347279,1.7736100259372642,NaN,3.706319003312076,NaN,2.4792050539009187,4.47889361185089,11.264988188216622,NaN,NaN,11.244633942652712,NaN,11.03246631292848,NaN,11.190026633815275,NaN,127.84555906201156,NaN,120.48763821350428,NaN,85.85522495574746,NaN,85.72395432469463,NaN,85.75716366413735,NaN,85.74910605777097,NaN,82.44735140325892,NaN,82.4525365238308,NaN,36.46246467453082,NaN,36.35930410157955,49.145946704322405,NaN,60.34760804730395,NaN,60.379970024527196,73.97330875563844,72.40780978548663,NaN,163.22913047933167
1630006418872894,NaN,1.6322772884287182,NaN,11.160887884726337,NaN,1.6427009856689405,NaN,1.6477064570092375,1.6461730350302306,1.6451940755319012,NaN,NaN,3.2488779122156246,NaN,4.401699847363937,NaN,NaN,NaN,11.297562117451577,3.8569913104249185,NaN,11.205611033775334,NaN,11.258020411849603,NaN,6.768587706448023,NaN,117.20394598593383,NaN,127.9436769877052,NaN,85.84212606998967,NaN,85.75392762724499,NaN,85.69719741275102,NaN,85.81973972380345,NaN,85.83707607765717,NaN,82.44035166018547,NaN,36.23659356619551,NaN,NaN,49.0794408233759,NaN,60.1696870695131,NaN,NaN,NaN,114.08513072277267,NaN
1630006928872894,1.6322694299078186,NaN,11.053258258177873,NaN,1.6441887220896476,NaN,1.6829768286921503,NaN,NaN,NaN,1.6382797417356656,1.7735812206098258,NaN,3.7063658558657835,NaN,2.4785851058387895,4.478803575997147,11.264988188216622,NaN,NaN,11.241651834965493,NaN,11.035587273113004,NaN,11.190026633815275,NaN,127.86039220038379,NaN,120.50877750192075,NaN,85.86267951909727,NaN,85.73137248739042,NaN,85.75820548200949,NaN,85.7501478394961,NaN,82.44832724402538,NaN,82.45351244155282,NaN,36.46271546824548,NaN,36.34962275286317,49.15358374186526,NaN,60.34823002090853,NaN,60.380592431537366,73.96774813725492,72.40860424381455,NaN,163.2384484880383
1630006930872894,NaN,1.6322245040673695,NaN,11.159377037487445,NaN,1.6427112677865827,NaN,1.6476753954261234,1.6461730350302306,1.6451940755319012,NaN,NaN,3.2485734720273007,NaN,4.401796621598096,NaN,NaN,NaN,11.297562117451577,3.857166348815455,NaN,11.205611033775334,NaN,11.256566107967458,NaN,6.764937375432495,NaN,117.20394598593383,NaN,127.96937897444147,NaN,85.84843983766345,NaN,85.76015395670518,NaN,85.69090022631713,NaN,85.81973972380345,NaN,85.83707607765717,NaN,82.44035166018547,NaN,36.23659356619551,NaN,NaN,49.07222440362427,NaN,60.1696870695131,NaN,NaN,NaN,114.08513072277267,NaN
1630007440872894,1.6322694299078186,NaN,11.054808215613184,NaN,1.6441982122404082,NaN,1.6829658125351241,NaN,NaN,NaN,1.6382698189298588,1.7735524152823874,NaN,3.70603788798983,NaN,2.478171807130703,4.478713540143404,11.262103532771704,NaN,NaN,11.243142888809102,NaN,11.035587273113004,NaN,11.190026633815275,NaN,127.87331175609673,NaN,120.53460779879047,NaN,85.85626884319157,NaN,85.73137248739042,NaN,85.76454123401854,NaN,85.74385438099921,NaN,82.44199888819551,NaN,82.44720158263226,NaN,36.46271546824548,NaN,36.35955014339805,49.14634652195572,NaN,60.34823002090853,NaN,60.380592431537366,73.96774813725492,72.4150800240462,NaN,163.25173466352382
1630007442872894,NaN,1.6322667315564483,NaN,11.160887884726337,NaN,1.6427112677865827,NaN,1.6477064570092375,1.6461840059701396,1.6452159786960994,NaN,NaN,3.2481776997824796,NaN,4.401699847363937,NaN,NaN,NaN,11.296109114413152,3.857049656555098,NaN,11.207152451940347,NaN,11.258020411849603,NaN,6.76676254094026,NaN,117.21679546807822,NaN,127.99508096117773,NaN,85.84843983766345,NaN,85.75392762724499,NaN,85.69090022631713,NaN,85.81973972380345,NaN,85.83707607765717,NaN,82.44663418068299,NaN,36.23659356619551,NaN,NaN,49.07222440362427,NaN,60.1696870695131,NaN,NaN,NaN,114.07869584171364,NaN
1630007952872894,1.6322806662119336,NaN,11.053258258177873,NaN,1.6441887220896476,NaN,1.682932764064046,NaN,NaN,NaN,1.6382797417356656,1.7735812206098258,NaN,3.7059910354361225,NaN,2.4778962746586455,4.478533468435916,11.264988188216622,NaN,NaN,11.243142888809102,NaN,11.034026793020743,NaN,11.190026633815275,NaN,127.8881457456749,NaN,120.56866385515056,NaN,85.85731277236614,NaN,85.73241407715288,NaN,85.76558322017746,NaN,85.75118966286749,NaN,82.44930312380205,NaN,82.45448839828815,NaN,36.46296627198587,NaN,36.34986860608869,49.14674635557215,NaN,60.348852019377134,NaN,60.381214863428895,73.96855740350173,72.41587464357133,NaN,163.26105331029152
1630007954872894,NaN,1.632245617811909,NaN,11.160887884726337,NaN,1.642721549904225,NaN,1.6476753954261234,1.6461730350302306,1.6452159786960994,NaN,NaN,3.2479645916506534,NaN,4.401312750427306,NaN,NaN,NaN,11.296109114413152,3.856699579774025,NaN,11.205611033775334,NaN,11.258020411849603,NaN,6.77009647936511,NaN,117.22322020915043,NaN,128.02720844459807,NaN,85.84212606998967,NaN,85.74770129778483,NaN,85.69090022631713,NaN,85.81973972380345,NaN,85.8433285643757,NaN,82.44035166018547,NaN,36.22673466792504,NaN,NaN,49.07222440362427,NaN,60.1696870695131,NaN,NaN,NaN,114.07226096065459,NaN
1630008464872894,1.6322806662119336,NaN,11.053258258177873,NaN,1.6441887220896476,NaN,1.682943780221072,NaN,NaN,NaN,1.6382698189298588,1.7735524152823874,NaN,3.7057099201138763,NaN,2.477689625304602,4.478443432582173,11.263545860494162,NaN,NaN,11.244633942652712,NaN,11.03246631292848,NaN,11.190026633815275,NaN,127.89460565264943,NaN,120.588036965025,NaN,85.85731277236614,NaN,85.73241407715288,NaN,85.75924734152935,NaN,85.74489607857691,NaN,82.44930312380205,NaN,82.45448839828815,NaN,36.46296627198587,NaN,36.359796195052326,49.14674635557215,NaN,60.341608256485415,NaN,60.38845356402504,73.97492751042343,72.41587464357133,NaN,163.26769653081635
1630008466872894,NaN,1.632245617811909,NaN,11.157440392152516,NaN,1.6426907035512983,NaN,1.6476857492871615,1.6461840059701396,1.6451721723677029,NaN,NaN,3.2476418556873177,NaN,4.400939414863084,NaN,NaN,NaN,11.29569516786667,3.856399407765707,NaN,11.205190331942426,NaN,11.257608606292699,NaN,6.757320938076125,NaN,117.22322020915043,NaN,128.05291043133437,NaN,85.84212606998967,NaN,85.75392762724499,NaN,85.69090022631713,NaN,85.81973972380345,NaN,85.83707607765717,NaN,82.44035166018547,NaN,36.22673466792504,NaN,NaN,49.0794408233759,NaN,60.1696870695131,NaN,NaN,NaN,114.07869584171364,NaN
1630008976872894,1.6322919025160487,NaN,11.053258258177873,NaN,1.6441982122404082,NaN,1.6828886994359415,NaN,NaN,NaN,1.6382896645414722,1.7735524152823874,NaN,3.705522509899046,NaN,2.4775518590685732,4.478083289167199,11.264988188216622,NaN,NaN,11.241651834965493,NaN,11.034026793020743,NaN,11.191513445343904,NaN,127.90752546659854,NaN,120.61386777819087,NaN,85.85731277236614,NaN,85.73241407715288,NaN,85.76558322017746,NaN,85.74489607857691,NaN,82.44930312380205,NaN,82.45448839828815,NaN,36.46296627198587,NaN,36.34986860608869,49.14674635557215,NaN,60.341608256485415,NaN,60.381214863428895,73.97492751042343,72.40292282423214,NaN,163.2743397513412
1630008978872894,NaN,1.632245617811909,NaN,11.160462185092111,NaN,1.6427009856689405,NaN,1.6476650415650853,1.6461840059701396,1.6452159786960994,NaN,NaN,3.24745918562222,NaN,4.400842637475541,NaN,NaN,NaN,11.297148218251149,3.8562827117029363,NaN,11.206731800334495,NaN,11.257608606292699,NaN,6.768271402038112,NaN,117.24249443236701,NaN,128.0850379147547,NaN,85.8358123023159,NaN,85.75392762724499,NaN,85.69719741275102,NaN,85.81973972380345,NaN,85.83082359093865,NaN,82.44663418068299,NaN,36.23659356619551,NaN,NaN,49.07222440362427,NaN,60.1696870695131,NaN,NaN,NaN,114.07869584171364,NaN
1630009488872894,1.6322806662119336,NaN,11.05368754310958,NaN,1.6441792319388868,NaN,1.6828666671218895,NaN,NaN,NaN,1.6382698189298588,1.7735092072912295,NaN,3.705345409035474,NaN,2.4774829759505588,4.478072623126051,11.263960294645152,NaN,NaN,11.243562094286865,NaN,11.032895224024562,NaN,11.190444940298619,NaN,127.9288204726599,NaN,120.64792609955796,NaN,85.85835674327367,NaN,85.72707871160944,NaN,85.76028924269943,NaN,85.74593781779836,NaN,82.45660765140867,NaN,82.45546439403911,NaN,36.453297549982445,NaN,36.35011446914264,49.14714620517266,NaN,60.34947404271126,NaN,60.3890761654895,73.97573693635042,72.4101932557501,NaN,163.29030238952566
1630009490872894,NaN,1.6322350609396392,NaN,11.158951288622315,NaN,1.6426907035512983,NaN,1.6476650415650853,1.6461620640903216,1.645183123949802,NaN,NaN,3.2473678505896713,NaN,4.400649082700455,NaN,NaN,NaN,11.29569516786667,3.85610766760878,NaN,11.203648863550354,NaN,11.257608606292699,NaN,6.771921556692107,NaN,117.24891917343922,NaN,128.11716539817505,NaN,85.84212606998967,NaN,85.75392762724499,NaN,85.69719741275102,NaN,85.8133775605048,NaN,85.83707607765717,NaN,82.44035166018547,NaN,36.22673466792504,NaN,NaN,49.07222440362427,NaN,60.1696870695131,NaN,NaN,NaN,114.06582607959554,NaN
1630010000872894,1.6322694299078186,NaN,11.052137636706712,NaN,1.6441697417881262,NaN,1.6828776832789154,NaN,NaN,NaN,1.6382400505124388,1.773523609954949,NaN,3.705345409035474,NaN,2.47734520971453,4.477982590236744,11.265402574878882,NaN,NaN,11.245053099037431,NaN,11.034455652737918,NaN,11.191931702873886,NaN,127.94628490844586,NaN,120.6719871078141,NaN,85.85731277236614,NaN,85.73241407715288,NaN,85.76558322017746,NaN,85.75118966286749,NaN,82.44930312380205,NaN,82.45448839828815,NaN,36.453046934487475,NaN,36.34986860608869,49.14674635557215,NaN,60.348852019377134,NaN,60.381214863428895,73.96855740350173,72.40939873390174,NaN,163.30091263344056
1630010002872894,NaN,1.6322350609396392,NaN,11.157440392152516,NaN,1.6426907035512983,NaN,1.6476857492871615,1.6461401222105037,1.645183123949802,NaN,NaN,3.247185180524573,NaN,4.400649082700455,NaN,NaN,NaN,11.29569516786667,3.8559909715460092,NaN,11.205190331942426,NaN,11.257608606292699,NaN,6.766446324711114,NaN,117.26176865558361,NaN,128.15571837827946,NaN,85.84212606998967,NaN,85.74770129778483,NaN,85.69719741275102,NaN,85.81973972380345,NaN,85.8433285643757,NaN,82.44035166018547,NaN,36.23659356619551,NaN,NaN,49.07222440362427,NaN,60.1696870695131,NaN,NaN,NaN,114.06582607959554,NaN
1630010512872894,1.632258193603704,NaN,11.05368754310958,NaN,1.6441697417881262,NaN,1.6828556509648633,NaN,NaN,NaN,1.638230127706632,1.7734948046275105,NaN,3.705111153980052,NaN,2.477276326596516,4.477712491568822,11.262518014411427,NaN,NaN,11.242071089536298,NaN,11.031334795311208,NaN,11.188958177723356,NaN,127.97212453634405,NaN,120.71073332756295,NaN,85.85090196832381,NaN,85.72603720767098,NaN,85.75924734152935,NaN,85.74489607857691,NaN,82.44930312380205,NaN,82.44817741322609,NaN,36.453046934487475,NaN,36.359796195052326,49.14674635557215,NaN,60.348852019377134,NaN,60.381214863428895,73.97492751042343,72.40939873390174,NaN,163.31419907449023
1630010514872894,NaN,1.6322245040673695,NaN,11.158951288622315,NaN,1.6426804214336561,NaN,1.6476443338430093,1.6461401222105037,1.6451721723677029,NaN,NaN,3.247093845492024,NaN,4.400455527925369,NaN,NaN,NaN,11.297148218251149,3.855815927451853,NaN,11.203648863550354,NaN,11.257608606292699,NaN,6.759461878909203,NaN,117.274618137728,NaN,128.18142036501575,NaN,85.84843983766345,NaN,85.74770129778483,NaN,85.69090022631713,NaN,85.81973972380345,NaN,85.83707607765717,NaN,82.44035166018547,NaN,36.22673466792504,NaN,NaN,49.07222440362427,NaN,60.1696870695131,NaN,NaN,NaN,114.06582607959554,NaN
1630011024872894,1.6322694299078186,NaN,11.052137636706712,NaN,1.6441602516373655,NaN,1.6828226024937851,NaN,NaN,NaN,1.6382400505124388,1.7735092072912295,NaN,3.705111153980052,NaN,2.47734520971453,4.477892557347436,11.263960294645152,NaN,NaN,11.240580084785728,NaN,11.032895224024562,NaN,11.188958177723356,NaN,127.97858444331862,NaN,120.7430218440203,NaN,85.85090196832381,NaN,85.72603720767098,NaN,85.75924734152935,NaN,85.74489607857691,NaN,82.44297464148097,NaN,82.44817741322609,NaN,36.453046934487475,NaN,36.33994101712505,49.14674635557215,NaN,60.348852019377134,NaN,60.381214863428895,73.96855740350173,72.40939873390174,NaN,163.3274855155399
1630011026872894,NaN,1.632245617811909,NaN,11.158951288622315,NaN,1.6426804214336561,NaN,1.6476443338430093,1.6461510931504126,1.6451721723677029,NaN,NaN,3.2469416204377755,NaN,4.400552305312912,NaN,NaN,NaN,11.297148218251149,3.8555825353263113,NaN,11.205190331942426,NaN,11.256154255022112,NaN,6.768904041424656,NaN,117.28746761987239,NaN,128.21997334512014,NaN,85.84843983766345,NaN,85.74770129778483,NaN,85.69090022631713,NaN,85.81973972380345,NaN,85.83707607765717,NaN,82.44035166018547,NaN,36.22673466792504,NaN,NaN,49.06500798387264,NaN,60.1696870695131,NaN,NaN,NaN,114.05939119853649,NaN
1630011536872894,1.632258193603704,NaN,11.05368754310958,NaN,1.6441792319388868,NaN,1.6827785378656808,NaN,NaN,NaN,1.6382400505124388,1.7735092072912295,NaN,3.705017451957883,NaN,2.477276326596516,4.477622458679514,11.263960294645152,NaN,NaN,11.243562094286865,NaN,11.032895224024562,NaN,11.188958177723356,NaN,127.99796416424226,NaN,120.78176806376912,NaN,85.85731277236614,NaN,85.73241407715288,NaN,85.75924734152935,NaN,85.74489607857691,NaN,82.44297464148097,NaN,82.45448839828815,NaN,36.453046934487475,NaN,36.34986860608869,49.14674635557215,NaN,60.348852019377134,NaN,60.381214863428895,73.96855740350173,72.40939873390174,NaN,163.3407719565896
1630011538872894,NaN,1.6322245040673695,NaN,11.158951288622315,NaN,1.6426804214336561,NaN,1.6476546877040474,1.6461291512705947,1.645183123949802,NaN,NaN,3.247002510459475,NaN,4.4002619731502834,NaN,NaN,NaN,11.297148218251149,3.8554658392635406,NaN,11.206731800334495,NaN,11.259062957563284,NaN,6.763428280333497,NaN,117.30674184308899,NaN,128.2521008285405,NaN,85.84843983766345,NaN,85.74770129778483,NaN,85.69719741275102,NaN,85.81973972380345,NaN,85.83707607765717,NaN,82.44035166018547,NaN,36.22673466792504,NaN,NaN,49.07222440362427,NaN,60.1696870695131,NaN,NaN,NaN,114.05939119853649,NaN
1630012048872894,1.632224484691359,NaN,11.05368754310958,NaN,1.6441792319388868,NaN,1.6827785378656808,NaN,NaN,NaN,1.6382499733182454,1.7734659993000719,NaN,3.7049237499357144,NaN,2.4772074434785014,4.4774423929009,11.263960294645152,NaN,NaN,11.242071089536298,NaN,11.032895224024562,NaN,11.188958177723356,NaN,128.01734388516593,NaN,120.81405658022648,NaN,85.85731277236614,NaN,85.72603720767098,NaN,85.75924734152935,NaN,85.74489607857691,NaN,82.44930312380205,NaN,82.44817741322609,NaN,36.453046934487475,NaN,36.34986860608869,49.13950899100501,NaN,60.348852019377134,NaN,60.381214863428895,73.96218729658004,72.40939873390174,NaN,163.36070161816411
