Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1622632245872894,NaN,1.8077316857072383,NaN,3.182064501209413,NaN,1.8064490648318112,NaN,1.8125707027484865,1.8079091054981749,1.8128283802742093,NaN,NaN,1.8452180975597356,NaN,1.8959038179486998,NaN,NaN,NaN,3.2877385409003477,1.9350725379030718,NaN,3.2967829637911943,NaN,3.2736948690489913,NaN,9.337980278450946,NaN,120.91857319521611,NaN,133.2027897772491,NaN,171.0901810985607,NaN,171.1634383284281,NaN,170.9324115983282,NaN,171.19278465020244,NaN,171.22677741673738,NaN,172.32847963643837,NaN,12.200731816592896,NaN,NaN,23.836312169561143,NaN,38.528799174991846,NaN,NaN,NaN,126.76907126700112,NaN
1622632252872894,1.8080594382528121,NaN,3.1136494393037135,NaN,1.8076571671507762,NaN,1.8226839792694285,NaN,NaN,NaN,1.8129254395457446,1.8150885029521293,NaN,1.8700877381965881,NaN,1.8583745590355694,1.9183833975463953,3.2881912066363257,NaN,NaN,3.285270212691991,NaN,3.238312405882947,NaN,3.321462137118634,NaN,130.93524646006102,NaN,125.21634910642847,NaN,171.211032017992,NaN,171.11108888354653,NaN,170.98923999097303,NaN,171.0443481464305,NaN,172.39522442347538,NaN,172.30857424670836,NaN,12.536561724254328,NaN,13.166654110349018,23.88650614022362,NaN,39.25366382312992,NaN,39.44596148506594,75.52839313888559,72.94609400304213,NaN,169.36337538685888
1622632253872894,NaN,1.8076957765836714,NaN,3.181838468666535,NaN,1.8064316757991943,NaN,1.8125707027484865,1.8079276037122218,1.8128283802742093,NaN,NaN,1.8452180975597356,NaN,1.8959038179486998,NaN,NaN,NaN,3.287499197881828,1.9350295929670263,NaN,3.296558537423193,NaN,3.273430857871481,NaN,9.347105665085934,NaN,120.92033908213587,NaN,133.19831746062374,NaN,171.09963208651155,NaN,171.16626468769326,NaN,170.9352328696893,NaN,171.19561180239498,NaN,171.22304314418002,NaN,172.34451582494233,NaN,12.200949686805414,NaN,NaN,23.836427968933144,NaN,38.529087573718506,NaN,NaN,NaN,126.77095282688387,NaN
1622632260872894,1.8080978284782294,NaN,3.1133927748426258,NaN,1.8076571671507762,NaN,1.8226839792694285,NaN,NaN,NaN,1.8129424130390497,1.8151048879335796,NaN,1.8700487578434568,NaN,1.8582924983484852,1.9183410321968661,3.2879609415708364,NaN,NaN,3.2850568233812885,NaN,3.238123261427697,NaN,3.3213609881111053,NaN,130.93076193068842,NaN,125.21175252171865,NaN,171.20714531085272,NaN,171.11392782565468,NaN,170.97877763651886,NaN,171.05379146594584,NaN,172.42465468456646,NaN,172.33130873406458,NaN,12.536818096058251,NaN,13.166858090274038,23.903336600340886,NaN,39.26390307576242,NaN,39.446267760327885,75.52286349239424,72.94689923647849,NaN,169.35952975209563
1622632261872894,NaN,1.807857367639722,NaN,3.181499419852217,NaN,1.8064316757991943,NaN,1.8127293825924151,1.8080755894245968,1.8128283802742093,NaN,NaN,1.8452180975597356,NaN,1.8959038179486998,NaN,NaN,NaN,3.287229936985993,1.9350295929670263,NaN,3.2961738065066206,NaN,3.2731375121186908,NaN,9.336155201123947,NaN,120.92033908213587,NaN,133.19831746062374,NaN,171.0863799586272,NaN,171.16626468769326,NaN,170.9352328696893,NaN,171.1889347188942,NaN,171.22304314418002,NaN,172.3774822123448,NaN,12.200949686805414,NaN,NaN,23.853061721583042,NaN,38.529087573718506,NaN,NaN,NaN,126.7580835767506,NaN
1622632268872894,1.8080978284782294,NaN,3.1131931469284457,NaN,1.8076571671507762,NaN,1.8226839792694285,NaN,NaN,NaN,1.8129084660524395,1.8150721179706788,NaN,1.8700877381965881,NaN,1.8583130135202564,1.9183198495221019,3.2877882427717195,NaN,NaN,3.284660528947127,NaN,3.237744972517198,NaN,3.3209563920809893,NaN,130.93722183766297,NaN,125.21821022501014,NaN,171.20714531085272,NaN,171.1005446999962,NaN,170.97877763651886,NaN,171.0471860536668,NaN,172.42465468456646,NaN,172.34455621993598,NaN,12.536818096058251,NaN,13.284160614742264,23.903336600340886,NaN,39.25396650223014,NaN,39.43633693879186,75.52286349239424,72.94689923647849,NaN,169.3528865315708
1622632269872894,NaN,1.8078394130779385,NaN,3.1813864035807775,NaN,1.8064316757991943,NaN,1.812747013686185,1.8080940876386435,1.8129032551075788,NaN,NaN,1.8451844032492535,NaN,1.895861539812447,NaN,NaN,NaN,3.286930758212843,1.9350295929670263,NaN,3.2959493801386204,NaN,3.272990839242296,NaN,9.343455510431939,NaN,120.92033908213587,NaN,133.19831746062374,NaN,171.079753894685,NaN,171.16626468769326,NaN,170.9352328696893,NaN,171.19561180239498,NaN,171.2361663479281,NaN,172.38407548982525,NaN,12.200949686805414,NaN,NaN,23.836427968933144,NaN,38.529087573718506,NaN,NaN,NaN,126.7580835767506,NaN
1622632276872894,1.8080978284782294,NaN,3.1128509276469947,NaN,1.8076571671507762,NaN,1.8226512980141163,NaN,NaN,NaN,1.8129424130390497,1.8150885029521293,NaN,1.8700097774903253,NaN,1.858271983176714,1.9183198495221019,3.2874140620402996,NaN,NaN,3.2844471396364248,NaN,3.2375558280619483,NaN,3.3206866613942454,NaN,130.93722183766297,NaN,125.21821022501014,NaN,171.21387295563838,NaN,171.11392782565468,NaN,170.97877763651886,NaN,171.0471860536668,NaN,172.45122017280798,NaN,172.3644274487431,NaN,12.665083473280516,NaN,13.166858090274038,23.886627042463267,NaN,39.26390307576242,NaN,39.45619858186391,75.52286349239424,72.94689923647849,NaN,169.35952975209563
1622632277872894,NaN,1.807857367639722,NaN,3.1811143672656295,NaN,1.8064316757991943,NaN,1.8127293825924151,1.8080940876386435,1.8129032551075788,NaN,NaN,1.8451675560940124,NaN,1.8958404007443208,NaN,NaN,NaN,3.286673625316737,1.934965175562958,NaN,3.2956131051763062,NaN,3.2726792561582476,NaN,9.333889879770974,NaN,120.92033908213587,NaN,133.20482831133145,NaN,171.10625815045378,NaN,171.15972977175986,NaN,170.92862523819397,NaN,171.1889347188942,NaN,171.2296047460541,NaN,172.40385532226674,NaN,12.200949686805414,NaN,NaN,23.853061721583042,NaN,38.529087573718506,NaN,NaN,NaN,126.76451820181722,NaN
1622632284872894,1.8080594382528121,NaN,3.1126227814593603,NaN,1.8076410184147,NaN,1.8226512980141163,NaN,NaN,NaN,1.8129424130390497,1.8150885029521293,NaN,1.8700097774903253,NaN,1.8582514680049431,1.9182563014978082,3.2872125801079966,NaN,NaN,3.284203266138479,NaN,3.237272111379074,NaN,3.3205517960508733,NaN,130.93722183766297,NaN,125.21821022501014,NaN,171.20714531085272,NaN,171.10723626282544,NaN,170.9721282201609,NaN,171.0471860536668,NaN,172.46450291692878,NaN,172.39754616342162,NaN,12.665083473280516,NaN,13.284160614742264,23.903336600340886,NaN,39.25396650223014,NaN,39.446267760327885,75.52923359931593,72.9404233268089,NaN,169.35952975209563
1622632285872894,NaN,1.8078214585161552,NaN,3.1808035623922657,NaN,1.8064316757991943,NaN,1.8127293825924151,1.8081125858526903,1.8129032551075788,NaN,NaN,1.8451675560940124,NaN,1.8957981226080682,NaN,NaN,NaN,3.2864342744994874,1.9349437030949352,NaN,3.295420733450002,NaN,3.2723859008471083,NaN,9.339364847235228,NaN,120.92676356761906,NaN,133.20482831133145,NaN,171.0863799586272,NaN,171.16626468769326,NaN,170.92862523819397,NaN,171.18225763539346,NaN,171.22304314418002,NaN,172.41704187722772,NaN,12.200949686805414,NaN,NaN,23.836427968933144,NaN,38.529087573718506,NaN,NaN,NaN,126.76451820181722,NaN
1622632292872894,1.8080594382528121,NaN,3.1123375987248183,NaN,1.8076410184147,NaN,1.8226676386417724,NaN,NaN,NaN,1.8129254395457446,1.8150885029521293,NaN,1.8700097774903253,NaN,1.8583130135202564,1.9182563014978082,3.2868959656429486,NaN,NaN,3.2839898768277767,NaN,3.236988394696199,NaN,3.320248349028286,NaN,130.92878668220453,NaN,125.20989153221103,NaN,171.1975769973597,NaN,171.1043974544656,NaN,170.969292140617,NaN,171.0443481464305,NaN,172.46827805594307,NaN,172.40130479430937,NaN,12.664824537758552,NaN,13.166654110349018,23.88650614022362,NaN,39.25366382312992,NaN,39.44596148506594,75.5220231592871,72.94609400304213,NaN,169.35673229911612
1622632293872894,NaN,1.8078214585161552,NaN,3.18063403246134,NaN,1.8064142867665776,NaN,1.8127117514986453,1.8080755894245968,1.812921973815921,NaN,NaN,1.8451507089387713,NaN,1.8957347054036893,NaN,NaN,NaN,3.2860752482736126,1.9349437030949352,NaN,3.2951001139061624,NaN,3.2721512165981963,NaN,9.341189836389978,NaN,120.92676356761906,NaN,133.19831746062374,NaN,171.0863799586272,NaN,171.15972977175986,NaN,170.9352328696893,NaN,171.1889347188942,NaN,171.2296047460541,NaN,172.4302284321887,NaN,12.200949686805414,NaN,NaN,23.836427968933144,NaN,38.53894430110337,NaN,NaN,NaN,126.76451820181722,NaN
1622632300872894,1.8080978284782294,NaN,3.1122520439044554,NaN,1.8076733158868523,NaN,1.8226839792694285,NaN,NaN,NaN,1.8129254395457446,1.8150885029521293,NaN,1.8699707971371937,NaN,1.8583130135202564,1.9182351188230438,3.2866081343110873,NaN,NaN,3.2836545507681016,NaN,3.2367992502409493,NaN,3.3198437529981706,NaN,130.92035186393653,NaN,125.20803061709536,NaN,171.19473644220642,NaN,171.09486746424753,NaN,170.9731053249951,NaN,171.04151035263794,NaN,172.48533525719924,NaN,172.41168675310348,NaN,12.536305362698714,NaN,13.283747973946246,23.903094132739767,NaN,39.263297332452666,NaN,39.44565522204718,75.5211828597718,72.93881315099561,NaN,169.36722086789513
1622632301872894,NaN,1.807857367639722,NaN,3.180361962765911,NaN,1.8064316757991943,NaN,1.812747013686185,1.8080940876386435,1.8128845363992363,NaN,NaN,1.8451170146282891,NaN,1.8957769835399418,NaN,NaN,NaN,3.2858180791220786,1.934965175562958,NaN,3.2947958633121512,NaN,3.2717515865411158,NaN,9.333889879770974,NaN,120.92033908213587,NaN,133.20482831133145,NaN,171.07312783074283,NaN,171.15972977175986,NaN,170.9352328696893,NaN,171.1889347188942,NaN,171.22304314418002,NaN,172.45000826463016,NaN,12.200949686805414,NaN,NaN,23.836427968933144,NaN,38.529087573718506,NaN,NaN,NaN,126.76451820181722,NaN
1622632308872894,1.8080786333655208,NaN,3.1119383428964587,NaN,1.8076410184147,NaN,1.8226676386417724,NaN,NaN,NaN,1.8129084660524395,1.8150557329892285,NaN,1.8699707971371937,NaN,1.858230952833172,1.9181503881239859,3.2864354355119705,NaN,NaN,3.2833497088956696,NaN,3.2364840094822003,NaN,3.319675171318955,NaN,130.93327116142362,NaN,125.21448806224393,NaN,171.19473644220642,NaN,171.10155875958546,NaN,170.9731053249951,NaN,171.04151035263794,NaN,172.49197636377465,NaN,172.43155718756984,NaN,12.664565612587383,NaN,13.166450138577975,23.903094132739767,NaN,39.263297332452666,NaN,39.44565522204718,75.5148130074914,72.9452888017945,NaN,169.35393495796316
1622632309872894,NaN,1.807857367639722,NaN,3.180192427310858,NaN,1.8064316757991943,NaN,1.8127293825924151,1.8080940876386435,1.8129032551075788,NaN,NaN,1.8451338617835302,NaN,1.8957558444718157,NaN,NaN,NaN,3.2856086403326517,1.9349007581588897,NaN,3.294539359319178,NaN,3.271663577080082,NaN,9.334330123796951,NaN,120.92499755291239,NaN,133.2027897772491,NaN,171.0835551664149,NaN,171.1634383284281,NaN,170.9324115983282,NaN,171.19278465020244,NaN,171.22021594537753,NaN,172.45374941682678,NaN,12.200731816592896,NaN,NaN,23.836312169561143,NaN,38.528799174991846,NaN,NaN,NaN,126.76907126700112,NaN
1622632316872894,1.8080594382528121,NaN,3.111576246929601,NaN,1.8076410184147,NaN,1.8227003198970846,NaN,NaN,NaN,1.8129424130390497,1.8150885029521293,NaN,1.8699318167840622,NaN,1.858230952833172,1.9181503881239859,3.286129012802686,NaN,NaN,3.2830576986669016,NaN,3.236150913626378,NaN,3.3194541772842756,NaN,130.92681151268008,NaN,125.21448806224393,NaN,171.19473644220642,NaN,171.09486746424753,NaN,170.9731053249951,NaN,171.04151035263794,NaN,172.49861747035007,NaN,172.44480414388073,NaN,12.536305362698714,NaN,13.166450138577975,23.903094132739767,NaN,39.263297332452666,NaN,39.44565522204718,75.5211828597718,72.9452888017945,NaN,169.36057791292913
1622632317872894,NaN,1.807857367639722,NaN,3.1798816123099285,NaN,1.8064316757991943,NaN,1.8127293825924151,1.8081125858526903,1.8129032551075788,NaN,NaN,1.8451170146282891,NaN,1.8957347054036893,NaN,NaN,NaN,3.2853094420620415,1.9349007581588897,NaN,3.2942187293279614,NaN,3.2712822027489366,NaN,9.337539858080476,NaN,120.92033908213587,NaN,133.20482831133145,NaN,171.0863799586272,NaN,171.15319485582643,NaN,170.92862523819397,NaN,171.1889347188942,NaN,171.21648154230596,NaN,172.4763813745521,NaN,12.200949686805414,NaN,NaN,23.853061721583042,NaN,38.529087573718506,NaN,NaN,NaN,126.76451820181722,NaN
1622632324872894,1.8080786333655208,NaN,3.111396495700828,NaN,1.8076410184147,NaN,1.8226676386417724,NaN,NaN,NaN,1.8129424130390497,1.8150557329892285,NaN,1.8699318167840622,NaN,1.858230952833172,1.9181080227744567,3.2858885559814337,NaN,NaN,3.2828619618997785,NaN,3.235979624268201,NaN,3.3191694262813107,NaN,130.93524646006102,NaN,125.21634910642847,NaN,171.1975769973597,NaN,171.09101459630378,NaN,170.98259070752104,NaN,171.0311375859252,NaN,172.5147667311498,NaN,172.45429367865282,NaN,12.536561724254328,NaN,13.166654110349018,23.903215364117152,NaN,39.25366382312992,NaN,39.4558921081086,75.5156531796886,72.94609400304213,NaN,169.35673229911612
1622632325872894,NaN,1.807857367639722,NaN,3.1798146377951984,NaN,1.8063968977339606,NaN,1.812747013686185,1.8080940876386435,1.8128845363992363,NaN,NaN,1.8451170146282891,NaN,1.8956924272674367,NaN,NaN,NaN,3.2850879261524577,1.9348363407548215,NaN,3.2940100074571075,NaN,3.2711538085403222,NaN,9.335714868925724,NaN,120.92676356761906,NaN,133.20482831133145,NaN,171.079753894685,NaN,171.15972977175986,NaN,170.92862523819397,NaN,171.1889347188942,NaN,171.21648154230596,NaN,172.4763813745521,NaN,12.200949686805414,NaN,NaN,23.836427968933144,NaN,38.529087573718506,NaN,NaN,NaN,126.7580835767506,NaN
1622632332872894,1.8080594382528121,NaN,3.1112253860601022,NaN,1.8076894646229285,NaN,1.8226676386417724,NaN,NaN,NaN,1.8129084660524395,1.8150557329892285,NaN,1.869951306960628,NaN,1.858271983176714,1.9181080227744567,3.2855719415163858,NaN,NaN,3.282526635840103,NaN,3.2357589557370763,NaN,3.3189334119304097,NaN,130.93524646006102,NaN,125.21634910642847,NaN,171.1975769973597,NaN,171.1043974544656,NaN,170.969292140617,NaN,171.0443481464305,NaN,172.52140797046502,NaN,172.46091728919575,NaN,12.536561724254328,NaN,13.283954290220404,23.903215364117152,NaN,39.25366382312992,NaN,39.44596148506594,75.5220231592871,72.94609400304213,NaN,169.36337538685888
1622632333872894,NaN,1.8078394130779385,NaN,3.1794473229448594,NaN,1.8064316757991943,NaN,1.8127293825924151,1.8080940876386435,1.8129032551075788,NaN,NaN,1.8451338617835302,NaN,1.8956924272674367,NaN,NaN,NaN,3.2848485753352077,1.9348578132228442,NaN,3.2937214498676517,NaN,3.2708897887602966,NaN,9.335714868925724,NaN,120.92033908213587,NaN,133.20482831133145,NaN,171.0863799586272,NaN,171.15319485582643,NaN,170.92862523819397,NaN,171.18225763539346,NaN,171.22304314418002,NaN,172.46978809707164,NaN,12.336177155130477,NaN,NaN,23.853061721583042,NaN,38.53894430110337,NaN,NaN,NaN,126.7580835767506,NaN
1622632340872894,1.8080559672538525,NaN,3.1109972398724683,NaN,1.80763493342816,NaN,1.822629700630934,NaN,NaN,NaN,1.8129036323233652,1.815017435607693,NaN,1.8698700225089597,NaN,1.858186985739947,1.918063150485258,3.2853416764508965,NaN,NaN,3.2822522781549144,NaN,3.2354437149783273,NaN,3.3186299649078226,NaN,130.93722183766297,NaN,125.21175252171865,NaN,171.20041766606704,NaN,171.1005446999962,NaN,170.97877763651886,NaN,171.04058064138775,NaN,172.53091663753258,NaN,172.4770310786501,NaN,12.536818096058251,NaN,13.284160614742264,23.886627042463267,NaN,39.26390307576242,NaN,39.45619858186391,75.52286349239424,72.94689923647849,NaN,169.37281619314533
1622632341872894,NaN,1.807835006996536,NaN,3.179288238217244,NaN,1.8064095711744743,NaN,1.8127075058685347,1.8080900020237516,1.8128810998385423,NaN,NaN,1.845045793298557,NaN,1.89562810815498,NaN,NaN,NaN,3.2845315265584563,1.9347704018582206,NaN,3.2934171543499207,NaN,3.2706074635476785,NaN,9.339364847235228,NaN,120.92033908213587,NaN,133.20482831133145,NaN,171.07312783074283,NaN,171.14012502395963,NaN,170.9352328696893,NaN,171.18225763539346,NaN,171.21648154230596,NaN,172.4895679295131,NaN,12.200949686805414,NaN,NaN,23.836427968933144,NaN,38.529087573718506,NaN,NaN,NaN,126.7580835767506,NaN
1622632348872894,1.8080559672538525,NaN,3.110712057137926,NaN,1.8076187840787399,NaN,1.8226623831275108,NaN,NaN,NaN,1.8129036323233652,1.8150502068152274,NaN,1.8698895134257805,NaN,1.8581664697889904,1.9180207835266536,3.2851401945185934,NaN,NaN,3.2819779204697257,NaN,3.2351915223713275,NaN,3.3183602342210783,NaN,130.93076193068842,NaN,125.20529481842719,NaN,171.20041766606704,NaN,171.1005446999962,NaN,170.9721282201609,NaN,171.0339752291087,NaN,172.53755800959297,NaN,172.4836548215858,NaN,12.536818096058251,NaN,13.284160614742264,23.903336600340886,NaN,39.25396650223014,NaN,39.446267760327885,75.52286349239424,72.95337514614809,NaN,169.35952975209563
1622632349872894,NaN,1.807835006996536,NaN,3.179023498117545,NaN,1.8064095711744743,NaN,1.8127075058685347,1.8080900020237516,1.8128623804246855,NaN,NaN,1.845062641088773,NaN,1.89562810815498,NaN,NaN,NaN,3.284310035996396,1.9347489285808932,NaN,3.2932405205518918,NaN,3.2704204202624734,NaN,9.337539858080476,NaN,120.92676356761906,NaN,133.20482831133145,NaN,171.079753894685,NaN,171.15319485582643,NaN,170.92862523819397,NaN,171.18225763539346,NaN,171.21648154230596,NaN,172.49616120699358,NaN,12.200949686805414,NaN,NaN,23.853061721583042,NaN,38.529087573718506,NaN,NaN,NaN,126.76451820181722,NaN
1622632356872894,1.8080402431401035,NaN,3.110512429223746,NaN,1.8076410184147,NaN,1.8226676386417724,NaN,NaN,NaN,1.8129254395457446,1.8150557329892285,NaN,1.8698928364309306,NaN,1.8582514680049431,1.9180021094006343,3.2847947969203597,NaN,NaN,3.2816730785972936,NaN,3.2350023779160777,NaN,3.3181916525418638,NaN,130.93722183766297,NaN,125.21821022501014,NaN,171.20041766606704,NaN,171.09385313716695,NaN,170.965478803803,NaN,171.0339752291087,NaN,172.53091663753258,NaN,172.4836548215858,NaN,12.665083473280516,NaN,13.284160614742264,23.903336600340886,NaN,39.25396650223014,NaN,39.446267760327885,75.52286349239424,72.95337514614809,NaN,169.35952975209563
1622632357872894,NaN,1.8078170517580392,NaN,3.1787796318520853,NaN,1.8063747917984436,NaN,1.8126898741102428,1.8080715031125008,1.8128623804246855,NaN,NaN,1.845062641088773,NaN,1.895606968290115,NaN,NaN,NaN,3.2840228894984196,1.9347489285808932,NaN,3.2928079573666094,NaN,3.27016741624251,NaN,9.337539858080476,NaN,120.92210503930758,NaN,133.20686692651236,NaN,171.08257866747374,NaN,171.14948602163287,NaN,170.92483872742778,NaN,171.19176185074227,NaN,171.2193087230629,NaN,172.49901423263975,NaN,12.201167565685417,NaN,NaN,23.83654377291197,NaN,38.52937598391848,NaN,NaN,NaN,126.76639970856002,NaN
1622632364872894,1.8080402431401035,NaN,3.110284283036112,NaN,1.8076410184147,NaN,1.8226676386417724,NaN,NaN,NaN,1.8129254395457446,1.8150393480077782,NaN,1.8698343659012335,NaN,1.8582104376614008,1.9179809267258698,3.2846508812544286,NaN,NaN,3.2813987209121045,NaN,3.2347186612332033,NaN,3.3178882055192767,NaN,130.93722183766297,NaN,125.20529481842719,NaN,171.19369002128136,NaN,171.09385313716695,NaN,170.965478803803,NaN,171.0339752291087,NaN,172.54419938165336,NaN,172.49027856452153,NaN,12.665083473280516,NaN,13.166858090274038,23.903336600340886,NaN,39.26390307576242,NaN,39.446267760327885,75.52286349239424,72.95337514614809,NaN,169.35952975209563
1622632365872894,NaN,1.807835006996536,NaN,3.1785253286695063,NaN,1.806392181486459,NaN,1.8127251376268265,1.8081085009350024,1.8129185386662556,NaN,NaN,1.8450120977181248,NaN,1.8955858284252503,NaN,NaN,NaN,3.283783530881932,1.9346845087489113,NaN,3.2926155793718794,NaN,3.269844714885387,NaN,9.337539858080476,NaN,120.92033908213587,NaN,133.20482831133145,NaN,171.079753894685,NaN,171.15319485582643,NaN,170.92201760669866,NaN,171.18225763539346,NaN,171.21648154230596,NaN,172.51594103943503,NaN,12.200949686805414,NaN,NaN,23.86969547423294,NaN,38.529087573718506,NaN,NaN,NaN,126.76451820181722,NaN
1622632372872894,1.8080786333655208,NaN,3.110056136848478,NaN,1.8076410184147,NaN,1.8226676386417724,NaN,NaN,NaN,1.8129084660524395,1.8150557329892285,NaN,1.8698343659012335,NaN,1.8582514680049431,1.9179809267258698,3.2843630499225673,NaN,NaN,3.2812158157886455,NaN,3.234497992702079,NaN,3.3176521911683756,NaN,130.93524646006102,NaN,125.21634910642847,NaN,171.1841219767274,NaN,171.09101459630378,NaN,170.969292140617,NaN,171.0311375859252,NaN,172.54797292772602,NaN,172.49403534191038,NaN,12.536561724254328,NaN,13.166654110349018,23.903215364117152,NaN,39.263600198053865,NaN,39.44596148506594,75.5220231592871,72.94609400304213,NaN,169.35673229911612
1622632373872894,NaN,1.807835006996536,NaN,3.1783453783938413,NaN,1.8063747917984436,NaN,1.8126898741102428,1.80805300420125,1.8128623804246855,NaN,NaN,1.845062641088773,NaN,1.8955858284252503,NaN,NaN,NaN,3.2834723081360218,1.9347059820262387,NaN,3.292374847783525,NaN,3.2697163675157386,NaN,9.337980278450946,NaN,120.92676356761906,NaN,133.20482831133145,NaN,171.079753894685,NaN,171.14012502395963,NaN,170.9352328696893,NaN,171.19561180239498,NaN,171.21648154230596,NaN,172.51594103943503,NaN,12.200949686805414,NaN,NaN,23.836427968933144,NaN,38.529087573718506,NaN,NaN,NaN,126.77095282688387,NaN
1622632380872894,1.8080437146044124,NaN,3.1097709541139356,NaN,1.8076471029390482,NaN,1.8227055737709876,NaN,NaN,NaN,1.8129302722630478,1.8150940274618448,NaN,1.8698571803109447,NaN,1.8582133734088937,1.917983436693029,3.284075218590706,NaN,NaN,3.28088048972897,NaN,3.234245800095079,NaN,3.3173150278099457,NaN,130.93524646006102,NaN,125.20989153221103,NaN,171.19084948704355,NaN,171.09101459630378,NaN,170.969292140617,NaN,171.0443481464305,NaN,172.54797292772602,NaN,172.50065895245334,NaN,12.536561724254328,NaN,13.166654110349018,23.88650614022362,NaN,39.263600198053865,NaN,39.44596148506594,75.5220231592871,72.94609400304213,NaN,169.35673229911612
1622632381872894,NaN,1.807835006996536,NaN,3.178147593474428,NaN,1.8064269608624897,NaN,1.8127075058685347,1.8080715031125008,1.8128810998385423,NaN,NaN,1.8450289455083408,NaN,1.8955858284252503,NaN,NaN,NaN,3.2833227138752408,1.9346845087489113,NaN,3.2922145380116046,NaN,3.269481683266827,NaN,9.333889879770974,NaN,120.92033908213587,NaN,133.21133916203914,NaN,171.07312783074283,NaN,171.14665993989303,NaN,170.92201760669866,NaN,171.19561180239498,NaN,171.21648154230596,NaN,172.52253431691554,NaN,12.200949686805414,NaN,NaN,23.853061721583042,NaN,38.529087573718506,NaN,NaN,NaN,126.7580835767506,NaN
1622632388872894,1.8080629089881282,NaN,3.1095228636331216,NaN,1.8076471029390482,NaN,1.8226892337639167,NaN,NaN,NaN,1.8129302722630478,1.8150776431026638,NaN,1.869837690874578,NaN,1.8582544021941834,1.9179410729524533,3.28382628633038,NaN,NaN,3.2806188833893,NaN,3.2339441556574875,NaN,3.3171951084028106,NaN,130.93524646006102,NaN,125.21634910642847,NaN,171.1975769973597,NaN,171.07763173814195,NaN,170.969292140617,NaN,171.03774286617787,NaN,172.54797292772602,NaN,172.5139061735392,NaN,12.664824537758552,NaN,13.283954290220404,23.88650614022362,NaN,39.263600198053865,NaN,39.44596148506594,75.5220231592871,72.93961822281047,NaN,169.36337538685888
1622632389872894,NaN,1.8078394130779385,NaN,3.17800631853199,NaN,1.8063795087013437,NaN,1.8127293825924151,1.8081125858526903,1.8129032551075788,NaN,NaN,1.8450496260073248,NaN,1.8955444537905526,NaN,NaN,NaN,3.282993606501522,1.9346645610106397,NaN,3.291893918467765,NaN,3.2692176634868013,NaN,9.339364847235228,NaN,120.92676356761906,NaN,133.20482831133145,NaN,171.079753894685,NaN,171.14012502395963,NaN,170.92201760669866,NaN,171.17558055189266,NaN,171.21648154230596,NaN,172.51594103943503,NaN,12.200949686805414,NaN,NaN,23.853061721583042,NaN,38.529087573718506,NaN,NaN,NaN,126.77095282688387,NaN
1622632396872894,1.8080629089881282,NaN,3.1092091522961596,NaN,1.807663251061827,NaN,1.8227055737709876,NaN,NaN,NaN,1.8129302722630478,1.8150612587434833,NaN,1.8697987120018444,NaN,1.8582544021941834,1.9179410729524533,3.2835384455213426,NaN,NaN,3.2803445166705694,NaN,3.23375500497444,NaN,3.316756781604915,NaN,130.93524646006102,NaN,125.21634910642847,NaN,171.19084948704355,NaN,171.08432316722286,NaN,170.962642857165,NaN,171.0311375859252,NaN,172.54797292772602,NaN,172.50728256299627,NaN,12.536561724254328,NaN,13.283954290220404,23.903215364117152,NaN,39.263600198053865,NaN,39.44596148506594,75.5220231592871,72.95256978327379,NaN,169.35673229911612
1622632397872894,NaN,1.8078214585161552,NaN,3.1777520236356014,NaN,1.8063968977339606,NaN,1.812747013686185,1.8080940876386435,1.812865817690894,NaN,NaN,1.8450159316968429,NaN,1.8955021756542998,NaN,NaN,NaN,3.2827542556842726,1.934643088542617,NaN,3.291605360878309,NaN,3.2689829792378897,NaN,9.338924381253722,NaN,120.92499755291239,NaN,133.2027897772491,NaN,171.0703033021233,NaN,171.13729918462806,NaN,170.9191965981971,NaN,171.17275379813373,NaN,171.20709300265787,NaN,172.51308773385287,NaN,12.200731816592896,NaN,NaN,23.85294559135569,NaN,38.528799174991846,NaN,NaN,NaN,126.76263676992306,NaN
