Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1698868777254089,NaN,1.6329374138576234,NaN,12.21066325150127,NaN,1.6347680034584466,NaN,1.6768219172875938,1.6522061269986992,1.6484990612404196,NaN,NaN,3.9169329045615275,NaN,5.2094609488273855,NaN,NaN,NaN,12.34011969559084,4.537627137195794,NaN,12.227808998645427,NaN,12.303777642422395,NaN,6.865321478359537,NaN,117.88064669434789,NaN,130.6521912299364,NaN,89.23183591476402,NaN,89.10921044989634,NaN,89.03391862029275,NaN,89.19721410310451,NaN,89.21269411125843,NaN,84.89563396064723,NaN,37.01673020452191,NaN,NaN,49.82478283775176,NaN,61.25880097501927,NaN,NaN,NaN,126.66828646189144,NaN
1698869287254089,1.6329363766163643,NaN,12.098806734221112,NaN,1.6578164181151263,NaN,1.655735956018208,NaN,NaN,NaN,1.6393236718603585,1.8117239292504825,NaN,4.41527444899173,NaN,2.9452378462194364,5.283190751599623,12.297351906359177,NaN,NaN,12.272010580852433,NaN,12.07230683678427,NaN,12.233519703582662,NaN,129.66401016106687,NaN,122.64055780936157,NaN,89.24555232931054,NaN,89.07721908537277,NaN,89.12692648430038,NaN,89.09640904655934,NaN,84.90782938535239,NaN,84.90622554711027,NaN,37.2374734656873,NaN,37.13493278424038,49.893439205518696,NaN,61.44459195370209,NaN,61.468952510973,75.30241758102284,73.65089699554814,NaN,167.64722548619682
1698869289254089,NaN,1.6329057408533718,NaN,12.21066325150127,NaN,1.6347577205657022,NaN,1.6768219172875938,1.6522312242942414,1.6484990612404196,NaN,NaN,3.91675554782875,NaN,5.210286798697206,NaN,NaN,NaN,12.34011969559084,4.538396386972433,NaN,12.227808998645427,NaN,12.3057827710591,NaN,6.859845981836243,NaN,117.88064669434789,NaN,130.6521912299364,NaN,89.23183591476402,NaN,89.10921044989634,NaN,89.03391862029275,NaN,89.1908513069689,NaN,89.21269411125843,NaN,84.90191710605974,NaN,37.01673020452191,NaN,NaN,49.831999975312264,NaN,61.25880097501927,NaN,NaN,NaN,126.65541541963309,NaN
1698869799254089,1.6329363766163643,NaN,12.100637793972135,NaN,1.657827123640742,NaN,1.655735956018208,NaN,NaN,NaN,1.6393335950430425,1.811756700458017,NaN,4.416480159244375,NaN,2.9463984091740576,5.284635878949957,12.301332500973519,NaN,NaN,12.26995629571255,NaN,12.07599584766653,NaN,12.233519703582662,NaN,129.66401016106687,NaN,122.63409971881703,NaN,89.24555232931054,NaN,89.07721908537277,NaN,89.12059022570472,NaN,89.10270300826119,NaN,84.90150052352729,NaN,84.90622554711027,NaN,37.2374734656873,NaN,37.13493278424038,49.893439205518696,NaN,61.437347756419165,NaN,61.476191645656776,75.30878806994467,73.65089699554814,NaN,167.6405818672939
1698869801254089,NaN,1.6329057408533718,NaN,12.21066325150127,NaN,1.6347680034584466,NaN,1.6768100458729647,1.6521935783509283,1.6484990612404196,NaN,NaN,3.9177014504035617,NaN,5.21160815848892,NaN,NaN,NaN,12.342121751753293,4.539495315224776,NaN,12.231452968504916,NaN,12.307787899695805,NaN,6.861991979974334,NaN,117.87422131421417,NaN,130.63291282247414,NaN,89.22552151906713,NaN,89.10298350111042,NaN,89.03391862029275,NaN,89.1908513069689,NaN,89.21269411125843,NaN,84.89563396064723,NaN,37.0068703255983,NaN,NaN,49.81756570019125,NaN,61.25160872741587,NaN,NaN,NaN,126.6489798985039,NaN
1698870311254089,1.632925139885484,NaN,12.101107707692893,NaN,1.6577950070638945,NaN,1.655735956018208,NaN,NaN,NaN,1.6393335950430425,1.8117894716655514,NaN,4.4161911534193985,NaN,2.9447328710816945,5.284577392214545,12.301863072162156,NaN,NaN,12.272546913643808,NaN,12.074621183980177,NaN,12.233977927686007,NaN,129.6510895723473,NaN,122.62764162827247,NaN,89.24555232931054,NaN,89.07084183348519,NaN,89.11425396710904,NaN,89.09640904655934,NaN,84.90150052352729,NaN,84.90622554711027,NaN,37.2374734656873,NaN,37.13493278424038,49.893439205518696,NaN,61.437347756419165,NaN,61.468952510973,75.30878806994467,73.65089699554814,NaN,167.63393824839093
1698870313254089,NaN,1.6329162985214556,NaN,12.212448371305104,NaN,1.6347680034584466,NaN,1.6768100458729647,1.6522061269986992,1.6485100136480875,NaN,NaN,3.9169329045615275,NaN,5.21160815848892,NaN,NaN,NaN,12.338117639428383,4.539275529574307,NaN,12.229630983575172,NaN,12.307787899695805,NaN,6.869292994762544,NaN,117.86779593408046,NaN,130.63291282247414,NaN,89.22552151906713,NaN,89.10298350111042,NaN,89.03391862029275,NaN,89.1908513069689,NaN,89.21269411125843,NaN,84.90191710605974,NaN,37.01673020452191,NaN,NaN,49.82478283775176,NaN,61.25160872741587,NaN,NaN,NaN,126.62323781398719,NaN
1698870823254089,1.632925139885484,NaN,12.102468853723156,NaN,1.657827123640742,NaN,1.655713922867348,NaN,NaN,NaN,1.6393335950430425,1.8117730860617842,NaN,4.415552689819264,NaN,2.943420360837672,5.283552033437207,12.301332500973519,NaN,NaN,12.274064865992312,NaN,12.07599584766653,NaN,12.23527725170322,NaN,129.64462927798752,NaN,122.62118353772792,NaN,89.23914114082756,NaN,89.07084183348519,NaN,89.11425396710904,NaN,89.09640904655934,NaN,84.90150052352729,NaN,84.89991418359348,NaN,37.2374734656873,NaN,37.13493278424038,49.900677004093346,NaN,61.437347756419165,NaN,61.476191645656776,75.30878806994467,73.65089699554814,NaN,167.63393824839093
1698870825254089,NaN,1.6329162985214556,NaN,12.212915010742876,NaN,1.6347577205657022,NaN,1.6767863030437067,1.6521935783509283,1.6484881088327517,NaN,NaN,3.9160518771315393,NaN,5.211386087545041,NaN,NaN,NaN,12.340649371489658,4.5385999866358695,NaN,12.230093070016395,NaN,12.31031940073532,NaN,6.861991979974334,NaN,117.85966527431827,NaN,130.62452591496526,NaN,89.22441548234174,NaN,89.10188002255975,NaN,89.02651892828469,NaN,89.18974577936787,NaN,89.2115884848232,NaN,84.90089703862697,NaN,37.01647344910075,NaN,NaN,49.8243726491226,NaN,61.25816241766561,NaN,NaN,NaN,126.60848814443014,NaN
1698871335254089,1.6329363766163643,NaN,12.10429991347418,NaN,1.6577735960126627,NaN,1.655691889716488,NaN,NaN,NaN,1.6393137486776743,1.8117730860617842,NaN,4.4149962081641965,NaN,2.943135694452576,5.283552033437207,12.30332279828069,NaN,NaN,12.272010580852433,NaN,12.07599584766653,NaN,12.23527725170322,NaN,129.63816898362776,NaN,122.62118353772792,NaN,89.23272995234458,NaN,89.07084183348519,NaN,89.11425396710904,NaN,89.09011508485752,NaN,84.90150052352729,NaN,84.90622554711027,NaN,37.2374734656873,NaN,37.14486096853788,49.893439205518696,NaN,61.437347756419165,NaN,61.476191645656776,75.30878806994467,73.65089699554814,NaN,167.62729462948798
1698871337254089,NaN,1.6329268561895396,NaN,12.211129949109,NaN,1.6347371547802136,NaN,1.6767506887998194,1.6522061269986992,1.648466204017416,NaN,NaN,3.915756292209163,NaN,5.210395099994655,NaN,NaN,NaN,12.344653353336456,4.537830761926024,NaN,12.23191499557489,NaN,12.308314337437789,NaN,6.865642487368439,NaN,117.85966527431827,NaN,130.61809990698202,NaN,89.23072975242403,NaN,89.10188002255975,NaN,89.03281661580766,NaN,89.18974577936787,NaN,89.2115884848232,NaN,84.89461401820739,NaN,37.01647344910075,NaN,NaN,49.8243726491226,NaN,61.25816241766561,NaN,NaN,NaN,126.58918196511524,NaN
1698871847254089,1.632925139885484,NaN,12.10429991347418,NaN,1.6577843015382785,NaN,1.6556808731410582,NaN,NaN,NaN,1.6393038254949903,1.8117730860617842,NaN,4.414254232624108,NaN,2.9422816952972894,5.2828294697620395,12.307303392895033,NaN,NaN,12.276119151132194,NaN,12.079684858548793,NaN,12.23703479982378,NaN,129.63170868926795,NaN,122.62118353772792,NaN,89.23914114082756,NaN,89.07084183348519,NaN,89.11425396710904,NaN,89.09640904655934,NaN,84.90150052352729,NaN,84.90622554711027,NaN,37.2374734656873,NaN,37.13493278424038,49.900677004093346,NaN,61.437347756419165,NaN,61.476191645656776,75.30241758102284,73.65089699554814,NaN,167.62729462948798
1698871849254089,NaN,1.632866307386048,NaN,12.212915010742876,NaN,1.6347087103531563,NaN,1.676707913672091,1.6521606009019045,1.6484595301907157,NaN,NaN,3.9149286544265096,NaN,5.210229935402925,NaN,NaN,NaN,12.344653353336456,4.537391204948969,NaN,12.233736921133387,NaN,12.31031940073532,NaN,6.863817233671387,NaN,117.85324002200703,NaN,130.6116738989988,NaN,89.22441548234174,NaN,89.09565319764883,NaN,89.03281661580766,NaN,89.18974577936787,NaN,89.2115884848232,NaN,84.90089703862697,NaN,37.01647344910075,NaN,NaN,49.8243726491226,NaN,61.25097031314026,NaN,NaN,NaN,126.56987578580035,NaN
1698872359254089,1.6329026664237236,NaN,12.10429991347418,NaN,1.657752184961431,NaN,1.6556808731410582,NaN,NaN,NaN,1.6393038254949903,1.8117894716655514,NaN,4.413512257084019,NaN,2.9410992349284304,5.282106906086873,12.305313095587863,NaN,NaN,12.274064865992312,NaN,12.079684858548793,NaN,12.23527725170322,NaN,129.6252483949082,NaN,122.61472544718336,NaN,89.23272995234458,NaN,89.06446458159763,NaN,89.11425396710904,NaN,89.09011508485752,NaN,84.90150052352729,NaN,84.90622554711027,NaN,37.247393398024734,NaN,37.14486096853788,49.900677004093346,NaN,61.44459195370209,NaN,61.476191645656776,75.30878806994467,73.6445265066263,NaN,167.63393824839093
1698872361254089,NaN,1.632855749320012,NaN,12.212915010742876,NaN,1.6346778605121386,NaN,1.6766960418099905,1.6521355026603657,1.6484485773702169,NaN,NaN,3.913982782674905,NaN,5.20940411244427,NaN,NaN,NaN,12.344653353336456,4.536512090994861,NaN,12.233736921133387,NaN,12.308314337437789,NaN,6.861991979974334,NaN,117.85324002200703,NaN,130.60524789101555,NaN,89.22441548234174,NaN,89.10188002255975,NaN,89.03281661580766,NaN,89.17702044025157,NaN,89.19908251632182,NaN,84.89461401820739,NaN,37.01647344910075,NaN,NaN,49.8243726491226,NaN,61.25816241766561,NaN,NaN,NaN,126.55700499959042,NaN
1698872871254089,1.6329139031546038,NaN,12.10429991347418,NaN,1.657752184961431,NaN,1.6556808731410582,NaN,NaN,NaN,1.6392839791296219,1.811822242873086,NaN,4.412955775428952,NaN,2.9426977461678137,5.281745624249289,12.305313095587863,NaN,NaN,12.27817343627207,NaN,12.081529363989924,NaN,12.23703479982378,NaN,129.61878810054841,NaN,122.6082673566388,NaN,89.23272995234458,NaN,89.07084183348519,NaN,89.11425396710904,NaN,89.09011508485752,NaN,84.90782938535239,NaN,84.90622554711027,NaN,37.2374734656873,NaN,37.13493278424038,49.893439205518696,NaN,61.437347756419165,NaN,61.476191645656776,75.30878806994467,73.6445265066263,NaN,167.62065101058505
1698872873254089,NaN,1.632876865452084,NaN,12.21470007237675,NaN,1.6346881437924778,NaN,1.676648554361589,1.652148051781135,1.6484266717292189,NaN,NaN,3.913687197752529,NaN,5.209073783260808,NaN,NaN,NaN,12.346655344259853,4.5358527555292785,NaN,12.235558846691882,NaN,12.31031940073532,NaN,6.863496312851772,NaN,117.8468147696958,NaN,130.59239587504908,NaN,89.21810121225946,NaN,89.09565319764883,NaN,89.02022124076171,NaN,89.18974577936787,NaN,89.2053355005725,NaN,84.89461401820739,NaN,37.01647344910075,NaN,NaN,49.817155655135295,NaN,61.25816241766561,NaN,NaN,NaN,126.53769882027552,NaN
1698873383254089,1.632880192961963,NaN,12.106130973225204,NaN,1.6577200683845832,NaN,1.655669856565628,NaN,NaN,NaN,1.639293902312306,1.811838628476853,NaN,4.413697750969041,NaN,2.942237900468813,5.2828294697620395,12.305313095587863,NaN,NaN,12.276119151132194,NaN,12.081529363989924,NaN,12.238792347944337,NaN,129.60586751182885,NaN,122.6082673566388,NaN,89.23914114082756,NaN,89.07084183348519,NaN,89.11425396710904,NaN,89.09640904655934,NaN,84.90150052352729,NaN,84.90622554711027,NaN,37.2374734656873,NaN,37.13493278424038,49.893439205518696,NaN,61.437347756419165,NaN,61.476191645656776,75.30241758102284,73.6445265066263,NaN,167.62065101058505
1698873385254089,NaN,1.632876865452084,NaN,12.216018610912776,NaN,1.6346881437924778,NaN,1.6766960418099905,1.6521229535395963,1.6484376245497179,NaN,NaN,3.9141543157480196,NaN,5.210121628723242,NaN,NaN,NaN,12.346125864078203,4.53674799459392,NaN,12.2387409082239,NaN,12.311798156969216,NaN,6.868971809375065,NaN,117.83396426507332,NaN,130.5859698670658,NaN,89.22441548234174,NaN,89.09565319764883,NaN,89.02651892828469,NaN,89.18338310980972,NaN,89.2053355005725,NaN,84.89461401820739,NaN,37.026333131878125,NaN,NaN,49.8243726491226,NaN,61.25816241766561,NaN,NaN,NaN,126.52482803406559,NaN
1698873895254089,1.6328577195002025,NaN,12.10429991347418,NaN,1.6577307739101992,NaN,1.6556808731410582,NaN,NaN,NaN,1.6393038254949903,1.811822242873086,NaN,4.414810714279175,NaN,2.9439458987793867,5.284274597112374,12.307303392895033,NaN,NaN,12.27817343627207,NaN,12.081529363989924,NaN,12.23703479982378,NaN,129.59940721746906,NaN,122.60180926609426,NaN,89.23272995234458,NaN,89.06446458159763,NaN,89.11425396710904,NaN,89.09011508485752,NaN,84.90150052352729,NaN,84.90622554711027,NaN,37.2374734656873,NaN,37.13493278424038,49.893439205518696,NaN,61.437347756419165,NaN,61.476191645656776,75.30241758102284,73.6445265066263,NaN,167.62065101058505
1698873897254089,NaN,1.632845191253976,NaN,12.216018610912776,NaN,1.634698427072817,NaN,1.676707913672091,1.652148051781135,1.6484376245497179,NaN,NaN,3.9153958128774597,NaN,5.211277818540991,NaN,NaN,NaN,12.344123807915748,4.537846922846263,NaN,12.233274953434663,NaN,12.311798156969216,NaN,6.859845981836243,NaN,117.83396426507332,NaN,130.57954385908258,NaN,89.21810121225946,NaN,89.09565319764883,NaN,89.03281661580766,NaN,89.18338310980972,NaN,89.19908251632182,NaN,84.89461401820739,NaN,37.026333131878125,NaN,NaN,49.8243726491226,NaN,61.25816241766561,NaN,NaN,NaN,126.5055218547507,NaN
1698874407254089,1.632880192961963,NaN,12.106130973225204,NaN,1.6577628904870467,NaN,1.655669856565628,NaN,NaN,NaN,1.639293902312306,1.8118550140806204,NaN,4.415830930646797,NaN,2.9452159488051985,5.285358442625124,12.311283987509375,NaN,NaN,12.276119151132194,NaN,12.083373869431053,NaN,12.240549896064897,NaN,129.59294692310928,NaN,122.59535117554971,NaN,89.23272995234458,NaN,89.06446458159763,NaN,89.1015814499177,NaN,89.09011508485752,NaN,84.90150052352729,NaN,84.90622554711027,NaN,37.247393398024734,NaN,37.13493278424038,49.893439205518696,NaN,61.44459195370209,NaN,61.476191645656776,75.30241758102284,73.6445265066263,NaN,167.62729462948798
1698874409254089,NaN,1.6328346331879402,NaN,12.219588850520447,NaN,1.6347292769138349,NaN,1.6767197855341913,1.6521355026603657,1.6484157189087199,NaN,NaN,3.91675554782875,NaN,5.212103668410812,NaN,NaN,NaN,12.344123807915748,4.538835958273371,NaN,12.236918923294155,NaN,12.315808414242628,NaN,6.863496312851772,NaN,117.82753901276206,NaN,130.57954385908258,NaN,89.21810121225946,NaN,89.09565319764883,NaN,89.02651892828469,NaN,89.17702044025157,NaN,89.19908251632182,NaN,84.89461401820739,NaN,37.026333131878125,NaN,NaN,49.8243726491226,NaN,61.25816241766561,NaN,NaN,NaN,126.49265106854075,NaN
1698874919254089,1.6328577195002025,NaN,12.106130973225204,NaN,1.6577843015382785,NaN,1.6556808731410582,NaN,NaN,NaN,1.6392839791296219,1.8119205564956893,NaN,4.417036640899442,NaN,2.9474713824717256,5.286622929056667,12.309293690202201,NaN,NaN,12.280227721411949,NaN,12.083373869431053,NaN,12.238792347944337,NaN,129.5864866287495,NaN,122.59535117554971,NaN,89.23272995234458,NaN,89.06446458159763,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.90150052352729,NaN,84.89991418359348,NaN,37.247393398024734,NaN,37.13493278424038,49.893439205518696,NaN,61.44459195370209,NaN,61.476191645656776,75.30241758102284,73.6445265066263,NaN,167.62065101058505
1698874921254089,NaN,1.632845191253976,NaN,12.21780373071661,NaN,1.634698427072817,NaN,1.6767554011204926,1.6521355026603657,1.6484376245497179,NaN,NaN,3.918706471889298,NaN,5.213425028202526,NaN,NaN,NaN,12.346125864078203,4.539934886525713,NaN,12.236918923294155,NaN,12.313803285605923,NaN,6.861350345714997,NaN,117.82753901276206,NaN,130.57954385908258,NaN,89.21810121225946,NaN,89.09565319764883,NaN,89.02651892828469,NaN,89.18338310980972,NaN,89.2053355005725,NaN,84.89461401820739,NaN,37.026333131878125,NaN,NaN,49.8243726491226,NaN,61.25816241766561,NaN,NaN,NaN,126.47334488922586,NaN
1698875431254089,1.6328577195002025,NaN,12.10979309272725,NaN,1.6577628904870467,NaN,1.655691889716488,NaN,NaN,NaN,1.6392740559469379,1.8119369420994564,NaN,4.418242351152086,NaN,2.948040715241917,5.287706774569417,12.309293690202201,NaN,NaN,12.27817343627207,NaN,12.083373869431053,NaN,12.240549896064897,NaN,129.58002633438971,NaN,122.59535117554971,NaN,89.23272995234458,NaN,89.06446458159763,NaN,89.11425396710904,NaN,89.09011508485752,NaN,84.90150052352729,NaN,84.90622554711027,NaN,37.2374734656873,NaN,37.14486096853788,49.900677004093346,NaN,61.437347756419165,NaN,61.476191645656776,75.30241758102284,73.63815601770447,NaN,167.6140073916821
1698875433254089,NaN,1.6328346331879402,NaN,12.22005525727837,NaN,1.634698427072817,NaN,1.676767272982593,1.6521229535395963,1.6484376245497179,NaN,NaN,3.919598896200055,NaN,5.214524214787928,NaN,NaN,NaN,12.348657335183251,4.541127439253933,NaN,12.235558846691882,NaN,12.316334590627909,NaN,6.8503998817530105,NaN,117.82753901276206,NaN,130.5666918431161,NaN,89.21810121225946,NaN,89.09565319764883,NaN,89.02022124076171,NaN,89.17702044025157,NaN,89.19908251632182,NaN,84.89461401820739,NaN,37.01647344910075,NaN,NaN,49.8243726491226,NaN,61.25816241766561,NaN,NaN,NaN,126.45403870991095,NaN
1698875943254089,1.6328577195002025,NaN,12.10979309272725,NaN,1.6577950070638945,NaN,1.6556588399901981,NaN,NaN,NaN,1.6392839791296219,1.811986098910758,NaN,4.418891579749665,NaN,2.948675740254823,5.288429338244584,12.313274284816545,NaN,NaN,12.282282006551831,NaN,12.081529363989924,NaN,12.240549896064897,NaN,129.57356604002993,NaN,122.5824349944606,NaN,89.2263187638616,NaN,89.05808732971006,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.90150052352729,NaN,84.90622554711027,NaN,37.247393398024734,NaN,37.14486096853788,49.893439205518696,NaN,61.44459195370209,NaN,61.476191645656776,75.30241758102284,73.63815601770447,NaN,167.6140073916821
1698875945254089,NaN,1.6328635101810363,NaN,12.219588850520447,NaN,1.6347063061019806,NaN,1.6768100458729647,1.652143383759844,1.6484442992020802,NaN,NaN,3.920302682484292,NaN,5.2152418979161315,NaN,NaN,NaN,12.352132032565569,4.541803064554694,NaN,12.236918923294155,NaN,12.313803285605923,NaN,6.854370485312948,NaN,117.81468850813958,NaN,130.56026583513287,NaN,89.21810121225946,NaN,89.08942637273792,NaN,89.02651892828469,NaN,89.17702044025157,NaN,89.19908251632182,NaN,84.89461401820739,NaN,37.026333131878125,NaN,NaN,49.8243726491226,NaN,61.25097031314026,NaN,NaN,NaN,126.43473253059607,NaN
1698876455254089,1.6328577195002025,NaN,12.10979309272725,NaN,1.657848534691974,NaN,1.655669856565628,NaN,NaN,NaN,1.6392740559469379,1.8120024845145253,NaN,4.419819049174777,NaN,2.95187276273359,5.28897126100096,12.309293690202201,NaN,NaN,12.280227721411949,NaN,12.085218374872184,NaN,12.240549896064897,NaN,129.56710574567015,NaN,122.5824349944606,NaN,89.2263187638616,NaN,89.06446458159763,NaN,89.1015814499177,NaN,89.09011508485752,NaN,84.90150052352729,NaN,84.90622554711027,NaN,37.247393398024734,NaN,37.14486096853788,49.893439205518696,NaN,61.44459195370209,NaN,61.476191645656776,75.30241758102284,73.63815601770447,NaN,167.6140073916821
1698876457254089,NaN,1.6328529525129525,NaN,12.223159090128117,NaN,1.634716588994725,NaN,1.6767744316290776,1.6521559324076152,1.648466204017416,NaN,NaN,3.922312725455766,NaN,5.215902577811988,NaN,NaN,NaN,12.350129976403114,4.542792099981802,NaN,12.2387409082239,NaN,12.317813542879337,NaN,6.859845981836243,NaN,117.80826325582836,NaN,130.5538398271496,NaN,89.21810121225946,NaN,89.08942637273792,NaN,89.02022124076171,NaN,89.17702044025157,NaN,89.19908251632182,NaN,84.89461401820739,NaN,37.01647344910075,NaN,NaN,49.83158964310991,NaN,61.25816241766561,NaN,NaN,NaN,126.42829713749109,NaN
1698876967254089,1.6328464827693223,NaN,12.10796203297623,NaN,1.6577735960126627,NaN,1.6556588399901981,NaN,NaN,NaN,1.6392542095815696,1.8120352557220598,NaN,4.420097290002309,NaN,2.948040715241917,5.290416388351293,12.315264582123717,NaN,NaN,12.282282006551831,NaN,12.083373869431053,NaN,12.24406499230601,NaN,129.5606454513104,NaN,122.57597690391606,NaN,89.2263187638616,NaN,89.06446458159763,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.90150052352729,NaN,84.90622554711027,NaN,37.247393398024734,NaN,37.14486096853788,49.900677004093346,NaN,61.44459195370209,NaN,61.476191645656776,75.30241758102284,73.63815601770447,NaN,167.62065101058505
1698876969254089,NaN,1.6328423948448685,NaN,12.219588850520447,NaN,1.6347063061019806,NaN,1.6767863030437067,1.652168481055386,1.6484552516097482,NaN,NaN,3.921307703970029,NaN,5.216563257707844,NaN,NaN,NaN,12.350129976403114,4.543561349758442,NaN,12.240562893153646,NaN,12.315808414242628,NaN,6.856195650820715,NaN,117.80826325582836,NaN,130.5538398271496,NaN,89.21178694217718,NaN,89.09565319764883,NaN,89.02022124076171,NaN,89.17702044025157,NaN,89.19908251632182,NaN,84.90089703862697,NaN,37.01647344910075,NaN,NaN,49.83158964310991,NaN,61.25816241766561,NaN,NaN,NaN,126.40255556507122,NaN
1698877479254089,1.6328689562310827,NaN,12.110262704989376,NaN,1.6577628904870467,NaN,1.6556257902639082,NaN,NaN,NaN,1.6392641327642536,1.8120844125333613,NaN,4.420735603961345,NaN,2.947667027972761,5.2907189812212865,12.311814231023114,NaN,NaN,12.2828180011336,NaN,12.085687852220222,NaN,12.242765378932834,NaN,129.55418515695058,NaN,122.57597690391606,NaN,89.2263187638616,NaN,89.06446458159763,NaN,89.1015814499177,NaN,89.08382112315567,NaN,84.90150052352729,NaN,84.90622554711027,NaN,37.247393398024734,NaN,37.14486096853788,49.893439205518696,NaN,61.437347756419165,NaN,61.476191645656776,75.30241758102284,73.63815601770447,NaN,167.62065101058505
1698877481254089,NaN,1.6328240751219043,NaN,12.223159090128117,NaN,1.6346675772317993,NaN,1.6767554011204926,1.6521606009019045,1.6484376245497179,NaN,NaN,3.921130347237252,NaN,5.217223937603701,NaN,NaN,NaN,12.352132032565569,4.544000921059379,NaN,12.240562893153646,NaN,12.319818671516042,NaN,6.863496312851772,NaN,117.79541275120587,NaN,130.5474138191664,NaN,89.2054726720949,NaN,89.08942637273792,NaN,89.02022124076171,NaN,89.17702044025157,NaN,89.19282953207113,NaN,84.89461401820739,NaN,37.026333131878125,NaN,NaN,49.8243726491226,NaN,61.25816241766561,NaN,NaN,NaN,126.39612017196626,NaN
1698877991254089,1.6328352460384419,NaN,12.112093704448672,NaN,1.657752184961431,NaN,1.6556368068393381,NaN,NaN,NaN,1.6392442863988854,1.8120844125333613,NaN,4.421292067293011,NaN,2.947294784188074,5.291441521104433,12.3157946945675,NaN,NaN,12.284872218631559,NaN,12.087532296926897,NaN,12.242765378932834,NaN,129.54772486259083,NaN,122.5695188133715,NaN,89.2263187638616,NaN,89.05808732971006,NaN,89.1015814499177,NaN,89.08382112315567,NaN,84.90150052352729,NaN,84.89991418359348,NaN,37.247393398024734,NaN,37.14486096853788,49.900677004093346,NaN,61.437347756419165,NaN,61.476191645656776,75.30241758102284,73.63815601770447,NaN,167.62065101058505
1698877993254089,NaN,1.6328240751219043,NaN,12.223159090128117,NaN,1.6346778605121386,NaN,1.6767435292583923,1.6521355026603657,1.6484485773702169,NaN,NaN,3.9212485850591032,NaN,5.217719447525593,NaN,NaN,NaN,12.354134088728024,4.54455038518555,NaN,12.242384878083392,NaN,12.319818671516042,NaN,6.859845981836243,NaN,117.8018380035171,NaN,130.54098781118313,NaN,89.21178694217718,NaN,89.08942637273792,NaN,89.02022124076171,NaN,89.17702044025157,NaN,89.19282953207113,NaN,84.89461401820739,NaN,37.026333131878125,NaN,NaN,49.83158964310991,NaN,61.25816241766561,NaN,NaN,NaN,126.37681399265135,NaN
1698878503254089,1.6328352460384419,NaN,12.112093704448672,NaN,1.6577950070638945,NaN,1.6556257902639082,NaN,NaN,NaN,1.6392343632162014,1.8121171837408958,NaN,4.4217557867360675,NaN,2.948258238689618,5.292344695958365,12.317784926339693,NaN,NaN,12.28692643612952,NaN,12.087532296926897,NaN,12.246280359431564,NaN,129.541264568231,NaN,122.56306072282695,NaN,89.21990757537863,NaN,89.06446458159763,NaN,89.1015814499177,NaN,89.08382112315567,NaN,84.90150052352729,NaN,84.90622554711027,NaN,37.247393398024734,NaN,37.14486096853788,49.900677004093346,NaN,61.437347756419165,NaN,61.476191645656776,75.29604709210102,73.63815601770447,NaN,167.62065101058505
1698878505254089,NaN,1.6328029589898325,NaN,12.223159090128117,NaN,1.6346675772317993,NaN,1.6767554011204926,1.6521355026603657,1.6484266717292189,NaN,NaN,3.9220171309011373,NaN,5.21838012742145,NaN,NaN,NaN,12.35613614489048,4.545209742136955,NaN,12.240562893153646,NaN,12.317813542879337,NaN,6.8583414725802285,NaN,117.79541275120587,NaN,130.5345618031999,NaN,89.21178694217718,NaN,89.083199547827,NaN,89.02022124076171,NaN,89.17702044025157,NaN,89.19282953207113,NaN,84.89461401820739,NaN,37.026333131878125,NaN,NaN,49.8243726491226,NaN,61.25816241766561,NaN,NaN,NaN,126.36394320644142,NaN
