Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1747504520254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.27435350012485,NaN,120.41135402740507,NaN,88.73596191433434,NaN,88.5512012337886,NaN,88.59797682257877,NaN,88.57730542075255,NaN,84.24633453082458,NaN,84.240256206881,NaN,58.48726564460346,NaN,58.44473633065874,63.96138933530856,NaN,70.02439767537695,NaN,69.98826291635243,75.59798577722377,73.9527466639638,NaN,164.74543674050554
1747504522254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6142054680497658,NaN,115.50989017987173,NaN,128.36572408437019,NaN,88.71843935143394,NaN,88.57806508589975,NaN,88.51556701502068,NaN,88.67348305261025,NaN,88.69806773592401,NaN,84.23364772024044,NaN,58.48275470483139,NaN,NaN,63.812781854237734,NaN,69.9999998227899,NaN,NaN,NaN,119.37090855857186,NaN
1747505032254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.2808141819163,NaN,120.41781250524913,NaN,88.73596191433434,NaN,88.5512012337886,NaN,88.59164018399,NaN,88.57730542075255,NaN,84.24000528944997,NaN,84.24656794889792,NaN,58.48726564460346,NaN,58.44473633065874,63.96138933530856,NaN,70.03088032656834,NaN,69.99474082540904,75.591614906256,73.94637579299601,NaN,164.73214870584786
1747505034254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6123799497337076,NaN,115.50346428839725,NaN,128.35929743714854,NaN,88.71843935143394,NaN,88.58429253023499,NaN,88.50926870102421,NaN,88.67348305261025,NaN,88.69806773592401,NaN,84.23993136567448,NaN,58.48275470483139,NaN,NaN,63.806322311796016,NaN,69.9999998227899,NaN,NaN,NaN,119.34516442546396,NaN
1747505544254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.2808141819163,NaN,120.41135402740507,NaN,88.73596191433434,NaN,88.5512012337886,NaN,88.59164018399,NaN,88.57730542075255,NaN,84.24000528944997,NaN,84.24656794889792,NaN,58.49450196925127,NaN,58.451979337663786,63.96786632733389,NaN,70.03088032656834,NaN,69.99474082540904,75.59798577722377,73.94637579299601,NaN,164.725504688519
1747505546254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6123988295384454,NaN,115.50346428839725,NaN,128.3528707899269,NaN,88.71843935143394,NaN,88.58429253023499,NaN,88.50926870102421,NaN,88.67348305261025,NaN,88.69806773592401,NaN,84.23364772024044,NaN,58.48275470483139,NaN,NaN,63.812781854237734,NaN,69.9999998227899,NaN,NaN,NaN,119.32585632563307,NaN
1747506056254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.2808141819163,NaN,120.40489554956098,NaN,88.7295503413646,NaN,88.5512012337886,NaN,88.59164018399,NaN,88.57730542075255,NaN,84.24000528944997,NaN,84.240256206881,NaN,58.49450196925127,NaN,58.451979337663786,63.97434331935922,NaN,70.03088032656834,NaN,69.99474082540904,75.591614906256,73.94637579299601,NaN,164.71886067119019
1747506058254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6197012556962259,NaN,115.50346428839725,NaN,128.3528707899269,NaN,88.71843935143394,NaN,88.58429253023499,NaN,88.50926870102421,NaN,88.67348305261025,NaN,88.69806773592401,NaN,84.23364772024044,NaN,58.48275470483139,NaN,NaN,63.812781854237734,NaN,70.00643790344067,NaN,NaN,NaN,119.30011219252516,NaN
1747506568254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.2808141819163,NaN,120.40489554956098,NaN,88.7295503413646,NaN,88.5512012337886,NaN,88.59164018399,NaN,88.57730542075255,NaN,84.24000528944997,NaN,84.240256206881,NaN,58.49450196925127,NaN,58.451979337663786,63.96786632733389,NaN,70.03736297775971,NaN,69.99474082540904,75.59798577722377,73.94637579299601,NaN,164.69892861920366
1747506570254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6160309863658244,NaN,115.49703839692278,NaN,128.34644414270525,NaN,88.71212445322857,NaN,88.58429253023499,NaN,88.50926870102421,NaN,88.67348305261025,NaN,88.69806773592401,NaN,84.23993136567448,NaN,58.4899448747479,NaN,NaN,63.812781854237734,NaN,70.00643790344067,NaN,NaN,NaN,119.27436805941728,NaN
1747507080254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.27435350012485,NaN,120.41135402740507,NaN,88.7295503413646,NaN,88.5512012337886,NaN,88.5853035454012,NaN,88.57730542075255,NaN,84.24000528944997,NaN,84.240256206881,NaN,58.49450196925127,NaN,58.459222344668824,63.97434331935922,NaN,70.03088032656834,NaN,69.99474082540904,75.591614906256,73.94637579299601,NaN,164.7055726365325
1747507082254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6142054680497658,NaN,115.50512285928777,NaN,128.3483597853115,NaN,88.7195354314137,NaN,88.58538582076888,NaN,88.51036039875882,NaN,88.67457841875553,NaN,88.69916325546704,NaN,84.24093838417696,NaN,58.4977174166697,NaN,NaN,63.81339976598139,NaN,70.0071799312392,NaN,NaN,NaN,119.25679247182696,NaN
1747507592254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.2808141819163,NaN,120.3984370717169,NaN,88.7295503413646,NaN,88.5512012337886,NaN,88.59164018399,NaN,88.57730542075255,NaN,84.24000528944997,NaN,84.24656794889792,NaN,58.50173829389908,NaN,58.46646535167387,63.97434331935922,NaN,70.03088032656834,NaN,70.00121873446567,75.591614906256,73.94637579299601,NaN,164.68564058454598
1747507594254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6160309863658244,NaN,115.49703839692278,NaN,128.34644414270525,NaN,88.71843935143394,NaN,88.58429253023499,NaN,88.51556701502068,NaN,88.67348305261025,NaN,88.69806773592401,NaN,84.23364772024044,NaN,58.4899448747479,NaN,NaN,63.81924139667945,NaN,70.00643790344067,NaN,NaN,NaN,119.22931582647847,NaN
1747508104254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.2808141819163,NaN,120.3984370717169,NaN,88.73596191433434,NaN,88.5512012337886,NaN,88.59164018399,NaN,88.5710110815942,NaN,84.24000528944997,NaN,84.240256206881,NaN,58.50173829389908,NaN,58.459222344668824,63.97434331935922,NaN,70.03088032656834,NaN,70.00121873446567,75.591614906256,73.94637579299601,NaN,164.68564058454598
1747508106254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6178565046818831,NaN,115.49703839692278,NaN,128.3400174954836,NaN,88.71843935143394,NaN,88.58429253023499,NaN,88.50926870102421,NaN,88.67348305261025,NaN,88.69181412964677,NaN,84.23364772024044,NaN,58.4899448747479,NaN,NaN,63.81924139667945,NaN,70.00643790344067,NaN,NaN,NaN,119.21000772664756,NaN
1747508616254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.2808141819163,NaN,120.3984370717169,NaN,88.7295503413646,NaN,88.5512012337886,NaN,88.59164018399,NaN,88.57730542075255,NaN,84.24000528944997,NaN,84.240256206881,NaN,58.50173829389908,NaN,58.46646535167387,63.97434331935922,NaN,70.03736297775971,NaN,70.00121873446567,75.591614906256,73.94637579299601,NaN,164.67899656721715
1747508618254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6178565046818831,NaN,115.49703839692278,NaN,128.33359084826196,NaN,88.71212445322857,NaN,88.58429253023499,NaN,88.50926870102421,NaN,88.67348305261025,NaN,88.69806773592401,NaN,84.23364772024044,NaN,58.497135044664404,NaN,NaN,63.82570093912117,NaN,70.01287598409144,NaN,NaN,NaN,119.18426359353965,NaN
1747509128254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.2808141819163,NaN,120.3984370717169,NaN,88.7295503413646,NaN,88.5448235994495,NaN,88.59164018399,NaN,88.57730542075255,NaN,84.24000528944997,NaN,84.240256206881,NaN,58.50173829389908,NaN,58.46646535167387,63.98082031138455,NaN,70.03736297775971,NaN,70.00121873446567,75.591614906256,73.94637579299601,NaN,164.66570853255948
1747509130254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6123799497337076,NaN,115.49061250544831,NaN,128.33359084826196,NaN,88.71843935143394,NaN,88.58429253023499,NaN,88.50926870102421,NaN,88.67348305261025,NaN,88.69181412964677,NaN,84.23364772024044,NaN,58.504325214580916,NaN,NaN,63.82570093912117,NaN,70.01287598409144,NaN,NaN,NaN,119.16495549370875,NaN
1747509640254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.2808141819163,NaN,120.39197859387282,NaN,88.7295503413646,NaN,88.5512012337886,NaN,88.59164018399,NaN,88.57730542075255,NaN,84.24000528944997,NaN,84.240256206881,NaN,58.51621094319469,NaN,58.46646535167387,63.98082031138455,NaN,70.0438456289511,NaN,70.00121873446567,75.591614906256,73.94637579299601,NaN,164.65906451523063
1747509642254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6123799497337076,NaN,115.49061250544831,NaN,128.32716420104032,NaN,88.71212445322857,NaN,88.58429253023499,NaN,88.50926870102421,NaN,88.67348305261025,NaN,88.69181412964677,NaN,84.23364772024044,NaN,58.504325214580916,NaN,NaN,63.82570093912117,NaN,70.01287598409144,NaN,NaN,NaN,119.13921136060088,NaN
1747510152254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.28919758265369,NaN,120.3872849228906,NaN,88.73065185582999,NaN,88.55229933995102,NaN,88.59273883194155,NaN,88.5784039070659,NaN,84.24101712287205,NaN,84.24126801863227,NaN,58.50956295056101,NaN,58.46705089672971,63.98792269316024,NaN,70.04459053187672,NaN,70.00844061304691,75.59245674815067,73.94718796028229,NaN,164.6551242993684
1747510154254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6142054680497658,NaN,115.49703839692278,NaN,128.32073755381867,NaN,88.71212445322857,NaN,88.58429253023499,NaN,88.50297038702773,NaN,88.67348305261025,NaN,88.69181412964677,NaN,84.23364772024044,NaN,58.504325214580916,NaN,NaN,63.82570093912117,NaN,70.01287598409144,NaN,NaN,NaN,119.11990326076996,NaN
1747510664254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.28273677170796,NaN,120.3872849228906,NaN,88.73706355697222,NaN,88.54592157811788,NaN,88.59273883194155,NaN,88.5784039070659,NaN,84.24101712287205,NaN,84.24126801863227,NaN,58.516799419868775,NaN,58.474294048528286,63.98792269316024,NaN,70.04459053187672,NaN,70.00196257449169,75.58608574982405,73.94718796028229,NaN,164.6484801492203
1747510666254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6123610717536342,NaN,115.49061250544831,NaN,128.32716420104032,NaN,88.71212445322857,NaN,88.58429253023499,NaN,88.50297038702773,NaN,88.67984635510611,NaN,88.69806773592401,NaN,84.23993136567448,NaN,58.51151538449742,NaN,NaN,63.832160481562894,NaN,70.00643790344067,NaN,NaN,NaN,119.09415912766205,NaN
1747511176254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.28919758265369,NaN,120.39374352984484,NaN,88.73065185582999,NaN,88.54592157811788,NaN,88.58640206667826,NaN,88.57210944207863,NaN,84.24101712287205,NaN,84.24757988682599,NaN,58.52403588917653,NaN,58.474294048528286,63.98792269316024,NaN,70.03810775109193,NaN,70.00196257449169,75.58608574982405,73.94081696195568,NaN,164.6351918489241
1747511178254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6160119319560309,NaN,115.49061250544831,NaN,128.32073755381867,NaN,88.71212445322857,NaN,88.58429253023499,NaN,88.50926870102421,NaN,88.67348305261025,NaN,88.69806773592401,NaN,84.23993136567448,NaN,58.51151538449742,NaN,NaN,63.832160481562894,NaN,70.01287598409144,NaN,NaN,NaN,119.08128706110811,NaN
1747511688254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.28919758265369,NaN,120.3872849228906,NaN,88.73065185582999,NaN,88.54592157811788,NaN,88.59273883194155,NaN,88.57210944207863,NaN,84.24101712287205,NaN,84.24757988682599,NaN,58.52403588917653,NaN,58.474294048528286,63.98792269316024,NaN,70.04459053187672,NaN,70.00844061304691,75.58608574982405,73.94081696195568,NaN,164.6351918489241
1747511690254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6068847814500392,NaN,115.49061250544831,NaN,128.32073755381867,NaN,88.71843935143394,NaN,88.57806508589975,NaN,88.50926870102421,NaN,88.67348305261025,NaN,88.69181412964677,NaN,84.23364772024044,NaN,58.51151538449742,NaN,NaN,63.832160481562894,NaN,70.0193140647422,NaN,NaN,NaN,119.05554292800022,NaN
1747512200254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.28919758265369,NaN,120.3872849228906,NaN,88.73706355697222,NaN,88.54592157811788,NaN,88.59273883194155,NaN,88.57210944207863,NaN,84.24101712287205,NaN,84.24126801863227,NaN,58.516799419868775,NaN,58.48153720032686,63.99439981466585,NaN,70.04459053187672,NaN,70.00844061304691,75.58608574982405,73.94081696195568,NaN,164.62854769877603
1747512202254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6160119319560309,NaN,115.49061250544831,NaN,128.31431090659703,NaN,88.71212445322857,NaN,88.57806508589975,NaN,88.50926870102421,NaN,88.67348305261025,NaN,88.69181412964677,NaN,84.23364772024044,NaN,58.51870555441393,NaN,NaN,63.83862002400461,NaN,70.01287598409144,NaN,NaN,NaN,119.02979879489233,NaN
1747512712254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.28919758265369,NaN,120.38082631593633,NaN,88.73065185582999,NaN,88.54592157811788,NaN,88.59273883194155,NaN,88.57210944207863,NaN,84.24101712287205,NaN,84.24126801863227,NaN,58.52403588917653,NaN,58.48153720032686,63.99439981466585,NaN,70.05107331266152,NaN,70.00844061304691,75.58608574982405,73.94718796028229,NaN,164.62190354862796
1747512714254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6087102115512373,NaN,115.49061250544831,NaN,128.31431090659703,NaN,88.71212445322857,NaN,88.58429253023499,NaN,88.50297038702773,NaN,88.67348305261025,NaN,88.69181412964677,NaN,84.23364772024044,NaN,58.51870555441393,NaN,NaN,63.83862002400461,NaN,70.0193140647422,NaN,NaN,NaN,119.01049069506142,NaN
1747513224254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.28919758265369,NaN,120.38082631593633,NaN,88.73065185582999,NaN,88.54592157811788,NaN,88.59273883194155,NaN,88.5784039070659,NaN,84.24101712287205,NaN,84.24126801863227,NaN,58.52403588917653,NaN,58.48153720032686,63.99439981466585,NaN,70.04459053187672,NaN,70.01491865160214,75.59245674815067,73.94718796028229,NaN,164.61525939847985
1747513226254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6160119319560309,NaN,115.48418661397383,NaN,128.30788425937538,NaN,88.71212445322857,NaN,88.58429253023499,NaN,88.50926870102421,NaN,88.67348305261025,NaN,88.69806773592401,NaN,84.23993136567448,NaN,58.51870555441393,NaN,NaN,63.83862002400461,NaN,70.0193140647422,NaN,NaN,NaN,118.9911825952305,NaN
1747513736254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.29565839359938,NaN,120.38082631593633,NaN,88.73065185582999,NaN,88.54592157811788,NaN,88.59273883194155,NaN,88.5784039070659,NaN,84.24101712287205,NaN,84.24757988682599,NaN,58.52403588917653,NaN,58.488780352125445,63.99439981466585,NaN,70.05107331266152,NaN,70.00844061304691,75.58608574982405,73.94081696195568,NaN,164.60197109818367
1747513738254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6123799497337076,NaN,115.48418661397383,NaN,128.31431090659703,NaN,88.71212445322857,NaN,88.57806508589975,NaN,88.50926870102421,NaN,88.67348305261025,NaN,88.69181412964677,NaN,84.23364772024044,NaN,58.51870555441393,NaN,NaN,63.83862002400461,NaN,70.02575214539297,NaN,NaN,NaN,118.9654384621226,NaN
1747514248254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.30211920454505,NaN,120.38082631593633,NaN,88.73065185582999,NaN,88.54592157811788,NaN,88.58640206667826,NaN,88.57210944207863,NaN,84.24101712287205,NaN,84.24757988682599,NaN,58.53850882779205,NaN,58.488780352125445,64.00087693617145,NaN,70.04459053187672,NaN,70.01491865160214,75.58608574982405,73.94081696195568,NaN,164.59532694803562
1747514250254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6178373620572293,NaN,115.48418661397383,NaN,128.30788425937538,NaN,88.71212445322857,NaN,88.57806508589975,NaN,88.50297038702773,NaN,88.67348305261025,NaN,88.69806773592401,NaN,84.23364772024044,NaN,58.51870555441393,NaN,NaN,63.83862002400461,NaN,70.0193140647422,NaN,NaN,NaN,118.95256639556868,NaN
1747514760254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.29565839359938,NaN,120.3743677089821,NaN,88.73065185582999,NaN,88.54592157811788,NaN,88.58640206667826,NaN,88.57210944207863,NaN,84.24101712287205,NaN,84.24126801863227,NaN,58.53127235848429,NaN,58.488780352125445,64.00087693617145,NaN,70.05107331266152,NaN,70.01491865160214,75.58608574982405,73.94081696195568,NaN,164.59532694803562
1747514762254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6123799497337076,NaN,115.48418661397383,NaN,128.30145761215374,NaN,88.71212445322857,NaN,88.57806508589975,NaN,88.50297038702773,NaN,88.6671197501144,NaN,88.69806773592401,NaN,84.23364772024044,NaN,58.52589572433044,NaN,NaN,63.84507956644632,NaN,70.0193140647422,NaN,NaN,NaN,118.92682226246079,NaN
1747515272254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.29565839359938,NaN,120.3743677089821,NaN,88.73065185582999,NaN,88.54592157811788,NaN,88.58640206667826,NaN,88.57210944207863,NaN,84.24101712287205,NaN,84.24126801863227,NaN,58.53850882779205,NaN,58.49602350392402,64.00087693617145,NaN,70.05107331266152,NaN,70.01491865160214,75.57971475149743,73.94081696195568,NaN,164.58868279788751
1747515274254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6160309863658244,NaN,115.48418661397383,NaN,128.30145761215374,NaN,88.71843935143394,NaN,88.57806508589975,NaN,88.49667207303125,NaN,88.6671197501144,NaN,88.69181412964677,NaN,84.23364772024044,NaN,58.53308589424695,NaN,NaN,63.85153910888805,NaN,70.02575214539297,NaN,NaN,NaN,118.90751416262987,NaN
1747515784254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.30211920454505,NaN,120.36790910202785,NaN,88.73065185582999,NaN,88.54592157811788,NaN,88.58640206667826,NaN,88.57210944207863,NaN,84.24101712287205,NaN,84.24757988682599,NaN,58.53850882779205,NaN,58.49602350392402,64.00087693617145,NaN,70.05755609344632,NaN,70.01491865160214,75.58608574982405,73.94081696195568,NaN,164.57539449759133
1747515786254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.610554431417649,NaN,115.48418661397383,NaN,128.30145761215374,NaN,88.70580955502321,NaN,88.57806508589975,NaN,88.50926870102421,NaN,88.6671197501144,NaN,88.69181412964677,NaN,84.23364772024044,NaN,58.52589572433044,NaN,NaN,63.84507956644632,NaN,70.02575214539297,NaN,NaN,NaN,118.88820606279894,NaN
1747516296254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.29565839359938,NaN,120.3743677089821,NaN,88.73065185582999,NaN,88.54592157811788,NaN,88.59273883194155,NaN,88.57210944207863,NaN,84.2346877549708,NaN,84.24126801863227,NaN,58.545745297099806,NaN,58.49602350392402,64.00735405767706,NaN,70.05755609344632,NaN,70.02139669015739,75.57971475149743,73.93444596362906,NaN,164.57539449759133
