Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1652403100254089,NaN,1.6387788243661714,NaN,12.750460524671807,NaN,1.6390482546563219,NaN,1.654923046717876,1.6556994529588898,1.6531582936744322,NaN,NaN,3.442899347557609,NaN,4.962867733016923,NaN,NaN,NaN,12.856650185504273,4.185880461147142,NaN,12.749802663107772,NaN,12.83914698842281,NaN,6.975484041092008,NaN,117.83737386958035,NaN,131.56025576754183,NaN,88.47519956313397,NaN,88.36306537632949,NaN,88.28556603503154,NaN,88.44113199781877,NaN,88.45715858306272,NaN,84.45682501493799,NaN,36.760625018140104,NaN,NaN,49.464328985730816,NaN,60.82789611655096,NaN,NaN,NaN,128.0280882886418,NaN
1652403610254089,1.6387640136862491,NaN,12.628161770998378,NaN,1.650770624205403,NaN,1.6604487875738094,NaN,NaN,NaN,1.6449677128493803,1.8271478492995674,NaN,4.013748003069623,NaN,2.4937393918019573,5.06504811320121,12.829787662416638,NaN,NaN,12.792783125820867,NaN,12.61332838845979,NaN,12.784742389540117,NaN,129.671080070651,NaN,123.07425273224155,NaN,88.48574242972325,NaN,88.3341768257675,NaN,88.36962934455542,NaN,88.35043997487735,NaN,84.46176050190694,NaN,84.46138164801934,NaN,36.97877182190252,NaN,36.87603082116154,49.53756404219773,NaN,61.015278205414646,NaN,61.05441401887069,74.930443548677,73.29812267199902,NaN,168.99415262322935
1652403612254089,NaN,1.6387471501680637,NaN,12.754617501326926,NaN,1.6390379713759826,NaN,1.6549111748557757,1.6556869038381201,1.6531582936744322,NaN,NaN,3.4437422969505658,NaN,4.964689897071882,NaN,NaN,NaN,12.860654297829184,4.186836216063589,NaN,12.756168492448102,NaN,12.845162374332928,NaN,6.9703341142276205,NaN,117.83094836161905,NaN,131.56025576754183,NaN,88.47519956313397,NaN,88.35683830366364,NaN,88.29816191122637,NaN,88.44113199781877,NaN,88.46341181610919,NaN,84.45682501493799,NaN,36.75076494306246,NaN,NaN,49.4571117045914,NaN,60.82789611655096,NaN,NaN,NaN,128.0280882886418,NaN
1652404122254089,1.6387640136862491,NaN,12.63242867797155,NaN,1.6510810726571417,NaN,1.6604487875738094,NaN,NaN,NaN,1.644977635655187,1.827180619262468,NaN,4.014804589401537,NaN,2.4939460411560006,5.067058764023228,12.831777828658169,NaN,NaN,12.796891425541848,NaN,12.617628006938986,NaN,12.788840414121644,NaN,129.671080070651,NaN,123.0613373256586,NaN,88.48574242972325,NaN,88.3277999562856,NaN,88.36962934455542,NaN,88.35043997487735,NaN,84.46176050190694,NaN,84.46138164801934,NaN,36.97877182190252,NaN,36.88595841012518,49.53032667763059,NaN,61.015278205414646,NaN,61.05441401887069,74.930443548677,73.30449277892072,NaN,168.98086618217968
1652404124254089,NaN,1.6387577082340996,NaN,12.756695989654487,NaN,1.6390379713759826,NaN,1.6549349185799764,1.6557245512004286,1.6531582936744322,NaN,NaN,3.4447001939880164,NaN,4.966231728195309,NaN,NaN,NaN,12.862656353991639,4.188086049415865,NaN,12.756168492448102,NaN,12.847167502969633,NaN,6.966357331617689,NaN,117.83094836161905,NaN,131.5409769765518,NaN,88.47519956313397,NaN,88.36306537632949,NaN,88.29186397312895,NaN,88.44113199781877,NaN,88.46341181610919,NaN,84.45682501493799,NaN,36.75076494306246,NaN,NaN,49.4571117045914,NaN,60.83508850723811,NaN,NaN,NaN,128.0409595869588,NaN
1652404634254089,1.6387640136862491,NaN,12.638829038431314,NaN,1.65070639349125,NaN,1.6604377714167833,NaN,NaN,NaN,1.6449577900435737,1.8273444690769713,NaN,4.016238527994848,NaN,2.4942904567460724,5.068914749397399,12.833767994899693,NaN,NaN,12.803053875123325,NaN,12.619777816178589,NaN,12.792938438703173,NaN,129.66462016367643,NaN,123.0613373256586,NaN,88.48574242972325,NaN,88.3277999562856,NaN,88.36962934455542,NaN,88.35043997487735,NaN,84.46176050190694,NaN,84.46138164801934,NaN,36.97877182190252,NaN,36.87603082116154,49.53032667763059,NaN,61.015278205414646,NaN,61.05441401887069,74.9368136555987,73.30449277892072,NaN,168.97422296165482
1652404636254089,NaN,1.6387260340359917,NaN,12.760327688431087,NaN,1.6390379713759826,NaN,1.6549349185799764,1.6557245512004286,1.6531708810587054,NaN,NaN,3.445450757480036,NaN,4.9673944438808935,NaN,NaN,NaN,12.86614791488553,4.189190249924811,NaN,12.762013620763723,NaN,12.852674190240737,NaN,6.973658699197144,NaN,117.82281827314446,NaN,131.53257183737878,NaN,88.46779403543883,NaN,88.36197659558545,NaN,88.2907767089833,NaN,88.4400413629661,NaN,88.46232107372647,NaN,84.4558137817707,NaN,36.76037335250808,NaN,NaN,49.46392595972652,NaN,60.83445836641837,NaN,NaN,NaN,128.0454879835358,NaN
1652405146254089,1.6387527773821344,NaN,12.638829038431314,NaN,1.6507170986102755,NaN,1.6604267552597571,NaN,NaN,NaN,1.6449677128493803,1.8273116991140708,NaN,4.017521525683601,NaN,2.49456598921813,5.070306738428027,12.839738493624283,NaN,NaN,12.807162174844308,NaN,12.621927625418188,NaN,12.790889426412408,NaN,129.65816025670188,NaN,123.04196421578419,NaN,88.48574242972325,NaN,88.3341768257675,NaN,88.36962934455542,NaN,88.35043997487735,NaN,84.46176050190694,NaN,84.46769263308138,NaN,36.97877182190252,NaN,36.8661032321979,49.53032667763059,NaN,61.015278205414646,NaN,61.05441401887069,74.930443548677,73.30449277892072,NaN,168.97422296165482
1652405148254089,NaN,1.6387260340359917,NaN,12.76448480055439,NaN,1.6390482546563219,NaN,1.654923046717876,1.6557245512004286,1.653145706290159,NaN,NaN,3.4464470028637226,NaN,4.96921666731681,NaN,NaN,NaN,12.87215427910282,4.190293079997193,NaN,12.764135633027367,NaN,12.852674190240737,NaN,6.979134724881734,NaN,117.81809734569653,NaN,131.52812444922512,NaN,88.47519956313397,NaN,88.35683830366364,NaN,88.29186397312895,NaN,88.43476907510065,NaN,88.45715858306272,NaN,84.45682501493799,NaN,36.760625018140104,NaN,NaN,49.464328985730816,NaN,60.83508850723811,NaN,NaN,NaN,128.05383088527577,NaN
1652405658254089,1.6387527773821344,NaN,12.643095945404488,NaN,1.6506956883722246,NaN,1.6604157391027312,NaN,NaN,NaN,1.644947867237767,1.8275410888543753,NaN,4.018729052920074,NaN,2.4948415216901876,5.072008058354349,12.84172865986581,NaN,NaN,12.809216324704797,NaN,12.626227243897388,NaN,12.799085475575462,NaN,129.66462016367643,NaN,123.03550651249273,NaN,88.48574242972325,NaN,88.3341768257675,NaN,88.3632934659073,NaN,88.35043997487735,NaN,84.45543201958586,NaN,84.46138164801934,NaN,36.97877182190252,NaN,36.87603082116154,49.53756404219773,NaN,61.015278205414646,NaN,61.05441401887069,74.930443548677,73.29812267199902,NaN,168.96093652060515
1652405660254089,NaN,1.6387546889718398,NaN,12.771245407947404,NaN,1.6390354039473531,NaN,1.6549310287116246,1.6557448456701331,1.6531783663084765,NaN,NaN,3.4472673580483857,NaN,4.970717055099826,NaN,NaN,NaN,12.87466869096637,4.191320912209993,NaN,12.768900151128761,NaN,12.855188017516456,NaN,6.9700080154074175,NaN,117.81809734569653,NaN,131.52169818556177,NaN,88.47519956313397,NaN,88.35683830366364,NaN,88.29186397312895,NaN,88.44113199781877,NaN,88.45715858306272,NaN,84.45682501493799,NaN,36.75076494306246,NaN,NaN,49.464328985730816,NaN,60.82789611655096,NaN,NaN,NaN,128.06670218359272,NaN
1652406170254089,1.6387527773821344,NaN,12.647362852377661,NaN,1.65070639349125,NaN,1.6604267552597571,NaN,NaN,NaN,1.6449379444319603,1.8276393987430772,NaN,4.020012050608826,NaN,2.4949792879262165,5.07386404372852,12.845708992348866,NaN,NaN,12.813324624425785,NaN,12.62837705313699,NaN,12.799085475575462,NaN,129.66011014687004,NaN,123.0244084119651,NaN,88.48683893875182,NaN,88.33527046226142,NaN,88.36438741781046,NaN,88.35153379476995,NaN,84.46910525533013,NaN,84.46870886957741,NaN,36.97903294580037,NaN,36.876287201359844,49.53073419439058,NaN,61.023157457229416,NaN,61.055049931823575,74.93764230809718,73.30529201858465,NaN,168.97036947148652
1652406172254089,NaN,1.6387441313037558,NaN,12.769166919619844,NaN,1.6390354039473531,NaN,1.6549310287116246,1.6557573943179043,1.6531531924888112,NaN,NaN,3.4481486233228407,NaN,4.9721187197574865,NaN,NaN,NaN,12.87466869096637,4.1924972259533115,NaN,12.768900151128761,NaN,12.86120340342657,NaN,6.971507201797488,NaN,117.81167183773523,NaN,131.51527192189843,NaN,88.47519956313397,NaN,88.36306537632949,NaN,88.29186397312895,NaN,88.44113199781877,NaN,88.46966504915564,NaN,84.45682501493799,NaN,36.760625018140104,NaN,NaN,49.4571117045914,NaN,60.82789611655096,NaN,NaN,NaN,128.07313783275123,NaN
1652406682254089,1.6387303047739044,NaN,12.647362852377661,NaN,1.6506956883722246,NaN,1.6604157391027312,NaN,NaN,NaN,1.644947867237767,1.8277704785946798,NaN,4.0211441073930185,NaN,2.4952548203982743,5.075410698206995,12.845708992348866,NaN,NaN,12.815378774286277,NaN,12.63052686237659,NaN,12.805232512447757,NaN,129.6665701829678,NaN,123.01795057959441,NaN,88.48683893875182,NaN,88.32889346531607,NaN,88.3707234231027,NaN,88.35153379476995,NaN,84.46910525533013,NaN,84.46239775836884,NaN,36.97903294580037,NaN,36.876287201359844,49.53073419439058,NaN,61.015913549546426,NaN,61.055049931823575,74.9312720738472,73.29892178433468,NaN,168.95708276486204
1652406684254089,NaN,1.638733573635672,NaN,12.773323896274963,NaN,1.6390354039473531,NaN,1.6549310287116246,1.6557448456701331,1.6531783663084765,NaN,NaN,3.4490298885972956,NaN,4.973940883812446,NaN,NaN,NaN,12.87867280329128,4.193379461260801,NaN,12.771022094242205,NaN,12.863208532063275,NaN,6.971507201797488,NaN,117.80524632977398,NaN,131.5088456582351,NaN,88.47519956313397,NaN,88.36306537632949,NaN,88.29816191122637,NaN,88.44113199781877,NaN,88.45715858306272,NaN,84.45682501493799,NaN,36.75076494306246,NaN,NaN,49.464328985730816,NaN,60.82789611655096,NaN,NaN,NaN,128.08600913106818,NaN
1652407194254089,1.6387303047739044,NaN,12.651629759350834,NaN,1.650770624205403,NaN,1.660393706788679,NaN,NaN,NaN,1.6449379444319603,1.8277213236503287,NaN,4.022502575534051,NaN,2.495461469752317,5.076957352685471,12.851679491073456,NaN,NaN,12.817432924146766,NaN,12.63482648085579,NaN,12.805232512447757,NaN,129.6665701829678,NaN,123.00503491485307,NaN,88.48683893875182,NaN,88.32889346531607,NaN,88.37705942839494,NaN,88.35153379476995,NaN,84.46277664651276,NaN,84.46239775836884,NaN,36.97903294580037,NaN,36.876287201359844,49.523496685160055,NaN,61.015913549546426,NaN,61.055049931823575,74.9312720738472,73.30529201858465,NaN,168.95708276486204
1652407196254089,NaN,1.6387441313037558,NaN,12.777480872930083,NaN,1.6390354039473531,NaN,1.6549310287116246,1.6557322970223622,1.653165779398644,NaN,NaN,3.4498345221087545,NaN,4.975482714935873,NaN,NaN,NaN,12.88267691561619,4.194629294613078,NaN,12.775265980469092,NaN,12.86521366069998,NaN,6.971507201797488,NaN,117.79882082181268,NaN,131.50241939457175,NaN,88.47519956313397,NaN,88.36306537632949,NaN,88.29186397312895,NaN,88.44113199781877,NaN,88.46341181610919,NaN,84.45682501493799,NaN,36.760625018140104,NaN,NaN,49.464328985730816,NaN,60.82789611655096,NaN,NaN,NaN,128.08600913106818,NaN
1652407706254089,1.6387303047739044,NaN,12.658030119810595,NaN,1.6510596624190905,NaN,1.660393706788679,NaN,NaN,NaN,1.6449379444319603,1.8278032485575804,NaN,4.023559161865965,NaN,2.4958058853423895,5.0785040071639465,12.855659823556511,NaN,NaN,12.819487074007258,NaN,12.639126099334987,NaN,12.81137954932005,NaN,129.66011014687004,NaN,122.99211925011173,NaN,88.48683893875182,NaN,88.32889346531607,NaN,88.3707234231027,NaN,88.35153379476995,NaN,84.46277664651276,NaN,84.46239775836884,NaN,36.97903294580037,NaN,36.88621498876017,49.53797170362111,NaN,61.015913549546426,NaN,61.04781108653734,74.93764230809718,73.30529201858465,NaN,168.9504394115498
1652407708254089,NaN,1.638723015967588,NaN,12.777480872930083,NaN,1.6390456868400975,NaN,1.6549310287116246,1.6557573943179043,1.653165779398644,NaN,NaN,3.4506774715017112,NaN,4.976744213127768,NaN,NaN,NaN,12.886681027941101,4.195511529920567,NaN,12.779509866695978,NaN,12.867218789336686,NaN,6.963880415778814,NaN,117.79882082181268,NaN,131.49599313090843,NaN,88.47519956313397,NaN,88.35683830366364,NaN,88.29186397312895,NaN,88.44113199781877,NaN,88.46966504915564,NaN,84.45682501493799,NaN,36.760625018140104,NaN,NaN,49.464328985730816,NaN,60.82789611655096,NaN,NaN,NaN,128.09888042938516,NaN
1652408218254089,1.6387078321656747,NaN,12.658030119810595,NaN,1.6510382521810396,NaN,1.660382690631653,NaN,NaN,NaN,1.644918098820347,1.8279015584462823,NaN,4.024691218650157,NaN,2.4960125346964324,5.08020532709027,12.857649989798043,NaN,NaN,12.823595373728242,NaN,12.641275908574588,NaN,12.813428561610811,NaN,129.66011014687004,NaN,122.98566141774106,NaN,88.48683893875182,NaN,88.32889346531607,NaN,88.3707234231027,NaN,88.35153379476995,NaN,84.46277664651276,NaN,84.46870886957741,NaN,36.97903294580037,NaN,36.876287201359844,49.53073419439058,NaN,61.015913549546426,NaN,61.055049931823575,74.9312720738472,73.30529201858465,NaN,168.9504394115498
1652408220254089,NaN,1.638723015967588,NaN,12.783716337912761,NaN,1.6390354039473531,NaN,1.6549191572969955,1.6557573943179043,1.6531531924888112,NaN,NaN,3.4514437891316723,NaN,4.978005711319663,NaN,NaN,NaN,12.888683084103556,4.1963937652280565,NaN,12.781631809809422,NaN,12.871229046610098,NaN,6.969355912302107,NaN,117.79239531385142,NaN,131.48956686724506,NaN,88.47519956313397,NaN,88.36306537632949,NaN,88.29816191122637,NaN,88.44113199781877,NaN,88.45715858306272,NaN,84.46310828534843,NaN,36.760625018140104,NaN,NaN,49.464328985730816,NaN,60.82789611655096,NaN,NaN,NaN,128.09888042938516,NaN
1652408730254089,1.6387303047739044,NaN,12.66229702678377,NaN,1.6510061368239632,NaN,1.660382690631653,NaN,NaN,NaN,1.6449081760145403,1.8279670983720837,NaN,4.025747804982072,NaN,2.4961503009324613,5.081597316120898,12.857649989798043,NaN,NaN,12.825649523588735,NaN,12.641275908574588,NaN,12.817526586192344,NaN,129.65365011077222,NaN,122.97274575299971,NaN,88.48683893875182,NaN,88.33527046226142,NaN,88.36438741781046,NaN,88.35153379476995,NaN,84.46277664651276,NaN,84.46870886957741,NaN,36.97903294580037,NaN,36.88621498876017,49.53073419439058,NaN,61.015913549546426,NaN,61.04781108653734,74.9312720738472,73.29892178433468,NaN,168.94379605823758
1652408732254089,NaN,1.63870491790392,NaN,12.78787331456788,NaN,1.6389968382546256,NaN,1.6548874311315747,1.655737100321198,1.653145706290159,NaN,NaN,3.4520568432356407,NaN,4.979687708908856,NaN,NaN,NaN,12.892687196428467,4.197202480926588,NaN,12.785875696036308,NaN,12.873234175246804,NaN,6.965705581286577,NaN,117.78596980589013,NaN,131.47671433991837,NaN,88.47519956313397,NaN,88.35683830366364,NaN,88.29186397312895,NaN,88.4474949205369,NaN,88.45715858306272,NaN,84.45682501493799,NaN,36.760625018140104,NaN,NaN,49.4571117045914,NaN,60.82789611655096,NaN,NaN,NaN,128.11818737686062,NaN
1652409242254089,1.6387078321656747,NaN,12.664430480270356,NaN,1.6508455600385812,NaN,1.660382690631653,NaN,NaN,NaN,1.644918098820347,1.828032638297885,NaN,4.027030802670824,NaN,2.4964947165225335,5.083143970599373,12.85964015603957,NaN,NaN,12.8338661230307,NaN,12.647725336293389,NaN,12.817526586192344,NaN,129.65170034972732,NaN,122.96447177628653,NaN,88.48574242972325,NaN,88.3341768257675,NaN,88.36962934455542,NaN,88.35673355916794,NaN,84.46808898422802,NaN,84.46769263308138,NaN,36.98869115940092,NaN,36.87603082116154,49.53032667763059,NaN,61.015278205414646,NaN,61.05441401887069,74.9368136555987,73.30449277892072,NaN,168.93436363850577
1652409244254089,NaN,1.638694359837884,NaN,12.78787331456788,NaN,1.6389865549742864,NaN,1.6548993029936752,1.6557496494419675,1.6531331189058858,NaN,NaN,3.4528614767470995,NaN,4.980809040634985,NaN,NaN,NaN,12.890685140266012,4.198452314278865,NaN,12.78799763914975,NaN,12.877244432520214,NaN,6.965705581286577,NaN,117.79069137247586,NaN,131.47473661499208,NaN,88.47410843113573,NaN,88.36197659558545,NaN,88.29707452179102,NaN,88.4400413629661,NaN,88.46232107372647,NaN,84.46209692718323,NaN,36.76037335250808,NaN,NaN,49.46392595972652,NaN,60.827266118814954,NaN,NaN,NaN,128.11627871595675,NaN
1652409754254089,1.6386965958615596,NaN,12.668697387243531,NaN,1.6509954317049378,NaN,1.6603606583176007,NaN,NaN,NaN,1.6449081760145403,1.8281145632051365,NaN,4.028011918550458,NaN,2.496632482758562,5.084381294182153,12.865610654764156,NaN,NaN,12.8338661230307,NaN,12.647725336293389,NaN,12.819575598483103,NaN,129.65170034972732,NaN,122.95801407299507,NaN,88.48574242972325,NaN,88.3277999562856,NaN,88.36962934455542,NaN,88.35043997487735,NaN,84.46176050190694,NaN,84.46138164801934,NaN,36.98869115940092,NaN,36.88595841012518,49.53032667763059,NaN,61.015278205414646,NaN,61.05441401887069,74.9368136555987,73.30449277892072,NaN,168.93436363850577
1652409756254089,NaN,1.638694359837884,NaN,12.792030291223,NaN,1.638976271693947,NaN,1.6548755592694744,1.655737100321198,1.6531708810587054,NaN,NaN,3.4535894784955623,NaN,4.98207053882688,NaN,NaN,NaN,12.896691308753377,4.199408069195312,NaN,12.792241525376639,NaN,12.879249561156922,NaN,6.969355912302107,NaN,117.7731187899676,NaN,131.47028807625506,NaN,88.47519956313397,NaN,88.36306537632949,NaN,88.29816191122637,NaN,88.44113199781877,NaN,88.46341181610919,NaN,84.45682501493799,NaN,36.760625018140104,NaN,NaN,49.464328985730816,NaN,60.82789611655096,NaN,NaN,NaN,128.13105867517757,NaN
1652410266254089,1.6386965958615596,NaN,12.67083084073012,NaN,1.651048957300065,NaN,1.6603716744746269,NaN,NaN,NaN,1.6449081760145403,1.8281964881123882,NaN,4.028993034430092,NaN,2.49690801523062,5.086082614108476,12.871581153488746,NaN,NaN,12.837974422751685,NaN,12.656324573251787,NaN,12.82162461077387,NaN,129.65365011077222,NaN,122.95337225588771,NaN,88.48683893875182,NaN,88.32889346531607,NaN,88.3707234231027,NaN,88.35153379476995,NaN,84.46277664651276,NaN,84.46870886957741,NaN,36.988952481570514,NaN,36.88621498876017,49.53073419439058,NaN,61.015913549546426,NaN,61.055049931823575,74.93764230809718,73.30529201858465,NaN,168.92386599830087
1652410268254089,NaN,1.6386913429633365,NaN,12.79618726787812,NaN,1.6389942723763757,NaN,1.6549310287116246,1.6557699429656754,1.653165779398644,NaN,NaN,3.454394112007021,NaN,4.9833320370187755,NaN,NaN,NaN,12.898693364915832,4.200143265284886,NaN,12.792241525376639,NaN,12.881254689793627,NaN,6.967530746794342,NaN,117.7731187899676,NaN,131.46386181259172,NaN,88.47519956313397,NaN,88.36306537632949,NaN,88.29186397312895,NaN,88.44113199781877,NaN,88.45715858306272,NaN,84.46310828534843,NaN,36.77048509321775,NaN,NaN,49.464328985730816,NaN,60.82789611655096,NaN,NaN,NaN,128.1246230260191,NaN
1652410778254089,1.6386628869492148,NaN,12.672964294216706,NaN,1.6509740214668869,NaN,1.6603716744746269,NaN,NaN,NaN,1.6448883304029267,1.8284914177784939,NaN,4.029974150309727,NaN,2.4969768983486342,5.087319937691256,12.871581153488746,NaN,NaN,12.840028572612177,NaN,12.658474382491388,NaN,12.823673623064632,NaN,129.65170034972732,NaN,122.94509866641212,NaN,88.48574242972325,NaN,88.3277999562856,NaN,88.37596522320355,NaN,88.35043997487735,NaN,84.46176050190694,NaN,84.46769263308138,NaN,36.98869115940092,NaN,36.88595841012518,49.53032667763059,NaN,61.015278205414646,NaN,61.04717531827454,74.9368136555987,73.30449277892072,NaN,168.91443397693126
1652410780254089,NaN,1.6386807852952525,NaN,12.794108779550559,NaN,1.6389942723763757,NaN,1.6549191572969955,1.6557699429656754,1.653165779398644,NaN,NaN,3.454930534347994,NaN,4.984873868142203,NaN,NaN,NaN,12.902697477240743,4.200951980983418,NaN,12.798607354716967,NaN,12.885264947067038,NaN,6.969355912302107,NaN,117.7731187899676,NaN,131.4445830216017,NaN,88.46888504181744,NaN,88.36306537632949,NaN,88.29186397312895,NaN,88.43476907510065,NaN,88.46341181610919,NaN,84.45682501493799,NaN,36.77048509321775,NaN,NaN,49.464328985730816,NaN,60.82789611655096,NaN,NaN,NaN,128.14392997349455,NaN
1652411290254089,1.6386516506450999,NaN,12.677231201189882,NaN,1.6510275470620142,NaN,1.660393706788679,NaN,NaN,NaN,1.6448883304029267,1.828442262834143,NaN,4.030955266189361,NaN,2.4972524308206916,5.08840259582619,12.875561485971804,NaN,NaN,12.84413687233316,NaN,12.658474382491388,NaN,12.829820659936928,NaN,129.64524044275277,NaN,122.92572555653771,NaN,88.48574242972325,NaN,88.3341768257675,NaN,88.36962934455542,NaN,88.35043997487735,NaN,84.46176050190694,NaN,84.46769263308138,NaN,36.98869115940092,NaN,36.88595841012518,49.53756404219773,NaN,61.015278205414646,NaN,61.05441401887069,74.930443548677,73.29812267199902,NaN,168.9210771974561
1652411292254089,NaN,1.6386913429633365,NaN,12.798265756205678,NaN,1.6390045552691201,NaN,1.6549310287116246,1.6557824916134463,1.653165779398644,NaN,NaN,3.455696851977955,NaN,4.985714866936799,NaN,NaN,NaN,12.906701589565653,4.20176069668195,NaN,12.798607354716967,NaN,12.889275204340452,NaN,6.967530746794342,NaN,117.76669328200632,NaN,131.45743554892837,NaN,88.48151408445048,NaN,88.36306537632949,NaN,88.29186397312895,NaN,88.44113199781877,NaN,88.46341181610919,NaN,84.46310828534843,NaN,36.760625018140104,NaN,NaN,49.464328985730816,NaN,60.83508850723811,NaN,NaN,NaN,128.15680127181153,NaN
1652411802254089,1.6386741232533297,NaN,12.677231201189882,NaN,1.650931200990785,NaN,1.6603496421605746,NaN,NaN,NaN,1.6449081760145403,1.8285733426857456,NaN,4.0318609116167154,NaN,2.497596846410764,5.090103915752512,12.875561485971804,NaN,NaN,12.84619102219365,NaN,12.660624191730987,NaN,12.829820659936928,NaN,129.6387805357782,NaN,122.92572555653771,NaN,88.48574242972325,NaN,88.3277999562856,NaN,88.36962934455542,NaN,88.35673355916794,NaN,84.46176050190694,NaN,84.46769263308138,NaN,36.97877182190252,NaN,36.88595841012518,49.53756404219773,NaN,61.00803444252294,NaN,61.04717531827454,74.9368136555987,73.30449277892072,NaN,168.9210771974561
1652411804254089,NaN,1.6386807852952525,NaN,12.800344244533237,NaN,1.6389839894836313,NaN,1.6549072858823666,1.6557573943179043,1.6531531924888112,NaN,NaN,3.4563865378449194,NaN,4.986976365128694,NaN,NaN,NaN,12.908703645728108,4.202789971207354,NaN,12.802851240943854,NaN,12.891280332977157,NaN,6.969355912302107,NaN,117.76669328200632,NaN,131.4445830216017,NaN,88.47519956313397,NaN,88.35683830366364,NaN,88.29816191122637,NaN,88.4474949205369,NaN,88.46341181610919,NaN,84.46310828534843,NaN,36.77048509321775,NaN,NaN,49.464328985730816,NaN,60.82789611655096,NaN,NaN,NaN,128.16323692097004,NaN
1652412314254089,1.6386516506450999,NaN,12.679364654676467,NaN,1.6508562651576066,NaN,1.6603386260035486,NaN,NaN,NaN,1.6448982532087335,1.8286224976300967,NaN,4.0330684388531886,NaN,2.4977346126467928,5.091341239335293,12.877551652213329,NaN,NaN,12.848245172054144,NaN,12.660624191730987,NaN,12.833918684518453,NaN,129.6387805357782,NaN,122.91281014995478,NaN,88.49215323376558,NaN,88.3277999562856,NaN,88.36962934455542,NaN,88.35673355916794,NaN,84.46176050190694,NaN,84.46138164801934,NaN,36.98869115940092,NaN,36.88595841012518,49.53032667763059,NaN,61.015278205414646,NaN,61.04717531827454,74.9368136555987,73.30449277892072,NaN,168.91443397693126
1652412316254089,NaN,1.6386702276271687,NaN,12.802422732860798,NaN,1.6389839894836313,NaN,1.6548954144677375,1.6557699429656754,1.6531406055789788,NaN,NaN,3.457114539593382,NaN,4.988237863320589,NaN,NaN,NaN,12.912707758053019,4.203451647687971,NaN,12.802851240943854,NaN,12.893285461613864,NaN,6.967204830680867,NaN,117.7521390916736,NaN,131.43617980006758,NaN,88.47410843113573,NaN,88.35574964679954,NaN,88.2907767089833,NaN,88.44640415910172,NaN,88.46232107372647,NaN,84.4558137817707,NaN,36.770233231431696,NaN,NaN,49.46392595972652,NaN,60.827266118814954,NaN,NaN,NaN,128.15489184273184,NaN
1652412826254089,1.6386741232533297,NaN,12.68363156164964,NaN,1.650909790752734,NaN,1.6603276098465225,NaN,NaN,NaN,1.6448883304029267,1.8286716525744475,NaN,4.0341250251851015,NaN,2.49801014511885,5.0931972247094635,12.881531984696391,NaN,NaN,12.84619102219365,NaN,12.664923810210189,NaN,12.833918684518453,NaN,129.63232062880365,NaN,122.90635244666328,NaN,88.49215323376558,NaN,88.3341768257675,NaN,88.37596522320355,NaN,88.35673355916794,NaN,84.46176050190694,NaN,84.46138164801934,NaN,36.98869115940092,NaN,36.89588599908882,49.53032667763059,NaN,61.015278205414646,NaN,61.05441401887069,74.9368136555987,73.29812267199902,NaN,168.9077907564064
1652412828254089,NaN,1.6386596699590847,NaN,12.804501221188357,NaN,1.6389531408053983,NaN,1.6548954144677375,1.6557699429656754,1.6531280186691462,NaN,NaN,3.457765909578849,NaN,4.989499361512484,NaN,NaN,NaN,12.912707758053019,4.204480922213375,NaN,12.804973184057298,NaN,12.89529059025057,NaN,6.970854985334863,NaN,117.7521390916736,NaN,131.42975366424682,NaN,88.47410843113573,NaN,88.36197659558545,NaN,88.29707452179102,NaN,88.44640415910172,NaN,88.46232107372647,NaN,84.46209692718323,NaN,36.770233231431696,NaN,NaN,49.45670882216601,NaN,60.827266118814954,NaN,NaN,NaN,128.1677628849902,NaN
