Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1681351945254089,1.6358017429908285,NaN,12.864975108009538,NaN,1.6489540937554246,NaN,1.65758674069045,NaN,NaN,NaN,1.6422013948387553,1.832943286129027,NaN,4.173217068736316,NaN,2.5630924522015226,5.239665403821086,13.065466826269802,NaN,NaN,13.024270741660416,NaN,12.849807404815785,NaN,13.019085779845078,NaN,128.5296038297552,NaN,122.023444394511,NaN,88.64711224335413,NaN,88.48831838895006,NaN,88.52912355540872,NaN,88.51517025709184,NaN,84.51973412586904,NaN,84.51919775924608,NaN,37.822193486263075,NaN,37.72014913038745,50.31962270051801,NaN,61.6823530563816,NaN,61.71378485287141,75.09052793009667,73.45180740633417,NaN,167.80113928853316
1681351947254089,NaN,1.6358331239421458,NaN,12.984293746732751,NaN,1.6363334686467585,NaN,1.6529641894713116,1.6541057146211695,1.6509555014266168,NaN,NaN,3.578750517304104,NaN,5.147136313182538,NaN,NaN,NaN,13.099090927640912,4.3383443815861815,NaN,12.977945190472786,NaN,13.084238208469488,NaN,6.946278570774192,NaN,116.63274018267218,NaN,130.28533742418668,NaN,88.63525127164732,NaN,88.51469875835738,NaN,88.45149334850187,NaN,88.59602961927062,NaN,88.62193047762716,NaN,84.51539928577402,NaN,37.589407641813196,NaN,NaN,50.24463246380135,NaN,61.49807513629602,NaN,NaN,NaN,125.85013037947382,NaN
1681352457254089,1.6357905062599483,NaN,12.869242014982714,NaN,1.6488686791545752,NaN,1.6575977572658802,NaN,NaN,NaN,1.6422113180214393,1.832959671732794,NaN,4.168537900694983,NaN,2.5600707949393127,5.2362627639684405,13.070055308700855,NaN,NaN,13.026638268860875,NaN,12.851957214055387,NaN,13.021448399330637,NaN,128.54445153085598,NaN,122.03169972659707,NaN,88.64180093955959,NaN,88.48941512841031,NaN,88.52388471198276,NaN,88.50997355571722,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.82247147437273,NaN,37.71049440278289,50.312808348609366,NaN,61.67575769476305,NaN,61.72167294855342,75.09135967172378,73.45260960661751,NaN,167.81719273111074
1681352459254089,NaN,1.6358120078100737,NaN,12.988450994333066,NaN,1.6363026188057408,NaN,1.65291670202291,1.654068067258861,1.6509303266580704,NaN,NaN,3.5737642663447633,NaN,5.142676433216495,NaN,NaN,NaN,13.101397674592452,4.333462987217742,NaN,12.984311434727854,NaN,13.084238208469488,NaN,6.949929254563918,NaN,116.63274018267218,NaN,130.29819046291425,NaN,88.63525127164732,NaN,88.51469875835738,NaN,88.45149334850187,NaN,88.59602961927062,NaN,88.62193047762716,NaN,84.51539928577402,NaN,37.589407641813196,NaN,NaN,50.24463246380135,NaN,61.49807513629602,NaN,NaN,NaN,125.85656628470622,NaN
1681352969254089,1.6357905062599483,NaN,12.8713754684693,NaN,1.6488402076209587,NaN,1.65756470753959,NaN,NaN,NaN,1.6421617021080188,1.8329269005252598,NaN,4.164311555367329,NaN,2.5575391361520556,5.232860124115795,13.070055308700855,NaN,NaN,13.031373323261793,NaN,12.854107023294986,NaN,13.021448399330637,NaN,128.55091169608218,NaN,122.0381576880521,NaN,88.64821199989055,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.50367971982416,NaN,84.51442271429121,NaN,84.52652628294162,NaN,37.82247147437273,NaN,37.72042238862783,50.312808348609366,NaN,61.68300174724311,NaN,61.72167294855342,75.09135967172378,73.45897996820085,NaN,167.83047970332058
1681352971254089,NaN,1.6358120078100737,NaN,12.992608241933379,NaN,1.6363026188057408,NaN,1.6528335989882073,1.6539927725342445,1.6508925645052508,NaN,NaN,3.5699322401445297,NaN,5.1395379991663175,NaN,NaN,NaN,13.10831791544707,4.329304762385368,NaN,12.99067767898292,NaN,13.095809024538058,NaN,6.948103912669056,NaN,116.64559170993549,NaN,130.31747002100565,NaN,88.63525127164732,NaN,88.51469875835738,NaN,88.44519515981005,NaN,88.60239279516885,NaN,88.61567699576513,NaN,84.52168280619522,NaN,37.589407641813196,NaN,NaN,50.24463246380135,NaN,61.49807513629602,NaN,NaN,NaN,125.8630021899386,NaN
1681353481254089,1.6357905062599483,NaN,12.873508921955885,NaN,1.6488022455761369,NaN,1.65756470753959,NaN,NaN,NaN,1.642181548473387,1.8328449725064235,NaN,4.1610663259193075,NaN,2.5554158094272594,5.2306948078459286,13.072349549916378,NaN,NaN,13.040843432063628,NaN,12.854107023294986,NaN,13.02617363830176,NaN,128.57675235698701,NaN,122.04461564950714,NaN,88.64821199989055,NaN,88.48941512841031,NaN,88.52388471198276,NaN,88.50997355571722,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.82247147437273,NaN,37.72042238862783,50.320046002509066,NaN,61.68300174724311,NaN,61.72167294855342,75.08498931014041,73.44623924503415,NaN,167.83047970332058
1681353483254089,NaN,1.6358014497440378,NaN,12.992608241933379,NaN,1.6362820522450623,NaN,1.652821727126107,1.6539676742927054,1.6508925645052508,NaN,NaN,3.5667465798093954,NaN,5.136895107334587,NaN,NaN,NaN,13.11062466239861,4.32623129185709,NaN,12.99067767898292,NaN,13.095809024538058,NaN,6.942627886984464,NaN,116.65201747356714,NaN,130.33032305973322,NaN,88.62893649907657,NaN,88.51469875835738,NaN,88.45149334850187,NaN,88.60239279516885,NaN,88.61567699576513,NaN,84.51539928577402,NaN,37.589407641813196,NaN,NaN,50.24463246380135,NaN,61.4908824594243,NaN,NaN,NaN,125.87587400040337,NaN
1681353993254089,1.635779269529068,NaN,12.87777582892906,NaN,1.6487547930201096,NaN,1.65754267438873,NaN,NaN,NaN,1.642181548473387,1.832877743713958,NaN,4.158500330541803,NaN,2.553455815527448,5.228684157023911,13.079232273562962,NaN,NaN,13.043210959264089,NaN,12.856256832534584,NaN,13.028536257787323,NaN,128.58321252221322,NaN,122.05107361096216,NaN,88.64180093955959,NaN,88.4830380039964,NaN,88.52388471198276,NaN,88.50997355571722,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.82247147437273,NaN,37.72042238862783,50.312808348609366,NaN,61.68300174724311,NaN,61.714433958571306,75.08498931014041,73.45260960661751,NaN,167.84376667553045
1681353995254089,NaN,1.635780333611966,NaN,12.998944942760676,NaN,1.6362614856843838,NaN,1.652821727126107,1.6539300269303971,1.6508170401996114,NaN,NaN,3.563930271397175,NaN,5.134912938460792,NaN,NaN,NaN,13.115238156301691,4.3233386137128305,NaN,12.992799760401276,NaN,13.095809024538058,NaN,6.948103912669056,NaN,116.6584432371988,NaN,130.3496026178246,NaN,88.63525127164732,NaN,88.51469875835738,NaN,88.44519515981005,NaN,88.59602961927062,NaN,88.61567699576513,NaN,84.51539928577402,NaN,37.589407641813196,NaN,NaN,50.24463246380135,NaN,61.49807513629602,NaN,NaN,NaN,125.88230990563575,NaN
1681354505254089,1.6357905062599483,NaN,12.882042735902234,NaN,1.6488971506881915,NaN,1.65752064123787,NaN,NaN,NaN,1.6421517789253346,1.832877743713958,NaN,4.156160746521137,NaN,2.5518224872776045,5.227446833441131,13.086114997209544,NaN,NaN,13.045578486464546,NaN,12.858406641774186,NaN,13.028536257787323,NaN,128.60259301789185,NaN,122.06398953387223,NaN,88.64180093955959,NaN,88.4830380039964,NaN,88.51754858004135,NaN,88.50997355571722,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.8125517403229,NaN,37.71049440278289,50.312808348609366,NaN,61.67575769476305,NaN,61.72167294855342,75.08498931014041,73.44623924503415,NaN,167.8504101616354
1681354507254089,NaN,1.6358014497440378,NaN,12.996765489533697,NaN,1.6362717689647233,NaN,1.6527742396777054,1.6539174778096277,1.6508044528153383,NaN,NaN,3.5616679908693265,NaN,5.133261131065961,NaN,NaN,NaN,13.117544903253231,4.321078708912627,NaN,12.999166004656342,NaN,13.095809024538058,NaN,6.9408025450896025,NaN,116.66318742329516,NaN,130.36692641212986,NaN,88.63415691207577,NaN,88.51360691761248,NaN,88.4441048019468,NaN,88.59493585940271,NaN,88.6083298232824,NaN,84.50810345164804,NaN,37.58913947790296,NaN,NaN,50.24421389796755,NaN,61.497431780577024,NaN,NaN,NaN,125.88688142777673,NaN
1681355017254089,1.6358017429908285,NaN,12.87777582892906,NaN,1.6487547930201096,NaN,1.65749860808701,NaN,NaN,NaN,1.6421914716560713,1.8329105149214926,NaN,4.154500396570987,NaN,2.550107492615269,5.226673506201893,13.083820755994017,NaN,NaN,13.050313540865465,NaN,12.860556451013789,NaN,13.030898877272882,NaN,128.61551334834428,NaN,122.07044749532724,NaN,88.64180093955959,NaN,88.4830380039964,NaN,88.51754858004135,NaN,88.50367971982416,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.82247147437273,NaN,37.72042238862783,50.320046002509066,NaN,61.67575769476305,NaN,61.714433958571306,75.08498931014041,73.44623924503415,NaN,167.85705364774034
1681355019254089,NaN,1.6358014497440378,NaN,12.999540684176711,NaN,1.6362512024040445,NaN,1.6527267522293039,1.6538798304473192,1.650854802352431,NaN,NaN,3.5595129600364572,NaN,5.132215722050334,NaN,NaN,NaN,13.122739932528049,4.319535560544467,NaN,12.999707235842866,NaN,13.098701540019453,NaN,6.944453228879329,NaN,116.67603869488302,NaN,130.39905836968498,NaN,88.63415691207577,NaN,88.50737972106175,NaN,88.4378067385547,NaN,88.59493585940271,NaN,88.6083298232824,NaN,84.51438684706137,NaN,37.58913947790296,NaN,NaN,50.24421389796755,NaN,61.497431780577024,NaN,NaN,NaN,125.89331720496962,NaN
1681355529254089,1.6358017429908285,NaN,12.884176189388823,NaN,1.6486788689304657,NaN,1.65749860808701,NaN,NaN,NaN,1.6421716252907028,1.8329105149214926,NaN,4.152915517073116,NaN,2.5487191636029025,5.225590848066959,13.090703479640597,NaN,NaN,13.050313540865465,NaN,12.864856069492985,NaN,13.035624116244005,NaN,128.62843367879668,NaN,122.08336341823733,NaN,88.64180093955959,NaN,88.4830380039964,NaN,88.51754858004135,NaN,88.50367971982416,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.8125517403229,NaN,37.72042238862783,50.320046002509066,NaN,61.67575769476305,NaN,61.714433958571306,75.07861894855705,73.44623924503415,NaN,167.87698410605515
1681355531254089,NaN,1.635793799334923,NaN,13.004326109661273,NaN,1.6362330976441666,NaN,1.6527068145357549,1.653859464911623,1.6508220535171971,NaN,NaN,3.557758595575972,NaN,5.131224669911044,NaN,NaN,NaN,13.12043326074913,4.318089268605853,NaN,13.002152774775197,NaN,13.105643803417692,NaN,6.949929254563918,NaN,116.68414629172541,NaN,130.42029433082627,NaN,88.63525127164732,NaN,88.50847143791685,NaN,88.44519515981005,NaN,88.59602961927062,NaN,88.61567699576513,NaN,84.51539928577402,NaN,37.589407641813196,NaN,NaN,50.23741489548698,NaN,61.49807513629602,NaN,NaN,NaN,125.90805352656527,NaN
1681356041254089,1.6357567960673074,NaN,12.884176189388823,NaN,1.6488212265985478,NaN,1.6575096246624401,NaN,NaN,NaN,1.6421617021080188,1.8329760573365614,NaN,4.151481578479805,NaN,2.547330834590536,5.224508189932028,13.090703479640597,NaN,NaN,13.055048595266381,NaN,12.864856069492985,NaN,13.033261496758442,NaN,128.64781417447531,NaN,122.09627934114738,NaN,88.64180093955959,NaN,88.4830380039964,NaN,88.51754858004135,NaN,88.50367971982416,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.8125517403229,NaN,37.72042238862783,50.312808348609366,NaN,61.67575769476305,NaN,61.72167294855342,75.07861894855705,73.44623924503415,NaN,167.88362759216008
1681356043254089,NaN,1.635783240870905,NaN,13.004326109661273,NaN,1.6362022466402764,NaN,1.652683069916544,1.6538720145054266,1.6507842899409482,NaN,NaN,3.5561889010586962,NaN,5.129738091702111,NaN,NaN,NaN,13.127353276085897,4.316733369913402,NaN,13.00459831370753,NaN,13.105643803417692,NaN,6.946278570774192,NaN,116.68246433067694,NaN,130.44404311026213,NaN,88.63415691207577,NaN,88.50737972106175,NaN,88.4441048019468,NaN,88.59493585940271,NaN,88.6083298232824,NaN,84.50810345164804,NaN,37.58913947790296,NaN,NaN,50.24421389796755,NaN,61.497431780577024,NaN,NaN,NaN,125.91906031374116,NaN
1681356553254089,1.6357567960673074,NaN,12.886309642875409,NaN,1.648944603244219,NaN,1.65748759151158,NaN,NaN,NaN,1.6421617021080188,1.8331890701855351,NaN,4.150198580791052,NaN,2.546187504815646,5.2237348626927895,13.092997720856127,NaN,NaN,13.057416122466842,NaN,12.862706260253388,NaN,13.035624116244005,NaN,128.67365483538015,NaN,122.11565322551247,NaN,88.64180093955959,NaN,88.4830380039964,NaN,88.51754858004135,NaN,88.50367971982416,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.8125517403229,NaN,37.71049440278289,50.312808348609366,NaN,61.68300174724311,NaN,61.714433958571306,75.07861894855705,73.43986888345079,NaN,167.89027107826504
1681356555254089,NaN,1.635772682406887,NaN,13.006718822403554,NaN,1.6362022466402764,NaN,1.6526474529877275,1.6537967169426053,1.650759114223449,NaN,NaN,3.5547115415130244,NaN,5.129242565632466,NaN,NaN,NaN,13.127353276085897,4.315558257713278,NaN,13.01193493050453,NaN,13.107957891217104,NaN,6.949929254563918,NaN,116.7017412380587,NaN,130.4633222847952,NaN,88.63415691207577,NaN,88.51360691761248,NaN,88.4378067385547,NaN,88.59493585940271,NaN,88.61458318073417,NaN,84.51438684706137,NaN,37.58913947790296,NaN,NaN,50.23699647324351,NaN,61.497431780577024,NaN,NaN,NaN,125.92549609093405,NaN
1681357065254089,1.6357496711058477,NaN,12.88896381579753,NaN,1.6487371197907195,NaN,1.6574566908711077,NaN,NaN,NaN,1.6421241513344076,1.8330039840614263,NaN,4.149291928991605,NaN,2.5450876138298977,5.223531967412972,13.09816807277497,NaN,NaN,13.058004730325745,NaN,12.867526414000201,NaN,13.040934798197092,NaN,128.69303533105878,NaN,122.13502710987757,NaN,88.64821199989055,NaN,88.47666087958248,NaN,88.52388471198276,NaN,88.50367971982416,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.8125517403229,NaN,37.71049440278289,50.312808348609366,NaN,61.67575769476305,NaN,61.714433958571306,75.0722485869737,73.43986888345079,NaN,167.9035580504749
1681357067254089,NaN,1.635730448550815,NaN,13.011504247888116,NaN,1.6361816793043495,NaN,1.6526118360589113,1.653759068161195,1.6507842899409482,NaN,NaN,3.5535573543679684,NaN,5.128747039562821,NaN,NaN,NaN,13.12965994786482,4.314654325251643,NaN,13.009489391572197,NaN,13.107957891217104,NaN,6.946278570774192,NaN,116.71459250964655,NaN,130.49545424235032,NaN,88.62784226513463,NaN,88.51360691761248,NaN,88.4378067385547,NaN,88.59493585940271,NaN,88.61458318073417,NaN,84.51438684706137,NaN,37.58913947790296,NaN,NaN,50.23699647324351,NaN,61.497431780577024,NaN,NaN,NaN,125.95123919970561,NaN
1681357577254089,1.635700612412906,NaN,12.886830432555033,NaN,1.6486883594416712,NaN,1.65752064123787,NaN,NaN,NaN,1.6421418557426506,1.833172684581768,NaN,4.148612717284914,NaN,2.5439825116783576,5.223222646702017,13.095873907097483,NaN,NaN,13.06510707807418,NaN,12.869676152457199,NaN,13.043297339893263,NaN,128.7124158267374,NaN,122.14794303278762,NaN,88.63538987922861,NaN,88.4830380039964,NaN,88.51754858004135,NaN,88.50367971982416,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.8125517403229,NaN,37.71049440278289,50.312808348609366,NaN,61.67575769476305,NaN,61.714433958571306,75.07861894855705,73.43349852186743,NaN,167.91020153657982
1681357579254089,NaN,1.635762123942869,NaN,13.009111535145834,NaN,1.6361816793043495,NaN,1.6526237083685167,1.6537841673488018,1.6507465263646994,NaN,NaN,3.552449334708715,NaN,5.128086338136629,NaN,NaN,NaN,13.134273291422664,4.313659999543847,NaN,13.01193493050453,NaN,13.112586066815933,NaN,6.946278570774192,NaN,116.72101814544047,NaN,130.52758619990541,NaN,88.62784226513463,NaN,88.50737972106175,NaN,88.4378067385547,NaN,88.59493585940271,NaN,88.61458318073417,NaN,84.50810345164804,NaN,37.58913947790296,NaN,NaN,50.24421389796755,NaN,61.497431780577024,NaN,NaN,NaN,125.95767497689849,NaN
1681358089254089,1.6357496711058477,NaN,12.891097199040026,NaN,1.6487655924057523,NaN,1.6574346568833764,NaN,NaN,NaN,1.642143998453588,1.8331350738704772,NaN,4.1477071016759925,NaN,2.543045875970484,5.222913325991061,13.100462238452463,NaN,NaN,13.062739628824703,NaN,12.873975629371191,NaN,13.043297339893263,NaN,128.72533615718982,NaN,122.1608589556977,NaN,88.64180093955959,NaN,88.47666087958248,NaN,88.51754858004135,NaN,88.50367971982416,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.82247147437273,NaN,37.71049440278289,50.312808348609366,NaN,61.68300174724311,NaN,61.714433958571306,75.0722485869737,73.43349852186743,NaN,167.9234885087897
1681358091254089,NaN,1.635741007014833,NaN,13.013896960630396,NaN,1.6361713956363864,NaN,1.6525999637493056,1.6537716177549984,1.650759114223449,NaN,NaN,3.5514336500210657,NaN,5.127590812066985,NaN,NaN,NaN,13.134273291422664,4.313027246820703,NaN,13.016826008369197,NaN,13.110271979016522,NaN,6.948103912669056,NaN,116.72744378123437,NaN,130.5532917659495,NaN,88.62784226513463,NaN,88.50737972106175,NaN,88.4441048019468,NaN,88.58857281009705,NaN,88.61458318073417,NaN,84.50810345164804,NaN,37.57927920666347,NaN,NaN,50.23699647324351,NaN,61.49023924680043,NaN,NaN,NaN,125.96411075409138,NaN
1681358601254089,1.6357567960673074,NaN,12.893230582282525,NaN,1.6486219258632329,NaN,1.6574545417852902,NaN,NaN,NaN,1.6421418557426506,1.833172684581768,NaN,4.1470278899693005,NaN,2.54218585060353,5.222604005280105,13.09816807277497,NaN,NaN,13.06510707807418,NaN,12.869676152457199,NaN,13.045659881589428,NaN,128.75117681809465,NaN,122.18669080151784,NaN,88.64180093955959,NaN,88.47666087958248,NaN,88.51754858004135,NaN,88.49738588393112,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.8125517403229,NaN,37.71049440278289,50.30557069470967,NaN,61.67575769476305,NaN,61.707194968589185,75.07861894855705,73.43986888345079,NaN,167.94341896710452
1681358603254089,NaN,1.635741007014833,NaN,13.013896960630396,NaN,1.6361816793043495,NaN,1.6525643468204894,1.6537465185673914,1.6507339385059498,NaN,NaN,3.5505564677908232,NaN,5.127425636710436,NaN,NaN,NaN,13.136579963201587,4.312304100851396,NaN,13.01193493050453,NaN,13.112586066815933,NaN,6.944453228879329,NaN,116.74503751616362,NaN,130.58346369071396,NaN,88.62674807473044,NaN,88.5125151203101,NaN,88.43671654936966,NaN,88.58747922033555,NaN,88.60723617617782,NaN,84.50709117822153,NaN,37.58887132466251,NaN,NaN,50.23657806764835,NaN,61.48959605976893,NaN,NaN,NaN,125.97511620708484,NaN
1681359113254089,1.635734322605547,NaN,12.89057654984858,NaN,1.6485270207511782,NaN,1.657421492059,NaN,NaN,NaN,1.6421220093772824,1.8331562989780008,NaN,4.146349587724796,NaN,2.5412875200661165,5.222188208214313,13.102174685718232,NaN,NaN,13.066886231268676,NaN,12.871305497211786,NaN,13.045074594186246,NaN,128.7770174789995,NaN,122.20606468588292,NaN,88.64180093955959,NaN,88.47666087958248,NaN,88.51754858004135,NaN,88.49738588393112,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.8125517403229,NaN,37.71049440278289,50.312808348609366,NaN,61.67575769476305,NaN,61.714433958571306,75.0722485869737,73.43986888345079,NaN,167.9567059393144
1681359115254089,NaN,1.635780333611966,NaN,13.013896960630396,NaN,1.636189502722009,NaN,1.6525605461598984,1.6538045357227027,1.6507792780467918,NaN,NaN,3.5496792855605808,NaN,5.126930110640791,NaN,NaN,NaN,13.141193306759432,4.311671348128252,NaN,13.016826008369197,NaN,13.114900154615347,NaN,6.9441283963417,NaN,116.75957196020398,NaN,130.6175556810597,NaN,88.62784226513463,NaN,88.50737972106175,NaN,88.4441048019468,NaN,88.58857281009705,NaN,88.61458318073417,NaN,84.50810345164804,NaN,37.58913947790296,NaN,NaN,50.23699647324351,NaN,61.49023924680043,NaN,NaN,NaN,125.98341808567004,NaN
1681359625254089,1.6357567960673074,NaN,12.89271000333517,NaN,1.6485554922847947,NaN,1.65743250863443,NaN,NaN,NaN,1.6421418557426506,1.833172684581768,NaN,4.1455948832019995,NaN,2.540552522353687,5.222033542766466,13.104468926933759,NaN,NaN,13.064518704068218,NaN,12.873455306451385,NaN,13.049799833157369,NaN,128.79833071685616,NaN,122.2272400145102,NaN,88.64290061191052,NaN,88.47775740794134,NaN,88.51864565911617,NaN,88.50477664658675,NaN,84.51543995219672,NaN,84.51492100906954,NaN,37.81282954125847,NaN,37.71076747349516,50.30599372427376,NaN,61.67640626675535,NaN,61.71508309022141,75.0730799798371,73.43430037220607,NaN,167.96611919353836
1681359627254089,NaN,1.6357697755459302,NaN,13.01688483016095,NaN,1.636189502722009,NaN,1.6525961617461995,1.6537919866019333,1.6507289285096989,NaN,NaN,3.5489558610523857,NaN,5.12720630179324,NaN,NaN,NaN,13.14177420288833,4.311122849910926,NaN,13.017416613153877,NaN,13.117791953713725,NaN,6.942303142644646,NaN,116.77242323179183,NaN,130.6496876386148,NaN,88.62784226513463,NaN,88.50737972106175,NaN,88.4378067385547,NaN,88.58857281009705,NaN,88.6083298232824,NaN,84.50182005623469,NaN,37.58913947790296,NaN,NaN,50.24421389796755,NaN,61.497431780577024,NaN,NaN,NaN,126.00272541724868,NaN
1681360137254089,1.6357751567916774,NaN,12.894843456821755,NaN,1.648535211138042,NaN,1.6574634090197407,NaN,NaN,NaN,1.6421198675828579,1.8334888371208427,NaN,4.145142060488323,NaN,2.5398559509680467,5.222033542766466,13.104468926933759,NaN,NaN,13.069253758469136,NaN,12.871305497211786,NaN,13.04743721367181,NaN,128.8177115999355,NaN,122.24661428614387,NaN,88.64290061191052,NaN,88.47775740794134,NaN,88.51230940052051,NaN,88.49848268488492,NaN,84.5217688140218,NaN,84.50860964555275,NaN,37.81282954125847,NaN,37.70083928919766,50.30599372427376,NaN,61.67640626675535,NaN,61.707843955537626,75.0730799798371,73.43430037220607,NaN,167.9860500502472
1681360139254089,NaN,1.6357697755459302,NaN,13.021670099702426,NaN,1.636189502722009,NaN,1.6525842898840992,1.6537794374811636,1.6507541032782451,NaN,NaN,3.548263371332312,NaN,5.126875961845313,NaN,NaN,NaN,13.144080799499534,4.310761288708884,NaN,13.019862072393215,NaN,13.117791953713725,NaN,6.949604157432855,NaN,116.78527450337968,NaN,130.68181959616993,NaN,88.6215276181935,NaN,88.50737972106175,NaN,88.4378067385547,NaN,88.59493585940271,NaN,88.61458318073417,NaN,84.50810345164804,NaN,37.58913947790296,NaN,NaN,50.23699647324351,NaN,61.497431780577024,NaN,NaN,NaN,126.00916119444157,NaN
1681360649254089,1.6357751567916774,NaN,12.896456437575972,NaN,1.648535211138042,NaN,1.6574634090197407,NaN,NaN,NaN,1.6421297903886647,1.8334069122135912,NaN,4.144614619688686,NaN,2.539039317859613,5.221463042685326,13.106181562514834,NaN,NaN,13.075768317098069,NaN,12.877234709319726,NaN,13.049214662799436,NaN,128.83709248301486,NaN,122.27890473886663,NaN,88.63648942342755,NaN,88.47775740794134,NaN,88.51864565911617,NaN,88.49848268488492,NaN,84.50911109037162,NaN,84.51492100906954,NaN,37.81282954125847,NaN,37.71076747349516,50.31323152284841,NaN,61.67640626675535,NaN,61.71508309022141,75.0730799798371,73.43430037220607,NaN,167.9993372880531
1681360651254089,NaN,1.6357592174798943,NaN,13.021075098857233,NaN,1.6361792194416698,NaN,1.652548674297798,1.6537417901188554,1.650741515893972,NaN,NaN,3.5475094137278758,NaN,5.126434584571147,NaN,NaN,NaN,13.145806650317274,4.3104058426819645,NaN,13.024162625166195,NaN,13.119528330214175,NaN,6.947778903735804,NaN,116.7981257749675,NaN,130.70752516221404,NaN,88.6215276181935,NaN,88.50737972106175,NaN,88.4378067385547,NaN,88.58857281009705,NaN,88.6083298232824,NaN,84.50810345164804,NaN,37.569418935423975,NaN,NaN,50.23699647324351,NaN,61.49023924680043,NaN,NaN,NaN,126.02203274882734,NaN
1681361161254089,1.6357077389669878,NaN,12.896456437575972,NaN,1.6486396027964094,NaN,1.6574523928627147,NaN,NaN,NaN,1.6421496360002779,1.833456067157942,NaN,4.144161782064811,NaN,2.5383860113728662,5.221308372144774,13.108475879273373,NaN,NaN,13.071033106784924,NaN,12.877234709319726,NaN,13.049214662799436,NaN,128.86939395481375,NaN,122.30473710104484,NaN,88.63648942342755,NaN,88.47775740794134,NaN,88.51864565911617,NaN,88.50477664658675,NaN,84.51543995219672,NaN,84.50860964555275,NaN,37.81282954125847,NaN,37.71076747349516,50.30599372427376,NaN,61.66916206947243,NaN,61.71508309022141,75.0730799798371,73.43430037220607,NaN,168.012624525859
1681361163254089,NaN,1.6357486594138582,NaN,13.018682386114957,NaN,1.636148369600652,NaN,1.6525011868493964,1.6537417901188554,1.650741515893972,NaN,NaN,3.5468630689266445,NaN,5.126599759927696,NaN,NaN,NaN,13.141193306759432,4.309773089958822,NaN,13.021717086233863,NaN,13.124156505813003,NaN,6.943803595193406,NaN,116.81740268234927,NaN,130.74608351128015,NaN,88.62784226513463,NaN,88.50115252451103,NaN,88.4441048019468,NaN,88.58857281009705,NaN,88.6083298232824,NaN,84.51438684706137,NaN,37.58913947790296,NaN,NaN,50.23699647324351,NaN,61.497431780577024,NaN,NaN,NaN,126.04777585759891,NaN
1681361673254089,1.6357526841834475,NaN,12.895935930567019,NaN,1.6487060338517343,NaN,1.6574413767056886,NaN,NaN,NaN,1.6421397131944713,1.8337673818054983,NaN,4.14355881619601,NaN,2.5377327048861194,5.2212018563001585,13.107894310884316,NaN,NaN,13.072812572282597,NaN,12.87886441026801,NaN,13.050992228983876,NaN,128.88684028784505,NaN,122.32876595352852,NaN,88.64180093955959,NaN,88.47666087958248,NaN,88.51754858004135,NaN,88.49738588393112,NaN,84.50809397897252,NaN,84.50759257086114,NaN,37.8125517403229,NaN,37.71049440278289,50.30557069470967,NaN,61.668513642283,NaN,61.707194968589185,75.06587822539035,73.42712816028407,NaN,168.03642777257363
