Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1652663194254089,1.6361950285716373,NaN,12.879909282415646,NaN,1.6486788689304657,NaN,1.65756470753959,NaN,NaN,NaN,1.6425387830500155,1.8331235277704663,NaN,4.134727138073744,NaN,2.5248725711551927,5.220332222840144,13.088409238425069,NaN,NaN,13.050313540865465,NaN,12.860556451013789,NaN,13.035624116244005,NaN,129.1433072590461,NaN,122.35925167778592,NaN,88.51889359967228,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.50707690823431,NaN,84.50026442562033,NaN,37.27661901890485,NaN,37.184048610769906,49.653771851309536,NaN,61.0376452725954,NaN,61.06952762239605,74.89942090259731,73.26707061308478,NaN,168.59169833268913
1652663196254089,NaN,1.6362208486317094,NaN,13.005517164140258,NaN,1.6366292070451747,NaN,1.6527348170052503,1.6540131322777294,1.650849787989445,NaN,NaN,3.5363220486323867,NaN,5.125500499844974,NaN,NaN,NaN,13.126209411020346,4.297197058892976,NaN,13.003334902138409,NaN,13.102172068463151,NaN,6.880566262559107,NaN,117.27023558164498,NaN,130.92208893440778,NaN,88.50568040962024,NaN,88.39311133951509,NaN,88.32226577302184,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.49351265424583,NaN,37.056169720216346,NaN,NaN,49.5866172982551,NaN,60.85603510922858,NaN,NaN,NaN,127.25391888464674,NaN
1652663706254089,1.6362021363480448,NaN,12.882042735902234,NaN,1.6486396027964094,NaN,1.6575956029040537,NaN,NaN,NaN,1.6425564710383527,1.8334232971950415,NaN,4.135179960787422,NaN,2.5246665751511794,5.221260215527229,13.088409238425069,NaN,NaN,13.055048595266381,NaN,12.862706260253388,NaN,13.033261496758442,NaN,129.1433072590461,NaN,122.35279384541526,NaN,88.51889359967228,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38929605530576,NaN,84.50074829941694,NaN,84.50657553682892,NaN,37.27661901890485,NaN,37.174120823369584,49.653771851309536,NaN,61.0376452725954,NaN,61.06952762239605,74.89942090259731,73.26707061308478,NaN,168.58505497937688
1652663708254089,NaN,1.6362208486317094,NaN,13.005517164140258,NaN,1.6366292070451747,NaN,1.6527110741759923,1.6540256809255005,1.6508372010796124,NaN,NaN,3.5365528710172485,NaN,5.126491487395359,NaN,NaN,NaN,13.128515932468726,4.297648995668226,NaN,13.003334902138409,NaN,13.102172068463151,NaN,6.88239160445397,NaN,117.26381020151126,NaN,130.9285150702285,NaN,88.51199480531713,NaN,88.39311133951509,NaN,88.31596796021414,NaN,88.47185534364418,NaN,88.49983972560307,NaN,84.49979579965836,NaN,37.056169720216346,NaN,NaN,49.57940016069459,NaN,60.84884286162517,NaN,NaN,NaN,127.25391888464674,NaN
1652664218254089,1.6362021363480448,NaN,12.884176189388823,NaN,1.6486396027964094,NaN,1.6575845867470276,NaN,NaN,NaN,1.6425267026209325,1.833095597566035,NaN,4.13548184259654,NaN,2.5249115650837095,5.221414880975076,13.090703479640597,NaN,NaN,13.050313540865465,NaN,12.867005878732584,NaN,13.037986735729564,NaN,129.1497672951439,NaN,122.35925167778592,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38929605530576,NaN,84.49441969059959,NaN,84.50657553682892,NaN,37.27661901890485,NaN,37.174120823369584,49.653771851309536,NaN,61.0376452725954,NaN,61.06952762239605,74.89942090259731,73.26707061308478,NaN,168.58505497937688
1652664220254089,NaN,1.6361920981873674,NaN,13.004921656307264,NaN,1.63659055065524,NaN,1.6526911366430026,1.6539802234134748,1.6508170401996114,NaN,NaN,3.536906539923098,NaN,5.126545621897384,NaN,NaN,NaN,13.127934623221106,4.298106646637394,NaN,13.002743857717848,NaN,13.101593866983524,NaN,6.88239160445397,NaN,117.27192916898817,NaN,130.9304819285344,NaN,88.50677216971656,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.4946779813415,NaN,84.50080790781108,NaN,37.056427270469534,NaN,NaN,49.57980548396148,NaN,60.849473288612415,NaN,NaN,NaN,127.26224603878201,NaN
1652664730254089,1.6362021363480448,NaN,12.884176189388823,NaN,1.6487155240024949,NaN,1.6575735705900017,NaN,NaN,NaN,1.6425366254267393,1.8331775224732865,NaN,4.136010135762497,NaN,2.5251565550162396,5.221724211870772,13.092997720856127,NaN,NaN,13.057416122466842,NaN,12.864856069492985,NaN,13.035624116244005,NaN,129.1433072590461,NaN,122.35925167778592,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38929605530576,NaN,84.50074829941694,NaN,84.50657553682892,NaN,37.27661901890485,NaN,37.174120823369584,49.653771851309536,NaN,61.03040136491241,NaN,61.06952762239605,74.89942090259731,73.26707061308478,NaN,168.58505497937688
1652664732254089,NaN,1.6361815401213315,NaN,13.002529021536526,NaN,1.63659055065524,NaN,1.6526911366430026,1.6539927725342445,1.6508044528153383,NaN,NaN,3.537091203848451,NaN,5.127041131819277,NaN,NaN,NaN,13.127934623221106,4.298468207839437,NaN,13.005189316957185,NaN,13.103907879373553,NaN,6.884216946348836,NaN,117.26550366102687,NaN,130.94333445586108,NaN,88.50677216971656,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.50080790781108,NaN,37.056427270469534,NaN,NaN,49.5870227651009,NaN,60.849473288612415,NaN,NaN,NaN,127.2558103896235,NaN
1652665242254089,1.6362021363480448,NaN,12.887922342634763,NaN,1.6486490929471702,NaN,1.6575625544329755,NaN,NaN,NaN,1.6425564710383527,1.8332266774176376,NaN,4.136312596584304,NaN,2.5253198816379263,5.222236395388088,13.09241566196361,NaN,NaN,13.05682747584548,NaN,12.864335429158535,NaN,13.037401176399047,NaN,129.1497672951439,NaN,122.36570951015659,NaN,88.51889359967228,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.27661901890485,NaN,37.184048610769906,49.653771851309536,NaN,61.0376452725954,NaN,61.06952762239605,74.89942090259731,73.26707061308478,NaN,168.59169833268913
1652665244254089,NaN,1.6362102909636254,NaN,13.004921656307264,NaN,1.6366189241524303,NaN,1.6527110741759923,1.6540131322777294,1.6508246141697798,NaN,NaN,3.5376451956245103,NaN,5.127866981689097,NaN,NaN,NaN,13.127934623221106,4.2990105496425,NaN,13.012525694675201,NaN,13.103907879373553,NaN,6.880566262559107,NaN,117.26550366102687,NaN,130.94976071952442,NaN,88.50045764840004,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.48824136699021,NaN,37.056427270469534,NaN,NaN,49.57980548396148,NaN,60.849473288612415,NaN,NaN,NaN,127.2558103896235,NaN
1652665754254089,1.636179663739815,NaN,12.885788818899458,NaN,1.6487724649070592,NaN,1.6575515382759494,NaN,NaN,NaN,1.6425267026209325,1.8332758323619884,NaN,4.136840907145492,NaN,2.5253198816379263,5.223164418631403,13.09241566196361,NaN,NaN,13.05682747584548,NaN,12.868635189212267,NaN,13.042126570959201,NaN,129.1542875126869,NaN,122.36390537017968,NaN,88.51779644993492,NaN,88.36606117317699,NaN,88.40130873779604,NaN,88.38820148062084,NaN,84.50605987815453,NaN,84.49924755839162,NaN,37.27635194685444,NaN,37.1738584900707,49.653361875271976,NaN,61.03700949408979,NaN,61.06889142006298,74.89859301406857,73.26627213739057,NaN,168.5822729506892
1652665756254089,NaN,1.6361891756274576,NaN,13.009706925848738,NaN,1.6365983583669417,NaN,1.6527110741759923,1.6540005836299583,1.6508372010796124,NaN,NaN,3.5379683574938783,NaN,5.128692831558918,NaN,NaN,NaN,13.13024121983231,4.299462501145054,NaN,13.007634776196523,NaN,13.106221891763582,NaN,6.88239160445397,NaN,117.27192916898817,NaN,130.95618698318776,NaN,88.50677216971656,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.47294661140937,NaN,88.50093121438796,NaN,84.50080790781108,NaN,37.06628734554718,NaN,NaN,49.57980548396148,NaN,60.85666567929956,NaN,NaN,NaN,127.26224603878201,NaN
1652666266254089,1.6362021363480448,NaN,12.887922342634763,NaN,1.6486965437009735,NaN,1.6575625544329755,NaN,NaN,NaN,1.6425267026209325,1.8333413722877898,NaN,4.137293744769368,NaN,2.5254832082596135,5.224092441874718,13.094709978722149,NaN,NaN,13.05682747584548,NaN,12.868635189212267,NaN,13.039763873679124,NaN,129.14136769873778,NaN,122.37036307347115,NaN,88.51779644993492,NaN,88.35968430369509,NaN,88.39497285914791,NaN,88.38820148062084,NaN,84.49973139583344,NaN,84.49924755839162,NaN,37.27635194685444,NaN,37.18378607903434,49.653361875271976,NaN,61.03700949408979,NaN,61.061652719466835,74.89859301406857,73.26627213739057,NaN,168.57562973016437
1652666268254089,NaN,1.6361997332955416,NaN,13.009706925848738,NaN,1.6365983583669417,NaN,1.6526992027613632,1.6540131322777294,1.6508120272599474,NaN,NaN,3.538476183288599,NaN,5.129353511454775,NaN,NaN,NaN,13.132547816443514,4.300004842948118,NaN,13.012525694675201,NaN,13.10853590415361,NaN,6.878740920664243,NaN,117.25907815306562,NaN,130.96903951051445,NaN,88.50677216971656,NaN,88.39420073965877,NaN,88.32335366361606,NaN,88.46658368869126,NaN,88.4946779813415,NaN,84.49452463740064,NaN,37.06628734554718,NaN,NaN,49.57980548396148,NaN,60.85666567929956,NaN,NaN,NaN,127.2558103896235,NaN
1652666778254089,1.636179663739815,NaN,12.887922342634763,NaN,1.6486775633994522,NaN,1.6575625544329755,NaN,NaN,NaN,1.6425267026209325,1.8333741422506904,NaN,4.137822055330556,NaN,2.5255648715704564,5.224556453496375,13.097004295480685,NaN,NaN,13.063930291315202,NaN,12.87078506923913,NaN,13.042126570959201,NaN,129.14782760571234,NaN,122.36390537017968,NaN,88.52420725397727,NaN,88.35968430369509,NaN,88.40130873779604,NaN,88.38820148062084,NaN,84.50605987815453,NaN,84.50555854345367,NaN,37.27635194685444,NaN,37.18378607903434,49.653361875271976,NaN,61.03700949408979,NaN,61.061652719466835,74.89859301406857,73.26627213739057,NaN,168.58891617121404
1652666780254089,NaN,1.6361786179593738,NaN,13.009706925848738,NaN,1.6365983583669417,NaN,1.652687331346734,1.6540005836299583,1.6508372010796124,NaN,NaN,3.538799345157967,NaN,5.1300141913506305,NaN,NaN,NaN,13.134854413054718,4.300456794450671,NaN,13.014971153914539,NaN,13.106221891763582,NaN,6.878419263247806,NaN,117.25738482137757,NaN,130.96707188515302,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.32226577302184,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.49979579965836,NaN,37.06602959913995,NaN,NaN,49.57940016069459,NaN,60.85603510922858,NaN,NaN,NaN,127.24748336351757,NaN
1652667290254089,1.636179663739815,NaN,12.887922342634763,NaN,1.6486396027964094,NaN,1.6575295059618973,NaN,NaN,NaN,1.6425267026209325,1.8334069122135912,NaN,4.138123947079806,NaN,2.5254832082596135,5.225175135658585,13.099298612239222,NaN,NaN,13.06156268615863,NaN,12.872934949265998,NaN,13.046851965519359,NaN,129.13490779176325,NaN,122.37036307347115,NaN,88.52420725397727,NaN,88.35968430369509,NaN,88.40130873779604,NaN,88.38820148062084,NaN,84.49973139583344,NaN,84.50555854345367,NaN,37.27635194685444,NaN,37.18378607903434,49.653361875271976,NaN,61.03700949408979,NaN,61.06889142006298,74.89859301406857,73.26627213739057,NaN,168.58891617121404
1652667292254089,NaN,1.6361891756274576,NaN,13.012099560619475,NaN,1.6365777925814529,NaN,1.652687331346734,1.6540131322777294,1.6508372010796124,NaN,NaN,3.5390301750646582,NaN,5.130509701272524,NaN,NaN,NaN,13.132547816443514,4.300908745953224,NaN,13.012525694675201,NaN,13.113163928933668,NaN,6.88024451694486,NaN,117.27023558164498,NaN,130.96707188515302,NaN,88.50568040962024,NaN,88.39311133951509,NaN,88.32856358582954,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.49351265424583,NaN,37.056169720216346,NaN,NaN,49.5866172982551,NaN,60.85603510922858,NaN,NaN,NaN,127.25391888464674,NaN
1652667802254089,1.636179663739815,NaN,12.896456437575972,NaN,1.6486585830979308,NaN,1.6575515382759494,NaN,NaN,NaN,1.6425267026209325,1.8338001517683988,NaN,4.138954149390244,NaN,2.5258098615029865,5.228732558091291,13.10159292899776,NaN,NaN,13.06156268615863,NaN,12.879384589346591,NaN,13.051577360079513,NaN,129.1284478847887,NaN,122.37036307347115,NaN,88.51779644993492,NaN,88.35968430369509,NaN,88.40130873779604,NaN,88.38820148062084,NaN,84.49973139583344,NaN,84.49924755839162,NaN,37.286271284352836,NaN,37.18378607903434,49.653361875271976,NaN,61.03700949408979,NaN,61.06889142006298,74.89859301406857,73.25990203046888,NaN,168.5822729506892
1652667804254089,NaN,1.6361891756274576,NaN,13.024062734473164,NaN,1.6365777925814529,NaN,1.652687331346734,1.6539880349821872,1.6508246141697798,NaN,NaN,3.539814996747409,NaN,5.134143440699734,NaN,NaN,NaN,13.137161009665922,4.301903039258841,NaN,13.017416613153877,NaN,13.115477941323697,NaN,6.882069770641913,NaN,117.26381020151126,NaN,130.96707188515302,NaN,88.51199480531713,NaN,88.39311133951509,NaN,88.32856358582954,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.50607894507087,NaN,37.056169720216346,NaN,NaN,49.5866172982551,NaN,60.84884286162517,NaN,NaN,NaN,127.24748336351757,NaN
1652668314254089,1.6361755359524273,NaN,12.907124056252483,NaN,1.6487237069193181,NaN,1.6575824329672104,NaN,NaN,NaN,1.6425245455383897,1.8345094930909747,NaN,4.140690026948432,NaN,2.526257119401283,5.23430069755118,13.108475879273373,NaN,NaN,13.066297896471779,NaN,12.894433749534645,NaN,13.065753543759982,NaN,129.1284478847887,NaN,122.38327848005409,NaN,88.51779644993492,NaN,88.35968430369509,NaN,88.40130873779604,NaN,88.38820148062084,NaN,84.49973139583344,NaN,84.50555854345367,NaN,37.27635194685444,NaN,37.18378607903434,49.653361875271976,NaN,61.03700949408979,NaN,61.06889142006298,74.89222290714687,73.26627213739057,NaN,168.58891617121404
1652668316254089,NaN,1.6361786179593738,NaN,13.03602590832685,NaN,1.6365880754741973,NaN,1.6527110741759923,1.6540005836299583,1.6508246141697798,NaN,NaN,3.5411076442248803,NaN,5.140254729736408,NaN,NaN,NaN,13.14177420288833,4.3032588937665,NaN,13.019862072393215,NaN,13.12704800327384,NaN,6.88024451694486,NaN,117.26854206168414,NaN,130.96510433807697,NaN,88.50458869296149,NaN,88.39202198271505,NaN,88.32117792571124,NaN,88.47076411929697,NaN,88.49249529599429,NaN,84.4987837317741,NaN,37.06577186298762,NaN,NaN,49.586211847541506,NaN,60.84821245972057,NaN,NaN,NaN,127.24559206182182,NaN
1652668826254089,1.636179663739815,NaN,12.924711805633976,NaN,1.6487534846055378,NaN,1.6575405221189232,NaN,NaN,NaN,1.6424969342035125,1.8351109502844247,NaN,4.142953417372215,NaN,2.5267898212331072,5.241057392851714,13.115940133011394,NaN,NaN,13.073988812870052,NaN,12.907852254284986,NaN,13.08287650595522,NaN,129.1284478847887,NaN,122.38327848005409,NaN,88.51138564589259,NaN,88.35968430369509,NaN,88.40130873779604,NaN,88.38190789633026,NaN,84.49973139583344,NaN,84.49924755839162,NaN,37.27635194685444,NaN,37.18378607903434,49.653361875271976,NaN,61.029765731198076,NaN,61.061652719466835,74.89859301406857,73.26627213739057,NaN,168.58891617121404
1652668828254089,NaN,1.6361680602912898,NaN,13.050381716951277,NaN,1.6365777925814529,NaN,1.6527110741759923,1.6540382295732714,1.6508120272599474,NaN,NaN,3.5428619515157345,NaN,5.1468615286949735,NaN,NaN,NaN,13.146387396110738,4.305970602781819,NaN,13.032089368589908,NaN,13.1478741147841,NaN,6.878740920664243,NaN,117.26211680937291,NaN,130.96510433807697,NaN,88.50458869296149,NaN,88.38579515780414,NaN,88.31488023818825,NaN,88.47712678885513,NaN,88.49249529599429,NaN,84.4987837317741,NaN,37.06577186298762,NaN,NaN,49.5789948535542,NaN,60.85540456424592,NaN,NaN,NaN,127.23915666871687,NaN
1652669338254089,1.636157191131585,NaN,12.941260436017325,NaN,1.6486585830979308,NaN,1.6575625544329755,NaN,NaN,NaN,1.642516779815126,1.8357991195053385,NaN,4.146124078434936,NaN,2.5273614644090108,5.248066375660347,13.129124730100205,NaN,NaN,13.087606342880935,NaN,12.92668194993762,NaN,13.098831305681074,NaN,129.12198797781414,NaN,122.38327848005409,NaN,88.51779644993492,NaN,88.36606117317699,NaN,88.40130873779604,NaN,88.38820148062084,NaN,84.49973139583344,NaN,84.50555854345367,NaN,37.27635194685444,NaN,37.18378607903434,49.660599239839115,NaN,61.03700949408979,NaN,61.06889142006298,74.89859301406857,73.25990203046888,NaN,168.58891617121404
1652669340254089,NaN,1.6361786179593738,NaN,13.069522795117177,NaN,1.6365880754741973,NaN,1.6527229455906212,1.6540507782210425,1.6508372010796124,NaN,NaN,3.5454010804893397,NaN,5.153963837575433,NaN,NaN,NaN,13.155613782555553,4.309134263299692,NaN,13.041871205547258,NaN,13.164072201514301,NaN,6.879062609167701,NaN,117.26042348460776,NaN,130.96313686928173,NaN,88.50349701973774,NaN,88.39093266925615,NaN,88.32009012168169,NaN,88.46967293836518,NaN,88.48515115859063,NaN,84.49777170415594,NaN,37.065514137089565,NaN,NaN,49.58580641295915,NaN,60.847582082897105,NaN,NaN,NaN,127.23083030520164,NaN
1652669850254089,1.636157191131585,NaN,12.960462149635045,NaN,1.6486680732486916,NaN,1.6575515382759494,NaN,NaN,NaN,1.642506857009319,1.836438133781901,NaN,4.1498222523632515,NaN,2.528096434206601,5.256217701801059,13.140596313892889,NaN,NaN,13.094709158350657,NaN,12.943880990152541,NaN,13.122458278481854,NaN,129.1239271507527,NaN,122.39799867200996,NaN,88.52530453185638,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38929605530576,NaN,84.50707690823431,NaN,84.50026442562033,NaN,37.286538554675005,NaN,37.184048610769906,49.653771851309536,NaN,61.0376452725954,NaN,61.06952762239605,74.89942090259731,73.26707061308478,NaN,168.59834168600133
1652669852254089,NaN,1.636157502623206,NaN,13.088663873283076,NaN,1.6365777925814529,NaN,1.6527110741759923,1.6540507782210425,1.650849787989445,NaN,NaN,3.5482172053509737,NaN,5.161726826351747,NaN,NaN,NaN,13.169453362222779,4.313382607423692,NaN,13.05409850174395,NaN,13.182584300634531,NaN,6.881209847078749,NaN,117.26042348460776,NaN,130.9567109891309,NaN,88.50349701973774,NaN,88.3847059682153,NaN,88.32009012168169,NaN,88.46967293836518,NaN,88.49140401845085,NaN,84.49777170415594,NaN,37.05565465045062,NaN,NaN,49.58580641295915,NaN,60.854774044350094,NaN,NaN,NaN,127.23083030520164,NaN
1652670362254089,1.6361643000750454,NaN,12.975396815782162,NaN,1.6487142171289748,NaN,1.6576044644445183,NaN,NaN,NaN,1.6425146231094316,1.8373931403067778,NaN,4.153897790978129,NaN,2.529196886940769,5.265430085311173,13.15665653120265,NaN,NaN,13.1089147892901,NaN,12.961080030367464,NaN,13.138997159442397,NaN,129.1155280708396,NaN,122.39619388663704,NaN,88.51779644993492,NaN,88.36606117317699,NaN,88.40130873779604,NaN,88.38190789633026,NaN,84.49973139583344,NaN,84.49924755839162,NaN,37.27635194685444,NaN,37.18378607903434,49.660599239839115,NaN,61.03700949408979,NaN,61.06889142006298,74.89859301406857,73.26627213739057,NaN,168.58891617121404
1652670364254089,NaN,1.6361469449551223,NaN,13.107804951448976,NaN,1.6365983583669417,NaN,1.6527110741759923,1.6541009728121268,1.650849787989445,NaN,NaN,3.5516796539513438,NaN,5.169489815128062,NaN,NaN,NaN,13.180986345278798,4.31754056124718,NaN,13.071216716419315,NaN,13.20109639975476,NaN,6.881209847078749,NaN,117.26854206168414,NaN,130.96510433807697,NaN,88.50458869296149,NaN,88.39202198271505,NaN,88.32747561323421,NaN,88.47076411929697,NaN,88.49249529599429,NaN,84.49250071135452,NaN,37.06577186298762,NaN,NaN,49.586211847541506,NaN,60.85540456424592,NaN,NaN,NaN,127.23272127561188,NaN
1652670874254089,1.636157191131585,NaN,12.99033148192928,NaN,1.6486775633994522,NaN,1.6575956029040537,NaN,NaN,NaN,1.642516779815126,1.8375195425576223,NaN,4.15835069427957,NaN,2.530301343599372,5.272294214201061,13.170422431753874,NaN,NaN,13.123120420229544,NaN,12.973979310528652,NaN,13.15789873768302,NaN,129.10906816386503,NaN,122.40265158992851,NaN,88.51779644993492,NaN,88.35968430369509,NaN,88.40130873779604,NaN,88.38820148062084,NaN,84.49973139583344,NaN,84.49924755839162,NaN,37.286271284352836,NaN,37.18378607903434,49.653361875271976,NaN,61.029765731198076,NaN,61.06889142006298,74.89222290714687,73.25990203046888,NaN,168.59555939173887
1652670876254089,NaN,1.6361680602912898,NaN,13.126946029614876,NaN,1.6365880754741973,NaN,1.6527348170052503,1.6541260701076688,1.6508749618091103,NaN,NaN,3.5552806004957285,NaN,5.1757662741387,NaN,NaN,NaN,13.19943911816843,4.322421637474755,NaN,13.083444012616006,NaN,13.219608498874992,NaN,6.877558810446631,NaN,117.27023558164498,NaN,130.96707188515302,NaN,88.50568040962024,NaN,88.39311133951509,NaN,88.32856358582954,NaN,88.47185534364418,NaN,88.48733350831088,NaN,84.48722950883331,NaN,37.06602959913995,NaN,NaN,49.5866172982551,NaN,60.85603510922858,NaN,NaN,NaN,127.23461232125919,NaN
1652671386254089,1.636179663739815,NaN,13.00099910060579,NaN,1.648687053550213,NaN,1.6575845867470276,NaN,NaN,NaN,1.642506857009319,1.8376342374277745,NaN,4.162350759957135,NaN,2.531362966640336,5.2764488185291505,13.186482649063633,NaN,NaN,13.137326051168982,NaN,12.982578830636111,NaN,13.169712224083412,NaN,129.1155280708396,NaN,122.40910929321998,NaN,88.51779644993492,NaN,88.35968430369509,NaN,88.40130873779604,NaN,88.38190789633026,NaN,84.49973139583344,NaN,84.50555854345367,NaN,37.286271284352836,NaN,37.18378607903434,49.660599239839115,NaN,61.029765731198076,NaN,61.06889142006298,74.89859301406857,73.26627213739057,NaN,168.59555939173887
1652671388254089,NaN,1.636157502623206,NaN,13.13710778837544,NaN,1.6365983583669417,NaN,1.6527466884198794,1.654188813346524,1.6509001356287756,NaN,NaN,3.558665655487003,NaN,5.18000481511617,NaN,NaN,NaN,13.213857226058948,4.3266633366392275,NaN,13.093813945545282,NaN,13.229438602668855,NaN,6.882713469370098,NaN,117.26854206168414,NaN,130.95867833009376,NaN,88.51090296304378,NaN,88.38579515780414,NaN,88.32117792571124,NaN,88.47076411929697,NaN,88.49249529599429,NaN,84.49250071135452,NaN,37.07563154576499,NaN,NaN,49.5789948535542,NaN,60.85540456424592,NaN,NaN,NaN,127.23915666871687,NaN
1652671898254089,1.6361347185233552,NaN,13.003132624341092,NaN,1.6486775633994522,NaN,1.6575625544329755,NaN,NaN,NaN,1.642506857009319,1.8375359275390726,NaN,4.1655960962615755,NaN,2.5324245896813,5.278255168237016,13.195659916097782,NaN,NaN,13.151531682108425,NaN,12.986878590689843,NaN,13.172074921363489,NaN,129.10906816386503,NaN,122.40910929321998,NaN,88.52420725397727,NaN,88.35968430369509,NaN,88.40130873779604,NaN,88.38820148062084,NaN,84.49973139583344,NaN,84.50555854345367,NaN,37.286271284352836,NaN,37.18378607903434,49.653361875271976,NaN,61.03700949408979,NaN,61.06889142006298,74.89222290714687,73.25990203046888,NaN,168.60220261226374
1652671900254089,NaN,1.636157502623206,NaN,13.141301838239302,NaN,1.6365983583669417,NaN,1.6527704312491374,1.654188813346524,1.6509001356287756,NaN,NaN,3.561420676013718,NaN,5.181382053253481,NaN,NaN,NaN,13.220198487669265,4.330375983919691,NaN,13.107898605009387,NaN,13.235806585605193,NaN,6.882713469370098,NaN,117.27023558164498,NaN,130.96064574933226,NaN,88.49936601392334,NaN,88.39311133951509,NaN,88.32856358582954,NaN,88.46549254750857,NaN,88.49358661695697,NaN,84.49351265424583,NaN,37.075889478063566,NaN,NaN,49.57940016069459,NaN,60.85603510922858,NaN,NaN,NaN,127.24104784238838,NaN
1652672410254089,1.6361459548274702,NaN,13.005843898749028,NaN,1.6486965437009735,NaN,1.6575735705900017,NaN,NaN,NaN,1.642506857009319,1.8373556927431192,NaN,4.168311489338144,NaN,2.533077896168047,5.2789194096122545,13.20312129920142,NaN,NaN,13.159219792086576,NaN,12.987395196150187,NaN,13.175018665892091,NaN,129.1026082568905,NaN,122.40910929321998,NaN,88.51779644993492,NaN,88.36606117317699,NaN,88.40130873779604,NaN,88.38190789633026,NaN,84.49973139583344,NaN,84.50555854345367,NaN,37.286271284352836,NaN,37.18378607903434,49.653361875271976,NaN,61.03700949408979,NaN,61.06889142006298,74.89859301406857,73.26627213739057,NaN,168.59555939173887
1652672412254089,NaN,1.6361469449551223,NaN,13.14369447301004,NaN,1.6365880754741973,NaN,1.6527704312491374,1.6542139106420661,1.6509001356287756,NaN,NaN,3.5636366431179547,NaN,5.18253824307123,NaN,NaN,NaN,13.231731470725286,4.332997302634499,NaN,13.11768044196674,NaN,13.238120597995222,NaN,6.880566262559107,NaN,117.27023558164498,NaN,130.96064574933226,NaN,88.49936601392334,NaN,88.38688439072915,NaN,88.32226577302184,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.49351265424583,NaN,37.06602959913995,NaN,NaN,49.57940016069459,NaN,60.85603510922858,NaN,NaN,NaN,127.23461232125919,NaN
1652672922254089,1.6361459548274702,NaN,13.003649584637692,NaN,1.6487155240024949,NaN,1.6575625544329755,NaN,NaN,NaN,1.6424770885918991,1.8374376176503706,NaN,4.169971839288295,NaN,2.533322886100577,5.278738780589082,13.207709781632477,NaN,NaN,13.168689900888413,NaN,12.985245386910584,NaN,13.170293426920969,NaN,129.1026082568905,NaN,122.40910929321998,NaN,88.51779644993492,NaN,88.35968430369509,NaN,88.40130873779604,NaN,88.38820148062084,NaN,84.50605987815453,NaN,84.50555854345367,NaN,37.286271284352836,NaN,37.18378607903434,49.653361875271976,NaN,61.03700949408979,NaN,61.06889142006298,74.89859301406857,73.25990203046888,NaN,168.60220261226374
