Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1746041224254089,5.110917500693204,NaN,18.151416158013497,NaN,5.254534185508803,NaN,5.219943434307473,NaN,NaN,NaN,5.214568196863476,5.5318674462675,NaN,10.410145777042528,NaN,6.9643246549178155,11.70172961598408,18.481192721159577,NaN,NaN,18.438935649233144,NaN,18.060526386468023,NaN,18.314473346269416,NaN,130.60918211588833,NaN,124.12775810472755,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.98229890566475,NaN,88.95904791833019,NaN,84.53544419578019,NaN,84.54118420929848,NaN,41.34467385863658,NaN,41.24554481696644,51.20392173441832,NaN,62.285579600368024,NaN,62.27315676094743,75.48163084692364,73.81733923052516,NaN,169.39065193753203
1746041226254089,NaN,5.158017678306745,NaN,18.350173099743955,NaN,5.225611056482825,NaN,5.169936484808541,5.2032966389121,5.182658545375416,NaN,NaN,9.704839174172298,NaN,11.699995368981526,NaN,NaN,NaN,18.54851112952264,10.403750192162118,NaN,18.349236477822082,NaN,18.41165647250321,NaN,4.526083208722979,NaN,118.09610420533954,NaN,132.41051891263484,NaN,89.10775543266097,NaN,88.96819226581519,NaN,88.8912673027875,NaN,89.05307540941031,NaN,89.08358498961732,NaN,84.53323703330138,NaN,41.227579565275306,NaN,NaN,51.12473971430049,NaN,62.173529955576626,NaN,NaN,NaN,127.41216062249089,NaN
1746041736254089,5.127250422483112,NaN,18.151416158013497,NaN,5.272668550595558,NaN,5.235450449881933,NaN,NaN,NaN,5.231227913482617,5.549030668452133,NaN,10.422744082764646,NaN,6.979332993905036,11.712172841884536,18.47140575952292,NaN,NaN,18.418772907014667,NaN,18.049978511357338,NaN,18.314473346269416,NaN,130.59626126889128,NaN,124.10192522617062,NaN,89.1248490762335,NaN,88.93164791514705,NaN,88.98229890566475,NaN,88.96534200584583,NaN,84.53544419578019,NaN,84.53487271962003,NaN,41.35459398926955,NaN,41.2654015824824,51.21115967767371,NaN,62.285579600368024,NaN,62.27315676094743,75.47526023065824,73.81733923052516,NaN,169.3840081858258
1746041738254089,NaN,5.174834401089078,NaN,18.35524210621872,NaN,5.241401223735344,NaN,5.185825070081966,5.2190063771367035,5.198515806886445,NaN,NaN,9.719671438559196,NaN,11.709068735479883,NaN,NaN,NaN,18.533793242426245,10.412384934439562,NaN,18.338851369995318,NaN,18.416583939948268,NaN,4.516956058216988,NaN,118.07040166216387,NaN,132.3976661296128,NaN,89.10144078571983,NaN,88.96819226581519,NaN,88.8912673027875,NaN,89.05943845871597,NaN,89.08358498961732,NaN,84.53323703330138,NaN,41.2374398365148,NaN,NaN,51.13917456374857,NaN,62.173529955576626,NaN,NaN,NaN,127.40572484529801,NaN
1746042248254089,5.144749981543727,NaN,18.161865575851685,NaN,5.290802915682313,NaN,5.251018841059233,NaN,NaN,NaN,5.245666334552539,5.5647636221213785,NaN,10.434082557914554,NaN,6.9943413328922555,11.722616067784989,18.456725317067928,NaN,NaN,18.40365085035081,NaN,18.05525244891268,NaN,18.319508329580934,NaN,130.59626126889128,NaN,124.08255056725292,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.53544419578019,NaN,84.54118420929848,NaN,41.364514119902516,NaN,41.27532996524038,51.218397620929096,NaN,62.285579600368024,NaN,62.27315676094743,75.48163084692364,73.81733923052516,NaN,169.3773644341195
1746042250254089,NaN,5.190412566481712,NaN,18.35524210621872,NaN,5.25946697277865,NaN,5.202713954704983,5.235704173755205,5.21420437412608,NaN,NaN,9.731325360577475,NaN,11.718142101978243,NaN,NaN,NaN,18.523981317695323,10.427187349772316,NaN,18.323273708255158,NaN,18.421511407393318,NaN,4.516956058216988,NaN,118.06397602636996,NaN,132.39123973810175,NaN,89.10144078571983,NaN,88.96819226581519,NaN,88.88496923939536,NaN,89.06580150802164,NaN,89.07733163216555,NaN,84.53323703330138,NaN,41.25716037899379,NaN,NaN,51.13917456374857,NaN,62.18072248935322,NaN,NaN,NaN,127.41216062249089,NaN
1746042760254089,5.162249540604342,NaN,18.15664086693259,NaN,5.307728323096617,NaN,5.268589369714672,NaN,NaN,NaN,5.26454595660814,5.581926844306011,NaN,10.445421033064461,NaN,7.010943633409811,11.733059293685443,18.44204487461294,NaN,NaN,18.39356947924157,NaN,18.060526386468023,NaN,18.32454331289245,NaN,130.57687999839575,NaN,124.06963412797444,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.96534200584583,NaN,84.53544419578019,NaN,84.54118420929848,NaN,41.38435438116845,NaN,41.29518673075635,51.225635564184486,NaN,62.285579600368024,NaN,62.280396040338644,75.48163084692364,73.81733923052516,NaN,169.3773644341195
1746042762254089,NaN,5.208216184073292,NaN,18.35524210621872,NaN,5.276455909069629,NaN,5.218476913686465,5.250440612592113,5.230399024179896,NaN,NaN,9.744038730051962,NaN,11.72903014177627,NaN,NaN,NaN,18.50926343059893,10.43828916127188,NaN,18.31288860042839,NaN,18.421511407393318,NaN,4.500320431657146,NaN,118.05112475478211,NaN,132.37838695507972,NaN,89.10775543266097,NaN,88.96196506926447,NaN,88.8912673027875,NaN,89.05943845871597,NaN,89.08358498961732,NaN,84.53323703330138,NaN,41.26702065023328,NaN,NaN,51.146391988472615,NaN,62.18072248935322,NaN,NaN,NaN,127.40572484529801,NaN
1746043272254089,5.17858246239425,NaN,18.161865575851685,NaN,5.325862688183372,NaN,5.2868844562528094,NaN,NaN,NaN,5.281405636253393,5.596229529459872,NaN,10.456759508214372,NaN,7.030458427467316,11.743502519585899,18.43715139379461,NaN,NaN,18.38852879368695,NaN,18.06580032402337,NaN,18.319508329580934,NaN,130.5574987279002,NaN,124.05025946905674,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.98229890566475,NaN,88.95904791833019,NaN,84.53544419578019,NaN,84.54118420929848,NaN,41.38435438116845,NaN,41.29518673075635,51.23287350743988,NaN,62.300068284551145,NaN,62.280396040338644,75.47526023065824,73.81733923052516,NaN,169.37072068241324
1746043274254089,NaN,5.2226816233664515,NaN,18.365380119168268,NaN,5.294751686613759,NaN,5.234239872667947,5.269908660555849,5.245750202876743,NaN,NaN,9.758870994438864,NaN,11.73810350827463,NaN,NaN,NaN,18.494545543502543,10.449390972771448,NaN,18.30250349260162,NaN,18.421511407393318,NaN,4.506003477609798,NaN,118.03013910841858,NaN,132.35711246179616,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89646603048148,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.53222425986328,NaN,41.27653940370274,NaN,NaN,51.160390053493636,NaN,62.180065565735504,NaN,NaN,NaN,127.3973946711102,NaN
1746043784254089,5.194915384184157,NaN,18.161865575851685,NaN,5.342788095597677,NaN,5.304454984908247,NaN,NaN,NaN,5.299562214332897,5.61482302015989,NaN,10.470617644508703,NaN,7.049021280351284,11.752205207836276,18.432257912976283,NaN,NaN,18.36836605146847,NaN,18.06580032402337,NaN,18.32454331289245,NaN,130.5510383044017,NaN,124.02442659049981,NaN,89.1248490762335,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.54177318411672,NaN,84.54118420929848,NaN,41.39427451180142,NaN,41.31504349627231,51.24011145069527,NaN,62.29282394245959,NaN,62.28763531972987,75.47526023065824,73.81733923052516,NaN,169.35078942729444
1746043786254089,NaN,5.239372514858558,NaN,18.360311112693495,NaN,5.311740622904737,NaN,5.250002831649429,5.286780968791088,5.263545819389593,NaN,NaN,9.772643811369555,NaN,11.752620894672003,NaN,NaN,NaN,18.48963958113708,10.460492784271015,NaN,18.297310938688234,NaN,18.431366342283425,NaN,4.500320431657146,NaN,118.00915429702218,NaN,132.3486910866137,NaN,89.10554800082598,NaN,88.96599062782008,NaN,88.88906892571549,NaN,89.05723258812094,NaN,89.07512572104424,NaN,84.53121152672095,NaN,41.295917657368086,NaN,NaN,51.15995328644515,NaN,62.19379316346196,NaN,NaN,NaN,127.40193587061786,NaN
1746044296254089,5.212414943244772,NaN,18.16709028477078,NaN,5.358504545339532,NaN,5.321844374093011,NaN,NaN,NaN,5.31642189397815,5.630555973829137,NaN,10.479436458514186,NaN,7.067108162648484,11.766129509036881,18.417577470521294,NaN,NaN,18.35828468035923,NaN,18.071074261578715,NaN,18.329578296203973,NaN,130.54457788090315,NaN,124.01151015122133,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.52911520744365,NaN,84.54118420929848,NaN,41.414114773067354,NaN,41.33490026178828,51.24011145069527,NaN,62.29282394245959,NaN,62.28763531972987,75.48163084692364,73.81733923052516,NaN,169.35078942729444
1746044298254089,NaN,5.255620089681682,NaN,18.360311112693495,NaN,5.328729559195716,NaN,5.268311072259937,5.304951146890574,5.281056425685392,NaN,NaN,9.785357180844041,NaN,11.759879587870692,NaN,NaN,NaN,18.48963958113708,10.472828130381645,NaN,18.28173327694808,NaN,18.431366342283425,NaN,4.496669747867419,NaN,117.99630353675475,NaN,132.3294126791515,NaN,89.10554800082598,NaN,88.95976367903417,NaN,88.88906892571549,NaN,89.06359538425656,NaN,89.08137882969034,NaN,84.53121152672095,NaN,41.3057775362917,NaN,NaN,51.167170424005654,NaN,62.19379316346196,NaN,NaN,NaN,127.39550034948867,NaN
1746044808254089,5.227581227763972,NaN,18.172314993689877,NaN,5.3742209950813855,NaN,5.339052623807101,NaN,NaN,NaN,5.334578472057653,5.644858658982996,NaN,10.489515103091883,NaN,7.085195044945683,11.776572734937337,18.417577470521294,NaN,NaN,18.35828468035923,NaN,18.071074261578715,NaN,18.334613279515487,NaN,130.52519661040762,NaN,123.99213549230365,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.53544419578019,NaN,84.54749569897693,NaN,41.42403490370032,NaN,41.34482864454626,51.24734939395065,NaN,62.300068284551145,NaN,62.28763531972987,75.48163084692364,73.81733923052516,NaN,169.34414567558815
1746044810254089,NaN,5.272503368440714,NaN,18.365380119168268,NaN,5.345718495486694,NaN,5.282767720147132,5.320525585261563,5.298567031981191,NaN,NaN,9.798070550318526,NaN,11.77076762766872,NaN,NaN,NaN,18.47492169404069,10.483929941881211,NaN,18.28173327694808,NaN,18.436293809728472,NaN,4.493019064077693,NaN,117.9770273963536,NaN,132.31656040750997,NaN,89.10554800082598,NaN,88.96599062782008,NaN,88.88906892571549,NaN,89.06359538425656,NaN,89.08763193833643,NaN,84.53121152672095,NaN,41.32549729413892,NaN,NaN,51.167170424005654,NaN,62.19379316346196,NaN,NaN,NaN,127.40193587061786,NaN
1746045320254089,5.243914149553879,NaN,18.172314993689877,NaN,5.392355360168142,NaN,5.355717455109167,NaN,NaN,NaN,5.352735050137157,5.662021881167629,NaN,10.502113408814003,NaN,7.103757897829651,11.783534885537641,18.417577470521294,NaN,NaN,18.35324399480461,NaN,18.081622136689404,NaN,18.339648262827005,NaN,130.5122757634106,NaN,123.9663026137467,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.54177318411672,NaN,84.53487271962003,NaN,41.44387516496626,NaN,41.354757027304245,51.26182528046143,NaN,62.307312626642705,NaN,62.29487459912109,75.47526023065824,73.81733923052516,NaN,169.33085817217562
1746045322254089,NaN,5.29068536095044,NaN,18.375518132117815,NaN,5.361400590524521,NaN,5.302481330902396,5.339993633225299,5.31607763827699,NaN,NaN,9.81184336724922,NaN,11.781655667466751,NaN,NaN,NaN,18.47492169404069,10.496265287991841,NaN,18.271348169121314,NaN,18.436293809728472,NaN,4.494637934897185,NaN,117.96417663608618,NaN,132.29728200004774,NaN,89.10554800082598,NaN,88.96599062782008,NaN,88.88906892571549,NaN,89.05723258812094,NaN,89.08137882969034,NaN,84.53121152672095,NaN,41.32549729413892,NaN,NaN,51.174387561566164,NaN,62.19379316346196,NaN,NaN,NaN,127.38906482835951,NaN
1746045832254089,5.260422159979292,NaN,18.182764411528066,NaN,5.410489725254896,NaN,5.372925704823255,NaN,NaN,NaN,5.36959472978241,5.676324566321489,NaN,10.51345188396391,NaN,7.121368809540083,11.795718649088169,18.407790508884634,NaN,NaN,18.348203309249993,NaN,18.08689607424475,NaN,18.344683246138523,NaN,130.49935491641355,NaN,123.94046973518977,NaN,89.11843775959339,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.96534200584583,NaN,84.54177318411672,NaN,84.54118420929848,NaN,41.44387516496626,NaN,41.36468541006222,51.26182528046143,NaN,62.307312626642705,NaN,62.29487459912109,75.48163084692364,73.81733923052516,NaN,169.32421442046936
1746045834254089,NaN,5.308867353460166,NaN,18.385656145067355,NaN,5.37969636806865,NaN,5.3195664602236254,5.355568071596288,5.332997999416752,NaN,NaN,9.82667563163612,NaN,11.794358380564452,NaN,NaN,NaN,18.46510976930977,10.506133564880345,NaN,18.266155615207925,NaN,18.436293809728472,NaN,4.4928126812001326,NaN,117.94490049568503,NaN,132.28442972840625,NaN,89.09923360512907,NaN,88.96599062782008,NaN,88.88906892571549,NaN,89.05723258812094,NaN,89.08137882969034,NaN,84.53121152672095,NaN,41.335357173062526,NaN,NaN,51.18882183668717,NaN,62.20098541106537,NaN,NaN,NaN,127.38906482835951,NaN
1746046344254089,5.279469987503193,NaN,18.182764411528066,NaN,5.4249972173243,NaN,5.389590536125321,NaN,NaN,NaN,5.385157510993413,5.692057519990735,NaN,10.524790359113819,NaN,7.1394556918372825,11.806161874988627,18.402897028066306,NaN,NaN,18.343162623695374,NaN,18.081622136689404,NaN,18.344683246138523,NaN,130.492894492915,NaN,123.92109507627207,NaN,89.1248490762335,NaN,88.93164791514705,NaN,88.98229890566475,NaN,88.95904791833019,NaN,84.54177318411672,NaN,84.54118420929848,NaN,41.463715426232184,NaN,41.37461379282021,51.26906322371681,NaN,62.314556968734266,NaN,62.302113878512316,75.48163084692364,73.81733923052516,NaN,169.31092691705683
1746046346254089,NaN,5.325750632219198,NaN,18.374520289693418,NaN,5.395378463106478,NaN,5.337965830261872,5.373738249695775,5.350191498588067,NaN,NaN,9.839056281504048,NaN,11.801138077607156,NaN,NaN,NaN,18.454319945878346,10.519333064641687,NaN,18.27035409873422,NaN,18.440250172795203,NaN,4.487130821742545,NaN,117.93375648899945,NaN,132.2735710341727,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.0646984241946,NaN,89.08248188770898,NaN,84.53222425986328,NaN,41.35542000432393,NaN,NaN,51.1892591780513,NaN,62.20164273779696,NaN,NaN,NaN,127.37808772363475,NaN
1746046856254089,5.297157255918244,NaN,18.18798912044716,NaN,5.441922624738605,NaN,5.4060742279567116,NaN,NaN,NaN,5.403314089072917,5.706360205144596,NaN,10.53864849540815,NaN,7.156590632960945,11.818345638539157,18.398003547247978,NaN,NaN,18.338121938140752,NaN,18.092170011800093,NaN,18.34971822945004,NaN,130.46705279892097,NaN,123.9081786369936,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.53544419578019,NaN,84.53487271962003,NaN,41.473635556865155,NaN,41.394470558336174,51.2763011669722,NaN,62.314556968734266,NaN,62.302113878512316,75.47526023065824,73.82370984679055,NaN,169.31757066876307
1746046858254089,NaN,5.343932624728924,NaN,18.380587138592585,NaN,5.411060558144303,NaN,5.3537367188660845,5.389312688066764,5.367035470081619,NaN,NaN,9.854221265497504,NaN,11.81250511356117,NaN,NaN,NaN,18.455297844578837,10.532037791712668,NaN,18.26096306129454,NaN,18.451076212063636,NaN,4.4798301597114865,NaN,117.90634821488274,NaN,132.2522990493025,NaN,89.10554800082598,NaN,88.96599062782008,NaN,88.8953667385232,NaN,89.05723258812094,NaN,89.08763193833643,NaN,84.53121152672095,NaN,41.36493680983335,NaN,NaN,51.19603897424767,NaN,62.208177658668774,NaN,NaN,NaN,127.38262930723032,NaN
1746047368254089,5.316205083442146,NaN,18.182764411528066,NaN,5.4576390744804595,NaN,5.422557919788103,NaN,NaN,NaN,5.41887687028392,5.722093158813842,NaN,10.549986970558058,NaN,7.1742015446713765,11.828788864439613,18.39311006642965,NaN,NaN,18.343162623695374,NaN,18.08689607424475,NaN,18.34971822945004,NaN,130.4625584621259,NaN,123.87772204756452,NaN,89.11954700388165,NaN,88.9391310893884,NaN,88.9770688070428,NaN,88.96015399176046,NaN,84.53646189457437,NaN,84.54220199614977,NaN,41.48390688292743,NaN,41.394817282667574,51.27674361835601,NaN,62.32246282316314,NaN,62.310014207943695,75.48247045657955,73.81814878589945,NaN,169.3070798494771
1746047370254089,NaN,5.359517189737261,NaN,18.385656145067355,NaN,5.42674265318213,NaN,5.370821848187314,5.404887126437753,5.383562334450689,NaN,NaN,9.86693463497199,NaN,11.823393153359198,NaN,NaN,NaN,18.455297844578837,10.54560667243436,NaN,18.266155615207925,NaN,18.451076212063636,NaN,4.478004994203722,NaN,117.88877793327052,NaN,132.24143971585602,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.53850753027373,NaN,41.375140154479226,NaN,NaN,51.20369374033013,NaN,62.20883512848411,NaN,NaN,NaN,127.37808772363475,NaN
1746047880254089,5.332531792748347,NaN,18.193213829366258,NaN,5.473355524222314,NaN,5.438679332678144,NaN,NaN,NaN,5.434439651494922,5.737826112483088,NaN,10.562585276280178,NaN,7.1922884269685765,11.840972627990142,18.398003547247978,NaN,NaN,18.328040567031515,NaN,18.092170011800093,NaN,18.359788196073076,NaN,130.44121110492688,NaN,123.8500546602405,NaN,89.11843775959339,NaN,88.93802529451337,NaN,88.97596252040977,NaN,88.96534200584583,NaN,84.53544419578019,NaN,84.53487271962003,NaN,41.50339594876406,NaN,41.41432732385214,51.28353911022759,NaN,62.314556968734266,NaN,62.30935315790353,75.48163084692364,73.82370984679055,NaN,169.290995661938
1746047882254089,NaN,5.376400468496293,NaN,18.380587138592585,NaN,5.443731589473107,NaN,5.387906977508543,5.421759434672992,5.4000891988197575,NaN,NaN,9.88176689935889,NaN,11.8360958664569,NaN,NaN,NaN,18.450391882213374,10.556708483933928,NaN,18.266155615207925,NaN,18.451076212063636,NaN,4.476385397926659,NaN,117.86950140938671,NaN,132.22858718852933,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.89646603048148,NaN,89.05833550147649,NaN,89.08873512075543,NaN,84.53222425986328,NaN,41.385000229556866,NaN,NaN,51.20369374033013,NaN,62.21602751917126,NaN,NaN,NaN,127.37165207447626,NaN
1746048392254089,5.351579620272249,NaN,18.19843853828535,NaN,5.489071973964168,NaN,5.454076187685487,NaN,NaN,NaN,5.451299331140175,5.75363863955653,NaN,10.575183582002296,NaN,7.209423368092239,11.84967531624052,18.398003547247978,NaN,NaN,18.328040567031515,NaN,18.092170011800093,NaN,18.35475321276156,NaN,130.42182983443135,NaN,123.82422178168355,NaN,89.11843775959339,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.95904791833019,NaN,84.53544419578019,NaN,84.53487271962003,NaN,41.51331607939702,NaN,41.424255706610126,51.29077705348298,NaN,62.321801310825826,NaN,62.31659243729476,75.48163084692364,73.81733923052516,NaN,169.28435191023175
1746048394254089,NaN,5.393283747255325,NaN,18.390725151542128,NaN,5.459413684510934,NaN,5.401049384678719,5.438631742908229,5.416222566418135,NaN,NaN,9.895539716289584,NaN,11.84516923295526,NaN,NaN,NaN,18.445485919847915,10.57027736465562,NaN,18.26096306129454,NaN,18.46093114695374,NaN,4.472734890532554,NaN,117.86137055394676,NaN,132.20731609855727,NaN,89.09923360512907,NaN,88.96599062782008,NaN,88.88906892571549,NaN,89.05723258812094,NaN,89.08137882969034,NaN,84.53121152672095,NaN,41.39451644660418,NaN,NaN,51.21047324936868,NaN,62.21536990627218,NaN,NaN,NaN,127.36332274384279,NaN
1746048904254089,5.3679063295784495,NaN,18.19843853828535,NaN,5.505327918653493,NaN,5.470197600575529,NaN,NaN,NaN,5.466862112351178,5.770081916148128,NaN,10.586522057152203,NaN,7.2265583092159025,11.858378004490898,18.388216585611318,NaN,NaN,18.333081252586133,NaN,18.10271788691078,NaN,18.36482317938459,NaN,130.40890898743433,NaN,123.81130534240508,NaN,89.1248490762335,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.54177318411672,NaN,84.54118420929848,NaN,41.51331607939702,NaN,41.4341840893681,51.29801499673837,NaN,62.32904565291739,NaN,62.30935315790353,75.48163084692364,73.81733923052516,NaN,169.2710644068192
1746048906254089,NaN,5.408731484455105,NaN,18.390725151542128,NaN,5.474962036324277,NaN,5.416683444421669,5.4540700294517,5.4323559340165115,NaN,NaN,9.90825308576407,NaN,11.856057272753288,NaN,NaN,NaN,18.455297844578837,10.582612710766252,NaN,18.26096306129454,NaN,18.451076212063636,NaN,4.467464277549604,NaN,117.83094836161905,NaN,132.18360334288593,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.05833550147649,NaN,89.07622865466251,NaN,84.53850753027373,NaN,41.414580454789814,NaN,NaN,51.21812830260896,NaN,62.223219909858415,NaN,NaN,NaN,127.35878077615928,NaN
1746049416254089,5.385593597993501,NaN,18.203663247204446,NaN,5.522117886060254,NaN,5.485413316112197,NaN,NaN,NaN,5.4824248935621815,5.786525192739728,NaN,10.5966007017299,NaN,7.243693250339565,11.872302305691505,18.398003547247978,NaN,NaN,18.328040567031515,NaN,18.10799182446613,NaN,18.359788196073076,NaN,130.39598814043728,NaN,123.78547246384815,NaN,89.1248490762335,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.54177318411672,NaN,84.54118420929848,NaN,41.543076471295926,NaN,41.45404085488407,51.30525293999375,NaN,62.32904565291739,NaN,62.31659243729476,75.48163084692364,73.81733923052516,NaN,169.2577769034067
1746049418254089,NaN,5.425615399622549,NaN,18.40086316449167,NaN,5.490644722492378,NaN,5.432454927503192,5.4683471361079565,5.4482925532295425,NaN,NaN,9.923085350150968,NaN,11.86875998585099,NaN,NaN,NaN,18.450391882213374,10.592480987654755,NaN,18.250577953467776,NaN,18.465858614398794,NaN,4.467259129441397,NaN,117.81809734569653,NaN,132.17075081555924,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.53222425986328,NaN,41.414580454789814,NaN,NaN,51.22534558374838,NaN,62.223219909858415,NaN,NaN,NaN,127.37165207447626,NaN
1746049928254089,5.401920307299703,NaN,18.20888795612354,NaN,5.538907853467016,NaN,5.500629914729817,NaN,NaN,NaN,5.499320832677372,5.8029684693313275,NaN,10.610458838024234,NaN,7.2603522208764595,11.88274553159196,18.388216585611318,NaN,NaN,18.333081252586133,NaN,18.11326576202147,NaN,18.36482317938459,NaN,130.38306729344023,NaN,123.76609780493044,NaN,89.11202644295328,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.54177318411672,NaN,84.54118420929848,NaN,41.543076471295926,NaN,41.463969237642054,51.30525293999375,NaN,62.33628999500894,NaN,62.32383171668598,75.48163084692364,73.81733923052516,NaN,169.2577769034067
1746049930254089,NaN,5.44133615603103,NaN,18.40086316449167,NaN,5.505866109942624,NaN,5.4496762912083705,5.485355058021196,5.464229172442574,NaN,NaN,9.935798719625454,NaN,11.877833352349345,NaN,NaN,NaN,18.450391882213374,10.604816333765383,NaN,18.255770507381158,NaN,18.470786081843848,NaN,4.46016290997015,NaN,117.79882082181268,NaN,132.15789828823256,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.53850753027373,NaN,41.43430060494511,NaN,NaN,51.22534558374838,NaN,62.23041230054557,NaN,NaN,NaN,127.36521642531778,NaN
1746050440254089,5.419607575714754,NaN,18.20888795612354,NaN,5.558496148774903,NaN,5.519075036093016,NaN,NaN,NaN,5.517316750959766,5.819411745922927,NaN,10.625576804890777,NaN,7.277487162000122,11.891448219842337,18.39311006642965,NaN,NaN,18.338121938140752,NaN,18.11326576202147,NaN,18.36482317938459,NaN,130.3572255994462,NaN,123.7402649263735,NaN,89.11843775959339,NaN,88.92527053578074,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.54177318411672,NaN,84.54749569897693,NaN,41.56291673256186,NaN,41.47389762040004,51.31972882650453,NaN,62.33628999500894,NaN,62.32383171668598,75.48163084692364,73.82370984679055,NaN,169.2312018965816
1746050442254089,NaN,5.459383229957435,NaN,18.411001177441218,NaN,5.5253617759807705,NaN,5.467940764436619,5.502644620113814,5.480559288426297,NaN,NaN,9.950630984012355,NaN,11.89053606544705,NaN,NaN,NaN,18.445485919847915,10.615918145264951,NaN,18.266155615207925,NaN,18.465858614398794,NaN,4.4583375680752875,NaN,117.77954429792887,NaN,132.14504576090587,NaN,89.10033717346944,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.53850753027373,NaN,41.444160680022755,NaN,NaN,51.239780146027215,NaN,62.23041230054557,NaN,NaN,NaN,127.36521642531778,NaN
1746050952254089,5.435934285020955,NaN,18.218333760475424,NaN,5.575286116181665,NaN,5.5371791839597275,NaN,NaN,NaN,5.5368123290990265,5.835855022514526,NaN,10.63402537823149,NaN,7.294418774056685,11.90490136186875,18.39702423871432,NaN,NaN,18.332090246435797,NaN,18.117532534856952,NaN,18.373910390752165,NaN,130.34626851456247,NaN,123.71626332908758,NaN,89.1131355590793,NaN,88.9391310893884,NaN,88.9770688070428,NaN,88.96015399176046,NaN,84.53646189457437,NaN,84.54220199614977,NaN,41.57318984335528,NaN,41.484174513705206,51.320172146007465,NaN,62.34419628388112,NaN,62.33173248025706,75.48247045657955,73.8245195295135,NaN,169.247284888843
1746050954254089,NaN,5.476267145124879,NaN,18.416070183915988,NaN,5.54349934615916,NaN,5.485026537774937,5.520633247541596,5.497086152795365,NaN,NaN,9.963344353486839,NaN,11.90142410524508,NaN,NaN,NaN,18.450391882213374,10.627019956764517,NaN,18.255770507381158,NaN,18.470786081843848,NaN,4.452657099864977,NaN,117.76026777404505,NaN,132.11934070625253,NaN,89.10665169478597,NaN,88.9608643522519,NaN,88.89646603048148,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.53850753027373,NaN,41.463880830178056,NaN,NaN,51.239780146027215,NaN,62.23041230054557,NaN,NaN,NaN,127.35878077615928,NaN
