Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1725403121254089,NaN,1.6332675138954136,NaN,12.465172727676652,NaN,1.6350377753240126,NaN,1.6770640695351027,1.6526249183703743,1.6703652479759372,NaN,NaN,3.9362596907141523,NaN,5.2898467578122705,NaN,NaN,NaN,12.607874253542027,4.5869867784976845,NaN,12.49251806328071,NaN,12.563926257100524,NaN,6.868971809375065,NaN,118.87360613640399,NaN,132.68685374760878,NaN,89.17090190207233,NaN,89.03669142787312,NaN,88.96684406349296,NaN,89.1357950503839,NaN,89.15237192158685,NaN,84.68403852322139,NaN,37.54969839294499,NaN,NaN,50.02769115624633,NaN,61.288848301055864,NaN,NaN,NaN,127.48938994880552,NaN
1725403631254089,1.6332437849436556,NaN,12.33906789953089,NaN,1.6579895387605634,NaN,1.6556609208709947,NaN,NaN,NaN,1.6396432614368615,1.8191084643020143,NaN,4.455526622041563,NaN,2.932055602848083,5.3661049333250395,12.56206144821292,NaN,NaN,12.534959078756993,NaN,12.31127739410695,NaN,12.486584011819238,NaN,131.1563381581764,NaN,124.39715843747983,NaN,89.18785163296373,NaN,89.00706931460951,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.69264808329928,NaN,84.69163918753955,NaN,37.78306974424617,NaN,37.68098292060267,50.0960975656089,NaN,61.47356874283374,NaN,61.497909049708106,75.29604709210102,73.65089699554814,NaN,169.23505040400153
1725403633254089,NaN,1.6332858169043913,NaN,12.465172727676652,NaN,1.6350456415625443,NaN,1.6770949598240619,1.6526076837273727,1.6698182611071775,NaN,NaN,3.935550240664132,NaN,5.288306500015244,NaN,NaN,NaN,12.603870010730496,4.585887814433303,NaN,12.488274038753417,NaN,12.561921063120385,NaN,6.867467741065492,NaN,118.8654551433843,NaN,132.6591468539732,NaN,89.17611142926769,NaN,89.0355892242422,NaN,88.95944541145569,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.68302274971388,NaN,37.54943102435192,NaN,NaN,50.02727691460528,NaN,61.29540151121583,NaN,NaN,NaN,127.49392940848749,NaN
1725404143254089,1.6332325477859777,NaN,12.33693430554225,NaN,1.6579895387605634,NaN,1.6556829548587262,NaN,NaN,NaN,1.639623414317681,1.819010146945226,NaN,4.45441365873143,NaN,2.9318585261199397,5.365201728731081,12.56206144821292,NaN,NaN,12.534959078756993,NaN,12.306977492469366,NaN,12.486584011819238,NaN,131.1498778638166,NaN,124.37132607530162,NaN,89.18785163296373,NaN,89.00706931460951,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.69264808329928,NaN,84.69163918753955,NaN,37.78306974424617,NaN,37.68098292060267,50.0960975656089,NaN,61.47356874283374,NaN,61.497909049708106,75.30241758102284,73.6445265066263,NaN,169.22176316619561
1725404145254089,NaN,1.6332647015682236,NaN,12.458937059491696,NaN,1.6350147928843113,NaN,1.6770474741655457,1.6525700377840595,1.6691133941565517,NaN,NaN,3.9345451864266034,NaN,5.286958774442845,NaN,NaN,NaN,12.599865767918969,4.585008643181797,NaN,12.486152026489773,NaN,12.561921063120385,NaN,6.87294350215665,NaN,118.8654551433843,NaN,132.6462943266465,NaN,89.16979690795117,NaN,89.0355892242422,NaN,88.97204128765054,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.68930602012432,NaN,37.54943102435192,NaN,NaN,50.02727691460528,NaN,61.28820912052868,NaN,NaN,NaN,127.49392940848749,NaN
1725404655254089,1.6332550221013336,NaN,12.33266711756496,NaN,1.6579681268960889,NaN,1.6556829548587262,NaN,NaN,NaN,1.6396134907580908,1.8189282158145692,NaN,4.453486189306318,NaN,2.9314424752494155,5.363575960461954,12.560071150905749,NaN,NaN,12.532904793617112,NaN,12.300527640012993,NaN,12.484534864587431,NaN,131.13695727509705,NaN,124.35840989421251,NaN,89.18785163296373,NaN,89.00069206272194,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.68631922147419,NaN,84.69163918753955,NaN,37.77314981190874,NaN,37.67105473630517,50.08885976703425,NaN,61.47356874283374,NaN,61.497909049708106,75.30241758102284,73.65089699554814,NaN,169.20183230948675
1725404657254089,NaN,1.6332647015682236,NaN,12.458937059491696,NaN,1.6350353586697999,NaN,1.6770712169948039,1.6525951350796015,1.668093854460111,NaN,NaN,3.93407221972659,NaN,5.285996113319705,NaN,NaN,NaN,12.597863646513206,4.584019575523853,NaN,12.48190800196248,NaN,12.557910675160104,NaN,6.876594009550754,NaN,118.85260412746176,NaN,132.62058927199317,NaN,89.17611142926769,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.1283276513758,NaN,89.15752068426653,NaN,84.68930602012432,NaN,37.54943102435192,NaN,NaN,50.02727691460528,NaN,61.28820912052868,NaN,NaN,NaN,127.49392940848749,NaN
1725405167254089,1.6332437849436556,NaN,12.33266711756496,NaN,1.6579574209638517,NaN,1.6556719378648603,NaN,NaN,NaN,1.6396432614368615,1.818879057136175,NaN,4.453207948478784,NaN,2.9361723167248512,5.363214678624371,12.55808085359858,NaN,NaN,12.526741938197475,NaN,12.302677590831781,NaN,12.482485717355624,NaN,131.13049698073726,NaN,124.33257753203432,NaN,89.18785163296373,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.02717546783916,NaN,84.68631922147419,NaN,84.69163918753955,NaN,37.77314981190874,NaN,37.67105473630517,50.0960975656089,NaN,61.47356874283374,NaN,61.505148184391885,75.30878806994467,73.65089699554814,NaN,169.18854507168086
1725405169254089,NaN,1.6332675138954136,NaN,12.458937059491696,NaN,1.635017208763334,NaN,1.6770284539488016,1.652537074524988,1.666349872392777,NaN,NaN,3.935018153126617,NaN,5.284648387747306,NaN,NaN,NaN,12.595861525107441,4.5835799898981,NaN,12.48190800196248,NaN,12.555905481179963,NaN,6.869292994762544,NaN,118.84147795743439,NaN,132.59688426645445,NaN,89.17090190207233,NaN,89.04291862442385,NaN,88.96684406349296,NaN,89.12943200107824,NaN,89.15237192158685,NaN,84.68403852322139,NaN,37.54969839294499,NaN,NaN,50.02769115624633,NaN,61.288848301055864,NaN,NaN,NaN,127.48295417161263,NaN
1725405679254089,1.6332325477859777,NaN,12.328399929587675,NaN,1.658021656557275,NaN,1.6556719378648603,NaN,NaN,NaN,1.6396531849964517,1.8188298984577809,NaN,4.454135417903896,NaN,2.935449702054993,5.363395319543162,12.554100258984237,NaN,NaN,12.52879622333735,NaN,12.2983776891942,NaN,12.476338275660199,NaN,131.1130951487726,NaN,124.30213003498687,NaN,89.18896224263456,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.0282828810023,NaN,84.68733991585721,NaN,84.68634847190287,NaN,37.773426830768436,NaN,37.68125540685063,50.096516416343995,NaN,61.474213286113354,NaN,61.505793145477824,75.30325359149283,73.65170320762513,NaN,169.17805188293144
1725405681254089,NaN,1.6332358396973057,NaN,12.452701391306743,NaN,1.6350274920436734,NaN,1.6770878132593035,1.6525747218872964,1.6634925361627537,NaN,NaN,3.9360232073641455,NaN,5.28522598442119,NaN,NaN,NaN,12.59385940370168,4.584129471930291,NaN,12.48190800196248,NaN,12.553900287199824,NaN,6.872622140390595,NaN,118.83332760357791,NaN,132.56917916268642,NaN,89.16979690795117,NaN,89.0355892242422,NaN,88.95944541145569,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.68930602012432,NaN,37.53957094927427,NaN,NaN,50.02727691460528,NaN,61.29540151121583,NaN,NaN,NaN,127.48105811017052,NaN
1725406191254089,1.6332437849436556,NaN,12.326266335599028,NaN,1.6580002446928004,NaN,1.655649903877129,NaN,NaN,NaN,1.6396333378772712,1.8187643535532554,NaN,4.453578936248829,NaN,2.934223446857658,5.362853396786788,12.554100258984237,NaN,NaN,12.526741938197475,NaN,12.2983776891942,NaN,12.478387422892007,NaN,131.11955557227114,NaN,124.2892135957084,NaN,89.18896224263456,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.68733991585721,NaN,84.69265996158133,NaN,37.773426830768436,NaN,37.67132702409265,50.096516416343995,NaN,61.474213286113354,NaN,61.505793145477824,75.30325359149283,73.65170320762513,NaN,169.15812062781265
1725406193254089,NaN,1.6332569558293777,NaN,12.453236693830785,NaN,1.635017208763334,NaN,1.6770759413972032,1.652537074524988,1.6588855535187517,NaN,NaN,3.935496242592196,NaN,5.284964519047282,NaN,NaN,NaN,12.590376715897735,4.584111802269869,NaN,12.476072001473588,NaN,12.552413593373899,NaN,6.870796974882828,NaN,118.8140510796941,NaN,132.5499003716964,NaN,89.16979690795117,NaN,89.0355892242422,NaN,88.96574334955312,NaN,89.1283276513758,NaN,89.15752068426653,NaN,84.68302274971388,NaN,37.53957094927427,NaN,NaN,50.02005963346587,NaN,61.28820912052868,NaN,NaN,NaN,127.48105811017052,NaN
1725406703254089,1.6332213106282996,NaN,12.324132741610384,NaN,1.6579574209638517,NaN,1.655649903877129,NaN,NaN,NaN,1.6396333378772712,1.81869880864873,NaN,4.453115201536273,NaN,2.9330409864887987,5.361950192192829,12.550119664369895,NaN,NaN,12.520579082777836,NaN,12.291927836737825,NaN,12.472239981196578,NaN,131.1066347252741,NaN,124.26338071715148,NaN,89.18896224263456,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.69366890419374,NaN,84.69265996158133,NaN,37.76350670013547,NaN,37.68125540685063,50.096516416343995,NaN,61.4669689440218,NaN,61.49855386608661,75.30325359149283,73.65170320762513,NaN,169.1514768761064
1725406705254089,NaN,1.633214723565234,NaN,12.451158205503226,NaN,1.6350069254829946,NaN,1.6770640695351027,1.652562172766527,1.6546310176344001,NaN,NaN,3.9344912211064593,NaN,5.283616837393337,NaN,NaN,NaN,12.58837465973528,4.583122766842761,NaN,12.473950058360145,NaN,12.550408464737194,NaN,6.86682557769599,NaN,118.82220105005261,NaN,132.53262035134424,NaN,89.17721654901347,NaN,89.04291862442385,NaN,88.96684406349296,NaN,89.12943200107824,NaN,89.15237192158685,NaN,84.68403852322139,NaN,37.5398381217055,NaN,NaN,50.020473731522294,NaN,61.288848301055864,NaN,NaN,NaN,127.48938994880552,NaN
1725407215254089,1.6332510050810114,NaN,12.32199914762174,NaN,1.6579770009993646,NaN,1.6556588399901981,NaN,NaN,NaN,1.6396610600716188,1.8186386540402477,NaN,4.45209498516865,NaN,2.932230782161988,5.360505064842496,12.54613906975555,NaN,NaN,12.518524797637959,NaN,12.296227738375405,NaN,12.472239981196578,NaN,131.08725345477853,NaN,124.23754783859454,NaN,89.18896224263456,NaN,89.00179908817654,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.68733991585721,NaN,84.69265996158133,NaN,37.773426830768436,NaN,37.67132702409265,50.096516416343995,NaN,61.4669689440218,NaN,61.505793145477824,75.30325359149283,73.65170320762513,NaN,169.13154562098754
1725407217254089,NaN,1.6332358396973057,NaN,12.448544279183444,NaN,1.6349863589223164,NaN,1.6770521976730024,1.6525496236457575,1.6524534001551312,NaN,NaN,3.933599253026576,NaN,5.282723065501024,NaN,NaN,NaN,12.58785303948439,4.58237112942728,NaN,12.47129794064425,NaN,12.545879511279264,NaN,6.8686506550229876,NaN,118.80934977846479,NaN,132.50691478530015,NaN,89.17090190207233,NaN,89.04291862442385,NaN,88.96684406349296,NaN,89.12943200107824,NaN,89.15862527903863,NaN,84.68403852322139,NaN,37.5398381217055,NaN,NaN,50.020473731522294,NaN,61.288848301055864,NaN,NaN,NaN,127.48938994880552,NaN
1725407727254089,1.6332510050810114,NaN,12.317731959644453,NaN,1.6579877065249804,NaN,1.6556588399901981,NaN,NaN,NaN,1.6396511368889346,1.8185731116251789,NaN,4.45126026268605,NaN,2.9316395519775584,5.359782501167328,12.544148772448382,NaN,NaN,12.516470512498076,NaN,12.289777885919031,NaN,12.468141686732961,NaN,131.08079303128005,NaN,124.21817317967684,NaN,89.18896224263456,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.69366890419374,NaN,84.69265996158133,NaN,37.76350670013547,NaN,37.67132702409265,50.096516416343995,NaN,61.4669689440218,NaN,61.49855386608661,75.30325359149283,73.65807382389052,NaN,169.118258117575
1725407729254089,NaN,1.6332252816312698,NaN,12.447001228848107,NaN,1.6349966422026556,NaN,1.6770521976730024,1.652562172766527,1.6514212346447263,NaN,NaN,3.933013248333317,NaN,5.281306525986574,NaN,NaN,NaN,12.586372603572825,4.581474374464248,NaN,12.46970617213326,NaN,12.546398207463783,NaN,6.875629488320822,NaN,118.80292414267086,NaN,132.50048839378914,NaN,89.17090190207233,NaN,89.04291862442385,NaN,88.96684406349296,NaN,89.12943200107824,NaN,89.15237192158685,NaN,84.68403852322139,NaN,37.5398381217055,NaN,NaN,50.020473731522294,NaN,61.288848301055864,NaN,NaN,NaN,127.47008261722686,NaN
1725408239254089,1.6332213106282996,NaN,12.317731959644453,NaN,1.6579360090993773,NaN,1.6556278698893976,NaN,NaN,NaN,1.6396432614368615,1.818485787709022,NaN,4.450425540203451,NaN,2.931179706278558,5.358156732898203,12.54613906975555,NaN,NaN,12.514416227358197,NaN,12.289777885919031,NaN,12.470190833964773,NaN,131.0743326077815,NaN,124.19234030111988,NaN,89.18896224263456,NaN,89.00817646754287,NaN,89.04566275821453,NaN,89.03457696851794,NaN,84.68733991585721,NaN,84.69265996158133,NaN,37.76350670013547,NaN,37.661398641334664,50.096516416343995,NaN,61.474213286113354,NaN,61.49855386608661,75.30325359149283,73.65170320762513,NaN,169.09832686245622
1725408241254089,NaN,1.633214723565234,NaN,12.442308610998492,NaN,1.6349760756419771,NaN,1.6770047102246006,1.6525496236457575,1.6508296275838847,NaN,NaN,3.9320029904140306,NaN,5.280027614356227,NaN,NaN,NaN,12.581846675267096,4.580502890517831,NaN,12.469175928380608,NaN,12.543874317299121,NaN,6.870475732349987,NaN,118.79477455581029,NaN,132.4727852077363,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.68302274971388,NaN,37.53957094927427,NaN,NaN,50.02727691460528,NaN,61.29540151121583,NaN,NaN,NaN,127.47462246101203,NaN
1725408751254089,1.6332100734706216,NaN,12.313464771667165,NaN,1.6579360090993773,NaN,1.6556168528955317,NaN,NaN,NaN,1.6396432614368615,1.8184202428044964,NaN,4.449498070778339,NaN,2.930654168336843,5.357253528304243,12.538177880526867,NaN,NaN,12.514416227358197,NaN,12.285477984281451,NaN,12.470190833964773,NaN,131.05943374277967,NaN,124.17758335896505,NaN,89.18785163296373,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.69264808329928,NaN,84.69163918753955,NaN,37.77314981190874,NaN,37.67105473630517,50.0960975656089,NaN,61.47356874283374,NaN,61.505148184391885,75.30878806994467,73.65089699554814,NaN,169.08224716923368
1725408753254089,NaN,1.633183049367126,NaN,12.444387167060142,NaN,1.6349966422026556,NaN,1.6770047102246006,1.6525496236457575,1.650464593439961,NaN,NaN,3.9312935403640106,NaN,5.278872421008457,NaN,NaN,NaN,12.579844553861331,4.579513822859887,NaN,12.469175928380608,NaN,12.539863929338841,NaN,6.868971809375065,NaN,118.78192353988773,NaN,132.4406538894196,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.1283276513758,NaN,89.15752068426653,NaN,84.68930602012432,NaN,37.53957094927427,NaN,NaN,50.02727691460528,NaN,61.29540151121583,NaN,NaN,NaN,127.48105811017052,NaN
1725409263254089,1.6331875991552656,NaN,12.315598365655806,NaN,1.657914597234903,NaN,1.655605835901666,NaN,NaN,NaN,1.6396134907580908,1.818321925447708,NaN,4.4487560952382506,NaN,2.9304789890229377,5.356169682791493,12.538177880526867,NaN,NaN,12.51236194221832,NaN,12.283328033462656,NaN,12.464043392269343,NaN,131.05495133728596,NaN,124.14713276364526,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.69366890419374,NaN,84.69897145125978,NaN,37.76350670013547,NaN,37.661398641334664,50.096516416343995,NaN,61.474213286113354,NaN,61.505793145477824,75.30962420775822,73.65807382389052,NaN,169.07175185563113
1725409265254089,NaN,1.633183049367126,NaN,12.438151498875186,NaN,1.6349657923616379,NaN,1.6770165820867011,1.6525747218872964,1.6502254331387696,NaN,NaN,3.93058409031399,NaN,5.277909759885317,NaN,NaN,NaN,12.575840311049808,4.578634651608382,NaN,12.462809891589668,NaN,12.539863929338841,NaN,6.870796974882828,NaN,118.77549803192645,NaN,132.4278013620929,NaN,89.17611142926769,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.68930602012432,NaN,37.53957094927427,NaN,NaN,50.02727691460528,NaN,61.29540151121583,NaN,NaN,NaN,127.47462246101203,NaN
1725409775254089,1.6332100734706216,NaN,12.314004457838411,NaN,1.6579253031671402,NaN,1.655605835901666,NaN,NaN,NaN,1.639623414317681,1.8183055392215768,NaN,4.448280538878857,NaN,2.9301277767060117,5.354844395850503,12.534720189508638,NaN,NaN,12.512890360904938,NaN,12.283867821904977,NaN,12.462520869803562,NaN,131.04203049028894,NaN,124.12129988508832,NaN,89.18896224263456,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.68733991585721,NaN,84.69265996158133,NaN,37.76350670013547,NaN,37.661398641334664,50.103754359599385,NaN,61.4669689440218,NaN,61.505793145477824,75.30962420775822,73.65807382389052,NaN,169.06510810392487
1725409777254089,NaN,1.6331936074331619,NaN,12.438151498875186,NaN,1.6349657923616379,NaN,1.6769809665004,1.6525747218872964,1.6500995592960375,NaN,NaN,3.9299337611014717,NaN,5.276562034312918,NaN,NaN,NaN,12.575840311049808,4.577975273169752,NaN,12.462809891589668,NaN,12.53585354137856,NaN,6.872622140390595,NaN,118.76907252396518,NaN,132.40852257110288,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.15126745122006,NaN,84.68302274971388,NaN,37.53957094927427,NaN,NaN,50.02005963346587,NaN,61.29540151121583,NaN,NaN,NaN,127.46818681185356,NaN
1725410287254089,1.6331988363129437,NaN,12.30706398970123,NaN,1.6579038913026658,NaN,1.6555948189078005,NaN,NaN,NaN,1.6396035671985005,1.818239994317051,NaN,4.447364891100583,NaN,2.929953451081223,5.354001991765992,12.5361875832197,NaN,NaN,12.50619908679868,NaN,12.283328033462656,NaN,12.461994245037536,NaN,131.02713227098076,NaN,124.10008627243042,NaN,89.18785163296373,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.69264808329928,NaN,84.69163918753955,NaN,37.763229879571306,NaN,37.66112655200768,50.10333536418355,NaN,61.47356874283374,NaN,61.497909049708106,75.30878806994467,73.65089699554814,NaN,169.04902907471896
1725410289254089,NaN,1.6331936074331619,NaN,12.436072942813535,NaN,1.6349452258009591,NaN,1.6770047102246006,1.6525998201288354,1.6499610980690318,NaN,NaN,3.929460794401458,NaN,5.275599373189777,NaN,NaN,NaN,12.575840311049808,4.577205998324684,NaN,12.462809891589668,NaN,12.5378587353587,NaN,6.870796974882828,NaN,118.76264701600392,NaN,132.38924378011285,NaN,89.17611142926769,NaN,89.0355892242422,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.15126745122006,NaN,84.67673947930344,NaN,37.53957094927427,NaN,NaN,50.02727691460528,NaN,61.29540151121583,NaN,NaN,NaN,127.46818681185356,NaN
1725410799254089,1.6331875991552656,NaN,12.304930395712587,NaN,1.6579895387605634,NaN,1.6556168528955317,NaN,NaN,NaN,1.6396035671985005,1.8181744494125256,NaN,4.448014119698161,NaN,2.934748984799373,5.3541826326847834,12.5361875832197,NaN,NaN,12.50619908679868,NaN,12.276878181006282,NaN,12.455846803342112,NaN,131.0142116822612,NaN,124.0871700913413,NaN,89.18785163296373,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.69264808329928,NaN,84.69163918753955,NaN,37.763229879571306,NaN,37.66112655200768,50.0960975656089,NaN,61.47356874283374,NaN,61.505148184391885,75.30878806994467,73.65089699554814,NaN,169.0158109802042
1725410801254089,NaN,1.6331936074331619,NaN,12.431915830690237,NaN,1.6349555090812986,NaN,1.6769928383625003,1.652562172766527,1.6499107485319389,NaN,NaN,3.932121232089034,NaN,5.275599373189777,NaN,NaN,NaN,12.57183606823828,4.5773158947311225,NaN,12.456443854798733,NaN,12.53585354137856,NaN,6.87294350215665,NaN,118.74807301239939,NaN,132.36154335825523,NaN,89.17500635349191,NaN,89.03448706446525,NaN,88.95834486660027,NaN,89.13358614174835,NaN,89.15016302479744,NaN,84.6820070166215,NaN,37.52944390854957,NaN,NaN,50.02686268944589,NaN,61.2947622130363,NaN,NaN,NaN,127.46629108190965,NaN
1725411311254089,1.6331466635817378,NaN,12.305470362897198,NaN,1.6579271331020005,NaN,1.6555748626112052,NaN,NaN,NaN,1.6395758417673594,1.8181034938853025,NaN,4.448466026656079,NaN,2.933609350927501,5.3544831259089305,12.532729957736446,NaN,NaN,12.502619273415148,NaN,12.279568061851247,NaN,12.45637363052637,NaN,131.00775138790144,NaN,124.05487963861854,NaN,89.18785163296373,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.69264808329928,NaN,84.69163918753955,NaN,37.763229879571306,NaN,37.65119836771018,50.0960975656089,NaN,61.48081294011666,NaN,61.505148184391885,75.30878806994467,73.65726748446995,NaN,169.0158109802042
1725411313254089,NaN,1.63317249130109,NaN,12.429837274628586,NaN,1.6349555090812986,NaN,1.6770047102246006,1.6526123692496049,1.6498855737633924,NaN,NaN,3.9316482653890206,NaN,5.275984437639033,NaN,NaN,NaN,12.573838189644045,4.577755480356876,NaN,12.456443854798733,NaN,12.531843153418281,NaN,6.871439553084791,NaN,118.74337049212008,NaN,132.34425993446948,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.1283276513758,NaN,89.15752068426653,NaN,84.68302274971388,NaN,37.529710874196624,NaN,NaN,50.02727691460528,NaN,61.29540151121583,NaN,NaN,NaN,127.46175116269507,NaN
1725411823254089,1.6331651248399097,NaN,12.302796801723943,NaN,1.657914597234903,NaN,1.655605835901666,NaN,NaN,NaN,1.6395837200793204,1.8180925182818688,NaN,4.44792137275565,NaN,2.9324935511328456,5.354001991765992,12.530216691298188,NaN,NaN,12.502090516518923,NaN,12.276878181006282,NaN,12.455846803342112,NaN,131.00129109354165,NaN,124.03550536698488,NaN,89.18785163296373,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.02717546783916,NaN,84.69264808329928,NaN,84.69795055105632,NaN,37.75330994723387,NaN,37.66112655200768,50.10333536418355,NaN,61.48081294011666,NaN,61.505148184391885,75.30878806994467,73.65089699554814,NaN,169.00252374239832
1725411825254089,NaN,1.63317249130109,NaN,12.429837274628586,NaN,1.6349555090812986,NaN,1.6770165820867011,1.6525998201288354,1.6498478116105726,NaN,NaN,3.930938815339,NaN,5.2754068409651484,NaN,NaN,NaN,12.569833946832517,4.577535687544,NaN,12.456443854798733,NaN,12.527832765458001,NaN,6.878419263247806,NaN,118.73051947619753,NaN,132.3185548798161,NaN,89.17611142926769,NaN,89.0355892242422,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.15126745122006,NaN,84.68930602012432,NaN,37.529710874196624,NaN,NaN,50.02727691460528,NaN,61.30259390190298,NaN,NaN,NaN,127.46175116269507,NaN
1725412335254089,1.6331651248399097,NaN,12.30706398970123,NaN,1.6579253031671402,NaN,1.655572784920069,NaN,NaN,NaN,1.6396134907580908,1.818026973377343,NaN,4.447364891100583,NaN,2.931551962320606,5.353098787172033,12.528226393991014,NaN,NaN,12.502090516518923,NaN,12.272578279368695,NaN,12.455846803342112,NaN,130.9883705048221,NaN,124.01613109535123,NaN,89.18785163296373,NaN,89.00706931460951,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.69897694512437,NaN,84.69163918753955,NaN,37.75330994723387,NaN,37.66112655200768,50.0960975656089,NaN,61.47356874283374,NaN,61.51238731907566,75.30878806994467,73.65726748446995,NaN,168.98259288568946
1725412337254089,NaN,1.6331513751690183,NaN,12.431915830690237,NaN,1.6349452258009591,NaN,1.6770047102246006,1.6526123692496049,1.6497974620734799,NaN,NaN,3.9302884861264817,NaN,5.27405911539275,NaN,NaN,NaN,12.56582970402099,4.576986205511808,NaN,12.454321842535087,NaN,12.52983795943814,NaN,6.869292994762544,NaN,118.73051947619753,NaN,132.29927608882608,NaN,89.17611142926769,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.15126745122006,NaN,84.68930602012432,NaN,37.529710874196624,NaN,NaN,50.02727691460528,NaN,61.29540151121583,NaN,NaN,NaN,127.46175116269507,NaN
1725412847254089,1.6331763619975876,NaN,12.302796801723943,NaN,1.657914597234903,NaN,1.655572784920069,NaN,NaN,NaN,1.6395936436389105,1.8179778146989491,NaN,4.446622915560494,NaN,2.9309169373077,5.352014941659283,12.522255502069502,NaN,NaN,12.497981946239165,NaN,12.272578279368695,NaN,12.449699361646683,NaN,130.97544991610252,NaN,123.99675682371758,NaN,89.1942628214467,NaN,89.00069206272194,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.68631922147419,NaN,84.69163918753955,NaN,37.75330994723387,NaN,37.66112655200768,50.10333536418355,NaN,61.47356874283374,NaN,61.505148184391885,75.3151585588665,73.65089699554814,NaN,168.96266202898062
1725412849254089,NaN,1.6331513751690183,NaN,12.429837274628586,NaN,1.6349555090812986,NaN,1.6769928383625003,1.6525998201288354,1.649747112536387,NaN,NaN,3.929460794401458,NaN,5.273674050943494,NaN,NaN,NaN,12.56582970402099,4.5761070342603025,NaN,12.450077818007793,NaN,12.525827571477857,NaN,6.874768755853703,NaN,118.72237149186452,NaN,132.2780035925855,NaN,89.17500635349191,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.13358614174835,NaN,89.15016302479744,NaN,84.6820070166215,NaN,37.51958402962595,NaN,NaN,50.02686268944589,NaN,61.2947622130363,NaN,NaN,NaN,127.45985556078048,NaN
