Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1729116551254089,NaN,1.6411649472902927,NaN,12.303045354867876,NaN,1.6426782526160788,NaN,1.6839497495533287,1.6601543908320446,1.6571862566418658,NaN,NaN,3.8074945066354724,NaN,5.133867475615816,NaN,NaN,NaN,12.35560695641581,4.445905318680886,NaN,12.254852689752385,NaN,12.397495156748876,NaN,7.07156518073691,NaN,118.18263956063247,NaN,131.39119684932234,NaN,89.14343437500739,NaN,89.00335232053564,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.66944072579643,NaN,37.21392778299409,NaN,NaN,50.02686268944589,NaN,61.33791569865673,NaN,NaN,NaN,126.90640074367107,NaN
1729117061254089,1.6411435067912834,NaN,12.208203932059954,NaN,1.6653766320042243,NaN,1.6644524819758424,NaN,NaN,NaN,1.6473836379172053,1.8231722483825972,NaN,4.31604268778203,NaN,2.875260871446469,5.2240342672529385,12.360512780236078,NaN,NaN,12.312561268463927,NaN,12.191733705020974,NaN,12.361056064847816,NaN,130.30554221145806,NaN,123.08152652317163,NaN,89.15690565943403,NaN,88.96991219134496,NaN,89.02031721719462,NaN,89.0031065309397,NaN,84.67468193918411,NaN,84.67372549254597,NaN,37.45598265051349,NaN,37.3536187758372,50.103754359599385,NaN,61.52492368075428,NaN,61.5637073806076,75.4434071493313,73.77911553293285,NaN,168.5934017327798
1729117063254089,NaN,1.6411543892242568,NaN,12.330066583669339,NaN,1.642688535896418,NaN,1.6839616214154292,1.660166939952814,1.657198844026139,NaN,NaN,3.813051865360631,NaN,5.145429750574189,NaN,NaN,NaN,12.3836366560965,4.452594418896977,NaN,12.282438849179778,NaN,12.423562678490699,NaN,7.066089684213621,NaN,118.18906494076619,NaN,131.3847707135016,NaN,89.13711997931048,NaN,89.00335232053564,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.12515059021304,NaN,84.67572387120896,NaN,37.21392778299409,NaN,NaN,50.02686268944589,NaN,61.33791569865673,NaN,NaN,NaN,126.91283626480023,NaN
1729117573254089,1.6411210324759273,NaN,12.233839612714043,NaN,1.6653766320042243,NaN,1.6644524819758424,NaN,NaN,NaN,1.647363790798025,1.823893242332378,NaN,4.323555437507622,NaN,2.877069838496307,5.233779153051951,12.386387497240138,NaN,NaN,12.339267854685243,NaN,12.215713065355608,NaN,12.38769585606477,NaN,130.30554221145806,NaN,123.0944429624501,NaN,89.15690565943403,NaN,88.97628957071127,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.68101092752066,NaN,84.68003698222442,NaN,37.45598265051349,NaN,37.3536187758372,50.103754359599385,NaN,61.53216802284584,NaN,61.5637073806076,75.4434071493313,73.77911553293285,NaN,168.60004548448606
1729117575254089,NaN,1.6410910408280412,NaN,12.355009256409149,NaN,1.642688535896418,NaN,1.6839734932775294,1.6602045873151225,1.6572366061789585,NaN,NaN,3.81860922408579,NaN,5.155340271967081,NaN,NaN,NaN,12.407662112965664,4.459283519113067,NaN,12.30790299634353,NaN,12.451635394212667,NaN,7.065759006338746,NaN,118.18435129948917,NaN,131.3995991759583,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.670456208893,NaN,37.2141884717119,NaN,NaN,50.02727691460528,NaN,61.33855585533874,NaN,NaN,NaN,126.92115663338227,NaN
1729118085254089,1.6411167166971876,NaN,12.250319693134534,NaN,1.6653959302511754,NaN,1.6644831169096375,NaN,NaN,NaN,1.6473614498345013,1.8244391577738421,NaN,4.330697187246765,NaN,2.8786883879619523,5.242441273762184,12.410271851397727,NaN,NaN,12.363920088120302,NaN,12.23231416097189,NaN,12.408188003154732,NaN,130.30554221145806,NaN,123.0944429624501,NaN,89.16331697607414,NaN,88.97628957071127,NaN,89.02665360244958,NaN,88.99681244342406,NaN,84.67468193918411,NaN,84.68634847190287,NaN,37.44606251988053,NaN,37.3536187758372,50.096516416343995,NaN,61.53216802284584,NaN,61.5637073806076,75.4434071493313,73.77274491666746,NaN,168.61333298789862
1729118087254089,NaN,1.641122715026149,NaN,12.379951929148964,NaN,1.6426679693357396,NaN,1.6839734932775294,1.6602673329189697,1.6572366061789585,NaN,NaN,3.8239892202984436,NaN,5.165085618003424,NaN,NaN,NaN,12.43168756983483,4.465882226082996,NaN,12.331245131243632,NaN,12.471687334014069,NaN,7.060283774357753,NaN,118.18435129948917,NaN,131.39317291229497,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.93425365906602,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.670456208893,NaN,37.2141884717119,NaN,NaN,50.02727691460528,NaN,61.34574824602589,NaN,NaN,NaN,126.92115663338227,NaN
1729118597254089,1.6411167166971876,NaN,12.270792891894278,NaN,1.6653531081487118,NaN,1.6644280340324875,NaN,NaN,NaN,1.647351526651817,1.8250126539056946,NaN,4.3376452581099105,NaN,2.8803077105346513,5.251397949892274,12.434682420553978,NaN,NaN,12.384996263545798,NaN,12.253228721999571,NaN,12.429207889328596,NaN,130.30554221145806,NaN,123.08798474281086,NaN,89.15690565943403,NaN,88.97628957071127,NaN,89.02031721719462,NaN,88.99681244342406,NaN,84.67468193918411,NaN,84.68003698222442,NaN,37.44606251988053,NaN,37.33376201032124,50.096516416343995,NaN,61.53216802284584,NaN,61.55646810121638,75.4434071493313,73.77911553293285,NaN,168.61997673960488
1729118599254089,NaN,1.6410910408280412,NaN,12.402816045827121,NaN,1.642647402775061,NaN,1.6839972370017304,1.6602924311605087,1.6572491935632319,NaN,NaN,3.829250974836094,NaN,5.173839911900478,NaN,NaN,NaN,12.457715148109754,4.471938573575942,NaN,12.356709278407381,NaN,12.493744467795613,NaN,7.063933929011748,NaN,118.18435129948917,NaN,131.3995991759583,NaN,89.14453882268508,NaN,89.00445386091292,NaN,88.93425365906602,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.670456208893,NaN,37.22404854678955,NaN,NaN,50.02727691460528,NaN,61.34574824602589,NaN,NaN,NaN,126.92759228254073,NaN
1729119109254089,1.6410942432354272,NaN,12.29212883178072,NaN,1.6653959302511754,NaN,1.6644610837587774,NaN,NaN,NaN,1.647341603469133,1.8256516924526158,NaN,4.343952050200667,NaN,2.881831001047158,5.260791277669445,12.458565988240029,NaN,NaN,12.407593400084473,NaN,12.272578279368695,NaN,12.447650214414878,NaN,130.31200263495657,NaN,123.08152652317163,NaN,89.15049434279393,NaN,88.97628957071127,NaN,89.02031721719462,NaN,89.0031065309397,NaN,84.67468193918411,NaN,84.68003698222442,NaN,37.45598265051349,NaN,37.343690393079214,50.103754359599385,NaN,61.52492368075428,NaN,61.5637073806076,75.4434071493313,73.77911553293285,NaN,168.61997673960488
1729119111254089,NaN,1.6411090489545443,NaN,12.419444494320327,NaN,1.6426549821933656,NaN,1.6840159945527984,1.660350199402106,1.6572816989139052,NaN,NaN,3.834158004348734,NaN,5.182594205797532,NaN,NaN,NaN,12.477736362167391,4.477904527822726,NaN,12.375807388780194,NaN,12.511791213616878,NaN,7.0566336197037565,NaN,118.18606310645444,NaN,131.39514905389336,NaN,89.14564331430778,NaN,89.01178264167024,NaN,88.92905568314022,NaN,89.09761675454993,NaN,89.12735849177976,NaN,84.67147173239472,NaN,37.21444917080228,NaN,NaN,50.02769115624633,NaN,61.33919603749201,NaN,NaN,NaN,126.92947733302438,NaN
1729119621254089,1.6410605330427863,NaN,12.311331177678518,NaN,1.6653852247255596,NaN,1.6644610837587774,NaN,NaN,NaN,1.647341603469133,1.8260777181505636,NaN,4.350258842291424,NaN,2.883278127034039,5.270003964527826,12.474488366697395,NaN,NaN,12.428136251483263,NaN,12.294077787556613,NaN,12.470190833964773,NaN,130.3139657513504,NaN,123.08980350139711,NaN,89.15160422789344,NaN,88.97739613048938,NaN,89.02142439047824,NaN,89.00421348510189,NaN,84.68203153619454,NaN,84.68105754474334,NaN,37.446333005801236,NaN,37.34395614229487,50.09693528382474,NaN,61.52556926350378,NaN,61.564353525184956,75.44424599489534,73.7735535806012,NaN,168.63604751347236
1729119623254089,NaN,1.6410879336183766,NaN,12.442308610998492,NaN,1.6426549821933656,NaN,1.6840278659674275,1.660425491288732,1.6572942858237376,NaN,NaN,3.838946792186371,NaN,5.190687798268393,NaN,NaN,NaN,12.499759697630788,4.483599302331019,NaN,12.397027511416649,NaN,12.531843153418281,NaN,7.064264518705854,NaN,118.18134921790072,NaN,131.3906987547585,NaN,89.14043307730735,NaN,89.01288439359857,NaN,88.93015568907924,NaN,89.10508369112969,NaN,89.12220902659021,NaN,84.67248729630404,NaN,37.20484941285672,NaN,NaN,50.03532298268439,NaN,61.347028921989796,NaN,NaN,NaN,126.931362458514,NaN
1729120133254089,1.6410648466875375,NaN,12.328399929587675,NaN,1.6653766320042243,NaN,1.6644194309942453,NaN,NaN,NaN,1.6473340201192543,1.82664612832245,NaN,4.356194646612137,NaN,2.884630047363889,5.279216651386204,12.494391339769109,NaN,NaN,12.450733388021936,NaN,12.31127739410695,NaN,12.490682306282856,NaN,130.30104464606558,NaN,123.08334515265804,NaN,89.1580156726958,NaN,88.97101862363921,NaN,89.02142439047824,NaN,88.9979192717674,NaN,84.6757024213415,NaN,84.6873691605885,NaN,37.436412676864805,NaN,37.34395614229487,50.10417337176665,NaN,61.52556926350378,NaN,61.564353525184956,75.45061673850937,73.7735535806012,NaN,168.63604751347236
1729120135254089,NaN,1.6410773759502928,NaN,12.454779947368394,NaN,1.6426344164078768,NaN,1.6840278659674275,1.6604756858798162,1.6572942858237376,NaN,NaN,3.8434990966740017,NaN,5.198616215382707,NaN,NaN,NaN,12.519780911688425,4.48920368359315,NaN,12.418247634053108,NaN,12.549889899239545,NaN,7.06210885168475,NaN,118.18606310645444,NaN,131.39514905389336,NaN,89.13932866736666,NaN,89.01178264167024,NaN,88.92905568314022,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.67775512780806,NaN,37.21444917080228,NaN,NaN,50.02769115624633,NaN,61.33919603749201,NaN,NaN,NaN,126.94234888741015,NaN
1729120645254089,1.6410536095298596,NaN,12.348140837603248,NaN,1.665365926071987,NaN,1.6644084140003796,NaN,NaN,NaN,1.6472943258808936,1.8271704875586543,NaN,4.3623069541363195,NaN,2.8859825539123047,5.288009456659489,12.510837408242335,NaN,NaN,12.471806010945773,NaN,12.329015302469143,NaN,12.50350246498486,NaN,130.30554221145806,NaN,123.0750683035324,NaN,89.15690565943403,NaN,88.96991219134496,NaN,89.02031721719462,NaN,89.0031065309397,NaN,84.68101092752066,NaN,84.68003698222442,NaN,37.44606251988053,NaN,37.343690393079214,50.096516416343995,NaN,61.52492368075428,NaN,61.5637073806076,75.4434071493313,73.77274491666746,NaN,168.6332642430174
1729120647254089,NaN,1.641066818282209,NaN,12.474021577106383,NaN,1.6426344164078768,NaN,1.6840397373820566,1.6604756858798162,1.6573068727335702,NaN,NaN,3.8481184922440166,NaN,5.206818229243959,NaN,NaN,NaN,12.5383232556739,4.494524769646999,NaN,12.435755082318167,NaN,12.568454622467545,NaN,7.058458697030754,NaN,118.18134921790072,NaN,131.39712527412226,NaN,89.1467478498781,NaN,89.01288439359857,NaN,88.93015568907924,NaN,89.09872051523146,NaN,89.12220902659021,NaN,84.67248729630404,NaN,37.21470988026586,NaN,NaN,50.02810541437001,NaN,61.347028921989796,NaN,NaN,NaN,126.9377983637464,NaN
1729121157254089,1.6410086608991474,NaN,12.364671027394625,NaN,1.6653766320042243,NaN,1.664430447988111,NaN,NaN,NaN,1.6472844023213034,1.8276620743425958,NaN,4.367973508311051,NaN,2.8874481348120256,5.296738820509004,12.534197285912526,NaN,NaN,12.487710520539766,NaN,12.345676607207622,NaN,12.525517809223606,NaN,130.30104464606558,NaN,123.07688680391897,NaN,89.1580156726958,NaN,88.97739613048938,NaN,89.02142439047824,NaN,89.00421348510189,NaN,84.6757024213415,NaN,84.67474592889819,NaN,37.446333005801236,NaN,37.33402756106847,50.09693528382474,NaN,61.53281375040979,NaN,61.564353525184956,75.4378752512813,73.7735535806012,NaN,168.64933528250216
1729121159254089,NaN,1.641056260614125,NaN,12.492727972054416,NaN,1.6426138506223882,NaN,1.6840397373820566,1.6605384291186713,1.6573068727335702,NaN,NaN,3.852375053830667,NaN,5.214416048046311,NaN,NaN,NaN,12.560345873460907,4.499824005315222,NaN,12.454852570339153,NaN,12.586500780197897,NaN,7.062439353198089,NaN,118.18134921790072,NaN,131.3906987547585,NaN,89.14043307730735,NaN,89.01288439359857,NaN,88.93645387777106,NaN,89.09872051523146,NaN,89.12220902659021,NaN,84.67248729630404,NaN,37.21470988026586,NaN,NaN,50.02088784605564,NaN,61.33983624511808,NaN,NaN,NaN,126.94423426897876,NaN
1729121669254089,1.6409861865837916,NaN,12.383873373292419,NaN,1.6653445142075127,NaN,1.6643863800126482,NaN,NaN,NaN,1.6472943258808936,1.8281864335787998,NaN,4.373352830976698,NaN,2.8886667672220305,5.304867661854634,12.550119664369895,NaN,NaN,12.50825337193856,NaN,12.365026164576749,NaN,12.541910987078076,NaN,130.29908178795952,NaN,123.0750683035324,NaN,89.15690565943403,NaN,88.97628957071127,NaN,89.02031721719462,NaN,88.99681244342406,NaN,84.67468193918411,NaN,84.68003698222442,NaN,37.44606251988053,NaN,37.33376201032124,50.096516416343995,NaN,61.53216802284584,NaN,61.5637073806076,75.43703653306594,73.77274491666746,NaN,168.6531954981362
1729121671254089,NaN,1.6409960182337175,NaN,12.513512855330012,NaN,1.6425857030930255,NaN,1.684020980725931,1.6605308644551282,1.6573373052531446,NaN,NaN,3.8566316154173172,NaN,5.221848696874697,NaN,NaN,NaN,12.576362322760549,4.506197789178807,NaN,12.471828115246701,NaN,12.60254180929154,NaN,7.058789022182561,NaN,118.17963747066052,NaN,131.3822962708713,NaN,89.14564331430778,NaN,89.01178264167024,NaN,88.92905568314022,NaN,89.09125370524427,NaN,89.12735849177976,NaN,84.67147173239472,NaN,37.20458889956279,NaN,NaN,50.02769115624633,NaN,61.3463885712686,NaN,NaN,NaN,126.94234888741015,NaN
1729122181254089,1.6409974237414695,NaN,12.403075719190216,NaN,1.6653980438686986,NaN,1.6643863800126482,NaN,NaN,NaN,1.6472844023213034,1.82866163413661,NaN,4.378732153642343,NaN,2.889961564157661,5.312815862281471,12.570022637441605,NaN,NaN,12.526741938197475,NaN,12.377925869489498,NaN,12.554205870468927,NaN,130.29908178795952,NaN,123.06215186425393,NaN,89.15690565943403,NaN,88.96991219134496,NaN,89.02031721719462,NaN,89.0031065309397,NaN,84.67468193918411,NaN,84.68003698222442,NaN,37.436142389247564,NaN,37.33376201032124,50.096516416343995,NaN,61.52492368075428,NaN,61.5637073806076,75.43703653306594,73.76637430040208,NaN,168.64655174642994
1729122183254089,NaN,1.6410140299417895,NaN,12.525983785295368,NaN,1.6426241335151324,NaN,1.6840634802113146,1.6606262696530687,1.6573320465532355,NaN,NaN,3.86071082027119,NaN,5.228785835781191,NaN,NaN,NaN,12.59237877206019,4.511692430440518,NaN,12.49092560326769,NaN,12.620587967021892,NaN,7.062439353198089,NaN,118.1779257915279,NaN,131.37389412130491,NaN,89.14453882268508,NaN,89.01068093357877,NaN,88.93425365906602,NaN,89.10287596050333,NaN,89.11374805294129,NaN,84.670456208893,NaN,37.20432839663425,NaN,NaN,50.02727691460528,NaN,61.33855585533874,NaN,NaN,NaN,126.94046358085771,NaN
1729122693254089,1.6409749494261134,NaN,12.415877283122082,NaN,1.6653873379364614,NaN,1.6644194309942453,NaN,NaN,NaN,1.647254631642533,1.8291040622421573,NaN,4.383925982422967,NaN,2.89116115543626,5.3209447036271005,12.585945015898973,NaN,NaN,12.54112193417663,NaN,12.399425377677419,NaN,12.572648195555205,NaN,130.2861609409625,NaN,123.06861008389316,NaN,89.15690565943403,NaN,88.97628957071127,NaN,89.02665360244958,NaN,89.0031065309397,NaN,84.67468193918411,NaN,84.68003698222442,NaN,37.436142389247564,NaN,37.33376201032124,50.089278473088605,NaN,61.52492368075428,NaN,61.5637073806076,75.43703653306594,73.76637430040208,NaN,168.6531954981362
1729122695254089,NaN,1.6409929146056217,NaN,12.544690180243409,NaN,1.6426138506223882,NaN,1.6840753516259437,1.6606262696530687,1.6573572203729008,NaN,NaN,3.8645535494813603,NaN,5.236218484609577,NaN,NaN,NaN,12.612399333684738,4.517626643003166,NaN,12.507901148175238,NaN,12.634623867478831,NaN,7.066089684213621,NaN,118.17150028356662,NaN,131.3803203849683,NaN,89.13822430136857,NaN,89.00445386091292,NaN,88.93425365906602,NaN,89.0965130377852,NaN,89.12625451903422,NaN,84.67673947930344,NaN,37.20432839663425,NaN,NaN,50.02727691460528,NaN,61.33855585533874,NaN,NaN,NaN,126.95333487917469,NaN
1729123205254089,1.6409749494261134,NaN,12.437213223008529,NaN,1.6653445142075127,NaN,1.6643863800126482,NaN,NaN,NaN,1.647264555202123,1.8299561460009892,NaN,4.389398052031124,NaN,2.8924369112404844,5.331783158754606,12.605847988970684,NaN,NaN,12.561664785575422,NaN,12.420924885865338,NaN,12.5951888151051,NaN,130.292621364461,NaN,123.06861008389316,NaN,89.15690565943403,NaN,88.96991219134496,NaN,89.02031721719462,NaN,88.99681244342406,NaN,84.67468193918411,NaN,84.67372549254597,NaN,37.436142389247564,NaN,37.33376201032124,50.096516416343995,NaN,61.53216802284584,NaN,61.5637073806076,75.43703653306594,73.77274491666746,NaN,168.66648300154876
1729123207254089,NaN,1.640953785969574,NaN,12.565475063519004,NaN,1.6425857030930255,NaN,1.6840565963122323,1.6606563556628227,1.6573373052531446,NaN,NaN,3.868750992157085,NaN,5.245633173125534,NaN,NaN,NaN,12.630417839146835,4.523780641216282,NaN,12.526998636196227,NaN,12.658685411119297,NaN,7.0609446329530625,NaN,118.16678619907267,NaN,131.36944348784928,NaN,89.14564331430778,NaN,89.00555544511951,NaN,88.94165180992445,NaN,89.09761675454993,NaN,89.12735849177976,NaN,84.67775512780806,NaN,37.1947286283233,NaN,NaN,50.02769115624633,NaN,61.353581105045194,NaN,NaN,NaN,126.94878466460304,NaN
1729123717254089,1.6409637122684355,NaN,12.462816350872254,NaN,1.6655800447167308,NaN,1.6643753630187823,NaN,NaN,NaN,1.6472248609637623,1.8309065471166095,NaN,4.3953338563518365,NaN,2.8937317081761145,5.3435248184760695,12.623760664735224,NaN,NaN,12.580153351834339,NaN,12.44887424650963,NaN,12.621827729118612,NaN,130.292621364461,NaN,123.06861008389316,NaN,89.15049434279393,NaN,88.97628957071127,NaN,89.01398083193963,NaN,89.0031065309397,NaN,84.67468193918411,NaN,84.68003698222442,NaN,37.436142389247564,NaN,37.343690393079214,50.096516416343995,NaN,61.53216802284584,NaN,61.5637073806076,75.43703653306594,73.76637430040208,NaN,168.67312675325502
1729123719254089,NaN,1.640953785969574,NaN,12.587807535314058,NaN,1.6425857030930255,NaN,1.6840565963122323,1.6606814539043615,1.6573498926374177,NaN,NaN,3.8730595154248464,NaN,5.2571162796254605,NaN,NaN,NaN,12.647916681657296,4.530060439962698,NaN,12.547690382135498,NaN,12.680227507948663,NaN,7.053313525659267,NaN,118.16507477560535,NaN,131.37389412130491,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.67673947930344,NaN,37.20432839663425,NaN,NaN,50.02727691460528,NaN,61.33855585533874,NaN,NaN,NaN,126.95333487917469,NaN
1729124229254089,1.6409300007954015,NaN,12.492686666713272,NaN,1.6653873379364614,NaN,1.6643863800126482,NaN,NaN,NaN,1.6472347845233524,1.8318405620060982,NaN,4.401733395385104,NaN,2.8952169164258086,5.356350323710284,12.645653935114101,NaN,NaN,12.600696203233133,NaN,12.478973557972717,NaN,12.650515790363933,NaN,130.279700517464,NaN,123.06215186425393,NaN,89.15690565943403,NaN,88.96991219134496,NaN,89.02031721719462,NaN,88.99681244342406,NaN,84.67468193918411,NaN,84.67372549254597,NaN,37.426222258614594,NaN,37.33376201032124,50.096516416343995,NaN,61.53216802284584,NaN,61.5637073806076,75.4434071493313,73.77274491666746,NaN,168.67312675325502
1729124231254089,NaN,1.640943227903538,NaN,12.616907320177168,NaN,1.642565136532347,NaN,1.6840684681743325,1.6606940030251311,1.6573750674059642,NaN,NaN,3.8777300615874792,NaN,5.270208470900184,NaN,NaN,NaN,12.669940017120698,4.537093809974743,NaN,12.573154529299249,NaN,12.706295029690493,NaN,7.0551386911670315,NaN,118.17150028356662,NaN,131.3674678576416,NaN,89.13822430136857,NaN,89.00445386091292,NaN,88.93425365906602,NaN,89.09015011506709,NaN,89.12000128598775,NaN,84.670456208893,NaN,37.20432839663425,NaN,NaN,50.02727691460528,NaN,61.34574824602589,NaN,NaN,NaN,126.95333487917469,NaN
1729124741254089,1.6409524751107576,NaN,12.522556982554292,NaN,1.6653980438686986,NaN,1.6643753630187823,NaN,NaN,NaN,1.6472347845233524,1.8327909631217183,NaN,4.408411175245906,NaN,2.8966640424126897,5.368453265269332,12.673518097414497,NaN,NaN,12.625347624911681,NaN,12.504772967798223,NaN,12.679203851609254,NaN,130.279700517464,NaN,123.06215186425393,NaN,89.15690565943403,NaN,88.97628957071127,NaN,89.01398083193963,NaN,89.0031065309397,NaN,84.67468193918411,NaN,84.68003698222442,NaN,37.426222258614594,NaN,37.33376201032124,50.096516416343995,NaN,61.53216802284584,NaN,61.57094665999883,75.43703653306594,73.76637430040208,NaN,168.67977050496128
1729124743254089,NaN,1.6409326698375022,NaN,12.648085661101936,NaN,1.6425548532520078,NaN,1.684080340036433,1.6607567486289783,1.6573750674059642,NaN,NaN,3.88299181612513,NaN,5.282723065501024,NaN,NaN,NaN,12.69396547398986,4.544456869206102,NaN,12.592252639672061,NaN,12.734367745412454,NaN,7.066420394044219,NaN,118.16507477560535,NaN,131.36104159397823,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.93425365906602,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.66417293848255,NaN,37.20432839663425,NaN,NaN,50.02005963346587,NaN,61.34574824602589,NaN,NaN,NaN,126.95977052833317,NaN
1729125253254089,1.6409187636377236,NaN,12.550293704406666,NaN,1.6653873379364614,NaN,1.664430447988111,NaN,NaN,NaN,1.6472347845233524,1.8337085917850757,NaN,4.415459942876753,NaN,2.898225415188009,5.380917488665963,12.695411367793382,NaN,NaN,12.647944761450354,NaN,12.534872279261307,NaN,12.709941060086386,NaN,130.26677967046695,NaN,123.05569364461469,NaN,89.15690565943403,NaN,88.96991219134496,NaN,89.02031721719462,NaN,88.99681244342406,NaN,84.67468193918411,NaN,84.68003698222442,NaN,37.436142389247564,NaN,37.33376201032124,50.096516416343995,NaN,61.53216802284584,NaN,61.5637073806076,75.43703653306594,73.76637430040208,NaN,168.67312675325502
1729125255254089,NaN,1.640922111771466,NaN,12.677185445965048,NaN,1.642565136532347,NaN,1.6841159556227343,1.660806945112056,1.6573750674059642,NaN,NaN,3.888312691500282,NaN,5.295237660101862,NaN,NaN,NaN,12.713986688047495,4.5522595140632145,NaN,12.619838799099456,NaN,12.762440461134421,NaN,7.057294125558956,NaN,118.1732118348666,NaN,131.35659070482723,NaN,89.13932866736666,NaN,89.00555544511951,NaN,88.93535374653234,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.67147173239472,NaN,37.20458889956279,NaN,NaN,50.020473731522294,NaN,61.3463885712686,NaN,NaN,NaN,126.95522044179593,NaN
1729125765254089,1.6408850521646896,NaN,12.580164020247683,NaN,1.6654622794621219,NaN,1.6644194309942453,NaN,NaN,NaN,1.6472248609637623,1.8344459719609878,NaN,4.42260145745011,NaN,2.8998058290947344,5.3922978665498436,12.725265827400943,NaN,NaN,12.672596183128906,NaN,12.558521738268018,NaN,12.732481679636281,NaN,130.26031924696844,NaN,123.04923542497546,NaN,89.15690565943403,NaN,88.96991219134496,NaN,89.02031721719462,NaN,89.0031065309397,NaN,84.68101092752066,NaN,84.67372549254597,NaN,37.436142389247564,NaN,37.33376201032124,50.096516416343995,NaN,61.53216802284584,NaN,61.5637073806076,75.43703653306594,73.76637430040208,NaN,168.67977050496128
1729125767254089,NaN,1.6408904375733584,NaN,12.702655293137934,NaN,1.6425754198126863,NaN,1.6841040837606338,1.6608696907159033,1.6574254169430571,NaN,NaN,3.893876529300506,NaN,5.30710500336209,NaN,NaN,NaN,12.740530928081872,4.560265059194044,NaN,12.641583564322165,NaN,12.787013643868463,NaN,7.053643618164851,NaN,118.16036056327877,NaN,131.35659070482723,NaN,89.14564331430778,NaN,89.01178264167024,NaN,88.93535374653234,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.66518833698139,NaN,37.20458889956279,NaN,NaN,50.02769115624633,NaN,61.3463885712686,NaN,NaN,NaN,126.95522044179593,NaN
1729126277254089,1.6409187636377236,NaN,12.597232772156836,NaN,1.6654943972588334,NaN,1.6643863800126482,NaN,NaN,NaN,1.6472248609637623,1.8348884000665353,NaN,4.429557478138445,NaN,2.901618197057084,5.401329912489432,12.743178503165481,NaN,NaN,12.697247604807462,NaN,12.580021246455937,NaN,12.750924004722563,NaN,130.25385882346993,NaN,123.04923542497546,NaN,89.15690565943403,NaN,88.96991219134496,NaN,89.02031721719462,NaN,89.0031065309397,NaN,84.67468193918411,NaN,84.68003698222442,NaN,37.436142389247564,NaN,37.33376201032124,50.089278473088605,NaN,61.53216802284584,NaN,61.5637073806076,75.43703653306594,73.76637430040208,NaN,168.68641425666755
1729126279254089,NaN,1.6408798795073225,NaN,12.72291367932137,NaN,1.6425548532520078,NaN,1.6840922118985335,1.6608947889574421,1.6574254169430571,NaN,NaN,3.898954442250586,NaN,5.316416204810975,NaN,NaN,NaN,12.76604184459735,4.567645010964561,NaN,12.668645081163309,NaN,12.808559922677647,NaN,7.057294125558956,NaN,118.15864926764408,NaN,131.36104159397823,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.93425365906602,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.670456208893,NaN,37.20432839663425,NaN,NaN,50.02727691460528,NaN,61.34574824602589,NaN,NaN,NaN,126.97264182665013,NaN
