Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1723835897254089,NaN,1.6305013005939988,NaN,13.247165401372133,NaN,1.630975879590007,NaN,1.6476226820579916,1.649191018194435,1.646170390706442,NaN,NaN,3.642915825961538,NaN,5.294521574235901,NaN,NaN,NaN,13.368394163100692,4.425637490418812,NaN,13.242982098189042,NaN,13.338193640990095,NaN,6.772554548818759,NaN,117.39231780418558,NaN,131.41690139260533,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.51236209048339,NaN,37.42098524038987,NaN,NaN,49.84643425043327,NaN,61.129340518157974,NaN,NaN,NaN,128.0133103778899,NaN
1723836407254089,1.6305019184702259,NaN,13.110471376792466,NaN,1.643811357390025,NaN,1.651617684122274,NaN,NaN,NaN,1.6370135181454626,1.8370841543681404,NaN,4.261407271365757,NaN,2.557991397101394,5.391755943793468,13.328155972310443,NaN,NaN,13.29300710224005,NaN,13.086197478364019,NaN,13.273093086477404,NaN,129.93534252417768,NaN,122.89242334059912,NaN,88.98910478999139,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.65411062385953,NaN,37.55191652473522,49.922390399817296,NaN,61.32144059989254,NaN,61.34588722134879,75.14952584689902,73.49800526142431,NaN,168.95601841007766
1723836409254089,NaN,1.6305013005939988,NaN,13.251363037693228,NaN,1.6309964461506854,NaN,1.6476123270261438,1.6491800460139372,1.646170390706442,NaN,NaN,3.6428113011130834,NaN,5.29516839442715,NaN,NaN,NaN,13.365514074175117,4.425376189756365,NaN,13.244844322412323,NaN,13.342251155546517,NaN,6.781680817304022,NaN,117.39874318431929,NaN,131.42332752842609,NaN,88.96031689979722,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.51236209048339,NaN,37.42098524038987,NaN,NaN,49.84643425043327,NaN,61.129340518157974,NaN,NaN,NaN,128.0133103778899,NaN
1723836919254089,1.6305019184702259,NaN,13.110471376792466,NaN,1.6437449212882815,NaN,1.651617684122274,NaN,NaN,NaN,1.6370035945858723,1.8370841543681404,NaN,4.261500018308268,NaN,2.557991397101394,5.391575302874678,13.330450364616963,NaN,NaN,13.290639419122227,NaN,13.083719309916091,NaN,13.273093086477404,NaN,129.94180281853747,NaN,122.89888143114366,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.65411062385953,NaN,37.55191652473522,49.922390399817296,NaN,61.32144059989254,NaN,61.34588722134879,75.14952584689902,73.49800526142431,NaN,168.95601841007766
1723836921254089,NaN,1.6305197078664155,NaN,13.24897040292249,NaN,1.6309838989285248,NaN,1.647640254505275,1.6492089795517604,1.6461881032224988,NaN,NaN,3.6429959650384367,NaN,5.294975868476587,NaN,NaN,NaN,13.365514074175117,4.425647360657897,NaN,13.244844322412323,NaN,13.342251155546517,NaN,6.776205056212864,NaN,117.40516856445299,NaN,131.42332752842609,NaN,88.96663129549412,NaN,88.82899775452977,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.51236209048339,NaN,37.430845119313474,NaN,NaN,49.83921711287277,NaN,61.13653276576139,NaN,NaN,NaN,128.00043933563154,NaN
1723837431254089,1.6305019184702259,NaN,13.112932304674533,NaN,1.6437259395449262,NaN,1.6515956501345426,NaN,NaN,NaN,1.6370234417050527,1.8371333130465344,NaN,4.261778259135801,NaN,2.557991397101394,5.392117225631052,13.328155972310443,NaN,NaN,13.295374785357875,NaN,13.086197478364019,NaN,13.273093086477404,NaN,129.95472340725703,NaN,122.90533952168822,NaN,88.9826936015084,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.5280976758469,NaN,84.52123237258633,NaN,37.65411062385953,NaN,37.55191652473522,49.929628198391946,NaN,61.32144059989254,NaN,61.35312635603257,75.15589633582084,73.49800526142431,NaN,168.96266202898062
1723837433254089,NaN,1.6305197078664155,NaN,13.246577768151752,NaN,1.6309838989285248,NaN,1.647640254505275,1.6492089795517604,1.646177150814831,NaN,NaN,3.6429497990570985,NaN,5.29516839442715,NaN,NaN,NaN,13.365514074175117,4.425737750958407,NaN,13.244844322412323,NaN,13.33762313076646,NaN,6.770729295121707,NaN,117.40516856445299,NaN,131.43617980006758,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.51236209048339,NaN,37.430845119313474,NaN,NaN,49.84643425043327,NaN,61.13653276576139,NaN,NaN,NaN,127.99400381450235,NaN
1723837943254089,1.6304682069971919,NaN,13.110471376792466,NaN,1.6437164486732485,NaN,1.6515956501345426,NaN,NaN,NaN,1.6369936710262822,1.8372644028555856,NaN,4.261871006078312,NaN,2.557991397101394,5.392117225631052,13.328155972310443,NaN,NaN,13.295374785357875,NaN,13.081241141468162,NaN,13.270730311397683,NaN,129.9676439959766,NaN,122.91179761223277,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.65411062385953,NaN,37.55191652473522,49.922390399817296,NaN,61.32144059989254,NaN,61.34588722134879,75.14952584689902,73.49800526142431,NaN,168.96266202898062
1723837945254089,NaN,1.6304985925302478,NaN,13.251363037693228,NaN,1.6309838989285248,NaN,1.647640254505275,1.6492089795517604,1.646177150814831,NaN,NaN,3.6431344629824514,NaN,5.295553446328277,NaN,NaN,NaN,13.365514074175117,4.425828141258918,NaN,13.242398863172985,NaN,13.344565167936546,NaN,6.774379802515813,NaN,117.41159394458673,NaN,131.4426059358883,NaN,88.96663129549412,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.51236209048339,NaN,37.430845119313474,NaN,NaN,49.84643425043327,NaN,61.13653276576139,NaN,NaN,NaN,127.98756829337316,NaN
1723838455254089,1.6304794441548698,NaN,13.112932304674533,NaN,1.6437354304166039,NaN,1.6515956501345426,NaN,NaN,NaN,1.6370135181454626,1.836903905880695,NaN,4.262334740790868,NaN,2.558399744673277,5.392839789306219,13.32586158000392,NaN,NaN,13.295374785357875,NaN,13.086197478364019,NaN,13.275455861557122,NaN,129.9676439959766,NaN,122.91179761223277,NaN,88.98910478999139,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.5217688140218,NaN,84.52123237258633,NaN,37.65411062385953,NaN,37.56184470903271,49.922390399817296,NaN,61.314196402609625,NaN,61.34588722134879,75.15589633582084,73.50437575034614,NaN,168.96266202898062
1723838457254089,NaN,1.6304801844619268,NaN,13.24897040292249,NaN,1.6309553130293284,NaN,1.6476123270261438,1.6491581016529417,1.6461484850654442,NaN,NaN,3.6435037908331576,NaN,5.295745972278841,NaN,NaN,NaN,13.36782067078632,4.42618970246096,NaN,13.244844322412323,NaN,13.339937143156488,NaN,6.7780303099099175,NaN,117.42444470485414,NaN,131.45545820752983,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95006354812224,NaN,84.52492838130844,NaN,37.44070499823709,NaN,NaN,49.85365138799377,NaN,61.13653276576139,NaN,NaN,NaN,127.98756829337316,NaN
1723838967254089,1.6304794441548698,NaN,13.115393232556604,NaN,1.6437639030316367,NaN,1.6516066671284082,NaN,NaN,NaN,1.636983747466692,1.8369530645590892,NaN,4.262891222445935,NaN,2.5586447532164063,5.393923634818969,13.330450364616963,NaN,NaN,13.295374785357875,NaN,13.088675646811948,NaN,13.273093086477404,NaN,129.98056458469617,NaN,122.92471379332187,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.66403055619696,NaN,37.55191652473522,49.922390399817296,NaN,61.32144059989254,NaN,61.35312635603257,75.15589633582084,73.49800526142431,NaN,168.96266202898062
1723838969254089,NaN,1.6304696263958909,NaN,13.245990096631614,NaN,1.6309655963096676,NaN,1.647601971994296,1.6491800460139372,1.6461484850654442,NaN,NaN,3.643768621625538,NaN,5.296970450123517,NaN,NaN,NaN,13.369553812872763,4.426651557248084,NaN,13.244261129076163,NaN,13.343994846757317,NaN,6.774379802515813,NaN,117.42444470485414,NaN,131.46188434335056,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.51864523589592,NaN,37.430845119313474,NaN,NaN,49.85365138799377,NaN,61.14372501336479,NaN,NaN,NaN,127.98756829337316,NaN
1723839479254089,1.6304867692844693,NaN,13.117854160438672,NaN,1.6437722746372367,NaN,1.6516488065336739,NaN,NaN,NaN,1.6369917239295888,1.8370560726745981,NaN,4.26326221021598,NaN,2.558764132339438,5.395188121250512,13.332744756923486,NaN,NaN,13.295374785357875,NaN,13.083719309916091,NaN,13.277818636636841,NaN,129.98702487905592,NaN,122.92471379332187,NaN,88.98910478999139,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.5280976758469,NaN,84.52123237258633,NaN,37.65411062385953,NaN,37.55191652473522,49.929628198391946,NaN,61.314196402609625,NaN,61.35312635603257,75.15589633582084,73.4916347725025,NaN,168.96930564788357
1723839481254089,NaN,1.6304696263958909,NaN,13.248382809373894,NaN,1.6309553130293284,NaN,1.647601971994296,1.6491690738334397,1.6461375322449452,NaN,NaN,3.64423029648356,NaN,5.2979331112466586,NaN,NaN,NaN,13.369553812872763,4.4268323437404105,NaN,13.246706668008496,NaN,13.343994846757317,NaN,6.7780303099099175,NaN,117.43087008498786,NaN,131.47473661499208,NaN,88.96663129549412,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.51864523589592,NaN,37.44070499823709,NaN,NaN,49.85365138799377,NaN,61.14372501336479,NaN,NaN,NaN,127.98113277224398,NaN
1723839991254089,1.6304755325535891,NaN,13.117854160438672,NaN,1.6437438031036202,NaN,1.6515937236565237,NaN,NaN,NaN,1.6370016471122728,1.8371707719009684,NaN,4.263911438813557,NaN,2.5590091315769143,5.396271966763263,13.330450364616963,NaN,NaN,13.295374785357875,NaN,13.093631983707805,NaN,13.280181411716558,NaN,129.99348517341573,NaN,122.93762997441098,NaN,88.98910478999139,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.66403055619696,NaN,37.55191652473522,49.929628198391946,NaN,61.32144059989254,NaN,61.35312635603257,75.15589633582084,73.49800526142431,NaN,168.9759492667865
1723839993254089,NaN,1.6304696263958909,NaN,13.24897040292249,NaN,1.6309655963096676,NaN,1.647601971994296,1.6491581016529417,1.6461375322449452,NaN,NaN,3.644796438310629,NaN,5.299018913438421,NaN,NaN,NaN,13.370127267397525,4.42745516666811,NaN,13.249735240890999,NaN,13.346879180326574,NaN,6.767078787727602,NaN,117.43087008498786,NaN,131.4811627508128,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.51236209048339,NaN,37.44070499823709,NaN,NaN,49.85365138799377,NaN,61.14372501336479,NaN,NaN,NaN,127.9746972511148,NaN
1723840503254089,1.6304457326818358,NaN,13.115985816211577,NaN,1.6436974669298934,NaN,1.651584633140677,NaN,NaN,NaN,1.636983747466692,1.83719885795106,NaN,4.264554895540166,NaN,2.5590531007882893,5.3972936139853385,13.333318921610005,NaN,NaN,13.298323201815988,NaN,13.09174581763359,NaN,13.280758996247078,NaN,129.9999454677755,NaN,122.94408806495552,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.65411062385953,NaN,37.55191652473522,49.922390399817296,NaN,61.32144059989254,NaN,61.35312635603257,75.14952584689902,73.49800526142431,NaN,168.9892365045924
1723840505254089,NaN,1.630459068329855,NaN,13.253168234858451,NaN,1.6309450297489891,NaN,1.647601971994296,1.6491800460139372,1.6461375322449452,NaN,NaN,3.6451536461996046,NaN,5.30005096571757,NaN,NaN,NaN,13.369553812872763,4.428007455940534,NaN,13.24915220694083,NaN,13.346308934556731,NaN,6.768904041424656,NaN,117.43729546512157,NaN,131.4811627508128,NaN,88.97294569119103,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.51864523589592,NaN,37.44070499823709,NaN,NaN,49.86086852555428,NaN,61.14372501336479,NaN,NaN,NaN,127.98113277224398,NaN
1723841015254089,1.6304569698395137,NaN,13.120315088320735,NaN,1.6437354304166039,NaN,1.6515956501345426,NaN,NaN,NaN,1.6369738239071017,1.8372644028555856,NaN,4.265488136836247,NaN,2.5592164398170425,5.39807837595118,13.33503914923001,NaN,NaN,13.297742468475697,NaN,13.096110152155735,NaN,13.284906961875995,NaN,130.01286605649506,NaN,122.94408806495552,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.66403055619696,NaN,37.55191652473522,49.929628198391946,NaN,61.32144059989254,NaN,61.34588722134879,75.15589633582084,73.49800526142431,NaN,168.9892365045924
1723841017254089,NaN,1.630448510263819,NaN,13.25854094200544,NaN,1.6309244631883106,NaN,1.647601971994296,1.6491800460139372,1.6461265794244464,NaN,NaN,3.645627425974718,NaN,5.3015217507957475,NaN,NaN,NaN,13.372433864008729,4.428720630875258,NaN,13.252180700130339,NaN,13.351507205106632,NaN,6.7798555636069695,NaN,117.44372084525529,NaN,131.4940150224543,NaN,88.97294569119103,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.51864523589592,NaN,37.450564877160694,NaN,NaN,49.85365138799377,NaN,61.14372501336479,NaN,NaN,NaN,127.9746972511148,NaN
1723841527254089,1.6305092427462298,NaN,13.125236944084874,NaN,1.6437438031036202,NaN,1.6515937236565237,NaN,NaN,NaN,1.6370016471122728,1.8373673991461752,NaN,4.266044618491313,NaN,2.5594991300518677,5.398981580545139,13.33503914923001,NaN,NaN,13.300110151593515,NaN,13.098588320603664,NaN,13.284906961875995,NaN,130.02128357752332,NaN,122.95236213038694,NaN,88.99021142679126,NaN,88.81047770718703,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.5227862191071,NaN,84.52856122994157,NaN,37.654385263172834,NaN,37.56211481375484,49.93004372147008,NaN,61.322082102190606,NaN,61.35376827826215,75.15672941738897,73.49880841725589,NaN,168.9920268351559
1723841529254089,NaN,1.630459068329855,NaN,13.260933576776177,NaN,1.6309450297489891,NaN,1.647601971994296,1.6491690738334397,1.646159437885943,NaN,NaN,3.6461352517694383,NaN,5.302291854598002,NaN,NaN,NaN,13.374740460619932,4.429443753279344,NaN,13.257071618609018,NaN,13.351507205106632,NaN,6.776205056212864,NaN,117.44372084525529,NaN,131.50044115827504,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.51864523589592,NaN,37.450564877160694,NaN,NaN,49.86086852555428,NaN,61.13653276576139,NaN,NaN,NaN,127.96826172998563,NaN
1723842039254089,1.6304457326818358,NaN,13.125829203613685,NaN,1.6437259395449262,NaN,1.651573616146811,NaN,NaN,NaN,1.6369738239071017,1.837362720212374,NaN,4.266780748866833,NaN,2.5595431178745485,5.400183773517923,13.340201871885617,NaN,NaN,13.303058412129136,NaN,13.101658165028413,NaN,13.28784708808731,NaN,130.02774400102183,NaN,122.95882035002619,NaN,88.99021142679126,NaN,88.81047770718703,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.5227862191071,NaN,84.52856122994157,NaN,37.664305393805805,NaN,37.56211481375484,49.93004372147008,NaN,61.322082102190606,NaN,61.35376827826215,75.15035880112359,73.49880841725589,NaN,168.9986705868622
1723842041254089,NaN,1.630448510263819,NaN,13.25854094200544,NaN,1.6309244631883106,NaN,1.647601971994296,1.6491690738334397,1.6461265794244464,NaN,NaN,3.6466430775641596,NaN,5.30325448435082,NaN,NaN,NaN,13.372433864008729,4.430166875683429,NaN,13.252180700130339,NaN,13.351507205106632,NaN,6.776205056212864,NaN,117.450146225389,NaN,131.5068672940958,NaN,88.97294569119103,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.51236209048339,NaN,37.44070499823709,NaN,NaN,49.86086852555428,NaN,61.14372501336479,NaN,NaN,NaN,127.96826172998563,NaN
1723842551254089,1.6304569698395137,NaN,13.13075089731474,NaN,1.6437164486732485,NaN,1.651584633140677,NaN,NaN,NaN,1.636983747466692,1.8374446513430307,NaN,4.267522699975722,NaN,2.5597881264176783,5.400906313401069,13.340201871885617,NaN,NaN,13.303058412129136,NaN,13.104136251877117,NaN,13.29020978536739,NaN,130.04066484801888,NaN,122.96527856966541,NaN,88.99662274343136,NaN,88.81047770718703,NaN,88.84923481531021,NaN,88.83946025553288,NaN,84.5227862191071,NaN,84.52856122994157,NaN,37.664305393805805,NaN,37.56211481375484,49.93004372147008,NaN,61.322082102190606,NaN,61.35376827826215,75.15672941738897,73.49880841725589,NaN,169.01195809027473
1723842553254089,NaN,1.630448510263819,NaN,13.25854094200544,NaN,1.6309347464686499,NaN,1.647601971994296,1.6491581016529417,1.6461375322449452,NaN,NaN,3.6471970693402187,NaN,5.304024588153074,NaN,NaN,NaN,13.374740460619932,4.430528436885471,NaN,13.257071618609018,NaN,13.35382121749666,NaN,6.76676254094026,NaN,117.450146225389,NaN,131.5197195657373,NaN,88.96663129549412,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.51864523589592,NaN,37.450564877160694,NaN,NaN,49.86086852555428,NaN,61.14372501336479,NaN,NaN,NaN,127.96826172998563,NaN
1723843063254089,1.6304344955241576,NaN,13.13075089731474,NaN,1.6437354304166039,NaN,1.651573616146811,NaN,NaN,NaN,1.6369639003475116,1.8374938100214249,NaN,4.268264651084612,NaN,2.5597881264176783,5.401990123225787,13.34479050540269,NaN,NaN,13.307793622442281,NaN,13.104136251877117,NaN,13.29020978536739,NaN,130.0535856950159,NaN,122.97173678930466,NaN,88.99021142679126,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83316616801724,NaN,84.52911520744365,NaN,84.52224974026312,NaN,37.664305393805805,NaN,37.56211481375484,49.93004372147008,NaN,61.322082102190606,NaN,61.35376827826215,75.15672941738897,73.49880841725589,NaN,169.018601841981
1723843065254089,NaN,1.630448510263819,NaN,13.265718846317652,NaN,1.6309347464686499,NaN,1.6475916169624483,1.6491800460139372,1.6461375322449452,NaN,NaN,3.647566397190925,NaN,5.305179743856455,NaN,NaN,NaN,13.37935365384234,4.431070778688535,NaN,13.257071618609018,NaN,13.360763254666747,NaN,6.770412871955788,NaN,117.45657160552271,NaN,131.52614570155805,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.52492838130844,NaN,37.450564877160694,NaN,NaN,49.86086852555428,NaN,61.1509172609682,NaN,NaN,NaN,127.96182620885645,NaN
1723843575254089,1.6304232583664797,NaN,13.13075089731474,NaN,1.6437259395449262,NaN,1.651573616146811,NaN,NaN,NaN,1.6369539767879215,1.8375265824736875,NaN,4.269006602193501,NaN,2.5599514654464315,5.402532028138147,13.342496188644153,NaN,NaN,13.307793622442281,NaN,13.104136251877117,NaN,13.292572482647467,NaN,130.0535856950159,NaN,122.97173678930466,NaN,88.99021142679126,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83316616801724,NaN,84.52911520744365,NaN,84.52856122994157,NaN,37.664305393805805,NaN,37.57204319651282,49.93004372147008,NaN,61.322082102190606,NaN,61.35376827826215,75.15672941738897,73.49880841725589,NaN,169.02524559368723
1723843577254089,NaN,1.6304563618579124,NaN,13.26811148108839,NaN,1.6309530502502918,NaN,1.6476091905806298,1.6491870360178864,1.6461223887764915,NaN,NaN,3.648074222985646,NaN,5.306142373609273,NaN,NaN,NaN,13.37935365384234,4.431703510792109,NaN,13.259517077848356,NaN,13.358449242276718,NaN,6.774063202971318,NaN,117.46299698565643,NaN,131.53257183737878,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.51864523589592,NaN,37.44070499823709,NaN,NaN,49.86086852555428,NaN,61.14372501336479,NaN,NaN,NaN,127.96826172998563,NaN
1723844087254089,1.6304344955241576,NaN,13.133211744165267,NaN,1.6437164486732485,NaN,1.6515625991529455,NaN,NaN,NaN,1.6369539767879215,1.8375757411520819,NaN,4.269655809413779,NaN,2.5601964739895613,5.40343520299208,13.34479050540269,NaN,NaN,13.307793622442281,NaN,13.106614338725821,NaN,13.29729787720762,NaN,130.06650654201295,NaN,122.97819500894389,NaN,88.99021142679126,NaN,88.81047770718703,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.52911520744365,NaN,84.52856122994157,NaN,37.664305393805805,NaN,37.56211481375484,49.93004372147008,NaN,61.322082102190606,NaN,61.35376827826215,75.15035880112359,73.49880841725589,NaN,169.0385330970998
1723844089254089,NaN,1.6304458041898284,NaN,13.26811148108839,NaN,1.630932484464803,NaN,1.6476091905806298,1.6492199513186974,1.6461442935918273,NaN,NaN,3.6483973848550137,NaN,5.3067199514609635,NaN,NaN,NaN,13.381660250453544,4.432336242895683,NaN,13.259517077848356,NaN,13.358449242276718,NaN,6.77588836847908,NaN,117.46942236579015,NaN,131.53899797319954,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.51864523589592,NaN,37.450564877160694,NaN,NaN,49.86086852555428,NaN,61.14372501336479,NaN,NaN,NaN,127.96182620885645,NaN
1723844599254089,1.6304344955241576,NaN,13.133211744165267,NaN,1.6437259395449262,NaN,1.6515625991529455,NaN,NaN,NaN,1.6369738239071017,1.8376412860566074,NaN,4.270119528856835,NaN,2.5601964739895613,5.404880282758372,13.349379138919762,NaN,NaN,13.310161227598854,NaN,13.109092425574527,NaN,13.294935179927544,NaN,130.06454841137332,NaN,122.97637851767828,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.66403055619696,NaN,37.57177289333021,49.936865996966596,NaN,61.328684797175455,NaN,61.35312635603257,75.15589633582084,73.49800526142431,NaN,169.03574183691305
1723844601254089,NaN,1.6304458041898284,NaN,13.26811148108839,NaN,1.630932484464803,NaN,1.6476091905806298,1.6492089795517604,1.6461442935918273,NaN,NaN,3.6489975426124115,NaN,5.307682581213781,NaN,NaN,NaN,13.383966847064748,4.432697804097726,NaN,13.261962537087694,NaN,13.360763254666747,NaN,6.77009647936511,NaN,117.46942236579015,NaN,131.53899797319954,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.93633946154422,NaN,88.95006354812224,NaN,84.51864523589592,NaN,37.4604247560843,NaN,NaN,49.85365138799377,NaN,61.14372501336479,NaN,NaN,NaN,127.96182620885645,NaN
1723845111254089,1.6304232583664797,NaN,13.135672591015794,NaN,1.6437259395449262,NaN,1.6515625991529455,NaN,NaN,NaN,1.6369539767879215,1.8376576722827387,NaN,4.270861479965724,NaN,2.5604414825326907,5.405241552699945,13.349379138919762,NaN,NaN,13.31252883275543,NaN,13.109092425574527,NaN,13.29729787720762,NaN,130.0710087057331,NaN,122.97637851767828,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.6739504885344,NaN,37.57177289333021,49.929628198391946,NaN,61.32144059989254,NaN,61.36036549071635,75.15589633582084,73.49800526142431,NaN,169.04902907471896
1723845113254089,NaN,1.6304273941317473,NaN,13.270504115859127,NaN,1.6309141799079714,NaN,1.647601971994296,1.6491800460139372,1.6461265794244464,NaN,NaN,3.649320704481779,NaN,5.308645210966598,NaN,NaN,NaN,13.386273443675952,4.4335113168023215,NaN,13.264407996327032,NaN,13.365391279446804,NaN,6.771921556692107,NaN,117.46942236579015,NaN,131.55185024484103,NaN,88.96663129549412,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.51864523589592,NaN,37.44070499823709,NaN,NaN,49.86086852555428,NaN,61.14372501336479,NaN,NaN,NaN,127.96826172998563,NaN
1723845623254089,1.6304232583664797,NaN,13.135672591015794,NaN,1.6437164486732485,NaN,1.651573616146811,NaN,NaN,NaN,1.6369440532283313,1.8377232171872642,NaN,4.271510687186002,NaN,2.560604821561444,5.4059640925830905,13.353967772436837,NaN,NaN,13.317264043068576,NaN,13.114048599271936,NaN,13.299660574487701,NaN,130.0774690000929,NaN,122.98283660822284,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83206265508223,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.6739504885344,NaN,37.57177289333021,49.936865996966596,NaN,61.32144059989254,NaN,61.35312635603257,75.15589633582084,73.49800526142431,NaN,169.04902907471896
1723845625254089,NaN,1.6304352465217447,NaN,13.272896750629865,NaN,1.630932484464803,NaN,1.6476195452221782,1.6492089795517604,1.6461442935918273,NaN,NaN,3.6497823642951617,NaN,5.3096078407194165,NaN,NaN,NaN,13.386273443675952,4.434053658605386,NaN,13.264407996327032,NaN,13.367705291836833,NaN,6.777713533986846,NaN,117.47584774592386,NaN,131.5582763806618,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.51864523589592,NaN,37.450564877160694,NaN,NaN,49.85365138799377,NaN,61.14372501336479,NaN,NaN,NaN,127.96826172998563,NaN
