Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1657139713254089,1.6374872526228663,NaN,12.227912393304965,NaN,1.6490300178450683,NaN,1.6591951607032318,NaN,NaN,NaN,1.6436204099625853,1.8132969472121354,NaN,3.9077467924602094,NaN,2.469457672794538,4.892148320742279,12.413842917937083,NaN,NaN,12.37579070414103,NaN,12.2134197930111,NaN,12.387234005131871,NaN,130.49991483958388,NaN,124.30305922135804,NaN,88.12141580425852,NaN,87.97178163637594,NaN,88.00957112144496,NaN,87.99279231967967,NaN,84.12736037919252,NaN,84.12790886431388,NaN,37.31629716198545,NaN,37.21383197297089,49.747859471306384,NaN,60.9579622880825,NaN,60.989900324247415,74.70831387509796,73.10781475683532,NaN,169.46862096990415
1657139715254089,NaN,1.6374907403097874,NaN,12.353469254107926,NaN,1.6376291619695047,NaN,1.6531897548512189,1.6533653164957718,1.6515848706402785,NaN,NaN,3.363642229621417,NaN,4.792985976508394,NaN,NaN,NaN,12.442224559876049,4.072292665307892,NaN,12.333901812872888,NaN,12.450152032901908,NaN,6.914600947069174,NaN,119.0967734299902,NaN,132.53062158070637,NaN,88.11527184809232,NaN,88.0018951617097,NaN,87.93917943967331,NaN,88.07844540288589,NaN,88.09447106636789,NaN,84.11752841277416,NaN,37.086007495702475,NaN,NaN,49.67363013877389,NaN,60.77754938174089,NaN,NaN,NaN,126.38699775322793,NaN
1657140225254089,1.6374872526228663,NaN,12.236601667680798,NaN,1.6490489988674792,NaN,1.659184144127802,NaN,NaN,NaN,1.6436303331452695,1.8136082736837125,NaN,3.9107973850634057,NaN,2.470077644402874,4.8971569847890715,12.429237905582454,NaN,NaN,12.387583093529477,NaN,12.224021205220794,NaN,12.396950317513488,NaN,130.4869947673883,NaN,124.2901435566167,NaN,88.1278267364426,NaN,87.97178163637594,NaN,88.00957112144496,NaN,87.99279231967967,NaN,84.12736037919252,NaN,84.12790886431388,NaN,37.3063776262153,NaN,37.21383197297089,49.740621962075856,NaN,60.9579622880825,NaN,60.997139169533654,74.70831387509796,73.10781475683532,NaN,169.46862096990415
1657140227254089,NaN,1.6374696241777156,NaN,12.363861695745724,NaN,1.637639445249844,NaN,1.6531778829891186,1.6533653164957718,1.6515848706402785,NaN,NaN,3.3659359696889473,NaN,4.798452468673273,NaN,NaN,NaN,12.45423689685078,4.07582160653785,NaN,12.346633471553549,NaN,12.460177676085436,NaN,6.923726774607998,NaN,119.09034792202893,NaN,132.51776905337968,NaN,88.10895732677581,NaN,88.0018951617097,NaN,87.93917943967331,NaN,88.07844540288589,NaN,88.10072429941435,NaN,84.11752841277416,NaN,37.086007495702475,NaN,NaN,49.66641285763447,NaN,60.77754938174089,NaN,NaN,NaN,126.3934334023864,NaN
1657140737254089,1.6374984893537465,NaN,12.247587664436574,NaN,1.6490300178450683,NaN,1.6591951607032318,NaN,NaN,NaN,1.6436204099625853,1.8139687569665912,NaN,3.9140339123017,NaN,2.4705598445426906,4.901741614227761,12.437198832671223,NaN,NaN,12.39785418101927,NaN,12.233243428754164,NaN,12.407195716308815,NaN,130.46958076826627,NaN,124.27907031294808,NaN,88.12891611308163,NaN,87.97286805088312,NaN,88.01065802472748,NaN,87.99387901248672,NaN,84.12836985985061,NaN,84.12891832925133,NaN,37.31656503783149,NaN,37.20416712469076,49.74103369053333,NaN,60.95859649923729,NaN,60.990534960359696,74.70913797672236,73.11498044269959,NaN,169.47806425734504
1657140739254089,NaN,1.6374696241777156,NaN,12.37633262571108,NaN,1.6376497285301832,NaN,1.6531897548512189,1.6534155129788497,1.651610045408825,NaN,NaN,3.368161239903716,NaN,4.803498461440853,NaN,NaN,NaN,12.468251289987967,4.079424067376765,NaN,12.359365130234208,NaN,12.474213576542375,NaN,6.925875859371173,NaN,119.07749690610638,NaN,132.52419531704302,NaN,88.11527184809232,NaN,88.0018951617097,NaN,87.93288150157589,NaN,88.084808325604,NaN,88.10072429941435,NaN,84.12381168318461,NaN,37.07614742062483,NaN,NaN,49.67363013877389,NaN,60.77754938174089,NaN,NaN,NaN,126.3934334023864,NaN
1657141249254089,1.6374535424302255,NaN,12.25857366119235,NaN,1.6490395083562737,NaN,1.659184144127802,NaN,NaN,NaN,1.643600563597217,1.8142964690419354,NaN,3.916910825402406,NaN,2.471042044682507,4.906719211904052,12.447149991532182,NaN,NaN,12.41017948600702,NaN,12.242465652287537,NaN,12.419490194863204,NaN,130.46115462299713,NaN,124.26431222713401,NaN,88.1278267364426,NaN,87.97178163637594,NaN,88.00957112144496,NaN,87.99279231967967,NaN,84.12736037919252,NaN,84.12790886431388,NaN,37.31629716198545,NaN,37.21383197297089,49.740621962075856,NaN,60.9579622880825,NaN,60.989900324247415,74.70831387509796,73.1141849910853,NaN,169.46862096990415
1657141251254089,NaN,1.6374590661116797,NaN,12.38880355567644,NaN,1.6376291619695047,NaN,1.6532016267133196,1.6534155129788497,1.651610045408825,NaN,NaN,3.3703522751921033,NaN,4.8086846206741996,NaN,NaN,NaN,12.480263626962701,4.082658930170892,NaN,12.37421873202831,NaN,12.484239219725904,NaN,6.922225351977067,NaN,119.0629166389514,NaN,132.52219675377393,NaN,88.11418787641229,NaN,88.00081356600187,NaN,87.93180137894399,NaN,88.07736198323593,NaN,88.0996407722527,NaN,84.12280707490703,NaN,37.08574935698717,NaN,NaN,49.67322294898115,NaN,60.77692038559112,NaN,NaN,NaN,126.41086561672428,NaN
1657141761254089,1.6374535424302255,NaN,12.269200459397059,NaN,1.6490300178450683,NaN,1.6591951607032318,NaN,NaN,NaN,1.6436104867799013,1.8148535795700207,NaN,3.9199076098823076,NaN,2.4715931305565833,4.911434830755276,12.46108161393753,NaN,NaN,12.42250479099477,NaN,12.253769501528865,NaN,12.429735593658526,NaN,130.44823455080152,NaN,124.25139656239269,NaN,88.1278267364426,NaN,87.97178163637594,NaN,88.00323511615272,NaN,87.99279231967967,NaN,84.1336889880099,NaN,84.12790886431388,NaN,37.3063776262153,NaN,37.21383197297089,49.740621962075856,NaN,60.96520619576549,NaN,60.98266147896118,74.70831387509796,73.1141849910853,NaN,169.4486909099674
1657141763254089,NaN,1.6374485080456438,NaN,12.401274485641796,NaN,1.6376291619695047,NaN,1.6531897548512189,1.6534782585826968,1.6515974580245516,NaN,NaN,3.372543310480491,NaN,4.813590446976013,NaN,NaN,NaN,12.494278020099888,4.086040832182935,NaN,12.38695039070897,NaN,12.496269991546137,NaN,6.920400098280016,NaN,119.05006587868398,NaN,132.52862288959466,NaN,88.11418787641229,NaN,88.00081356600187,NaN,87.93180137894399,NaN,88.08372477937155,NaN,88.0996407722527,NaN,84.12909022031955,NaN,37.08574935698717,NaN,NaN,49.666005811420646,NaN,60.77692038559112,NaN,NaN,NaN,126.41086561672428,NaN
1657142273254089,1.6374535424302255,NaN,12.282001601808874,NaN,1.6490774704010955,NaN,1.659173127552372,NaN,NaN,NaN,1.6436104867799013,1.8150665924189946,NaN,3.922844458672612,NaN,2.4720753306964003,4.915888470781431,12.47302300457068,NaN,NaN,12.43688431348048,NaN,12.262369021636328,NaN,12.44407915197198,NaN,130.44823455080152,NaN,124.23848089765133,NaN,88.1278267364426,NaN,87.97178163637594,NaN,88.00323511615272,NaN,87.99279231967967,NaN,84.12736037919252,NaN,84.12790886431388,NaN,37.3063776262153,NaN,37.203904185570565,49.740621962075856,NaN,60.9579622880825,NaN,60.989900324247415,74.70831387509796,73.1141849910853,NaN,169.45533426327967
1657142275254089,NaN,1.6374666534656068,NaN,12.409588438952035,NaN,1.63765749631961,NaN,1.6531978021757834,1.6534986377191165,1.6516301763990664,NaN,NaN,3.374528936210592,NaN,4.81835610681206,NaN,NaN,NaN,12.504288300912163,4.089202175368104,NaN,12.395438163162744,NaN,12.508300763366375,NaN,6.922225351977067,NaN,119.02906119496404,NaN,132.52019827002113,NaN,88.11941821794224,NaN,87.9935051884163,NaN,87.93701898680962,NaN,88.07627860669172,NaN,88.10481027245176,NaN,84.12180250659955,NaN,37.07563154576499,NaN,NaN,49.66559878140187,NaN,60.7834835189924,NaN,NaN,NaN,126.42186174438613,NaN
1657142785254089,1.6374493661048024,NaN,12.290535696750082,NaN,1.6491046201836832,NaN,1.659203961829862,NaN,NaN,NaN,1.6436182112596693,1.8156128223585395,NaN,3.925601500394121,NaN,2.472730040807565,4.920342110807587,12.484964395203832,NaN,NaN,12.447155400970273,NaN,12.273118421770649,NaN,12.452275471008242,NaN,130.4288544425081,NaN,124.22556523290997,NaN,88.1278267364426,NaN,87.97178163637594,NaN,88.00957112144496,NaN,87.99279231967967,NaN,84.12736037919252,NaN,84.12790886431388,NaN,37.3063776262153,NaN,37.203904185570565,49.740621962075856,NaN,60.9579622880825,NaN,60.989900324247415,74.71468410934793,73.12055522533528,NaN,169.45533426327967
1657142787254089,NaN,1.637456095797523,NaN,12.419980880589833,NaN,1.6376677792123542,NaN,1.6532215450050414,1.6534986377191165,1.651642763308899,NaN,NaN,3.3766515016462177,NaN,4.823261933113875,NaN,NaN,NaN,12.516300637886895,4.092363518553275,NaN,12.403925935616517,NaN,12.516321277913198,NaN,6.927701113068227,NaN,119.0179389780154,NaN,132.52219675377393,NaN,88.10787348071538,NaN,88.00081356600187,NaN,87.93180137894399,NaN,88.07736198323593,NaN,88.0933876636066,NaN,84.12280707490703,NaN,37.075889478063566,NaN,NaN,49.666005811420646,NaN,60.77692038559112,NaN,NaN,NaN,126.43017218011181,NaN
1657143297254089,1.6374606024089173,NaN,12.303336839161897,NaN,1.6490856398821616,NaN,1.6591929456728358,NaN,NaN,NaN,1.6436082884538628,1.8155636674141886,NaN,3.928418477805229,NaN,2.4732122226336664,4.924664761421209,12.49093509052041,NaN,NaN,12.453318053464148,NaN,12.283867821904977,NaN,12.4604717900445,NaN,130.433349093648,NaN,124.23018162141497,NaN,88.12673740335252,NaN,87.97069526529928,NaN,88.01482014026062,NaN,87.99170567031425,NaN,84.12635093888946,NaN,84.1268994397308,NaN,37.30610995934963,NaN,37.20364125696162,49.74021025007766,NaN,60.957328102280954,NaN,60.98926571350535,74.70748980641785,73.11975967819168,NaN,169.44589161891855
1657143299254089,NaN,1.6374485080456438,NaN,12.43245181055519,NaN,1.6376291619695047,NaN,1.6532016267133196,1.6534782585826968,1.651622632793098,NaN,NaN,3.378705597229081,NaN,4.82774726001839,NaN,NaN,NaN,12.52230680637426,4.09537782252053,NaN,12.41877953741062,NaN,12.526346921096726,NaN,6.924050605674121,NaN,119.0179389780154,NaN,132.52219675377393,NaN,88.11418787641229,NaN,88.00081356600187,NaN,87.93180137894399,NaN,88.07736198323593,NaN,88.0996407722527,NaN,84.11652392949452,NaN,37.075889478063566,NaN,NaN,49.666005811420646,NaN,60.77692038559112,NaN,NaN,NaN,126.44304322237018,NaN
1657143809254089,1.637471838713032,NaN,12.311870934103109,NaN,1.6491236004852043,NaN,1.6591929456728358,NaN,NaN,NaN,1.6436082884538628,1.8158585970802945,NaN,3.9312354552163367,NaN,2.4737632875777815,4.928856422622296,12.504866712925756,NaN,NaN,12.4656433584519,NaN,12.2946172220393,NaN,12.472766268598889,NaN,130.42688918667346,NaN,124.2237239181235,NaN,88.12673740335252,NaN,87.97707213478118,NaN,88.0084842616125,NaN,87.99170567031425,NaN,84.12635093888946,NaN,84.13321042479286,NaN,37.30610995934963,NaN,37.20364125696162,49.74021025007766,NaN,60.957328102280954,NaN,60.98926571350535,74.71385991333953,73.11338957126999,NaN,169.4525348394434
1657143811254089,NaN,1.6374379499796077,NaN,12.442844252192987,NaN,1.6376291619695047,NaN,1.6532016267133196,1.6535410041865441,1.6516352201773714,NaN,NaN,3.380793927738325,NaN,4.832232586922905,NaN,NaN,NaN,12.532317087186534,4.098318606878828,NaN,12.427267309864392,NaN,12.53837769291696,NaN,6.924050605674121,NaN,119.00508821774795,NaN,132.52862288959466,NaN,88.10787348071538,NaN,88.00081356600187,NaN,87.93180137894399,NaN,88.07736198323593,NaN,88.0996407722527,NaN,84.12280707490703,NaN,37.075889478063566,NaN,NaN,49.67322294898115,NaN,60.77692038559112,NaN,NaN,NaN,126.44304322237018,NaN
1657144321254089,1.6374493661048024,NaN,12.320405029044318,NaN,1.649142580786726,NaN,1.65918192951581,NaN,NaN,NaN,1.6435884428422494,1.816087986820599,NaN,3.9339924969378464,NaN,2.4743143525218967,4.933048083823384,12.512827640014526,NaN,NaN,12.477968663439649,NaN,12.303216742146763,NaN,12.483011667394212,NaN,130.41396937272435,NaN,124.2237239181235,NaN,88.12673740335252,NaN,87.97069526529928,NaN,88.00214838296438,NaN,87.99170567031425,NaN,84.12635093888946,NaN,84.13321042479286,NaN,37.30610995934963,NaN,37.20364125696162,49.74021025007766,NaN,60.957328102280954,NaN,60.996504414101494,74.71385991333953,73.11975967819168,NaN,169.44589161891855
1657144323254089,NaN,1.6374273919135718,NaN,12.451158205503226,NaN,1.6376188786891654,NaN,1.6532134985754199,1.6535410041865441,1.6516352201773714,NaN,NaN,3.382676848689283,NaN,4.836577747361655,NaN,NaN,NaN,12.54633148032372,4.101259391237125,NaN,12.43787702543161,NaN,12.546398207463783,NaN,6.922225351977067,NaN,118.99223745748054,NaN,132.52219675377393,NaN,88.11418787641229,NaN,87.99458661721594,NaN,87.93180137894399,NaN,88.07736198323593,NaN,88.0996407722527,NaN,84.11652392949452,NaN,37.075889478063566,NaN,NaN,49.666005811420646,NaN,60.77692038559112,NaN,NaN,NaN,126.44947874349934,NaN
1657144833254089,1.6374381298006873,NaN,12.333745189849369,NaN,1.6491615610882473,NaN,1.65918192951581,NaN,NaN,NaN,1.6436082884538628,1.8164648413939564,NaN,3.9366947773590812,NaN,2.474865417466012,4.937207194990018,12.527282393704233,NaN,NaN,12.486714796607588,NaN,12.312355094915791,NaN,12.49173363196084,NaN,130.41396937272435,NaN,124.21726621483204,NaN,88.12032659931019,NaN,87.97707213478118,NaN,88.0084842616125,NaN,87.99170567031425,NaN,84.12002245656836,NaN,84.1268994397308,NaN,37.30610995934963,NaN,37.20364125696162,49.74021025007766,NaN,60.957328102280954,NaN,60.996504414101494,74.72023002026121,73.11975967819168,NaN,169.44589161891855
1657144835254089,NaN,1.637416833847536,NaN,12.461550647141024,NaN,1.6376188786891654,NaN,1.6531897548512189,1.6535535533073136,1.6516478075616445,NaN,NaN,3.384594004566622,NaN,4.841063074266171,NaN,NaN,NaN,12.554339704973541,4.10427369520438,NaN,12.448486740998822,NaN,12.552413593373899,NaN,6.920076443592469,NaN,118.98111428668724,NaN,132.5370478443697,NaN,88.10895732677581,NaN,87.99566808904383,NaN,87.93288150157589,NaN,88.07844540288589,NaN,88.10072429941435,NaN,84.11752841277416,NaN,37.07614742062483,NaN,NaN,49.66641285763447,NaN,60.78474177242805,NaN,NaN,NaN,126.46422554312976,NaN
1657145345254089,1.6374268934965723,NaN,12.34014555030913,NaN,1.6491615610882473,NaN,1.65918192951581,NaN,NaN,NaN,1.6435785200364426,1.816694231134261,NaN,3.9389722585726568,NaN,2.4754853655281415,4.941267733076296,12.537233224911878,NaN,NaN,12.496985545910047,NaN,12.32095433187419,NaN,12.501978693414662,NaN,130.41396937272435,NaN,124.21726621483204,NaN,88.12673740335252,NaN,87.97069526529928,NaN,88.0084842616125,NaN,87.99170567031425,NaN,84.12002245656836,NaN,84.1268994397308,NaN,37.30610995934963,NaN,37.193713667997976,49.74021025007766,NaN,60.957328102280954,NaN,60.98926571350535,74.71385991333953,73.11975967819168,NaN,169.4525348394434
1657145347254089,NaN,1.637416833847536,NaN,12.471943088778822,NaN,1.6376188786891654,NaN,1.6532134985754199,1.653566102428083,1.6516478075616445,NaN,NaN,3.386442690591199,NaN,4.844847568841856,NaN,NaN,NaN,12.566352041948273,4.107067440344763,NaN,12.461218399679483,NaN,12.564444365194134,NaN,6.920400098280016,NaN,118.9729613170794,NaN,132.5350490254154,NaN,88.10787348071538,NaN,88.00081356600187,NaN,87.93180137894399,NaN,88.07099918710031,NaN,88.0996407722527,NaN,84.12280707490703,NaN,37.06602959913995,NaN,NaN,49.658788673860144,NaN,60.77692038559112,NaN,NaN,NaN,126.47522082801605,NaN
1657145857254089,1.6374381298006873,NaN,12.34867936425548,NaN,1.649142580786726,NaN,1.65918192951581,NaN,NaN,NaN,1.6436082884538628,1.816907235893115,NaN,3.941609342083113,NaN,2.475967547354242,4.944804330764345,12.545193889877996,NaN,NaN,12.509310445073,NaN,12.33170337807219,NaN,12.512223754868483,NaN,130.42042927969888,NaN,124.21726621483204,NaN,88.12673740335252,NaN,87.97069526529928,NaN,88.0084842616125,NaN,87.99170567031425,NaN,84.12635093888946,NaN,84.1268994397308,NaN,37.29619062185123,NaN,37.20364125696162,49.74021025007766,NaN,60.957328102280954,NaN,60.996504414101494,74.71385991333953,73.11975967819168,NaN,169.44589161891855
1657145859254089,NaN,1.6374138651251873,NaN,12.476100065433942,NaN,1.6375957989631438,NaN,1.6532096735904123,1.653599026901285,1.6516931109482296,NaN,NaN,3.388325611542157,NaN,4.849192729280605,NaN,NaN,NaN,12.576362322760549,4.109934705094103,NaN,12.467584229019815,NaN,12.572464879740956,NaN,6.916426112576939,NaN,118.96653593694568,NaN,132.5350490254154,NaN,88.10787348071538,NaN,87.99458661721594,NaN,87.93180137894399,NaN,88.07736198323593,NaN,88.0933876636066,NaN,84.12280707490703,NaN,37.06602959913995,NaN,NaN,49.666005811420646,NaN,60.784112633194525,NaN,NaN,NaN,126.48165634914524,NaN
1657146369254089,1.6374268934965723,NaN,12.359346631688412,NaN,1.6492185019928114,NaN,1.6591598972017576,NaN,NaN,NaN,1.643598365648056,1.8173660153737243,NaN,3.944246425593569,NaN,2.4766563785343862,4.948733883751067,12.55315455484411,NaN,NaN,12.519581194375457,NaN,12.342452424270187,NaN,12.520419804031539,NaN,130.4094743342147,NaN,124.21910740053931,NaN,88.12141580425852,NaN,87.97178163637594,NaN,88.00957112144496,NaN,87.99279231967967,NaN,84.12736037919252,NaN,84.12790886431388,NaN,37.3063776262153,NaN,37.203904185570565,49.740621962075856,NaN,60.9579622880825,NaN,60.997139169533654,74.71468410934793,73.12055522533528,NaN,169.4486909099674
1657146371254089,NaN,1.6374033074571035,NaN,12.48441401874418,NaN,1.6376369305341212,NaN,1.6532215450050414,1.6536366728445981,1.651680524038397,NaN,NaN,3.390311237272258,NaN,4.853257556787822,NaN,NaN,NaN,12.586372603572825,4.1125814110165715,NaN,12.478193944587032,NaN,12.580485394287779,NaN,6.92555194011576,NaN,118.95541225484216,NaN,132.5370478443697,NaN,88.10895732677581,NaN,88.0018951617097,NaN,87.92658356347847,NaN,88.07844540288589,NaN,88.10072429941435,NaN,84.12381168318461,NaN,37.06628734554718,NaN,NaN,49.66641285763447,NaN,60.77754938174089,NaN,NaN,NaN,126.49640378892218,NaN
1657146881254089,1.6374156571924574,NaN,12.367880445634759,NaN,1.649142580786726,NaN,1.6591709133587837,NaN,NaN,NaN,1.643598365648056,1.8176445600583797,NaN,3.946763641671732,NaN,2.477276326596516,4.9525324516382305,12.561115219810224,NaN,NaN,12.52574364395693,NaN,12.351051661228592,NaN,12.528615853194594,NaN,130.4094743342147,NaN,124.21910740053931,NaN,88.1278267364426,NaN,87.96540463943059,NaN,88.00957112144496,NaN,87.98649860959036,NaN,84.1336889880099,NaN,84.12790886431388,NaN,37.29645809044516,NaN,37.203904185570565,49.740621962075856,NaN,60.9579622880825,NaN,60.989900324247415,74.71468410934793,73.12055522533528,NaN,169.45533426327967
1657146883254089,NaN,1.637416833847536,NaN,12.495340373425714,NaN,1.6375880288481477,NaN,1.6532134985754199,1.6536413971526998,1.6516478075616445,NaN,NaN,3.392209808698392,NaN,4.857004264698646,NaN,NaN,NaN,12.592900227837903,4.115229120742355,NaN,12.485089499103069,NaN,12.591028262389454,NaN,6.9219016091002326,NaN,118.94898674688088,NaN,132.5499003716964,NaN,88.10895732677581,NaN,88.0018951617097,NaN,87.93288150157589,NaN,88.07844540288589,NaN,88.10697753246082,NaN,84.12381168318461,NaN,37.07614742062483,NaN,NaN,49.66641285763447,NaN,60.78474177242805,NaN,NaN,NaN,126.50283943808067,NaN
1657147393254089,1.6373931845842276,NaN,12.378547713067695,NaN,1.6491520709374865,NaN,1.6591488810447315,NaN,NaN,NaN,1.6435884428422494,1.81816887946479,NaN,3.9491609903176013,NaN,2.4777585084226166,4.95606904932628,12.573056217259401,NaN,NaN,12.533960243398898,NaN,12.35965089818699,NaN,12.534762890066888,NaN,130.4075094657498,NaN,124.21726621483204,NaN,88.12032659931019,NaN,87.97069526529928,NaN,88.0084842616125,NaN,87.99170567031425,NaN,84.12002245656836,NaN,84.13321042479286,NaN,37.29619062185123,NaN,37.193713667997976,49.74021025007766,NaN,60.957328102280954,NaN,60.996504414101494,74.71385991333953,73.11975967819168,NaN,169.4525348394434
1657147395254089,NaN,1.6374062757815,NaN,12.505732476415124,NaN,1.637598312128487,NaN,1.6532372422996207,1.6536413971526998,1.6516603949459177,NaN,NaN,3.393989966860034,NaN,4.8612091216475815,NaN,NaN,NaN,12.6009081915315,4.118096292058929,NaN,12.495698868941805,NaN,12.599048515579575,NaN,6.920076443592469,NaN,118.9344090362771,NaN,132.55432743287764,NaN,88.10787348071538,NaN,87.99458661721594,NaN,87.92550356613629,NaN,88.07736198323593,NaN,88.0933876636066,NaN,84.12280707490703,NaN,37.06602959913995,NaN,NaN,49.666005811420646,NaN,60.77692038559112,NaN,NaN,NaN,126.51383395479114,NaN
1657147905254089,1.6373931845842276,NaN,12.386544264838692,NaN,1.6491710512390079,NaN,1.6591158325736532,NaN,NaN,NaN,1.6436182112596693,1.8179394897244856,NaN,3.9513738469212774,NaN,2.4783095733667317,4.959638934567782,12.582485752041249,NaN,NaN,12.54164940587636,NaN,12.36556326292585,NaN,12.54243498040709,NaN,130.4094743342147,NaN,124.22556523290997,NaN,88.1278267364426,NaN,87.9781586333213,NaN,88.00957112144496,NaN,87.98649860959036,NaN,84.12736037919252,NaN,84.12790886431388,NaN,37.29645809044516,NaN,37.193976398170236,49.740621962075856,NaN,60.9579622880825,NaN,60.997139169533654,74.72105434359791,73.12055522533528,NaN,169.45533426327967
1657147907254089,NaN,1.6374062757815,NaN,12.514046158806657,NaN,1.637598312128487,NaN,1.6532016267133196,1.6536915936357777,1.6516603949459177,NaN,NaN,3.3958043588324776,NaN,4.864853331003325,NaN,NaN,NaN,12.610918146148492,4.120522360096029,NaN,12.502064490845047,NaN,12.605063705472164,NaN,6.9219016091002326,NaN,118.92798365614338,NaN,132.56075356869837,NaN,88.10787348071538,NaN,88.00081356600187,NaN,87.93180137894399,NaN,88.07736198323593,NaN,88.0996407722527,NaN,84.12280707490703,NaN,37.075889478063566,NaN,NaN,49.666005811420646,NaN,60.784112633194525,NaN,NaN,NaN,126.52026947592033,NaN
1657148417254089,1.6373931845842276,NaN,12.3908113123093,NaN,1.6491900315405292,NaN,1.6591709133587837,NaN,NaN,NaN,1.6435884428422494,1.8186604289082997,NaN,3.9537712745051987,NaN,2.478998404546876,4.9631756487062,12.586466215585638,NaN,NaN,12.54986627586819,NaN,12.372012903006443,NaN,12.552680379202414,NaN,130.4094743342147,NaN,124.23202306528066,NaN,88.12141580425852,NaN,87.97178163637594,NaN,88.00957112144496,NaN,87.99279231967967,NaN,84.12736037919252,NaN,84.12790886431388,NaN,37.286538554675005,NaN,37.193976398170236,49.740621962075856,NaN,60.96520619576549,NaN,60.997139169533654,74.71468410934793,73.12055522533528,NaN,169.46862096990415
1657148419254089,NaN,1.637374601583392,NaN,12.520281420600304,NaN,1.637598312128487,NaN,1.6532253704375202,1.6536915936357777,1.6516855697144643,NaN,NaN,3.39758451699412,NaN,4.868637702257368,NaN,NaN,NaN,12.61892610984209,4.123168979772866,NaN,12.512673860683785,NaN,12.61508902195981,NaN,6.916426112576939,NaN,118.92155827600969,NaN,132.56717970451913,NaN,88.10787348071538,NaN,88.00081356600187,NaN,87.93180137894399,NaN,88.07736198323593,NaN,88.0933876636066,NaN,84.12280707490703,NaN,37.06602959913995,NaN,NaN,49.658788673860144,NaN,60.77692038559112,NaN,NaN,NaN,126.53314051817867,NaN
1657148929254089,1.6373931845842276,NaN,12.397211883515205,NaN,1.6491900315405292,NaN,1.6591488810447315,NaN,NaN,NaN,1.643568597230636,1.8183491142607437,NaN,3.956108766399522,NaN,2.479549469490991,4.9664503840195495,12.598407606218789,NaN,NaN,12.560137363357985,NaN,12.380612423113902,NaN,12.556778538720545,NaN,130.4094743342147,NaN,124.23848089765133,NaN,88.12141580425852,NaN,87.97178163637594,NaN,88.00323511615272,NaN,87.98649860959036,NaN,84.12736037919252,NaN,84.13421997552246,NaN,37.29645809044516,NaN,37.193976398170236,49.740621962075856,NaN,60.97245010344848,NaN,60.997139169533654,74.71468410934793,73.12692545958525,NaN,169.47526432321638
1657148931254089,NaN,1.637374601583392,NaN,12.528595102991833,NaN,1.6375777455678084,NaN,1.6532372422996207,1.653704142756547,1.6516603949459177,NaN,NaN,3.399428075940492,NaN,4.872141749714815,NaN,NaN,NaN,12.626934073535683,4.125742082236458,NaN,12.521161356554776,NaN,12.623109275149929,NaN,6.916426112576939,NaN,118.91513289587596,NaN,132.58003197616063,NaN,88.11418787641229,NaN,87.99458661721594,NaN,87.93180137894399,NaN,88.07736198323593,NaN,88.0996407722527,NaN,84.11652392949452,NaN,37.06602959913995,NaN,NaN,49.666005811420646,NaN,60.77692038559112,NaN,NaN,NaN,126.54601156043702,NaN
1657149441254089,1.6373819482801126,NaN,12.407879502191715,NaN,1.6491805413897687,NaN,1.6591268487306794,NaN,NaN,NaN,1.6435586744248292,1.8186112739639488,NaN,3.95832638691465,NaN,2.4801694175531206,4.969987098157968,12.604378301535366,NaN,NaN,12.566300015851857,NaN,12.393511703275093,NaN,12.564974857756802,NaN,130.41593437031253,NaN,124.23848089765133,NaN,88.1278267364426,NaN,87.97178163637594,NaN,88.00957112144496,NaN,87.99279231967967,NaN,84.12103177037517,NaN,84.12790886431388,NaN,37.29645809044516,NaN,37.193976398170236,49.73338445284533,NaN,60.9579622880825,NaN,60.989900324247415,74.72105434359791,73.12692545958525,NaN,169.47526432321638
