Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1629899053872894,NaN,1.6321822765782903,NaN,11.533295298575444,NaN,1.6333134122616142,NaN,1.6476546877040474,1.6470068264633135,1.645664993562164,NaN,NaN,3.3003449039864687,NaN,4.551083750353475,NaN,NaN,NaN,11.701974161299072,3.9562328894660954,NaN,11.592901959453439,NaN,11.640470330048977,NaN,6.761287044416966,NaN,118.19335611105203,NaN,128.4769932124829,NaN,85.89894997905368,NaN,85.79751193346624,NaN,85.74127771778832,NaN,85.85791270359528,NaN,85.88709597140533,NaN,82.43406913968795,NaN,36.423912633334425,NaN,NaN,49.17325428014708,NaN,60.198453198593334,NaN,NaN,NaN,114.63209561279174,NaN
1629899059872894,1.6321867994818078,NaN,11.426499071706587,NaN,1.6438364648925297,NaN,1.6455358662030901,NaN,NaN,NaN,1.638267823515452,1.7838418929897388,NaN,3.8012734782289823,NaN,2.4649812799494106,4.637268504477129,11.660546456408914,NaN,NaN,11.64084249604379,NaN,11.40979151922353,NaN,11.561023142140975,NaN,128.62457514077371,NaN,121.11111093163419,NaN,85.90859920470481,NaN,85.78342903300806,NaN,85.80993437071432,NaN,85.80153833719213,NaN,82.44297464148097,NaN,82.44186642816406,NaN,36.65143368445541,NaN,36.54842038536146,49.24806945951212,NaN,60.37782707094398,NaN,60.410169665813484,73.9940378311885,72.42882646291054,NaN,163.991807568024
1629899061872894,NaN,1.6321717197060206,NaN,11.531510295107744,NaN,1.6333236943792562,NaN,1.6476650415650853,1.6469958555234046,1.645686896726362,NaN,NaN,3.3001737405100027,NaN,4.550966350505072,NaN,NaN,NaN,11.701974161299072,3.956057845371939,NaN,11.594723825644554,NaN,11.640470330048977,NaN,6.764937375432495,NaN,118.19335611105203,NaN,128.4769932124829,NaN,85.8926362113799,NaN,85.79751193346624,NaN,85.74127771778832,NaN,85.87063703019254,NaN,85.89334845812385,NaN,82.43406913968795,NaN,36.423912633334425,NaN,NaN,49.17325428014708,NaN,60.20564473086338,NaN,NaN,NaN,114.63209561279174,NaN
1629899067872894,1.6321755636044257,NaN,11.42494926735853,NaN,1.6438269751021863,NaN,1.645430088163161,NaN,NaN,NaN,1.6382777459444098,1.7838274908730047,NaN,3.8009738392461205,NaN,2.4648435189454747,4.637159044220469,11.65884085959282,NaN,NaN,11.64084249604379,NaN,11.40979151922353,NaN,11.561023142140975,NaN,128.63103504774827,NaN,121.10465322834271,NaN,85.90218840066248,NaN,85.77705216352616,NaN,85.80993437071432,NaN,85.79524475290157,NaN,82.43664615915989,NaN,82.44817741322609,NaN,36.65143368445541,NaN,36.54842038536146,49.24083209494498,NaN,60.37782707094398,NaN,60.410169665813484,74.0004079381102,72.42882646291054,NaN,163.991807568024
1629899069872894,NaN,1.6321717197060206,NaN,11.533784037061569,NaN,1.6333339764968986,NaN,1.6476753954261234,1.6469958555234046,1.6456759451442629,NaN,NaN,3.2999934198351792,NaN,4.550709306425131,NaN,NaN,NaN,11.70244879533512,3.956004693338265,NaN,11.593384762898612,NaN,11.642662791437036,NaN,6.768587706448023,NaN,118.19335611105203,NaN,128.4769932124829,NaN,85.8926362113799,NaN,85.79128560400606,NaN,85.74127771778832,NaN,85.86427486689391,NaN,85.88709597140533,NaN,82.42778661919044,NaN,36.43377153160489,NaN,NaN,49.17325428014708,NaN,60.198453198593334,NaN,NaN,NaN,114.63209561279174,NaN
1629899075872894,1.6321867994818078,NaN,11.426499071706587,NaN,1.643817485311843,NaN,1.645343542494128,NaN,NaN,NaN,1.638267823515452,1.7838274908730047,NaN,3.800853983652975,NaN,2.4648435189454747,4.637049583963808,11.660546456408914,NaN,NaN,11.64084249604379,NaN,11.406670867292139,NaN,11.559265883338274,NaN,128.63103504774827,NaN,121.10465322834271,NaN,85.90218840066248,NaN,85.77705216352616,NaN,85.80993437071432,NaN,85.79524475290157,NaN,82.44297464148097,NaN,82.44186642816406,NaN,36.64151434695702,NaN,36.54842038536146,49.24806945951212,NaN,60.37782707094398,NaN,60.410169665813484,74.0004079381102,72.42882646291054,NaN,163.991807568024
1629899077872894,NaN,1.6321928334505602,NaN,11.535080302043147,NaN,1.6333339764968986,NaN,1.6476650415650853,1.6469958555234046,1.6456759451442629,NaN,NaN,3.2998854943053524,NaN,4.55037935126306,NaN,NaN,NaN,11.70025722134547,3.9557077571836268,NaN,11.592901959453439,NaN,11.640470330048977,NaN,6.763112209924731,NaN,118.19335611105203,NaN,128.4769932124829,NaN,85.8926362113799,NaN,85.80373826292642,NaN,85.74127771778832,NaN,85.86427486689391,NaN,85.88709597140533,NaN,82.43406913968795,NaN,36.43377153160489,NaN,NaN,49.17325428014708,NaN,60.20564473086338,NaN,NaN,NaN,114.63209561279174,NaN
1629899083872894,1.6321867994818078,NaN,11.429598680402696,NaN,1.643817485311843,NaN,1.6452666130105433,NaN,NaN,NaN,1.6382876683733678,1.7837986866395363,NaN,3.8006742002632574,NaN,2.464705757941539,4.636830663450488,11.65713526277672,NaN,NaN,11.64260406581498,NaN,11.40979151922353,NaN,11.561023142140975,NaN,128.62457514077371,NaN,121.10465322834271,NaN,85.90218840066248,NaN,85.77705216352616,NaN,85.81627024936243,NaN,85.79524475290157,NaN,82.44297464148097,NaN,82.44817741322609,NaN,36.65143368445541,NaN,36.54842038536146,49.24806945951212,NaN,60.37782707094398,NaN,60.41740836640963,74.0004079381102,72.42882646291054,NaN,163.98516434749916
1629899085872894,NaN,1.6321928334505602,NaN,11.531999091756246,NaN,1.6333442586145406,NaN,1.6476650415650853,1.6469958555234046,1.6456759451442629,NaN,NaN,3.299719423665688,NaN,4.55035711835596,NaN,NaN,NaN,11.70244879533512,3.9554795781666567,NaN,11.593384762898612,NaN,11.639223770351522,NaN,6.768271402038112,NaN,118.1916443973703,NaN,128.47507539222661,NaN,85.89159658038905,NaN,85.802700520708,NaN,85.74024131811943,NaN,85.86323561948458,NaN,85.88605660571189,NaN,82.43309826264172,NaN,36.43352639757991,NaN,NaN,49.165640815917634,NaN,60.20502718576344,NaN,NaN,NaN,114.63045543683465,NaN
1629899091872894,1.6321867994818078,NaN,11.426499071706587,NaN,1.6438079955214997,NaN,1.64513198641427,NaN,NaN,NaN,1.6382876683733678,1.7837986866395363,NaN,3.8003146334838225,NaN,2.464567996937603,4.636392822423847,11.65884085959282,NaN,NaN,11.64084249604379,NaN,11.40979151922353,NaN,11.562780400943673,NaN,128.62457514077371,NaN,121.10465322834271,NaN,85.90859920470481,NaN,85.77705216352616,NaN,85.80359849206619,NaN,85.78895116861098,NaN,82.44297464148097,NaN,82.44186642816406,NaN,36.64151434695702,NaN,36.54842038536146,49.24806945951212,NaN,60.3850708338357,NaN,60.410169665813484,74.0004079381102,72.42882646291054,NaN,163.991807568024
1629899093872894,NaN,1.6321822765782903,NaN,11.531999091756246,NaN,1.6333545407321828,NaN,1.6476650415650853,1.6469958555234046,1.6456759451442629,NaN,NaN,3.2995367595526934,NaN,4.550239722332902,NaN,NaN,NaN,11.700731911326125,3.955421232036478,NaN,11.595206569726212,NaN,11.639223770351522,NaN,6.768587706448023,NaN,118.1916443973703,NaN,128.47507539222661,NaN,85.89159658038905,NaN,85.79647431509818,NaN,85.74024131811943,NaN,85.86323561948458,NaN,85.88605660571189,NaN,82.43309826264172,NaN,36.42366769541666,NaN,NaN,49.17285709212462,NaN,60.20502718576344,NaN,NaN,NaN,114.63045543683465,NaN
1629899099872894,1.6321755636044257,NaN,11.426499071706587,NaN,1.6438079955214997,NaN,1.6450646731161331,NaN,NaN,NaN,1.6382777459444098,1.7838130887562706,NaN,3.80025470568725,NaN,2.464499116435635,4.636392822423847,11.662252053225014,NaN,NaN,11.64084249604379,NaN,11.406670867292139,NaN,11.561023142140975,NaN,128.62264598744665,NaN,121.10287432992448,NaN,85.90114357453146,NaN,85.77600968155515,NaN,85.80255574607293,NaN,85.7942020489743,NaN,82.44199888819551,NaN,82.44089072371172,NaN,36.65117911370233,NaN,36.55809795409576,49.24766760068923,NaN,60.377204493333416,NaN,60.409546655184734,73.99959803524739,72.42803158450953,NaN,163.98911740296967
1629899101872894,NaN,1.6321822765782903,NaN,11.533784037061569,NaN,1.6333545407321828,NaN,1.6476650415650853,1.6469958555234046,1.6456759451442629,NaN,NaN,3.2993236514208673,NaN,4.549887534263731,NaN,NaN,NaN,11.700731911326125,3.955187847515763,NaN,11.591562956071007,NaN,11.642662791437036,NaN,6.762796170057119,NaN,118.1916443973703,NaN,128.46865002335463,NaN,85.89159658038905,NaN,85.802700520708,NaN,85.73394425694535,NaN,85.86323561948458,NaN,85.88605660571189,NaN,82.43309826264172,NaN,36.42366769541666,NaN,NaN,49.17285709212462,NaN,60.20502718576344,NaN,NaN,NaN,114.63045543683465,NaN
1629899107872894,1.6322165298386584,NaN,11.42494926735853,NaN,1.6438353433587476,NaN,1.6449959257165132,NaN,NaN,NaN,1.6382955944090165,1.78383346677789,NaN,3.799955066704388,NaN,2.464465285677168,4.636173901910526,11.660546456408914,NaN,NaN,11.64260406581498,NaN,11.408231193257835,NaN,11.559265883338274,NaN,128.62264598744665,NaN,121.10287432992448,NaN,85.90755425043716,NaN,85.77600968155515,NaN,85.808891498082,NaN,85.7942020489743,NaN,82.44199888819551,NaN,82.44089072371172,NaN,36.65117911370233,NaN,36.55809795409576,49.24766760068923,NaN,60.377204493333416,NaN,60.409546655184734,73.9932280556489,72.42803158450953,NaN,163.98911740296967
1629899109872894,NaN,1.6321717197060206,NaN,11.533784037061569,NaN,1.6333751049674672,NaN,1.6476546877040474,1.6469739136435866,1.645664993562164,NaN,NaN,3.2992018753455374,NaN,4.549652742217617,NaN,NaN,NaN,11.70244879533512,3.954954462995048,NaN,11.593384762898612,NaN,11.637504259808765,NaN,6.768271402038112,NaN,118.1916443973703,NaN,128.47507539222661,NaN,85.89159658038905,NaN,85.79647431509818,NaN,85.74024131811943,NaN,85.86959765623092,NaN,85.88605660571189,NaN,82.42681586711228,NaN,36.43352639757991,NaN,NaN,49.17285709212462,NaN,60.197835796542975,NaN,NaN,NaN,114.63045543683465,NaN
1629899115872894,1.6321940589372954,NaN,11.426499071706587,NaN,1.6438258539287942,NaN,1.6449093833341912,NaN,NaN,NaN,1.6382955944090165,1.78383346677789,NaN,3.7996554277215253,NaN,2.464465285677168,4.635954981397205,11.65884085959282,NaN,NaN,11.64084249604379,NaN,11.406670867292139,NaN,11.559265883338274,NaN,128.62264598744665,NaN,121.10287432992448,NaN,85.90755425043716,NaN,85.77600968155515,NaN,85.808891498082,NaN,85.7942020489743,NaN,82.44199888819551,NaN,82.44720158263226,NaN,36.65117911370233,NaN,36.54817056356087,49.2404303807797,NaN,60.38444811143964,NaN,60.409546655184734,73.9932280556489,72.42803158450953,NaN,163.98911740296967
1629899117872894,NaN,1.6321822765782903,NaN,11.530214146450927,NaN,1.6333648228498252,NaN,1.6476650415650853,1.6469958555234046,1.6456759451442629,NaN,NaN,3.2990192112325434,NaN,4.549417950171503,NaN,NaN,NaN,11.700731911326125,3.9548377707346902,NaN,11.591562956071007,NaN,11.640943280894279,NaN,6.760971092730121,NaN,118.18521978409515,NaN,128.46865002335463,NaN,85.89159658038905,NaN,85.79647431509818,NaN,85.73394425694535,NaN,85.86959765623092,NaN,85.87980424336405,NaN,82.43309826264172,NaN,36.42366769541666,NaN,NaN,49.17285709212462,NaN,60.20502718576344,NaN,NaN,NaN,114.63045543683465,NaN
1629899123872894,1.632205294387977,NaN,11.42381651982499,NaN,1.6438258539287942,NaN,1.644822840951869,NaN,NaN,NaN,1.6382955944090165,1.7838190652080992,NaN,3.7995452611953424,NaN,2.464258652018807,4.635717765255142,11.657610920739819,NaN,NaN,11.641323092873217,NaN,11.407087416535129,NaN,11.559746229670417,NaN,128.6291057653031,NaN,121.09641675570704,NaN,85.90755425043716,NaN,85.7696329395316,NaN,85.808891498082,NaN,85.7942020489743,NaN,82.44199888819551,NaN,82.44089072371172,NaN,36.64125997446775,NaN,36.54817056356087,49.2404303807797,NaN,60.377204493333416,NaN,60.409546655184734,73.9932280556489,72.43450736474118,NaN,163.98911740296967
1629899125872894,NaN,1.6321822765782903,NaN,11.533784037061569,NaN,1.6333648228498252,NaN,1.6476546877040474,1.6469848845834956,1.6456759451442629,NaN,NaN,3.2988365471195493,NaN,4.549183158125389,NaN,NaN,NaN,11.700731911326125,3.9546043862139753,NaN,11.595206569726212,NaN,11.640943280894279,NaN,6.7591460154031235,NaN,118.18521978409515,NaN,128.46865002335463,NaN,85.89159658038905,NaN,85.802700520708,NaN,85.74024131811943,NaN,85.85687358273825,NaN,85.87980424336405,NaN,82.43309826264172,NaN,36.42366769541666,NaN,NaN,49.17285709212462,NaN,60.20502718576344,NaN,NaN,NaN,114.63045543683465,NaN
1629899131872894,1.632205294387977,NaN,11.425366273150683,NaN,1.643816364498841,NaN,1.644736298569547,NaN,NaN,NaN,1.6383055164611542,1.783790262068518,NaN,3.79936548372442,NaN,2.4641208962465666,4.63538939529605,11.661022002069348,NaN,NaN,11.641323092873217,NaN,11.405527141938189,NaN,11.563260631571534,NaN,128.62264598744665,NaN,121.10287432992448,NaN,85.90755425043716,NaN,85.77600968155515,NaN,85.808891498082,NaN,85.7942020489743,NaN,82.44199888819551,NaN,82.44720158263226,NaN,36.64125997446775,NaN,36.54817056356087,49.24766760068923,NaN,60.38444811143964,NaN,60.409546655184734,73.99959803524739,72.42803158450953,NaN,163.98911740296967
1629899133872894,NaN,1.6321822765782903,NaN,11.531510295107744,NaN,1.6333751049674672,NaN,1.6476546877040474,1.6469958555234046,1.6456759451442629,NaN,NaN,3.2986372488605165,NaN,4.548735753385427,NaN,NaN,NaN,11.698540281391868,3.9543074044303776,NaN,11.592901959453439,NaN,11.638750763476029,NaN,6.762796170057119,NaN,118.1916443973703,NaN,128.46865002335463,NaN,85.89159658038905,NaN,85.79647431509818,NaN,85.74024131811943,NaN,85.86959765623092,NaN,85.88605660571189,NaN,82.43309826264172,NaN,36.42366769541666,NaN,NaN,49.17285709212462,NaN,60.20502718576344,NaN,NaN,NaN,114.62402068377436,NaN
1629899139872894,1.6322165298386584,NaN,11.425366273150683,NaN,1.643816364498841,NaN,1.644630524546709,NaN,NaN,NaN,1.6383154385132919,1.7837614589289368,NaN,3.7991257804298564,NaN,2.4641208962465666,4.63527993864302,11.65931646140458,NaN,NaN,11.641323092873217,NaN,11.40864769113207,NaN,11.559746229670417,NaN,128.62264598744665,NaN,121.09641675570704,NaN,85.90114357453146,NaN,85.77600968155515,NaN,85.808891498082,NaN,85.7942020489743,NaN,82.44199888819551,NaN,82.44089072371172,NaN,36.65117911370233,NaN,36.54817056356087,49.24766760068923,NaN,60.377204493333416,NaN,60.409546655184734,73.99959803524739,72.42803158450953,NaN,163.98911740296967
1629899141872894,NaN,1.6321822765782903,NaN,11.531999091756246,NaN,1.6333751049674672,NaN,1.6476443338430093,1.6469739136435866,1.645664993562164,NaN,NaN,3.2985625509500576,NaN,4.548713574033161,NaN,NaN,NaN,11.704165679344117,3.9542543094329026,NaN,11.593384762898612,NaN,11.637504259808765,NaN,6.762796170057119,NaN,118.19335611105203,NaN,128.4769932124829,NaN,85.89894997905368,NaN,85.79751193346624,NaN,85.73498053135442,NaN,85.86427486689391,NaN,85.88709597140533,NaN,82.43406913968795,NaN,36.423912633334425,NaN,NaN,49.180470699898706,NaN,60.198453198593334,NaN,NaN,NaN,114.63209561279174,NaN
1629899147872894,1.6321940589372954,NaN,11.425366273150683,NaN,1.643816364498841,NaN,1.644572829625161,NaN,NaN,NaN,1.6382955944090165,1.783790262068518,NaN,3.798886077135293,NaN,2.4639831404743258,4.63538939529605,11.65931646140458,NaN,NaN,11.639561581096093,NaN,11.40864769113207,NaN,11.561503430620975,NaN,128.6291057653031,NaN,121.10287432992448,NaN,85.90114357453146,NaN,85.7696329395316,NaN,85.808891498082,NaN,85.7942020489743,NaN,82.44199888819551,NaN,82.44720158263226,NaN,36.65117911370233,NaN,36.54817056356087,49.24766760068923,NaN,60.38444811143964,NaN,60.416785211096574,73.99959803524739,72.43450736474118,NaN,163.98911740296967
1629899149872894,NaN,1.6321928334505602,NaN,11.533784037061569,NaN,1.6333853870851094,NaN,1.6476650415650853,1.6469958555234046,1.645664993562164,NaN,NaN,3.2983798868370635,NaN,4.548596178010103,NaN,NaN,NaN,11.700731911326125,3.9540209249121876,NaN,11.593384762898612,NaN,11.639223770351522,NaN,6.763112209924731,NaN,118.19335611105203,NaN,128.47056771579884,NaN,85.8926362113799,NaN,85.80373826292642,NaN,85.74127771778832,NaN,85.86427486689391,NaN,85.88084348468682,NaN,82.43406913968795,NaN,36.423912633334425,NaN,NaN,49.16603786039544,NaN,60.20564473086338,NaN,NaN,NaN,114.63209561279174,NaN
1629899155872894,1.6321867994818078,NaN,11.425366273150683,NaN,1.643817485311843,NaN,1.644468469618351,NaN,NaN,NaN,1.6382777459444098,1.7837410781725997,NaN,3.79870629966437,NaN,2.463879191917923,4.635061025336959,11.65931646140458,NaN,NaN,11.63780006931897,NaN,11.40864769113207,NaN,11.559746229670417,NaN,128.62264598744665,NaN,121.10287432992448,NaN,85.90114357453146,NaN,85.77600968155515,NaN,85.808891498082,NaN,85.7942020489743,NaN,82.44199888819551,NaN,82.44089072371172,NaN,36.65117911370233,NaN,36.54817056356087,49.24766760068923,NaN,60.38444811143964,NaN,60.416785211096574,73.9932280556489,72.42803158450953,NaN,163.98911740296967
1629899157872894,NaN,1.6321717197060206,NaN,11.531999091756246,NaN,1.6333853870851094,NaN,1.6476546877040474,1.6469739136435866,1.645664993562164,NaN,NaN,3.298258110761734,NaN,4.548243989940932,NaN,NaN,NaN,11.700731911326125,3.9536708481311154,NaN,11.593384762898612,NaN,11.639223770351522,NaN,6.764937375432495,NaN,118.19335611105203,NaN,128.47056771579884,NaN,85.89894997905368,NaN,85.79751193346624,NaN,85.74757490422223,NaN,85.86427486689391,NaN,85.88084348468682,NaN,82.42778661919044,NaN,36.423912633334425,NaN,NaN,49.17325428014708,NaN,60.20564473086338,NaN,NaN,NaN,114.63209561279174,NaN
1629899163872894,1.6321755636044257,NaN,11.425366273150683,NaN,1.6438079955214997,NaN,1.6443915401347662,NaN,NaN,NaN,1.6382777459444098,1.7837554802893338,NaN,3.7984665963698063,NaN,2.463741430913987,4.634842112030898,11.657610920739819,NaN,NaN,11.639561581096093,NaN,11.407087416535129,NaN,11.563260631571534,NaN,128.62264598744665,NaN,121.10287432992448,NaN,85.90755425043716,NaN,85.77600968155515,NaN,85.81522725009106,NaN,85.7942020489743,NaN,82.44199888819551,NaN,82.44720158263226,NaN,36.65117911370233,NaN,36.54817056356087,49.24766760068923,NaN,60.38444811143964,NaN,60.409546655184734,73.9932280556489,72.43450736474118,NaN,163.9824743152269
1629899165872894,NaN,1.6321717197060206,NaN,11.531999091756246,NaN,1.6333956692027518,NaN,1.6476339799819715,1.6469629427036776,1.645664993562164,NaN,NaN,3.298045002629907,NaN,4.548009197894817,NaN,NaN,NaN,11.700731911326125,3.9536125020009365,NaN,11.591562956071007,NaN,11.637504259808765,NaN,6.771921556692107,NaN,118.19335611105203,NaN,128.47056771579884,NaN,85.8926362113799,NaN,85.79751193346624,NaN,85.74127771778832,NaN,85.87063703019254,NaN,85.88709597140533,NaN,82.43406913968795,NaN,36.43377153160489,NaN,NaN,49.17325428014708,NaN,60.198453198593334,NaN,NaN,NaN,114.62566073173268,NaN
1629899171872894,1.6321980353591898,NaN,11.42494926735853,NaN,1.6438364648925297,NaN,1.6443242268366294,NaN,NaN,NaN,1.6382975908023256,1.7837554802893338,NaN,3.798217160603786,NaN,2.463741430913987,4.634641458317281,11.65884085959282,NaN,NaN,11.64084249604379,NaN,11.406670867292139,NaN,11.562780400943673,NaN,128.62264598744665,NaN,121.09641675570704,NaN,85.90114357453146,NaN,85.77600968155515,NaN,85.808891498082,NaN,85.7942020489743,NaN,82.44199888819551,NaN,82.44089072371172,NaN,36.65117911370233,NaN,36.54817056356087,49.2404303807797,NaN,60.377204493333416,NaN,60.409546655184734,73.9932280556489,72.42803158450953,NaN,163.9824743152269
1629899173872894,NaN,1.6321928334505602,NaN,11.533784037061569,NaN,1.633416233438036,NaN,1.6476546877040474,1.6469739136435866,1.6456759451442629,NaN,NaN,3.297923226554578,NaN,4.547774405848704,NaN,NaN,NaN,11.700731911326125,3.9533791174802215,NaN,11.591562956071007,NaN,11.639223770351522,NaN,6.76676254094026,NaN,118.19335611105203,NaN,128.4769932124829,NaN,85.8926362113799,NaN,85.80373826292642,NaN,85.74127771778832,NaN,85.86427486689391,NaN,85.88709597140533,NaN,82.43406913968795,NaN,36.43377153160489,NaN,NaN,49.17325428014708,NaN,60.20564473086338,NaN,NaN,NaN,114.63209561279174,NaN
1629899179872894,1.6321980353591898,NaN,11.422982378733614,NaN,1.6438364648925297,NaN,1.6442376811675965,NaN,NaN,NaN,1.6382876683733678,1.7837554802893338,NaN,3.798027638182564,NaN,2.463672550412019,4.634440791391028,11.661776532405908,NaN,NaN,11.636838612029893,NaN,11.404693913282395,NaN,11.560542822034957,NaN,128.61618620959018,NaN,121.10287432992448,NaN,85.90114357453146,NaN,85.77600968155515,NaN,85.81522725009106,NaN,85.7942020489743,NaN,82.43567053236565,NaN,82.44720158263226,NaN,36.661098252936895,NaN,36.54817056356087,49.24766760068923,NaN,60.38444811143964,NaN,60.416785211096574,73.99959803524739,72.42803158450953,NaN,163.99576049071243
1629899181872894,NaN,1.632161162833751,NaN,11.531999091756246,NaN,1.633416233438036,NaN,1.6476546877040474,1.6469629427036776,1.6456759451442629,NaN,NaN,3.297679674403919,NaN,4.547657009825647,NaN,NaN,NaN,11.700731911326125,3.953262425219864,NaN,11.589741149243407,NaN,11.639223770351522,NaN,6.76676254094026,NaN,118.19335611105203,NaN,128.4769932124829,NaN,85.89894997905368,NaN,85.80373826292642,NaN,85.74127771778832,NaN,85.87063703019254,NaN,85.88709597140533,NaN,82.43406913968795,NaN,36.423912633334425,NaN,NaN,49.17325428014708,NaN,60.20564473086338,NaN,NaN,NaN,114.62566073173268,NaN
1629899187872894,1.6321867994818078,NaN,11.426082089481177,NaN,1.643817485311843,NaN,1.6441703678694597,NaN,NaN,NaN,1.6382876683733678,1.7837554802893338,NaN,3.797668059564761,NaN,2.463603669910051,4.634112399809445,11.656659573492515,NaN,NaN,11.638600239798969,NaN,11.406254290620234,NaN,11.562300138693608,NaN,128.6271765599799,NaN,121.10109550261667,NaN,85.90650933794095,NaN,85.77496724125672,NaN,85.80784866713792,NaN,85.7868660540203,NaN,82.44102317391523,NaN,82.43991505826259,NaN,36.65092455312555,NaN,36.547920751746766,49.24726575793043,NaN,60.383825413936535,NaN,60.41616208069378,73.99241831247959,72.4272367378833,NaN,163.9864273454531
1629899189872894,NaN,1.6321717197060206,NaN,11.533784037061569,NaN,1.6334059513203938,NaN,1.6476339799819715,1.6469629427036776,1.6456540419800647,NaN,NaN,3.297557898328589,NaN,4.547422217779533,NaN,NaN,NaN,11.69901502731713,3.9530873868293277,NaN,11.593384762898612,NaN,11.639223770351522,NaN,6.757320938076125,NaN,118.1916443973703,NaN,128.46222465448264,NaN,85.89159658038905,NaN,85.79647431509818,NaN,85.74024131811943,NaN,85.86959765623092,NaN,85.88605660571189,NaN,82.42681586711228,NaN,36.42366769541666,NaN,NaN,49.17285709212462,NaN,60.20502718576344,NaN,NaN,NaN,114.63045543683465,NaN
1629899195872894,1.6321867994818078,NaN,11.426082089481177,NaN,1.6438269751021863,NaN,1.644093438385875,NaN,NaN,NaN,1.6382975908023256,1.7837410781725997,NaN,3.797548200025493,NaN,2.463397028404147,4.63389347208839,11.656659573492515,NaN,NaN,11.640361867568043,NaN,11.407814667958066,NaN,11.560542822034957,NaN,128.62071691123634,NaN,121.09463805746812,NaN,85.90650933794095,NaN,85.77496724125672,NaN,85.80784866713792,NaN,85.79315938672852,NaN,82.44735140325892,NaN,82.4462257910467,NaN,36.65092455312555,NaN,36.5379935596327,49.240028682672715,NaN,60.37658194061002,NaN,60.41616208069378,73.99241831247959,72.4337123886822,NaN,163.9864273454531
1629899197872894,NaN,1.6321822765782903,NaN,11.530214146450927,NaN,1.6334059513203938,NaN,1.6476339799819715,1.6469848845834956,1.645664993562164,NaN,NaN,3.297344790196763,NaN,4.547187425733418,NaN,NaN,NaN,11.700731911326125,3.9529123484387916,NaN,11.593384762898612,NaN,11.637504259808765,NaN,6.762480160726234,NaN,118.18693136997983,NaN,128.47056771579884,NaN,85.8926362113799,NaN,85.79751193346624,NaN,85.74127771778832,NaN,85.86427486689391,NaN,85.88084348468682,NaN,82.43406913968795,NaN,36.423912633334425,NaN,NaN,49.17325428014708,NaN,60.198453198593334,NaN,NaN,NaN,114.63209561279174,NaN
1629899203872894,1.632209271236572,NaN,11.42411517339457,NaN,1.643817485311843,NaN,1.6440165089022902,NaN,NaN,NaN,1.6382975908023256,1.7837410781725997,NaN,3.7972387858530134,NaN,2.463397028404147,4.633692773927672,11.657889562013974,NaN,NaN,11.638119521672074,NaN,11.4058376865167,NaN,11.561819844818213,NaN,128.6187879121382,NaN,121.09931674641501,NaN,85.90546446721365,NaN,85.76754835550634,NaN,85.80047037913342,NaN,85.79211676616173,NaN,82.44004749863775,NaN,82.43893943181435,NaN,36.65067000272448,NaN,36.54767094991854,49.24686393123473,NaN,60.38320274132492,NaN,60.408300708639196,73.99160860167866,72.42644192302998,NaN,163.99038021766242
1629899205872894,NaN,1.6321822765782903,NaN,11.530214146450927,NaN,1.633416233438036,NaN,1.6476443338430093,1.6469739136435866,1.6456540419800647,NaN,NaN,3.2971925701026006,NaN,4.54671784164119,NaN,NaN,NaN,11.697298143308135,3.9526789639180766,NaN,11.591562956071007,NaN,11.639223770351522,NaN,6.767955128190488,NaN,118.18693136997983,NaN,128.47056771579884,NaN,85.8926362113799,NaN,85.79751193346624,NaN,85.74127771778832,NaN,85.86427486689391,NaN,85.88709597140533,NaN,82.43406913968795,NaN,36.43377153160489,NaN,NaN,49.17325428014708,NaN,60.198453198593334,NaN,NaN,NaN,114.63209561279174,NaN
