Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1712026549254089,NaN,1.6356430787534988,NaN,12.652242773225236,NaN,1.6359221374331885,NaN,1.6519313374685778,1.6567535791035235,1.6783078874523452,NaN,NaN,3.796320668347653,NaN,5.393814159111549,NaN,NaN,NaN,13.848224725337847,4.728753142802959,NaN,12.880846307527886,NaN,12.766450849094701,NaN,6.8671466438673,NaN,117.50797464659243,NaN,131.41047525678457,NaN,88.87191536004059,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.85001380978466,NaN,84.49351265424583,NaN,37.667482213480085,NaN,NaN,50.091816927490434,NaN,61.33072345105333,NaN,NaN,NaN,127.06085325077137,NaN
1712027059254089,1.6356372995290678,NaN,12.524690576542936,NaN,1.6479209048264425,NaN,1.6569388921594188,NaN,NaN,NaN,1.6421043042152272,1.8271049426541288,NaN,4.564960231669073,NaN,2.505314560328514,5.47629589378801,12.976043288104488,NaN,NaN,13.861586357021544,NaN,12.498323115341844,NaN,12.67510555714564,NaN,129.93534252417768,NaN,123.13137269074754,NaN,88.88652577426372,NaN,88.71371572778138,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.49645336672144,NaN,84.49598691851918,NaN,37.892188999957945,NaN,37.79019294787513,50.16123775278076,NaN,61.50978972924831,NaN,61.53410472312699,75.0730799798371,73.42155939436242,NaN,168.17871499843272
1712027061254089,NaN,1.6356536368195347,NaN,12.652771573276507,NaN,1.6359221374331885,NaN,1.6519194656064773,1.6568037755866012,1.6783078874523452,NaN,NaN,3.810814459449902,NaN,5.4041380824461225,NaN,NaN,NaN,13.851491862981732,4.748954627416349,NaN,12.879241193027813,NaN,12.766962357501406,NaN,6.861671147344007,NaN,117.50967296355533,NaN,131.431730494275,NaN,88.87932892739124,NaN,88.736689736281,NaN,88.66974025897427,NaN,88.83563320634227,NaN,88.85111226498987,NaN,84.49452463740064,NaN,37.66775192528369,NaN,NaN,50.09223244486003,NaN,61.324171073964436,NaN,NaN,NaN,127.06274091486893,NaN
1712027571254089,1.6356781389511457,NaN,12.524690576542936,NaN,1.647900647011617,NaN,1.6569367627400795,NaN,NaN,NaN,1.6421220093772824,1.8273885664519407,NaN,4.573074508736871,NaN,2.505435964982059,5.484966657890015,12.97803358541166,NaN,NaN,13.866990046207796,NaN,12.496173164523052,NaN,12.67510555714564,NaN,129.93534252417768,NaN,123.14428887183665,NaN,88.89293696274669,NaN,88.7073384758938,NaN,88.7594234857516,NaN,88.73765322955468,NaN,84.49645336672144,NaN,84.49598691851918,NaN,37.892188999957945,NaN,37.79019294787513,50.16123775278076,NaN,61.50978972924831,NaN,61.541343857810766,75.0730799798371,73.42792988328424,NaN,168.18535861733568
1712027573254089,NaN,1.6356536368195347,NaN,12.648614596621387,NaN,1.63590157087251,NaN,1.651943209330678,1.6569292667942959,1.6783330622208916,NaN,NaN,3.814952783214701,NaN,5.413379328073173,NaN,NaN,NaN,13.851491862981732,4.7551319275782165,NaN,12.881363136141257,NaN,12.768967486138111,NaN,6.8671466438673,NaN,117.5160984715166,NaN,131.45100928526503,NaN,88.87301440607473,NaN,88.74291680894686,NaN,88.66974025897427,NaN,88.83563320634227,NaN,88.85736549803632,NaN,84.48824136699021,NaN,37.66775192528369,NaN,NaN,50.09223244486003,NaN,61.324171073964436,NaN,NaN,NaN,127.06274091486893,NaN
1712028083254089,1.6356669022202655,NaN,12.524690576542936,NaN,1.647938609056439,NaN,1.6569367627400795,NaN,NaN,NaN,1.6421418557426506,1.8273885664519407,NaN,4.57318720702948,NaN,2.505354298569567,5.484605376052432,12.97803358541166,NaN,NaN,13.864288201614672,NaN,12.50047306616064,NaN,12.67510555714564,NaN,129.94826311289725,NaN,123.15720505292576,NaN,88.88652577426372,NaN,88.71371572778138,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.49645336672144,NaN,84.49598691851918,NaN,37.892188999957945,NaN,37.79019294787513,50.16847555135541,NaN,61.50978972924831,NaN,61.541343857810766,75.07945046875894,73.42155939436242,NaN,168.18535861733568
1712028085254089,NaN,1.6356641948855708,NaN,12.650693084948948,NaN,1.6359118541528492,NaN,1.6519194656064773,1.6569292667942959,1.6783708243737114,NaN,NaN,3.81483454539285,NaN,5.4129942761720455,NaN,NaN,NaN,13.851491862981732,4.754606199904867,NaN,12.877119249914369,NaN,12.7649572288647,NaN,6.865321478359537,NaN,117.52082540685987,NaN,131.46188434335056,NaN,88.87191536004059,NaN,88.74182047152682,NaN,88.67494329025344,NaN,88.83453472337435,NaN,88.85001380978466,NaN,84.49351265424583,NaN,37.667482213480085,NaN,NaN,50.091816927490434,NaN,61.32353120344992,NaN,NaN,NaN,127.06085325077137,NaN
1712028595254089,1.6356372995290678,NaN,12.528957764520223,NaN,1.6479019230830874,NaN,1.6569058411778215,NaN,NaN,NaN,1.6421043042152272,1.827285191141574,NaN,4.57048244800688,NaN,2.5053962298428907,5.480811916757804,12.976043288104488,NaN,NaN,13.861586357021544,NaN,12.498323115341844,NaN,12.677154704377449,NaN,129.96118370161682,NaN,123.17012123401486,NaN,88.88652577426372,NaN,88.71371572778138,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.49645336672144,NaN,84.49598691851918,NaN,37.892188999957945,NaN,37.79019294787513,50.16123775278076,NaN,61.502545531965396,NaN,61.541343857810766,75.0730799798371,73.42792988328424,NaN,168.1920022362386
1712028597254089,NaN,1.6356536368195347,NaN,12.652771573276507,NaN,1.6358912875921707,NaN,1.651907593744377,1.6568665211904485,1.6783708243737114,NaN,NaN,3.813415691530633,NaN,5.408951231210211,NaN,NaN,NaN,13.851491862981732,4.752897584966478,NaN,12.879241193027813,NaN,12.766962357501406,NaN,6.867467741065492,NaN,117.52894948743915,NaN,131.48314060358175,NaN,88.87932892739124,NaN,88.74291680894686,NaN,88.66974025897427,NaN,88.83563320634227,NaN,88.85111226498987,NaN,84.48824136699021,NaN,37.66775192528369,NaN,NaN,50.09223244486003,NaN,61.324171073964436,NaN,NaN,NaN,127.06274091486893,NaN
1712029107254089,1.6356372995290678,NaN,12.52682417053158,NaN,1.647882941339732,NaN,1.6569168581716873,NaN,NaN,NaN,1.642084457096047,1.8272032600109172,NaN,4.564847533376465,NaN,2.5054778993572673,5.476657175625594,12.97803358541166,NaN,NaN,13.861586357021544,NaN,12.50047306616064,NaN,12.67305640991383,NaN,129.9676439959766,NaN,123.18303741510397,NaN,88.89293696274669,NaN,88.71371572778138,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.49645336672144,NaN,84.50229828203597,NaN,37.892188999957945,NaN,37.79019294787513,50.16123775278076,NaN,61.50978972924831,NaN,61.541343857810766,75.06670949091529,73.42792988328424,NaN,168.20528947404452
1712029109254089,NaN,1.6356612922232638,NaN,12.652771573276507,NaN,1.6359196874458144,NaN,1.6519275608104749,1.656861675321756,1.6783395990638494,NaN,NaN,3.8104006270734225,NaN,5.404330608396686,NaN,NaN,NaN,13.851491862981732,4.748181790344561,NaN,12.879241193027813,NaN,12.768967486138111,NaN,6.87294350215665,NaN,117.52894948743915,NaN,131.51527192189843,NaN,88.87301440607473,NaN,88.74291680894686,NaN,88.6760381970717,NaN,88.83563320634227,NaN,88.85111226498987,NaN,84.48824136699021,NaN,37.677612000361336,NaN,NaN,50.09223244486003,NaN,61.324171073964436,NaN,NaN,NaN,127.06917656402743,NaN
1712029619254089,1.6356372995290678,NaN,12.524690576542936,NaN,1.6478639595963767,NaN,1.6568727901962244,NaN,NaN,NaN,1.642094380655637,1.8267444456792383,NaN,4.541293590221329,NaN,2.5054778993572673,5.458231801908835,12.976043288104488,NaN,NaN,13.864288201614672,NaN,12.498323115341844,NaN,12.671007262682021,NaN,129.98702487905592,NaN,123.20241168673762,NaN,88.89293696274669,NaN,88.71371572778138,NaN,88.7594234857516,NaN,88.73765322955468,NaN,84.49645336672144,NaN,84.50229828203597,NaN,37.892188999957945,NaN,37.80012113217263,50.16123775278076,NaN,61.502545531965396,NaN,61.53410472312699,75.0730799798371,73.42155939436242,NaN,168.19864585514156
1712029621254089,NaN,1.6356612922232638,NaN,12.652771573276507,NaN,1.63590940455307,NaN,1.6519275608104749,1.6566859942529615,1.6782514906950214,NaN,NaN,3.795857374985701,NaN,5.384307909538076,NaN,NaN,NaN,13.85412234039732,4.728730760278104,NaN,12.881363136141257,NaN,12.768967486138111,NaN,6.871118248459597,NaN,117.54822601132297,NaN,131.53455071288846,NaN,88.87932892739124,NaN,88.74291680894686,NaN,88.66974025897427,NaN,88.83563320634227,NaN,88.85736549803632,NaN,84.48824136699021,NaN,37.677612000361336,NaN,NaN,50.09223244486003,NaN,61.324171073964436,NaN,NaN,NaN,127.06917656402743,NaN
1712030131254089,1.6356331920276248,NaN,12.525223307633352,NaN,1.6478721754780006,NaN,1.6569257461646494,NaN,NaN,NaN,1.6421220093772824,1.827028083169062,NaN,4.554235692187871,NaN,2.5055992978070436,5.470812047095455,12.9765516429353,NaN,NaN,13.864930167718851,NaN,12.498855824591478,NaN,12.675625164746304,NaN,129.98506837630057,NaN,123.21350667286787,NaN,88.89183229246758,NaN,88.71261448289738,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.48910777301643,NaN,84.4949700961408,NaN,37.89190961272153,NaN,37.78991828954244,50.16805527061543,NaN,61.50190043524165,NaN,61.540698199000516,75.0722485869737,73.42075779870072,NaN,168.20251492519705
1712030133254089,NaN,1.6356507345551798,NaN,12.650693084948948,NaN,1.6358991216603256,NaN,1.6519156893958458,1.6567612861395877,1.678264077604854,NaN,NaN,3.802892525385859,NaN,5.397207148225834,NaN,NaN,NaN,13.851491862981732,4.73774197194731,NaN,12.879241193027813,NaN,12.7649572288647,NaN,6.869614211189926,NaN,117.5563507986502,NaN,131.55580884166892,NaN,88.87411349583894,NaN,88.74401318998919,NaN,88.67083508406321,NaN,88.83673173301783,NaN,88.8584641213534,NaN,84.49553666082137,NaN,37.66802164781889,NaN,NaN,50.0926479787627,NaN,61.324810969938824,NaN,NaN,NaN,127.06462865407501,NaN
1712030643254089,1.635644428758505,NaN,12.529490355103954,NaN,1.647900647011617,NaN,1.6569037130137896,NaN,NaN,NaN,1.6421120861945981,1.8270936255841308,NaN,4.55863078087673,NaN,2.5055992978070436,5.474424746511185,12.97854187470749,NaN,NaN,13.862228412089989,NaN,12.501005704618347,NaN,12.675625164746304,NaN,130.00640576213527,NaN,123.22178595837127,NaN,88.89293696274669,NaN,88.71371572778138,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.49012450489634,NaN,84.49598691851918,NaN,37.892188999957945,NaN,37.80012113217263,50.16123775278076,NaN,61.50978972924831,NaN,61.541343857810766,75.0730799798371,73.42155939436242,NaN,168.21193309294745
1712030645254089,NaN,1.6356507345551798,NaN,12.652771573276507,NaN,1.63590940455307,NaN,1.6519156893958458,1.6568114807306717,1.6782892514245191,NaN,NaN,3.8052572818228865,NaN,5.401635245088796,NaN,NaN,NaN,13.848861385566144,4.7405991854034,NaN,12.879241193027813,NaN,12.766962357501406,NaN,6.873264894979653,NaN,117.56277643444412,NaN,131.575088016202,NaN,88.87411349583894,NaN,88.74401318998919,NaN,88.67713314745534,NaN,88.83673173301783,NaN,88.8584641213534,NaN,84.49553666082137,NaN,37.67788191905838,NaN,NaN,50.0926479787627,NaN,61.324810969938824,NaN,NaN,NaN,127.07750020846076,NaN
1712031155254089,1.635644428758505,NaN,12.527356831368653,NaN,1.6478911565004115,NaN,1.6569147295892195,NaN,NaN,NaN,1.64209223982923,1.8270608543765965,NaN,4.559983115857918,NaN,2.505517631394551,5.473882841598826,12.980532106479682,NaN,NaN,13.864930167718851,NaN,12.498855824591478,NaN,12.673576084987237,NaN,130.01736920243164,NaN,123.24579648014303,NaN,88.89183229246758,NaN,88.71261448289738,NaN,88.75832159381542,NaN,88.7365516478672,NaN,84.49543650833513,NaN,84.50128133350097,NaN,37.89190961272153,NaN,37.78991828954244,50.16081761671573,NaN,61.50914448772171,NaN,61.540698199000516,75.0722485869737,73.42075779870072,NaN,168.21580189740695
1712031157254089,NaN,1.635629619219012,NaN,12.652771573276507,NaN,1.63590940455307,NaN,1.6518919465665878,1.6567738347873586,1.6782766645146865,NaN,NaN,3.806262303308624,NaN,5.401057667237105,NaN,NaN,NaN,13.851491862981732,4.741808006480976,NaN,12.877119249914369,NaN,12.7649572288647,NaN,6.871118248459597,NaN,117.57562770603197,NaN,131.60079358224607,NaN,88.88042814278008,NaN,88.74401318998919,NaN,88.67083508406321,NaN,88.84309478232349,NaN,88.8584641213534,NaN,84.48925326540804,NaN,37.67788191905838,NaN,NaN,50.0926479787627,NaN,61.324810969938824,NaN,NaN,NaN,127.07750020846076,NaN
1712031667254089,1.6356219552967444,NaN,12.525223307633352,NaN,1.6478911565004115,NaN,1.6569147295892195,NaN,NaN,NaN,1.6420823166465457,1.8270444687728293,NaN,4.5588561700402614,NaN,2.505517631394551,5.4713539520078145,12.97854187470749,NaN,NaN,13.864930167718851,NaN,12.498855824591478,NaN,12.673576084987237,NaN,130.02382936765787,NaN,123.26517036450812,NaN,88.89183229246758,NaN,88.71261448289738,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.49543650833513,NaN,84.4949700961408,NaN,37.89190961272153,NaN,37.79984627538738,50.16805527061543,NaN,61.50914448772171,NaN,61.540698199000516,75.0722485869737,73.42075779870072,NaN,168.22908886961682
1712031669254089,NaN,1.635629619219012,NaN,12.650693084948948,NaN,1.6358888387675812,NaN,1.6519038179812169,1.6567612861395877,1.6782892514245191,NaN,NaN,3.806025827664921,NaN,5.3989398817809064,NaN,NaN,NaN,13.851491862981732,4.741808006480976,NaN,12.881363136141257,NaN,12.766962357501406,NaN,6.87294350215665,NaN,117.57562770603197,NaN,131.62649914829015,NaN,88.87411349583894,NaN,88.74401318998919,NaN,88.67083508406321,NaN,88.84309478232349,NaN,88.8584641213534,NaN,84.48925326540804,NaN,37.67788191905838,NaN,NaN,50.0926479787627,NaN,61.324810969938824,NaN,NaN,NaN,127.0710644312679,NaN
1712032179254089,1.635644428758505,NaN,12.527356831368653,NaN,1.6479101375228224,NaN,1.6568816798629293,NaN,NaN,NaN,1.64209223982923,1.8268969983389243,NaN,4.531133302925921,NaN,2.505517631394551,5.460515853760623,12.97854187470749,NaN,NaN,13.864930167718851,NaN,12.501005704618347,NaN,12.675625164746304,NaN,130.04320986333647,NaN,123.27808628741818,NaN,88.89824335279856,NaN,88.71261448289738,NaN,88.75198546187401,NaN,88.74284548376026,NaN,84.48910777301643,NaN,84.50128133350097,NaN,37.90182934677136,NaN,37.78991828954244,50.16081761671573,NaN,61.50914448772171,NaN,61.540698199000516,75.0722485869737,73.42712816028407,NaN,168.23573235572175
1712032181254089,NaN,1.635621962621427,NaN,12.654850061604066,NaN,1.6358810043118315,NaN,1.6518838500201762,1.656653186137368,1.6782323631467058,NaN,NaN,3.786989538346847,NaN,5.385270539290894,NaN,NaN,NaN,13.851491862981732,4.7158732997257,NaN,12.879241193027813,NaN,12.7649572288647,NaN,6.873264894979653,NaN,117.5884789776198,NaN,131.6393519313122,NaN,88.88042814278008,NaN,88.74401318998919,NaN,88.67713314745534,NaN,88.83673173301783,NaN,88.8584641213534,NaN,84.49553666082137,NaN,37.687742190297875,NaN,NaN,50.0926479787627,NaN,61.324810969938824,NaN,NaN,NaN,127.07750020846076,NaN
1712032691254089,1.6356107185658642,NaN,12.525223307633352,NaN,1.6478626849667952,NaN,1.6569037130137896,NaN,NaN,NaN,1.6420723934638615,1.82656928626358,NaN,4.541726593611889,NaN,2.505517631394551,5.456541884403319,12.980532106479682,NaN,NaN,13.864930167718851,NaN,12.498855824591478,NaN,12.673576084987237,NaN,130.04771231273799,NaN,123.30209520390395,NaN,88.89072766634968,NaN,88.71151328203763,NaN,88.75088374063715,NaN,88.74174382030675,NaN,84.49441969059959,NaN,84.49395331441175,NaN,37.901549772424275,NaN,37.79957142959004,50.16039749744642,NaN,61.50125536430683,NaN,61.540052566001656,75.07141722734673,73.42632646933426,NaN,168.23960060714066
1712032693254089,NaN,1.635621962621427,NaN,12.650693084948948,NaN,1.6358707210314922,NaN,1.6518719781580757,1.6566029896542902,1.678182013609613,NaN,NaN,3.79491147241089,NaN,5.383152753834695,NaN,NaN,NaN,13.851491862981732,4.726972475074357,NaN,12.879241193027813,NaN,12.7649572288647,NaN,6.8677888692950635,NaN,117.60133024920763,NaN,131.6714838888673,NaN,88.88042814278008,NaN,88.74401318998919,NaN,88.67713314745534,NaN,88.83673173301783,NaN,88.8584641213534,NaN,84.49553666082137,NaN,37.67788191905838,NaN,NaN,50.08543055403866,NaN,61.324810969938824,NaN,NaN,NaN,127.08393598565365,NaN
1712033203254089,1.6356107185658642,NaN,12.527356831368653,NaN,1.6478721754780006,NaN,1.6568816798629293,NaN,NaN,NaN,1.6420823166465457,1.8270444687728293,NaN,4.568885987817401,NaN,2.505517631394551,5.476050461248264,12.9765516429353,NaN,NaN,13.867631923347716,NaN,12.496705944564615,NaN,12.673576084987237,NaN,130.0625903590151,NaN,123.3232920176034,NaN,88.89183229246758,NaN,88.71261448289738,NaN,88.75832159381542,NaN,88.7365516478672,NaN,84.49543650833513,NaN,84.50128133350097,NaN,37.89190961272153,NaN,37.78991828954244,50.16081761671573,NaN,61.50190043524165,NaN,61.540698199000516,75.07861894855705,73.42712816028407,NaN,168.24901932793165
1712033205254089,NaN,1.6356114045553911,NaN,12.650693084948948,NaN,1.6358912875921707,NaN,1.6518719781580757,1.6567786773450623,1.6782701252995256,NaN,NaN,3.8122924322230447,NaN,5.404330608396686,NaN,NaN,NaN,13.851491862981732,4.750663242354738,NaN,12.877119249914369,NaN,12.7649572288647,NaN,6.865963527400199,NaN,117.61248109093573,NaN,131.695207304472,NaN,88.87932892739124,NaN,88.74914388161271,NaN,88.6760381970717,NaN,88.83563320634227,NaN,88.85736549803632,NaN,84.48824136699021,NaN,37.677612000361336,NaN,NaN,50.09223244486003,NaN,61.324171073964436,NaN,NaN,NaN,127.08204786234441,NaN
1712033715254089,1.6356219552967444,NaN,12.525223307633352,NaN,1.6478626849667952,NaN,1.6568926964383595,NaN,NaN,NaN,1.64209223982923,1.8272902528293373,NaN,4.569111376980932,NaN,2.505517631394551,5.482914590138153,12.97854187470749,NaN,NaN,13.864930167718851,NaN,12.501005704618347,NaN,12.675625164746304,NaN,130.0819708546937,NaN,123.34912386342351,NaN,88.89183229246758,NaN,88.71261448289738,NaN,88.74564932993258,NaN,88.74284548376026,NaN,84.48910777301643,NaN,84.50128133350097,NaN,37.89190961272153,NaN,37.78991828954244,50.16081761671573,NaN,61.50190043524165,NaN,61.540698199000516,75.0722485869737,73.42712816028407,NaN,168.26230630014152
1712033717254089,NaN,1.6356008464893552,NaN,12.652771573276507,NaN,1.635860437751153,NaN,1.6518601062959755,1.6568414229489097,1.6783330622208916,NaN,NaN,3.813415691530633,NaN,5.410876490715847,NaN,NaN,NaN,13.851491862981732,4.752897584966478,NaN,12.877119249914369,NaN,12.768967486138111,NaN,6.8677888692950635,NaN,117.62533210685827,NaN,131.72091235912538,NaN,88.87932892739124,NaN,88.74914388161271,NaN,88.66974025897427,NaN,88.84199612906038,NaN,88.86361873108278,NaN,84.48824136699021,NaN,37.66775192528369,NaN,NaN,50.09223244486003,NaN,61.324171073964436,NaN,NaN,NaN,127.08848351150289,NaN
1712034227254089,1.6356107185658642,NaN,12.52682417053158,NaN,1.6478816659892062,NaN,1.6568816798629293,NaN,NaN,NaN,1.64209223982923,1.8273557952444064,NaN,4.575891966052079,NaN,2.5055992978070436,5.486411785240349,12.980023882718834,NaN,NaN,13.858884512428423,NaN,12.498323115341844,NaN,12.67305640991383,NaN,130.09489118514614,NaN,123.37495570924365,NaN,88.89824335279856,NaN,88.71261448289738,NaN,88.75198546187401,NaN,88.74284548376026,NaN,84.49543650833513,NaN,84.50128133350097,NaN,37.90182934677136,NaN,37.79984627538738,50.16081761671573,NaN,61.50190043524165,NaN,61.540698199000516,75.0722485869737,73.42712816028407,NaN,168.26894978624642
1712034229254089,NaN,1.6356114045553911,NaN,12.654850061604066,NaN,1.635860437751153,NaN,1.6518838500201762,1.656879070311218,1.6783834117579846,NaN,NaN,3.816726350542472,NaN,5.4145344837765546,NaN,NaN,NaN,13.851491862981732,4.757366270189956,NaN,12.879241193027813,NaN,12.7649572288647,NaN,6.873264894979653,NaN,117.63818312278082,NaN,131.74019115011538,NaN,88.87301440607473,NaN,88.74291680894686,NaN,88.6760381970717,NaN,88.84199612906038,NaN,88.85736549803632,NaN,84.48824136699021,NaN,37.677612000361336,NaN,NaN,50.09223244486003,NaN,61.324171073964436,NaN,NaN,NaN,127.08848351150289,NaN
1712034739254089,1.6356107185658642,NaN,12.528957764520223,NaN,1.6478816659892062,NaN,1.6568926964383595,NaN,NaN,NaN,1.64209223982923,1.8273394096406392,NaN,4.572961810444262,NaN,2.5056809642195357,5.482257044108139,12.97803358541166,NaN,NaN,13.861586357021544,NaN,12.50047306616064,NaN,12.67510555714564,NaN,130.10781151559857,NaN,123.4007875550638,NaN,88.89183229246758,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.48910777301643,NaN,84.50128133350097,NaN,37.89190961272153,NaN,37.79984627538738,50.16805527061543,NaN,61.50914448772171,NaN,61.5334592090184,75.0722485869737,73.42712816028407,NaN,168.2755932723514
1712034741254089,NaN,1.6356008464893552,NaN,12.654850061604066,NaN,1.6358707210314922,NaN,1.6518719781580757,1.6568414229489097,1.678395999142258,NaN,NaN,3.8160169236113637,NaN,5.410491438814719,NaN,NaN,NaN,13.851491862981732,4.75657767867993,NaN,12.881363136141257,NaN,12.768967486138111,NaN,6.864459168358115,NaN,117.64933300953415,NaN,131.7639127269257,NaN,88.87822975573748,NaN,88.74182047152682,NaN,88.67494329025344,NaN,88.83453472337435,NaN,88.85001380978466,NaN,84.48722950883331,NaN,37.67734209240369,NaN,NaN,50.091816927490434,NaN,61.31633895584652,NaN,NaN,NaN,127.08659533528808,NaN
1712035251254089,1.6356035880560338,NaN,12.528957764520223,NaN,1.6478449778530215,NaN,1.6568397392146272,NaN,NaN,NaN,1.6420546864172763,1.8272032600109172,NaN,4.562706265816907,NaN,2.5056412383860205,5.479547430326263,12.97803358541166,NaN,NaN,13.861586357021544,NaN,12.498323115341844,NaN,12.677154704377449,NaN,130.1271920112772,NaN,123.42016143942888,NaN,88.89824335279856,NaN,88.71261448289738,NaN,88.75832159381542,NaN,88.7365516478672,NaN,84.49543650833513,NaN,84.4949700961408,NaN,37.90182934677136,NaN,37.79984627538738,50.16805527061543,NaN,61.50914448772171,NaN,61.540698199000516,75.0722485869737,73.42075779870072,NaN,168.28888024456126
1712035253254089,NaN,1.6355902884233193,NaN,12.656928549931626,NaN,1.6358398711904745,NaN,1.6518601062959755,1.6568163247073708,1.6783708243737114,NaN,NaN,3.8085679408347257,NaN,5.406448393852885,NaN,NaN,NaN,13.851491862981732,4.745324576888471,NaN,12.879241193027813,NaN,12.768967486138111,NaN,6.869935458661711,NaN,117.65575838966788,NaN,131.7896172702087,NaN,88.87191536004059,NaN,88.74182047152682,NaN,88.68124110306115,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.49351265424583,NaN,37.67734209240369,NaN,NaN,50.091816927490434,NaN,61.32353120344992,NaN,NaN,NaN,127.08659533528808,NaN
1712035763254089,1.6355698765829998,NaN,12.528957764520223,NaN,1.6478354869813439,NaN,1.6568507562084929,NaN,NaN,NaN,1.642044762857686,1.8271541013325228,NaN,4.564960231669073,NaN,2.505722907900397,5.47719909838197,12.97803358541166,NaN,NaN,13.861586357021544,NaN,12.50047306616064,NaN,12.67510555714564,NaN,130.14207194369072,NaN,123.44136103688606,NaN,88.89934815122967,NaN,88.71371572778138,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.49645336672144,NaN,84.49598691851918,NaN,37.902108932295384,NaN,37.79019294787513,50.16123775278076,NaN,61.502545531965396,NaN,61.54858299249454,75.0730799798371,73.42792988328424,NaN,168.30494375758875
1712035765254089,NaN,1.6356008464893552,NaN,12.654850061604066,NaN,1.6358501544708137,NaN,1.6518838500201762,1.6567535791035235,1.6783582369894383,NaN,NaN,3.8095729623204626,NaN,5.4049081862483765,NaN,NaN,NaN,13.851491862981732,4.746093826665111,NaN,12.879241193027813,NaN,12.766962357501406,NaN,6.864459168358115,NaN,117.66860914993529,NaN,131.81532181349166,NaN,88.87822975573748,NaN,88.74182047152682,NaN,88.67494329025344,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.49351265424583,NaN,37.67734209240369,NaN,NaN,50.091816927490434,NaN,61.32353120344992,NaN,NaN,NaN,127.08659533528808,NaN
1712036275254089,1.6355923508983556,NaN,12.527356831368653,NaN,1.6478449778530215,NaN,1.6568507562084929,NaN,NaN,NaN,1.642084457096047,1.8271704875586543,NaN,4.5588561700402614,NaN,2.5056412383860205,5.476592366160624,12.980532106479682,NaN,NaN,13.862228412089989,NaN,12.498855824591478,NaN,12.677674244505369,NaN,130.1549925324103,NaN,123.47365148960884,NaN,88.89934815122967,NaN,88.71371572778138,NaN,88.7594234857516,NaN,88.74394719125652,NaN,84.49645336672144,NaN,84.50229828203597,NaN,37.902108932295384,NaN,37.79019294787513,50.16123775278076,NaN,61.502545531965396,NaN,61.541343857810766,75.0730799798371,73.42155939436242,NaN,168.31823099539463
1712036277254089,NaN,1.6356008464893552,NaN,12.654850061604066,NaN,1.6358398711904745,NaN,1.6518601062959755,1.6567535791035235,1.678345649605165,NaN,NaN,3.8070308491506575,NaN,5.403560504594432,NaN,NaN,NaN,13.85412234039732,4.743346506034255,NaN,12.881363136141257,NaN,12.768967486138111,NaN,6.864138185505337,NaN,117.68145991020273,NaN,131.85387862841617,NaN,88.87822975573748,NaN,88.74804742031274,NaN,88.66864547744574,NaN,88.84089751950997,NaN,88.85626691843076,NaN,84.48722950883331,NaN,37.67734209240369,NaN,NaN,50.091816927490434,NaN,61.32353120344992,NaN,NaN,NaN,127.08659533528808,NaN
