Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1719609748254089,NaN,1.6317682685183108,NaN,12.63614366665603,NaN,1.6336083993568562,NaN,1.6757581647040598,1.6520853061772878,1.64801046455026,NaN,NaN,3.979421593409989,NaN,5.383152753834695,NaN,NaN,NaN,12.788580275980797,4.649278247633762,NaN,12.673412711023815,NaN,12.728864913404,NaN,6.8233426716809555,NaN,119.15929734095711,NaN,133.18654153401297,NaN,88.54988117949856,NaN,88.41801913465878,NaN,88.34745702425266,NaN,88.51003212045788,NaN,88.53110526883357,NaN,84.17307223820721,NaN,37.2237876619177,NaN,NaN,49.86086852555428,NaN,61.21564748939885,NaN,NaN,NaN,127.29896753255099,NaN
1719610258254089,1.631767756604818,NaN,12.506021594015628,NaN,1.6566709268742261,NaN,1.6544470166928968,NaN,NaN,NaN,1.6382916608612093,1.8232430086988352,NaN,4.514229115661079,NaN,2.943594243034415,5.453651724870735,12.73573359850005,NaN,NaN,12.718312110700777,NaN,12.479506904349694,NaN,12.653085287396589,NaN,131.25522446573999,NaN,124.86399514360023,NaN,88.56706452854421,NaN,88.3895706690101,NaN,88.4246970032267,NaN,88.41146230446888,NaN,84.18734983727038,NaN,84.18142929762669,NaN,37.436142389247564,NaN,37.33376201032124,49.94451960798085,NaN,61.401769865197764,NaN,61.4334003515656,75.11850571979664,73.49880841725589,NaN,170.08160211498398
1719610260254089,NaN,1.631747152386239,NaN,12.631986690000911,NaN,1.633598116076517,NaN,1.675734420979859,1.6520476588149795,1.6479885589092622,NaN,NaN,3.977648026082218,NaN,5.37968728672455,NaN,NaN,NaN,12.780572051330976,4.646640819828141,NaN,12.66492493857004,NaN,12.724854656130587,NaN,6.821836398639177,NaN,119.15929734095711,NaN,133.1735180192427,NaN,88.54988117949856,NaN,88.41801913465878,NaN,88.34745702425266,NaN,88.5163949165935,NaN,88.53110526883357,NaN,84.17307223820721,NaN,37.2237876619177,NaN,NaN,49.86808566311478,NaN,61.222839737002246,NaN,NaN,NaN,127.30540305368017,NaN
1719610770254089,1.631767756604818,NaN,12.50175454654502,NaN,1.6566495158229944,NaN,1.6544249835420368,NaN,NaN,NaN,1.638271814495841,1.822997224642327,NaN,4.511411751116939,NaN,2.942981135624341,5.450039025455004,12.731753134955664,NaN,NaN,12.710095240708947,NaN,12.4730572642691,NaN,12.644888968360332,NaN,131.24678227921333,NaN,124.8363085945094,NaN,88.56596635011478,NaN,88.38847588151538,NaN,88.43627429737249,NaN,88.4103672210592,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.44579204477341,NaN,37.3434246544878,49.936865996966596,NaN,61.401126770004595,NaN,61.43275683755411,75.1176734022899,73.49800526142431,NaN,170.0588591479671
1719610772254089,NaN,1.631736594320203,NaN,12.625751225018233,NaN,1.633598116076517,NaN,1.6757225491177588,1.6520225605734407,1.6479776060887632,NaN,NaN,3.975756220932596,NaN,5.376029293663843,NaN,NaN,NaN,12.772563826681155,4.644113284847754,NaN,12.65855910922971,NaN,12.718839270220471,NaN,6.820011144942126,NaN,119.14817749368041,NaN,133.14950874770287,NaN,88.55728834024872,NaN,88.42533610298807,NaN,88.34854541600575,NaN,88.51748707043622,NaN,88.53845061266674,NaN,84.17407784646814,NaN,37.2141884717119,NaN,NaN,49.86127944839871,NaN,61.22347760434431,NaN,NaN,NaN,127.30085993373291,NaN
1719611282254089,1.631767756604818,NaN,12.49108692786851,NaN,1.6566281047717626,NaN,1.6544029503911768,NaN,NaN,NaN,1.6382519681304728,1.8227678261895859,NaN,4.50881977573633,NaN,2.942214751361749,5.447329500893206,12.723792207866895,NaN,NaN,12.70393258821507,NaN,12.46445774416164,NaN,12.638741729083135,NaN,131.24678227921333,NaN,124.81047623233118,NaN,88.56596635011478,NaN,88.38847588151538,NaN,88.43627429737249,NaN,88.4103672210592,NaN,84.18001027546686,NaN,84.18673010619668,NaN,37.44579204477341,NaN,37.333496470190305,49.936865996966596,NaN,61.401126770004595,NaN,61.439995972237895,75.1176734022899,73.49800526142431,NaN,170.0455719101612
1719611284254089,NaN,1.631736594320203,NaN,12.615358783380435,NaN,1.633598116076517,NaN,1.6757462928419595,1.6519849132111324,1.6479666532682644,NaN,NaN,3.9741600103376014,NaN,5.372756352504263,NaN,NaN,NaN,12.76655765819379,4.641475857042132,NaN,12.652193279889381,NaN,12.710818755673648,NaN,6.820011144942126,NaN,119.14817749368041,NaN,133.13648497384065,NaN,88.5509738189322,NaN,88.42533610298807,NaN,88.34224747790833,NaN,88.5111241477181,NaN,88.53219737962027,NaN,84.17407784646814,NaN,37.22404854678955,NaN,NaN,49.86127944839871,NaN,61.22347760434431,NaN,NaN,NaN,127.30085993373291,NaN
1719611794254089,1.6317492429724827,NaN,12.484686356662603,NaN,1.656608473501966,NaN,1.6543939665764364,NaN,NaN,NaN,1.6382341159750553,1.8225331855634732,NaN,4.506115105773955,NaN,2.9416892307245432,5.444078071419049,12.717821512550318,NaN,NaN,12.693661500725277,NaN,12.458008104081044,NaN,12.630545410046878,NaN,131.23386169049377,NaN,124.78464387015298,NaN,88.57237753859775,NaN,88.38847588151538,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.18001027546686,NaN,84.18673010619668,NaN,37.44579204477341,NaN,37.3434246544878,49.936865996966596,NaN,61.401126770004595,NaN,61.43275683755411,75.1176734022899,73.49800526142431,NaN,170.0322846723553
1719611796254089,NaN,1.631747152386239,NaN,12.611201806725315,NaN,1.6335878327961777,NaN,1.675734420979859,1.6519723640903627,1.6479666532682644,NaN,NaN,3.9726229186535336,NaN,5.369290885394118,NaN,NaN,NaN,12.758549433543969,4.639387893362683,NaN,12.647949393662495,NaN,12.708813627036943,NaN,6.821836398639177,NaN,119.13359582042227,NaN,133.10840044539117,NaN,88.54988117949856,NaN,88.4242460834447,NaN,88.34745702425266,NaN,88.51003212045788,NaN,88.53110526883357,NaN,84.17935538361974,NaN,37.21392778299409,NaN,NaN,49.86808566311478,NaN,61.21564748939885,NaN,NaN,NaN,127.29253201142181,NaN
1719612306254089,1.6317155314994487,NaN,12.4825528329273,NaN,1.6566191794342031,NaN,1.6543829495825708,NaN,NaN,NaN,1.6382440395346454,1.8223365508498968,NaN,4.5040866033021745,NaN,2.9413388836330725,5.441187911886464,12.711850817233744,NaN,NaN,12.687498848231405,NaN,12.453708344027316,NaN,12.626447250528749,NaN,131.23386169049377,NaN,124.76526959851932,NaN,88.56596635011478,NaN,88.39485313340295,NaN,88.42993803877681,NaN,88.41666118276105,NaN,84.18633913729195,NaN,84.18041874267988,NaN,37.44579204477341,NaN,37.3434246544878,49.936865996966596,NaN,61.401126770004595,NaN,61.439995972237895,75.12404389121173,73.49800526142431,NaN,170.01899743454942
1719612308254089,NaN,1.631726036254167,NaN,12.602887853415076,NaN,1.6335775495158384,NaN,1.675698805393558,1.6519598149695933,1.6479447476272666,NaN,NaN,3.9712040647913165,NaN,5.366210470185102,NaN,NaN,NaN,12.752543265056604,4.637299929683232,NaN,12.63946162120872,NaN,12.698787983853414,NaN,6.820011144942126,NaN,119.12890096979656,NaN,133.09090176532285,NaN,88.5509738189322,NaN,88.41910903032222,NaN,88.34854541600575,NaN,88.51748707043622,NaN,88.53219737962027,NaN,84.18036111687859,NaN,37.22404854678955,NaN,NaN,49.86127944839871,NaN,61.22347760434431,NaN,NaN,NaN,127.30085993373291,NaN
1719612818254089,1.6317380058148048,NaN,12.47135072682683,NaN,1.6565763557052542,NaN,1.6543609155948393,NaN,NaN,NaN,1.6382341159750553,1.8221235299101886,NaN,4.501398394637989,NaN,2.9405955944009534,5.437819378085367,12.705362854329232,NaN,NaN,12.678759038548547,NaN,12.444574344872048,NaN,12.617729434654995,NaN,131.22740139613398,NaN,124.7394372363411,NaN,88.57237753859775,NaN,88.38847588151538,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.18001027546686,NaN,84.18673010619668,NaN,37.43587211243598,NaN,37.3434246544878,49.936865996966596,NaN,61.401126770004595,NaN,61.439995972237895,75.12404389121173,73.49800526142431,NaN,170.01235381564646
1719612820254089,NaN,1.631736594320203,NaN,12.596652388432398,NaN,1.63355698295516,NaN,1.675698805393558,1.6519096184865156,1.6479228419862688,NaN,NaN,3.9696669731072487,NaN,5.363322580926648,NaN,NaN,NaN,12.746537096569238,4.634882287528079,NaN,12.633095791868392,NaN,12.692772597943293,NaN,6.818185891245074,NaN,119.12074506015485,NaN,133.0628181436951,NaN,88.54988117949856,NaN,88.4242460834447,NaN,88.33486139863726,NaN,88.51003212045788,NaN,88.53110526883357,NaN,84.17307223820721,NaN,37.2237876619177,NaN,NaN,49.86808566311478,NaN,61.222839737002246,NaN,NaN,NaN,127.30540305368017,NaN
1719613330254089,1.6317380058148048,NaN,12.464949944860898,NaN,1.6565763557052542,NaN,1.6543609155948393,NaN,NaN,NaN,1.638224192415465,1.8219105089704806,NaN,4.499144428785823,NaN,2.940070056459238,5.4351097643034905,12.69939196240772,NaN,NaN,12.674650468268789,NaN,12.440274443234465,NaN,12.611581992959572,NaN,131.21448080741442,NaN,124.7136048741629,NaN,88.56596635011478,NaN,88.39485313340295,NaN,88.42993803877681,NaN,88.42295514446289,NaN,84.18633913729195,NaN,84.18673010619668,NaN,37.44579204477341,NaN,37.3434246544878,49.936865996966596,NaN,61.401126770004595,NaN,61.43275683755411,75.12404389121173,73.50437575034614,NaN,169.99242295893762
1719613332254089,NaN,1.631726036254167,NaN,12.592495411777278,NaN,1.63355698295516,NaN,1.6756869335314575,1.6518970693657462,1.647900936345271,NaN,NaN,3.968248119245032,NaN,5.360434691668195,NaN,NaN,NaN,12.740530928081872,4.632794323848629,NaN,12.626729962528062,NaN,12.684752083396472,NaN,6.820011144942126,NaN,119.10789429988739,NaN,133.04328287153965,NaN,88.55619557519546,NaN,88.4242460834447,NaN,88.34745702425266,NaN,88.51003212045788,NaN,88.53110526883357,NaN,84.17935538361974,NaN,37.21392778299409,NaN,NaN,49.86086852555428,NaN,61.222839737002246,NaN,NaN,NaN,127.29253201142181,NaN
1719613842254089,1.6317267686571266,NaN,12.458549162894966,NaN,1.6565870616374914,NaN,1.6543388816071078,NaN,NaN,NaN,1.6382341159750553,1.8217630329352983,NaN,4.4972627461715735,NaN,2.939654005588714,5.432400150521614,12.691430773179038,NaN,NaN,12.668487612849152,NaN,12.43597454159688,NaN,12.609532845727763,NaN,131.21448080741442,NaN,124.69423060252925,NaN,88.57237753859775,NaN,88.38847588151538,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.18633913729195,NaN,84.18673010619668,NaN,37.44579204477341,NaN,37.3434246544878,49.936865996966596,NaN,61.401126770004595,NaN,61.43275683755411,75.12404389121173,73.49800526142431,NaN,169.97913572113174
1719613844254089,NaN,1.631736594320203,NaN,12.5862599467946,NaN,1.6335466996748207,NaN,1.6756631898072567,1.6518719711242074,1.647900936345271,NaN,NaN,3.966947503204667,NaN,5.357354276459178,NaN,NaN,NaN,12.732522703432052,4.630926145819648,NaN,12.620364133187731,NaN,12.68074182612306,NaN,6.8233426716809555,NaN,119.10962444591274,NaN,133.0257828960117,NaN,88.5509738189322,NaN,88.42533610298807,NaN,88.34854541600575,NaN,88.5111241477181,NaN,88.53219737962027,NaN,84.17407784646814,NaN,37.22404854678955,NaN,NaN,49.86849672953813,NaN,61.21628521365716,NaN,NaN,NaN,127.29442428457443,NaN
1719614354254089,1.6317267686571266,NaN,12.454281974917675,NaN,1.6565335319763055,NaN,1.6543278646132422,NaN,NaN,NaN,1.638224192415465,1.8215663982217216,NaN,4.495222313436329,NaN,2.9389094935046174,5.429690536739738,12.687450178564696,NaN,NaN,12.66437904256939,NaN,12.429524689140504,NaN,12.603385404032338,NaN,131.21448080741442,NaN,124.65548205926193,NaN,88.56596635011478,NaN,88.39485313340295,NaN,88.42993803877681,NaN,88.41666118276105,NaN,84.18633913729195,NaN,84.18673010619668,NaN,37.44579204477341,NaN,37.3434246544878,49.936865996966596,NaN,61.401126770004595,NaN,61.43275683755411,75.12404389121173,73.50437575034614,NaN,169.96584848332583
1719614356254089,NaN,1.631726036254167,NaN,12.58210297013948,NaN,1.6335466996748207,NaN,1.6756750616693572,1.6518719711242074,1.6478571250632752,NaN,NaN,3.965469530431524,NaN,5.354466387200725,NaN,NaN,NaN,12.730520647269596,4.6289480749654315,NaN,12.613998303847403,NaN,12.674726440212943,NaN,6.817867175157662,NaN,119.0967734299902,NaN,132.99973882813026,NaN,88.54465929761568,NaN,88.42533610298807,NaN,88.35484335410318,NaN,88.5111241477181,NaN,88.53219737962027,NaN,84.17407784646814,NaN,37.22404854678955,NaN,NaN,49.86849672953813,NaN,61.21628521365716,NaN,NaN,NaN,127.29442428457443,NaN
1719614866254089,1.6317267686571266,NaN,12.447881192951744,NaN,1.6565121201118311,NaN,1.6543168476193764,NaN,NaN,NaN,1.6382043452962847,1.8213697635081452,NaN,4.493367374586106,NaN,2.938471545219855,5.427161563876653,12.68147928664318,NaN,NaN,12.65616190200987,NaN,12.420924885865338,NaN,12.597237962336909,NaN,131.20802051305463,NaN,124.64256587817282,NaN,88.56596635011478,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.41666118276105,NaN,84.18633913729195,NaN,84.18673010619668,NaN,37.45571197711085,NaN,37.3434246544878,49.936865996966596,NaN,61.40837096728751,NaN,61.43275683755411,75.12404389121173,73.49800526142431,NaN,169.94591762661696
1719614868254089,NaN,1.6317154781881311,NaN,12.571710528501683,NaN,1.63355698295516,NaN,1.6756513179451564,1.65180922552036,1.647879030704273,NaN,NaN,3.964228033302085,NaN,5.351771023892835,NaN,NaN,NaN,12.722512422619776,4.626860111285981,NaN,12.605510531393628,NaN,12.668711054302825,NaN,6.8233426716809555,NaN,119.08861815948624,NaN,132.97202626122623,NaN,88.55619557519546,NaN,88.4242460834447,NaN,88.34745702425266,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.17307223820721,NaN,37.2237876619177,NaN,NaN,49.86808566311478,NaN,61.222839737002246,NaN,NaN,NaN,127.29896753255099,NaN
1719615378254089,1.6317340464121772,NaN,12.4457475989631,NaN,1.656788687656001,NaN,1.6543919338157467,NaN,NaN,NaN,1.6381924290343681,1.821260350643002,NaN,4.495871542033907,NaN,2.9529019412027817,5.427342204795444,12.675508394721668,NaN,NaN,12.649999046590233,NaN,12.416624984227754,NaN,12.593139667873292,NaN,131.20156021869485,NaN,124.62319160653917,NaN,88.57237753859775,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.41666118276105,NaN,84.18001027546686,NaN,84.18673010619668,NaN,37.44579204477341,NaN,37.3434246544878,49.936865996966596,NaN,61.401126770004595,NaN,61.43275683755411,75.12404389121173,73.50437575034614,NaN,169.92598676990812
1719615380254089,NaN,1.631726036254167,NaN,12.567553551846563,NaN,1.6335775495158384,NaN,1.6757225491177588,1.6518217746411294,1.6478680778837742,NaN,NaN,3.972209086277054,NaN,5.352733653645653,NaN,NaN,NaN,12.714504197969957,4.628398610839261,NaN,12.601266645166742,NaN,12.664700797029415,NaN,6.821517506173192,NaN,119.08219277935255,NaN,132.95917398958474,NaN,88.54988117949856,NaN,88.43047303223062,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.17307223820721,NaN,37.2237876619177,NaN,NaN,49.86808566311478,NaN,61.222839737002246,NaN,NaN,NaN,127.29253201142181,NaN
1719615890254089,1.6317340464121772,NaN,12.43774883448595,NaN,1.656959976065855,NaN,1.6544580332683267,NaN,NaN,NaN,1.6382221985824204,1.8211948082279332,NaN,4.5013819333397995,NaN,2.9613743579265503,5.430349813639273,12.672046181789902,NaN,NaN,12.646414498272236,NaN,12.410710743490013,NaN,12.585465655347452,NaN,131.19509992433507,NaN,124.5909011538164,NaN,88.57237753859775,NaN,88.39485313340295,NaN,88.42993803877681,NaN,88.4103672210592,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.44579204477341,NaN,37.3434246544878,49.936865996966596,NaN,61.401126770004595,NaN,61.43275683755411,75.13041438013354,73.50437575034614,NaN,169.91269953210224
1719615892254089,NaN,1.6316943620560593,NaN,12.561318086863885,NaN,1.6336083993568562,NaN,1.675853139600863,1.6518468728826683,1.647889983524772,NaN,NaN,3.9787121664788807,NaN,5.355621542904107,NaN,NaN,NaN,12.710500085645046,4.632464645372926,NaN,12.594900815826412,NaN,12.660690539756002,NaN,6.8233426716809555,NaN,119.06934201908513,NaN,132.9398955821225,NaN,88.56250997089236,NaN,88.41801913465878,NaN,88.34745702425266,NaN,88.5163949165935,NaN,88.53110526883357,NaN,84.17307223820721,NaN,37.233647540841304,NaN,NaN,49.86808566311478,NaN,61.222839737002246,NaN,NaN,NaN,127.28609649029264,NaN
1719616402254089,1.631722809681297,NaN,12.435615310750649,NaN,1.6570456202707824,NaN,1.6544690498437569,NaN,NaN,NaN,1.6382321217651046,1.821162037020399,NaN,4.506565884101018,NaN,2.9668485312307795,5.433420608142644,12.66408525470113,NaN,NaN,12.638197628280402,NaN,12.406410983436285,NaN,12.581367495829323,NaN,131.18665910837547,NaN,124.56967857842452,NaN,88.57127927591887,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.4155660173214,NaN,84.17899974240021,NaN,84.18571946549281,NaN,37.44552158047925,NaN,37.343158926519976,49.936450345825136,NaN,61.40048370052084,NaN,61.43935233925089,75.12958184122392,73.50357249928436,NaN,169.903247368061
1719616404254089,NaN,1.6316943620560593,NaN,12.559239598536326,NaN,1.6336289659175347,NaN,1.6759599863597665,1.6518719711242074,1.647889983524772,NaN,NaN,3.9835599171747873,NaN,5.359279535964814,NaN,NaN,NaN,12.70449391715768,4.636860358382295,NaN,12.590656929599525,NaN,12.65267002520918,NaN,6.825486906033283,NaN,119.0629166389514,NaN,132.9141910388395,NaN,88.55619557519546,NaN,88.4242460834447,NaN,88.34745702425266,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.17935538361974,NaN,37.233647540841304,NaN,NaN,49.875302800675286,NaN,61.222839737002246,NaN,NaN,NaN,127.29253201142181,NaN
1719616914254089,1.6317003362195366,NaN,12.429214739544744,NaN,1.6570456202707824,NaN,1.6544580332683267,NaN,NaN,NaN,1.6382122753997364,1.8211292658128644,NaN,4.510735583626346,NaN,2.969366650950725,5.436130132704442,12.660104791156748,NaN,NaN,12.634089193284487,NaN,12.397811463328825,NaN,12.575220256552127,NaN,131.18665910837547,NaN,124.5438467326044,NaN,88.57127927591887,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.1853284777189,NaN,84.18571946549281,NaN,37.44552158047925,NaN,37.343158926519976,49.936450345825136,NaN,61.40048370052084,NaN,61.43211334926878,75.12958184122392,73.50994286086771,NaN,169.88331690974618
1719616916254089,NaN,1.6317154781881311,NaN,12.553004133553646,NaN,1.633639249197874,NaN,1.676007473808168,1.6519096184865156,1.647900936345271,NaN,NaN,3.9870479329194035,NaN,5.361974899272703,NaN,NaN,NaN,12.70048980483277,4.640706607265493,NaN,12.586413043372639,NaN,12.650664896572474,NaN,6.825167837188719,NaN,119.0629166389514,NaN,132.90776490301874,NaN,88.54988117949856,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.17935538361974,NaN,37.2237876619177,NaN,NaN,49.86808566311478,NaN,61.222839737002246,NaN,NaN,NaN,127.28609649029264,NaN
1719617426254089,1.631722809681297,NaN,12.422814168338832,NaN,1.6571098534244777,NaN,1.6544690498437569,NaN,NaN,NaN,1.6382420449477888,1.8210801090015627,NaN,4.514229115661079,NaN,2.9718190805910196,5.437936482412307,12.652143864067977,NaN,NaN,12.629980758288566,NaN,12.397811463328825,NaN,12.571122097034,NaN,131.16727861269683,NaN,124.5244728482393,NaN,88.57127927591887,NaN,88.39375826220157,NaN,88.42884273286143,NaN,88.4155660173214,NaN,84.17899974240021,NaN,84.17940822813263,NaN,37.44552158047925,NaN,37.343158926519976,49.936450345825136,NaN,61.4077277530009,NaN,61.43935233925089,75.12958184122392,73.50357249928436,NaN,169.87002993753632
1719617428254089,NaN,1.6316943620560593,NaN,12.548847156898528,NaN,1.633639249197874,NaN,1.6760312175323688,1.6519096184865156,1.6479118891657698,NaN,NaN,3.989826521732911,NaN,5.363900158778339,NaN,NaN,NaN,12.69248158018295,4.643563820721583,NaN,12.580047214032309,NaN,12.64464951066236,NaN,6.825167837188719,NaN,119.05822038222256,NaN,132.8904923458535,NaN,88.5509738189322,NaN,88.42533610298807,NaN,88.34854541600575,NaN,88.51748707043622,NaN,88.53219737962027,NaN,84.17407784646814,NaN,37.22404854678955,NaN,NaN,49.86849672953813,NaN,61.22347760434431,NaN,NaN,NaN,127.29442428457443,NaN
1719617938254089,1.6317340464121772,NaN,12.422814168338832,NaN,1.657163381052557,NaN,1.6544690498437569,NaN,NaN,NaN,1.6382321217651046,1.8210145665864939,NaN,4.516595701878157,NaN,2.9733080557297695,5.438839657266239,12.648163400523593,NaN,NaN,12.62587232329265,NaN,12.391361823248229,NaN,12.569073017274935,NaN,131.16727861269683,NaN,124.5050989638742,NaN,88.57127927591887,NaN,88.40013538661549,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.1853284777189,NaN,84.18571946549281,NaN,37.45544131452908,NaN,37.343158926519976,49.94368799972484,NaN,61.40048370052084,NaN,61.43211334926878,75.12958184122392,73.50994286086771,NaN,169.85674296532645
1719617940254089,NaN,1.631726036254167,NaN,12.546768668570968,NaN,1.6336598157585525,NaN,1.6760787049807704,1.651947265848824,1.6479118891657698,NaN,NaN,3.9919548025262364,NaN,5.365632892333411,NaN,NaN,NaN,12.68847746785804,4.645761677226267,NaN,12.577925270918866,NaN,12.638634124752244,NaN,6.812391678634369,NaN,119.04536936630001,NaN,132.8776398185268,NaN,88.55728834024872,NaN,88.41910903032222,NaN,88.34854541600575,NaN,88.5111241477181,NaN,88.53845061266674,NaN,84.18036111687859,NaN,37.22404854678955,NaN,NaN,49.86849672953813,NaN,61.21628521365716,NaN,NaN,NaN,127.28155298625745,NaN
1719618450254089,1.6316930571840929,NaN,12.41854712086823,NaN,1.6571437701138254,NaN,1.654449051545765,NaN,NaN,NaN,1.6381844981771043,1.8209437216287292,NaN,4.518511509768173,NaN,2.9743809936973986,5.439923467090959,12.648163400523593,NaN,NaN,12.619709670798779,NaN,12.389211943221362,NaN,12.56702393751587,NaN,131.16081844747066,NaN,124.4857250795091,NaN,88.57127927591887,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.1853284777189,NaN,84.18571946549281,NaN,37.44552158047925,NaN,37.353086912364915,49.936450345825136,NaN,61.4077277530009,NaN,61.43211334926878,75.12321147964056,73.50994286086771,NaN,169.83681250701162
1719618452254089,NaN,1.6317049201220952,NaN,12.544690180243409,NaN,1.6336700990388917,NaN,1.6760787049807704,1.651947265848824,1.6479228419862688,NaN,NaN,3.993314537477527,NaN,5.366595522086229,NaN,NaN,NaN,12.684473355533129,4.647300176779546,NaN,12.571559441578536,NaN,12.636628996115538,NaN,6.825167837188719,NaN,119.03078973828283,NaN,132.8627819522735,NaN,88.55619557519546,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.53110526883357,NaN,84.16678909279469,NaN,37.2237876619177,NaN,NaN,49.86808566311478,NaN,61.222839737002246,NaN,NaN,NaN,127.27966096916347,NaN
1719618962254089,1.631681820026415,NaN,12.415877283122082,NaN,1.6571437701138254,NaN,1.6544821025273622,NaN,NaN,NaN,1.6381944217366944,1.8208454042719409,NaN,4.519655518040534,NaN,2.9750183295832917,5.44016771002966,12.639683043192589,NaN,NaN,12.617130484352169,NaN,12.386525672764666,NaN,12.560353312164352,NaN,131.15435828224443,NaN,124.466351195144,NaN,88.57127927591887,NaN,88.39375826220157,NaN,88.42884273286143,NaN,88.4155660173214,NaN,84.17899974240021,NaN,84.17940822813263,NaN,37.44552158047925,NaN,37.343158926519976,49.936450345825136,NaN,61.4077277530009,NaN,61.43211334926878,75.12958184122392,73.50357249928436,NaN,169.83016902090668
1719618964254089,NaN,1.6316943620560593,NaN,12.54053320358829,NaN,1.6336700990388917,NaN,1.6760787049807704,1.651922167607285,1.6479118891657698,NaN,NaN,3.9942604400523383,NaN,5.366595522086229,NaN,NaN,NaN,12.682471299370674,4.64817931938142,NaN,12.565193612238206,NaN,12.632618738842126,NaN,6.8196923406654255,NaN,119.03078973828283,NaN,132.85635581645278,NaN,88.55619557519546,NaN,88.43047303223062,NaN,88.34745702425266,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.17307223820721,NaN,37.24350741976491,NaN,NaN,49.875302800675286,NaN,61.222839737002246,NaN,NaN,NaN,127.27322544803428,NaN
1719619474254089,1.6316930571840929,NaN,12.41001302592702,NaN,1.6571544760460626,NaN,1.654416000564168,NaN,NaN,NaN,1.6381944217366944,1.8207962455935467,NaN,4.520314623076422,NaN,2.9756728985971965,5.439923467090959,12.638212241662634,NaN,NaN,12.611492800806944,NaN,12.382762303140767,NaN,12.560876698238673,NaN,131.1498778638166,NaN,124.44236507129169,NaN,88.57237753859775,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.18633913729195,NaN,84.18673010619668,NaN,37.45571197711085,NaN,37.3434246544878,49.936865996966596,NaN,61.401126770004595,NaN,61.43275683755411,75.13041438013354,73.51074623926796,NaN,169.81968886746097
1719619476254089,NaN,1.6316838039900234,NaN,12.534297738605607,NaN,1.6336495324782132,NaN,1.6760905768428709,1.6519598149695933,1.6479228419862688,NaN,NaN,3.994733391339744,NaN,5.366595522086229,NaN,NaN,NaN,12.678467187045763,4.648948569158059,NaN,12.565193612238206,NaN,12.628608481568715,NaN,6.8196923406654255,NaN,119.02436435814911,NaN,132.84992968063204,NaN,88.55619557519546,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.17935538361974,NaN,37.2237876619177,NaN,NaN,49.875302800675286,NaN,61.222839737002246,NaN,NaN,NaN,127.27966096916347,NaN
