Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1718557050254089,1.6308873645016821,NaN,13.17435722017613,NaN,1.6442741334464936,NaN,1.6522417505893772,NaN,NaN,NaN,1.8546204427362014,1.8395348952760122,NaN,4.534574173906462,NaN,2.572684601927083,5.580914784163251,13.45203978619006,NaN,NaN,13.442107450614008,NaN,13.148034116693797,NaN,13.329740799879952,NaN,129.442414497299,NaN,122.7743652939257,NaN,88.5135797329401,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.1663422717628,NaN,84.16678575341231,NaN,37.80263200627308,NaN,37.700566416937946,50.008826884822106,NaN,61.335287228200315,NaN,61.366962439429734,74.99580424797342,73.36342454445051,NaN,168.740637299697
1718557052254089,NaN,1.630910341585519,NaN,13.313571541732403,NaN,1.631456911994765,NaN,1.6482822422812773,1.653046886399359,1.6992968039351333,NaN,NaN,3.82417533331911,NaN,5.493085071606485,NaN,NaN,NaN,13.508523064069763,4.706642302406025,NaN,13.374453662097249,NaN,13.409357514857351,NaN,6.786839361525668,NaN,117.18670563990669,NaN,131.27552640454888,NaN,88.49936601392334,NaN,88.3744304931573,NaN,88.29707452179102,NaN,88.46549254750857,NaN,88.48108039966478,NaN,84.16050594738218,NaN,37.578743303167606,NaN,NaN,49.933039901159326,NaN,61.1581095085716,NaN,NaN,NaN,127.49846868755556,NaN
1718557058254089,1.6309323097181418,NaN,13.17435722017613,NaN,1.644293113748015,NaN,1.6522858152174815,NaN,NaN,NaN,1.8553906384457926,1.8395348952760122,NaN,4.536715159469831,NaN,2.572684601927083,5.5819595505442345,13.45433387633449,NaN,NaN,13.442107450614008,NaN,13.148034116693797,NaN,13.329740799879952,NaN,129.4359543320728,NaN,122.78082325538074,NaN,88.5135797329401,NaN,88.34274126689026,NaN,88.37815367733003,NaN,88.3589214942839,NaN,84.1663422717628,NaN,84.16678575341231,NaN,37.80263200627308,NaN,37.69063843109301,50.008826884822106,NaN,61.335287228200315,NaN,61.366962439429734,74.99580424797342,73.36342454445051,NaN,168.73399381359204
1718557060254089,NaN,1.6309420145897706,NaN,13.311178906961665,NaN,1.6314466291020207,NaN,1.6482615329981805,1.6530970809904433,1.6996744112301114,NaN,NaN,3.825475949359475,NaN,5.494817805161556,NaN,NaN,NaN,13.513136257292173,4.708510480435007,NaN,13.376899121336587,NaN,13.41167152724738,NaN,6.781363865002374,NaN,117.18501378163802,NaN,131.26070070530602,NaN,88.4982744228792,NaN,88.36711468307138,NaN,88.29598717561933,NaN,88.46440144973883,NaN,88.48624231174361,NaN,84.15321760869743,NaN,37.58833505018845,NaN,NaN,49.939844552919496,NaN,61.15747295431069,NaN,NaN,NaN,127.49657239291551,NaN
1718557066254089,1.630921073414027,NaN,13.169436012600292,NaN,1.644264643295733,NaN,1.6522417505893772,NaN,NaN,NaN,1.8561030694771643,1.839584050220363,NaN,4.539081511934608,NaN,2.5726029386162397,5.583840130030003,13.458922056623349,NaN,NaN,13.442107450614008,NaN,13.145556274610529,NaN,13.325015872056158,NaN,129.4443601528343,NaN,122.78263580134173,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.37924797001148,NaN,88.36630948914635,NaN,84.16102368999158,NaN,84.16779601564632,NaN,37.80290960892104,NaN,37.69091110490017,50.0092439827131,NaN,61.33592899445837,NaN,61.36760462540012,74.9966341127752,73.36422499406598,NaN,168.73013536737741
1718557068254089,NaN,1.6309314569216868,NaN,13.308786272190927,NaN,1.6314774777802539,NaN,1.6482718876397289,1.6531096296382144,1.7000178562371346,NaN,NaN,3.8269539221326174,NaN,5.496165486815501,NaN,NaN,NaN,13.513136257292173,4.710598444114457,NaN,13.376899121336587,NaN,13.409357514857351,NaN,6.790807085789285,NaN,117.19143903394925,NaN,131.2671267132893,NaN,88.50458869296149,NaN,88.3733415079823,NaN,88.29598717561933,NaN,88.45803878018069,NaN,88.47998932749292,NaN,84.15321760869743,NaN,37.58833505018845,NaN,NaN,49.93262755893219,NaN,61.15747295431069,NaN,NaN,NaN,127.49013699981055,NaN
1718557074254089,1.6309323097181418,NaN,13.174947784527681,NaN,1.6442551531449723,NaN,1.6522527667464033,NaN,NaN,NaN,1.8567962456157965,1.8396004352018134,NaN,4.541542766465376,NaN,2.5727662652379264,5.585433084030892,13.459491991575275,NaN,NaN,13.440316061200607,NaN,13.146146407936081,NaN,13.327954290576194,NaN,129.4443601528343,NaN,122.77617771079717,NaN,88.5210880307339,NaN,88.33745786641484,NaN,88.38558422860713,NaN,88.37260345084819,NaN,84.16102368999158,NaN,84.16779601564632,NaN,37.7929896765836,NaN,37.70083928919766,50.0092439827131,NaN,61.33592899445837,NaN,61.3748437600839,75.00300460169703,73.36422499406598,NaN,168.75006622408625
1718557076254089,NaN,1.6309314569216868,NaN,13.310593340673188,NaN,1.631487760672998,NaN,1.6483029515643741,1.6531598242292984,1.7004215957701865,NaN,NaN,3.828482403948572,NaN,5.497589028186199,NaN,NaN,NaN,13.50564744782919,4.712378578243668,NaN,13.376320231422145,NaN,13.408789305140903,NaN,6.783506071001076,NaN,117.17858852932677,NaN,131.25427469732278,NaN,88.50458869296149,NaN,88.3733415079823,NaN,88.29598717561933,NaN,88.45803878018069,NaN,88.48624231174361,NaN,84.15950062911702,NaN,37.58833505018845,NaN,NaN,49.93262755893219,NaN,61.15747295431069,NaN,NaN,NaN,127.49013699981055,NaN
1718557082254089,1.6309323097181418,NaN,13.170026738972238,NaN,1.6442551531449723,NaN,1.6522747990604554,NaN,NaN,NaN,1.8574509119689488,1.8396332051647142,NaN,4.543683681541303,NaN,2.5725212753053963,5.587104655205692,13.454903962342593,NaN,NaN,13.442683354563522,NaN,13.143668647430545,NaN,13.332679062841681,NaN,129.4443601528343,NaN,122.77617771079717,NaN,88.5210880307339,NaN,88.33745786641484,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.16735255181668,NaN,84.16779601564632,NaN,37.7929896765836,NaN,37.70083928919766,50.0092439827131,NaN,61.343173191741286,NaN,61.36760462540012,74.9966341127752,73.36422499406598,NaN,168.74342260518333
1718557084254089,NaN,1.6309420145897706,NaN,13.308200627930907,NaN,1.631487760672998,NaN,1.6482925969228257,1.6531723728770695,1.7008397545722762,NaN,NaN,3.829842183211111,NaN,5.499321818207854,NaN,NaN,NaN,13.507954119608113,4.714576506372432,NaN,13.376320231422145,NaN,13.406475217341493,NaN,6.785331324698127,NaN,117.18501378163802,NaN,131.26070070530602,NaN,88.4982744228792,NaN,88.3733415079823,NaN,88.29598717561933,NaN,88.45803878018069,NaN,88.47998932749292,NaN,84.15321760869743,NaN,37.58833505018845,NaN,NaN,49.93262755893219,NaN,61.15747295431069,NaN,NaN,NaN,127.49657239291551,NaN
1718557090254089,1.6309435460222568,NaN,13.17248726174996,NaN,1.6442836235972544,NaN,1.6522417505893772,NaN,NaN,NaN,1.8581248332148412,1.8396659751276148,NaN,4.545824596617231,NaN,2.5725212753053963,5.588985172777342,13.454903962342593,NaN,NaN,13.442683354563522,NaN,13.146146407936081,NaN,13.32559190444345,NaN,129.4443601528343,NaN,122.78909389188628,NaN,88.51467684225094,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36630948914635,NaN,84.16735255181668,NaN,84.16779601564632,NaN,37.80290960892104,NaN,37.69091110490017,50.00200618413845,NaN,61.33592899445837,NaN,61.36760462540012,74.9966341127752,73.36422499406598,NaN,168.74342260518333
1718557092254089,NaN,1.6309420145897706,NaN,13.311178906961665,NaN,1.6314774777802539,NaN,1.6482718876397289,1.6531849215248406,1.701243494105328,NaN,NaN,3.831092245897416,NaN,5.501131708027321,NaN,NaN,NaN,13.510829660680969,4.716752442327573,NaN,13.374453662097249,NaN,13.404729490077294,NaN,6.78747382592107,NaN,117.19143903394925,NaN,131.2671267132893,NaN,88.50458869296149,NaN,88.3733415079823,NaN,88.3022848631423,NaN,88.46440144973883,NaN,88.48624231174361,NaN,84.15321760869743,NaN,37.57847536741107,NaN,NaN,49.939844552919496,NaN,61.16466505883604,NaN,NaN,NaN,127.49013699981055,NaN
1718557098254089,1.630921073414027,NaN,13.174947784527681,NaN,1.644293113748015,NaN,1.6522858152174815,NaN,NaN,NaN,1.8587602446752538,1.8397151300719656,NaN,4.547965511693158,NaN,2.5725212753053963,5.590238851158441,13.457197976958936,NaN,NaN,13.440316061200607,NaN,13.143668647430545,NaN,13.327954290576194,NaN,129.43789985847454,NaN,122.78263580134173,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.16735255181668,NaN,84.16779601564632,NaN,37.7929896765836,NaN,37.69091110490017,50.0092439827131,NaN,61.33592899445837,NaN,61.36760462540012,75.00300460169703,73.37059548298781,NaN,168.74342260518333
1718557100254089,NaN,1.6309525722578546,NaN,13.308786272190927,NaN,1.6314980435657425,NaN,1.6483029515643741,1.6532351161159247,1.7016183951003048,NaN,NaN,3.8326884564924097,NaN,5.5026886416115826,NaN,NaN,NaN,13.508523064069763,4.718730513181789,NaN,13.372008202857911,NaN,13.41167152724738,NaN,6.783823142131343,NaN,117.18501378163802,NaN,131.2735527212725,NaN,88.49196015279692,NaN,88.36711468307138,NaN,88.29598717561933,NaN,88.45167611062253,NaN,88.48624231174361,NaN,84.15950062911702,NaN,37.57847536741107,NaN,NaN,49.93262755893219,NaN,61.15747295431069,NaN,NaN,NaN,127.49013699981055,NaN
1718557106254089,1.6309547823263717,NaN,13.17248726174996,NaN,1.644293113748015,NaN,1.6522637829034295,NaN,NaN,NaN,1.8594149110284064,1.8397151300719656,NaN,4.550219106509923,NaN,2.572439611994553,5.592119368730091,13.454903962342593,NaN,NaN,13.437948767837693,NaN,13.146146407936081,NaN,13.32559190444345,NaN,129.4443601528343,NaN,122.78909389188628,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.16735255181668,NaN,84.16779601564632,NaN,37.7929896765836,NaN,37.69091110490017,50.0092439827131,NaN,61.343173191741286,NaN,61.3748437600839,74.9966341127752,73.37059548298781,NaN,168.73677898628037
1718557108254089,NaN,1.6309631299259384,NaN,13.311178906961665,NaN,1.6314980435657425,NaN,1.6482925969228257,1.6532727620592378,1.702050973171432,NaN,NaN,3.833989072532775,NaN,5.50446799427931,NaN,NaN,NaN,13.508523064069763,4.721038262511708,NaN,13.376899121336587,NaN,13.409357514857351,NaN,6.78747382592107,NaN,117.18501378163802,NaN,131.2735527212725,NaN,88.4982744228792,NaN,88.3733415079823,NaN,88.29598717561933,NaN,88.45803878018069,NaN,88.47998932749292,NaN,84.15950062911702,NaN,37.58833505018845,NaN,NaN,49.93262755893219,NaN,61.16466505883604,NaN,NaN,NaN,127.49013699981055,NaN
1718557114254089,1.6309660186304866,NaN,13.177408307305404,NaN,1.64435954480334,NaN,1.6522747990604554,NaN,NaN,NaN,1.8600310675960794,1.8397642850163167,NaN,4.552472701326689,NaN,2.572439611994553,5.59420883269859,13.457197976958936,NaN,NaN,13.440316061200607,NaN,13.143668647430545,NaN,13.327954290576194,NaN,129.4359543320728,NaN,122.78082325538074,NaN,88.5135797329401,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.1600135364441,NaN,84.17309699077248,NaN,37.79271227222325,NaN,37.69063843109301,50.008826884822106,NaN,61.342531280680376,NaN,61.366962439429734,74.99580424797342,73.36342454445051,NaN,168.72735032748713
1718557116254089,NaN,1.6309525722578546,NaN,13.308786272190927,NaN,1.631518609351231,NaN,1.6483133062059225,1.65329785935478,1.7024402934354461,NaN,NaN,3.8355852831277693,NaN,5.506469766030504,NaN,NaN,NaN,13.50621646745856,4.7226866548902215,NaN,13.372008202857911,NaN,13.407043502467323,NaN,6.783506071001076,NaN,117.17858852932677,NaN,131.2671267132893,NaN,88.50458869296149,NaN,88.36088785816047,NaN,88.3022848631423,NaN,88.45803878018069,NaN,88.47998932749292,NaN,84.15321760869743,NaN,37.58833505018845,NaN,NaN,49.93262755893219,NaN,61.15747295431069,NaN,NaN,NaN,127.49013699981055,NaN
1718557122254089,1.6309660186304866,NaN,13.17248726174996,NaN,1.644350054652579,NaN,1.6522637829034295,NaN,NaN,NaN,1.8606087143782726,1.8398134399606676,NaN,4.554838975884292,NaN,2.5725212753053963,5.59588040387339,13.45260994772625,NaN,NaN,13.442683354563522,NaN,13.146146407936081,NaN,13.327954290576194,NaN,129.442414497299,NaN,122.7743652939257,NaN,88.51999079327106,NaN,88.34274126689026,NaN,88.37815367733003,NaN,88.3589214942839,NaN,84.1663422717628,NaN,84.16678575341231,NaN,37.80263200627308,NaN,37.700566416937946,50.008826884822106,NaN,61.342531280680376,NaN,61.366962439429734,75.00217460955677,73.36979490603386,NaN,168.740637299697
1718557124254089,NaN,1.6309525722578546,NaN,13.308786272190927,NaN,1.6315083264584869,NaN,1.648323660847471,1.653310408002551,1.7028728715065733,NaN,NaN,3.836826780257209,NaN,5.5084715377816975,NaN,NaN,NaN,13.50621646745856,4.724774618569672,NaN,13.374453662097249,NaN,13.407043502467323,NaN,6.789299167815933,NaN,117.18501378163802,NaN,131.26070070530602,NaN,88.50458869296149,NaN,88.37956833289321,NaN,88.29598717561933,NaN,88.46440144973883,NaN,88.47998932749292,NaN,84.15321760869743,NaN,37.58833505018845,NaN,NaN,49.939844552919496,NaN,61.15747295431069,NaN,NaN,NaN,127.49657239291551,NaN
1718557130254089,1.6309362385196795,NaN,13.17435722017613,NaN,1.6443132337759487,NaN,1.6522657347577545,NaN,NaN,NaN,1.861182899828576,1.8398088541074902,NaN,4.556885497145783,NaN,2.572320756813136,5.5972131397065885,13.456627966478917,NaN,NaN,13.437372708006752,NaN,13.14307843252726,NaN,13.329740799879952,NaN,129.442414497299,NaN,122.7743652939257,NaN,88.5135797329401,NaN,88.33636414247633,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.1663422717628,NaN,84.16678575341231,NaN,37.79271227222325,NaN,37.700566416937946,50.008826884822106,NaN,61.335287228200315,NaN,61.374201429411855,74.99580424797342,73.36979490603386,NaN,168.73399381359204
1718557132254089,NaN,1.6309525722578546,NaN,13.30639363742019,NaN,1.6315288922439755,NaN,1.6483133062059225,1.6533355052980931,1.7032766110396254,NaN,NaN,3.8381865152084997,NaN,5.509806052282493,NaN,NaN,NaN,13.508523064069763,4.726752689423888,NaN,13.372008202857911,NaN,13.409357514857351,NaN,6.7819978002364785,NaN,117.18501378163802,NaN,131.26070070530602,NaN,88.50458869296149,NaN,88.3733415079823,NaN,88.29598717561933,NaN,88.46440144973883,NaN,88.48624231174361,NaN,84.15321760869743,NaN,37.57847536741107,NaN,NaN,49.93262755893219,NaN,61.16466505883604,NaN,NaN,NaN,127.49657239291551,NaN
1718557138254089,1.6309699487123202,NaN,13.176817823964052,NaN,1.6443132337759487,NaN,1.6522987844840444,NaN,NaN,NaN,1.8617220573022162,1.8398416253150247,NaN,4.559139166159855,NaN,2.572320756813136,5.599093719192358,13.45433387633449,NaN,NaN,13.442107450614008,NaN,13.148034116693797,NaN,13.327378335968053,NaN,129.44046891954486,NaN,122.77901078187958,NaN,88.51889359967228,NaN,88.33527046226142,NaN,88.37705942839494,NaN,88.36412121494855,NaN,84.15900342327934,NaN,84.16577553156537,NaN,37.79243487895263,NaN,37.700293555586796,50.001172294374825,NaN,61.33464548759803,NaN,61.36632027913189,74.99497441634699,73.36899436108445,NaN,168.73120875224603
1718557140254089,NaN,1.630944739367508,NaN,13.308200627930907,NaN,1.631500326887309,NaN,1.6482957591280962,1.653340218254233,1.7036883559030072,NaN,NaN,3.8394788797238864,NaN,5.511895940725263,NaN,NaN,NaN,13.50564744782919,4.728753142802959,NaN,13.368983614625142,NaN,13.404161129542079,NaN,6.787156578395179,NaN,117.18670563990669,NaN,131.2626741329074,NaN,88.50568040962024,NaN,88.36820354437138,NaN,88.2907767089833,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.15422280196965,NaN,37.578743303167606,NaN,NaN,49.933039901159326,NaN,61.165301756175,NaN,NaN,NaN,127.49203316642638,NaN
1718557146254089,1.6309699487123202,NaN,13.17435722017613,NaN,1.644322724287154,NaN,1.6522437016068945,NaN,NaN,NaN,1.8622419591517978,1.8399071677300936,NaN,4.561280151723224,NaN,2.572239090400644,5.600556392125735,13.45433387633449,NaN,NaN,13.437372708006752,NaN,13.14307843252726,NaN,13.327378335968053,NaN,129.44046891954486,NaN,122.77255294950888,NaN,88.51889359967228,NaN,88.33527046226142,NaN,88.38339543368718,NaN,88.35782750485924,NaN,84.15900342327934,NaN,84.17208664277396,NaN,37.79243487895263,NaN,37.690365768186474,50.00840980360535,NaN,61.33464548759803,NaN,61.36632027913189,74.99497441634699,73.36262412683446,NaN,168.7378521055583
1718557148254089,NaN,1.6309736875940224,NaN,13.310593340673188,NaN,1.6315391751367199,NaN,1.6483133062059225,1.6533982485369483,1.704084090105729,NaN,NaN,3.8409569006614284,NaN,5.513452925047111,NaN,NaN,NaN,13.50564744782919,4.730951070931723,NaN,13.373874692489812,NaN,13.406475217341493,NaN,6.787156578395179,NaN,117.19482307345285,NaN,131.26464763902814,NaN,88.50045764840004,NaN,88.3755195216612,NaN,88.29816191122637,NaN,88.46022076597313,NaN,88.48217151524857,NaN,84.16151130564725,NaN,37.579011249584866,NaN,NaN,49.93345225979287,NaN,61.158746088159944,NaN,NaN,NaN,127.49392940848749,NaN
1718557154254089,1.63095871198144,NaN,13.168845247328939,NaN,1.6443037432647432,NaN,1.6522657347577545,NaN,NaN,NaN,1.8627811166254382,1.8399563245413952,NaN,4.563214265281859,NaN,2.572239090400644,5.602098285952546,13.451469587108658,NaN,NaN,13.436796610242192,NaN,13.14496610242462,NaN,13.329164885129401,NaN,129.44046891954486,NaN,122.77901078187958,NaN,88.51889359967228,NaN,88.33527046226142,NaN,88.3707234231027,NaN,88.35782750485924,NaN,84.1653320320967,NaN,84.16577553156537,NaN,37.80235441472278,NaN,37.700293555586796,50.00840980360535,NaN,61.33464548759803,NaN,61.36632027913189,75.00134465059696,73.36262412683446,NaN,168.7378521055583
1718557156254089,NaN,1.631005360598274,NaN,13.308200627930907,NaN,1.631518609351231,NaN,1.6483133062059225,1.6534358944802614,1.704487829638781,NaN,NaN,3.842316679923967,NaN,5.515232335700652,NaN,NaN,NaN,13.50564744782919,4.732599517028296,NaN,13.373874692489812,NaN,13.406475217341493,NaN,6.786839361525668,NaN,117.19482307345285,NaN,131.2775001663548,NaN,88.50677216971656,NaN,88.3755195216612,NaN,88.30445984932379,NaN,88.46022076597313,NaN,88.48217151524857,NaN,84.1552280352368,NaN,37.579011249584866,NaN,NaN,49.93345225979287,NaN,61.158746088159944,NaN,NaN,NaN,127.49392940848749,NaN
1718557162254089,1.6309474752505597,NaN,13.171305932132393,NaN,1.644341705309565,NaN,1.6522767513331844,NaN,NaN,NaN,1.8632817628509613,1.8399563245413952,NaN,4.565355321337313,NaN,2.572239090400644,5.603769967200517,13.453763752786148,NaN,NaN,13.439164059491672,NaN,13.14496610242462,NaN,13.324439801737066,NaN,129.4443601528343,NaN,122.78263580134173,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.16735255181668,NaN,84.16779601564632,NaN,37.7929896765836,NaN,37.70083928919766,50.0092439827131,NaN,61.33592899445837,NaN,61.36036549071635,74.9966341127752,73.36422499406598,NaN,168.73677898628037
1718557164254089,NaN,1.63099480293019,NaN,13.30639363742019,NaN,1.6315391751367199,NaN,1.6483340154890194,1.6534735404235745,1.7049059884408706,NaN,NaN,3.8436845739245897,NaN,5.5171458820368695,NaN,NaN,NaN,13.508523064069763,4.734774865665986,NaN,13.36956274361857,NaN,13.407043502467323,NaN,6.788981832092233,NaN,117.1819720575303,NaN,131.27107390269146,NaN,88.50045764840004,NaN,88.36929244899535,NaN,88.29816191122637,NaN,88.46658368869126,NaN,88.48217151524857,NaN,84.1552280352368,NaN,37.579011249584866,NaN,NaN,49.94066954093229,NaN,61.158746088159944,NaN,NaN,NaN,127.50036505764598,NaN
1718557170254089,1.63095871198144,NaN,13.171305932132393,NaN,1.644360686331976,NaN,1.6522877679086145,NaN,NaN,NaN,1.8637438978283671,1.8399727101451624,NaN,4.567721751714392,NaN,2.572239090400644,5.605441648448488,13.453763752786148,NaN,NaN,13.436796610242192,NaN,13.14001025509187,NaN,13.326802343433233,NaN,129.4359543320728,NaN,122.78728121683577,NaN,88.51999079327106,NaN,88.33636414247633,NaN,88.37815367733003,NaN,88.36521533017697,NaN,84.1663422717628,NaN,84.17309699077248,NaN,37.79271227222325,NaN,37.700566416937946,50.008826884822106,NaN,61.335287228200315,NaN,61.366962439429734,74.99580424797342,73.36342454445051,NaN,168.740637299697
1718557172254089,NaN,1.6310159182663577,NaN,13.30639363742019,NaN,1.631518609351231,NaN,1.6483029515643741,1.6534986377191165,1.7053241472429599,NaN,NaN,3.8450443088758806,NaN,5.519147653788063,NaN,NaN,NaN,13.50621646745856,4.736862829345436,NaN,13.36956274361857,NaN,13.409357514857351,NaN,6.785014196017903,NaN,117.19482307345285,NaN,131.26464763902814,NaN,88.50677216971656,NaN,88.3755195216612,NaN,88.30445984932379,NaN,88.46658368869126,NaN,88.48217151524857,NaN,84.1552280352368,NaN,37.579011249584866,NaN,NaN,49.93345225979287,NaN,61.158746088159944,NaN,NaN,NaN,127.49392940848749,NaN
1718557178254089,1.63095871198144,NaN,13.165793677330013,NaN,1.6443511958207704,NaN,1.6522767513331844,NaN,NaN,NaN,1.864263799677949,1.8399890957489298,NaN,4.569768831924167,NaN,2.5720757575756594,5.606983753896587,13.450899350478338,NaN,NaN,13.436220474540278,NaN,13.141897886119667,NaN,13.321501073996865,NaN,129.4443601528343,NaN,122.78909389188628,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.37924797001148,NaN,88.36630948914635,NaN,84.16735255181668,NaN,84.16779601564632,NaN,37.7929896765836,NaN,37.69091110490017,50.0092439827131,NaN,61.33592899445837,NaN,61.36760462540012,74.9966341127752,73.36422499406598,NaN,168.73013536737741
1718557180254089,NaN,1.631005360598274,NaN,13.30639363742019,NaN,1.6315391751367199,NaN,1.6483133062059225,1.6535237350146588,1.7056990482379368,NaN,NaN,3.846404043827172,NaN,5.520927006455791,NaN,NaN,NaN,13.50621646745856,4.738731007374418,NaN,13.372008202857911,NaN,13.407043502467323,NaN,6.792314858048959,NaN,117.1819720575303,NaN,131.27107390269146,NaN,88.50045764840004,NaN,88.36929244899535,NaN,88.30445984932379,NaN,88.46022076597313,NaN,88.48217151524857,NaN,84.16151130564725,NaN,37.579011249584866,NaN,NaN,49.93345225979287,NaN,61.158746088159944,NaN,NaN,NaN,127.50680070680446,NaN
1718557186254089,1.6309924221740806,NaN,13.170715208978663,NaN,1.6443322147983594,NaN,1.6522987844840444,NaN,NaN,NaN,1.8646874234072377,1.840005481352697,NaN,4.571909958476345,NaN,2.5720757575756594,5.608655490186579,13.448605109262813,NaN,NaN,13.436220474540278,NaN,13.141897886119667,NaN,13.326226312967984,NaN,129.4443601528343,NaN,122.78909389188628,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.16102368999158,NaN,84.16779601564632,NaN,37.7929896765836,NaN,37.69091110490017,50.0092439827131,NaN,61.33592899445837,NaN,61.36760462540012,74.9966341127752,73.36422499406598,NaN,168.73677898628037
1718557188254089,NaN,1.63099480293019,NaN,13.301608367878716,NaN,1.6315391751367199,NaN,1.6483340154890194,1.6535362836624297,1.7061172070400263,NaN,NaN,3.8479411355112396,NaN,5.5229287782069845,NaN,NaN,NaN,13.50621646745856,4.7408189710538675,NaN,13.372008202857911,NaN,13.404729490077294,NaN,6.787156578395179,NaN,117.19482307345285,NaN,131.27107390269146,NaN,88.50677216971656,NaN,88.3755195216612,NaN,88.30445984932379,NaN,88.46022076597313,NaN,88.48217151524857,NaN,84.16151130564725,NaN,37.579011249584866,NaN,NaN,49.94066954093229,NaN,61.158746088159944,NaN,NaN,NaN,127.49392940848749,NaN
1718557194254089,1.6309811854432004,NaN,13.16825444315434,NaN,1.644341705309565,NaN,1.6523208176349045,NaN,NaN,NaN,1.8651495583846436,1.8400710237677658,NaN,4.574163775899691,NaN,2.571994091163168,5.610118259440323,13.453193591693868,NaN,NaN,13.433852947339817,NaN,13.139419880864814,NaN,13.326226312967984,NaN,129.43789985847454,NaN,122.78909389188628,NaN,88.5210880307339,NaN,88.33745786641484,NaN,88.38558422860713,NaN,88.36001552744452,NaN,84.16102368999158,NaN,84.16779601564632,NaN,37.7929896765836,NaN,37.70083928919766,50.00200618413845,NaN,61.33592899445837,NaN,61.36036549071635,74.9966341127752,73.37059548298781,NaN,168.73677898628037
1718557196254089,NaN,1.63099480293019,NaN,13.30639363742019,NaN,1.6315391751367199,NaN,1.6483547247721162,1.653561380957972,1.7065065273040407,NaN,NaN,3.8491826326406793,NaN,5.524485711791246,NaN,NaN,NaN,13.50621646745856,4.742797041908084,NaN,13.36956274361857,NaN,13.404729490077294,NaN,6.788664527033433,NaN,117.19955640017413,NaN,131.26910026872812,NaN,88.50568040962024,NaN,88.3744304931573,NaN,88.30967014740642,NaN,88.45912975137294,NaN,88.48733350831088,NaN,84.15422280196965,NaN,37.568883424244,NaN,NaN,49.940257038719835,NaN,61.1581095085716,NaN,NaN,NaN,127.49846868755556,NaN
1718557202254089,1.6310109638469463,NaN,13.16825444315434,NaN,1.64435954480334,NaN,1.652340896002612,NaN,NaN,NaN,1.8655957315978755,1.8401247546082238,NaN,4.576192211580702,NaN,2.572112958751179,5.611789995730316,13.448605109262813,NaN,NaN,13.433852947339817,NaN,13.139419880864814,NaN,13.326226312967984,NaN,129.4443601528343,NaN,122.78263580134173,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.16735255181668,NaN,84.16779601564632,NaN,37.7929896765836,NaN,37.69091110490017,50.0092439827131,NaN,61.33592899445837,NaN,61.36760462540012,75.00300460169703,73.36422499406598,NaN,168.73677898628037
