Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1657210001254089,NaN,1.6372795789890688,NaN,12.580024481811922,NaN,1.782976489371783,NaN,1.6534271920932269,1.6567912264658318,1.7490530861715803,NaN,NaN,3.625960717924616,NaN,5.142897449319834,NaN,NaN,NaN,12.768559714356245,4.457735917339171,NaN,12.645827450549051,NaN,12.678736697486354,NaN,6.918574844582965,NaN,118.19377839450279,NaN,132.2181758948088,NaN,88.11941821794224,NaN,88.00595883823812,NaN,87.93072129928665,NaN,88.08264127624986,NaN,88.10481027245176,NaN,84.12808552701914,NaN,37.04605249743287,NaN,NaN,49.63673080545264,NaN,60.812251937093805,NaN,NaN,NaN,127.03322408935793,NaN
1657210007254089,1.637310359568012,NaN,12.454823627095411,NaN,1.6494259514047207,NaN,1.6835685604518444,NaN,NaN,NaN,1.703061451513729,1.8218443834442932,NaN,4.2781633680850675,NaN,2.51123164086613,5.224363418306698,12.719888669722542,NaN,NaN,12.699858915443226,NaN,12.432199209838735,NaN,12.603946096158612,NaN,129.96177588450578,NaN,123.75876928113756,NaN,88.13314820739485,NaN,87.97707213478118,NaN,88.01482014026062,NaN,87.99170567031425,NaN,84.13267942121054,NaN,84.13321042479286,NaN,37.26643260935604,NaN,37.1738584900707,49.711260791809096,NaN,60.993546916739504,NaN,61.025459216486084,74.7966713033215,73.19620096125198,NaN,169.23330856212365
1657210009254089,NaN,1.6373006951211406,NaN,12.577945993484361,NaN,1.7843377972069918,NaN,1.653403448369026,1.6568288738281403,1.7489954069213978,NaN,NaN,3.626330045775322,NaN,5.142897449319834,NaN,NaN,NaN,12.768559714356245,4.457735917339171,NaN,12.645827450549051,NaN,12.678736697486354,NaN,6.9219016091002326,NaN,118.19377839450279,NaN,132.2181758948088,NaN,88.11941821794224,NaN,87.9997320133272,NaN,87.93072129928665,NaN,88.08264127624986,NaN,88.09855728820108,NaN,84.12180250659955,NaN,37.04605249743287,NaN,NaN,49.63673080545264,NaN,60.80505983256846,NaN,NaN,NaN,127.03965948246291,NaN
1657210015254089,1.637287887813248,NaN,12.452690384327218,NaN,1.6494164616143774,NaN,1.6838990326114627,NaN,NaN,NaN,1.702709243959768,1.8218443834442932,NaN,4.2781633680850675,NaN,2.5119665827510014,5.224208768134953,12.717898700047115,NaN,NaN,12.697804968468411,NaN,12.432199209838735,NaN,12.603946096158612,NaN,129.95727180736878,NaN,123.76705913459232,NaN,88.1342376686267,NaN,87.9781586333213,NaN,88.0159071267372,NaN,87.99908602976896,NaN,84.1336889880099,NaN,84.13421997552246,NaN,37.2666994831347,NaN,37.174120823369584,49.71167192515375,NaN,60.98693791881447,NaN,61.02609455067861,74.79749715459765,73.19699803633503,NaN,169.24274695728815
1657210017254089,NaN,1.6373006951211406,NaN,12.577945993484361,NaN,1.7856226270739306,NaN,1.653462807679528,1.6568037755866012,1.748952147483761,NaN,NaN,3.6266993736260282,NaN,5.1433929592417265,NaN,NaN,NaN,12.764555602031335,4.457735917339171,NaN,12.645827450549051,NaN,12.68074182612306,NaN,6.914924337188857,NaN,118.20020364681402,NaN,132.2181758948088,NaN,88.11941821794224,NaN,87.9997320133272,NaN,87.93701898680962,NaN,88.08264127624986,NaN,88.10481027245176,NaN,84.12808552701914,NaN,37.0361928146555,NaN,NaN,49.64394779943995,NaN,60.812251937093805,NaN,NaN,NaN,127.03965948246291,NaN
1657210023254089,1.63729912369063,NaN,12.450557141559022,NaN,1.6494164616143774,NaN,1.6842295047710807,NaN,NaN,NaN,1.702343991681586,1.8218116147259318,NaN,4.27825609976009,NaN,2.512619864426443,5.224208768134953,12.717898700047115,NaN,NaN,12.70191286241804,NaN,12.427900016027191,NaN,12.603946096158612,NaN,129.96373184346658,NaN,123.76060130222163,NaN,88.1342376686267,NaN,87.99091262721201,NaN,88.02224313202944,NaN,87.99908602976896,NaN,84.14001759682725,NaN,84.12790886431388,NaN,37.2666994831347,NaN,37.16419303596926,49.71167192515375,NaN,60.99418182649745,NaN,61.02609455067861,74.79749715459765,73.19699803633503,NaN,169.2361036039759
1657210025254089,NaN,1.6372901370551047,NaN,12.577945993484361,NaN,1.7869380481281774,NaN,1.6534509358174276,1.6567912264658318,1.7488944682335783,NaN,NaN,3.6269302035327193,NaN,5.142897449319834,NaN,NaN,NaN,12.76655765819379,4.457645527038661,NaN,12.645827450549051,NaN,12.68074182612306,NaN,6.922225351977067,NaN,118.20020364681402,NaN,132.2181758948088,NaN,88.11310394785995,NaN,87.9997320133272,NaN,87.93701898680962,NaN,88.08900394580802,NaN,88.09855728820108,NaN,84.12808552701914,NaN,37.04605249743287,NaN,NaN,49.63673080545264,NaN,60.80505983256846,NaN,NaN,NaN,127.02678869625296,NaN
1657210031254089,1.63729912369063,NaN,12.454823627095411,NaN,1.6494259514047207,NaN,1.684515913976083,NaN,NaN,NaN,1.7019917841276249,1.8218279990851125,NaN,4.278348831435111,NaN,2.5131914858924542,5.224208768134953,12.715908730371686,NaN,NaN,12.703966809392854,NaN,12.432199209838735,NaN,12.603946096158612,NaN,129.96373184346658,NaN,123.76060130222163,NaN,88.1342376686267,NaN,87.9781586333213,NaN,88.0159071267372,NaN,87.99908602976896,NaN,84.14001759682725,NaN,84.13421997552246,NaN,37.2666994831347,NaN,37.16419303596926,49.71167192515375,NaN,60.98693791881447,NaN,61.02609455067861,74.80386738884764,73.19699803633503,NaN,169.2361036039759
1657210033254089,NaN,1.6372901370551047,NaN,12.58210297013948,NaN,1.7881769912141539,NaN,1.6534509358174276,1.6568037755866012,1.7488079493583044,NaN,NaN,3.627161033439411,NaN,5.1427322793458705,NaN,NaN,NaN,12.764555602031335,4.457826307639682,NaN,12.643705507435609,NaN,12.68074182612306,NaN,6.9182512780847025,NaN,118.20020364681402,NaN,132.2181758948088,NaN,88.11941821794224,NaN,88.00595883823812,NaN,87.93701898680962,NaN,88.08264127624986,NaN,88.10481027245176,NaN,84.12180250659955,NaN,37.04605249743287,NaN,NaN,49.64394779943995,NaN,60.80505983256846,NaN,NaN,NaN,127.03322408935793,NaN
1657210039254089,1.63729912369063,NaN,12.452690384327218,NaN,1.649435441195064,NaN,1.684846386135701,NaN,NaN,NaN,1.7016526212978844,1.8218443834442932,NaN,4.278441563110134,NaN,2.5138447675678957,5.224208768134953,12.717898700047115,NaN,NaN,12.703966809392854,NaN,12.432199209838735,NaN,12.603946096158612,NaN,129.96373184346658,NaN,123.76705913459232,NaN,88.14064860081079,NaN,87.97178163637594,NaN,88.0159071267372,NaN,87.99908602976896,NaN,84.1336889880099,NaN,84.14053108673104,NaN,37.27661901890485,NaN,37.16419303596926,49.704434415923224,NaN,60.99418182649745,NaN,61.02609455067861,74.79749715459765,73.19699803633503,NaN,169.22946025066366
1657210041254089,NaN,1.6372901370551047,NaN,12.575867505156802,NaN,1.7894618210810926,NaN,1.653462807679528,1.6568037755866012,1.7488079493583044,NaN,NaN,3.6274380293274406,NaN,5.143062619293799,NaN,NaN,NaN,12.76255354586888,4.457735917339171,NaN,12.645827450549051,NaN,12.678736697486354,NaN,6.916749590885911,NaN,118.19549032089992,NaN,132.22016837019876,NaN,88.12050227210919,NaN,88.00704051478779,NaN,87.9380991917517,NaN,88.08372477937155,NaN,88.0996407722527,NaN,84.13537336573208,NaN,37.04630984129274,NaN,NaN,49.64435439873914,NaN,60.805689376004736,NaN,NaN,NaN,127.03511116625467,NaN
1657210047254089,1.63729912369063,NaN,12.452690384327218,NaN,1.6494449309854073,NaN,1.6851878740339732,NaN,NaN,NaN,1.7013134584681442,1.8218279990851125,NaN,4.278348831435111,NaN,2.514498049243337,5.224208768134953,12.719888669722542,NaN,NaN,12.70191286241804,NaN,12.432199209838735,NaN,12.601897286246095,NaN,129.95727180736878,NaN,123.75414346985096,NaN,88.1342376686267,NaN,87.9781586333213,NaN,88.02224313202944,NaN,87.99908602976896,NaN,84.1336889880099,NaN,84.14053108673104,NaN,37.2666994831347,NaN,37.16419303596926,49.71167192515375,NaN,60.99418182649745,NaN,61.02609455067861,74.79749715459765,73.19699803633503,NaN,169.22946025066366
1657210049254089,NaN,1.6372901370551047,NaN,12.57533619894415,NaN,1.7906701729797612,NaN,1.6534984232658292,1.6567912264658318,1.7487358502955763,NaN,NaN,3.62770233656636,NaN,5.142786944869418,NaN,NaN,NaN,12.764039723191587,4.457566047435963,NaN,12.647424958526853,NaN,12.680227507948663,NaN,6.918574844582965,NaN,118.18906494076619,NaN,132.22016837019876,NaN,88.12050227210919,NaN,88.00704051478779,NaN,87.9380991917517,NaN,88.08372477937155,NaN,88.1058938808988,NaN,84.13537336573208,NaN,37.04630984129274,NaN,NaN,49.64435439873914,NaN,60.81288162360814,NaN,NaN,NaN,127.03511116625467,NaN
1657210055254089,1.63729912369063,NaN,12.450022022319867,NaN,1.6494449309854073,NaN,1.6855073304549373,NaN,NaN,NaN,1.7009351614657415,1.8218279990851125,NaN,4.278447791425316,NaN,2.5151513309187785,5.224257017074058,12.71539186108747,NaN,NaN,12.701390736694778,NaN,12.429514708464726,NaN,12.601375319660542,NaN,129.97019187956437,NaN,123.76060130222163,NaN,88.1342376686267,NaN,87.9781586333213,NaN,88.02224313202944,NaN,87.99908602976896,NaN,84.1336889880099,NaN,84.13421997552246,NaN,37.2666994831347,NaN,37.174120823369584,49.71167192515375,NaN,60.99418182649745,NaN,61.02609455067861,74.80386738884764,73.19699803633503,NaN,169.24274695728815
1657210057254089,NaN,1.6373294037805164,NaN,12.577414755005801,NaN,1.7919290791474707,NaN,1.6534827161268804,1.6568114807306717,1.7486973085079676,NaN,NaN,3.628025508966975,NaN,5.142952120225966,NaN,NaN,NaN,12.762037601785822,4.457656440682126,NaN,12.643180933999561,NaN,12.682232701928807,NaN,6.922549126140966,NaN,118.19549032089992,NaN,132.22016837019876,NaN,88.12050227210919,NaN,88.00081356600187,NaN,87.9380991917517,NaN,88.08372477937155,NaN,88.1058938808988,NaN,84.12280707490703,NaN,37.03644996236913,NaN,NaN,49.64435439873914,NaN,60.805689376004736,NaN,NaN,NaN,127.04154668738383,NaN
1657210063254089,1.6372949535467118,NaN,12.447888709316834,NaN,1.6494435964611158,NaN,1.6858455912755859,NaN,NaN,NaN,1.7005905864526456,1.8218004999679172,NaN,4.2782623219690805,NaN,2.515680633714811,5.2236383960202835,12.713401825894325,NaN,NaN,12.699336722095861,NaN,12.429514708464726,NaN,12.599326442293048,NaN,129.95727180736878,NaN,123.76705913459232,NaN,88.1342376686267,NaN,87.9781586333213,NaN,88.0159071267372,NaN,87.99908602976896,NaN,84.14001759682725,NaN,84.13421997552246,NaN,37.2666994831347,NaN,37.16419303596926,49.71167192515375,NaN,60.98693791881447,NaN,61.02609455067861,74.79749715459765,73.19699803633503,NaN,169.22946025066366
1657210065254089,NaN,1.6373006951211406,NaN,12.573789016829242,NaN,1.793102172370752,NaN,1.653462807679528,1.6568037755866012,1.7486637512328482,NaN,NaN,3.628361348954206,NaN,5.143227789267763,NaN,NaN,NaN,12.764555602031335,4.457735917339171,NaN,12.643705507435609,NaN,12.678736697486354,NaN,6.924050605674121,NaN,118.20191570103361,NaN,132.22016837019876,NaN,88.12050227210919,NaN,87.99458661721594,NaN,87.9380991917517,NaN,88.08372477937155,NaN,88.1058938808988,NaN,84.12909022031955,NaN,37.04630984129274,NaN,NaN,49.64435439873914,NaN,60.81288162360814,NaN,NaN,NaN,127.03511116625467,NaN
1657210071254089,1.6372949535467118,NaN,12.446290656022633,NaN,1.6494246176012095,NaN,1.6861650355646793,NaN,NaN,NaN,1.7002890598057303,1.8218168837048754,NaN,4.278441563110134,NaN,2.5164972047973366,5.224208768134953,12.713918760696256,NaN,NaN,12.699858915443226,NaN,12.430049612932963,NaN,12.597799666421063,NaN,129.950811771271,NaN,123.76060130222163,NaN,88.1342376686267,NaN,87.9781586333213,NaN,88.02224313202944,NaN,87.99908602976896,NaN,84.1336889880099,NaN,84.14053108673104,NaN,37.27661901890485,NaN,37.174120823369584,49.71890943438428,NaN,60.98693791881447,NaN,61.02609455067861,74.79749715459765,73.19699803633503,NaN,169.2361036039759
1657210073254089,NaN,1.6373294037805164,NaN,12.579493311067452,NaN,1.7943303968378597,NaN,1.6535064589561386,1.6568114807306717,1.7486107928937422,NaN,NaN,3.6285333513108,NaN,5.142952120225966,NaN,NaN,NaN,12.762037601785822,4.457656440682126,NaN,12.643180933999561,NaN,12.678222313968524,NaN,6.920723784246103,NaN,118.20191570103361,NaN,132.22016837019876,NaN,88.11418787641229,NaN,88.00704051478779,NaN,87.93180137894399,NaN,88.08372477937155,NaN,88.1058938808988,NaN,84.12909022031955,NaN,37.04630984129274,NaN,NaN,49.63713726117863,NaN,60.81288162360814,NaN,NaN,NaN,127.04154668738383,NaN
1657210079254089,1.6373061889973934,NaN,12.448423898790827,NaN,1.6494435964611158,NaN,1.6865065104943997,NaN,NaN,NaN,1.7000158607531304,1.8218004999679172,NaN,4.278534294785156,NaN,2.5170688045551044,5.224054117963208,12.711928791020826,NaN,NaN,12.697804968468411,NaN,12.425750419121423,NaN,12.595750856508545,NaN,129.96373184346658,NaN,123.76060130222163,NaN,88.1278267364426,NaN,87.9781586333213,NaN,88.02224313202944,NaN,87.99908602976896,NaN,84.1336889880099,NaN,84.13421997552246,NaN,37.2666994831347,NaN,37.174120823369584,49.71167192515375,NaN,60.98693791881447,NaN,61.02609455067861,74.79749715459765,73.19699803633503,NaN,169.2361036039759
1657210081254089,NaN,1.6373082884443486,NaN,12.573789016829242,NaN,1.7954775231230773,NaN,1.6535183303707677,1.6567989320829009,1.7485242772795169,NaN,NaN,3.628915340730265,NaN,5.143062619293799,NaN,NaN,NaN,12.76255354586888,4.457645527038661,NaN,12.641583564322165,NaN,12.678736697486354,NaN,6.920723784246103,NaN,118.20191570103361,NaN,132.22016837019876,NaN,88.12050227210919,NaN,88.00081356600187,NaN,87.93180137894399,NaN,88.09008757550717,NaN,88.1058938808988,NaN,84.12909022031955,NaN,37.03644996236913,NaN,NaN,49.64435439873914,NaN,60.805689376004736,NaN,NaN,NaN,127.03511116625467,NaN
1657210087254089,1.6373061889973934,NaN,12.448959053026007,NaN,1.6494720647509757,NaN,1.6868259547834932,NaN,NaN,NaN,1.6997085118189559,1.8218004999679172,NaN,4.278620792449301,NaN,2.5177220614211246,5.224005877292351,12.712445757299307,NaN,NaN,12.700381074407488,NaN,12.428434956044006,NaN,12.600370476001494,NaN,129.95531597753123,NaN,123.75876928113756,NaN,88.12673740335252,NaN,87.97707213478118,NaN,88.01482014026062,NaN,88.00429283889541,NaN,84.13267942121054,NaN,84.13321042479286,NaN,37.26643260935604,NaN,37.163930901107065,49.711260791809096,NaN,60.9863031538478,NaN,61.018220515889944,74.8030414102432,73.19620096125198,NaN,169.2399517826485
1657210089254089,NaN,1.6373188461124326,NaN,12.577945993484361,NaN,1.7966093543911588,NaN,1.6535183303707677,1.6568114807306717,1.748481019472404,NaN,NaN,3.6291923366182948,NaN,5.143227789267763,NaN,NaN,NaN,12.76255354586888,4.457826307639682,NaN,12.645827450549051,NaN,12.676731568849648,NaN,6.920723784246103,NaN,118.20191570103361,NaN,132.22016837019876,NaN,88.12050227210919,NaN,88.00704051478779,NaN,87.9380991917517,NaN,88.08372477937155,NaN,88.1058938808988,NaN,84.12909022031955,NaN,37.03644996236913,NaN,NaN,49.63713726117863,NaN,60.805689376004736,NaN,NaN,NaN,127.03511116625467,NaN
1657210095254089,1.6373061889973934,NaN,12.44949417202586,NaN,1.6494625753210224,NaN,1.6871564143929,NaN,NaN,NaN,1.6994125461786393,1.8217841162309587,NaN,4.278800009987747,NaN,2.5182936611788924,5.224112279787082,12.712962689539975,NaN,NaN,12.70090319899205,NaN,12.428969860839594,NaN,12.5988437662843,NaN,129.96177588450578,NaN,123.765226984429,NaN,88.13314820739485,NaN,87.97707213478118,NaN,88.01482014026062,NaN,87.99799925460482,NaN,84.13267942121054,NaN,84.13321042479286,NaN,37.26643260935604,NaN,37.1738584900707,49.718498156376235,NaN,60.993546916739504,NaN,61.025459216486084,74.8030414102432,73.19620096125198,NaN,169.23330856212365
1657210097254089,NaN,1.6373006951211406,NaN,12.577945993484361,NaN,1.7977367372479238,NaN,1.653462807679528,1.6568037755866012,1.748433034232118,NaN,NaN,3.629561664469001,NaN,5.143062619293799,NaN,NaN,NaN,12.764555602031335,4.457916697940193,NaN,12.643705507435609,NaN,12.678736697486354,NaN,6.917073100456376,NaN,118.20191570103361,NaN,132.21374223437803,NaN,88.12050227210919,NaN,88.00081356600187,NaN,87.93180137894399,NaN,88.08372477937155,NaN,88.1058938808988,NaN,84.12909022031955,NaN,37.04630984129274,NaN,NaN,49.63713726117863,NaN,60.82007387121155,NaN,NaN,NaN,127.04154668738383,NaN
1657210103254089,1.6372949535467118,NaN,12.450029255793854,NaN,1.6494720647509757,NaN,1.687486874002307,NaN,NaN,NaN,1.6991393471260396,1.8218168837048754,NaN,4.279071938243581,NaN,2.519028575153165,5.224064040377691,12.715469360894348,NaN,NaN,12.701425289200294,NaN,12.429504730417428,NaN,12.601414372233071,NaN,129.96177588450578,NaN,123.75876928113756,NaN,88.12673740335252,NaN,87.97707213478118,NaN,88.01482014026062,NaN,87.99170567031425,NaN,84.13267942121054,NaN,84.1395214098549,NaN,37.26643260935604,NaN,37.1738584900707,49.711260791809096,NaN,60.9863031538478,NaN,61.025459216486084,74.7966713033215,73.20257106817367,NaN,169.2399517826485
1657210105254089,NaN,1.6373006951211406,NaN,12.575867505156802,NaN,1.7988533155846682,NaN,1.653486551403729,1.6567912264658318,1.7483753549819354,NaN,NaN,3.6298386603570303,NaN,5.143062619293799,NaN,NaN,NaN,12.76255354586888,4.457645527038661,NaN,12.641583564322165,NaN,12.68074182612306,NaN,6.924050605674121,NaN,118.19377839450279,NaN,132.22460190279207,NaN,88.11941821794224,NaN,87.9997320133272,NaN,87.93701898680962,NaN,88.08264127624986,NaN,88.10481027245176,NaN,84.12808552701914,NaN,37.04605249743287,NaN,NaN,49.64394779943995,NaN,60.812251937093805,NaN,NaN,NaN,127.03322408935793,NaN
1657210111254089,1.637339895349438,NaN,12.452162287885276,NaN,1.6495195119007418,NaN,1.687817333611714,NaN,NaN,NaN,1.6989230645427316,1.8218332674418338,NaN,4.279164660760521,NaN,2.5197634891274383,5.224682579972328,12.715469360894348,NaN,NaN,12.697317800941878,NaN,12.427355345803544,NaN,12.603462979807318,NaN,129.95336022587838,NaN,123.76339490750634,NaN,88.13846946562016,NaN,87.96960893765055,NaN,88.02006894924563,NaN,87.99691252288477,NaN,84.12534153893898,NaN,84.13220091442025,NaN,37.26616574624571,NaN,37.173596167258644,49.710849674899585,NaN,60.99291203236222,NaN,61.017585351779346,74.79584548505895,73.19540391803217,NaN,169.2371567197465
1657210113254089,NaN,1.6373006951211406,NaN,12.5805556179389,NaN,1.7999545983277585,NaN,1.6534984232658292,1.6567786773450623,1.7483320955442985,NaN,NaN,3.630266759271114,NaN,5.143173111160181,NaN,NaN,NaN,12.763069456326804,4.45763461410646,NaN,12.644230046684127,NaN,12.679251047480754,NaN,6.920400098280016,NaN,118.19549032089992,NaN,132.21374223437803,NaN,88.12050227210919,NaN,88.00704051478779,NaN,87.9380991917517,NaN,88.08372477937155,NaN,88.1058938808988,NaN,84.12909022031955,NaN,37.04630984129274,NaN,NaN,49.63713726117863,NaN,60.81288162360814,NaN,NaN,NaN,127.03511116625467,NaN
1657210119254089,1.637310359568012,NaN,12.44949417202586,NaN,1.649501869727467,NaN,1.688129076254574,NaN,NaN,NaN,1.6985862126840168,1.8218116147259318,NaN,4.27935636340435,NaN,2.5205409047411704,5.224266919776435,12.714952528192908,NaN,NaN,12.69884938725209,NaN,12.428969860839594,NaN,12.600892441300193,NaN,129.95982000373485,NaN,123.76339490750634,NaN,88.13205878971446,NaN,87.97598567967407,NaN,88.02006894924563,NaN,87.99691252288477,NaN,84.13166989476883,NaN,84.1258900554997,NaN,37.26616574624571,NaN,37.173596167258644,49.710849674899585,NaN,60.98566841425601,NaN,61.024823907691186,74.79584548505895,73.20177389763067,NaN,169.21722745651826
1657210121254089,NaN,1.6373006951211406,NaN,12.578477197341016,NaN,1.8010958842408262,NaN,1.6535102951279297,1.6567912264658318,1.7482599964815704,NaN,NaN,3.6305437461329486,NaN,5.143338275751911,NaN,NaN,NaN,12.763069456326804,4.457725001461509,NaN,12.646351920651876,NaN,12.677245984183228,NaN,6.920400098280016,NaN,118.20191570103361,NaN,132.22659450601952,NaN,88.12050227210919,NaN,88.00704051478779,NaN,87.9380991917517,NaN,88.08372477937155,NaN,88.1058938808988,NaN,84.12909022031955,NaN,37.03644996236913,NaN,NaN,49.63713726117863,NaN,60.81288162360814,NaN,NaN,NaN,127.03511116625467,NaN
1657210127254089,1.6373215954453941,NaN,12.451092225563986,NaN,1.6495303390984968,NaN,1.6884265011982302,NaN,NaN,NaN,1.69831300325585,1.8217788460075703,NaN,4.279269892804193,NaN,2.521194186416612,5.224315167453113,12.718415469785377,NaN,NaN,12.696273315697168,NaN,12.428434956044006,NaN,12.60241921846348,NaN,129.95982000373485,NaN,123.7569373332889,NaN,88.12564811380877,NaN,87.97598567967407,NaN,88.02006894924563,NaN,87.99691252288477,NaN,84.1379982505987,NaN,84.13220091442025,NaN,37.26616574624571,NaN,37.173596167258644,49.71808689480912,NaN,60.98566841425601,NaN,61.024823907691186,74.79584548505895,73.19540391803217,NaN,169.23051363200375
1657210129254089,NaN,1.6373112531871765,NaN,12.578477197341016,NaN,1.8023306451670253,NaN,1.65352216699003,1.6567786773450623,1.7482167370439334,NaN,NaN,3.6308668974717553,NaN,5.143007946568449,NaN,NaN,NaN,12.763069456326804,4.4578153888165595,NaN,12.644230046684127,NaN,12.677245984183228,NaN,6.924050605674121,NaN,118.19549032089992,NaN,132.22016837019876,NaN,88.12050227210919,NaN,88.00704051478779,NaN,87.9380991917517,NaN,88.07736198323593,NaN,88.1058938808988,NaN,84.12909022031955,NaN,37.04630984129274,NaN,NaN,49.64435439873914,NaN,60.805689376004736,NaN,NaN,NaN,127.02867564512547,NaN
1657210135254089,1.637287887813248,NaN,12.451092225563986,NaN,1.64953982888884,NaN,1.6887569733578482,NaN,NaN,NaN,1.6980284101015097,1.8218116147259318,NaN,4.279269892804193,NaN,2.521765807882623,5.224469812533495,12.71443566146133,NaN,NaN,12.698327195052329,NaN,12.428434956044006,NaN,12.60241921846348,NaN,129.95336022587838,NaN,123.7569373332889,NaN,88.13205878971446,NaN,87.97598567967407,NaN,88.0073974452275,NaN,87.99061906438789,NaN,84.1379982505987,NaN,84.13220091442025,NaN,37.26616574624571,NaN,37.173596167258644,49.710849674899585,NaN,60.98566841425601,NaN,61.024823907691186,74.79584548505895,73.19540391803217,NaN,169.23051363200375
1657210137254089,NaN,1.6373112531871765,NaN,12.573789016829242,NaN,1.8035654060932245,NaN,1.6535340388521305,1.6567912264658318,1.748159057793751,NaN,NaN,3.63117747381584,NaN,5.143062619293799,NaN,NaN,NaN,12.760551489706424,4.45755513673815,NaN,12.643705507435609,NaN,12.678736697486354,NaN,6.922225351977067,NaN,118.19377839450279,NaN,132.21174988682557,NaN,88.11941821794224,NaN,88.00595883823812,NaN,87.93701898680962,NaN,88.08264127624986,NaN,88.10481027245176,NaN,84.12808552701914,NaN,37.04605249743287,NaN,NaN,49.63673080545264,NaN,60.80505983256846,NaN,NaN,NaN,127.03322408935793,NaN
1657210143254089,1.637310359568012,NaN,12.448423898790827,NaN,1.6495493186791834,NaN,1.689109476994774,NaN,NaN,NaN,1.697755200673343,1.821795230366751,NaN,4.279368879860354,NaN,2.5225007497674947,5.224518068478443,12.715908730371686,NaN,NaN,12.697804968468411,NaN,12.430049612932963,NaN,12.59984847633358,NaN,129.95982000373485,NaN,123.7569373332889,NaN,88.13846946562016,NaN,87.97598567967407,NaN,88.01373319723656,NaN,87.99691252288477,NaN,84.13166989476883,NaN,84.13220091442025,NaN,37.26616574624571,NaN,37.173596167258644,49.710849674899585,NaN,60.98566841425601,NaN,61.017585351779346,74.78947550546046,73.19540391803217,NaN,169.223870544261
1657210145254089,NaN,1.6373006951211406,NaN,12.575867505156802,NaN,1.804747994022542,NaN,1.6535340388521305,1.6567786773450623,1.7481013785435684,NaN,NaN,3.6314544697038698,NaN,5.143062619293799,NaN,NaN,NaN,12.760551489706424,4.457645527038661,NaN,12.643705507435609,NaN,12.674726440212943,NaN,6.922225351977067,NaN,118.19549032089992,NaN,132.21374223437803,NaN,88.12050227210919,NaN,88.00081356600187,NaN,87.9380991917517,NaN,88.08372477937155,NaN,88.1058938808988,NaN,84.12280707490703,NaN,37.04630984129274,NaN,NaN,49.64435439873914,NaN,60.805689376004736,NaN,NaN,NaN,127.03511116625467,NaN
1657210151254089,1.63729912369063,NaN,12.450557141559022,NaN,1.6495588084695267,NaN,1.6894399491543923,NaN,NaN,NaN,1.6974933749713499,1.8218116147259318,NaN,4.279368879860354,NaN,2.523154031442936,5.224518068478443,12.711928791020826,NaN,NaN,12.697804968468411,NaN,12.427900016027191,NaN,12.597799666421063,NaN,129.95336022587838,NaN,123.76339490750634,NaN,88.13205878971446,NaN,87.97598567967407,NaN,88.01373319723656,NaN,87.99691252288477,NaN,84.1379982505987,NaN,84.13220091442025,NaN,37.26616574624571,NaN,37.173596167258644,49.71808689480912,NaN,60.99291203236222,NaN,61.024823907691186,74.80221546465744,73.19540391803217,NaN,169.2371567197465
1657210153254089,NaN,1.6373112531871765,NaN,12.575867505156802,NaN,1.8058784089549778,NaN,1.6535340388521305,1.6567535791035235,1.7480581191059315,NaN,NaN,3.6319161295172524,NaN,5.143558129215691,NaN,NaN,NaN,12.760551489706424,4.45755513673815,NaN,12.643705507435609,NaN,12.676731568849648,NaN,6.916749590885911,NaN,118.20191570103361,NaN,132.21374223437803,NaN,88.1268166678061,NaN,88.00081356600187,NaN,87.93180137894399,NaN,88.08372477937155,NaN,88.1058938808988,NaN,84.13537336573208,NaN,37.04630984129274,NaN,NaN,49.64435439873914,NaN,60.805689376004736,NaN,NaN,NaN,127.02867564512547,NaN
