Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1724249171254089,1.6323256114283935,NaN,12.084209077118672,NaN,1.6454319318392976,NaN,1.6541034811267854,NaN,NaN,NaN,1.840660127606251,1.8053394389891868,NaN,4.13027362104426,NaN,2.556025286515035,5.029855350925236,12.297484470526447,NaN,NaN,12.26799365632267,NaN,12.064964948451987,NaN,12.219536569029447,NaN,130.6956865511836,NaN,123.50411493834429,NaN,88.87259911147467,NaN,88.6871059852417,NaN,88.72664093410832,NaN,88.71137630429499,NaN,84.43214915514814,NaN,84.42554648517901,NaN,37.33640450593114,NaN,37.233951082225595,50.001589230922406,NaN,61.41497180548095,NaN,61.45383031921512,75.04676714064027,73.39527635236729,NaN,168.32209767508596
1724249173254089,NaN,1.6322856137540718,NaN,12.196382293070586,NaN,1.6327137539673409,NaN,1.6491655818033084,1.6510186309118846,1.6927959667508328,NaN,NaN,3.5511256621752842,NaN,4.948430587043013,NaN,NaN,NaN,12.338117639428383,4.2890676165863315,NaN,12.227808998645427,NaN,12.29174687060216,NaN,6.838263681912652,NaN,118.32228344072759,NaN,131.75550332001552,NaN,88.85187354748706,NaN,88.7158168780828,NaN,88.64235998938308,NaN,88.8079856058789,NaN,88.83015644553134,NaN,84.42338748673919,NaN,37.105210594097116,NaN,NaN,49.93262755893219,NaN,61.236586104089554,NaN,NaN,NaN,126.89164544104868,NaN
1724249179254089,1.6323071196870702,NaN,12.083738653425259,NaN,1.6454236235869888,NaN,1.6540724531282764,NaN,NaN,NaN,1.8415729513617978,1.805300772573734,NaN,4.13080227697611,NaN,2.5559058079022123,5.030361183420954,12.294963706864165,NaN,NaN,12.26951130881886,NaN,12.060806188674242,NaN,12.219077914704638,NaN,130.7021467164098,NaN,123.51057289979931,NaN,88.87259911147467,NaN,88.6871059852417,NaN,88.72664093410832,NaN,88.71767014018805,NaN,84.43214915514814,NaN,84.43185772253918,NaN,37.33640450593114,NaN,37.22402309638065,50.001589230922406,NaN,61.422215857961014,NaN,61.45383031921512,75.04676714064027,73.39527635236729,NaN,168.32209767508596
1724249181254089,NaN,1.6322961718201077,NaN,12.196382293070586,NaN,1.6327240372476801,NaN,1.6491552267714606,1.6510437291534235,1.6931232387419366,NaN,NaN,3.551402658063314,NaN,4.948570753508779,NaN,NaN,NaN,12.33611558326593,4.289519568088885,NaN,12.225987013715683,NaN,12.29174687060216,NaN,6.840088935609703,NaN,118.31757254344049,NaN,131.75748659110496,NaN,88.85297217294988,NaN,88.72313962516905,NaN,88.6434542262149,NaN,88.8154463349675,NaN,88.83750759249246,NaN,84.43068120012062,NaN,37.10546911483439,NaN,NaN,49.92582276359882,NaN,61.23722423220906,NaN,NaN,NaN,126.8999652225419,NaN
1724249187254089,1.6323071196870702,NaN,12.083268198753366,NaN,1.6454331140981944,NaN,1.6540834697037063,NaN,NaN,NaN,1.8425235030883533,1.8053335437812685,NaN,4.131104556364326,NaN,2.555660808664736,5.0304030528833605,12.296423109686874,NaN,NaN,12.271029061255952,NaN,12.062180306961276,NaN,12.216861797794403,NaN,130.70411755299168,NaN,123.51240003287614,NaN,88.87370339729776,NaN,88.6882067202311,NaN,88.72774219277325,NaN,88.71247738274734,NaN,84.43949361029561,NaN,84.43918464686811,NaN,37.32675285672421,NaN,37.23421462721534,50.00200618413845,NaN,61.42285936185334,NaN,61.454474241605446,75.04122753522799,73.3960774386751,NaN,168.32487461429758
1724249189254089,NaN,1.6322961718201077,NaN,12.196382293070586,NaN,1.6327240372476801,NaN,1.649186291867004,1.6510562782741929,1.6935008602701336,NaN,NaN,3.551541156007329,NaN,4.948710919974546,NaN,NaN,NaN,12.338117639428383,4.290152300192459,NaN,12.225987013715683,NaN,12.29174687060216,NaN,6.8327879208214926,NaN,118.3239979235742,NaN,131.7510604552842,NaN,88.85297217294988,NaN,88.71068572759721,NaN,88.6434542262149,NaN,88.8154463349675,NaN,88.83125448384635,NaN,84.43068120012062,NaN,37.10546911483439,NaN,NaN,49.933039901159326,NaN,61.24441647981246,NaN,NaN,NaN,126.8999652225419,NaN
1724249195254089,1.6323071196870702,NaN,12.083268198753366,NaN,1.6454046425645779,NaN,1.6540944862791365,NaN,NaN,NaN,1.843406158263012,1.8053171581775014,NaN,4.131708319982562,NaN,2.5553341430147674,5.0304030528833605,12.2984132759284,NaN,NaN,12.271029061255952,NaN,12.062180306961276,NaN,12.220376662558373,NaN,130.69119696427214,NaN,123.5059419423316,NaN,88.86729220881477,NaN,88.6882067202311,NaN,88.72774219277325,NaN,88.70618342104551,NaN,84.42683588664542,NaN,84.43287328335133,NaN,37.32675285672421,NaN,37.23421462721534,50.00200618413845,NaN,61.415615164570426,NaN,61.454474241605446,75.0475980241498,73.3960774386751,NaN,168.3315182332005
1724249197254089,NaN,1.6322856137540718,NaN,12.198167412874422,NaN,1.6327446038083586,NaN,1.6491552267714606,1.6510688273949623,1.693853307029784,NaN,NaN,3.55177198591402,NaN,4.948991252906078,NaN,NaN,NaN,12.338117639428383,4.290694641995523,NaN,12.227808998645427,NaN,12.29174687060216,NaN,6.834613174518546,NaN,118.33042330370793,NaN,131.75748659110496,NaN,88.84665777725297,NaN,88.71068572759721,NaN,88.6371564134072,NaN,88.80272074269627,NaN,88.83750759249246,NaN,84.43068120012062,NaN,37.115328993758,NaN,NaN,49.933039901159326,NaN,61.23722423220906,NaN,NaN,NaN,126.89352970141272,NaN
1724249203254089,1.6323480840366233,NaN,12.085099137924907,NaN,1.6454319318392976,NaN,1.6541255134408375,NaN,NaN,NaN,1.844309428666844,1.805306669026286,NaN,4.13208567224396,NaN,2.5552086534066007,5.030712383779056,12.296423109686874,NaN,NaN,12.266920761534966,NaN,12.062180306961276,NaN,12.222134094940355,NaN,130.69119696427214,NaN,123.51885812342071,NaN,88.86729220881477,NaN,88.6882067202311,NaN,88.72774219277325,NaN,88.71247738274734,NaN,84.43316474847052,NaN,84.43287328335133,NaN,37.32675285672421,NaN,37.224286442917844,50.00200618413845,NaN,61.42285936185334,NaN,61.461713376289225,75.0475980241498,73.3960774386751,NaN,168.32487461429758
1724249205254089,NaN,1.6323278460182153,NaN,12.196382293070586,NaN,1.6327651703690371,NaN,1.6491655818033084,1.651081376515732,1.694180579020888,NaN,NaN,3.5519104838580353,NaN,4.9494117523033765,NaN,NaN,NaN,12.338117639428383,4.291417764399608,NaN,12.224165028785936,NaN,12.295757127875572,NaN,6.832468499219777,NaN,118.3239979235742,NaN,131.75748659110496,NaN,88.85297217294988,NaN,88.71068572759721,NaN,88.6434542262149,NaN,88.8154463349675,NaN,88.84376070113855,NaN,84.42439805470808,NaN,37.10546911483439,NaN,NaN,49.933039901159326,NaN,61.23722423220906,NaN,NaN,NaN,126.8999652225419,NaN
1724249211254089,1.6323705566448532,NaN,12.083268198753366,NaN,1.6454319318392976,NaN,1.6541255134408375,NaN,NaN,NaN,1.8452090238120136,1.8053230540077363,NaN,4.132689435862196,NaN,2.554963663474071,5.031331045570446,12.296423109686874,NaN,NaN,12.268974911395459,NaN,12.06033592298506,NaN,12.218619230176387,NaN,130.69765725863192,NaN,123.5059419423316,NaN,88.86729220881477,NaN,88.6882067202311,NaN,88.72774219277325,NaN,88.71247738274734,NaN,84.42683588664542,NaN,84.43287328335133,NaN,37.32675285672421,NaN,37.224286442917844,50.00200618413845,NaN,61.42285936185334,NaN,61.461713376289225,75.0475980241498,73.40244792759694,NaN,168.3315182332005
1724249213254089,NaN,1.6323356267768425,NaN,12.197700277632785,NaN,1.6327628393732978,NaN,1.6491934507375383,1.6511520405859317,1.6945641258380746,NaN,NaN,3.552218497279704,NaN,4.949732893655855,NaN,NaN,NaN,12.33758786376394,4.292056013710797,NaN,12.225524778407134,NaN,12.291219875801437,NaN,6.834613174518546,NaN,118.3239979235742,NaN,131.7510604552842,NaN,88.84665777725297,NaN,88.72313962516905,NaN,88.6434542262149,NaN,88.80908353883187,NaN,88.83750759249246,NaN,84.42439805470808,NaN,37.095609235910786,NaN,NaN,49.933039901159326,NaN,61.23722423220906,NaN,NaN,NaN,126.8999652225419,NaN
1724249219254089,1.6323480840366233,NaN,12.083268198753366,NaN,1.6454414219900582,NaN,1.6541255134408375,NaN,NaN,NaN,1.8460407249839628,1.805355823970637,NaN,4.133066788123594,NaN,2.5548003368523844,5.031176380122598,12.2984132759284,NaN,NaN,12.268974911395459,NaN,12.06033592298506,NaN,12.218619230176387,NaN,130.70411755299168,NaN,123.5059419423316,NaN,88.87370339729776,NaN,88.68182946834352,NaN,88.72774219277325,NaN,88.71877134444918,NaN,84.43316474847052,NaN,84.43287328335133,NaN,37.32675285672421,NaN,37.23421462721534,50.00200618413845,NaN,61.415615164570426,NaN,61.454474241605446,75.05396851307164,73.3960774386751,NaN,168.3315182332005
1724249221254089,NaN,1.6323067298861436,NaN,12.19459717326675,NaN,1.632754887088698,NaN,1.6491759368351562,1.6511064747572708,1.6948728851559156,NaN,NaN,3.5524183096527557,NaN,4.949972418166441,NaN,NaN,NaN,12.33611558326593,4.292592838306247,NaN,12.227808998645427,NaN,12.295757127875572,NaN,6.836438428215599,NaN,118.3239979235742,NaN,131.75748659110496,NaN,88.85297217294988,NaN,88.72313962516905,NaN,88.6371564134072,NaN,88.8154463349675,NaN,88.83125448384635,NaN,84.42439805470808,NaN,37.10546911483439,NaN,NaN,49.92582276359882,NaN,61.24441647981246,NaN,NaN,NaN,126.89352970141272,NaN
1724249227254089,1.6323480840366233,NaN,12.083268198753366,NaN,1.6454509121408187,NaN,1.6541034811267854,NaN,NaN,NaN,1.846889399649217,1.8053722089520874,NaN,4.133519610837271,NaN,2.5544736836090105,5.032104372809684,12.294432943445342,NaN,NaN,12.268974911395459,NaN,12.06033592298506,NaN,12.216861797794403,NaN,130.7060884683661,NaN,123.50776901936108,NaN,88.87480772726933,NaN,88.689307499227,NaN,88.72884349546563,NaN,88.71357850521994,NaN,84.43418038239552,NaN,84.44020037444324,NaN,37.33694108291789,NaN,37.22454979998343,50.00242315402396,NaN,61.42350289147244,NaN,61.462357469130495,75.0547995571428,73.39687855700971,NaN,168.3409391679416
1724249229254089,NaN,1.6322961718201077,NaN,12.196382293070586,NaN,1.6327446038083586,NaN,1.6491655818033084,1.6511817694818876,1.6952505066841126,NaN,NaN,3.5526953055407855,NaN,4.950392917563739,NaN,NaN,NaN,12.338117639428383,4.29313518010931,NaN,12.224165028785936,NaN,12.293751999238866,NaN,6.836438428215599,NaN,118.31585818841636,NaN,131.75550332001552,NaN,88.85187354748706,NaN,88.7158168780828,NaN,88.64235998938308,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.42967050715878,NaN,37.105210594097116,NaN,NaN,49.92541056494488,NaN,61.236586104089554,NaN,NaN,NaN,126.90451622725861,NaN
1724249235254089,1.6323593203407383,NaN,12.083268198753366,NaN,1.6454319318392976,NaN,1.6541255134408375,NaN,NaN,NaN,1.847721100821166,1.805404978914988,NaN,4.133972433550949,NaN,2.554392020298167,5.031949707361837,12.296423109686874,NaN,NaN,12.266920761534966,NaN,12.06033592298506,NaN,12.218619230176387,NaN,130.68922638595737,NaN,123.50411493834429,NaN,88.87259911147467,NaN,88.6807288608278,NaN,88.72664093410832,NaN,88.71137630429499,NaN,84.43214915514814,NaN,84.43185772253918,NaN,37.32648477188132,NaN,37.22402309638065,50.001589230922406,NaN,61.422215857961014,NaN,61.46106930919724,75.04676714064027,73.40164671395065,NaN,168.315454188981
1724249237254089,NaN,1.6323489621502874,NaN,12.196382293070586,NaN,1.632754887088698,NaN,1.6491655818033084,1.651169220361118,1.6955903660594898,NaN,NaN,3.5528799694661384,NaN,4.950533084029505,NaN,NaN,NaN,12.338117639428383,4.293767912212885,NaN,12.225987013715683,NaN,12.29174687060216,NaN,6.83794399574307,NaN,118.33042330370793,NaN,131.7639127269257,NaN,88.85297217294988,NaN,88.72313962516905,NaN,88.6434542262149,NaN,88.80908353883187,NaN,88.83125448384635,NaN,84.42439805470808,NaN,37.10546911483439,NaN,NaN,49.933039901159326,NaN,61.23722423220906,NaN,NaN,NaN,126.89352970141272,NaN
1724249243254089,1.6323295931488306,NaN,12.083268198753366,NaN,1.6454331140981944,NaN,1.6541165194299965,NaN,NaN,NaN,1.8484814255172994,1.8053663149888028,NaN,4.134576197169185,NaN,2.5541091468273853,5.032723034601074,12.294432943445342,NaN,NaN,12.271029061255952,NaN,12.062180306961276,NaN,12.218619230176387,NaN,130.7021467164098,NaN,123.50411493834429,NaN,88.87259911147467,NaN,88.6871059852417,NaN,88.72664093410832,NaN,88.71137630429499,NaN,84.43214915514814,NaN,84.43185772253918,NaN,37.33640450593114,NaN,37.22402309638065,50.001589230922406,NaN,61.41497180548095,NaN,61.45383031921512,75.04676714064027,73.40164671395065,NaN,168.3287411611909
1724249245254089,NaN,1.6323384040842512,NaN,12.196382293070586,NaN,1.6327754536493764,NaN,1.6491966468988517,1.651169220361118,1.6959679875876865,NaN,NaN,3.5530646333914917,NaN,4.950673250495271,NaN,NaN,NaN,12.338117639428383,4.294310254015948,NaN,12.225987013715683,NaN,12.295757127875572,NaN,6.832468499219777,NaN,118.3239979235742,NaN,131.75748659110496,NaN,88.85297217294988,NaN,88.71691267638313,NaN,88.6434542262149,NaN,88.8154463349675,NaN,88.83125448384635,NaN,84.42439805470808,NaN,37.10546911483439,NaN,NaN,49.933039901159326,NaN,61.23722423220906,NaN,NaN,NaN,126.89352970141272,NaN
1724249251254089,1.632352066610591,NaN,12.085099137924907,NaN,1.6454141330757834,NaN,1.6541275360054264,NaN,NaN,NaN,1.8492622358641129,1.8053663149888028,NaN,4.1351044903351415,NaN,2.5538641475899087,5.032723034601074,12.294432943445342,NaN,NaN,12.268974911395459,NaN,12.062180306961276,NaN,12.218619230176387,NaN,130.7021467164098,NaN,123.50411493834429,NaN,88.8661880511437,NaN,88.6871059852417,NaN,88.72664093410832,NaN,88.71137630429499,NaN,84.42582041982945,NaN,84.43185772253918,NaN,37.32648477188132,NaN,37.233951082225595,50.001589230922406,NaN,61.41497180548095,NaN,61.45383031921512,75.04676714064027,73.40164671395065,NaN,168.3287411611909
1724249253254089,NaN,1.6323595202163232,NaN,12.195915099655197,NaN,1.6327754536493764,NaN,1.6491759368351562,1.651194318602657,1.696320434347337,NaN,NaN,3.5532803494531553,NaN,4.951134603991175,NaN,NaN,NaN,12.33758786376394,4.294948597588025,NaN,12.22370273410227,NaN,12.293225069781581,NaN,6.836438428215599,NaN,118.33042330370793,NaN,131.7639127269257,NaN,88.85928656864678,NaN,88.71691267638313,NaN,88.6434542262149,NaN,88.80908353883187,NaN,88.83125448384635,NaN,84.43068120012062,NaN,37.10546911483439,NaN,NaN,49.92582276359882,NaN,61.23722423220906,NaN,NaN,NaN,126.89352970141272,NaN
1724249259254089,1.6323633033414715,NaN,12.083268198753366,NaN,1.6454331140981944,NaN,1.6541385525808565,NaN,NaN,NaN,1.8500531491227157,1.8053990861963374,NaN,4.13540637214426,NaN,2.553619148352432,5.033032365496769,12.296423109686874,NaN,NaN,12.271029061255952,NaN,12.06033592298506,NaN,12.216861797794403,NaN,130.69765725863192,NaN,123.5059419423316,NaN,88.87370339729776,NaN,88.68182946834352,NaN,88.72140593417757,NaN,88.71877134444918,NaN,84.43316474847052,NaN,84.43287328335133,NaN,37.336672789061645,NaN,37.224286442917844,50.00200618413845,NaN,61.42285936185334,NaN,61.454474241605446,75.05396851307164,73.40244792759694,NaN,168.3315182332005
1724249261254089,NaN,1.6323278460182153,NaN,12.198167412874422,NaN,1.6327651703690371,NaN,1.6491966468988517,1.6512068677234264,1.696698055875534,NaN,NaN,3.553572459186213,NaN,4.9517945822214005,NaN,NaN,NaN,12.33611558326593,4.295666108523608,NaN,12.227808998645427,NaN,12.295757127875572,NaN,6.832468499219777,NaN,118.3239979235742,NaN,131.75748659110496,NaN,88.85928656864678,NaN,88.72313962516905,NaN,88.6434542262149,NaN,88.80272074269627,NaN,88.83125448384635,NaN,84.42439805470808,NaN,37.10546911483439,NaN,NaN,49.933039901159326,NaN,61.23722423220906,NaN,NaN,NaN,126.88709418028353,NaN
1724249267254089,1.632352066610591,NaN,12.081437259581827,NaN,1.6454141330757834,NaN,1.6541165194299965,NaN,NaN,NaN,1.8509389078294105,1.8053663149888028,NaN,4.136161076667056,NaN,2.5533741491149557,5.033651027288159,12.294432943445342,NaN,NaN,12.268974911395459,NaN,12.062180306961276,NaN,12.218619230176387,NaN,130.69119696427214,NaN,123.51240003287614,NaN,88.87370339729776,NaN,88.6882067202311,NaN,88.72774219277325,NaN,88.71247738274734,NaN,84.43316474847052,NaN,84.43287328335133,NaN,37.32675285672421,NaN,37.224286442917844,49.9947683855638,NaN,61.415615164570426,NaN,61.454474241605446,75.0475980241498,73.40244792759694,NaN,168.3315182332005
1724249269254089,NaN,1.6323489621502874,NaN,12.195915099655197,NaN,1.6327754536493764,NaN,1.6491655818033084,1.6512068677234264,1.6970253278666378,NaN,NaN,3.5537420243111772,NaN,4.951835459158835,NaN,NaN,NaN,12.335585742358177,4.296394889526639,NaN,12.227346822711999,NaN,12.293225069781581,NaN,6.83794399574307,NaN,118.31757254344049,NaN,131.74463431946344,NaN,88.84665777725297,NaN,88.70445877881129,NaN,88.6371564134072,NaN,88.80272074269627,NaN,88.82500137520026,NaN,84.41811490929557,NaN,37.095609235910786,NaN,NaN,49.92582276359882,NaN,61.23003198460565,NaN,NaN,NaN,126.89352970141272,NaN
1724249275254089,1.632352066610591,NaN,12.083268198753366,NaN,1.6454426046093997,NaN,1.6541385525808565,NaN,NaN,NaN,1.8517861552879882,1.8054154718001045,NaN,4.136613899380733,NaN,2.553210816289971,5.033960358183855,12.294432943445342,NaN,NaN,12.268974911395459,NaN,12.062180306961276,NaN,12.220376662558373,NaN,130.69765725863192,NaN,123.5059419423316,NaN,88.86729220881477,NaN,88.6882067202311,NaN,88.72774219277325,NaN,88.71247738274734,NaN,84.43316474847052,NaN,84.43287328335133,NaN,37.336672789061645,NaN,37.224286442917844,50.00200618413845,NaN,61.42285936185334,NaN,61.454474241605446,75.0475980241498,73.3960774386751,NaN,168.32487461429758
1724249277254089,NaN,1.6323595202163232,NaN,12.19412992167761,NaN,1.6327754536493764,NaN,1.649186291867004,1.6512319659649652,1.6973903620105615,NaN,NaN,3.5540190292259908,NaN,4.952255972259431,NaN,NaN,NaN,12.333583620952412,4.29693724900362,NaN,12.221880689797404,NaN,12.289214681821296,NaN,6.832468499219777,NaN,118.31757254344049,NaN,131.74463431946344,NaN,88.84665777725297,NaN,88.71068572759721,NaN,88.6308586005995,NaN,88.80272074269627,NaN,88.82500137520026,NaN,84.41811490929557,NaN,37.095609235910786,NaN,NaN,49.92582276359882,NaN,61.23003198460565,NaN,NaN,NaN,126.88709418028353,NaN
1724249283254089,1.6323970135341122,NaN,12.083268198753366,NaN,1.6454141330757834,NaN,1.6541275360054264,NaN,NaN,NaN,1.852614147122507,1.8053827005925702,NaN,4.13714219254669,NaN,2.552965817052495,5.034424354527396,12.296423109686874,NaN,NaN,12.271029061255952,NaN,12.06033592298506,NaN,12.216861797794403,NaN,130.69316762136904,NaN,123.5142272390003,NaN,88.87480772726933,NaN,88.68293011986067,NaN,88.72884349546563,NaN,88.71357850521994,NaN,84.42785139405898,NaN,84.43388888476478,NaN,37.33694108291789,NaN,37.23447818274141,50.00242315402396,NaN,61.416258549380885,NaN,61.45511818973927,75.04842894087741,73.4032491732751,NaN,168.3409391679416
1724249285254089,NaN,1.6323595202163232,NaN,12.196382293070586,NaN,1.6327754536493764,NaN,1.6491759368351562,1.6512696133272735,1.6977176340016655,NaN,NaN,3.5542649489062867,NaN,4.9524954145502305,NaN,NaN,NaN,12.33611558326593,4.297564304834331,NaN,12.225987013715683,NaN,12.293751999238866,NaN,6.83794399574307,NaN,118.31585818841636,NaN,131.74907731203228,NaN,88.84555927740477,NaN,88.7095900531719,NaN,88.63606230186011,NaN,88.8079856058789,NaN,88.83015644553134,NaN,84.41710446631961,NaN,37.09535091131974,NaN,NaN,49.93262755893219,NaN,61.2293939995642,NaN,NaN,NaN,126.87877465483875,NaN
1724249291254089,1.632385776803232,NaN,12.083268198753366,NaN,1.6454236235869888,NaN,1.6541385525808565,NaN,NaN,NaN,1.8534228833329676,1.8053990861963374,NaN,4.137745956164927,NaN,2.5527208178150183,5.0345790199752445,12.296423109686874,NaN,NaN,12.268974911395459,NaN,12.06033592298506,NaN,12.218619230176387,NaN,130.7060884683661,NaN,123.50776901936108,NaN,88.86839641062923,NaN,88.689307499227,NaN,88.72884349546563,NaN,88.71357850521994,NaN,84.43418038239552,NaN,84.43388888476478,NaN,37.32702095228492,NaN,37.22454979998343,50.00242315402396,NaN,61.416258549380885,NaN,61.45511818973927,75.04842894087741,73.4032491732751,NaN,168.3342954162353
1724249293254089,NaN,1.6323700782823591,NaN,12.198167412874422,NaN,1.6328063034903944,NaN,1.6492070019306995,1.6512947115688126,1.6980826681455892,NaN,NaN,3.554541944794316,NaN,4.952915913947529,NaN,NaN,NaN,12.33611558326593,4.298106646637394,NaN,12.225987013715683,NaN,12.289741741965454,NaN,6.844924649772016,NaN,118.31585818841636,NaN,131.75550332001552,NaN,88.84555927740477,NaN,88.7158168780828,NaN,88.63606230186011,NaN,88.8079856058789,NaN,88.82390346128065,NaN,84.41710446631961,NaN,37.09535091131974,NaN,NaN,49.92541056494488,NaN,61.2293939995642,NaN,NaN,NaN,126.89164544104868,NaN
1724249299254089,1.6323745400723517,NaN,12.081437259581827,NaN,1.6454236235869888,NaN,1.6541385525808565,NaN,NaN,NaN,1.8542123639193695,1.8053827005925702,NaN,4.138274249330883,NaN,2.552475818577542,5.034888350870939,12.2984132759284,NaN,NaN,12.266920761534966,NaN,12.062180306961276,NaN,12.216861797794403,NaN,130.69962804486755,NaN,123.52068545863953,NaN,88.87480772726933,NaN,88.689307499227,NaN,88.72884349546563,NaN,88.71357850521994,NaN,84.43418038239552,NaN,84.43388888476478,NaN,37.33694108291789,NaN,37.23447818274141,50.00242315402396,NaN,61.416258549380885,NaN,61.45511818973927,75.04842894087741,73.39687855700971,NaN,168.3409391679416
1724249301254089,NaN,1.6323700782823591,NaN,12.19459717326675,NaN,1.6327857369297156,NaN,1.6491966468988517,1.651307260689582,1.6984225275209663,NaN,NaN,3.554818940682346,NaN,4.953336413344827,NaN,NaN,NaN,12.338117639428383,4.29892015934199,NaN,12.225987013715683,NaN,12.293751999238866,NaN,6.835799263137028,NaN,118.32056902609331,NaN,131.7406683675308,NaN,88.84446082126144,NaN,88.70849442233903,NaN,88.62867067160003,NaN,88.81325025959394,NaN,88.8228055910426,NaN,84.41609406354512,NaN,37.09509259700639,NaN,NaN,49.92499838269066,NaN,61.2287560399056,NaN,NaN,NaN,126.88332599056588,NaN
1724249307254089,1.6323745400723517,NaN,12.083268198753366,NaN,1.6454331140981944,NaN,1.6541385525808565,NaN,NaN,NaN,1.854963333257654,1.8054154718001045,NaN,4.138727072044561,NaN,2.552312485752558,5.035197681766634,12.292442777203817,NaN,NaN,12.268974911395459,NaN,12.062180306961276,NaN,12.218619230176387,NaN,130.69765725863192,NaN,123.5059419423316,NaN,88.87370339729776,NaN,88.6882067202311,NaN,88.72774219277325,NaN,88.71247738274734,NaN,84.42683588664542,NaN,84.43287328335133,NaN,37.32675285672421,NaN,37.224286442917844,50.00200618413845,NaN,61.42285936185334,NaN,61.454474241605446,75.0475980241498,73.3960774386751,NaN,168.3315182332005
1724249309254089,NaN,1.6323884151172618,NaN,12.196382293070586,NaN,1.6328142538370196,NaN,1.649203805379087,1.6513277216547262,1.6988059144516618,NaN,NaN,3.5550497705890374,NaN,4.953616746276359,NaN,NaN,NaN,12.33611558326593,4.2998240623470965,NaN,12.22234304385619,NaN,12.293751999238866,NaN,6.841274495118022,NaN,118.32056902609331,NaN,131.75352012783242,NaN,88.84446082126144,NaN,88.71472112337987,NaN,88.63496823384327,NaN,88.79416263063679,NaN,88.8228055910426,NaN,84.4098111681135,NaN,37.09509259700639,NaN,NaN,49.92499838269066,NaN,61.2287560399056,NaN,NaN,NaN,126.87689072548004,NaN
1724249315254089,1.6323745400723517,NaN,12.081437259581827,NaN,1.6454236235869888,NaN,1.6541495691562864,NaN,NaN,NaN,1.85569504697188,1.8054154718001045,NaN,4.139330835662797,NaN,2.551985820102589,5.035816343558025,12.294432943445342,NaN,NaN,12.266920761534966,NaN,12.06033592298506,NaN,12.218619230176387,NaN,130.69765725863192,NaN,123.5059419423316,NaN,88.87370339729776,NaN,88.6882067202311,NaN,88.72774219277325,NaN,88.70618342104551,NaN,84.42683588664542,NaN,84.43287328335133,NaN,37.32675285672421,NaN,37.224286442917844,50.00200618413845,NaN,61.42285936185334,NaN,61.454474241605446,75.0475980241498,73.3960774386751,NaN,168.33816185210347
1724249317254089,NaN,1.6323989727853458,NaN,12.19459717326675,NaN,1.6328348196225082,NaN,1.6491934507375383,1.6513277216547262,1.6991583479269747,NaN,NaN,3.5554190984397436,NaN,4.954037245673658,NaN,NaN,NaN,12.33611558326593,4.30027601384965,NaN,12.225987013715683,NaN,12.289741741965454,NaN,6.839449417791024,NaN,118.31585818841636,NaN,131.74907731203228,NaN,88.84555927740477,NaN,88.7095900531719,NaN,88.63606230186011,NaN,88.8079856058789,NaN,88.82390346128065,NaN,84.41710446631961,NaN,37.09535091131974,NaN,NaN,49.92541056494488,NaN,61.2293939995642,NaN,NaN,NaN,126.89164544104868,NaN
1724249323254089,1.6324267381654278,NaN,12.080076895649754,NaN,1.645384481085494,NaN,1.6541585619119157,NaN,NaN,NaN,1.8564689124392202,1.8054705188407894,NaN,4.139782965097923,NaN,2.551860457662023,5.0356196355072065,12.292973606148982,NaN,NaN,12.26745722659138,NaN,12.060806188674242,NaN,12.21556316566781,NaN,130.70411755299168,NaN,123.51240003287614,NaN,88.87370339729776,NaN,88.68182946834352,NaN,88.72774219277325,NaN,88.71877134444918,NaN,84.42683588664542,NaN,84.43287328335133,NaN,37.32675285672421,NaN,37.23421462721534,49.9947683855638,NaN,61.42285936185334,NaN,61.454474241605446,75.0475980241498,73.40244792759694,NaN,168.3315182332005
