Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1719177108254089,NaN,1.638504314649237,NaN,12.814893662826154,NaN,1.6492389854725233,NaN,1.6564663887909266,1.6563896546012093,1.6760673330517104,NaN,NaN,3.5921672195850043,NaN,5.072204700463179,NaN,NaN,NaN,12.996794116876135,4.329020129412031,NaN,12.881363136141257,NaN,12.911331619344214,NaN,7.0372163348913785,NaN,118.47178166664965,NaN,132.265151320944,NaN,88.62565392786138,NaN,88.49274252008986,NaN,88.42303077794516,NaN,88.58638567408529,NaN,88.60614257258678,NaN,84.24846998315748,NaN,38.249215069973,NaN,NaN,50.22894254114003,NaN,61.32353120344992,NaN,NaN,NaN,126.88709418028353,NaN
1719177618254089,1.6385027747369554,NaN,12.671908561759382,NaN,1.6523368065393271,NaN,1.6927110712414242,NaN,NaN,NaN,1.6447538946258065,1.826220086443034,NaN,4.157748195627742,NaN,2.6049378730946255,5.156083414557618,12.93225674734673,NaN,NaN,12.91911039991443,NaN,12.648819672657279,NaN,12.818545863372247,NaN,130.58334042189426,NaN,124.2892135957084,NaN,88.63758901158538,NaN,88.47247660077223,NaN,88.50707001154142,NaN,88.49328544217231,NaN,84.24431073229925,NaN,84.25085568408967,NaN,38.49759636697503,NaN,38.39609896542539,50.299178827494856,NaN,61.51043499657116,NaN,61.54198954243394,75.14398818485819,73.50517903352127,NaN,168.7860705322616
1719177620254089,NaN,1.638525430781309,NaN,12.79618726787812,NaN,1.649228702192184,NaN,1.6564307732046255,1.6563143598765928,1.6759036970561583,NaN,NaN,3.586073310048353,NaN,5.0621293320513665,NaN,NaN,NaN,12.980777667576493,4.321246563568117,NaN,12.86438759123371,NaN,12.897295718887275,NaN,7.0372163348913785,NaN,118.46707364978528,NaN,132.24786597951933,NaN,88.62674807473044,NaN,88.49383390231252,NaN,88.42412067317481,NaN,88.58747922033555,NaN,88.60723617617782,NaN,84.243193820983,NaN,38.2494963548649,NaN,NaN,50.22936078650894,NaN,61.33136346465158,NaN,NaN,NaN,126.88254273843134,NaN
1719178130254089,1.6385252490523114,NaN,12.6575017792221,NaN,1.65232610060709,NaN,1.69264496927823,NaN,NaN,NaN,1.6447638181853965,1.825662954754567,NaN,4.151029819360253,NaN,2.602441844390541,5.147221183220153,12.916844689769535,NaN,NaN,12.901137468019076,NaN,12.632148386257112,NaN,12.80676626932645,NaN,130.57491166579607,NaN,124.27445471713334,NaN,88.63648942342755,NaN,88.4650029041662,NaN,88.49963688332917,NaN,88.49218872318308,NaN,84.24962775554287,NaN,84.24984374136453,NaN,38.48738494020399,NaN,38.385884005724904,50.29875592569911,NaN,61.502545531965396,NaN,61.53410472312699,75.1431553579772,73.51074623926796,NaN,168.77664069969808
1719178132254089,NaN,1.638504314649237,NaN,12.777480872930083,NaN,1.6492081356315056,NaN,1.6564070294804247,1.6562516142727455,1.6758155853662458,NaN,NaN,3.5803025623810694,NaN,5.05271464353541,NaN,NaN,NaN,12.962759162114397,4.314376900729308,NaN,12.84529010321272,NaN,12.879249561156922,NaN,7.036887036089388,NaN,118.46535628651594,NaN,132.22659450601952,NaN,88.62565392786138,NaN,88.49896946887579,NaN,88.42932859075286,NaN,88.58638567408529,NaN,88.60614257258678,NaN,84.24218683774495,NaN,38.249215069973,NaN,NaN,50.22894254114003,NaN,61.31633895584652,NaN,NaN,NaN,126.88065865915435,NaN
1719178642254089,1.6384915375792775,NaN,12.642567113074985,NaN,1.6522832768781412,NaN,1.692600901302767,NaN,NaN,NaN,1.6447538946258065,1.8251549817444943,NaN,4.144388200876747,NaN,2.6005412140915807,5.138404962408664,12.900922835591999,NaN,NaN,12.884703728035408,NaN,12.617099226069056,NaN,12.788324551494869,NaN,130.5600230814332,NaN,124.2403225442179,NaN,88.63538987922861,NaN,88.46390663075465,NaN,88.49854018421708,NaN,88.48479821214501,NaN,84.24228709558719,NaN,84.2551430764546,NaN,38.48709365571123,NaN,38.38559744023907,50.30557069470967,NaN,61.50190043524165,NaN,61.540698199000516,75.14232256439062,73.50994286086771,NaN,168.7605677580118
1719178644254089,NaN,1.63856465094633,NaN,12.76448480055439,NaN,1.6492257506570072,NaN,1.6563793412963688,1.6562342429332038,1.675696347999003,NaN,NaN,3.574794397836997,NaN,5.042855854157762,NaN,NaN,NaN,12.946232771116074,4.307061292573919,NaN,12.825673988673097,NaN,12.86671054810172,NaN,7.0372163348913785,NaN,118.45893090638222,NaN,132.20731609855727,NaN,88.62565392786138,NaN,88.49896946887579,NaN,88.42932859075286,NaN,88.58002287794966,NaN,88.60614257258678,NaN,84.24218683774495,NaN,38.229495312125785,NaN,NaN,50.22894254114003,NaN,61.32353120344992,NaN,NaN,NaN,126.87422313802517,NaN
1719179154254089,1.6385140118946335,NaN,12.623365399457262,NaN,1.6521869234880064,NaN,1.6925458163334384,NaN,NaN,NaN,1.6447439710662162,1.8246306225082902,NaN,4.138123947079806,NaN,2.5987444847752963,5.129743412137727,12.88500098141446,NaN,NaN,12.870324205549698,NaN,12.608499705961597,NaN,12.778079152699544,NaN,130.54710275098077,NaN,124.22740662130782,NaN,88.63538987922861,NaN,88.46390663075465,NaN,88.5048763161585,NaN,88.48479821214501,NaN,84.24861583090588,NaN,84.24252060173427,NaN,38.477173921661404,NaN,38.37566945439412,50.29833304080997,NaN,61.50914448772171,NaN,61.540698199000516,75.14232256439062,73.50994286086771,NaN,168.7605677580118
1719179156254089,NaN,1.6385329779420783,NaN,12.750460524671807,NaN,1.6492154677642628,NaN,1.6563555984671108,1.6561840483421197,1.6755578919908445,NaN,NaN,3.5697767186359446,NaN,5.034050436477461,NaN,NaN,NaN,12.934730375840024,4.300456794450671,NaN,12.815582899624514,NaN,12.847167502969633,NaN,7.044187698120445,NaN,118.4525055262485,NaN,132.18803769109502,NaN,88.62565392786138,NaN,88.49274252008986,NaN,88.42303077794516,NaN,88.58638567408529,NaN,88.60614257258678,NaN,84.24218683774495,NaN,38.229495312125785,NaN,NaN,50.22894254114003,NaN,61.32353120344992,NaN,NaN,NaN,126.87422313802517,NaN
1719179666254089,1.6385140118946335,NaN,12.610564257045446,NaN,1.6522083353524808,NaN,1.6925568333273042,NaN,NaN,NaN,1.6447538946258065,1.8241226494982172,NaN,4.1322370579694265,NaN,2.5972744335165183,5.121391202947895,12.86907912723692,NaN,NaN,12.853890465566035,NaN,12.589150785719813,NaN,12.759637434867962,NaN,130.53418242052837,NaN,124.19511681403267,NaN,88.63538987922861,NaN,88.47028375516857,NaN,88.5048763161585,NaN,88.49109204803807,NaN,84.25494456622458,NaN,84.24883183909444,NaN,38.46725418761157,NaN,38.37566945439412,50.29833304080997,NaN,61.50190043524165,NaN,61.5334592090184,75.14232256439062,73.50357249928436,NaN,168.75392427190687
1719179668254089,NaN,1.6385465469133809,NaN,12.733832618051327,NaN,1.6492081356315056,NaN,1.656323926445722,1.6560884757027425,1.6753750269166827,NaN,NaN,3.564975456576765,NaN,5.025461597831326,NaN,NaN,NaN,12.914709814215474,4.294129473414927,NaN,12.798607354716967,NaN,12.8351367311494,NaN,7.039041588588431,NaN,118.45422263386273,NaN,132.1643245518959,NaN,88.62674807473044,NaN,88.49383390231252,NaN,88.43041861127224,NaN,88.59384214305366,NaN,88.60723617617782,NaN,84.243193820983,NaN,38.22977620470961,NaN,NaN,50.22936078650894,NaN,61.324171073964436,NaN,NaN,NaN,126.86967144011436,NaN
1719180178254089,1.6385252490523114,NaN,12.595629590898332,NaN,1.6521440997590577,NaN,1.692446663388647,NaN,NaN,NaN,1.6447737417449868,1.8236310627142758,NaN,4.126576587670985,NaN,2.595886051772117,5.113348334839168,12.851167041287193,NaN,NaN,12.839510943080326,NaN,12.569801865478025,NaN,12.745293876554507,NaN,130.52126209007594,NaN,124.16928496821257,NaN,88.63538987922861,NaN,88.46390663075465,NaN,88.5048763161585,NaN,88.49109204803807,NaN,84.24861583090588,NaN,84.24883183909444,NaN,38.46725418761157,NaN,38.365741468549174,50.29833304080997,NaN,61.50190043524165,NaN,61.540698199000516,75.14232256439062,73.50357249928436,NaN,168.7472807858019
1719180180254089,NaN,1.638535988847345,NaN,12.718756567198065,NaN,1.6492184189118448,NaN,1.6563120545836214,1.6560382792196648,1.6751862161525841,NaN,NaN,3.560159304837688,NaN,5.016923323179697,NaN,NaN,NaN,12.902186100189274,4.288078710879607,NaN,12.78323374340018,NaN,12.818585892578353,NaN,7.040866842285483,NaN,118.44779712590143,NaN,132.15147202456922,NaN,88.62674807473044,NaN,88.49383390231252,NaN,88.41782273507741,NaN,88.58747922033555,NaN,88.60723617617782,NaN,84.24947709139343,NaN,38.21991612963196,NaN,NaN,50.22936078650894,NaN,61.324171073964436,NaN,NaN,NaN,126.8568001417974,NaN
1719180690254089,1.6385252490523114,NaN,12.580694924751212,NaN,1.6521333938268206,NaN,1.6923805614254526,NaN,NaN,NaN,1.6447439710662162,1.8231558621564656,NaN,4.120991590309856,NaN,2.594416000513339,5.105769478352098,12.839225650654042,NaN,NaN,12.825131420594616,NaN,12.5590524653437,NaN,12.73095031824105,NaN,130.50834175962353,NaN,124.14991108384744,NaN,88.63538987922861,NaN,88.46390663075465,NaN,88.5048763161585,NaN,88.49109204803807,NaN,84.24228709558719,NaN,84.24252060173427,NaN,38.45733445356174,NaN,38.355813482704235,50.29833304080997,NaN,61.50190043524165,NaN,61.540698199000516,75.14869292597399,73.50994286086771,NaN,168.72735032748713
1719180692254089,NaN,1.6385465469133809,NaN,12.70420667476651,NaN,1.6492081356315056,NaN,1.6563001827215211,1.6560006318573566,1.6749470558513928,NaN,NaN,3.5558657286580804,NaN,5.0084993799957385,NaN,NaN,NaN,12.884167007537402,4.282112756632824,NaN,12.770501669818305,NaN,12.804549534717369,NaN,7.040866842285483,NaN,118.43965476598108,NaN,132.12377633288756,NaN,88.62565392786138,NaN,88.49896946887579,NaN,88.42932859075286,NaN,88.58002287794966,NaN,88.60614257258678,NaN,84.24218683774495,NaN,38.209775554278565,NaN,NaN,50.22894254114003,NaN,61.31633895584652,NaN,NaN,NaN,126.84848105350845,NaN
1719181202254089,1.6385435053256099,NaN,12.561493211133492,NaN,1.6522388392692482,NaN,1.6923550527475673,NaN,NaN,NaN,1.6447714991539442,1.8227186693782844,NaN,4.115633011760665,NaN,2.5932273584111285,5.097881280783923,12.823303796476505,NaN,NaN,12.806643463112989,NaN,12.544003305155647,NaN,12.714557680168536,NaN,130.50188159439733,NaN,124.12407923802733,NaN,88.63538987922861,NaN,88.46390663075465,NaN,88.5048763161585,NaN,88.48479821214501,NaN,84.24861583090588,NaN,84.24883183909444,NaN,38.45733445356174,NaN,38.355813482704235,50.29833304080997,NaN,61.4946563827616,NaN,61.540698199000516,75.14232256439062,73.50994286086771,NaN,168.71406335527726
1719181204254089,NaN,1.638535988847345,NaN,12.685499670211652,NaN,1.6492081356315056,NaN,1.6562526952731196,1.6559755336158175,1.6745568469389227,NaN,NaN,3.5515259849926704,NaN,5.000405787524877,NaN,NaN,NaN,12.874156400508582,4.276237195632204,NaN,12.751403559445492,NaN,12.788507982876245,NaN,7.033894981727638,NaN,118.4460801461148,NaN,132.1044979254253,NaN,88.61933953216449,NaN,88.49896946887579,NaN,88.42303077794516,NaN,88.58002287794966,NaN,88.60614257258678,NaN,84.24218683774495,NaN,38.21963543320217,NaN,NaN,50.22894254114003,NaN,61.31633895584652,NaN,NaN,NaN,126.84848105350845,NaN
1719181714254089,1.6385589605253454,NaN,12.55082559245698,NaN,1.6521976294202436,NaN,1.692281408480661,NaN,NaN,NaN,1.6447737417449868,1.8222382334931082,NaN,4.110500852023411,NaN,2.5918842455676656,5.090921106459064,12.809372174071159,NaN,NaN,12.792263940627281,NaN,12.526804264940726,NaN,12.700214121855081,NaN,130.4909278391189,NaN,124.10654436297496,NaN,88.64290061191052,NaN,88.4650029041662,NaN,88.50597314192484,NaN,88.48589476148125,NaN,84.24962775554287,NaN,84.24984374136453,NaN,38.44770521085425,NaN,38.35609945283242,50.30599372427376,NaN,61.502545531965396,NaN,61.541343857810766,75.1431553579772,73.51074623926796,NaN,168.6969172728627
1719181716254089,NaN,1.6385571049794168,NaN,12.672500176709184,NaN,1.6491978523511663,NaN,1.6562764389973204,1.6559002388912007,1.67407852633654,NaN,NaN,3.5473094348660412,NaN,4.993368316832899,NaN,NaN,NaN,12.853622210127265,4.270637633772084,NaN,12.736027908780278,NaN,12.777970863315689,NaN,7.046672374991683,NaN,118.43322938584734,NaN,132.07879338214232,NaN,88.62565392786138,NaN,88.49274252008986,NaN,88.41673296513744,NaN,88.58638567408529,NaN,88.59988946394067,NaN,84.24218683774495,NaN,38.19991567535496,NaN,NaN,50.23615967870053,NaN,61.32353120344992,NaN,NaN,NaN,126.84848105350845,NaN
1719182226254089,1.6385477233676673,NaN,12.533757402574558,NaN,1.6521762175557693,NaN,1.6922483574990639,NaN,NaN,NaN,1.6447638181853965,1.8217794191614298,NaN,4.10544416522347,NaN,2.5907408723663936,5.083496920512546,12.791460088121429,NaN,NaN,12.775830200643615,NaN,12.513904984779535,NaN,12.687919643300692,NaN,130.47154695603956,NaN,124.08071200079675,NaN,88.63648942342755,NaN,88.4650029041662,NaN,88.51230940052051,NaN,88.48589476148125,NaN,84.24962775554287,NaN,84.24984374136453,NaN,38.44770521085425,NaN,38.34617126853492,50.30599372427376,NaN,61.50978972924831,NaN,61.541343857810766,75.1431553579772,73.50437575034614,NaN,168.6969172728627
1719182228254089,NaN,1.6385571049794168,NaN,12.66055699747184,NaN,1.6491978523511663,NaN,1.6562289515489188,1.655850042408123,1.6735246814285178,NaN,NaN,3.5434928424630816,NaN,4.987018388575382,NaN,NaN,NaN,12.842122458016366,4.265390006092597,NaN,12.719573375490809,NaN,12.764445655114562,NaN,7.041196349307092,NaN,118.42037862557993,NaN,132.05308883885934,NaN,88.61933953216449,NaN,88.49274252008986,NaN,88.41673296513744,NaN,88.58002287794966,NaN,88.60614257258678,NaN,84.24218683774495,NaN,38.19991567535496,NaN,NaN,50.22894254114003,NaN,61.32353120344992,NaN,NaN,NaN,126.83561001125011,NaN
1719182738254089,1.6385364862099894,NaN,12.518822736427444,NaN,1.6521226878945834,NaN,1.6922263235113324,NaN,NaN,NaN,1.6447638181853965,1.8213533772820136,NaN,4.101519572483217,NaN,2.591802576053289,5.077155428349896,12.775538233943891,NaN,NaN,12.763504895655865,NaN,12.496705944564615,NaN,12.671527005228173,NaN,130.46508666167978,NaN,124.05487963861854,NaN,88.63648942342755,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.49218872318308,NaN,84.24329889371778,NaN,84.24984374136453,NaN,38.43778527851681,NaN,38.336243084237424,50.29875592569911,NaN,61.50978972924831,NaN,61.541343857810766,75.1431553579772,73.51074623926796,NaN,168.6836300350568
1719182740254089,NaN,1.6385465469133809,NaN,12.646007105040285,NaN,1.6491978523511663,NaN,1.6562408234110193,1.655850042408123,1.6727946131406706,NaN,NaN,3.541322970630376,NaN,4.981271376200567,NaN,NaN,NaN,12.826105486770258,4.260689557292101,NaN,12.706841301908932,NaN,12.746398909293298,NaN,7.037545665517365,NaN,118.4075278653125,NaN,132.02738429557635,NaN,88.61933953216449,NaN,88.49896946887579,NaN,88.42303077794516,NaN,88.58002287794966,NaN,88.59988946394067,NaN,84.24846998315748,NaN,38.19005579643135,NaN,NaN,50.22172540357952,NaN,61.31633895584652,NaN,NaN,NaN,126.84204553237927,NaN
1719183250254089,1.6385477233676673,NaN,12.506021594015628,NaN,1.6521012760301088,NaN,1.6921712385420038,NaN,NaN,NaN,1.6447638181853965,1.8209109491764663,NaN,4.096991196244463,NaN,2.5900058467370046,5.070504595106141,12.76359684331074,NaN,NaN,12.749125373170155,NaN,12.483806664403424,NaN,12.657183446914722,NaN,130.44570577860043,NaN,124.03550536698488,NaN,88.63648942342755,NaN,88.45862565227863,NaN,88.50597314192484,NaN,88.48589476148125,NaN,84.24962775554287,NaN,84.24984374136453,NaN,38.42786534617938,NaN,38.336243084237424,50.30599372427376,NaN,61.502545531965396,NaN,61.541343857810766,75.1431553579772,73.51074623926796,NaN,168.6703427972509
1719183252254089,NaN,1.6385465469133809,NaN,12.631457212608728,NaN,1.649187569070827,NaN,1.656205207824718,1.6558374932873536,1.6717498602459926,NaN,NaN,3.5372602318797792,NaN,4.975664534859285,NaN,NaN,NaN,12.810088515524148,4.255898715245441,NaN,12.691987216063412,NaN,12.734367745412454,NaN,7.041196349307092,NaN,118.40110248517878,NaN,132.0081058881141,NaN,88.61933953216449,NaN,88.49274252008986,NaN,88.42303077794516,NaN,88.58638567408529,NaN,88.59363635529456,NaN,84.24218683774495,NaN,38.18019591750774,NaN,NaN,50.22894254114003,NaN,61.32353120344992,NaN,NaN,NaN,126.82917449012092,NaN
1719183762254089,1.6385477233676673,NaN,12.488953404133209,NaN,1.652154805691295,NaN,1.6921381875604067,NaN,NaN,NaN,1.6447538946258065,1.820501293523182,NaN,4.09216092825646,NaN,2.5883724564494734,5.063699091321833,12.751655452677586,NaN,NaN,12.732691633186487,NaN,12.4730572642691,NaN,12.644888968360332,NaN,130.43924548424064,NaN,124.00321491426213,NaN,88.64290061191052,NaN,88.4650029041662,NaN,88.49963688332917,NaN,88.48589476148125,NaN,84.24962775554287,NaN,84.24984374136453,NaN,38.42786534617938,NaN,38.32631489993993,50.30599372427376,NaN,61.502545531965396,NaN,61.541343857810766,75.1431553579772,73.51074623926796,NaN,168.65041194054206
1719183764254089,NaN,1.6385676630454529,NaN,12.616907320177168,NaN,1.6492081356315056,NaN,1.656205207824718,1.6557747476835063,1.6699876264477402,NaN,NaN,3.5331974931291823,NaN,4.96921666731681,NaN,NaN,NaN,12.796073665683803,4.250927086706454,NaN,12.681377154745183,NaN,12.720331387551472,NaN,7.040866842285483,NaN,118.40281857017251,NaN,131.9908154329857,NaN,88.62043355341392,NaN,88.50006097497838,NaN,88.41152479697998,NaN,88.58747922033555,NaN,88.60723617617782,NaN,84.243193820983,NaN,38.180475829321374,NaN,NaN,50.22936078650894,NaN,61.324171073964436,NaN,NaN,NaN,126.82462189600497,NaN
1719184274254089,1.638588452249131,NaN,12.478285785456695,NaN,1.6521210784874736,NaN,1.692123704663537,NaN,NaN,NaN,1.6447714991539442,1.820113358379297,NaN,4.0873306602684565,NaN,2.5870207110617245,5.056738916996973,12.739714062044431,NaN,NaN,12.720366328198736,NaN,12.45585822405418,NaN,12.630545410046878,NaN,130.41340430680154,NaN,123.97738255208391,NaN,88.63007823494456,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.48589476148125,NaN,84.24329889371778,NaN,84.24353237784774,NaN,38.40802548150452,NaN,38.30645853134493,50.29875592569911,NaN,61.49530133468248,NaN,61.53410472312699,75.1431553579772,73.50437575034614,NaN,168.63712470273617
1719184276254089,NaN,1.6385782211114888,NaN,12.602887853415076,NaN,1.649187569070827,NaN,1.6561933359626178,1.6557747476835063,1.6670421785278047,NaN,NaN,3.529242987020946,NaN,4.963148065948455,NaN,NaN,NaN,12.784576163655887,4.246166540492245,NaN,12.66492493857004,NaN,12.708813627036943,NaN,7.042692095982535,NaN,118.38996755424996,NaN,131.96511037833233,NaN,88.6141190320974,NaN,88.49383390231252,NaN,88.41782273507741,NaN,88.58111629761743,NaN,88.60098294313137,NaN,84.23691055057255,NaN,38.17061575424373,NaN,NaN,50.22936078650894,NaN,61.316978683277284,NaN,NaN,NaN,126.81818624684648,NaN
1719184786254089,1.638588452249131,NaN,12.465484643044885,NaN,1.6520889619106258,NaN,1.692046588635527,NaN,NaN,NaN,1.6447913455193124,1.8196709470775823,NaN,4.082651338155078,NaN,2.585632382049358,5.049624072131561,12.721801976094703,NaN,NaN,12.70804102321099,NaN,12.445108823919856,NaN,12.616201851733422,NaN,130.40694401244173,NaN,123.95155018990572,NaN,88.62366704646158,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.48589476148125,NaN,84.24329889371778,NaN,84.24984374136453,NaN,38.40802548150452,NaN,38.29653034704744,50.29875592569911,NaN,61.502545531965396,NaN,61.541343857810766,75.1431553579772,73.51074623926796,NaN,168.62383746493026
1719184788254089,NaN,1.6385676630454529,NaN,12.59041692344972,NaN,1.6492081356315056,NaN,1.6561577203763165,1.655737100321198,1.6624226084995293,NaN,NaN,3.5253650445885314,NaN,4.957120907920513,NaN,NaN,NaN,12.7705617705187,4.241975922781671,NaN,12.650071336775937,NaN,12.692772597943293,NaN,7.049993110770747,NaN,118.3835420462887,NaN,131.9458315873423,NaN,88.62043355341392,NaN,88.49383390231252,NaN,88.41782273507741,NaN,88.58747922033555,NaN,88.60098294313137,NaN,84.243193820983,NaN,38.16075567916608,NaN,NaN,50.22936078650894,NaN,61.316978683277284,NaN,NaN,NaN,126.83105754516345,NaN
1719185298254089,1.6385659787873705,NaN,12.447881192951744,NaN,1.6520140232313145,NaN,1.6919915057583768,NaN,NaN,NaN,1.6448111918846806,1.8192613069834018,NaN,4.077819723190486,NaN,2.5844073858619754,5.04301552640133,12.711333746250745,NaN,NaN,12.691084749387823,NaN,12.42522478750292,NaN,12.605434551264143,NaN,130.38110283500262,NaN,123.91925973718294,NaN,88.62366704646158,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.47330683807756,NaN,84.24329889371778,NaN,84.24353237784774,NaN,38.398105549167084,NaN,38.29653034704744,50.29151812712446,NaN,61.502545531965396,NaN,61.53410472312699,75.13678486905538,73.50437575034614,NaN,168.6171938460273
1719185300254089,NaN,1.6385887791775247,NaN,12.575867505156802,NaN,1.6491978523511663,NaN,1.6561339766521157,1.6556994529588898,1.6584827572220084,NaN,NaN,3.521487102156117,NaN,4.950813416961037,NaN,NaN,NaN,12.754545321219059,4.237858824680055,NaN,12.63946162120872,NaN,12.682746954759764,NaN,7.040866842285483,NaN,118.37240654447817,NaN,131.9285395493082,NaN,88.6215276181935,NaN,88.4949253279603,NaN,88.42521061177045,NaN,88.58220976079139,NaN,88.60207646583062,NaN,84.25048423970134,NaN,38.15117493855397,NaN,NaN,50.23699647324351,NaN,61.324810969938824,NaN,NaN,NaN,126.82006912074532,NaN
1719185810254089,1.638588452249131,NaN,12.437213223008529,NaN,1.6520033177056987,NaN,1.6919474394566567,NaN,NaN,NaN,1.6448012687019966,1.8188680524929888,NaN,4.073442148684952,NaN,2.5832640560870854,5.0363644741568425,12.69740166510055,NaN,NaN,12.676704753408668,NaN,12.414475033408962,NaN,12.589041373409675,NaN,130.36818224628306,NaN,123.90634355609384,NaN,88.63007823494456,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.24962775554287,NaN,84.24353237784774,NaN,38.398105549167084,NaN,38.29653034704744,50.29875592569911,NaN,61.502545531965396,NaN,61.53410472312699,75.13678486905538,73.50437575034614,NaN,168.61055022712435
1719185812254089,NaN,1.6385676630454529,NaN,12.567553551846563,NaN,1.6491772857904878,NaN,1.6561221047900152,1.6556492564758118,1.6565317126596577,NaN,NaN,3.5179784875744082,NaN,4.945066591864626,NaN,NaN,NaN,12.744535040406783,4.233888765796352,NaN,12.624608019414618,NaN,12.67071618293953,NaN,7.042362532612683,NaN,118.36598090868424,NaN,131.9028339832641,NaN,88.6215276181935,NaN,88.48869813140958,NaN,88.41891254837833,NaN,88.58857281009705,NaN,88.6083298232824,NaN,84.244200844288,NaN,38.15117493855397,NaN,NaN,50.23699647324351,NaN,61.324810969938824,NaN,NaN,NaN,126.80719756635952,NaN
1719186322254089,1.6385772155182508,NaN,12.42441165907666,NaN,1.6520033177056987,NaN,1.6918923565795068,NaN,NaN,NaN,1.6448111918846806,1.8184747980025755,NaN,4.068762672489381,NaN,2.582120726312195,5.029713421912355,12.68147928664318,NaN,NaN,12.666433327709269,NaN,12.403725279315001,NaN,12.57879563725063,NaN,130.3552616575635,NaN,123.88051119391564,NaN,88.62366704646158,NaN,88.45224840039106,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.24329889371778,NaN,84.24353237784774,NaN,38.388185616829645,NaN,38.28660216274994,50.29875592569911,NaN,61.502545531965396,NaN,61.53410472312699,75.13678486905538,73.50437575034614,NaN,168.5906193704155
1719186324254089,NaN,1.6385571049794168,NaN,12.546768668570968,NaN,1.649187569070827,NaN,1.6560983610658144,1.6556618055965813,1.6555750714548922,NaN,NaN,3.514239043086009,NaN,4.939319766768215,NaN,NaN,NaN,12.728518591107141,4.229918706912651,NaN,12.613998303847403,NaN,12.656680282482592,NaN,7.040866842285483,NaN,118.35141450648231,NaN,131.87514268704555,NaN,88.6141190320974,NaN,88.49383390231252,NaN,88.42412067317481,NaN,88.58111629761743,NaN,88.60098294313137,NaN,84.24947709139343,NaN,38.150895604088426,NaN,NaN,50.23657806764835,NaN,61.324171073964436,NaN,NaN,NaN,126.79887929937102,NaN
1719186834254089,1.6385996889800112,NaN,12.407342907167505,NaN,1.652056845333778,NaN,1.6918262571269267,NaN,NaN,NaN,1.6448211150673648,1.8180815435121622,NaN,4.064309622561337,NaN,2.5812223957747813,5.0230623696678665,12.669537502800155,NaN,NaN,12.654107616869995,NaN,12.390825574402252,NaN,12.56650075385978,NaN,130.32745713328967,NaN,123.852844856916,NaN,88.62897881889764,NaN,88.45752950634073,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.23595836026848,NaN,84.24252060173427,NaN,38.37797658116312,NaN,38.28631758178963,50.29833304080997,NaN,61.50190043524165,NaN,61.5334592090184,75.13595220280727,73.50357249928436,NaN,168.56790666096862
1719186836254089,NaN,1.6385782211114888,NaN,12.54053320358829,NaN,1.6491978523511663,NaN,1.6560746173416137,1.6556367073550424,1.6550464013154167,NaN,NaN,3.5109150924296535,NaN,4.933713108137571,NaN,NaN,NaN,12.714504197969957,4.226316246073735,NaN,12.599144702053298,NaN,12.646654639299067,NaN,7.036887036089388,NaN,118.34498899852105,NaN,131.84943763239218,NaN,88.62043355341392,NaN,88.48760682964665,NaN,88.42412067317481,NaN,88.58747922033555,NaN,88.60098294313137,NaN,84.24947709139343,NaN,38.14103552901078,NaN,NaN,50.23657806764835,NaN,61.33136346465158,NaN,NaN,NaN,126.79244365021253,NaN
