Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1722283149254089,NaN,1.6343310260446953,NaN,12.455315182158346,NaN,1.6346137600672814,NaN,1.6505499087803819,1.6508759703349687,1.6485538232787589,NaN,NaN,3.4603330736392177,NaN,4.924041621999709,NaN,NaN,NaN,12.530315031024081,4.177940343379738,NaN,12.427267309864392,NaN,12.546398207463783,NaN,6.836118830235305,NaN,119.21712576216055,NaN,132.69570242093408,NaN,88.79614261167775,NaN,88.66709708609574,NaN,88.59307172375325,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.3678497459954,NaN,37.03644996236913,NaN,NaN,49.90417135091731,NaN,61.287569965432894,NaN,NaN,NaN,126.99006251835038,NaN
1722283659254089,1.634307257783755,NaN,12.345468681496824,NaN,1.6469610864022752,NaN,1.6559562875268086,NaN,NaN,NaN,1.640544223330506,1.8155745461357782,NaN,4.014344892860239,NaN,2.517930926093359,5.016256641789787,12.520265204762332,NaN,NaN,12.477439094840367,NaN,12.324177099019703,NaN,12.500928042441899,NaN,131.28304864771258,NaN,124.4395983878642,NaN,88.81179765336844,NaN,88.63301076058059,NaN,88.67925274683331,NaN,88.66432596503952,NaN,84.37823402324811,NaN,84.37809998417555,NaN,37.2578467560091,NaN,37.1652416802196,49.96664970087036,NaN,61.46761336825583,NaN,61.513677556453786,75.26586517370231,73.62065573386433,NaN,169.53961580749856
1722283661254089,NaN,1.6343310260446953,NaN,12.471943088778822,NaN,1.634603477174537,NaN,1.650529199497285,1.6508759703349687,1.6485757280940947,NaN,NaN,3.459758335416747,NaN,4.926284285451968,NaN,NaN,NaN,12.548333536486176,4.178013862988696,NaN,12.44424285477194,NaN,12.562439236557427,NaN,6.836118830235305,NaN,119.21712576216055,NaN,132.68927628511335,NaN,88.79614261167775,NaN,88.66087013730981,NaN,88.58677391094555,NaN,88.75181837361133,NaN,88.77497650603146,NaN,84.37413289140791,NaN,37.03644996236913,NaN,NaN,49.89695421335681,NaN,61.287569965432894,NaN,NaN,NaN,127.00293356060874,NaN
1722284171254089,1.6343184945146352,NaN,12.358270245428692,NaN,1.6469421053798643,NaN,1.6559452709513784,NaN,NaN,NaN,1.6405640696958743,1.8159514150224243,NaN,4.015099647085331,NaN,2.516787596318469,5.019659505728827,12.5361875832197,NaN,NaN,12.493873375959403,NaN,12.339226754751246,NaN,12.513222925832753,NaN,131.28752658323256,NaN,124.42483620813232,NaN,88.81069456086826,NaN,88.63828846429647,NaN,88.67181602817082,NaN,88.65693171757913,NaN,84.37721948736663,NaN,84.38339696733718,NaN,37.26750016848712,NaN,37.15505112067754,49.966233437747015,NaN,61.474213286113354,NaN,61.51303242486905,75.2714005101659,73.62622074256359,NaN,169.53017072336368
1722284173254089,NaN,1.634302204366935,NaN,12.486492507071736,NaN,1.6345853109890853,NaN,1.6505117359435177,1.650868041462651,1.648547152754707,NaN,NaN,3.459720019535249,NaN,4.929367947698822,NaN,NaN,NaN,12.562347929623362,4.178896098296185,NaN,12.456974513452597,NaN,12.576475137014368,NaN,6.830962667124441,NaN,119.21070038202684,NaN,132.6828501492926,NaN,88.78982821598086,NaN,88.66709708609574,NaN,88.58677391094555,NaN,88.75181837361133,NaN,88.78122961467756,NaN,84.3678497459954,NaN,37.04630984129274,NaN,NaN,49.89695421335681,NaN,61.2947622130363,NaN,NaN,NaN,127.00936908173793,NaN
1722284683254089,1.6342960210528747,NaN,12.375338997337847,NaN,1.646932614868659,NaN,1.6559122212250883,NaN,NaN,NaN,1.6405343001478219,1.8162955127015357,NaN,4.0163827292679875,NaN,2.5155626001310867,5.023681072202238,12.550119664369895,NaN,NaN,12.50825337193856,NaN,12.349976508845206,NaN,12.527566956455415,NaN,131.28752658323256,NaN,124.41837798849309,NaN,88.81710587750837,NaN,88.63191108493014,NaN,88.6781524134258,NaN,88.65693171757913,NaN,84.3708904990301,NaN,84.37708547765872,NaN,37.257580037854154,NaN,37.15505112067754,49.966233437747015,NaN,61.474213286113354,NaN,61.51303242486905,75.26502989390052,73.62622074256359,NaN,169.53681447506997
1722284685254089,NaN,1.6342705301688274,NaN,12.498963437037094,NaN,1.634575027708746,NaN,1.650459960784279,1.6508178449795734,1.648536199934208,NaN,NaN,3.459949914824237,NaN,4.933012275808741,NaN,NaN,NaN,12.576362322760549,4.180145931648462,NaN,12.473950058360145,NaN,12.590511037471307,NaN,6.836438428215599,NaN,119.21070038202684,NaN,132.67642401347183,NaN,88.80245700737466,NaN,88.67332403488166,NaN,88.58677391094555,NaN,88.75181837361133,NaN,88.78122961467756,NaN,84.3678497459954,NaN,37.03644996236913,NaN,NaN,49.889737075796305,NaN,61.2947622130363,NaN,NaN,NaN,127.01580460286712,NaN
1722285195254089,1.6342847843219945,NaN,12.383873373292419,NaN,1.6468851623126315,NaN,1.6558681549233683,NaN,NaN,NaN,1.640544223330506,1.816606839173113,NaN,4.0176658114506445,NaN,2.514745936006165,5.028011989942835,12.564051745520093,NaN,NaN,12.522633367917713,NaN,12.365026164576749,NaN,12.541910987078076,NaN,131.28106615973405,NaN,124.40546154921462,NaN,88.81069456086826,NaN,88.63828846429647,NaN,88.67181602817082,NaN,88.65693171757913,NaN,84.37721948736663,NaN,84.37708547765872,NaN,37.26750016848712,NaN,37.164979503435525,49.958995494491624,NaN,61.474213286113354,NaN,61.51303242486905,75.26502989390052,73.62622074256359,NaN,169.53681447506997
1722285197254089,NaN,1.6342599721027915,NaN,12.511434367002451,NaN,1.6345441778677283,NaN,1.6504392507205834,1.6508554923418817,1.6485142942932103,NaN,NaN,3.46048633716521,NaN,4.936516437452894,NaN,NaN,NaN,12.590376715897735,4.181689843436568,NaN,12.49092560326769,NaN,12.604546937928246,NaN,6.83794399574307,NaN,119.20427500189312,NaN,132.6828501492926,NaN,88.79614261167775,NaN,88.66709708609574,NaN,88.58677391094555,NaN,88.75181837361133,NaN,88.78122961467756,NaN,84.3678497459954,NaN,37.03644996236913,NaN,NaN,49.889737075796305,NaN,61.287569965432894,NaN,NaN,NaN,127.02867564512547,NaN
1722285707254089,1.6342735475911143,NaN,12.398808531212932,NaN,1.646752295155755,NaN,1.6558901880742283,NaN,NaN,NaN,1.6405243769651379,1.8172786489275687,NaN,4.019703647858393,NaN,2.5138476054687513,5.032033556416246,12.575993529363117,NaN,NaN,12.534959078756993,NaN,12.373625967851916,NaN,12.552156723237122,NaN,131.28554404537203,NaN,124.39715843747983,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.65583172743081,NaN,84.37620499204469,NaN,84.37607101170025,NaN,37.267233262699605,NaN,37.16471733713287,49.965817191265195,NaN,61.47356874283374,NaN,61.51238731907566,75.26419464749189,73.61904455093901,NaN,169.5340132546342
1722285709254089,NaN,1.6342494140367556,NaN,12.52390529696781,NaN,1.6345236113070498,NaN,1.6504185406568879,1.6508554923418817,1.6485142942932103,NaN,NaN,3.4610993912691783,NaN,4.940020599097046,NaN,NaN,NaN,12.604391109034918,4.183601353269461,NaN,12.501535318834907,NaN,12.618582838385187,NaN,6.845244657774129,NaN,119.20427500189312,NaN,132.6828501492926,NaN,88.80245700737466,NaN,88.66709708609574,NaN,88.58047609813784,NaN,88.75818116974695,NaN,88.77497650603146,NaN,84.3678497459954,NaN,37.04630984129274,NaN,NaN,49.889737075796305,NaN,61.2947622130363,NaN,NaN,NaN,127.04154668738383,NaN
1722286219254089,1.6342623108602339,NaN,12.411610095144795,NaN,1.6466763710661112,NaN,1.6558571383479384,NaN,NaN,NaN,1.6405045305997696,1.8175899753991458,NaN,4.021590533421124,NaN,2.5130309413438296,5.0363644741568425,12.591915907820486,NaN,NaN,12.549339074736146,NaN,12.388675623583458,NaN,12.564451606627971,NaN,131.28554404537203,NaN,124.39070034693529,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.65583172743081,NaN,84.36987613021961,NaN,84.37607101170025,NaN,37.267233262699605,NaN,37.174645521430364,49.965817191265195,NaN,61.47356874283374,NaN,61.51238731907566,75.26419464749189,73.62541503986083,NaN,169.52736963573125
1722286221254089,NaN,1.6342177398386477,NaN,12.537922189834433,NaN,1.634533894587389,NaN,1.6503978305931923,1.650868041462651,1.6485142942932103,NaN,NaN,3.461812172050573,NaN,4.943705539213976,NaN,NaN,NaN,12.617884860570841,4.18522006166423,NaN,12.511616173653522,NaN,12.628092464465018,NaN,6.836118830235305,NaN,119.19958155737058,NaN,132.67842564496323,NaN,88.79724015027648,NaN,88.66819193695655,NaN,88.59416500180521,NaN,88.75927813372482,NaN,88.78232670147878,NaN,84.36885922919183,NaN,37.04656719539189,NaN,NaN,49.89014857295638,NaN,61.30259390190298,NaN,NaN,NaN,127.04986961655196,NaN
1722286731254089,1.634198943346285,NaN,12.42441165907666,NaN,1.6467440367384154,NaN,1.6558371927728464,NaN,NaN,NaN,1.640476840442437,1.8176173177240587,NaN,4.02377932067389,NaN,2.512501477593651,5.040231364996661,12.605847988970684,NaN,NaN,12.561664785575422,NaN,12.40157532849621,NaN,12.576746490018822,NaN,131.2835615867686,NaN,124.3823976962286,NaN,88.82131062882686,NaN,88.62971186551646,NaN,88.67595187857692,NaN,88.6547317812575,NaN,84.37519053727986,NaN,84.38136782365787,NaN,37.26696636758235,NaN,37.164455181310984,49.965400961423924,NaN,61.48016827780148,NaN,61.504503249089936,75.26335943447441,73.62460936936814,NaN,169.53121214618452
1722286733254089,NaN,1.6342071817726118,NaN,12.548314970142691,NaN,1.6345236113070498,NaN,1.6503874755613446,1.6508554923418817,1.6485142942932103,NaN,NaN,3.4628467345644007,NaN,4.9473499860858094,NaN,NaN,NaN,12.631899710411188,4.186984589780043,NaN,12.526470259499042,NaN,12.640123628345858,NaN,6.836118830235305,NaN,119.19315604940932,NaN,132.67842564496323,NaN,88.79724015027648,NaN,88.66819193695655,NaN,88.59416500180521,NaN,88.75927813372482,NaN,88.77607346843232,NaN,84.36885922919183,NaN,37.04656719539189,NaN,NaN,49.897365854095796,NaN,61.28820912052868,NaN,NaN,NaN,127.05630526571045,NaN
1722287243254089,1.634198943346285,NaN,12.439346816997169,NaN,1.6466681097649942,NaN,1.6558261757789805,NaN,NaN,NaN,1.6404669168828467,1.8182891529954452,NaN,4.026647386729241,NaN,2.5123381385648984,5.04811982230989,12.61579947550654,NaN,NaN,12.573990496414698,NaN,12.418774935046546,NaN,12.597237962336909,NaN,131.28554404537203,NaN,124.37778416584618,NaN,88.82241388943393,NaN,88.63718870513054,NaN,88.68338838260357,NaN,88.65583172743081,NaN,84.36987613021961,NaN,84.36975964818346,NaN,37.267233262699605,NaN,37.16471733713287,49.965817191265195,NaN,61.47356874283374,NaN,61.505148184391885,75.26419464749189,73.62541503986083,NaN,169.5340132546342
1722287245254089,NaN,1.6342071817726118,NaN,12.564943418635899,NaN,1.6345030447463713,NaN,1.6503564104658013,1.650868041462651,1.6485033414727113,NaN,NaN,3.464456054030355,NaN,4.9539380246618165,NaN,NaN,NaN,12.643912438845769,4.1895578599489385,NaN,12.54344635760821,NaN,12.65415998620684,NaN,6.834293664727542,NaN,119.1914242416257,NaN,132.6699978776511,NaN,88.80245700737466,NaN,88.66709708609574,NaN,88.59307172375325,NaN,88.76454396588257,NaN,88.77497650603146,NaN,84.3678497459954,NaN,37.04630984129274,NaN,NaN,49.89695421335681,NaN,61.2947622130363,NaN,NaN,NaN,127.0544177296422,NaN
1722287755254089,1.634198943346285,NaN,12.464949944860898,NaN,1.6466111645349284,NaN,1.6558151587851149,NaN,NaN,NaN,1.6404669168828467,1.819305099015591,NaN,4.0304966332772105,NaN,2.5124198080792746,5.058947116661381,12.633712151271077,NaN,NaN,12.594533347813492,NaN,12.44672429569084,NaN,12.619778581886804,NaN,131.2920043397318,NaN,124.37132607530162,NaN,88.81600270095095,NaN,88.63081145324298,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.37620499204469,NaN,84.37607101170025,NaN,37.27715319503704,NaN,37.16471733713287,49.965817191265195,NaN,61.466324545550826,NaN,61.51238731907566,75.27056513641371,73.62541503986083,NaN,169.5340132546342
1722287757254089,NaN,1.6341860656405398,NaN,12.589886091375709,NaN,1.6344824781856928,NaN,1.6503771205294968,1.650868041462651,1.6485252471137093,NaN,NaN,3.4666018133182943,NaN,4.9630491418414,NaN,NaN,NaN,12.657927288686112,4.19301339417574,NaN,12.558300443453728,NaN,12.676217119988385,NaN,6.834293664727542,NaN,119.17857348135826,NaN,132.67642401347183,NaN,88.79614261167775,NaN,88.66709708609574,NaN,88.59307172375325,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.37413289140791,NaN,37.056169720216346,NaN,NaN,49.89695421335681,NaN,61.2947622130363,NaN,NaN,NaN,127.06728877190055,NaN
1722288267254089,1.634165231873251,NaN,12.49055307272463,NaN,1.646677600636672,NaN,1.6558041417912492,NaN,NaN,NaN,1.6404470697636664,1.820255500131211,NaN,4.0353270603178,NaN,2.5125831471080278,5.070393113547244,12.653615124342787,NaN,NaN,12.610967628932524,NaN,12.474673656335133,NaN,12.648466643132128,NaN,131.28554404537203,NaN,124.36486798475707,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.65583172743081,NaN,84.37620499204469,NaN,84.37607101170025,NaN,37.267233262699605,NaN,37.174645521430364,49.965817191265195,NaN,61.47356874283374,NaN,61.505148184391885,75.26419464749189,73.62541503986083,NaN,169.5473004924401
1722288269254089,NaN,1.634175507574504,NaN,12.616907320177168,NaN,1.634492761466032,NaN,1.6503460554339535,1.6508931397041902,1.648536199934208,NaN,NaN,3.469513915209069,NaN,4.973141456255708,NaN,NaN,NaN,12.67794850274375,4.197351192460447,NaN,12.575276541562895,NaN,12.70228464173021,NaN,6.830643333712012,NaN,119.16745401756421,NaN,132.67842564496323,NaN,88.79724015027648,NaN,88.66819193695655,NaN,88.59416500180521,NaN,88.75927813372482,NaN,88.78232670147878,NaN,84.36257595878138,NaN,37.04656719539189,NaN,NaN,49.89014857295638,NaN,61.28820912052868,NaN,NaN,NaN,127.08204786234441,NaN
1722288779254089,1.6341764690309288,NaN,12.523089783898048,NaN,1.646677600636672,NaN,1.6557821078035178,NaN,NaN,NaN,1.6404569933232565,1.8212550599252255,NaN,4.0410657496958615,NaN,2.5130731641942874,5.082104885647575,12.676026645334284,NaN,NaN,12.63203497578653,NaN,12.50745534469894,NaN,12.677674244505369,NaN,131.2920043397318,NaN,124.36486798475707,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.37620499204469,NaN,84.37607101170025,NaN,37.267233262699605,NaN,37.174645521430364,49.965817191265195,NaN,61.47356874283374,NaN,61.51238731907566,75.27056513641371,73.62541503986083,NaN,169.55394411134304
1722288781254089,NaN,1.634175507574504,NaN,12.650164217163587,NaN,1.634451628344675,NaN,1.650366765497649,1.6509307870664984,1.6485252471137093,NaN,NaN,3.472885822661545,NaN,4.983794454804144,NaN,NaN,NaN,12.697969716801385,4.202350688788584,NaN,12.598618676462998,NaN,12.730357357452174,NaN,6.830643333712012,NaN,119.17214810122455,NaN,132.67642401347183,NaN,88.80245700737466,NaN,88.66709708609574,NaN,88.59307172375325,NaN,88.75818116974695,NaN,88.77497650603146,NaN,84.3678497459954,NaN,37.056169720216346,NaN,NaN,49.90417135091731,NaN,61.2947622130363,NaN,NaN,NaN,127.08659533528808,NaN
1722289291254089,1.6341764690309288,NaN,12.552959116192282,NaN,1.6467060732517047,NaN,1.6558041417912492,NaN,NaN,NaN,1.6404470697636664,1.8222382334931082,NaN,4.0475564223047416,NaN,2.513889859338053,5.094323858351217,12.69990942660059,NaN,NaN,12.652577150766112,NaN,12.535403785048185,NaN,12.706361361132274,NaN,131.2920043397318,NaN,124.35195180366797,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.68338838260357,NaN,88.66212568913265,NaN,84.36987613021961,NaN,84.37607101170025,NaN,37.27715319503704,NaN,37.174645521430364,49.965817191265195,NaN,61.47356874283374,NaN,61.51238731907566,75.27056513641371,73.62541503986083,NaN,169.5473004924401
1722289293254089,NaN,1.634172661023437,NaN,12.675634944879663,NaN,1.6344697995688604,NaN,1.6503738798740586,1.6510014568126792,1.648542870871091,NaN,NaN,3.476885534446372,NaN,4.994405187814298,NaN,NaN,NaN,12.722512422619776,4.20808338305229,NaN,12.624608019414618,NaN,12.762952100227995,NaN,6.828498953829038,NaN,119.17214810122455,NaN,132.67642401347183,NaN,88.79614261167775,NaN,88.66709708609574,NaN,88.58677391094555,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.3678497459954,NaN,37.056169720216346,NaN,NaN,49.889737075796305,NaN,61.2947622130363,NaN,NaN,NaN,127.09946637754645,NaN
1722289803254089,1.634165231873251,NaN,12.582828448486516,NaN,1.6467060732517047,NaN,1.6558041417912492,NaN,NaN,NaN,1.6404470697636664,1.8231722483825972,NaN,4.0543489866628715,NaN,2.5147882239961947,5.106697501595413,12.725782439639087,NaN,NaN,12.681336195737526,NaN,12.565502105424297,NaN,12.735048477759184,NaN,131.28752658323256,NaN,124.35379579210075,NaN,88.81710587750837,NaN,88.63191108493014,NaN,88.6781524134258,NaN,88.66322580509477,NaN,84.37721948736663,NaN,84.38339696733718,NaN,37.27742029912009,NaN,37.164979503435525,49.966233437747015,NaN,61.474213286113354,NaN,61.51303242486905,75.2714005101659,73.62622074256359,NaN,169.55010197848247
1722289805254089,NaN,1.634172661023437,NaN,12.702128118704863,NaN,1.6344903653543492,NaN,1.650384234515607,1.6510391027559923,1.6485647756864268,NaN,NaN,3.481124005642026,NaN,5.006352100360612,NaN,NaN,NaN,12.746020630539714,4.213820121541372,NaN,12.645302946263207,NaN,12.786502788896106,NaN,6.83794399574307,NaN,119.16572272109084,NaN,132.6699978776511,NaN,88.80245700737466,NaN,88.66709708609574,NaN,88.59307172375325,NaN,88.76454396588257,NaN,88.78122961467756,NaN,84.37413289140791,NaN,37.056169720216346,NaN,NaN,49.89695421335681,NaN,61.287569965432894,NaN,NaN,NaN,127.10590189867563,NaN
1722290315254089,1.6341427575578948,NaN,12.610564257045446,NaN,1.646753527610093,NaN,1.6558261757789805,NaN,NaN,NaN,1.6404470697636664,1.8261873139907714,NaN,4.061443442770251,NaN,2.5157682581687135,5.123092578893972,12.751655452677586,NaN,NaN,12.701878370717111,NaN,12.59345054577354,NaN,12.761686514627025,NaN,131.2920043397318,NaN,124.35195180366797,NaN,88.82241388943393,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.37620499204469,NaN,84.37607101170025,NaN,37.27715319503704,NaN,37.174645521430364,49.965817191265195,NaN,61.48081294011666,NaN,61.51238731907566,75.27056513641371,73.62541503986083,NaN,169.56058773024597
1722290317254089,NaN,1.634164949508468,NaN,12.731227903567975,NaN,1.634451628344675,NaN,1.6503874755613446,1.651081376515732,1.6485909640367027,NaN,NaN,3.485645426998755,NaN,5.023199986728527,NaN,NaN,NaN,12.76604184459735,4.220216535961195,NaN,12.670767093426953,NaN,12.816580698598209,NaN,6.832468499219777,NaN,119.15287196082342,NaN,132.6699978776511,NaN,88.80245700737466,NaN,88.67332403488166,NaN,88.59307172375325,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.3678497459954,NaN,37.056169720216346,NaN,NaN,49.889737075796305,NaN,61.2947622130363,NaN,NaN,NaN,127.11877294093398,NaN
1722290827254089,1.634153994715573,NaN,12.631899494398471,NaN,1.6466491280216389,NaN,1.6558371927728464,NaN,NaN,NaN,1.6404470697636664,1.8247617123173412,NaN,4.068311480065693,NaN,2.516829961855609,5.129588741597175,12.77155777039951,NaN,NaN,12.726528980692613,NaN,12.614949346042192,NaN,12.786275471735804,NaN,131.2920043397318,NaN,124.34549371312342,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.68338838260357,NaN,88.66212568913265,NaN,84.37620499204469,NaN,84.38238237521702,NaN,37.27715319503704,NaN,37.174645521430364,49.965817191265195,NaN,61.47356874283374,NaN,61.51238731907566,75.27056513641371,73.63178552878266,NaN,169.56723134914893
1722290829254089,NaN,1.6341438333763962,NaN,12.756170576307783,NaN,1.6344619116250143,NaN,1.6503978305931923,1.6511315729988096,1.6485909640367027,NaN,NaN,3.490013579834917,NaN,5.0301373517035515,NaN,NaN,NaN,12.792069422872276,4.226318862361716,NaN,12.694109228327058,NaN,12.838637832379757,NaN,6.825167837188719,NaN,119.15287196082342,NaN,132.6699978776511,NaN,88.80245700737466,NaN,88.67332403488166,NaN,88.59307172375325,NaN,88.76454396588257,NaN,88.78122961467756,NaN,84.3678497459954,NaN,37.06602959913995,NaN,NaN,49.89695421335681,NaN,61.2947622130363,NaN,NaN,NaN,127.12520846206317,NaN
1722291339254089,1.6341427575578948,NaN,12.653234731751496,NaN,1.6465637101765402,NaN,1.6558371927728464,NaN,NaN,NaN,1.640427222644486,1.8254335475887278,NaN,4.074651206799948,NaN,2.5178099960281277,5.137167598084244,12.795440551665811,NaN,NaN,12.749125373170155,NaN,12.627848626203384,NaN,12.800619030049257,NaN,131.28554404537203,NaN,124.34549371312342,NaN,88.81600270095095,NaN,88.63081145324298,NaN,88.68338838260357,NaN,88.66212568913265,NaN,84.37620499204469,NaN,84.37607101170025,NaN,37.28707312737447,NaN,37.18457370572786,49.965817191265195,NaN,61.47356874283374,NaN,61.505148184391885,75.27056513641371,73.63178552878266,NaN,169.56723134914893
1722291341254089,NaN,1.6341438333763962,NaN,12.770720468739341,NaN,1.6344619116250143,NaN,1.6503874755613446,1.651169220361118,1.6486238224981995,NaN,NaN,3.494036878499803,NaN,5.03856129488751,NaN,NaN,NaN,12.816094879741438,4.231980056733285,NaN,12.71320733869987,NaN,12.854679384220875,NaN,6.836118830235305,NaN,119.14644658068968,NaN,132.6571456060096,NaN,88.80877140307155,NaN,88.66709708609574,NaN,88.58677391094555,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.37413289140791,NaN,37.06602959913995,NaN,NaN,49.89695421335681,NaN,61.2947622130363,NaN,NaN,NaN,127.13164398319233,NaN
1722291851254089,1.634120283242539,NaN,12.663374185804805,NaN,1.6466016736632507,NaN,1.6558371927728464,NaN,NaN,NaN,1.640437146204076,1.8256793409806984,NaN,4.0800839858657625,NaN,2.5185450216575167,5.142935985702236,12.812838908916467,NaN,NaN,12.767093299563358,NaN,12.646669721838487,NaN,12.812398421676821,NaN,131.28554404537203,NaN,124.34549371312342,NaN,88.81600270095095,NaN,88.64356595701811,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.37620499204469,NaN,84.37607101170025,NaN,37.27715319503704,NaN,37.174645521430364,49.965817191265195,NaN,61.48081294011666,NaN,61.51238731907566,75.27693562533554,73.62541503986083,NaN,169.56723134914893
1722291853254089,NaN,1.6341121591782883,NaN,12.785270361170898,NaN,1.6344413450643358,NaN,1.6503874755613446,1.651194318602657,1.6486347753186983,NaN,NaN,3.4974471030824206,NaN,5.044342432366696,NaN,NaN,NaN,12.83411397239331,4.236906031056597,NaN,12.734427461336326,NaN,12.870720936062,NaN,6.83794399574307,NaN,119.14644658068968,NaN,132.66357174183037,NaN,88.80245700737466,NaN,88.66709708609574,NaN,88.59936953656096,NaN,88.76454396588257,NaN,88.78748272332365,NaN,84.37413289140791,NaN,37.06602959913995,NaN,NaN,49.89695421335681,NaN,61.2947622130363,NaN,NaN,NaN,127.15095054657986,NaN
1722292363254089,1.634097808927183,NaN,12.674569969104521,NaN,1.6466396371499612,NaN,1.6558041417912492,NaN,NaN,NaN,1.640437146204076,1.825482706267122,NaN,4.085141945086392,NaN,2.519443386315659,5.147066512679601,12.83126472356527,NaN,NaN,12.784047070635447,NaN,12.653647186525763,NaN,12.825207987158036,NaN,131.2920043397318,NaN,124.33903562257886,NaN,88.82241388943393,NaN,88.63718870513054,NaN,88.68338838260357,NaN,88.66212568913265,NaN,84.37620499204469,NaN,84.37607101170025,NaN,37.28707312737447,NaN,37.18457370572786,49.965817191265195,NaN,61.48081294011666,NaN,61.51238731907566,75.27056513641371,73.63178552878266,NaN,169.58051858695484
1722292365254089,NaN,1.6341304303511015,NaN,12.795663141479153,NaN,1.6344697995688604,NaN,1.650436007723349,1.651264978415871,1.6486633473554377,NaN,NaN,3.501018755525024,NaN,5.04946286841969,NaN,NaN,NaN,12.854135186450947,4.241170307336479,NaN,12.751403559445492,NaN,12.882752099942843,NaN,6.830643333712012,NaN,119.13532647775784,NaN,132.6591468539732,NaN,88.79724015027648,NaN,88.67441900962241,NaN,88.60046293990264,NaN,88.75927813372482,NaN,88.78232670147878,NaN,84.36885922919183,NaN,37.06628734554718,NaN,NaN,49.897365854095796,NaN,61.29540151121583,NaN,NaN,NaN,127.15284000308773,NaN
1722292875254089,1.634131520400217,NaN,12.680442937713961,NaN,1.6466586188933166,NaN,1.6557931247973834,NaN,NaN,NaN,1.640427222644486,1.825662954754567,NaN,4.089367462834396,NaN,2.520260081459424,5.151907172450614,12.842693368524033,NaN,NaN,12.797907576661547,NaN,12.657419475932445,NaN,12.828791599531291,NaN,131.28554404537203,NaN,124.33903562257886,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.37620499204469,NaN,84.37607101170025,NaN,37.28707312737447,NaN,37.18457370572786,49.965817191265195,NaN,61.47356874283374,NaN,61.51238731907566,75.27056513641371,73.63178552878266,NaN,169.57387496805188
1722292877254089,NaN,1.6341198726830177,NaN,12.801898809664102,NaN,1.6344595166761162,NaN,1.6504049437987038,1.6513026243591842,1.6486742997631054,NaN,NaN,3.5044813169601916,NaN,5.0545833044726844,NaN,NaN,NaN,12.864145793479768,4.244919929582583,NaN,12.764135633027367,NaN,12.886762487903123,NaN,6.828818168204249,NaN,119.12890096979656,NaN,132.6591468539732,NaN,88.80986919290952,NaN,88.66819193695655,NaN,88.60046293990264,NaN,88.76564105644293,NaN,88.78857993452525,NaN,84.36885922919183,NaN,37.056427270469534,NaN,NaN,49.89014857295638,NaN,61.29540151121583,NaN,NaN,NaN,127.16571130140471,NaN
