Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1646185436254089,NaN,1.6339087193213402,NaN,12.91725975479588,NaN,1.6343361219631838,NaN,1.6504256530818007,1.651842216213339,1.6487728714321164,NaN,NaN,3.5629589518454314,NaN,5.144329263302296,NaN,NaN,NaN,13.010883338601129,4.32594023779883,NaN,12.905220544717068,NaN,13.007300652055262,NaN,6.812391678634369,NaN,118.30300768379387,NaN,132.18604585489263,NaN,88.85818781756933,NaN,88.7469510026374,NaN,88.68014611452094,NaN,88.82707361455334,NaN,88.8426624140327,NaN,84.84434985485078,NaN,37.43058012575046,NaN,NaN,49.9470615469068,NaN,61.2006255814628,NaN,NaN,NaN,126.6728420754798,NaN
1646185946254089,1.6339099303085989,NaN,12.8052384103851,NaN,1.64671310219199,NaN,1.6550398544740024,NaN,NaN,NaN,1.6403436853434588,1.8301790708678773,NaN,4.1670284916493925,NaN,2.5311179767078062,5.238582745686154,12.987010795497424,NaN,NaN,12.948898515218241,NaN,12.781013509148586,NaN,12.950712385092013,NaN,130.18337307079176,NaN,123.59915549295484,NaN,88.87790580198148,NaN,88.71789027898299,NaN,88.7572197459294,NaN,88.74174382030675,NaN,84.84882178437192,NaN,84.85368665330104,NaN,37.643641842400385,NaN,37.55137674458192,50.01564731283588,NaN,61.378108933695984,NaN,61.40975335084933,75.08415769584668,73.43269670358423,NaN,169.22946025066366
1646185948254089,NaN,1.6338981616532562,NaN,12.92557343718741,NaN,1.6343155561776952,NaN,1.650436007723349,1.6518798621566522,1.6487947762474522,NaN,NaN,3.5648516954012974,NaN,5.148128048912107,NaN,NaN,NaN,13.017802902946283,4.328290309030125,NaN,12.91158616662031,NaN,13.014242463011936,NaN,6.817867175157662,NaN,118.30943293610511,NaN,132.1667678309429,NaN,88.86450208765163,NaN,88.74072417772648,NaN,88.68014611452094,NaN,88.82707361455334,NaN,88.8426624140327,NaN,84.84434985485078,NaN,37.43058012575046,NaN,NaN,49.939844552919496,NaN,61.2006255814628,NaN,NaN,NaN,126.66640668237486,NaN
1646186458254089,1.633898694004484,NaN,12.813249011899178,NaN,1.6467510627950328,NaN,1.6550618867880547,NaN,NaN,NaN,1.6403238397318454,1.830162685886427,NaN,4.1692187972525785,NaN,2.5316896198837098,5.241106201335486,12.992473497112837,NaN,NaN,12.954547122965995,NaN,12.786939748191395,NaN,12.956349091738183,NaN,130.18787262861505,NaN,123.60378440214224,NaN,88.87039067226331,NaN,88.71678899468141,NaN,88.75611794209085,NaN,88.73434861660279,NaN,84.85412640581417,NaN,84.8526627218663,NaN,37.64336743429513,NaN,37.541179281725334,50.01523010362899,NaN,61.37746635000025,NaN,61.4163490486781,75.08332611479759,73.43189491735453,NaN,169.2266653415988
1646186460254089,NaN,1.633919276989424,NaN,12.93388711957894,NaN,1.6342949903922066,NaN,1.6504463623648975,1.651867313508881,1.6487838238397843,NaN,NaN,3.566744438957164,NaN,5.150770682379801,NaN,NaN,NaN,13.027028988739822,4.330549992906371,NaN,12.915829914555806,NaN,13.021184273968611,NaN,6.814535383850967,NaN,118.29658243148263,NaN,132.1667678309429,NaN,88.86450208765163,NaN,88.74072417772648,NaN,88.67384842699796,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.85063287527035,NaN,37.420720442973085,NaN,NaN,49.9470615469068,NaN,61.20781768598815,NaN,NaN,NaN,126.67927746858479,NaN
1646186970254089,1.6339099303085989,NaN,12.82017258479121,NaN,1.6467415726442722,NaN,1.6550508706310285,NaN,NaN,NaN,1.6403337625376522,1.8303920756267316,NaN,4.171481248333886,NaN,2.5322612630596133,5.24446003270436,12.998951792946599,NaN,NaN,12.961223414381193,NaN,12.800361792304988,NaN,12.967104483418124,NaN,130.18983310688955,NaN,123.59269766058418,NaN,88.8714948697974,NaN,88.71789027898299,NaN,88.75088374063715,NaN,88.74174382030675,NaN,84.85515039318929,NaN,84.85368665330104,NaN,37.643641842400385,NaN,37.55137674458192,50.01564731283588,NaN,61.378108933695984,NaN,61.40975335084933,75.08415769584668,73.43906693783421,NaN,169.22281689735144
1646186972254089,NaN,1.633919276989424,NaN,12.94012238137259,NaN,1.6343258390704396,NaN,1.6504774262895427,1.651867313508881,1.6488057286551199,NaN,NaN,3.568498689082113,NaN,5.15423913880615,NaN,NaN,NaN,13.031642031636588,4.332900064137667,NaN,12.924317410426795,NaN,13.028126084925287,NaN,6.81636063754802,NaN,118.30300768379387,NaN,132.16034182295965,NaN,88.85818781756933,NaN,88.7469510026374,NaN,88.67384842699796,NaN,88.8207109449952,NaN,88.8426624140327,NaN,84.84434985485078,NaN,37.420720442973085,NaN,NaN,49.9470615469068,NaN,61.2006255814628,NaN,NaN,NaN,126.67927746858479,NaN
1646187482254089,1.6339099303085989,NaN,12.830839852224146,NaN,1.6467700430965542,NaN,1.6550618867880547,NaN,NaN,NaN,1.6403337625376522,1.8306050803855858,NaN,4.173443480093154,NaN,2.532832906235517,5.247708007109158,13.008110795881628,NaN,NaN,12.969440013823158,NaN,12.802511601544586,NaN,12.971202507999655,NaN,130.1943325355896,NaN,123.57795358897634,NaN,88.87039067226331,NaN,88.71678899468141,NaN,88.75611794209085,NaN,88.74064220089336,NaN,84.85412640581417,NaN,84.8526627218663,NaN,37.64336743429513,NaN,37.55110687068897,50.01523010362899,NaN,61.384710112891966,NaN,61.4163490486781,75.08969622171928,73.43826502427622,NaN,169.21337890054912
1646187484254089,NaN,1.6339087193213402,NaN,12.946357643166237,NaN,1.6343155561776952,NaN,1.6504774262895427,1.6519049594521942,1.6488166810627878,NaN,NaN,3.5702529392070623,NaN,5.157707595232499,NaN,NaN,NaN,13.040868117430128,4.335159748013914,NaN,12.930683032330037,NaN,13.039695769853076,NaN,6.825486906033283,NaN,118.29658243148263,NaN,132.14748980699318,NaN,88.85818781756933,NaN,88.74072417772648,NaN,88.67384842699796,NaN,88.82707361455334,NaN,88.83640942978202,NaN,84.85063287527035,NaN,37.420720442973085,NaN,NaN,49.9470615469068,NaN,61.2006255814628,NaN,NaN,NaN,126.69214825479472,NaN
1646187994254089,1.633898694004484,NaN,12.832973305710732,NaN,1.646779533247315,NaN,1.6550508706310285,NaN,NaN,NaN,1.6403337625376522,1.830768930200089,NaN,4.175556652756982,NaN,2.5332412227897336,5.250380023950923,13.014993519528208,NaN,NaN,12.975602463404634,NaN,12.808961029263386,NaN,12.977349544871947,NaN,130.1943325355896,NaN,123.57149588568488,NaN,88.87680147630564,NaN,88.71041212519951,NaN,88.74978206344272,NaN,88.74064220089336,NaN,84.86045488813527,NaN,84.8526627218663,NaN,37.64336743429513,NaN,37.55110687068897,50.01523010362899,NaN,61.384710112891966,NaN,61.4163490486781,75.08332611479759,73.43189491735453,NaN,169.23330856212365
1646187996254089,NaN,1.6339087193213402,NaN,12.952592904959884,NaN,1.6343052732849508,NaN,1.6504670716479943,1.6519300567477362,1.6488166810627878,NaN,NaN,3.571822531424122,NaN,5.160845722475386,NaN,NaN,NaN,13.04778768177528,4.33741943189016,NaN,12.93492678026553,NaN,13.042009706838636,NaN,6.818185891245074,NaN,118.30943293610511,NaN,132.15391581497641,NaN,88.86450208765163,NaN,88.74072417772648,NaN,88.68014611452094,NaN,88.82707361455334,NaN,88.8426624140327,NaN,84.84434985485078,NaN,37.43058012575046,NaN,NaN,49.9470615469068,NaN,61.2006255814628,NaN,NaN,NaN,126.69214825479472,NaN
1646188506254089,1.633898694004484,NaN,12.837240212683907,NaN,1.6467605529457936,NaN,1.6550839191021067,NaN,NaN,NaN,1.6403337625376522,1.8310310899032942,NaN,4.177669825420809,NaN,2.533731202654794,5.253811975391209,13.021876243174784,NaN,NaN,12.9838190628466,NaN,12.817560266221788,NaN,12.983496581744237,NaN,130.1943325355896,NaN,123.57149588568488,NaN,88.87039067226331,NaN,88.71678899468141,NaN,88.74978206344272,NaN,88.74064220089336,NaN,84.85412640581417,NaN,84.8526627218663,NaN,37.64336743429513,NaN,37.541179281725334,50.01523010362899,NaN,61.37746635000025,NaN,61.4163490486781,75.08332611479759,73.43189491735453,NaN,169.22002212107395
1646188508254089,NaN,1.6338876039851724,NaN,12.960906587351417,NaN,1.6343155561776952,NaN,1.6504774262895427,1.6519551540432784,1.6488166810627878,NaN,NaN,3.5735767815490713,NaN,5.163653520534811,NaN,NaN,NaN,13.05470724612043,4.339679115766406,NaN,12.941292402168772,NaN,13.051265454780868,NaN,6.814535383850967,NaN,118.30300768379387,NaN,132.14106379900994,NaN,88.85818781756933,NaN,88.7469510026374,NaN,88.67384842699796,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.84434985485078,NaN,37.420720442973085,NaN,NaN,49.9470615469068,NaN,61.2006255814628,NaN,NaN,NaN,126.69858364789968,NaN
1646189018254089,1.6339099303085989,NaN,12.845774026630254,NaN,1.6467890233980758,NaN,1.6550618867880547,NaN,NaN,NaN,1.6403337625376522,1.8312113246992479,NaN,4.179707527632357,NaN,2.5343845091415407,5.257243926831496,13.031053208036898,NaN,NaN,12.989981512428077,NaN,12.819710075461387,NaN,12.98964361861653,NaN,130.20079244256416,NaN,123.5650381823934,NaN,88.87039067226331,NaN,88.71041212519951,NaN,88.75611794209085,NaN,88.73434861660279,NaN,84.85412640581417,NaN,84.85897370692834,NaN,37.65328677179353,NaN,37.541179281725334,50.01523010362899,NaN,61.384710112891966,NaN,61.4163490486781,75.08332611479759,73.43826502427622,NaN,169.21337890054912
1646189020254089,NaN,1.6338981616532562,NaN,12.967141849145062,NaN,1.6343155561776952,NaN,1.6504670716479943,1.6519677026910493,1.6488166810627878,NaN,NaN,3.5753310316740206,NaN,5.166626483185968,NaN,NaN,NaN,13.066239853362354,4.3417580249325525,NaN,12.949779898039765,NaN,13.0605212027231,NaN,6.814535383850967,NaN,118.30300768379387,NaN,132.12821178304344,NaN,88.85818781756933,NaN,88.7469510026374,NaN,88.67384842699796,NaN,88.8207109449952,NaN,88.8489153982834,NaN,84.84434985485078,NaN,37.420720442973085,NaN,NaN,49.9470615469068,NaN,61.2006255814628,NaN,NaN,NaN,126.70501904100465,NaN
1646189530254089,1.6338874577003688,NaN,12.850562917432576,NaN,1.646779533247315,NaN,1.6550618867880547,NaN,NaN,NaN,1.6403436853434588,1.8314079444766516,NaN,4.181667687010577,NaN,2.534792825695758,5.2604375611963,13.0362255994827,NaN,NaN,12.996656417346472,NaN,12.830980860231266,NaN,12.994250725469431,NaN,130.19883178442404,NaN,123.56321010676594,NaN,88.86928651886976,NaN,88.72206449642745,NaN,88.75501618229714,NaN,88.73954062551745,NaN,84.84677410354331,NaN,84.85794969028399,NaN,37.65301217639397,NaN,37.550837007584285,50.02205013100966,NaN,61.376823791991946,NaN,61.415705926930585,75.08249456699112,73.43746314277489,NaN,169.2105843687755
1646189532254089,NaN,1.6338876039851724,NaN,12.969220269742946,NaN,1.6343258390704396,NaN,1.6504877809310912,1.6519802513388204,1.6488385858781236,NaN,NaN,3.576946788368053,NaN,5.169434281245393,NaN,NaN,NaN,13.066239853362354,4.343927321453749,NaN,12.958267393910752,NaN,13.0605212027231,NaN,6.812710130153915,NaN,118.30300768379387,NaN,132.12821178304344,NaN,88.85818781756933,NaN,88.7469510026374,NaN,88.68014611452094,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.85063287527035,NaN,37.420720442973085,NaN,NaN,49.9470615469068,NaN,61.20781768598815,NaN,NaN,NaN,126.70501904100465,NaN
1646190042254089,1.6338874577003688,NaN,12.856963067160066,NaN,1.6467985135488363,NaN,1.6550618867880547,NaN,NaN,NaN,1.6403238397318454,1.8315881792726052,NaN,4.183554386195832,NaN,2.5353644688716614,5.263508153487469,13.040813930837684,NaN,NaN,13.00118594833828,NaN,12.833130598688262,NaN,13.000771589362262,NaN,130.19883178442404,NaN,123.54383738411366,NaN,88.86928651886976,NaN,88.72206449642745,NaN,88.75501618229714,NaN,88.73954062551745,NaN,84.85310245937319,NaN,84.85794969028399,NaN,37.65301217639397,NaN,37.550837007584285,50.02205013100966,NaN,61.38406741009817,NaN,61.415705926930585,75.08886454658962,73.4310931631764,NaN,169.2105843687755
1646190044254089,NaN,1.6339087193213402,NaN,12.978052118122108,NaN,1.6342949903922066,NaN,1.6504774262895427,1.6519927999865915,1.6488385858781236,NaN,NaN,3.5785768341026776,NaN,5.172847094388679,NaN,NaN,NaN,13.078355385442283,4.346270109035235,NaN,12.960903470905583,NaN,13.070356170057394,NaN,6.81636063754802,NaN,118.29658243148263,NaN,132.12178577506023,NaN,88.86450208765163,NaN,88.74072417772648,NaN,88.68014611452094,NaN,88.8334362841115,NaN,88.8426624140327,NaN,84.84434985485078,NaN,37.43058012575046,NaN,NaN,49.939844552919496,NaN,61.2006255814628,NaN,NaN,NaN,126.71788982721458,NaN
1646190554254089,1.633898694004484,NaN,12.860708201036363,NaN,1.646779533247315,NaN,1.6550729029450806,NaN,NaN,NaN,1.6403337625376522,1.8317520290871083,NaN,4.185443282005603,NaN,2.5357727854258783,5.266997894082838,13.047112896545581,NaN,NaN,13.007698051257202,NaN,12.839058358617784,NaN,13.007272682417273,NaN,130.2072523495387,NaN,123.55212277581046,NaN,88.87680147630564,NaN,88.71678899468141,NaN,88.74978206344272,NaN,88.74064220089336,NaN,84.85412640581417,NaN,84.8526627218663,NaN,37.65328677179353,NaN,37.55110687068897,50.01523010362899,NaN,61.384710112891966,NaN,61.4163490486781,75.08969622171928,73.43189491735453,NaN,169.20009245949944
1646190556254089,NaN,1.6338981616532562,NaN,12.981690793330241,NaN,1.6343155561776952,NaN,1.6505084902141882,1.6520178972821336,1.6488385858781236,NaN,NaN,3.5800398083252,NaN,5.175380206547705,NaN,NaN,NaN,13.082385503501044,4.3480851397860425,NaN,12.966754889781745,NaN,13.079032698607566,NaN,6.818185891245074,NaN,118.29658243148263,NaN,132.11535976707697,NaN,88.85818781756933,NaN,88.7469510026374,NaN,88.68014611452094,NaN,88.8207109449952,NaN,88.8426624140327,NaN,84.8380668344312,NaN,37.43058012575046,NaN,NaN,49.9470615469068,NaN,61.20781768598815,NaN,NaN,NaN,126.71788982721458,NaN
1646191066254089,1.633898694004484,NaN,12.864975108009538,NaN,1.6467985135488363,NaN,1.6550618867880547,NaN,NaN,NaN,1.6403436853434588,1.831981418827413,NaN,4.187330043312592,NaN,2.5363444286017818,5.269707329430433,13.053995620192165,NaN,NaN,13.014800632858579,NaN,12.843357977096986,NaN,13.016723160359515,NaN,130.2072523495387,NaN,123.53920736922753,NaN,88.87039067226331,NaN,88.71678899468141,NaN,88.75611794209085,NaN,88.74064220089336,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.65328677179353,NaN,37.55110687068897,50.022467468196126,NaN,61.37746635000025,NaN,61.4163490486781,75.08332611479759,73.43826502427622,NaN,169.20009245949944
1646191068254089,NaN,1.6338876039851724,NaN,12.985847634526005,NaN,1.6343258390704396,NaN,1.6505084902141882,1.6520178972821336,1.6488604906934592,NaN,NaN,3.5816555650192323,NaN,5.17818800460713,NaN,NaN,NaN,13.09161158929458,4.350073661597138,NaN,12.975242385652733,NaN,13.081346635593128,NaN,6.810884876456864,NaN,118.29658243148263,NaN,132.11535976707697,NaN,88.85818781756933,NaN,88.7469510026374,NaN,88.68014611452094,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.85063287527035,NaN,37.43058012575046,NaN,NaN,49.9470615469068,NaN,61.2006255814628,NaN,NaN,NaN,126.73076061342452,NaN
1646191578254089,1.633876221396254,NaN,12.873508921955885,NaN,1.646779533247315,NaN,1.6550839191021067,NaN,NaN,NaN,1.6403337625376522,1.832128883660466,NaN,4.189216804619581,NaN,2.536671081845155,5.272778022824373,13.060878343838747,NaN,NaN,13.021903214459956,NaN,12.849807404815785,NaN,13.019085779845078,NaN,130.19629314298734,NaN,123.53457716924814,NaN,88.87790580198148,NaN,88.71789027898299,NaN,88.75088374063715,NaN,88.74174382030675,NaN,84.85515039318929,NaN,84.85999776450961,NaN,37.65356137817054,NaN,37.55137674458192,50.01564731283588,NaN,61.378108933695984,NaN,61.416992196135574,75.09052793009667,73.44543717208418,NaN,169.1962434841025
1646191580254089,NaN,1.6338981616532562,NaN,12.992082896319655,NaN,1.6343155561776952,NaN,1.650529199497285,1.6520429945776758,1.6488495382857915,NaN,NaN,3.5831328282823476,NaN,5.181160967258286,NaN,NaN,NaN,13.098531153639732,4.352062183408235,NaN,12.97948613358823,NaN,13.088288446549802,NaN,6.817867175157662,NaN,118.29658243148263,NaN,132.10893375909376,NaN,88.85818781756933,NaN,88.7469510026374,NaN,88.67384842699796,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.84434985485078,NaN,37.43058012575046,NaN,NaN,49.95427854089411,NaN,61.2006255814628,NaN,NaN,NaN,126.73719600652949,NaN
1646192090254089,1.6338874577003688,NaN,12.879909282415646,NaN,1.6467985135488363,NaN,1.6550839191021067,NaN,NaN,NaN,1.6403337625376522,1.832292733474969,NaN,4.19102809547429,NaN,2.5371610617102154,5.275848716218315,13.065466826269802,NaN,NaN,13.029005796061332,NaN,12.851957214055387,NaN,13.023811018816197,NaN,130.20921321518296,NaN,123.52811933687745,NaN,88.87790580198148,NaN,88.71789027898299,NaN,88.75088374063715,NaN,88.74174382030675,NaN,84.85515039318929,NaN,84.85368665330104,NaN,37.643641842400385,NaN,37.55137674458192,50.0228848220664,NaN,61.378108933695984,NaN,61.416992196135574,75.08415769584668,73.43906693783421,NaN,169.1962434841025
1646192092254089,NaN,1.6338876039851724,NaN,12.99833949372743,NaN,1.6343258390704396,NaN,1.6504981355726398,1.6520304459299047,1.648871443101127,NaN,NaN,3.5844715981145456,NaN,5.18363843613425,NaN,NaN,NaN,13.100837675088119,4.353869930509232,NaN,12.983729881523722,NaN,13.090602383535357,NaN,6.8196923406654255,NaN,118.29658243148263,NaN,132.1025077511105,NaN,88.85818781756933,NaN,88.74072417772648,NaN,88.68014611452094,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.85063287527035,NaN,37.43058012575046,NaN,NaN,49.95427854089411,NaN,61.20781768598815,NaN,NaN,NaN,126.75006679273942,NaN
1646192602254089,1.633898694004484,NaN,12.881521771428856,NaN,1.6467985135488363,NaN,1.6550729029450806,NaN,NaN,NaN,1.6403337625376522,1.832489353252373,NaN,4.19261540781947,NaN,2.537651041575276,5.278797073149376,13.06947249437824,NaN,NaN,13.033151424279744,NaN,12.860035669104807,NaN,13.030313084558813,NaN,130.21567325128075,NaN,123.52811933687745,NaN,88.8714948697974,NaN,88.71789027898299,NaN,88.7572197459294,NaN,88.74174382030675,NaN,84.85515039318929,NaN,84.85999776450961,NaN,37.65356137817054,NaN,37.55137674458192,50.01564731283588,NaN,61.38535284137896,NaN,61.416992196135574,75.08415769584668,73.43906693783421,NaN,169.1962434841025
1646192604254089,NaN,1.6338770463170884,NaN,13.000732050531704,NaN,1.6343155561776952,NaN,1.6505084902141882,1.6520680918732178,1.648871443101127,NaN,NaN,3.5860411903316054,NaN,5.1861159050102135,NaN,NaN,NaN,13.10775723943327,4.355858452320329,NaN,12.990095503426964,NaN,13.09985813147759,NaN,6.816042009649897,NaN,118.29015717917139,NaN,132.09608174312726,NaN,88.85818781756933,NaN,88.7469510026374,NaN,88.67384842699796,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.84434985485078,NaN,37.43058012575046,NaN,NaN,49.9470615469068,NaN,61.20781768598815,NaN,NaN,NaN,126.76293757894936,NaN
1646193114254089,1.6338874577003688,NaN,12.885788818899458,NaN,1.6468269840011185,NaN,1.6550949352591329,NaN,NaN,NaN,1.6403238397318454,1.8326859730297769,NaN,4.194426758314971,NaN,2.538141021440336,5.281506597711174,13.080944078170928,NaN,NaN,13.040254239749466,NaN,12.86218554913167,NaN,13.03503847911897,NaN,130.2111741592179,NaN,123.52348882270937,NaN,88.87901017180565,NaN,88.71899160731128,NaN,88.75832159381542,NaN,88.74284548376026,NaN,84.85617442150095,NaN,84.85471062567012,NaN,37.653835995525654,NaN,37.55164662926379,50.0160645387218,NaN,61.38599559556073,NaN,61.41763536930454,75.09135967172378,73.43986888345079,NaN,169.19239435483271
1646193116254089,NaN,1.6338770463170884,NaN,13.007909720944532,NaN,1.6343155561776952,NaN,1.6505084902141882,1.652080640520989,1.648882395508795,NaN,NaN,3.587472289117748,NaN,5.188758538477908,NaN,NaN,NaN,13.114676803778421,4.357756586776376,NaN,12.996461125330207,NaN,13.106799942434266,NaN,6.816042009649897,NaN,118.2948685281179,NaN,132.087665895675,NaN,88.86340325467941,NaN,88.73962792754324,NaN,88.67275360730265,NaN,88.8259753455654,NaN,88.8478170304835,NaN,84.8496138483257,NaN,37.430315142730464,NaN,NaN,49.946648933950115,NaN,61.207180155546624,NaN,NaN,NaN,126.76749121902064,NaN
1646193626254089,1.6338874577003688,NaN,12.89271000333517,NaN,1.646836474151879,NaN,1.6550839191021067,NaN,NaN,NaN,1.6403238397318454,1.833046442621684,NaN,4.192914856781279,NaN,2.537324388331902,5.281990103006196,13.083820755994017,NaN,NaN,13.045578486464546,NaN,12.869155687972187,NaN,13.040349355215124,NaN,130.21567325128075,NaN,123.5216615045068,NaN,88.87790580198148,NaN,88.71789027898299,NaN,88.7572197459294,NaN,88.74803753039606,NaN,84.85515039318929,NaN,84.85999776450961,NaN,37.65356137817054,NaN,37.55137674458192,50.0228848220664,NaN,61.38535284137896,NaN,61.416992196135574,75.08415769584668,73.43906693783421,NaN,169.1962434841025
1646193628254089,NaN,1.6338770463170884,NaN,13.01508739135736,NaN,1.6343052732849508,NaN,1.6505188448557364,1.6520680918732178,1.648893347916463,NaN,NaN,3.5838714599139045,NaN,5.187932715519254,NaN,NaN,NaN,13.121596368123573,4.358389298261725,NaN,12.998582999297954,NaN,13.111427816405383,NaN,6.867467741065492,NaN,118.29658243148263,NaN,132.09608174312726,NaN,88.86450208765163,NaN,88.74072417772648,NaN,88.68014611452094,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.84434985485078,NaN,37.43058012575046,NaN,NaN,49.9470615469068,NaN,61.20781768598815,NaN,NaN,NaN,126.77580836515929,NaN
1646194138254089,1.6338874577003688,NaN,12.896976910308341,NaN,1.6468269840011185,NaN,1.6550729029450806,NaN,NaN,NaN,1.6403238397318454,1.832587663141075,NaN,4.186952691051194,NaN,2.535282805560818,5.268081668221876,13.088409238425069,NaN,NaN,13.050313540865465,NaN,12.873455306451385,NaN,13.042711974700683,NaN,130.21763432444413,NaN,123.51703086125436,NaN,88.87901017180565,NaN,88.71899160731128,NaN,88.75832159381542,NaN,88.74284548376026,NaN,84.85617442150095,NaN,84.85471062567012,NaN,37.653835995525654,NaN,37.55164662926379,50.0233021926215,NaN,61.38599559556073,NaN,61.410396379322435,75.09135967172378,73.43986888345079,NaN,169.19239435483271
1646194140254089,NaN,1.6338664886490046,NaN,13.01508739135736,NaN,1.6343052732849508,NaN,1.6505084902141882,1.6520680918732178,1.6488604906934592,NaN,NaN,3.5782393937232784,NaN,5.175380206547705,NaN,NaN,NaN,13.12390288957196,4.353689155799133,NaN,13.003334902138409,NaN,13.11374175339094,NaN,6.882069770641913,NaN,118.28844340362406,NaN,132.087665895675,NaN,88.86340325467941,NaN,88.73962792754324,NaN,88.68534873178912,NaN,88.8259753455654,NaN,88.84156417062326,NaN,84.8433309528941,NaN,37.430315142730464,NaN,NaN,49.946648933950115,NaN,61.207180155546624,NaN,NaN,NaN,126.79323227936403,NaN
1646194650254089,1.633876221396254,NaN,12.894843456821755,NaN,1.6467985135488363,NaN,1.6550618867880547,NaN,NaN,NaN,1.640303994120232,1.8326040481225252,NaN,4.184462166125969,NaN,2.5343028458306973,5.265914119943799,13.095291962071652,NaN,NaN,13.055048595266381,NaN,12.875605115690986,NaN,13.04743721367181,NaN,130.21567325128075,NaN,123.50874583976545,NaN,88.8714948697974,NaN,88.71789027898299,NaN,88.7572197459294,NaN,88.74174382030675,NaN,84.85515039318929,NaN,84.85999776450961,NaN,37.65356137817054,NaN,37.55137674458192,50.0228848220664,NaN,61.378108933695984,NaN,61.416992196135574,75.08415769584668,73.44543717208418,NaN,169.17631342416578
1646194652254089,NaN,1.6338664886490046,NaN,13.022265061770188,NaN,1.6342949903922066,NaN,1.6504877809310912,1.6520555432254467,1.6488385858781236,NaN,NaN,3.576069663305578,NaN,5.173728560630396,NaN,NaN,NaN,13.128515932468726,4.350887147792587,NaN,13.010671040793019,NaN,13.118369627362059,NaN,6.88024451694486,NaN,118.29015717917139,NaN,132.08322972716076,NaN,88.85818781756933,NaN,88.7469510026374,NaN,88.68014611452094,NaN,88.82707361455334,NaN,88.85516838253407,NaN,84.84434985485078,NaN,37.43058012575046,NaN,NaN,49.95427854089411,NaN,61.2006255814628,NaN,NaN,NaN,126.79511454447417,NaN
1646195162254089,1.633876221396254,NaN,12.89911036379493,NaN,1.6467890233980758,NaN,1.6550618867880547,NaN,NaN,NaN,1.6403139169260388,1.8326204331039757,NaN,4.1828772866280985,NaN,2.533812865965637,5.2648303458047625,13.097586203287179,NaN,NaN,13.059783649667299,NaN,12.877754924930588,NaN,13.052162452642929,NaN,130.21567325128075,NaN,123.50228800739477,NaN,88.87790580198148,NaN,88.71789027898299,NaN,88.7572197459294,NaN,88.74174382030675,NaN,84.85515039318929,NaN,84.85999776450961,NaN,37.65356137817054,NaN,37.55137674458192,50.0228848220664,NaN,61.38535284137896,NaN,61.416992196135574,75.08415769584668,73.43906693783421,NaN,169.18295677747804
1646195164254089,NaN,1.6338770463170884,NaN,13.019872504965914,NaN,1.6343052732849508,NaN,1.6504774262895427,1.6520304459299047,1.6488495382857915,NaN,NaN,3.57473089347338,NaN,5.172242079304818,NaN,NaN,NaN,13.135435496813878,4.34916978804664,NaN,13.013116420344556,NaN,13.120683564347615,NaN,6.882069770641913,NaN,118.29015717917139,NaN,132.07680371917752,NaN,88.86450208765163,NaN,88.7469510026374,NaN,88.68014611452094,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.85063287527035,NaN,37.43058012575046,NaN,NaN,49.95427854089411,NaN,61.2006255814628,NaN,NaN,NaN,126.8079853306841,NaN
