Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1701459462254089,NaN,1.6388497079845947,NaN,12.8954338324384,NaN,1.649544520332082,NaN,1.6570085262717085,1.657175391516032,1.6765396709577876,NaN,NaN,3.6258556371342703,NaN,5.129242565632466,NaN,NaN,NaN,13.09505987118098,4.3751274069349515,NaN,12.963604785810073,NaN,12.993037768850563,NaN,7.062439353198089,NaN,120.56645559024064,NaN,134.1046993253194,NaN,89.52861251251844,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.0841283230229,NaN,38.25907494889661,NaN,NaN,50.265028228942555,NaN,61.47456840312143,NaN,NaN,NaN,127.89103547643546,NaN
1701459972254089,1.6388286523096172,NaN,12.757252321305149,NaN,1.6528506912867122,NaN,1.6893398711185128,NaN,NaN,NaN,1.6451210663306433,1.8296284214783616,NaN,4.201372989838067,NaN,2.6182820265510793,5.2108385888494455,13.020707403236477,NaN,NaN,13.001782078747933,NaN,12.736967656227746,NaN,12.902560899876404,NaN,132.57315085943733,NaN,126.12980619289013,NaN,89.54799597448056,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39333995690981,NaN,85.0923951693959,NaN,85.09028381132381,NaN,38.507516497608,NaN,38.40602734818337,50.33536854377179,NaN,61.64807749631079,NaN,61.6867751302584,75.4943720794544,73.83645107932132,NaN,170.24769590764072
1701459974254089,NaN,1.6388497079845947,NaN,12.879326800980502,NaN,1.6495650861175708,NaN,1.6569966548570794,1.6571126482771767,1.6764389756791265,NaN,NaN,3.6215749496974805,NaN,5.120269162886746,NaN,NaN,NaN,13.07257630455221,4.368339910134156,NaN,12.947143372657997,NaN,12.979505992992207,NaN,7.0551386911670315,NaN,120.54717944983949,NaN,134.07214053839363,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32991582225499,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.0841283230229,NaN,38.249215069973,NaN,NaN,50.257811091382045,NaN,61.467376155518025,NaN,NaN,NaN,127.89103547643546,NaN
1701460484254089,1.6388398894672953,NaN,12.740183569395995,NaN,1.652839985354475,NaN,1.6892847861491842,NaN,NaN,NaN,1.6451210663306433,1.8290549035637633,NaN,4.1951085297698025,NaN,2.6150179890149685,5.20202207773466,13.000057872477774,NaN,NaN,12.982793239250691,NaN,12.717618098858619,NaN,12.88821686925374,NaN,132.56669043593882,NaN,126.09105687505473,NaN,89.54799597448056,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39963404442547,NaN,85.0923951693959,NaN,85.09028381132381,NaN,38.49759636697503,NaN,38.39609896542539,50.33536854377179,NaN,61.655321838402344,NaN,61.67953585086717,75.4943720794544,73.83645107932132,NaN,170.2277646525219
1701460486254089,NaN,1.638842172762387,NaN,12.864777382687585,NaN,1.6495474838827011,NaN,1.6569531351370426,1.657017110639682,1.6762939059686286,NaN,NaN,3.615758036048859,NaN,5.111019644344754,NaN,NaN,NaN,13.056430128273782,4.361470247295348,NaN,12.932289770863894,NaN,12.95945470662515,NaN,7.054808542376761,NaN,120.52790330943836,NaN,134.04609350885303,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.4962655214785,NaN,89.51284332627121,NaN,85.0841283230229,NaN,38.249215069973,NaN,NaN,50.265028228942555,NaN,61.467376155518025,NaN,NaN,NaN,127.89103547643546,NaN
1701460996254089,1.6388286523096172,NaN,12.725774538751779,NaN,1.6527650438288148,NaN,1.6892297011798556,NaN,NaN,NaN,1.6451210663306433,1.8285469305536903,NaN,4.188615342141905,NaN,2.61242595920688,5.193158333764229,12.98252233825188,NaN,NaN,12.966872427953744,NaN,12.703094427143657,NaN,12.872336821616523,NaN,132.5537695889418,NaN,126.05230755721932,NaN,89.54799597448056,NaN,89.37168709142294,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.0923951693959,NaN,85.09659530100227,NaN,38.49759636697503,NaN,38.39609896542539,50.33536854377179,NaN,61.655321838402344,NaN,61.67953585086717,75.4943720794544,73.83645107932132,NaN,170.2144771491094
1701460998254089,NaN,1.638842172762387,NaN,12.846070987739548,NaN,1.6495166340416834,NaN,1.6568937758265405,1.6569418159150653,1.6761428573573498,NaN,NaN,3.610264284269605,NaN,5.101935295776726,NaN,NaN,NaN,13.037977355384147,4.35460058445654,NaN,12.913192282842905,NaN,12.949429063441622,NaN,7.051488360151502,NaN,120.50862716903723,NaN,134.0200464793124,NaN,89.52861251251844,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.0904114684354,NaN,38.249215069973,NaN,NaN,50.265028228942555,NaN,61.467376155518025,NaN,NaN,NaN,127.89103547643546,NaN
1701461508254089,1.638858133790257,NaN,12.70870634886936,NaN,1.6527741155500428,NaN,1.689226345325444,NaN,NaN,NaN,1.645138656913257,1.8280276049988622,NaN,4.182426561282275,NaN,2.6100680198267656,5.185115465655502,12.968590715846531,NaN,NaN,12.954547122965995,NaN,12.688045266955603,NaN,12.855944183544004,NaN,132.54084874194476,NaN,126.0135582393839,NaN,89.54799597448056,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39963404442547,NaN,85.0923951693959,NaN,85.09659530100227,NaN,38.48767623634207,NaN,38.386170582667404,50.33536854377179,NaN,61.655321838402344,NaN,61.6867751302584,75.4943720794544,73.83645107932132,NaN,170.19454589399055
1701461510254089,NaN,1.638831614696351,NaN,12.831521569446632,NaN,1.6495166340416834,NaN,1.6568819039644402,1.6569167176735264,1.6759666339775245,NaN,NaN,3.605093694359719,NaN,5.092685777234734,NaN,NaN,NaN,13.019524582494515,4.3480020925192635,NaN,12.896216737935358,NaN,12.93138290571127,NaN,7.06210885168475,NaN,120.49577640876979,NaN,133.98748769238665,NaN,89.52861251251844,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.4962655214785,NaN,89.51284332627121,NaN,85.0841283230229,NaN,38.23935519104939,NaN,NaN,50.265028228942555,NaN,61.467376155518025,NaN,NaN,NaN,127.8845999553063,NaN
1701462020254089,1.6388398894672953,NaN,12.693771682722241,NaN,1.652829279422238,NaN,1.6891856332043926,NaN,NaN,NaN,1.645111142771053,1.8275145983074133,NaN,4.178124603855459,NaN,2.6155939956389878,5.177227268087327,12.956649325213377,NaN,NaN,12.938113382982324,NaN,12.670846226740682,NaN,12.839551545471487,NaN,132.53438831844625,NaN,125.97480892154852,NaN,89.54799597448056,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39333995690981,NaN,85.08606618105937,NaN,85.09659530100227,NaN,38.48767623634207,NaN,38.386170582667404,50.33536854377179,NaN,61.662566180493904,NaN,61.6867751302584,75.4943720794544,73.84282169558671,NaN,170.18125839057802
1701462022254089,NaN,1.638852730828423,NaN,12.815417145499636,NaN,1.6495372006023619,NaN,1.6568819039644402,1.6568665211904485,1.6757904105976993,NaN,NaN,3.6043684876896274,NaN,5.085035174870904,NaN,NaN,NaN,12.999350731359211,4.342571511128001,NaN,12.881879931071845,NaN,12.917853579886772,NaN,7.060283774357753,NaN,120.47650026836864,NaN,133.96144066284606,NaN,89.52861251251844,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.5190964349173,NaN,85.0841283230229,NaN,38.23935519104939,NaN,NaN,50.265028228942555,NaN,61.47456840312143,NaN,NaN,NaN,127.89103547643546,NaN
1701462532254089,1.6388398894672953,NaN,12.676703492839822,NaN,1.6527864556932892,NaN,1.6891415652289297,NaN,NaN,NaN,1.6451210663306433,1.8270557839757346,NaN,4.173822646428644,NaN,2.6120419547908673,5.171349787546334,12.938737239263649,NaN,NaN,12.921679642998658,NaN,12.66009682660636,NaN,12.827257066917099,NaN,132.5150070479507,NaN,125.9360596037131,NaN,89.54799597448056,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39333995690981,NaN,85.0923951693959,NaN,85.09659530100227,NaN,38.477756105709105,NaN,38.386170582667404,50.342606487027176,NaN,61.662566180493904,NaN,61.6867751302584,75.4943720794544,73.84282169558671,NaN,170.16132713545923
1701462534254089,NaN,1.638852730828423,NaN,12.800868201314454,NaN,1.6495372006023619,NaN,1.6568819039644402,1.6568037755866012,1.675551250296508,NaN,NaN,3.6000751913311992,NaN,5.078593755793398,NaN,NaN,NaN,12.985290448824065,4.338232918085608,NaN,12.867026813297612,NaN,12.903818136804064,NaN,7.060283774357753,NaN,120.45722412796749,NaN,133.9288818759203,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.0841283230229,NaN,38.229495312125785,NaN,NaN,50.265028228942555,NaN,61.47456840312143,NaN,NaN,NaN,127.89103547643546,NaN
1701463044254089,1.6388511266249732,NaN,12.663374185804805,NaN,1.6527436319643403,NaN,1.689086480259601,NaN,NaN,NaN,1.645111142771053,1.8265478109656619,NaN,4.168314754779032,NaN,2.6084899139427464,5.163353169336476,12.9203149635037,NaN,NaN,12.904730403935277,NaN,12.642369820200903,NaN,12.810349274445013,NaN,132.50854662445218,NaN,125.89731028587771,NaN,89.54799597448056,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39333995690981,NaN,85.0923951693959,NaN,85.09659530100227,NaN,38.477756105709105,NaN,38.36631381715144,50.342606487027176,NaN,61.655321838402344,NaN,61.6867751302584,75.4943720794544,73.84282169558671,NaN,170.14803963204668
1701463046254089,NaN,1.6388708233207623,NaN,12.78787331456788,NaN,1.6495548032248264,NaN,1.656889812125418,1.6568114807306717,1.675255806154862,NaN,NaN,3.594891012483962,NaN,5.070387830749573,NaN,NaN,NaN,12.970767386764217,4.332726131732967,NaN,12.849533989439607,NaN,12.887270075703743,NaN,7.052983465049762,NaN,120.43794798756635,NaN,133.90934660376485,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.51284332627121,NaN,85.0841283230229,NaN,38.21963543320217,NaN,NaN,50.27224536650306,NaN,61.467376155518025,NaN,NaN,NaN,127.89103547643546,NaN
1701463556254089,1.6388736009403293,NaN,12.646305433895652,NaN,1.6527650438288148,NaN,1.6890424122841383,NaN,NaN,NaN,1.6451210663306433,1.8260726104078517,NaN,4.1636352785834605,NaN,2.60829791173474,5.15670211709199,12.904392585046331,NaN,NaN,12.89035040795612,NaN,12.627320164469358,NaN,12.79805439105416,NaN,132.50208620095367,NaN,125.86501918768153,NaN,89.55440729112067,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39333995690981,NaN,85.08606618105937,NaN,85.09659530100227,NaN,38.467835975076135,NaN,38.37624219990942,50.342606487027176,NaN,61.655321838402344,NaN,61.6867751302584,75.4943720794544,73.84282169558671,NaN,170.12146462522162
1701463558254089,NaN,1.6388813809888463,NaN,12.773848733541982,NaN,1.649544520332082,NaN,1.6568423264669019,1.6567612861395877,1.6748026774008882,NaN,NaN,3.591673256522232,NaN,5.063233448762426,NaN,NaN,NaN,12.951256603126286,4.327657597544776,NaN,12.8351987037814,NaN,12.873742187341124,NaN,7.060614187690325,NaN,120.42509722729892,NaN,133.88329957422425,NaN,89.53492690821534,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.0841283230229,NaN,38.21963543320217,NaN,NaN,50.27224536650306,NaN,61.467376155518025,NaN,NaN,NaN,127.89103547643546,NaN
1701464068254089,1.6388328813428634,NaN,12.631370275975145,NaN,1.652713146062872,NaN,1.6889906742178726,NaN,NaN,NaN,1.6451034744117146,1.825575896820832,NaN,4.158427474430325,NaN,2.6051836026648987,5.149123011045945,12.888470206588968,NaN,NaN,12.875970411976965,NaN,12.612270508737817,NaN,12.783710360431497,NaN,132.4827049304581,NaN,125.82626986984612,NaN,89.54799597448056,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39333995690981,NaN,85.0923951693959,NaN,85.09659530100227,NaN,38.467835975076135,NaN,38.36631381715144,50.342606487027176,NaN,61.655321838402344,NaN,61.6867751302584,75.4943720794544,73.84282169558671,NaN,170.1081771218091
1701464070254089,NaN,1.6388813809888463,NaN,12.758774477982046,NaN,1.6495548032248264,NaN,1.6568423264669019,1.6567236401962746,1.6742488533682536,NaN,NaN,3.5867196337870886,NaN,5.055027023170908,NaN,NaN,NaN,12.93673243200248,4.322150466573223,NaN,12.817704842737957,NaN,12.855188017516456,NaN,7.066089684213621,NaN,120.40582108689777,NaN,133.85725254468363,NaN,89.52861251251844,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.51284332627121,NaN,85.0841283230229,NaN,38.21963543320217,NaN,NaN,50.27224536650306,NaN,61.47456840312143,NaN,NaN,NaN,127.89103547643546,NaN
1701464580254089,1.638866594096388,NaN,12.620702306031923,NaN,1.652766677757319,NaN,1.6889576219808728,NaN,NaN,NaN,1.6451034744117146,1.8254448020324892,NaN,4.164767409921098,NaN,2.613920034959653,5.1579395221607305,12.878518720053112,NaN,NaN,12.85953613085793,NaN,12.599370803825066,NaN,12.76936632980884,NaN,132.4762445069596,NaN,125.78752055201072,NaN,89.54799597448056,NaN,89.37168709142294,NaN,89.41950948825823,NaN,89.39333995690981,NaN,85.09872415773243,NaN,85.09659530100227,NaN,38.457915844443164,NaN,38.35638543439346,50.342606487027176,NaN,61.662566180493904,NaN,61.69401440964961,75.50074269571978,73.84282169558671,NaN,170.08824586669024
1701464582254089,NaN,1.6388813809888463,NaN,12.744225059689128,NaN,1.6495650861175708,NaN,1.6568660692961599,1.6566859942529615,1.673632094786456,NaN,NaN,3.59733780949489,NaN,5.066093411426506,NaN,NaN,NaN,12.922718038865293,4.324229443484968,NaN,12.804973184057298,NaN,12.845162374332928,NaN,6.991257898395278,NaN,120.38654494649663,NaN,133.831205515143,NaN,89.53492690821534,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.48990272534289,NaN,89.5190964349173,NaN,85.0904114684354,NaN,38.21963543320217,NaN,NaN,50.27224536650306,NaN,61.47456840312143,NaN,NaN,NaN,127.89747099756465,NaN
1701465092254089,1.6388623637826512,NaN,12.607900742100059,NaN,1.6527971616255264,NaN,1.6889763103209439,NaN,NaN,NaN,1.6451309898902333,1.8252041404228885,NaN,4.165144787033644,NaN,2.611561949270851,5.1568567927255815,12.860606044288572,NaN,NaN,12.847210420018651,NaN,12.58432114809352,NaN,12.759120593649797,NaN,132.46332365996255,NaN,125.75522945381454,NaN,89.54799597448056,NaN,89.37168709142294,NaN,89.41950948825823,NaN,89.39333995690981,NaN,85.09872415773243,NaN,85.09659530100227,NaN,38.4479957138102,NaN,38.35638543439346,50.342606487027176,NaN,61.655321838402344,NaN,61.69401440964961,75.50074269571978,73.84282169558671,NaN,170.07495836327774
1701465094254089,NaN,1.638863288894459,NaN,12.72967564139621,NaN,1.6495474838827011,NaN,1.6568581602402395,1.6566782843789067,1.6726813266822116,NaN,NaN,3.5965529878121396,NaN,5.065102391582721,NaN,NaN,NaN,12.910705701890564,4.325042956189563,NaN,12.792241525376639,NaN,12.8351367311494,NaN,6.987607567379752,NaN,120.36726880609548,NaN,133.8051584856024,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32991582225499,NaN,89.48990272534289,NaN,89.5190964349173,NaN,85.0841283230229,NaN,38.21963543320217,NaN,NaN,50.265028228942555,NaN,61.47456840312143,NaN,NaN,NaN,127.89103547643546,NaN
1701465604254089,1.6388736009403293,NaN,12.59936636614548,NaN,1.6525937489130196,NaN,1.6889432593393467,NaN,NaN,NaN,1.6451309898902333,1.8248928021263922,NaN,4.163408852315933,NaN,2.6106979393348215,5.153144577519356,12.850654557752716,NaN,NaN,12.832830424039495,NaN,12.573571393999563,NaN,12.744776563027132,NaN,132.45040281296554,NaN,125.72293835561837,NaN,89.54799597448056,NaN,89.37806447078925,NaN,89.41317310300325,NaN,89.39333995690981,NaN,85.0923951693959,NaN,85.09659530100227,NaN,38.4479957138102,NaN,38.35638543439346,50.342606487027176,NaN,61.662566180493904,NaN,61.6867751302584,75.50074269571978,73.8491923118521,NaN,170.05502710815892
1701465606254089,NaN,1.6388844050265308,NaN,12.72344017641353,NaN,1.6495577671630404,NaN,1.6568581602402395,1.6566782843789067,1.6711582531851508,NaN,NaN,3.5944293526705793,NaN,5.0609731422336175,NaN,NaN,NaN,12.894689252590922,4.32323515017935,NaN,12.777387923582534,NaN,12.82511108796587,NaN,6.993083063903043,NaN,120.35441804582806,NaN,133.7791114560618,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.4962655214785,NaN,89.51284332627121,NaN,85.0904114684354,NaN,38.209775554278565,NaN,NaN,50.27224536650306,NaN,61.48176065072484,NaN,NaN,NaN,127.89747099756465,NaN
1701466116254089,1.6388623637826512,NaN,12.587095495957119,NaN,1.6527650438288148,NaN,1.6888991913638838,NaN,NaN,NaN,1.6451409134498236,1.8245650776037645,NaN,4.1616715035213225,NaN,2.6093539238787757,5.14954124132844,12.83524518710966,NaN,NaN,12.821022985598699,NaN,12.565502105424297,NaN,12.735048477759184,NaN,132.4374819659685,NaN,125.68418903778297,NaN,89.54799597448056,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39963404442547,NaN,85.0923951693959,NaN,85.09659530100227,NaN,38.4479957138102,NaN,38.346457051635475,50.349844430282566,NaN,61.662566180493904,NaN,61.6867751302584,75.50074269571978,73.8491923118521,NaN,170.0350958530401
1701466118254089,NaN,1.6388949630925667,NaN,12.708890758120614,NaN,1.6495372006023619,NaN,1.6568581602402395,1.6566908334996762,1.6685652520248653,NaN,NaN,3.5930905392117696,NaN,5.057339402806407,NaN,NaN,NaN,12.88267691561619,4.321246563568117,NaN,12.764656264901875,NaN,12.811075187508932,NaN,6.987607567379752,NaN,120.33514190542691,NaN,133.75306442652118,NaN,89.53492690821534,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.0904114684354,NaN,38.19991567535496,NaN,NaN,50.27224536650306,NaN,61.47456840312143,NaN,NaN,NaN,127.89103547643546,NaN
1701466628254089,1.6388848380980072,NaN,12.5700273060747,NaN,1.6527757497610518,NaN,1.6888661403822867,NaN,NaN,NaN,1.6451409134498236,1.8242209668550056,NaN,4.1584261672168825,NaN,2.6066658929666846,5.144591784030761,12.827284260020887,NaN,NaN,12.806643463112989,NaN,12.548303065209375,NaN,12.722753999204794,NaN,132.42901614705335,NaN,125.65648609366755,NaN,89.55328937649354,NaN,89.37057267220092,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.09769524010514,NaN,85.09556645261384,NaN,38.43778527851681,NaN,38.336243084237424,50.34218271714701,NaN,61.65467367490659,NaN,61.686126551486296,75.49990273759944,73.84838215212473,NaN,170.01899743454942
1701466630254089,NaN,1.6388844050265308,NaN,12.696419828155259,NaN,1.6495269173220226,NaN,1.6568344165160387,1.6566657352581373,1.6642729539876941,NaN,NaN,3.5898127545367524,NaN,5.052219133613518,NaN,NaN,NaN,12.872666634803915,4.318082903050244,NaN,12.756168492448102,NaN,12.799044415688696,NaN,6.991257898395278,NaN,120.31586576502576,NaN,133.73352915436575,NaN,89.53492690821534,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.51284332627121,NaN,85.0904114684354,NaN,38.19991567535496,NaN,NaN,50.27224536650306,NaN,61.47456840312143,NaN,NaN,NaN,127.89103547643546,NaN
1701467140254089,1.6388736009403293,NaN,12.563626734868796,NaN,1.6527864556932892,NaN,1.6888441063945552,NaN,NaN,NaN,1.6451806076881843,1.8238768561062466,NaN,4.153973263915442,NaN,2.610505937126815,5.139023644570874,12.815342869387734,NaN,NaN,12.794318158125238,NaN,12.541853425128782,NaN,12.712508600409471,NaN,132.41609555833378,NaN,125.61773755040024,NaN,89.55328937649354,NaN,89.37057267220092,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.09769524010514,NaN,85.09556645261384,NaN,38.43778527851681,NaN,38.336243084237424,50.34218271714701,NaN,61.65467367490659,NaN,61.686126551486296,75.50627322652126,73.84838215212473,NaN,169.99906657784058
1701467142254089,NaN,1.6388949630925667,NaN,12.68602738651746,NaN,1.6495680504433796,NaN,1.6568462883781392,1.656653186137368,1.6598673694920636,NaN,NaN,3.5864426378990593,NaN,5.045116824733059,NaN,NaN,NaN,12.858652241666729,4.315190413433903,NaN,12.741314890654,NaN,12.787013643868463,NaN,7.044187698120445,NaN,120.29658962462463,NaN,133.70748212482513,NaN,89.52861251251844,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.51284332627121,NaN,85.09669461384793,NaN,38.19005579643135,NaN,NaN,50.27224536650306,NaN,61.48176065072484,NaN,NaN,NaN,127.89747099756465,NaN
1701467652254089,1.6388848380980072,NaN,12.546558544986373,NaN,1.6527115141676287,NaN,1.6887449534497636,NaN,NaN,NaN,1.645160760569004,1.8232377932871224,NaN,4.143407052691685,NaN,2.603785859846586,5.1199991680829235,12.801411246982392,NaN,NaN,12.784047070635447,NaN,12.524654384913863,NaN,12.702263201614146,NaN,132.4031749696142,NaN,125.59190518822203,NaN,89.55328937649354,NaN,89.37057267220092,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.09136637828006,NaN,85.08925508909705,NaN,38.43778527851681,NaN,38.32631489993993,50.34218271714701,NaN,61.661917872189505,NaN,61.686126551486296,75.49990273759944,73.84838215212473,NaN,169.97913572113174
1701467654254089,NaN,1.638902496325014,NaN,12.672006124245733,NaN,1.6495650861175708,NaN,1.6568304550522728,1.656610702366335,1.6575586109302223,NaN,NaN,3.5759311698746608,NaN,5.0252455926643185,NaN,NaN,NaN,12.84915506603295,4.305512695557563,NaN,12.733348753329523,NaN,12.775494085762174,NaN,7.060283774357753,NaN,120.2773134842235,NaN,133.68143509528454,NaN,89.53492690821534,NaN,89.39565009404885,NaN,89.32991582225499,NaN,89.48990272534289,NaN,89.5190964349173,NaN,85.0904114684354,NaN,38.18019591750774,NaN,NaN,50.27224536650306,NaN,61.47456840312143,NaN,NaN,NaN,127.89103547643546,NaN
1701468164254089,1.6388848380980072,NaN,12.533757402574558,NaN,1.6526901023031544,NaN,1.6887119024681665,NaN,NaN,NaN,1.6451706841285942,1.8227625927293125,NaN,4.136010704835054,NaN,2.6018479263216054,5.110873606190329,12.789469856349237,NaN,NaN,12.771721765647696,NaN,12.511755104752671,NaN,12.685870563541627,NaN,132.39025438089465,NaN,125.55315664495471,NaN,89.54687818801055,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39851920824748,NaN,85.09769524010514,NaN,85.09556645261384,NaN,38.42786534617938,NaN,38.32631489993993,50.34942051572166,NaN,61.661917872189505,NaN,61.69336568617008,75.50627322652126,73.84838215212473,NaN,169.96584848332583
1701468166254089,NaN,1.638902496325014,NaN,12.66161402125632,NaN,1.6495548032248264,NaN,1.6567948408083855,1.656585605070793,1.6563754414059577,NaN,NaN,3.570068281299173,NaN,5.015170552568734,NaN,NaN,NaN,12.837143120492556,4.297829770378327,NaN,12.716373761587542,NaN,12.759453579381937,NaN,7.066089684213621,NaN,120.25803734382234,NaN,133.66189982312906,NaN,89.53492690821534,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.5190964349173,NaN,85.0904114684354,NaN,38.18019591750774,NaN,NaN,50.27224536650306,NaN,61.48176065072484,NaN,NaN,NaN,127.89103547643546,NaN
1701468676254089,1.6388848380980072,NaN,12.524690576542936,NaN,1.6526579845064429,NaN,1.688645800504972,NaN,NaN,NaN,1.6451508370094137,1.822271005945371,NaN,4.128916584229223,NaN,2.598254467689037,5.101946942800161,12.775023260080216,NaN,NaN,12.756821873863963,NaN,12.50047306616064,NaN,12.668958115450215,NaN,132.37733379217508,NaN,125.5273242827765,NaN,89.55328937649354,NaN,89.37057267220092,NaN,89.41839437970114,NaN,89.39222524654565,NaN,85.09136637828006,NaN,85.09556645261384,NaN,38.42786534617938,NaN,38.31638671564243,50.34942051572166,NaN,61.661917872189505,NaN,61.686126551486296,75.49990273759944,73.85475264104656,NaN,169.94591762661696
1701468678254089,NaN,1.638902496325014,NaN,12.647065077071144,NaN,1.649544520332082,NaN,1.6567473551498693,1.6565228618319379,1.6557586828241602,NaN,NaN,3.5633282676612104,NaN,5.005756170840073,NaN,NaN,NaN,12.823129184028764,4.2901468451990885,NaN,12.705764391748804,NaN,12.74742319959676,NaN,7.06210885168475,NaN,120.23876120342119,NaN,133.6423645509736,NaN,89.52861251251844,NaN,89.40810399162069,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.5190964349173,NaN,85.0904114684354,NaN,38.18019591750774,NaN,NaN,50.27224536650306,NaN,61.47456840312143,NaN,NaN,NaN,127.89103547643546,NaN
1701469188254089,1.6388848380980072,NaN,12.510288641486234,NaN,1.6526901023031544,NaN,1.688612749523375,NaN,NaN,NaN,1.6451508370094137,1.821877736518218,NaN,4.1250671289247345,NaN,2.6011129006922165,5.095715893216189,12.76359684331074,NaN,NaN,12.74296272067628,NaN,12.485956544430291,NaN,12.663330686191914,NaN,132.3644132034555,NaN,125.49503383005374,NaN,89.55328937649354,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.09769524010514,NaN,85.09556645261384,NaN,38.41794541384195,NaN,38.31638671564243,50.34942051572166,NaN,61.661917872189505,NaN,61.69336568617008,75.50627322652126,73.85475264104656,NaN,169.93263038881108
1701469190254089,NaN,1.6389130539930978,NaN,12.63406517832847,NaN,1.649544520332082,NaN,1.6567592265644984,1.6565103131841667,1.655355901709517,NaN,NaN,3.5621593317151303,NaN,4.999364741944991,NaN,NaN,NaN,12.80659878144289,4.285452004565906,NaN,12.69038825593136,NaN,12.73688542795082,NaN,7.06210885168475,NaN,120.22591044315377,NaN,133.62282927881816,NaN,89.53492690821534,NaN,89.40810399162069,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.5190964349173,NaN,85.0904114684354,NaN,38.17033603858413,NaN,NaN,50.27224536650306,NaN,61.48176065072484,NaN,NaN,NaN,127.89747099756465,NaN
