Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1640558909625809,NaN,1.6322617231002554,NaN,12.92557343718741,NaN,1.6326702933385988,NaN,1.6488724568495374,1.6514030135413527,1.673355182770139,NaN,NaN,3.644393089224653,NaN,5.2186533295812,NaN,NaN,NaN,16.098843631867165,4.45130749925297,NaN,16.368399935299337,NaN,13.067463013679774,NaN,6.7524767581511815,NaN,117.93676830205317,NaN,129.8726829809262,NaN,88.2457036195879,NaN,88.1367221613674,NaN,88.07556811231512,NaN,88.21625733697101,NaN,88.23612294171616,NaN,84.36684030296301,NaN,37.5291769535242,NaN,NaN,49.441871967795386,NaN,60.60368090585861,NaN,NaN,NaN,115.84851087292637,NaN
1640559419625809,1.632258193603704,NaN,12.800971503411928,NaN,1.6450048750550665,NaN,1.6537289317878985,NaN,NaN,NaN,1.6388354188608407,1.8251816515255286,NaN,4.2858795160791106,NaN,2.526544831300577,5.30763942429676,16.3094138798683,NaN,NaN,15.988607616775834,NaN,12.770264462950589,NaN,12.987594606325764,NaN,129.43400888344706,NaN,122.40445650438062,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.37417612306969,NaN,84.38035331265723,NaN,37.722998128561585,NaN,37.6208712563842,49.523496685160055,NaN,60.77686459600773,NaN,60.81616803737765,74.53631755034853,72.92827638476737,NaN,164.99764419077005
1640559421625809,NaN,1.6322617231002554,NaN,12.935965540176824,NaN,1.6326702933385988,NaN,1.648862102207989,1.6514155621891236,1.6733300089504737,NaN,NaN,3.645085556379238,NaN,5.219809481723316,NaN,NaN,NaN,16.095059810515156,4.452030598093368,NaN,16.368399935299337,NaN,13.07440482463645,NaN,6.748826250757078,NaN,117.93034304974192,NaN,129.8726829809262,NaN,88.2457036195879,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.21625733697101,NaN,88.22986995746548,NaN,84.36684030296301,NaN,37.5291769535242,NaN,NaN,49.441871967795386,NaN,60.60368090585861,NaN,NaN,NaN,115.84851087292637,NaN
1640559931625809,1.6322694299078186,NaN,12.800971503411928,NaN,1.6450333455073487,NaN,1.6537179156308723,NaN,NaN,NaN,1.6388354188608407,1.8252635764327803,NaN,4.286621442758409,NaN,2.5267898212331072,5.308723198435799,16.3094138798683,NaN,NaN,15.99249581120482,NaN,12.772414272190188,NaN,12.987594606325764,NaN,129.43400888344706,NaN,122.40445650438062,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.37417612306969,NaN,84.38035331265723,NaN,37.722998128561585,NaN,37.63079904378452,49.51625917592953,NaN,60.78410850369072,NaN,60.81616803737765,74.54905801884848,72.92827638476737,NaN,164.9910008374578
1640559933625809,NaN,1.6322511654321714,NaN,12.931808698981056,NaN,1.6326702933385988,NaN,1.6488724568495374,1.6514281108368947,1.6733425958603063,NaN,NaN,3.645685694579879,NaN,5.220965633865433,NaN,NaN,NaN,16.10262745321918,4.4528440842888175,NaN,16.368399935299337,NaN,13.079032698607566,NaN,6.756127265545287,NaN,117.92391779743069,NaN,129.88553499689266,NaN,88.2457036195879,NaN,88.1367221613674,NaN,88.07556811231512,NaN,88.21625733697101,NaN,88.24237592596685,NaN,84.36684030296301,NaN,37.5291769535242,NaN,NaN,49.44908896178269,NaN,60.596488801333265,NaN,NaN,NaN,115.85494626603132,NaN
1640560443625809,1.632258193603704,NaN,12.803104956898514,NaN,1.645023855356588,NaN,1.6537179156308723,NaN,NaN,NaN,1.6388453416666473,1.8253291163585816,NaN,4.288476259456654,NaN,2.5270348111656373,5.310348859644355,16.313185807400295,NaN,NaN,15.99249581120482,NaN,12.776713890669388,NaN,12.987594606325764,NaN,129.43400888344706,NaN,122.40445650438062,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.37417612306969,NaN,84.38035331265723,NaN,37.722998128561585,NaN,37.6208712563842,49.523496685160055,NaN,60.77686459600773,NaN,60.80892919209141,74.54268778459851,72.92180034565466,NaN,164.9843574841456
1640560445625809,NaN,1.6322511654321714,NaN,12.935965540176824,NaN,1.6326600104458544,NaN,1.6488724568495374,1.6514532081324367,1.6733425958603063,NaN,NaN,3.6468859709811596,NaN,5.222617279782742,NaN,NaN,NaN,16.10641127457119,4.454290281969615,NaN,16.376416151940305,NaN,13.079032698607566,NaN,6.744860554847087,NaN,117.92391779743069,NaN,129.89196100487587,NaN,88.2457036195879,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.21625733697101,NaN,88.23612294171616,NaN,84.36684030296301,NaN,37.5291769535242,NaN,NaN,49.44908896178269,NaN,60.60368090585861,NaN,NaN,NaN,115.8613816591363,NaN
1640560955625809,1.632250936032669,NaN,12.804714916957968,NaN,1.6450250221163591,NaN,1.653697889563656,NaN,NaN,NaN,1.6388374359088362,1.8254059083961078,NaN,4.289503001576565,NaN,2.527240897117465,5.31185327280331,16.308597518996788,NaN,NaN,15.999437716977909,NaN,12.776190348057069,NaN,12.993232527401348,NaN,129.42560360561805,NaN,122.40910929321998,NaN,88.2549534841992,NaN,88.11098639390104,NaN,88.14153771322306,NaN,88.13016452470703,NaN,84.37316174941175,NaN,84.37933884221272,NaN,37.72272213428231,NaN,37.63052758239808,49.52308931306345,NaN,60.776234029988146,NaN,60.80829819860165,74.54186702645389,72.92099559780009,NaN,164.96836098517565
1640560957625809,NaN,1.6322511654321714,NaN,12.935965540176824,NaN,1.63264972755311,NaN,1.6488724568495374,1.6514657567802078,1.6733425958603063,NaN,NaN,3.6474861091818003,NaN,5.223773431924858,NaN,NaN,NaN,16.110195095923203,4.455194155520114,NaN,16.37240804361982,NaN,13.081346635593128,NaN,6.746685720354852,NaN,117.92391779743069,NaN,129.89838701285913,NaN,88.2457036195879,NaN,88.1367221613674,NaN,88.07556811231512,NaN,88.21625733697101,NaN,88.23612294171616,NaN,84.37312332338259,NaN,37.539036636301574,NaN,NaN,49.44908896178269,NaN,60.60368090585861,NaN,NaN,NaN,115.85494626603132,NaN
1640561467625809,1.6322284625709085,NaN,12.809505317358274,NaN,1.6450155316051536,NaN,1.653708906139086,NaN,NaN,NaN,1.638807666360784,1.8254878364149438,NaN,4.290238335319987,NaN,2.527485896354942,5.312877665968776,16.316957734932284,NaN,NaN,16.0002722000628,NaN,12.781013509148586,NaN,12.995790655488822,NaN,129.43400888344706,NaN,122.39799867200996,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.37417612306969,NaN,84.37404220144866,NaN,37.73291766433173,NaN,37.64072683118485,49.51625917592953,NaN,60.77686459600773,NaN,60.81616803737765,74.54268778459851,72.92180034565466,NaN,164.97771413083333
1640561469625809,NaN,1.6322406077640876,NaN,12.938043960774708,NaN,1.6326702933385988,NaN,1.648862102207989,1.6514657567802078,1.6733425958603063,NaN,NaN,3.647993918428496,NaN,5.224764419475243,NaN,NaN,NaN,16.10641127457119,4.455736479650413,NaN,16.376416151940305,NaN,13.083660572578681,NaN,6.746685720354852,NaN,117.9110672928082,NaN,129.90481302084237,NaN,88.2457036195879,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.20989466741285,NaN,88.23612294171616,NaN,84.36684030296301,NaN,37.54889631907895,NaN,NaN,49.44908896178269,NaN,60.60368090585861,NaN,NaN,NaN,115.85494626603132,NaN
1640561979625809,1.6322284625709085,NaN,12.811115488163875,NaN,1.6449965505827426,NaN,1.653708906139086,NaN,NaN,NaN,1.6388374359088362,1.8255533788300127,NaN,4.290708672128511,NaN,2.527649229179926,5.313840257481962,16.319913674190154,NaN,NaN,15.999437716977909,NaN,12.782639988137664,NaN,12.997330686919478,NaN,129.43400888344706,NaN,122.40445650438062,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.37417612306969,NaN,84.37404220144866,NaN,37.73291766433173,NaN,37.64072683118485,49.523496685160055,NaN,60.77686459600773,NaN,60.80892919209141,74.54905801884848,72.92827638476737,NaN,164.9710707775211
1640561981625809,NaN,1.6322406077640876,NaN,12.94012238137259,NaN,1.6326600104458544,NaN,1.6488828114910858,1.6514657567802078,1.6733425958603063,NaN,NaN,3.648409398721247,NaN,5.225425077842167,NaN,NaN,NaN,16.110195095923203,4.4562788037807115,NaN,16.38042426026079,NaN,13.085974509564242,NaN,6.748510885862615,NaN,117.91749254511944,NaN,129.92409104479208,NaN,88.2457036195879,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.21625733697101,NaN,88.23612294171616,NaN,84.36684030296301,NaN,37.54889631907895,NaN,NaN,49.45630595577,NaN,60.60368090585861,NaN,NaN,NaN,115.8613816591363,NaN
1640562491625809,1.632258193603704,NaN,12.81377222433145,NaN,1.6450333455073487,NaN,1.6537289317878985,NaN,NaN,NaN,1.6388453416666473,1.8256240460246873,NaN,4.291536707008759,NaN,2.5279331075849143,5.315045214246853,16.320729662464277,NaN,NaN,16.00416039449179,NaN,12.783163318388187,NaN,13.000184823960591,NaN,129.42754884734927,NaN,122.39799867200996,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.37417612306969,NaN,84.37404220144866,NaN,37.74283720010188,NaN,37.65065461858517,49.523496685160055,NaN,60.77686459600773,NaN,60.80892919209141,74.54268778459851,72.92180034565466,NaN,164.9710707775211
1640562493625809,NaN,1.6322511654321714,NaN,12.944279222568355,NaN,1.6326394446603656,NaN,1.6488931661326343,1.6514783054279787,1.6733425958603063,NaN,NaN,3.648917207967943,NaN,5.226416065392552,NaN,NaN,NaN,16.110195095923203,4.456730740555961,NaN,16.38042426026079,NaN,13.088288446549802,NaN,6.746685720354852,NaN,117.91919897515018,NaN,129.93246401801264,NaN,88.24679018604724,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.3678497459954,NaN,37.54916366639678,NaN,NaN,49.449491684605505,NaN,60.604306443109394,NaN,NaN,NaN,115.85661096487041,NaN
1640563003625809,1.6322694299078186,NaN,12.815905677818035,NaN,1.645023855356588,NaN,1.6537289317878985,NaN,NaN,NaN,1.6388354188608407,1.8256895859504887,NaN,4.292278633688057,NaN,2.5281780975174444,5.31612898838589,16.324501589996274,NaN,NaN,16.00416039449179,NaN,12.785313127627786,NaN,13.00491006293171,NaN,129.43400888344706,NaN,122.40445650438062,NaN,88.26245631230856,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.12496023155504,NaN,84.37417612306969,NaN,84.37404220144866,NaN,37.75275673587203,NaN,37.65065461858517,49.523496685160055,NaN,60.77686459600773,NaN,60.80892919209141,74.54268778459851,72.92827638476737,NaN,164.9710707775211
1640563005625809,NaN,1.6322511654321714,NaN,12.944279222568355,NaN,1.6326702933385988,NaN,1.6488828114910858,1.6514783054279787,1.6733425958603063,NaN,NaN,3.6495173461685835,NaN,5.227407052942938,NaN,NaN,NaN,16.117762738627228,4.45745383939636,NaN,16.384432368581272,NaN,13.092916320520917,NaN,6.75033605137038,NaN,117.91277359501646,NaN,129.9517424254749,NaN,88.24679018604724,NaN,88.13780643929219,NaN,88.07665107352126,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.3678497459954,NaN,37.55902354532039,NaN,NaN,49.45670882216601,NaN,60.604306443109394,NaN,NaN,NaN,115.86304648599958,NaN
1640563515625809,1.632246957299589,NaN,12.815905677818035,NaN,1.6450333455073487,NaN,1.6537289317878985,NaN,NaN,NaN,1.6388453416666473,1.8257715108577404,NaN,4.2932060420371805,NaN,2.528341424139131,5.317212762524929,16.328273517528263,NaN,NaN,16.008048588920776,NaN,12.789612746106988,NaN,13.00491006293171,NaN,129.42754884734927,NaN,122.41091433675129,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.38050473188706,NaN,84.38035331265723,NaN,37.74283720010188,NaN,37.660582405985494,49.53073419439058,NaN,60.77686459600773,NaN,60.80892919209141,74.54268778459851,72.92827638476737,NaN,164.96442742420885
1640563517625809,NaN,1.6322511654321714,NaN,12.946357643166237,NaN,1.6326702933385988,NaN,1.6489035207741827,1.6515159513712918,1.673317422040641,NaN,NaN,3.6501636488461964,NaN,5.228398040493324,NaN,NaN,NaN,16.11397891727522,4.458176938236758,NaN,16.38042426026079,NaN,13.095230257506474,NaN,6.746685720354852,NaN,117.91277359501646,NaN,129.95816856129565,NaN,88.24679018604724,NaN,88.14403338807811,NaN,88.07035326071355,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.3678497459954,NaN,37.55902354532039,NaN,NaN,49.45670882216601,NaN,60.604306443109394,NaN,NaN,NaN,115.85661096487041,NaN
1640564027625809,1.632246957299589,NaN,12.82017258479121,NaN,1.64505232580887,NaN,1.6537179156308723,NaN,NaN,NaN,1.6388354188608407,1.8258370507835415,NaN,4.293762487046654,NaN,2.528504750760818,5.318296536663967,16.324501589996274,NaN,NaN,16.01193678334976,NaN,12.789612746106988,NaN,13.007272682417273,NaN,129.43400888344706,NaN,122.42383000149265,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.37417612306969,NaN,84.38035331265723,NaN,37.76267627164218,NaN,37.65065461858517,49.53073419439058,NaN,60.77686459600773,NaN,60.81616803737765,74.54905801884848,72.92827638476737,NaN,164.9710707775211
1640564029625809,NaN,1.6322511654321714,NaN,12.946357643166237,NaN,1.6326702933385988,NaN,1.6489035207741827,1.6514908540757498,1.6733300089504737,NaN,NaN,3.6505791291389476,NaN,5.229554192635439,NaN,NaN,NaN,16.121546559979237,4.458990424432207,NaN,16.384432368581272,NaN,13.095230257506474,NaN,6.745175743362971,NaN,117.91277359501646,NaN,129.97744696875787,NaN,88.24679018604724,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.37413289140791,NaN,37.568883424244,NaN,NaN,49.45670882216601,NaN,60.604306443109394,NaN,NaN,NaN,115.85661096487041,NaN
1640564539625809,1.632258193603704,NaN,12.82017258479121,NaN,1.6450333455073487,NaN,1.6537179156308723,NaN,NaN,NaN,1.638825496055034,1.8258862057278926,NaN,4.294411672891039,NaN,2.5288314040041917,5.319560939826178,16.33204544506026,NaN,NaN,16.01193678334976,NaN,12.791762555346587,NaN,13.007272682417273,NaN,129.44046891954486,NaN,122.42383000149265,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14262723258202,NaN,88.13754765173364,NaN,84.37417612306969,NaN,84.38035331265723,NaN,37.76267627164218,NaN,37.660582405985494,49.53073419439058,NaN,60.77686459600773,NaN,60.81616803737765,74.54268778459851,72.93475242388008,NaN,164.9710707775211
1640564541625809,NaN,1.6322406077640876,NaN,12.949995404117528,NaN,1.6326600104458544,NaN,1.6488724568495374,1.6514908540757498,1.6733425958603063,NaN,NaN,3.6509826798099567,NaN,5.230602705494797,NaN,NaN,NaN,16.120723877538445,4.459543723349384,NaN,16.387618009469485,NaN,13.099279854593496,NaN,6.752161216878143,NaN,117.90634821488274,NaN,129.99029924039937,NaN,88.24679018604724,NaN,88.14403338807811,NaN,88.07035326071355,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.3678497459954,NaN,37.568883424244,NaN,NaN,49.46392595972652,NaN,60.604306443109394,NaN,NaN,NaN,115.85661096487041,NaN
1640565051625809,1.6322357209954739,NaN,12.826572945250971,NaN,1.6450333455073487,NaN,1.6537068994738462,NaN,NaN,NaN,1.638855264472454,1.8259845156165946,NaN,4.2955245629099865,NaN,2.5289947306258784,5.320464084942043,16.328273517528263,NaN,NaN,16.015824977778752,NaN,12.793912364586188,NaN,13.009635301902836,NaN,129.44046891954486,NaN,122.43674566623397,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.37417612306969,NaN,84.38035331265723,NaN,37.75275673587203,NaN,37.660582405985494,49.53073419439058,NaN,60.77686459600773,NaN,60.81616803737765,74.54905801884848,72.92827638476737,NaN,164.96442742420885
1640565053625809,NaN,1.6322406077640876,NaN,12.952592904959884,NaN,1.6326702933385988,NaN,1.6489035207741827,1.6515159513712918,1.6733677696799714,NaN,NaN,3.651779405540229,NaN,5.23153616773621,NaN,NaN,NaN,16.125330381331253,4.460255847402905,NaN,16.39645669354272,NaN,13.097544194492034,NaN,6.75033605137038,NaN,117.9110672928082,NaN,130.0076291485742,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.36684030296301,NaN,37.5686156846337,NaN,NaN,49.463522949757305,NaN,60.60368090585861,NaN,NaN,NaN,115.8613816591363,NaN
1640565563625809,1.632258193603704,NaN,12.82870639873756,NaN,1.64505232580887,NaN,1.6537179156308723,NaN,NaN,NaN,1.638855264472454,1.8260500555423957,NaN,4.296359230424198,NaN,2.529321383869252,5.321728488104253,16.33204544506026,NaN,NaN,16.015824977778752,NaN,12.796062173825787,NaN,13.009635301902836,NaN,129.44046891954486,NaN,122.44320349860465,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.37417612306969,NaN,84.38035331265723,NaN,37.76267627164218,NaN,37.67051019338582,49.53073419439058,NaN,60.77686459600773,NaN,60.81616803737765,74.54268778459851,72.92180034565466,NaN,164.95778407089662
1640565565625809,NaN,1.6322511654321714,NaN,12.952592904959884,NaN,1.6326600104458544,NaN,1.6488931661326343,1.651528500019063,1.673380356589804,NaN,NaN,3.652287214786924,NaN,5.232527155286595,NaN,NaN,NaN,16.121546559979237,4.461069333598354,NaN,16.400464801863208,NaN,13.102172068463151,NaN,6.753986382385908,NaN,117.91749254511944,NaN,130.02690717252392,NaN,88.2457036195879,NaN,88.14294898627833,NaN,88.06927042479215,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.37312332338259,NaN,37.5686156846337,NaN,NaN,49.463522949757305,NaN,60.60368090585861,NaN,NaN,NaN,115.85494626603132,NaN
1640566075625809,1.6322172258400283,NaN,12.82870639873756,NaN,1.6450155316051536,NaN,1.653719922714516,NaN,NaN,NaN,1.6388275127261522,1.8260777181505636,NaN,4.297101157103495,NaN,2.5294458902547534,5.322812262243291,16.33204544506026,NaN,NaN,16.015824977778752,NaN,12.800361792304988,NaN,13.019085779845078,NaN,129.44692895564268,NaN,122.456119163346,NaN,88.26245631230856,NaN,88.10569857222849,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.37417612306969,NaN,84.38035331265723,NaN,37.76267627164218,NaN,37.67051019338582,49.53073419439058,NaN,60.77686459600773,NaN,60.81616803737765,74.54905801884848,72.92827638476737,NaN,164.96442742420885
1640566077625809,NaN,1.6322511654321714,NaN,12.954671325557769,NaN,1.6326702933385988,NaN,1.6489035207741827,1.6515159513712918,1.6733929434996366,NaN,NaN,3.6529335174645374,NaN,5.2335181428369815,NaN,NaN,NaN,16.12911420268326,4.461702045083703,NaN,16.39645669354272,NaN,13.102172068463151,NaN,6.752161216878143,NaN,117.91749254511944,NaN,130.03333318050716,NaN,88.2457036195879,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.21625733697101,NaN,88.23612294171616,NaN,84.36684030296301,NaN,37.57847536741107,NaN,NaN,49.45630595577,NaN,60.60368090585861,NaN,NaN,NaN,115.85494626603132,NaN
1640566587625809,1.6322396993017887,NaN,12.82870639873756,NaN,1.6450250221163591,NaN,1.653697889563656,NaN,NaN,NaN,1.6388374359088362,1.8261596461693996,NaN,4.298677751297004,NaN,2.5295275566672455,5.324437923451848,16.33581737259225,NaN,NaN,16.023601366636726,NaN,12.800361792304988,NaN,13.021448399330637,NaN,129.45984902783826,NaN,122.475492660458,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.37417612306969,NaN,84.37404220144866,NaN,37.78251534318248,NaN,37.680437980786145,49.53073419439058,NaN,60.77686459600773,NaN,60.81616803737765,74.54905801884848,72.92827638476737,NaN,164.9710707775211
1640566589625809,NaN,1.632222265357856,NaN,12.956749746155651,NaN,1.6326314877246269,NaN,1.6488859959434188,1.6515080466218932,1.6734113949700589,NaN,NaN,3.6538106425270116,NaN,5.2348394595708285,NaN,NaN,NaN,16.125330381331253,4.462786693344301,NaN,16.39645669354272,NaN,13.109113879419827,NaN,6.747000997060025,NaN,117.92391779743069,NaN,130.0526112044569,NaN,88.2457036195879,NaN,88.1367221613674,NaN,88.07556811231512,NaN,88.21625733697101,NaN,88.24237592596685,NaN,84.36684030296301,NaN,37.58833505018845,NaN,NaN,49.463522949757305,NaN,60.60368090585861,NaN,NaN,NaN,115.85494626603132,NaN
1640567099625809,1.632258193603704,NaN,12.830839852224146,NaN,1.6450428356581093,NaN,1.6537068994738462,NaN,NaN,NaN,1.6388453416666473,1.82626306030125,NaN,4.299605159646127,NaN,2.5299746903559988,5.3258829556372325,16.34336122765624,NaN,NaN,16.015824977778752,NaN,12.798211983065386,NaN,13.021448399330637,NaN,129.45984902783826,NaN,122.48840832519934,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.37417612306969,NaN,84.38035331265723,NaN,37.78251534318248,NaN,37.680437980786145,49.53797170362111,NaN,60.77686459600773,NaN,60.81616803737765,74.54905801884848,72.93475242388008,NaN,164.9710707775211
1640567101625809,NaN,1.632232823423892,NaN,12.959346942268532,NaN,1.6326212044442876,NaN,1.6488859959434188,1.651533144863432,1.6734113949700589,NaN,NaN,3.654653413119641,NaN,5.236433390180316,NaN,NaN,NaN,16.12993658491852,4.4642217637994674,NaN,16.401286823883122,NaN,13.10969181701943,NaN,6.746685720354852,NaN,117.93204973541762,NaN,130.07383900606908,NaN,88.24679018604724,NaN,88.13780643929219,NaN,88.08294888632896,NaN,88.22370629435511,NaN,88.2372091624669,NaN,84.3678497459954,NaN,37.58860318209122,NaN,NaN,49.46392595972652,NaN,60.604306443109394,NaN,NaN,NaN,115.85661096487041,NaN
1640567611625809,1.632246957299589,NaN,12.831362468250097,NaN,1.6450428356581093,NaN,1.6537399479449246,NaN,NaN,NaN,1.638825496055034,1.8263449852085016,NaN,4.300154661001623,NaN,2.5301380169776855,5.326906853146305,16.34040461371069,NaN,NaN,16.02832309306648,NaN,12.807333737204306,NaN,13.024397006323927,NaN,129.47276910003387,NaN,122.50132398994069,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.37417612306969,NaN,84.37404220144866,NaN,37.78251534318248,NaN,37.680437980786145,49.53797170362111,NaN,60.77686459600773,NaN,60.81616803737765,74.54905801884848,72.92827638476737,NaN,164.9843574841456
1640567613625809,NaN,1.63221170729182,NaN,12.961425295141149,NaN,1.6326623375656446,NaN,1.6489067060071143,1.6515080466218932,1.6733988075857857,NaN,NaN,3.6549765539285723,NaN,5.23709402701971,NaN,NaN,NaN,16.13372028297485,4.464312148209249,NaN,16.409302779315947,NaN,13.10969181701943,NaN,6.747000997060025,NaN,117.93204973541762,NaN,130.0866912777106,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07665107352126,NaN,88.2173434982195,NaN,88.24346227111299,NaN,84.3678497459954,NaN,37.598463061014826,NaN,NaN,49.46392595972652,NaN,60.61149869071279,NaN,NaN,NaN,115.85661096487041,NaN
1640568123625809,1.632246957299589,NaN,12.835106759197322,NaN,1.6450713061103914,NaN,1.6537179156308723,NaN,NaN,NaN,1.6388453416666473,1.8263941401528525,NaN,4.300625308830162,NaN,2.530301343599372,5.3275086168457895,16.339589300124242,NaN,NaN,16.023601366636726,NaN,12.806811220023787,NaN,13.023811018816197,NaN,129.48568917222946,NaN,122.52069748705271,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.37417612306969,NaN,84.38035331265723,NaN,37.78251534318248,NaN,37.690365768186474,49.53797170362111,NaN,60.78410850369072,NaN,60.80892919209141,74.54905801884848,72.92827638476737,NaN,164.9843574841456
1640568125625809,NaN,1.63221170729182,NaN,12.963503648013768,NaN,1.6326726208459839,NaN,1.648917061038962,1.6515205957426626,1.6733862202015124,NaN,NaN,3.655484346628321,NaN,5.2380849822788,NaN,NaN,NaN,16.137503981031173,4.465035223487497,NaN,16.409302779315947,NaN,13.114319540191433,NaN,6.749141646128938,NaN,117.93676830205317,NaN,130.09759326033958,NaN,88.2457036195879,NaN,88.1367221613674,NaN,88.07556811231512,NaN,88.21625733697101,NaN,88.24237592596685,NaN,84.37312332338259,NaN,37.598194732965815,NaN,NaN,49.463522949757305,NaN,60.60368090585861,NaN,NaN,NaN,115.8613816591363,NaN
1640568635625809,1.632246957299589,NaN,12.837240212683907,NaN,1.6450713061103914,NaN,1.6537289317878985,NaN,NaN,NaN,1.6388354188608407,1.826459680078654,NaN,4.301459976344372,NaN,2.5306279968427456,5.328411761961654,16.339589300124242,NaN,NaN,16.031377755494702,NaN,12.806811220023787,NaN,13.030898877272882,NaN,129.49860924442504,NaN,122.53361315179404,NaN,88.25604538012448,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.37417612306969,NaN,84.37404220144866,NaN,37.78251534318248,NaN,37.690365768186474,49.54520921285163,NaN,60.77686459600773,NaN,60.81616803737765,74.54268778459851,72.92827638476737,NaN,164.9910008374578
1640568637625809,NaN,1.632232823423892,NaN,12.96558200088639,NaN,1.632641771004966,NaN,1.6488963509752665,1.6515456939842015,1.6734491571228787,NaN,NaN,3.6558998133826615,NaN,5.238745619118194,NaN,NaN,NaN,16.137503981031173,4.4655775299461835,NaN,16.40529480159954,NaN,13.114319540191433,NaN,6.747316304234074,NaN,117.9431935543644,NaN,130.1168712842893,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.21625733697101,NaN,88.23612294171616,NaN,84.36684030296301,NaN,37.598194732965815,NaN,NaN,49.470739943744604,NaN,60.60368090585861,NaN,NaN,NaN,115.8613816591363,NaN
