Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1731013627254089,NaN,1.6479643418174346,NaN,12.739542127814575,NaN,1.6592745194211993,NaN,1.665892647298636,1.6671442511006287,1.6887176542463063,NaN,NaN,3.558820447749423,NaN,5.013289465335636,NaN,NaN,NaN,15.760380388881712,4.344122523500909,NaN,16.0019920112323,NaN,12.884757293922984,NaN,7.296744214587979,NaN,118.52490322143674,NaN,132.08078312427247,NaN,89.42869228192849,NaN,89.28467213087654,NaN,89.21766087345,NaN,89.38920748281876,NaN,89.40139677307856,NaN,84.85895432120623,NaN,37.49027057388603,NaN,NaN,49.897365854095796,NaN,61.28820912052868,NaN,NaN,NaN,127.48749375932901,NaN
1731014137254089,1.647941987186468,NaN,12.607370715985386,NaN,1.6618008506370028,NaN,1.698869570812364,NaN,NaN,NaN,1.6547222758112818,1.8312998165437626,NaN,4.159938339887249,NaN,2.5656683314527906,5.111117336565974,15.933139164448653,NaN,NaN,15.663948130205933,NaN,12.590241300470003,NaN,12.807784871409,NaN,131.01170543673118,NaN,124.0456391147805,NaN,89.44653068880194,NaN,89.26438393874669,NaN,89.30656742684903,NaN,89.28745308515383,NaN,84.86557586693301,NaN,84.86409440425305,NaN,37.70426155814836,NaN,37.60209925418136,49.97388778881228,NaN,61.48210234206782,NaN,61.513677556453786,75.51432417464974,73.83089027312752,NaN,168.67591082056174
1731014139254089,NaN,1.6479643418174346,NaN,12.741620683876226,NaN,1.659262756164851,NaN,1.6658807754365357,1.6671191528590898,1.6886924794777598,NaN,NaN,3.5591897876358414,NaN,5.014280517474925,NaN,NaN,NaN,15.76371846960524,4.344574489731726,NaN,15.997983641678134,NaN,12.884757293922984,NaN,7.294577106175788,NaN,118.51847771347546,NaN,132.07435686060913,NaN,89.42869228192849,NaN,89.29089920354241,NaN,89.21136293535258,NaN,89.38920748281876,NaN,89.40139677307856,NaN,84.85895432120623,NaN,37.49027057388603,NaN,NaN,49.90458313523521,NaN,61.28820912052868,NaN,NaN,NaN,127.49392940848749,NaN
1731014649254089,1.64793075002879,NaN,12.609504380232,NaN,1.6617687328402913,NaN,1.6988916048000955,NaN,NaN,NaN,1.654745045857915,1.8313325889960252,NaN,4.160391207334467,NaN,2.565831670481544,5.111890740200816,15.929812408267246,NaN,NaN,15.670802723003279,NaN,12.592391322085385,NaN,12.809834086117995,NaN,131.01816598937359,NaN,124.05855581225867,NaN,89.44653068880194,NaN,89.26438393874669,NaN,89.30023091492968,NaN,89.28115887181934,NaN,84.86557586693301,NaN,84.87040602009822,NaN,37.71418188708479,NaN,37.60209925418136,49.97388778881228,NaN,61.48210234206782,NaN,61.52091698055824,75.51432417464974,73.83089027312752,NaN,168.66926693604682
1731014651254089,NaN,1.6479643418174346,NaN,12.741620683876226,NaN,1.6592745194211993,NaN,1.6658689035744352,1.6671066037383204,1.6887050668620331,NaN,NaN,3.5594667925506545,NaN,5.01477604354457,NaN,NaN,NaN,15.76371846960524,4.345116849208707,NaN,16.0019920112323,NaN,12.88876768188326,NaN,7.296744214587979,NaN,118.52662180353228,NaN,132.0827729455727,NaN,89.42348777971777,NaN,89.29200648645272,NaN,89.21876659917784,NaN,89.39031702261035,NaN,89.40250621965787,NaN,84.85997359479475,NaN,37.48067649426855,NaN,NaN,49.8977775112136,NaN,61.288848301055864,NaN,NaN,NaN,127.49582572599843,NaN
1731015161254089,1.647941987186468,NaN,12.609504380232,NaN,1.661758026908054,NaN,1.698869570812364,NaN,NaN,NaN,1.6547222758112818,1.8313817476744194,NaN,4.1609195526895535,NaN,2.5659950095102966,5.112818824562627,15.936465920630061,NaN,NaN,15.674230019401952,NaN,12.592391322085385,NaN,12.81188330082699,NaN,131.01816598937359,NaN,124.05209746351959,NaN,89.44653068880194,NaN,89.26438393874669,NaN,89.30023091492968,NaN,89.28115887181934,NaN,84.86557586693301,NaN,84.86409440425305,NaN,37.70426155814836,NaN,37.60209925418136,49.96664970087036,NaN,61.48210234206782,NaN,61.52091698055824,75.51432417464974,73.83089027312752,NaN,168.67591082056174
1731015163254089,NaN,1.6479643418174346,NaN,12.74369923993788,NaN,1.6592392296521539,NaN,1.6658689035744352,1.667094054617551,1.6886798920934867,NaN,NaN,3.5600208023802815,NaN,5.015767095683859,NaN,NaN,NaN,15.767056550328768,4.345568815439523,NaN,16.0019920112323,NaN,12.88876768188326,NaN,7.30370337466105,NaN,118.52019616773833,NaN,132.08919933708373,NaN,89.42348777971777,NaN,89.29823368300345,NaN,89.2061704723936,NaN,89.39031702261035,NaN,89.40875957710965,NaN,84.85369019938142,NaN,37.49053676550804,NaN,NaN,49.8977775112136,NaN,61.288848301055864,NaN,NaN,NaN,127.49582572599843,NaN
1731015673254089,1.64793075002879,NaN,12.611638044478612,NaN,1.661747320975817,NaN,1.698913638787827,NaN,NaN,NaN,1.6547108907879653,1.8314309063528136,NaN,4.161598853860379,NaN,2.566076679024673,5.113437547470501,15.936465920630061,NaN,NaN,15.677657315800625,NaN,12.592391322085385,NaN,12.81188330082699,NaN,131.0310870946584,NaN,124.05855581225867,NaN,89.44653068880194,NaN,89.25800643189653,NaN,89.30023091492968,NaN,89.28745308515383,NaN,84.86557586693301,NaN,84.87040602009822,NaN,37.70426155814836,NaN,37.612027835407766,49.97388778881228,NaN,61.48210234206782,NaN,61.52091698055824,75.51432417464974,73.8245195295135,NaN,168.66926693604682
1731015675254089,NaN,1.6479432256853628,NaN,12.747856352061183,NaN,1.6592274663958055,NaN,1.665892647298636,1.667094054617551,1.68865471732494,NaN,NaN,3.5603901422666997,NaN,5.0165929724666,NaN,NaN,NaN,15.770394631052294,4.346111174916504,NaN,16.00600038078646,NaN,12.890772875863401,NaN,7.292410207176402,NaN,118.52019616773833,NaN,132.10205212010578,NaN,89.4298024266589,NaN,89.29200648645272,NaN,89.2061704723936,NaN,89.38395397330468,NaN,89.40875957710965,NaN,84.85997359479475,NaN,37.49053676550804,NaN,NaN,49.89056008648956,NaN,61.281655767279275,NaN,NaN,NaN,127.49582572599843,NaN
1731016185254089,1.647908275713434,NaN,12.611638044478612,NaN,1.6617152031791054,NaN,1.6988916048000955,NaN,NaN,NaN,1.6546767357180159,1.8314309063528136,NaN,4.162051721307597,NaN,2.5662400180534264,5.1140562703783745,15.933139164448653,NaN,NaN,15.670802723003279,NaN,12.596691365316147,NaN,12.815981730244985,NaN,131.04400819994322,NaN,124.05855581225867,NaN,89.44653068880194,NaN,89.25800643189653,NaN,89.30656742684903,NaN,89.28745308515383,NaN,84.87190498178606,NaN,84.86409440425305,NaN,37.71418188708479,NaN,37.60209925418136,49.97388778881228,NaN,61.47485785516183,NaN,61.52091698055824,75.51432417464974,73.83726101674156,NaN,168.67591082056174
1731016187254089,NaN,1.6479221095532908,NaN,12.74369923993788,NaN,1.6592274663958055,NaN,1.6658451598502344,1.667068956376012,1.6886421299406669,NaN,NaN,3.5609441520963263,NaN,5.0170884985362445,NaN,NaN,NaN,15.773732711775823,4.346563141147321,NaN,16.01000875034062,NaN,12.890772875863401,NaN,7.290585041668637,NaN,118.53476621764166,NaN,132.09761588477534,NaN,89.43091261556188,NaN,89.29311381342174,NaN,89.2198723689024,NaN,89.39142660655043,NaN,89.40361571038194,NaN,84.86099290894006,NaN,37.50066343513093,NaN,NaN,49.898189184711214,NaN,61.282294830144274,NaN,NaN,NaN,127.50415802419602,NaN
1731016697254089,1.647908275713434,NaN,12.613771708725224,NaN,1.6616509675856823,NaN,1.698913638787827,NaN,NaN,NaN,1.6546767357180159,1.8314800650312077,NaN,4.162504588754814,NaN,2.5664033570821796,5.114829674013216,15.93979267681147,NaN,NaN,15.674230019401952,NaN,12.594541343700765,NaN,12.815981730244985,NaN,131.04400819994322,NaN,124.06501416099775,NaN,89.4529421336043,NaN,89.25800643189653,NaN,89.30656742684903,NaN,89.28745308515383,NaN,84.86557586693301,NaN,84.87040602009822,NaN,37.71418188708479,NaN,37.612027835407766,49.96664970087036,NaN,61.48210234206782,NaN,61.52091698055824,75.51432417464974,73.8245195295135,NaN,168.67591082056174
1731016699254089,NaN,1.6479149160275794,NaN,12.747856352061183,NaN,1.659195937640758,NaN,1.665849461269003,1.6670616375929237,1.6886108054835696,NaN,NaN,3.56122115701114,NaN,5.018079550675534,NaN,NaN,NaN,15.773732711775823,4.347015107378137,NaN,16.00600038078646,NaN,12.894783263823683,NaN,7.299710869207459,NaN,118.53304743932617,NaN,132.10205212010578,NaN,89.4298024266589,NaN,89.29200648645272,NaN,89.21246853578572,NaN,89.39031702261035,NaN,89.40875957710965,NaN,84.85997359479475,NaN,37.49053676550804,NaN,NaN,49.8977775112136,NaN,61.288848301055864,NaN,NaN,NaN,127.50869728038417,NaN
1731017209254089,1.6478858013980782,NaN,12.61856871204328,NaN,1.661693791314631,NaN,1.6989026217939611,NaN,NaN,NaN,1.6546767357180159,1.831529223709602,NaN,4.163106950625896,NaN,2.566485026596556,5.115867749823507,15.933870264279227,NaN,NaN,15.678403400837722,NaN,12.599370803825066,NaN,12.818545863372247,NaN,131.05692930522807,NaN,124.06501416099775,NaN,89.44653068880194,NaN,89.27076144559686,NaN,89.30656742684903,NaN,89.28745308515383,NaN,84.86557586693301,NaN,84.87040602009822,NaN,37.70426155814836,NaN,37.612027835407766,49.97388778881228,NaN,61.48210234206782,NaN,61.52091698055824,75.51432417464974,73.83089027312752,NaN,168.68255470507663
1731017211254089,NaN,1.6479149160275794,NaN,12.752013464184481,NaN,1.659195937640758,NaN,1.665825716649792,1.6670365384053167,1.6885856297660704,NaN,NaN,3.5616828318691622,NaN,5.018905427458274,NaN,NaN,NaN,15.770394631052294,4.347738253347445,NaN,16.01000875034062,NaN,12.890772875863401,NaN,7.289101345084629,NaN,118.53304743932617,NaN,132.1149049031278,NaN,89.4298024266589,NaN,89.29200648645272,NaN,89.21246853578572,NaN,89.39031702261035,NaN,89.40875957710965,NaN,84.85997359479475,NaN,37.49053676550804,NaN,NaN,49.8977775112136,NaN,61.281655767279275,NaN,NaN,NaN,127.5022615031913,NaN
1731017721254089,1.6478858013980782,NaN,12.61803903721845,NaN,1.6618436743659517,NaN,1.6988916048000955,NaN,NaN,NaN,1.6546653506946993,1.8315783823879959,NaN,4.164693448083031,NaN,2.5681184168840874,5.117304565644712,15.933139164448653,NaN,NaN,15.677657315800625,NaN,12.598841386931527,NaN,12.81803094495398,NaN,131.05692930522807,NaN,124.05855581225867,NaN,89.44653068880194,NaN,89.26438393874669,NaN,89.30656742684903,NaN,89.28745308515383,NaN,84.86557586693301,NaN,84.87040602009822,NaN,37.71418188708479,NaN,37.612027835407766,49.97388778881228,NaN,61.48210234206782,NaN,61.52091698055824,75.5079534310357,73.83089027312752,NaN,168.68919858959154
1731017723254089,NaN,1.6478937990995433,NaN,12.747330633514839,NaN,1.659195937640758,NaN,1.665849461269003,1.6670867367805309,1.6885730419073206,NaN,NaN,3.56365325745499,NaN,5.020607866738511,NaN,NaN,NaN,15.7763343151815,4.349282320819166,NaN,16.005165396325317,NaN,12.896281163657894,NaN,7.294577106175788,NaN,118.53304743932617,NaN,132.10205212010578,NaN,89.41717313277664,NaN,89.29200648645272,NaN,89.2061704723936,NaN,89.38395397330468,NaN,89.40250621965787,NaN,84.85369019938142,NaN,37.49053676550804,NaN,NaN,49.8977775112136,NaN,61.281655767279275,NaN,NaN,NaN,127.49582572599843,NaN
1731018233254089,1.6478745642404,NaN,12.615905372971838,NaN,1.6617687328402913,NaN,1.698913638787827,NaN,NaN,NaN,1.6546881207413322,1.83162754106639,NaN,4.165146315530247,NaN,2.567955077855334,5.117768607825617,15.93979267681147,NaN,NaN,15.681084612199298,NaN,12.600991408546909,NaN,12.822129374371974,NaN,131.06338985787048,NaN,124.07147250973682,NaN,89.4529421336043,NaN,89.26438393874669,NaN,89.30656742684903,NaN,89.28745308515383,NaN,84.86557586693301,NaN,84.87040602009822,NaN,37.71418188708479,NaN,37.62195641663417,49.97388778881228,NaN,61.48210234206782,NaN,61.52091698055824,75.51432417464974,73.8245195295135,NaN,168.68255470507663
1731018235254089,NaN,1.6479043575635615,NaN,12.754092020246132,NaN,1.6591724102412384,NaN,1.6658138443401866,1.6670616375929237,1.6885856297660704,NaN,NaN,3.5638988711876696,NaN,5.021878583876142,NaN,NaN,NaN,15.773732711775823,4.34999808450153,NaN,16.01401711989478,NaN,12.894783263823683,NaN,7.294918872693113,NaN,118.53947307512009,NaN,132.10205212010578,NaN,89.42348777971777,NaN,89.29200648645272,NaN,89.2061704723936,NaN,89.37759092399904,NaN,89.39625286220608,NaN,84.84740680396808,NaN,37.49053676550804,NaN,NaN,49.89056008648956,NaN,61.281655767279275,NaN,NaN,NaN,127.5022615031913,NaN
1731018745254089,1.6478858013980782,NaN,12.620702306031923,NaN,1.6617366150435797,NaN,1.698913638787827,NaN,NaN,NaN,1.6546425806480662,1.8316766997447844,NaN,4.165446688723682,NaN,2.5676283997978278,5.118961262495361,15.943850204190023,NaN,NaN,15.681830584381299,NaN,12.603670705462648,NaN,12.820595010604055,NaN,131.0763109631553,NaN,124.07147250973682,NaN,89.4529421336043,NaN,89.25800643189653,NaN,89.30656742684903,NaN,89.28115887181934,NaN,84.87190498178606,NaN,84.86409440425305,NaN,37.71418188708479,NaN,37.612027835407766,49.97388778881228,NaN,61.48210234206782,NaN,61.52091698055824,75.51432417464974,73.83089027312752,NaN,168.68255470507663
1731018747254089,NaN,1.647890435355183,NaN,12.752013464184481,NaN,1.6592039398831084,NaN,1.665857031712335,1.6670815054967814,1.688591780403574,NaN,NaN,3.564175876102483,NaN,5.022208934589239,NaN,NaN,NaN,15.773732711775823,4.350269264240019,NaN,16.01000875034062,NaN,12.896788457803826,NaN,7.29309353079825,NaN,118.52662180353228,NaN,132.1149049031278,NaN,89.42348777971777,NaN,89.28577928990201,NaN,89.2061704723936,NaN,89.37759092399904,NaN,89.40250621965787,NaN,84.85369019938142,NaN,37.49053676550804,NaN,NaN,49.89056008648956,NaN,61.281655767279275,NaN,NaN,NaN,127.5022615031913,NaN
1731019257254089,1.647829615609688,NaN,12.61856871204328,NaN,1.6616723794501567,NaN,1.6988916048000955,NaN,NaN,NaN,1.6546539656713828,1.831709472197047,NaN,4.166805246328847,NaN,2.569996815714748,5.120198667564104,15.943850204190023,NaN,NaN,15.681830584381299,NaN,12.603670705462648,NaN,12.824693305067674,NaN,131.0827715157977,NaN,124.07147250973682,NaN,89.4529421336043,NaN,89.26438393874669,NaN,89.30656742684903,NaN,89.28745308515383,NaN,84.86557586693301,NaN,84.87040602009822,NaN,37.724102216021215,NaN,37.62195641663417,49.97388778881228,NaN,61.48210234206782,NaN,61.52091698055824,75.51432417464974,73.8245195295135,NaN,168.6958424741064
1731019259254089,NaN,1.6478798772891472,NaN,12.752013464184481,NaN,1.6591804133704116,NaN,1.665857031712335,1.6670815054967814,1.688591780403574,NaN,NaN,3.5661610779919792,NaN,5.023695512798172,NaN,NaN,NaN,15.77707079249935,4.351173196701653,NaN,16.01401711989478,NaN,12.896788457803826,NaN,7.291268188903386,NaN,118.53947307512009,NaN,132.12133129463885,NaN,89.42348777971777,NaN,89.28577928990201,NaN,89.21246853578572,NaN,89.38395397330468,NaN,89.40875957710965,NaN,84.85369019938142,NaN,37.49053676550804,NaN,NaN,49.89056008648956,NaN,61.274463233502686,NaN,NaN,NaN,127.5022615031913,NaN
1731019769254089,1.6478520899250442,NaN,12.62496949400921,NaN,1.6616616735179193,NaN,1.6989246557816926,NaN,NaN,NaN,1.6546311956247497,1.83174224464931,NaN,4.167409049708921,NaN,2.5691801205709823,5.12112672136566,15.94717685082696,NaN,NaN,15.685257767924876,NaN,12.603670705462648,NaN,12.822644157835866,NaN,131.0827715157977,NaN,124.07147250973682,NaN,89.4529421336043,NaN,89.26438393874669,NaN,89.31290393876839,NaN,89.28745308515383,NaN,84.86557586693301,NaN,84.87040602009822,NaN,37.71418188708479,NaN,37.62195641663417,49.97388778881228,NaN,61.48210234206782,NaN,61.52091698055824,75.5079534310357,73.8245195295135,NaN,168.68919858959154
1731019771254089,NaN,1.6478798772891472,NaN,12.757723752515627,NaN,1.659168650114063,NaN,1.6658451598502344,1.6670815054967814,1.6885666056350275,NaN,NaN,3.56614638293466,NaN,5.0245722044861045,NaN,NaN,NaN,15.77967250469045,4.351994206579411,NaN,16.017190896876627,NaN,12.898286422985727,NaN,7.294918872693113,NaN,118.53947307512009,NaN,132.12133129463885,NaN,89.42348777971777,NaN,89.29200648645272,NaN,89.21246853578572,NaN,89.38395397330468,NaN,89.40250621965787,NaN,84.85369019938142,NaN,37.500397036747536,NaN,NaN,49.89056008648956,NaN,61.274463233502686,NaN,NaN,NaN,127.50869728038417,NaN
1731020281254089,1.647829615609688,NaN,12.624440029958288,NaN,1.6617366150435797,NaN,1.6989026217939611,NaN,NaN,NaN,1.6546425806480662,1.8318077895538352,NaN,4.167637086489943,NaN,2.5686084339703465,5.121635625999828,15.946446189174287,NaN,NaN,15.68451190859797,NaN,12.60744147339305,NaN,12.824178589080969,NaN,131.08923206844014,NaN,124.0779308584759,NaN,89.44653068880194,NaN,89.26438393874669,NaN,89.30656742684903,NaN,89.28745308515383,NaN,84.86557586693301,NaN,84.87040602009822,NaN,37.724102216021215,NaN,37.62195641663417,49.96664970087036,NaN,61.48210234206782,NaN,61.52091698055824,75.51432417464974,73.83089027312752,NaN,168.6958424741064
1731020283254089,NaN,1.647869319223111,NaN,12.760327688431087,NaN,1.659168650114063,NaN,1.6658332879881341,1.6670815054967814,1.6885666056350275,NaN,NaN,3.5661610779919792,NaN,5.025512441720203,NaN,NaN,NaN,15.780408873222877,4.352619488640268,NaN,16.02203385900311,NaN,12.900798845764106,NaN,7.289442847008524,NaN,118.54589871091403,NaN,132.12775768614986,NaN,89.42348777971777,NaN,89.29200648645272,NaN,89.21246853578572,NaN,89.39031702261035,NaN,89.40875957710965,NaN,84.85997359479475,NaN,37.500397036747536,NaN,NaN,49.8977775112136,NaN,61.274463233502686,NaN,NaN,NaN,127.5022615031913,NaN
1731020793254089,1.6478520899250442,NaN,12.62496949400921,NaN,1.6617044972468682,NaN,1.698869570812364,NaN,NaN,NaN,1.6546425806480662,1.8318241757799667,NaN,4.168012853088995,NaN,2.5683634254272167,5.122518802067995,15.94717685082696,NaN,NaN,15.692112135012028,NaN,12.60582065628144,NaN,12.828791599531291,NaN,131.08923206844014,NaN,124.07147250973682,NaN,89.4529421336043,NaN,89.26438393874669,NaN,89.30656742684903,NaN,89.28745308515383,NaN,84.8782340966391,NaN,84.87040602009822,NaN,37.724102216021215,NaN,37.631884997860574,49.97388778881228,NaN,61.47485785516183,NaN,61.513677556453786,75.51432417464974,73.8245195295135,NaN,168.6958424741064
1731020795254089,NaN,1.6478798772891472,NaN,12.760327688431087,NaN,1.6591568868577145,NaN,1.6658214161260336,1.6670815054967814,1.6885791930193008,NaN,NaN,3.566207245477781,NaN,5.026007967789846,NaN,NaN,NaN,15.783746953946405,4.352800275132594,NaN,16.018025489448945,NaN,12.902804039744247,NaN,7.3003948983777045,NaN,118.54761774490497,NaN,132.13617500095808,NaN,89.43091261556188,NaN,89.28688649298122,NaN,89.2135741802106,NaN,89.37870025475395,NaN,89.40986919224397,NaN,84.85470938851886,NaN,37.50066343513093,NaN,NaN,49.89097161639683,NaN,61.275102153272556,NaN,NaN,NaN,127.51702983466079,NaN
1731021305254089,1.6478408527673662,NaN,12.628707358451514,NaN,1.6616616735179193,NaN,1.6988365198307667,NaN,NaN,NaN,1.6546425806480662,1.8318733344583609,NaN,4.168240909752899,NaN,2.5683634254272167,5.122718391088608,15.949772945355695,NaN,NaN,15.687939204996644,NaN,12.613891538239194,NaN,12.828277018498964,NaN,131.09569262108255,NaN,124.0779308584759,NaN,89.4529421336043,NaN,89.26438393874669,NaN,89.30656742684903,NaN,89.29374729848833,NaN,84.86557586693301,NaN,84.87040602009822,NaN,37.724102216021215,NaN,37.631884997860574,49.97388778881228,NaN,61.48210234206782,NaN,61.52091698055824,75.51432417464974,73.83089027312752,NaN,168.6958424741064
1731021307254089,NaN,1.647869319223111,NaN,12.760327688431087,NaN,1.6591451236013661,NaN,1.6658214161260336,1.6670815054967814,1.6885540182507544,NaN,NaN,3.566207245477781,NaN,5.02666866921604,NaN,NaN,NaN,15.787085034669932,4.353071454871085,NaN,16.026042228557266,NaN,12.906814427704525,NaN,7.29309353079825,NaN,118.54761774490497,NaN,132.13617500095808,NaN,89.42459784299112,NaN,89.28688649298122,NaN,89.2135741802106,NaN,89.3850634306522,NaN,89.40986919224397,NaN,84.85470938851886,NaN,37.50066343513093,NaN,NaN,49.89097161639683,NaN,61.275102153272556,NaN,NaN,NaN,127.5105939294284,NaN
1731021817254089,1.647829615609688,NaN,12.628707358451514,NaN,1.6616509675856823,NaN,1.6988365198307667,NaN,NaN,NaN,1.6546084255781166,1.8318733344583609,NaN,4.168542821384377,NaN,2.5680367473697108,5.123182433269513,15.946446189174287,NaN,NaN,15.691366501395317,NaN,12.611741516623814,NaN,12.832375447916954,NaN,131.09371387827707,NaN,124.0760923476137,NaN,89.45182622487896,NaN,89.26327164219555,NaN,89.3117909389236,NaN,89.28634046914382,NaN,84.8645515892804,NaN,84.86938167257799,NaN,37.723826177603605,NaN,37.621685110302735,49.973471381002405,NaN,61.48145762820492,NaN,61.520271704260274,75.51348392825057,73.83008046305594,NaN,168.69970176008007
1731021819254089,NaN,1.6478198898514174,NaN,12.762406244492738,NaN,1.6591371191419593,NaN,1.6657900997209756,1.6670490879991204,1.6885352783310719,NaN,NaN,3.5664380829067923,NaN,5.026833844572588,NaN,NaN,NaN,15.783746953946405,4.353433027855738,NaN,16.026042228557266,NaN,12.906814427704525,NaN,7.294577106175788,NaN,118.54761774490497,NaN,132.13617500095808,NaN,89.43091261556188,NaN,89.29311381342174,NaN,89.2135741802106,NaN,89.3850634306522,NaN,89.40986919224397,NaN,84.86099290894006,NaN,37.51052390254007,NaN,NaN,49.89097161639683,NaN,61.282294830144274,NaN,NaN,NaN,127.50415802419602,NaN
1731022329254089,1.6477846669789762,NaN,12.629236681986498,NaN,1.661640261653445,NaN,1.698792451855304,NaN,NaN,NaN,1.6546084255781166,1.831922493136755,NaN,4.168767607314087,NaN,2.5680367473697108,5.123601531503144,15.950503497463888,NaN,NaN,15.695539318555605,NaN,12.610120557919023,NaN,12.8308407467631,NaN,131.10215317372496,NaN,124.0779308584759,NaN,89.4529421336043,NaN,89.26438393874669,NaN,89.31290393876839,NaN,89.29374729848833,NaN,84.87190498178606,NaN,84.87040602009822,NaN,37.73402254495765,NaN,37.62195641663417,49.96664970087036,NaN,61.48210234206782,NaN,61.513677556453786,75.51432417464974,73.8245195295135,NaN,168.70248635862134
1731022331254089,NaN,1.6478198898514174,NaN,12.760327688431087,NaN,1.6591135917424398,NaN,1.6657782274113702,1.6670365384053167,1.6885226904723223,NaN,NaN,3.566622752850001,NaN,5.027494545998781,NaN,NaN,NaN,15.787085034669932,4.353523421101902,NaN,16.02203385900311,NaN,12.908819621684666,NaN,7.292751852478735,NaN,118.55232434670795,NaN,132.14061046917192,NaN,89.42348777971777,NaN,89.29200648645272,NaN,89.21246853578572,NaN,89.38395397330468,NaN,89.40875957710965,NaN,84.85369019938142,NaN,37.510257307987025,NaN,NaN,49.8977775112136,NaN,61.274463233502686,NaN,NaN,NaN,127.5022615031913,NaN
1731022841254089,1.6477846669789762,NaN,12.63350386996379,NaN,1.661640261653445,NaN,1.6987814348614383,NaN,NaN,NaN,1.6546084255781166,1.8319552655890177,NaN,4.168918558159105,NaN,2.5681184168840874,5.124374909671108,15.950503497463888,NaN,NaN,15.695539318555605,NaN,12.612270508737817,NaN,12.8308407467631,NaN,131.09371387827707,NaN,124.0760923476137,NaN,89.45182622487896,NaN,89.26327164219555,NaN,89.30545455366862,NaN,89.28634046914382,NaN,84.87088057761692,NaN,84.87569316225645,NaN,37.73374630823657,NaN,37.63161349306072,49.973471381002405,NaN,61.48145762820492,NaN,61.520271704260274,75.51348392825057,73.83008046305594,NaN,168.69970176008007
1731022843254089,NaN,1.6478198898514174,NaN,12.76448480055439,NaN,1.6591018280426801,NaN,1.6657782274113702,1.6670490879991204,1.6885226904723223,NaN,NaN,3.5668997577648147,NaN,5.028155247424974,NaN,NaN,NaN,15.787085034669932,4.353975387332719,NaN,16.02203385900311,NaN,12.904809233724384,NaN,7.288759876160874,NaN,118.55232434670795,NaN,132.14703686068293,NaN,89.43611707360003,NaN,89.29823368300345,NaN,89.22506466256996,NaN,89.39668007191601,NaN,89.40875957710965,NaN,84.85997359479475,NaN,37.510257307987025,NaN,NaN,49.8977775112136,NaN,61.288848301055864,NaN,NaN,NaN,127.52156883476997,NaN
1731023353254089,1.647795904136654,NaN,12.63350386996379,NaN,1.6616509675856823,NaN,1.6987594008737068,NaN,NaN,NaN,1.6545970405548,1.8319880380412805,NaN,4.16944688611667,NaN,2.568200086398464,5.124838936571886,15.957156790737757,NaN,NaN,15.692112135012028,NaN,12.612270508737817,NaN,12.8308407467631,NaN,131.10215317372496,NaN,124.0779308584759,NaN,89.4529421336043,NaN,89.26438393874669,NaN,89.30656742684903,NaN,89.28745308515383,NaN,84.86557586693301,NaN,84.87671763594338,NaN,37.724102216021215,NaN,37.631884997860574,49.97388778881228,NaN,61.47485785516183,NaN,61.52091698055824,75.51432417464974,73.8245195295135,NaN,168.6958424741064
1731023355254089,NaN,1.6477987729233814,NaN,12.76448480055439,NaN,1.6590900643429205,NaN,1.6657663551017647,1.6670365384053167,1.6885352783310719,NaN,NaN,3.5671305951938264,NaN,5.02848559813807,NaN,NaN,NaN,15.79042311539346,4.354336960317372,NaN,16.03005059811143,NaN,12.908819621684666,NaN,7.292410207176402,NaN,118.55874998250187,NaN,132.14703686068293,NaN,89.43611707360003,NaN,89.29823368300345,NaN,89.21876659917784,NaN,89.39031702261035,NaN,89.42126629201319,NaN,84.85997359479475,NaN,37.510257307987025,NaN,NaN,49.89056008648956,NaN,61.288848301055864,NaN,NaN,NaN,127.52156883476997,NaN
