Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1686008135254089,NaN,1.6370625067112832,NaN,11.904099348082834,NaN,1.638580406484397,NaN,1.6795712670259275,1.6549118627230635,1.6522670412077796,NaN,NaN,3.738891773587049,NaN,4.965069088286295,NaN,NaN,NaN,12.038030693093352,4.351339084567837,NaN,11.93311920398163,NaN,11.999398473199703,NaN,7.0003837259341,NaN,118.55829863236582,NaN,131.43865200044232,NaN,88.52875359762838,NaN,88.41583947341951,NaN,88.3452803706546,NaN,88.50148565329376,NaN,88.52266831775196,NaN,84.33441642293428,NaN,36.750010564643375,NaN,NaN,49.62910751547807,NaN,60.897925813068035,NaN,NaN,NaN,126.54869220610183,NaN
1686008645254089,1.6370827303111772,NaN,11.784344801234687,NaN,1.6607390266082638,NaN,1.6596798900221523,NaN,NaN,NaN,1.6433127912993775,1.8032198008952978,NaN,4.214879924326673,NaN,2.855330182665256,5.041890545103938,11.998102430824394,NaN,NaN,11.973662131504765,NaN,11.7647544732589,NaN,11.928174624296373,NaN,130.17241316786067,NaN,123.47182513106914,NaN,88.55204609492594,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.40927218142835,NaN,84.34354686068637,NaN,84.34350039949689,NaN,36.97929408013732,NaN,36.87654359180762,49.70484542103484,NaN,61.08174539139827,NaN,61.11359779005567,74.93847099372321,73.31883201336701,NaN,168.1759409807773
1686008647254089,NaN,1.6370519494411213,NaN,11.901006012921993,NaN,1.6385598414740397,NaN,1.6796543637962675,1.6549118627230635,1.652204109030641,NaN,NaN,3.73885467533259,NaN,4.964887625464334,NaN,NaN,NaN,12.035060512297708,4.350970098343848,NaN,11.933590937191832,NaN,11.999859743794996,NaN,7.0003837259341,NaN,118.55187350787197,NaN,131.42580024014066,NaN,88.5413818865737,NaN,88.41583947341951,NaN,88.3452803706546,NaN,88.50148565329376,NaN,88.52266831775196,NaN,84.33441642293428,NaN,36.750010564643375,NaN,NaN,49.636324365897885,NaN,60.897925813068035,NaN,NaN,NaN,126.55512747118767,NaN
1686009157254089,1.6370827303111772,NaN,11.78800680015328,NaN,1.6606962045058002,NaN,1.6596358237204323,NaN,NaN,NaN,1.6432334058379046,1.8031706440839959,NaN,4.214728978452048,NaN,2.8554599592384657,5.041581204022834,11.999808252282811,NaN,NaN,11.973662131504765,NaN,11.7647544732589,NaN,11.929932114545737,NaN,130.15303267218204,NaN,123.45245124670403,NaN,88.55204609492594,NaN,88.38100401337374,NaN,88.42884273286143,NaN,88.40927218142835,NaN,84.34354686068637,NaN,84.34981163685705,NaN,36.97929408013732,NaN,36.87654359180762,49.70484542103484,NaN,61.08898944387833,NaN,61.12083678003779,74.93210063213985,73.31883201336701,NaN,168.1759409807773
1686009159254089,NaN,1.6370625067112832,NaN,11.904576019857398,NaN,1.6385701239792183,NaN,1.6795712670259275,1.6548867663734468,1.6522544547723519,NaN,NaN,3.7388085123598853,NaN,4.965167940126588,NaN,NaN,NaN,12.036777452251311,4.351331635982972,NaN,11.933590937191832,NaN,11.994701044076155,NaN,7.0022088914418665,NaN,118.54074201930977,NaN,131.4149248969038,NaN,88.54247431345519,NaN,88.41692928235872,NaN,88.34636867580315,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.3417082212847,NaN,36.750262014111655,NaN,NaN,49.63673080545264,NaN,60.89855719139803,NaN,NaN,NaN,126.54413421338049,NaN
1686009669254089,1.6370756557118504,NaN,11.782513801775393,NaN,1.6607944930067071,NaN,1.6595829706871925,NaN,NaN,NaN,1.643275284246869,1.8032302111807053,NaN,4.21510634313861,NaN,2.8551546333307725,5.041581204022834,11.996396609365977,NaN,NaN,11.971900329719114,NaN,11.762910028552223,NaN,11.928174624296373,NaN,130.15303267218204,NaN,123.43953532379398,NaN,88.55204609492594,NaN,88.39375826220157,NaN,88.42884273286143,NaN,88.40927218142835,NaN,84.34354686068637,NaN,84.34350039949689,NaN,36.97929408013732,NaN,36.87654359180762,49.697607767135146,NaN,61.08174539139827,NaN,61.12083678003779,74.94484135530656,73.31883201336701,NaN,168.16265400856744
1686009671254089,NaN,1.6370941785217688,NaN,11.899221009454292,NaN,1.6385289939585035,NaN,1.679689976697842,1.6549871517719132,1.65215376328893,NaN,NaN,3.738993164250703,NaN,4.965308097457716,NaN,NaN,NaN,12.033343572344107,4.35115086716341,NaN,11.933590937191832,NaN,11.998140177222052,NaN,6.9985585604263365,NaN,118.54074201930977,NaN,131.38922086497087,NaN,88.53616004337292,NaN,88.41692928235872,NaN,88.35266636332612,NaN,88.50257746708772,NaN,88.51750723299703,NaN,84.3417082212847,NaN,36.750262014111655,NaN,NaN,49.629513811465344,NaN,60.89855719139803,NaN,NaN,NaN,126.54413421338049,NaN
1686010181254089,1.6370307070811387,NaN,11.784344801234687,NaN,1.6606553158876236,NaN,1.6596821236319839,NaN,NaN,NaN,1.643225666448918,1.803213824954574,NaN,4.21450255964011,NaN,2.855543977838069,5.041426533482281,11.998102430824394,NaN,NaN,11.977185735076059,NaN,11.762910028552223,NaN,11.929932114545737,NaN,130.1401123417296,NaN,123.42661940088391,NaN,88.55845715525692,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.40927218142835,NaN,84.34354686068637,NaN,84.34350039949689,NaN,36.97929408013732,NaN,36.87654359180762,49.70484542103484,NaN,61.08174539139827,NaN,61.11359779005567,74.93847099372321,73.31883201336701,NaN,168.14936703635757
1686010183254089,NaN,1.6370760197465033,NaN,11.899221009454292,NaN,1.6385212593101355,NaN,1.6796354425546787,1.6548915376217024,1.652146239702203,NaN,NaN,3.739039327223408,NaN,4.965027782795461,NaN,NaN,NaN,12.033343572344107,4.3510604827536286,NaN,11.933590937191832,NaN,11.998140177222052,NaN,7.004034056949629,NaN,118.5278915146873,NaN,131.38922086497087,NaN,88.53616004337292,NaN,88.41070245744781,NaN,88.34636867580315,NaN,88.50894013664588,NaN,88.52376021724771,NaN,84.33542520086513,NaN,36.750262014111655,NaN,NaN,49.629513811465344,NaN,60.89855719139803,NaN,NaN,NaN,126.54413421338049,NaN
1686010693254089,1.6370981300272065,NaN,11.780682802316097,NaN,1.6608373167356558,NaN,1.6596490726503867,NaN,NaN,NaN,1.6432455135680983,1.803213824954574,NaN,4.217974314756488,NaN,2.8657424976983226,5.043282579968911,11.996396609365977,NaN,NaN,11.971900329719114,NaN,11.76106558384555,NaN,11.928174624296373,NaN,130.1336521765034,NaN,123.41370347797384,NaN,88.55204609492594,NaN,88.38738113778766,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.34354686068637,NaN,84.34350039949689,NaN,36.97929408013732,NaN,36.87654359180762,49.697607767135146,NaN,61.08174539139827,NaN,61.12083678003779,74.93847099372321,73.31883201336701,NaN,168.1560105224625
1686010695254089,NaN,1.637073063981445,NaN,11.900529224815088,NaN,1.638580406484397,NaN,1.6796306218618846,1.6548867663734468,1.6522292819014963,NaN,NaN,3.745077813501344,NaN,4.966610869167572,NaN,NaN,NaN,12.031162709485939,4.352966056958734,NaN,11.929475352864639,NaN,11.99767885059291,NaN,7.008012275738538,NaN,118.51504101006482,NaN,131.3635168330379,NaN,88.54247431345519,NaN,88.41692928235872,NaN,88.34636867580315,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.3417082212847,NaN,36.750262014111655,NaN,NaN,49.629513811465344,NaN,60.89855719139803,NaN,NaN,NaN,126.54413421338049,NaN
1686011205254089,1.6370419442388167,NaN,11.782033397294123,NaN,1.660955081990265,NaN,1.6596711066381182,NaN,NaN,NaN,1.6432653606872787,1.8033121423113623,NaN,4.223260862365739,NaN,2.872976874943214,5.048583849210668,11.995932028731692,NaN,NaN,11.969668679316062,NaN,11.764274428115444,NaN,11.92946387872607,NaN,130.120731846051,NaN,123.40724551651881,NaN,88.55204609492594,NaN,88.38738113778766,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.34354686068637,NaN,84.34350039949689,NaN,36.9693743460875,NaN,36.87654359180762,49.697607767135146,NaN,61.08174539139827,NaN,61.12083678003779,74.93847099372321,73.31883201336701,NaN,168.1227930919378
1686011207254089,NaN,1.6370865774145873,NaN,11.900529224815088,NaN,1.6385829566666017,NaN,1.6797897709448564,1.6549668295083286,1.6521084789727052,NaN,NaN,3.7533028188711426,NaN,4.971796859404592,NaN,NaN,NaN,12.032879705387794,4.358118136196575,NaN,11.931297278423136,NaN,11.999398473199703,NaN,6.996406067912831,NaN,118.51675932758565,NaN,131.3590661702186,NaN,88.54356678380165,NaN,88.41801913465878,NaN,88.35375483706036,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.33643401893279,NaN,36.750513473584476,NaN,NaN,49.62992012361813,NaN,60.899188594849015,NaN,NaN,NaN,126.53314051817867,NaN
1686011717254089,1.6369857584504266,NaN,11.784344801234687,NaN,1.6609015523290789,NaN,1.6597702595829098,NaN,NaN,NaN,1.643225666448918,1.8034596183465448,NaN,4.22869147185487,NaN,2.878252109111856,5.0545735294292395,11.996396609365977,NaN,NaN,11.970138527933468,NaN,11.762910028552223,NaN,11.928174624296373,NaN,130.1162307662516,NaN,123.3832382219851,NaN,88.5531439731488,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.4103672210592,NaN,84.34456068291924,NaN,84.34451419411631,NaN,36.979555224914016,NaN,36.86687180820798,49.70525644257779,NaN,61.08238208955636,NaN,61.11423491146793,74.94567020140059,73.32600206053502,NaN,168.13220966611206
1686011719254089,NaN,1.6370021160699162,NaN,11.898267285830071,NaN,1.6385726737738573,NaN,1.6798609994326306,1.6549668295083286,1.6520958920628728,NaN,NaN,3.7597357204101005,NaN,4.97632371373047,NaN,NaN,NaN,12.032415808199334,4.363458833906582,NaN,11.930825455096862,NaN,11.997217493897187,NaN,6.99823114523983,NaN,118.4974831871845,NaN,131.3333616269356,NaN,88.54356678380165,NaN,88.4242460834447,NaN,88.34745702425266,NaN,88.51003212045788,NaN,88.52485216018748,NaN,84.3427171643453,NaN,36.750513473584476,NaN,NaN,49.62992012361813,NaN,60.899188594849015,NaN,NaN,NaN,126.52670499704949,NaN
1686012229254089,1.636992836464135,NaN,11.782033397294123,NaN,1.6610280757998928,NaN,1.6597459894747324,NaN,NaN,NaN,1.6432532522032728,1.8036294409894782,NaN,4.233148142714445,NaN,2.8812788082363743,5.059101792294975,11.994226151103444,NaN,NaN,11.971430539114873,NaN,11.764274428115444,NaN,11.931221426846628,NaN,130.09684988317224,NaN,123.37032204089601,NaN,88.5531439731488,NaN,88.38847588151538,NaN,88.42360178018114,NaN,88.41666118276105,NaN,84.34456068291924,NaN,84.3508255576331,NaN,36.969635292576584,NaN,36.86687180820798,49.698018644003135,NaN,61.08238208955636,NaN,61.11423491146793,74.93929971247877,73.3196315716132,NaN,168.11892242830618
1686012231254089,NaN,1.637047301536278,NaN,11.89695910154734,NaN,1.6385855070410555,NaN,1.6798895727149956,1.654959054833492,1.6521513029325736,NaN,NaN,3.7656582686264723,NaN,4.981327868488847,NaN,NaN,NaN,12.031162709485939,4.3685126820273075,NaN,11.93311920398163,NaN,11.99767885059291,NaN,6.996406067912831,NaN,118.4910578070508,NaN,131.32050935529412,NaN,88.53725238810475,NaN,88.41801913465878,NaN,88.34745702425266,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.33643401893279,NaN,36.750513473584476,NaN,NaN,49.62992012361813,NaN,60.899188594849015,NaN,NaN,NaN,126.52670499704949,NaN
1686012741254089,1.6370377833876562,NaN,11.783384081220714,NaN,1.6610387813255088,NaN,1.6597239563238724,NaN,NaN,NaN,1.6432234826552203,1.8035966697819437,NaN,4.236397460559096,NaN,2.8818112363427257,5.062238226843945,11.997173351302454,NaN,NaN,11.96919879975499,NaN,11.76563891753638,NaN,11.928995612068949,NaN,130.08843101991994,NaN,123.35558182487856,NaN,88.55204609492594,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.40927218142835,NaN,84.33721812536767,NaN,84.34350039949689,NaN,36.97929408013732,NaN,36.87654359180762,49.697607767135146,NaN,61.08898944387833,NaN,61.12083678003779,74.94484135530656,73.32520237495036,NaN,168.08957566141314
1686012743254089,NaN,1.6369945112060984,NaN,11.902791016389695,NaN,1.6385855070410555,NaN,1.6798777008528951,1.6549716039542615,1.6521764777011203,NaN,NaN,3.7679744123236154,NaN,4.984649809153279,NaN,NaN,NaN,12.033343572344107,4.3724815878717305,NaN,11.931769071000717,NaN,11.994701044076155,NaN,6.997903761689167,NaN,118.48463242691706,NaN,131.3140832194734,NaN,88.53725238810475,NaN,88.41179218587286,NaN,88.34745702425266,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.3427171643453,NaN,36.74065359466087,NaN,NaN,49.62270298605762,NaN,60.899188594849015,NaN,NaN,NaN,126.53314051817867,NaN
1686013253254089,1.6370153099258957,NaN,11.783864457045148,NaN,1.661017370274277,NaN,1.6597349728993025,NaN,NaN,NaN,1.6432135594725361,1.8036785978007797,NaN,4.23843142229009,NaN,2.881773877652939,5.065443493272276,11.997637906359936,NaN,NaN,11.971430539114873,NaN,11.766118933556577,NaN,11.92946387872607,NaN,130.0819708546937,NaN,123.33620794051348,NaN,88.54563503459497,NaN,88.39375826220157,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.34354686068637,NaN,84.34350039949689,NaN,36.9693743460875,NaN,36.86661560596267,49.697607767135146,NaN,61.08174539139827,NaN,61.12083678003779,74.94484135530656,73.32520237495036,NaN,168.08957566141314
1686013255254089,NaN,1.6369598853975806,NaN,11.901006012921993,NaN,1.6385829566666017,NaN,1.6798728708472597,1.6549793781560995,1.652209174251366,NaN,NaN,3.76874290807957,NaN,4.986752169120187,NaN,NaN,NaN,12.035060512297708,4.374921966935818,NaN,11.931769071000717,NaN,11.999859743794996,NaN,6.99823114523983,NaN,118.47178166664965,NaN,131.28837867619038,NaN,88.53725238810475,NaN,88.41179218587286,NaN,88.34745702425266,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.33643401893279,NaN,36.74065359466087,NaN,NaN,49.62270298605762,NaN,60.906380842452414,NaN,NaN,NaN,126.52670499704949,NaN
1686013765254089,1.6370153099258957,NaN,11.785695516796167,NaN,1.66093172606935,NaN,1.6596578568712923,NaN,NaN,NaN,1.6431937131071679,1.8035802841781765,NaN,4.236318110459832,NaN,2.873738520199467,5.063742061302755,11.995932028731692,NaN,NaN,11.969668679316062,NaN,11.764274428115444,NaN,11.92946387872607,NaN,130.07551068946754,NaN,123.31683405614837,NaN,88.54563503459497,NaN,88.38738113778766,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.33721812536767,NaN,84.34981163685705,NaN,36.9693743460875,NaN,36.87654359180762,49.697607767135146,NaN,61.08174539139827,NaN,61.12083678003779,74.93847099372321,73.31883201336701,NaN,168.0962191475181
1686013767254089,NaN,1.6369598853975806,NaN,11.902791016389695,NaN,1.6385521079883687,NaN,1.6798491280180015,1.6549919268038706,1.652184000431701,NaN,NaN,3.763186092613435,NaN,4.985490753140042,NaN,NaN,NaN,12.029909692436904,4.373927738428227,NaN,11.933590937191832,NaN,11.996420610649103,NaN,7.000056222566826,NaN,118.45893090638222,NaN,131.28195254036962,NaN,88.54356678380165,NaN,88.4242460834447,NaN,88.34745702425266,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.33643401893279,NaN,36.74065359466087,NaN,NaN,49.62992012361813,NaN,60.899188594849015,NaN,NaN,NaN,126.52026947592033,NaN
1686014277254089,1.6369591262714944,NaN,11.783864457045148,NaN,1.6607818487107273,NaN,1.6596468402958624,NaN,NaN,NaN,1.6431837899244839,1.8036130553857108,NaN,4.233450044404482,NaN,2.8682927566172562,5.060957899898087,11.999343783988177,NaN,NaN,11.971430539114873,NaN,11.764274428115444,NaN,11.927706330605508,NaN,130.0625903590151,NaN,123.31037609469334,NaN,88.55845715525692,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.40927218142835,NaN,84.34354686068637,NaN,84.34350039949689,NaN,36.9693743460875,NaN,36.86661560596267,49.697607767135146,NaN,61.08898944387833,NaN,61.12083678003779,74.93847099372321,73.31883201336701,NaN,168.07628868920324
1686014279254089,NaN,1.6369598853975806,NaN,11.902791016389695,NaN,1.638500693524647,NaN,1.6797422852863402,1.6549668295083286,1.652146239702203,NaN,NaN,3.758043082554352,NaN,4.982827763848624,NaN,NaN,NaN,12.031626632390505,4.370854668495673,NaN,11.931769071000717,NaN,11.999859743794996,NaN,6.996406067912831,NaN,118.45721373926364,NaN,131.2671267132893,NaN,88.53616004337292,NaN,88.41070245744781,NaN,88.34636867580315,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.33542520086513,NaN,36.74040233133428,NaN,NaN,49.62229681747803,NaN,60.905749295923385,NaN,NaN,NaN,126.51839264096063,NaN
1686014789254089,1.6369183355043586,NaN,11.78752657654719,NaN,1.6607195514810467,NaN,1.6595829706871925,NaN,NaN,NaN,1.643166125091377,1.803508777024939,NaN,4.230506502926622,NaN,2.864427406941771,5.057864387226233,11.999343783988177,NaN,NaN,11.971430539114873,NaN,11.766118933556577,NaN,11.931221426846628,NaN,130.0625903590151,NaN,123.3039181332383,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.34354686068637,NaN,84.34350039949689,NaN,36.9693743460875,NaN,36.87654359180762,49.697607767135146,NaN,61.08174539139827,NaN,61.12083678003779,74.93847099372321,73.31883201336701,NaN,168.06964520309833
1686014791254089,NaN,1.6369915584018322,NaN,11.902791016389695,NaN,1.638480127739158,NaN,1.6796710567985658,1.6549668295083286,1.652146239702203,NaN,NaN,3.753491223076773,NaN,4.979884459894952,NaN,NaN,NaN,12.033343572344107,4.367600829743556,NaN,11.931769071000717,NaN,11.999859743794996,NaN,6.9967333949185715,NaN,118.44436323464116,NaN,131.24784868933955,NaN,88.52984577329063,NaN,88.41692928235872,NaN,88.34636867580315,NaN,88.50257746708772,NaN,88.51750723299703,NaN,84.3417082212847,NaN,36.74040233133428,NaN,NaN,49.62229681747803,NaN,60.89855719139803,NaN,NaN,NaN,126.51839264096063,NaN
1686015301254089,1.6369703630023746,NaN,11.784344801234687,NaN,1.6606854989801845,NaN,1.6595807408432823,NaN,NaN,NaN,1.6431837899244839,1.8034164281405043,NaN,4.227559377795182,NaN,2.8619487878989456,5.054882870510344,11.996396609365977,NaN,NaN,11.971900329719114,NaN,11.7647544732589,NaN,11.928174624296373,NaN,130.0561301937889,NaN,123.2845442488732,NaN,88.54563503459497,NaN,88.38738113778766,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.34354686068637,NaN,84.34981163685705,NaN,36.9693743460875,NaN,36.86661560596267,49.697607767135146,NaN,61.08174539139827,NaN,61.12083678003779,74.93847099372321,73.31883201336701,NaN,168.0630017169934
1686015303254089,NaN,1.6369780485499885,NaN,11.900529224815088,NaN,1.638487863937789,NaN,1.679642492829076,1.6549495072474882,1.6521411768535021,NaN,NaN,3.7496966828181515,NaN,4.977403335336507,NaN,NaN,NaN,12.032879705387794,4.364626025760164,NaN,11.931297278423136,NaN,11.999398473199703,NaN,6.9967333949185715,NaN,118.43965476598108,NaN,131.2369695896244,NaN,88.53725238810475,NaN,88.41179218587286,NaN,88.34745702425266,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.33643401893279,NaN,36.74065359466087,NaN,NaN,49.62270298605762,NaN,60.899188594849015,NaN,NaN,NaN,126.51383395479114,NaN
1686015813254089,1.636936652809734,NaN,11.786656052964002,NaN,1.660631971352105,NaN,1.6596137905695723,NaN,NaN,NaN,1.643124250828379,1.8033508857254354,NaN,4.225140739904647,NaN,2.860261692447221,5.0526748773734065,12.00027268999114,NaN,NaN,11.972370089386565,NaN,11.763390102814062,NaN,11.93040031953101,NaN,130.0561301937889,NaN,123.27808628741818,NaN,88.55204609492594,NaN,88.38738113778766,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.34987559600506,NaN,84.34981163685705,NaN,36.9693743460875,NaN,36.86661560596267,49.697607767135146,NaN,61.08174539139827,NaN,61.11359779005567,74.94484135530656,73.32520237495036,NaN,168.0497147447835
1686015815254089,NaN,1.6369598853975806,NaN,11.902791016389695,NaN,1.6384287132754363,NaN,1.6795760854815334,1.6549166349172444,1.6520958920628728,NaN,NaN,3.74711784744669,NaN,4.974978953305497,NaN,NaN,NaN,12.035060512297708,4.361906611927351,NaN,11.933590937191832,NaN,11.999859743794996,NaN,6.997060753556222,NaN,118.43151273001868,NaN,131.22857066538984,NaN,88.52984577329063,NaN,88.41692928235872,NaN,88.34007098828016,NaN,88.49621479752957,NaN,88.51750723299703,NaN,84.3417082212847,NaN,36.74040233133428,NaN,NaN,49.62229681747803,NaN,60.89855719139803,NaN,NaN,NaN,126.51839264096063,NaN
1686016325254089,1.6369478895406142,NaN,11.784344801234687,NaN,1.6606212658264892,NaN,1.6595476911169922,NaN,NaN,NaN,1.643124250828379,1.8033017289141338,NaN,4.222880055681804,NaN,2.8589639267151252,5.0502427542937705,11.996396609365977,NaN,NaN,11.973662131504765,NaN,11.7647544732589,NaN,11.929932114545737,NaN,130.0625903590151,NaN,123.2587124030531,NaN,88.54563503459497,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.40927218142835,NaN,84.34987559600506,NaN,84.33718916213672,NaN,36.9693743460875,NaN,36.85668762011773,49.690370113235446,NaN,61.08174539139827,NaN,61.12083678003779,74.94484135530656,73.31883201336701,NaN,168.0430712586786
1686016327254089,NaN,1.6369387700614129,NaN,11.900529224815088,NaN,1.6384287132754363,NaN,1.6795523426522754,1.6548789889739313,1.6520581313333749,NaN,NaN,3.7454009648401496,NaN,4.9729181545909755,NaN,NaN,NaN,12.036313697191497,4.3597451085874726,NaN,11.931297278423136,NaN,11.99767885059291,NaN,6.99523549985917,NaN,118.41866222539619,NaN,131.21571864942337,NaN,88.52984577329063,NaN,88.41070245744781,NaN,88.34007098828016,NaN,88.50257746708772,NaN,88.51750723299703,NaN,84.32914218044556,NaN,36.7305426485569,NaN,NaN,49.62229681747803,NaN,60.89855719139803,NaN,NaN,NaN,126.51839264096063,NaN
1686016837254089,1.6369478895406142,NaN,11.784344801234687,NaN,1.6605784437240256,NaN,1.6595366745415623,NaN,NaN,NaN,1.6431440971937472,1.803252572102832,NaN,4.221446069872865,NaN,2.8579257141294483,5.048541378347694,11.996396609365977,NaN,NaN,11.973662131504765,NaN,11.762910028552223,NaN,11.926417134047007,NaN,130.04967002856267,NaN,123.2587124030531,NaN,88.55204609492594,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.33721812536767,NaN,84.34981163685705,NaN,36.9693743460875,NaN,36.86661560596267,49.690370113235446,NaN,61.08898944387833,NaN,61.12083678003779,74.94484135530656,73.32520237495036,NaN,168.03642777257363
1686016839254089,NaN,1.636917654725245,NaN,11.902791016389695,NaN,1.638418430382692,NaN,1.6795404712376463,1.6548538916783893,1.6520455444235422,NaN,NaN,3.7440710912481947,NaN,4.971475020027315,NaN,NaN,NaN,12.033343572344107,4.357929697896987,NaN,11.933590937191832,NaN,11.998140177222052,NaN,6.99523549985917,NaN,118.41866222539619,NaN,131.2028666334569,NaN,88.53616004337292,NaN,88.41692928235872,NaN,88.34636867580315,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.33542520086513,NaN,36.7305426485569,NaN,NaN,49.62229681747803,NaN,60.89855719139803,NaN,NaN,NaN,126.51839264096063,NaN
1686017349254089,1.6369254160788538,NaN,11.784344801234687,NaN,1.6605784437240256,NaN,1.6595146413907023,NaN,NaN,NaN,1.6431440971937472,1.803252572102832,NaN,4.220012084063927,NaN,2.8594830330079635,5.047458684563827,11.998102430824394,NaN,NaN,11.971900329719114,NaN,11.762910028552223,NaN,11.926417134047007,NaN,130.05162782265376,NaN,123.24116023000494,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.33823182109414,NaN,84.3508255576331,NaN,36.969635292576584,NaN,36.86687180820798,49.698018644003135,NaN,61.08238208955636,NaN,61.12147404615171,74.94567020140059,73.32600206053502,NaN,168.03255538256784
1686017351254089,NaN,1.636928212393329,NaN,11.900529224815088,NaN,1.638418430382692,NaN,1.679469242749872,1.6548162457350761,1.6520455444235422,NaN,NaN,3.7432312344224496,NaN,4.970255078523316,NaN,NaN,NaN,12.032879705387794,4.356491163805678,NaN,11.931297278423136,NaN,11.99767885059291,NaN,7.0022088914418665,NaN,118.40581172077371,NaN,131.1900146174904,NaN,88.53616004337292,NaN,88.41070245744781,NaN,88.34636867580315,NaN,88.49621479752957,NaN,88.51750723299703,NaN,84.33542520086513,NaN,36.74040233133428,NaN,NaN,49.62229681747803,NaN,60.89855719139803,NaN,NaN,NaN,126.51195724785566,NaN
1686017861254089,1.6369254160788538,NaN,11.78800680015328,NaN,1.6606747934545685,NaN,1.6595697242678522,NaN,NaN,NaN,1.6431540203764314,1.803318114517901,NaN,4.223106474493742,NaN,2.866903968468833,5.049624072131561,11.996396609365977,NaN,NaN,11.971900329719114,NaN,11.7647544732589,NaN,11.926417134047007,NaN,130.05162782265376,NaN,123.23470213946038,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.4103672210592,NaN,84.34456068291924,NaN,84.34451419411631,NaN,36.969635292576584,NaN,36.86687180820798,49.698018644003135,NaN,61.08962628683928,NaN,61.11423491146793,74.94567020140059,73.3196315716132,NaN,168.02591176366488
1686017863254089,NaN,1.636928212393329,NaN,11.901006012921993,NaN,1.6384389961681807,NaN,1.6795998283107916,1.6548413430306181,1.6520329575137098,NaN,NaN,3.7500034346459015,NaN,4.972876593338588,NaN,NaN,NaN,12.031626632390505,4.3591950796339205,NaN,11.929947204809602,NaN,11.998140177222052,NaN,6.991584992465065,NaN,118.39296121615124,NaN,131.18358860950715,NaN,88.53616004337292,NaN,88.41070245744781,NaN,88.34007098828016,NaN,88.49621479752957,NaN,88.51750723299703,NaN,84.3417082212847,NaN,36.7305426485569,NaN,NaN,49.62229681747803,NaN,60.89855719139803,NaN,NaN,NaN,126.51839264096063,NaN
