Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1736877509254089,1.6357047224751355,NaN,12.386006967281062,NaN,1.6604947269040657,NaN,1.6585804242454116,NaN,NaN,NaN,1.642084457096047,1.8228936825383637,NaN,4.477507647416702,NaN,2.9377708279642345,5.396271966763263,12.609828583585022,NaN,NaN,12.582207636974214,NaN,12.354276410482788,NaN,12.53576354538265,NaN,130.9128220203186,NaN,124.04380124941751,NaN,89.73392415704366,NaN,89.55663109304615,NaN,89.59059189014262,NaN,89.57586849486358,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.783346961401406,NaN,37.68125540685063,50.18337173540865,NaN,61.74225394350107,NaN,61.77364648295307,75.65363748608904,73.97023402089442,NaN,169.01195809027473
1736877511254089,NaN,1.6357064271497144,NaN,12.510900961032972,NaN,1.6374954793250944,NaN,1.6795334168519838,1.6554359214227312,1.6744687352490102,NaN,NaN,3.9521631960021066,NaN,5.319304188180399,NaN,NaN,NaN,12.649918803063061,4.610504609475458,NaN,12.537080320817273,NaN,12.606035330683474,NaN,6.883895024338967,NaN,118.56345626920438,NaN,132.33783367080613,NaN,89.71916026248842,NaN,89.5897986915036,NaN,89.50736602593142,NaN,89.6755390051342,NaN,89.70155195930877,NaN,85.12285167844476,NaN,37.559291099429565,NaN,NaN,50.10666700713887,NaN,61.56151996664044,NaN,NaN,NaN,127.64194933913265,NaN
1736878021254089,1.6356934853174576,NaN,12.381739779303778,NaN,1.6604947269040657,NaN,1.658569407251546,NaN,NaN,NaN,1.642084457096047,1.8227625927293125,NaN,4.475467214681458,NaN,2.9368292391519955,5.3935623529813865,12.609828583585022,NaN,NaN,12.580153351834339,NaN,12.352126459663996,NaN,12.529616103687223,NaN,130.89990117332158,NaN,124.03088481013904,NaN,89.74033547368377,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.783346961401406,NaN,37.68125540685063,50.17613379215326,NaN,61.749498285592615,NaN,61.78088576234428,75.65363748608904,73.97023402089442,NaN,169.01195809027473
1736878023254089,NaN,1.6357064271497144,NaN,12.50674384890967,NaN,1.637474912764416,NaN,1.679509673127783,1.6554108231811924,1.6743176866377314,NaN,NaN,3.9503304500395546,NaN,5.316608737035603,NaN,NaN,NaN,12.643912438845769,4.608086888533818,NaN,12.530714284026335,NaN,12.606035330683474,NaN,6.878419263247806,NaN,118.55703076124311,NaN,132.33783367080613,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.50736602593142,NaN,89.6755390051342,NaN,89.69529872626231,NaN,85.12285167844476,NaN,37.54943102435192,NaN,NaN,50.10666700713887,NaN,61.5687123573276,NaN,NaN,NaN,127.64194933913265,NaN
1736878533254089,1.6356934853174576,NaN,12.379606185315131,NaN,1.660623198090912,NaN,1.6586024582331431,NaN,NaN,NaN,1.6420646099768665,1.8227134340509186,NaN,4.476580177991591,NaN,2.9465954859022006,5.393201071143803,12.60385769166351,NaN,NaN,12.580153351834339,NaN,12.349976508845206,NaN,12.529616103687223,NaN,130.89146608942534,NaN,124.00967300480669,NaN,89.73280265401694,NaN,89.54913572505284,NaN,89.59580962037988,NaN,89.57475013589888,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.78306974424617,NaN,37.68098292060267,50.17571334993006,NaN,61.74884823958449,NaN,61.77299616769162,75.65279447172327,73.96942144163943,NaN,169.00252374239832
1736878535254089,NaN,1.6356958690836785,NaN,12.50674384890967,NaN,1.637516045885773,NaN,1.6795334168519838,1.6553857249396533,1.674179225410726,NaN,NaN,3.9552966003896963,NaN,5.317186333709488,NaN,NaN,NaN,12.641910317440002,4.608306681346694,NaN,12.530714284026335,NaN,12.604030136703333,NaN,6.881747967929415,NaN,118.55060525328183,NaN,132.3314074071428,NaN,89.71284574117189,NaN,89.58357161883775,NaN,89.501068087834,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.12285167844476,NaN,37.54943102435192,NaN,NaN,50.11388428827828,NaN,61.5687123573276,NaN,NaN,NaN,127.64194933913265,NaN
1736879045254089,1.6357047224751355,NaN,12.381739779303778,NaN,1.660740963345521,NaN,1.6586355092147402,NaN,NaN,NaN,1.642084457096047,1.8227298202770499,NaN,4.481124778174636,NaN,2.9574785007785507,5.396813889519637,12.60385769166351,NaN,NaN,12.573990496414698,NaN,12.349976508845206,NaN,12.529616103687223,NaN,130.89344074982307,NaN,123.99859371194287,NaN,89.73392415704366,NaN,89.55025371367982,NaN,89.58425550488764,NaN,89.57586849486358,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.783346961401406,NaN,37.67132702409265,50.18337173540865,NaN,61.74225394350107,NaN,61.78088576234428,75.65363748608904,73.97023402089442,NaN,168.98538308344965
1736879047254089,NaN,1.6356958690836785,NaN,12.502586736786368,NaN,1.63755717900713,NaN,1.6796758791971884,1.6553857249396533,1.6740030020309007,NaN,NaN,3.9635143968024313,NaN,5.321036978202054,NaN,NaN,NaN,12.641910317440002,4.612482744791346,NaN,12.526470259499042,NaN,12.60202494272319,NaN,6.878097636913886,NaN,118.54417974532056,NaN,132.32498114347945,NaN,89.71284574117189,NaN,89.58357161883775,NaN,89.50736602593142,NaN,89.6755390051342,NaN,89.68904549321584,NaN,85.12285167844476,NaN,37.559291099429565,NaN,NaN,50.10666700713887,NaN,61.5687123573276,NaN,NaN,NaN,127.64838498829116,NaN
1736879557254089,1.6356934853174576,NaN,12.377472591326487,NaN,1.6608908463968417,NaN,1.658679577190203,NaN,NaN,NaN,1.6420646099768665,1.822778978955444,NaN,4.486782341667816,NaN,2.965033108690705,5.401691194327015,12.601867394356342,NaN,NaN,12.573990496414698,NaN,12.349976508845206,NaN,12.527566956455415,NaN,130.89344074982307,NaN,123.99213549230365,NaN,89.73392415704366,NaN,89.55025371367982,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.783346961401406,NaN,37.68125540685063,50.18337173540865,NaN,61.74225394350107,NaN,61.78088576234428,75.65363748608904,73.96386340462902,NaN,168.98538308344965
1736879559254089,NaN,1.6357169852157505,NaN,12.502586736786368,NaN,1.637598312128487,NaN,1.6797945978181923,1.6554233723019618,1.6738393660353488,NaN,NaN,3.9704906556276307,NaN,5.325465219368504,NaN,NaN,NaN,12.639908196034241,4.617977565113256,NaN,12.526470259499042,NaN,12.60202494272319,NaN,6.878097636913886,NaN,118.53775423735928,NaN,132.3314074071428,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.50736602593142,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.12285167844476,NaN,37.559291099429565,NaN,NaN,50.10666700713887,NaN,61.5687123573276,NaN,NaN,NaN,127.65482063744963,NaN
1736880069254089,1.6356597738444236,NaN,12.3748013131046,NaN,1.6609764938547393,NaN,1.658723645165666,NaN,NaN,NaN,1.642094380655637,1.8228609100861008,NaN,4.492174931348684,NaN,2.969874599722359,5.406089064288051,12.597365958965522,NaN,NaN,12.57346407231833,NaN,12.342988814701185,NaN,12.524993241567518,NaN,130.88698032632453,NaN,123.9856772726644,NaN,89.73392415704366,NaN,89.55025371367982,NaN,89.59059189014262,NaN,89.57586849486358,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.783346961401406,NaN,37.67132702409265,50.18337173540865,NaN,61.749498285592615,NaN,61.78088576234428,75.65363748608904,73.97023402089442,NaN,168.97209558003712
1736880071254089,NaN,1.6356853110176426,NaN,12.498429624663066,NaN,1.637598312128487,NaN,1.6798895727149956,1.655486117905809,1.6735372688127912,NaN,NaN,3.9758706518402844,NaN,5.331241186107354,NaN,NaN,NaN,12.639908196034241,4.623362489028728,NaN,12.524348247235396,NaN,12.598014554762909,NaN,6.8857202780360165,NaN,118.53132872939801,NaN,132.32498114347945,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.50736602593142,NaN,89.6755390051342,NaN,89.69529872626231,NaN,85.11656840803433,NaN,37.54943102435192,NaN,NaN,50.10666700713887,NaN,61.56151996664044,NaN,NaN,NaN,127.64838498829116,NaN
1736880581254089,1.6356934853174576,NaN,12.3748013131046,NaN,1.6609871997869765,NaN,1.658723645165666,NaN,NaN,NaN,1.6420646099768665,1.8229592274428892,NaN,4.496348681196235,NaN,2.9734439957773713,5.410424589100581,12.601346684658454,NaN,NaN,12.56935536674582,NaN,12.342988814701185,NaN,12.522944026858521,NaN,130.88698032632453,NaN,123.9663026137467,NaN,89.73392415704366,NaN,89.55025371367982,NaN,89.59059189014262,NaN,89.57586849486358,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.773426830768436,NaN,37.67132702409265,50.18337173540865,NaN,61.74225394350107,NaN,61.78088576234428,75.65363748608904,73.97023402089442,NaN,168.97209558003712
1736880583254089,NaN,1.6357064271497144,NaN,12.50050818072472,NaN,1.6376188786891654,NaN,1.6799251883012967,1.6554986670265786,1.6730967103632282,NaN,NaN,3.980127352140406,NaN,5.335476895049176,NaN,NaN,NaN,12.635903953222716,4.62808803450557,NaN,12.52222623497175,NaN,12.598014554762909,NaN,6.883895024338967,NaN,118.53775423735928,NaN,132.3314074071428,NaN,89.71284574117189,NaN,89.58357161883775,NaN,89.50736602593142,NaN,89.6755390051342,NaN,89.69529872626231,NaN,85.12285167844476,NaN,37.54943102435192,NaN,NaN,50.11388428827828,NaN,61.56151996664044,NaN,NaN,NaN,127.66125628660814,NaN
1736881093254089,1.6356934853174576,NaN,12.37212985894975,NaN,1.6611156709738226,NaN,1.6587346621595318,NaN,NaN,NaN,1.642094380655637,1.8230247723474147,NaN,4.500980497626731,NaN,2.9757894535840235,5.414461585848562,12.596845083885967,NaN,NaN,12.568828772676989,NaN,12.344601030007402,NaN,12.520370074981642,NaN,130.88698032632453,NaN,123.9663026137467,NaN,89.73392415704366,NaN,89.55025371367982,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.783346961401406,NaN,37.67132702409265,50.18337173540865,NaN,61.74225394350107,NaN,61.78088576234428,75.65363748608904,73.97023402089442,NaN,168.97209558003712
1736881095254089,NaN,1.6357064271497144,NaN,12.501041925364653,NaN,1.6376291619695047,NaN,1.6799608038875977,1.6555488635096562,1.6725932149922988,NaN,NaN,3.983205203709233,NaN,5.340026940908459,NaN,NaN,NaN,12.634421951471746,4.632684431023395,NaN,12.520632806855897,NaN,12.59853155201813,NaN,6.882069770641913,NaN,118.52490322143674,NaN,132.3314074071428,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.501068087834,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.12285167844476,NaN,37.54943102435192,NaN,NaN,50.10666700713887,NaN,61.5687123573276,NaN,NaN,NaN,127.66125628660814,NaN
1736881605254089,1.6357159596328137,NaN,12.370533984611377,NaN,1.6609015523290789,NaN,1.6586575432024717,NaN,NaN,NaN,1.642084457096047,1.8229919998951518,NaN,4.498259200916829,NaN,2.9644219640309584,5.412592351506845,12.593385233272587,NaN,NaN,12.567301013959565,NaN,12.342988814701185,NaN,12.520894812149525,NaN,130.89344074982307,NaN,123.946927954829,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.783346961401406,NaN,37.67132702409265,50.18337173540865,NaN,61.749498285592615,NaN,61.78088576234428,75.65363748608904,73.96386340462902,NaN,168.9588080766246
1736881607254089,NaN,1.6356853110176426,NaN,12.498429624663066,NaN,1.6375880288481477,NaN,1.6798658289907946,1.6555614126304257,1.6719638457786374,NaN,NaN,3.9762253768652944,NaN,5.338172346193972,NaN,NaN,NaN,12.633901831816951,4.631494823105155,NaN,12.520104222708106,NaN,12.594004166802632,NaN,6.878419263247806,NaN,118.52490322143674,NaN,132.3314074071428,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.501068087834,NaN,89.6755390051342,NaN,89.69529872626231,NaN,85.12285167844476,NaN,37.54943102435192,NaN,NaN,50.11388428827828,NaN,61.5687123573276,NaN,NaN,NaN,127.6676919357666,NaN
1736882117254089,1.6356934853174576,NaN,12.36786238993133,NaN,1.6607944930067071,NaN,1.6586465262086059,NaN,NaN,NaN,1.642094380655637,1.8228936825383637,NaN,4.495434556019692,NaN,2.9589492329947236,5.409945265449125,12.59286422710581,NaN,NaN,12.564719931802818,NaN,12.340300845174138,NaN,12.518320792791014,NaN,130.89344074982307,NaN,123.95338617446825,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.783346961401406,NaN,37.67132702409265,50.19060967866403,NaN,61.74225394350107,NaN,61.77364648295307,75.65363748608904,73.97023402089442,NaN,168.9588080766246
1736882119254089,NaN,1.6356747529516067,NaN,12.494272512539764,NaN,1.6375674622874692,NaN,1.6797945978181923,1.6555363143888868,1.6709442676525057,NaN,NaN,3.972678126615193,NaN,5.335284362824547,NaN,NaN,NaN,12.631899710411188,4.6288573093506375,NaN,12.520104222708106,NaN,12.594004166802632,NaN,6.874768755853703,NaN,118.53132872939801,NaN,132.33783367080613,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.501068087834,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.12285167844476,NaN,37.54943102435192,NaN,NaN,50.11388428827828,NaN,61.56151996664044,NaN,NaN,NaN,127.6676919357666,NaN
1736882629254089,1.6356485366867457,NaN,12.36786238993133,NaN,1.6606874336843351,NaN,1.6585914412392773,NaN,NaN,NaN,1.6420646099768665,1.8227625927293125,NaN,4.49107516262671,NaN,2.9511751389645533,5.405790250681644,12.590873798715734,NaN,NaN,12.56266551136573,NaN,12.338150752757501,NaN,12.516271510600383,NaN,130.9063615968201,NaN,123.946927954829,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.57586849486358,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.783346961401406,NaN,37.67132702409265,50.18337173540865,NaN,61.74225394350107,NaN,61.78088576234428,75.65363748608904,73.97023402089442,NaN,168.9521643249183
1736882631254089,NaN,1.6356958690836785,NaN,12.496351068601415,NaN,1.6375263291661122,NaN,1.67972336664559,1.6554986670265786,1.669307907696986,NaN,NaN,3.9665295595150174,NaN,5.3304710572088405,NaN,NaN,NaN,12.62789546759966,4.624681245905986,NaN,12.515860198180814,NaN,12.591998972822491,NaN,6.874768755853703,NaN,118.52490322143674,NaN,132.34425993446948,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.501068087834,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.12285167844476,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.5687123573276,NaN,NaN,NaN,127.68056323408358,NaN
1736883141254089,1.6356934853174576,NaN,12.366266656118151,NaN,1.6606553158876236,NaN,1.6585804242454116,NaN,NaN,NaN,1.6420745335364566,1.8226315029202615,NaN,4.4862389315655005,NaN,2.9455676695317803,5.401392245741145,12.593385233272587,NaN,NaN,12.563192308387054,NaN,12.338688771470423,NaN,12.51679638273153,NaN,130.89990117332158,NaN,123.94046973518977,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.57586849486358,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.773426830768436,NaN,37.67132702409265,50.18337173540865,NaN,61.749498285592615,NaN,61.78088576234428,75.65363748608904,73.96386340462902,NaN,168.9521643249183
1736883143254089,NaN,1.6357064271497144,NaN,12.492727972054416,NaN,1.6374851960447552,NaN,1.6796283917487869,1.65546101966427,1.6665386831568754,NaN,NaN,3.961212968844874,NaN,5.325587494616192,NaN,NaN,NaN,12.630417839146835,4.619826970470991,NaN,12.51638892062901,NaN,12.590511037471307,NaN,6.879922802421651,NaN,118.52490322143674,NaN,132.3506861981328,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.501068087834,NaN,89.66917608241607,NaN,89.68279226016938,NaN,85.11656840803433,NaN,37.54943102435192,NaN,NaN,50.10666700713887,NaN,61.56151996664044,NaN,NaN,NaN,127.68056323408358,NaN
1736883653254089,1.6356822481597797,NaN,12.366266656118151,NaN,1.6605803743619632,NaN,1.6585583902576801,NaN,NaN,NaN,1.642084457096047,1.8225004131112104,NaN,4.481972431721337,NaN,2.9419544772061537,5.396876074061427,12.58741414473319,NaN,NaN,12.563192308387054,NaN,12.334388728239661,NaN,12.510648738604544,NaN,130.9128220203186,NaN,123.94046973518977,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.773426830768436,NaN,37.67132702409265,50.19060967866403,NaN,61.749498285592615,NaN,61.78088576234428,75.65363748608904,73.97023402089442,NaN,168.9521643249183
1736883655254089,NaN,1.6357064271497144,NaN,12.490115400416462,NaN,1.6374954793250944,NaN,1.6795571605761845,1.6554484705435006,1.6619946374342394,NaN,NaN,3.956774621327239,NaN,5.320651913752798,NaN,NaN,NaN,12.62789546759966,4.615010362139425,NaN,12.513738185917168,NaN,12.58598339088207,NaN,6.878097636913886,NaN,118.53132872939801,NaN,132.35711246179616,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.501068087834,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.12285167844476,NaN,37.54943102435192,NaN,NaN,50.11388428827828,NaN,61.5687123573276,NaN,NaN,NaN,127.68056323408358,NaN
1736884165254089,1.6356597738444236,NaN,12.36413299187154,NaN,1.6605375506330144,NaN,1.6585363562699487,NaN,NaN,NaN,1.642084457096047,1.822352937076028,NaN,4.4779841818670105,NaN,2.9396770711342435,5.392901842983275,12.58741414473319,NaN,NaN,12.55908360281454,NaN,12.336538749855043,NaN,12.51269795331354,NaN,130.9128220203186,NaN,123.94046973518977,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.773426830768436,NaN,37.67132702409265,50.19060967866403,NaN,61.74225394350107,NaN,61.78088576234428,75.65363748608904,73.97023402089442,NaN,168.9521643249183
1736884167254089,NaN,1.6356958690836785,NaN,12.490115400416462,NaN,1.6374646294840767,NaN,1.6795452887140843,1.6554233723019618,1.6575638781700626,NaN,NaN,3.9532273710771375,NaN,5.3162236725863465,NaN,NaN,NaN,12.6258933461939,4.610944195101212,NaN,12.511616173653522,NaN,12.58598339088207,NaN,6.872622140390595,NaN,118.53132872939801,NaN,132.36353872545948,NaN,89.71284574117189,NaN,89.57111747350604,NaN,89.501068087834,NaN,89.6755390051342,NaN,89.68904549321584,NaN,85.12285167844476,NaN,37.54943102435192,NaN,NaN,50.11388428827828,NaN,61.5687123573276,NaN,NaN,NaN,127.69343453240054,NaN
1736884677254089,1.6356822481597797,NaN,12.36413299187154,NaN,1.66051613876854,NaN,1.6585363562699487,NaN,NaN,NaN,1.6420546864172763,1.8222546197192397,NaN,4.474645181988969,NaN,2.937574850144788,5.389288905639501,12.58343341904026,NaN,NaN,12.554974897242033,NaN,12.332238706624281,NaN,12.508599523895548,NaN,130.92574286731565,NaN,123.946927954829,NaN,89.74033547368377,NaN,89.55025371367982,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.773426830768436,NaN,37.67132702409265,50.18337173540865,NaN,61.749498285592615,NaN,61.788125041735505,75.65363748608904,73.97023402089442,NaN,168.9521643249183
1736884679254089,NaN,1.6356641948855708,NaN,12.486492507071736,NaN,1.6374543462037374,NaN,1.679509673127783,1.6553857249396533,1.6552981490008811,NaN,NaN,3.9503942081454717,NaN,5.312880781878997,NaN,NaN,NaN,12.622409614497014,4.60729918839429,NaN,12.51002309128868,NaN,12.584495651561191,NaN,6.874447305898358,NaN,118.53132872939801,NaN,132.37639125278616,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.501068087834,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.11656840803433,NaN,37.54943102435192,NaN,NaN,50.11388428827828,NaN,61.56151996664044,NaN,NaN,NaN,127.68699888324207,NaN
1736885189254089,1.6356710110021015,NaN,12.362537433405977,NaN,1.6604733150395914,NaN,1.6585143222822172,NaN,NaN,NaN,1.6420745335364566,1.8221235299101886,NaN,4.471757336981012,NaN,2.935800060682803,5.386156075310924,12.587935313206144,NaN,NaN,12.557556215295666,NaN,12.330626951476077,NaN,12.507075484137328,NaN,130.93220329081416,NaN,123.946927954829,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.773426830768436,NaN,37.67132702409265,50.19060967866403,NaN,61.749498285592615,NaN,61.78088576234428,75.65363748608904,73.97023402089442,NaN,168.9588080766246
1736885191254089,NaN,1.6356641948855708,NaN,12.488570995399296,NaN,1.637433779643059,NaN,1.679474057541482,1.6553857249396533,1.654190459184837,NaN,NaN,3.9477929760647408,NaN,5.309415314768852,NaN,NaN,NaN,12.622409614497014,4.604112296462498,NaN,12.51002309128868,NaN,12.582490522924484,NaN,6.874125887003982,NaN,118.53775423735928,NaN,132.38924378011285,NaN,89.70653121985538,NaN,89.57734454617189,NaN,89.501068087834,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.11656840803433,NaN,37.53957094927427,NaN,NaN,50.11388428827828,NaN,61.5687123573276,NaN,NaN,NaN,127.68699888324207,NaN
1736885701254089,1.6356597738444236,NaN,12.358270245428692,NaN,1.6604626091073542,NaN,1.6585033052883515,NaN,NaN,NaN,1.6420745335364566,1.8220415987795318,NaN,4.469253169533211,NaN,2.934617600313944,5.3839883842854235,12.579974123977461,NaN,NaN,12.551393359876023,NaN,12.328477000657285,NaN,12.507075484137328,NaN,130.93866371431267,NaN,123.95338617446825,NaN,89.72751284040355,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.773426830768436,NaN,37.67132702409265,50.19060967866403,NaN,61.749498285592615,NaN,61.78088576234428,75.65363748608904,73.97023402089442,NaN,168.9588080766246
1736885703254089,NaN,1.6356747529516067,NaN,12.48441401874418,NaN,1.6374234963627197,NaN,1.6794503138172812,1.655348077577345,1.6535988521239953,NaN,NaN,3.94560557636049,NaN,5.30710500336209,NaN,NaN,NaN,12.622409614497014,4.6016946543073445,NaN,12.507901148175238,NaN,12.582490522924484,NaN,6.874447305898358,NaN,118.53775423735928,NaN,132.38924378011285,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.501068087834,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.12285167844476,NaN,37.54943102435192,NaN,NaN,50.1211015694177,NaN,61.5687123573276,NaN,NaN,NaN,127.70630583071753,NaN
1736886213254089,1.6356485366867457,NaN,12.356136651440046,NaN,1.660451903175117,NaN,1.658492288294486,NaN,NaN,NaN,1.6420546864172763,1.821926895196612,NaN,4.467490977625499,NaN,2.9339825753010382,5.3816400523411305,12.579974123977461,NaN,NaN,12.551393359876023,NaN,12.326327049838492,NaN,12.502977189673707,NaN,130.95804498480823,NaN,123.95338617446825,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.773426830768436,NaN,37.67132702409265,50.18337173540865,NaN,61.749498285592615,NaN,61.788125041735505,75.66000810235442,73.97023402089442,NaN,168.9588080766246
1736886215254089,NaN,1.6356430787534988,NaN,12.48233553041662,NaN,1.6374132130823804,NaN,1.6794265700930804,1.6552978810942673,1.6532338179800716,NaN,NaN,3.944245841409199,NaN,5.3044096400542005,NaN,NaN,NaN,12.62040755833456,4.599496797802661,NaN,12.505779205061794,NaN,12.578480265651073,NaN,6.874447305898358,NaN,118.55060525328183,NaN,132.40852257110288,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.49477014973657,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.11656840803433,NaN,37.54943102435192,NaN,NaN,50.11388428827828,NaN,61.5687123573276,NaN,NaN,NaN,127.712741479876,NaN
1736886725254089,1.6356372995290678,NaN,12.354003057451402,NaN,1.660398373513931,NaN,1.6584702543067544,NaN,NaN,NaN,1.642044762857686,1.8218613502920866,NaN,4.46591427960281,NaN,2.9336541140874663,5.379833643153213,12.577983826670291,NaN,NaN,12.551393359876023,NaN,12.326327049838492,NaN,12.500928042441899,NaN,130.95804498480823,NaN,123.9663026137467,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.76350670013547,NaN,37.67132702409265,50.19060967866403,NaN,61.749498285592615,NaN,61.788125041735505,75.66000810235442,73.97023402089442,NaN,168.96545182833086
1736886727254089,NaN,1.635621962621427,NaN,12.478178553761502,NaN,1.6374234963627197,NaN,1.679474057541482,1.6553355284565756,1.6529694829103336,NaN,NaN,3.9430043442797595,NaN,5.302869432449692,NaN,NaN,NaN,12.616403446009649,4.597738512598913,NaN,12.505779205061794,NaN,12.578480265651073,NaN,6.878097636913886,NaN,118.55703076124311,NaN,132.41494883476622,NaN,89.71916026248842,NaN,89.57111747350604,NaN,89.501068087834,NaN,89.6755390051342,NaN,89.68904549321584,NaN,85.12285167844476,NaN,37.53957094927427,NaN,NaN,50.11388428827828,NaN,61.5687123573276,NaN,NaN,NaN,127.712741479876,NaN
1736887237254089,1.6356485366867457,NaN,12.35186946346276,NaN,1.6604090794461681,NaN,1.6584702543067544,NaN,NaN,NaN,1.6420546864172763,1.8217794191614298,NaN,4.464430328522632,NaN,2.9329971916603226,5.378207874884087,12.575993529363117,NaN,NaN,12.549339074736146,NaN,12.322027148200911,NaN,12.496829747978282,NaN,130.97096583180524,NaN,123.97276083338595,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.76350670013547,NaN,37.67132702409265,50.19060967866403,NaN,61.749498285592615,NaN,61.788125041735505,75.65363748608904,73.97023402089442,NaN,168.97209558003712
