Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1701374982254089,NaN,1.6372795789890688,NaN,13.366209506688628,NaN,1.6482826404009727,NaN,1.6561221047900152,1.6586233980981717,1.6797050871066737,NaN,NaN,3.823406787477076,NaN,5.452654621988138,NaN,NaN,NaN,16.43100733930872,4.653344282167429,NaN,16.680219451583334,NaN,13.511174060018616,NaN,6.987280681277841,NaN,119.99284904165015,NaN,133.7835728415226,NaN,89.48330055571535,NaN,89.34472619408557,NaN,89.27842642920378,NaN,89.44425256169384,NaN,89.46170785485063,NaN,85.05168952869677,NaN,38.09117887183452,NaN,NaN,50.12026940260215,NaN,61.40200450817264,NaN,NaN,NaN,127.83764822747874,NaN
1701375492254089,1.6372849914670218,NaN,13.229184771335825,NaN,1.651874851398308,NaN,1.6907796824610755,NaN,NaN,NaN,1.6439677213565298,1.8444787511811467,NaN,4.479535229340815,NaN,2.6592187182161213,5.538937646553228,16.625449864410978,NaN,NaN,16.329945125777314,NaN,13.198303552127895,NaN,13.429608924891989,NaN,132.18352496138164,NaN,125.7856479045586,NaN,89.5019998686297,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34187355293096,NaN,85.0533932073295,NaN,85.05138690799635,NaN,38.29890622579274,NaN,38.197248504072476,50.190188947079356,NaN,61.589475899360366,NaN,61.62097433933231,75.32789953671015,73.67637895123544,NaN,169.90605591319928
1701375494254089,NaN,1.6372795789890688,NaN,13.368602141459366,NaN,1.6482723571206335,NaN,1.655991514306911,1.6586359472189411,1.6797302618752201,NaN,NaN,3.8189137502467223,NaN,5.451114414383629,NaN,NaN,NaN,16.44235917327593,4.651585996963681,NaN,16.676211212650266,NaN,13.513488072408645,NaN,6.9967333949185715,NaN,119.97357328471641,NaN,133.75752633014525,NaN,89.47698628563306,NaN,89.35095301899648,NaN,89.27842642920378,NaN,89.44425256169384,NaN,89.46170785485063,NaN,85.05168952869677,NaN,38.09117887183452,NaN,NaN,50.12026940260215,NaN,61.40200450817264,NaN,NaN,NaN,127.83764822747874,NaN
1701376004254089,1.637296228197902,NaN,13.2267239244853,NaN,1.6518320292958444,NaN,1.6905373178016152,NaN,NaN,NaN,1.6439577981738458,1.844495136784914,NaN,4.476381937128036,NaN,2.6535548682064105,5.536638933466723,16.629221916142104,NaN,NaN,16.329945125777314,NaN,13.203259725825307,NaN,13.43669701673222,NaN,132.17060437266207,NaN,125.76627363292494,NaN,89.5019998686297,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34816751463279,NaN,85.0533932073295,NaN,85.05769827151312,NaN,38.308826158130174,NaN,38.20717668836997,50.190188947079356,NaN,61.58223170207746,NaN,61.62097433933231,75.33427002563197,73.67637895123544,NaN,169.8927686753934
1701376006254089,NaN,1.6373188461124326,NaN,13.371578355194487,NaN,1.6482591587390378,NaN,1.6559400989550939,1.658656131953015,1.679724159145436,NaN,NaN,3.814015961927237,NaN,5.448922355115885,NaN,NaN,NaN,16.43560373219623,4.648818898632299,NaN,16.681032384297076,NaN,13.518680725863643,NaN,6.991257898395278,NaN,119.96889523780519,NaN,133.7400409117509,NaN,89.48441174264012,NaN,89.3582884013333,NaN,89.27953331979333,NaN,89.43900035625796,NaN,89.46907156574851,NaN,85.05271259596027,NaN,38.10131688611887,NaN,NaN,50.12068547773246,NaN,61.40264592708738,NaN,NaN,NaN,127.84598682853122,NaN
1701376516254089,1.637296228197902,NaN,13.229184771335825,NaN,1.651778501667765,NaN,1.6903500360193051,NaN,NaN,NaN,1.643977644539214,1.8445279079924486,NaN,4.4735996204697015,NaN,2.650290954641492,5.534549194297175,16.632993967873226,NaN,NaN,16.333833448233776,NaN,13.203259725825307,NaN,13.434334319452143,NaN,132.15122348958275,NaN,125.74689936129128,NaN,89.5019998686297,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34816751463279,NaN,85.0533932073295,NaN,85.0640096350299,NaN,38.29890622579274,NaN,38.197248504072476,50.197426745654006,NaN,61.589475899360366,NaN,61.62097433933231,75.33427002563197,73.67637895123544,NaN,169.88612505649044
1701376518254089,NaN,1.6373188461124326,NaN,13.376363468803039,NaN,1.6482488758462936,NaN,1.6558926132965777,1.658656131953015,1.6797115722356033,NaN,NaN,3.81023247492082,NaN,5.446612118992992,NaN,NaN,NaN,16.439387553548244,4.646291446014235,NaN,16.68504049261756,NaN,13.518680725863643,NaN,6.991257898395278,NaN,119.94961909740404,NaN,133.72701739698059,NaN,89.48441174264012,NaN,89.35206145254737,NaN,89.27953331979333,NaN,89.44536315239357,NaN,89.46281845710241,NaN,85.04642945054775,NaN,38.10131688611887,NaN,NaN,50.12068547773246,NaN,61.40264592708738,NaN,NaN,NaN,127.83955130740203,NaN
1701377028254089,1.6373003988654105,NaN,13.235978698777913,NaN,1.6517479802662818,NaN,1.6902212306277706,NaN,NaN,NaN,1.6439699334181819,1.844490728579525,NaN,4.471108108383434,NaN,2.647850366584085,5.531909450971799,16.63218823506741,NaN,NaN,16.340786822265375,NaN,13.20514956386462,NaN,13.440850117137407,NaN,132.129843231402,NaN,125.72565367887519,NaN,89.50088302391016,NaN,89.3248184266333,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.05236521638062,NaN,85.05667022119535,NaN,38.298618708764494,NaN,38.206893695030075,50.19700588621422,NaN,61.58882906500236,NaN,61.6203270888038,75.33343341189133,73.675572262035,NaN,169.87002993753632
1701377030254089,NaN,1.6373294037805164,NaN,13.378172680542315,NaN,1.6482591587390378,NaN,1.6558451276380615,1.6586937778963282,1.679724159145436,NaN,NaN,3.8073855626162114,NaN,5.444183480163342,NaN,NaN,NaN,16.44235917327593,4.643893499197286,NaN,16.6842276905164,NaN,13.520430109578731,NaN,6.99523549985917,NaN,119.93676833713661,NaN,133.71399388221027,NaN,89.49072613833702,NaN,89.35206145254737,NaN,89.27953331979333,NaN,89.44536315239357,NaN,89.46907156574851,NaN,85.04642945054775,NaN,38.10131688611887,NaN,NaN,50.12068547773246,NaN,61.40264592708738,NaN,NaN,NaN,127.83955130740203,NaN
1701377540254089,1.6373003988654105,NaN,13.235978698777913,NaN,1.651758686198519,NaN,1.6901441116707105,NaN,NaN,NaN,1.6439699334181819,1.8445235010317877,NaN,4.469253169533211,NaN,2.6466023522320423,5.530446585385002,16.635960411005836,NaN,NaN,16.336898371773007,NaN,13.207627732312549,NaN,13.440850117137407,NaN,132.1253823121436,NaN,125.70815081802397,NaN,89.49558868014672,NaN,89.31955465710037,NaN,89.3677043109358,NaN,89.34816751463279,NaN,85.05972206915459,NaN,85.05769827151312,NaN,38.29890622579274,NaN,38.20717668836997,50.197426745654006,NaN,61.589475899360366,NaN,61.62097433933231,75.3406405145538,73.68274944015727,NaN,169.87283781868456
1701377542254089,NaN,1.6373505191166842,NaN,13.378172680542315,NaN,1.6482488758462936,NaN,1.6558451276380615,1.658656131953015,1.679686398415938,NaN,NaN,3.8053164007338127,NaN,5.44302832445996,NaN,NaN,NaN,16.44235917327593,4.641805535517835,NaN,16.6842276905164,NaN,13.527372146748817,NaN,6.993410246162119,NaN,119.92391757686916,NaN,133.70097036744,NaN,89.48441174264012,NaN,89.3582884013333,NaN,89.27953331979333,NaN,89.44536315239357,NaN,89.46907156574851,NaN,85.04642945054775,NaN,38.10131688611887,NaN,NaN,50.12790261529296,NaN,61.40264592708738,NaN,NaN,NaN,127.83955130740203,NaN
1701378052254089,1.6373228731807663,NaN,13.235978698777913,NaN,1.6517372743340444,NaN,1.6900780097075163,NaN,NaN,NaN,1.6439897805373622,1.844572659710182,NaN,4.467861965395544,NaN,2.6460263456080226,5.529401681394433,16.635960411005836,NaN,NaN,16.336898371773007,NaN,13.207627732312549,NaN,13.440850117137407,NaN,132.10600142906426,NaN,125.68877654639032,NaN,89.5019998686297,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34816751463279,NaN,85.05972206915459,NaN,85.05769827151312,NaN,38.308826158130174,NaN,38.20717668836997,50.197426745654006,NaN,61.589475899360366,NaN,61.62097433933231,75.3406405145538,73.68274944015727,NaN,169.85290696197572
1701378054254089,NaN,1.6373505191166842,NaN,13.380565315313053,NaN,1.6482591587390378,NaN,1.6558451276380615,1.658656131953015,1.679686398415938,NaN,NaN,3.803897546871596,NaN,5.442258220657706,NaN,NaN,NaN,16.449927062587395,4.640486821615024,NaN,16.688235929449466,NaN,13.525058134358789,NaN,6.998886007253275,NaN,119.91281294107209,NaN,133.6834834760543,NaN,89.48552297377717,NaN,89.35316993020099,NaN,89.28064025442423,NaN,89.44647378728185,NaN,89.47018233658966,NaN,85.04745243351947,NaN,38.11145530377784,NaN,NaN,50.1211015694177,NaN,61.403287371523106,NaN,NaN,NaN,127.82858316472876,NaN
1701378564254089,1.6373116360230884,NaN,13.243361482424119,NaN,1.6517265684018072,NaN,1.6900559757197848,NaN,NaN,NaN,1.643979856977772,1.8445890459363132,NaN,4.467027242912944,NaN,2.645546340088006,5.528983719798205,16.635960411005836,NaN,NaN,16.340786822265375,NaN,13.210105900760482,NaN,13.440850117137407,NaN,132.0930808403447,NaN,125.6758603653012,NaN,89.5019998686297,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34816751463279,NaN,85.0533932073295,NaN,85.05769827151312,NaN,38.308826158130174,NaN,38.20717668836997,50.204664544228656,NaN,61.58223170207746,NaN,61.62097433933231,75.3406405145538,73.68274944015727,NaN,169.83961972416984
1701378566254089,NaN,1.6373505191166842,NaN,13.38295795008379,NaN,1.6482694416317822,NaN,1.6558332562234326,1.658643583305244,1.6796989853257707,NaN,NaN,3.8030107632077104,NaN,5.441295590904888,NaN,NaN,NaN,16.449927062587395,4.639497786187917,NaN,16.688235929449466,NaN,13.525058134358789,NaN,6.994908229410808,NaN,119.89353641718827,NaN,133.6769715891232,NaN,89.49183749509369,NaN,89.35939700286684,NaN,89.28064025442423,NaN,89.45283670999997,NaN,89.47018233658966,NaN,85.0537357039299,NaN,38.11145530377784,NaN,NaN,50.1211015694177,NaN,61.403287371523106,NaN,NaN,NaN,127.82858316472876,NaN
1701379076254089,1.6373228731807663,NaN,13.243361482424119,NaN,1.6517372743340444,NaN,1.6900229247381877,NaN,NaN,NaN,1.6439897805373622,1.8446873632931016,NaN,4.467861965395544,NaN,2.645834343400016,5.532954354962369,16.639732586944266,NaN,NaN,16.34856372325012,NaN,13.215062237656339,NaN,13.447938442376564,NaN,132.0866205459849,NaN,125.65648609366755,NaN,89.5019998686297,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.35446147633463,NaN,85.0533932073295,NaN,85.05769827151312,NaN,38.31874609046761,NaN,38.21710487266747,50.204664544228656,NaN,61.589475899360366,NaN,61.62097433933231,75.33427002563197,73.68274944015727,NaN,169.82633248636392
1701379078254089,NaN,1.637361076784768,NaN,13.385350584854528,NaN,1.6482694416317822,NaN,1.6558451276380615,1.658643583305244,1.6796989853257707,NaN,NaN,3.8040749036043726,NaN,5.4447610580150325,NaN,NaN,NaN,16.446143117931662,4.639937357488853,NaN,16.688235929449466,NaN,13.529686159138846,NaN,6.985782401871987,NaN,119.88068540126572,NaN,133.6704597021921,NaN,89.48552297377717,NaN,89.35939700286684,NaN,89.28064025442423,NaN,89.45283670999997,NaN,89.47018233658966,NaN,85.0537357039299,NaN,38.121315378855485,NaN,NaN,50.128318850557115,NaN,61.403287371523106,NaN,NaN,NaN,127.82858316472876,NaN
1701379588254089,1.6373228731807663,NaN,13.243361482424119,NaN,1.651758686198519,NaN,1.6900008907504562,NaN,NaN,NaN,1.6439997040969523,1.8447037495192329,NaN,4.466749002085411,NaN,2.6452583367759965,5.529192700596319,16.639732586944266,NaN,NaN,16.340786822265375,NaN,13.215062237656339,NaN,13.450301217456282,NaN,132.06723966290556,NaN,125.63711182203389,NaN,89.50841105711268,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34816751463279,NaN,85.05972206915459,NaN,85.05769827151312,NaN,38.31874609046761,NaN,38.21710487266747,50.190188947079356,NaN,61.58223170207746,NaN,61.62097433933231,75.3406405145538,73.68274944015727,NaN,169.81968886746097
1701379590254089,NaN,1.637371634452852,NaN,13.387743219625266,NaN,1.6482797245245266,NaN,1.6558688704673197,1.658656131953015,1.6797115722356033,NaN,NaN,3.8026560497421564,NaN,5.441873168756579,NaN,NaN,NaN,16.449927062587395,4.639168107712214,NaN,16.69224416838253,NaN,13.529686159138846,NaN,7.0003837259341,NaN,119.8614088773819,NaN,133.65743592832985,NaN,89.49183749509369,NaN,89.35316993020099,NaN,89.28693819252165,NaN,89.44647378728185,NaN,89.47643556963611,NaN,85.0537357039299,NaN,38.121315378855485,NaN,NaN,50.1211015694177,NaN,61.403287371523106,NaN,NaN,NaN,127.83501881388723,NaN
1701380100254089,1.6373790589691564,NaN,13.245822410306182,NaN,1.6517372743340444,NaN,1.6899678397688591,NaN,NaN,NaN,1.6440195512161326,1.8447365219714957,NaN,4.4663780143153655,NaN,2.6451623356719933,5.529401681394433,16.643504762882696,NaN,NaN,16.34856372325012,NaN,13.217540406104268,NaN,13.450301217456282,NaN,132.0498565560575,NaN,125.63252328066909,NaN,89.50952807463992,NaN,89.33342281522503,NaN,89.3688184062184,NaN,89.3492813443003,NaN,85.06075022771319,NaN,85.05872636293155,NaN,38.3289541462146,NaN,38.2173880757817,50.19784762191942,NaN,61.59012275957831,NaN,61.62162161573739,75.34147728908515,73.68355628895206,NaN,169.81585204673326
1701380102254089,NaN,1.637371634452852,NaN,13.390135854396004,NaN,1.648290007417271,NaN,1.6558807418819486,1.658656131953015,1.6797115722356033,NaN,NaN,3.802478693009379,NaN,5.441873168756579,NaN,NaN,NaN,16.446143117931662,4.638948322061745,NaN,16.696252407315598,NaN,13.532000171528875,NaN,6.993083063903043,NaN,119.84855786145935,NaN,133.65092404139872,NaN,89.49183749509369,NaN,89.35939700286684,NaN,89.28064025442423,NaN,89.45283670999997,NaN,89.47018233658966,NaN,85.0537357039299,NaN,38.13117545393313,NaN,NaN,50.128318850557115,NaN,61.403287371523106,NaN,NaN,NaN,127.83501881388723,NaN
1701380612254089,1.6373565846538003,NaN,13.248283338188253,NaN,1.651758686198519,NaN,1.6899458057811276,NaN,NaN,NaN,1.6440096276565426,1.8448184531021525,NaN,4.471571843095989,NaN,2.646986356648055,5.535880086135963,16.65104911475956,NaN,NaN,16.34856372325012,NaN,13.217540406104268,NaN,13.450301217456282,NaN,132.043396132559,NaN,125.6131486217514,NaN,89.50952807463992,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.3492813443003,NaN,85.05442123937665,NaN,85.05872636293155,NaN,38.3289541462146,NaN,38.22731645853968,50.19784762191942,NaN,61.59012275957831,NaN,61.62162161573739,75.33510667281976,73.68355628895206,NaN,169.8025645433207
1701380614254089,NaN,1.6373927497890197,NaN,13.390135854396004,NaN,1.648290007417271,NaN,1.6558569990526906,1.658656131953015,1.679724159145436,NaN,NaN,3.8099867946969423,NaN,5.449381680828558,NaN,NaN,NaN,16.449927062587395,4.64114617856643,NaN,16.696252407315598,NaN,13.532000171528875,NaN,6.927377105623524,NaN,119.84213235349807,NaN,133.64441215446763,NaN,89.48552297377717,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.44647378728185,NaN,89.47643556963611,NaN,85.0537357039299,NaN,38.121315378855485,NaN,NaN,50.128318850557115,NaN,61.41047976221026,NaN,NaN,NaN,127.83501881388723,NaN
1701381124254089,1.6373565846538003,NaN,13.248283338188253,NaN,1.6518443336564164,NaN,1.6899568227749933,NaN,NaN,NaN,1.6440493218949033,1.8452281087554372,NaN,4.47815687601428,NaN,2.649290383144134,5.549254857215251,16.65482129069798,NaN,NaN,16.352452173742485,NaN,13.220018574552197,NaN,13.455026767615719,NaN,132.0369357090605,NaN,125.60023218247292,NaN,89.5031167579998,NaN,89.32704543585872,NaN,89.3688184062184,NaN,89.3492813443003,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.3289541462146,NaN,38.22731645853968,50.20508556517481,NaN,61.59012275957831,NaN,61.62886089512861,75.34784790535053,73.68992690521745,NaN,169.79592079161444
1701381126254089,NaN,1.6373640435173562,NaN,13.394921123937479,NaN,1.648292923681312,NaN,1.6558727956859072,1.6586861437020188,1.6797428492594935,NaN,NaN,3.815957804700438,NaN,5.4609332378623705,NaN,NaN,NaN,16.457494951898866,4.64741006960478,NaN,16.7082771241148,NaN,13.536628196308932,NaN,6.932528361467909,NaN,119.82928133757552,NaN,133.64441215446763,NaN,89.49183749509369,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.44647378728185,NaN,89.47018233658966,NaN,85.0537357039299,NaN,38.13117545393313,NaN,NaN,50.128318850557115,NaN,61.403287371523106,NaN,NaN,NaN,127.84145446304574,NaN
1701381636254089,1.6374015332845124,NaN,13.255666121834455,NaN,1.6519085692498396,NaN,1.6899458057811276,NaN,NaN,NaN,1.6440493218949033,1.8454083572428823,NaN,4.482423235369793,NaN,2.650826400808186,5.5542703963699855,16.662365642574844,NaN,NaN,16.35634062423486,NaN,13.227453079895984,NaN,13.457389542695436,NaN,132.02401486206344,NaN,125.5937739628337,NaN,89.50952807463992,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.3492813443003,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.3289541462146,NaN,38.22731645853968,50.20508556517481,NaN,61.59012275957831,NaN,61.62162161573739,75.34784790535053,73.68992690521745,NaN,169.7826332882019
1701381638254089,NaN,1.637374601583392,NaN,13.397896480041524,NaN,1.6483134902419905,NaN,1.6559202831343087,1.6587363401850967,1.6797931987965864,NaN,NaN,3.820105011328189,NaN,5.466056606360671,NaN,NaN,NaN,16.46965812436434,4.652115575960208,NaN,16.71309725086095,NaN,13.541820095719224,NaN,6.923402974832921,NaN,119.81000481369169,NaN,133.6379002675365,NaN,89.48552297377717,NaN,89.35316993020099,NaN,89.28064025442423,NaN,89.44647378728185,NaN,89.47018233658966,NaN,85.0537357039299,NaN,38.13117545393313,NaN,NaN,50.135536131696526,NaN,61.403287371523106,NaN,NaN,NaN,127.82858316472876,NaN
1701382148254089,1.6373678218114784,NaN,13.26058797759859,NaN,1.651887157385365,NaN,1.6899237717933961,NaN,NaN,NaN,1.6440393983353132,1.8455886057303275,NaN,4.4859476191852155,NaN,2.651978414056225,5.559076954726604,16.6699099944517,NaN,NaN,16.371894426204342,NaN,13.229931248343913,NaN,13.46684064301431,NaN,132.01109401506642,NaN,125.58731574319447,NaN,89.50952807463992,NaN,89.32704543585872,NaN,89.3688184062184,NaN,89.3492813443003,NaN,85.05442123937665,NaN,85.05872636293155,NaN,38.33887427684756,NaN,38.23724484129767,50.19784762191942,NaN,61.59012275957831,NaN,61.62162161573739,75.34784790535053,73.68355628895206,NaN,169.77598953649564
1701382150254089,NaN,1.6374062757815,NaN,13.405074150454352,NaN,1.648334056802669,NaN,1.6559440268585095,1.6587865366681744,1.6798183735651329,NaN,NaN,3.8232382115053776,NaN,5.469906999898825,NaN,NaN,NaN,16.46965812436434,4.655961699509435,NaN,16.71309725086095,NaN,13.544134032704784,NaN,6.928878206813915,NaN,119.80357930573042,NaN,133.6313883806054,NaN,89.49183749509369,NaN,89.35316993020099,NaN,89.28064025442423,NaN,89.45283670999997,NaN,89.47643556963611,NaN,85.0537357039299,NaN,38.13117545393313,NaN,NaN,50.135536131696526,NaN,61.41047976221026,NaN,NaN,NaN,127.82214751557026,NaN
1701382660254089,1.6373790589691564,NaN,13.263636627243207,NaN,1.651929981114314,NaN,1.6899127547995303,NaN,NaN,NaN,1.6440691690140836,1.8457688542177728,NaN,4.48880961820193,NaN,2.652650421784248,5.5625516991691315,16.670714485184433,NaN,NaN,16.372716672798415,NaN,13.232996768009762,NaN,13.465049384093158,NaN,131.99817316806937,NaN,125.58085752355522,NaN,89.5031167579998,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.3492813443003,NaN,85.06075022771319,NaN,85.05872636293155,NaN,38.33887427684756,NaN,38.23724484129767,50.20508556517481,NaN,61.59012275957831,NaN,61.62162161573739,75.34147728908515,73.68992690521745,NaN,169.76934578478935
1701382662254089,NaN,1.6374138651251873,NaN,13.407466707258626,NaN,1.6483619876664815,NaN,1.65598758461361,1.6588694589651227,1.679875202063427,NaN,NaN,3.8256028908843884,NaN,5.472987314729349,NaN,NaN,NaN,16.481009588420374,4.659038598348817,NaN,16.721113467501915,NaN,13.55107584366146,NaN,6.930703284140912,NaN,119.79072828980786,NaN,133.6379002675365,NaN,89.48552297377717,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.44647378728185,NaN,89.47018233658966,NaN,85.0537357039299,NaN,38.14103552901078,NaN,NaN,50.135536131696526,NaN,61.41047976221026,NaN,NaN,NaN,127.82858316472876,NaN
1701383172254089,1.6374015332845124,NaN,13.268558320944264,NaN,1.6519728048432627,NaN,1.689890720811799,NaN,NaN,NaN,1.644089016133264,1.845916330252955,NaN,4.490942727639987,NaN,2.6532264284082676,5.565686307923455,16.674486536915555,NaN,NaN,16.37660499525488,NaN,13.235474854858467,NaN,13.472137475933392,NaN,131.99171274457086,NaN,125.56794108427675,NaN,89.50952807463992,NaN,89.33342281522503,NaN,89.3688184062184,NaN,89.3492813443003,NaN,85.05442123937665,NaN,85.06503785261,NaN,38.33887427684756,NaN,38.23724484129767,50.20508556517481,NaN,61.59012275957831,NaN,61.62162161573739,75.34784790535053,73.68992690521745,NaN,169.7627020330831
1701383174254089,NaN,1.6374273919135718,NaN,13.4098592640629,NaN,1.6483546233633475,NaN,1.655991514306911,1.65888692963433,1.6799064852550454,NaN,NaN,3.8276128683565473,NaN,5.475875109882964,NaN,NaN,NaN,16.477225767068365,4.661346272478354,NaN,16.725121575822403,NaN,13.555703717632573,NaN,6.928878206813915,NaN,119.78255921392744,NaN,133.63585279358844,NaN,89.49072613833702,NaN,89.3582884013333,NaN,89.27953331979333,NaN,89.45172594852919,NaN,89.46281845710241,NaN,85.05271259596027,NaN,38.140756401813306,NaN,NaN,50.12790261529296,NaN,61.40983817469078,NaN,NaN,NaN,127.8202447440145,NaN
1701383684254089,1.6374198322375848,NaN,13.27101916779479,NaN,1.6519604956032352,NaN,1.6899093730021046,NaN,NaN,NaN,1.6440967227314234,1.8460517691427996,NaN,4.4930758370780435,NaN,2.653746863121994,5.568193994926914,16.678258588646678,NaN,NaN,16.38049331771134,NaN,13.240431028555877,NaN,13.47450017321347,NaN,131.98525232107235,NaN,125.5550246449983,NaN,89.50952807463992,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.35557543181594,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.33887427684756,NaN,38.24717322405564,50.20508556517481,NaN,61.59012275957831,NaN,61.62886089512861,75.34784790535053,73.69629752148285,NaN,169.75605828137682
1701383686254089,NaN,1.6374349804613553,NaN,13.41225182086718,NaN,1.6483722705592259,NaN,1.6560231988574974,1.658919653556207,1.6799507235224227,NaN,NaN,3.8291499099529043,NaN,5.478185346005857,NaN,NaN,NaN,16.484793409772383,4.663544057363627,NaN,16.733137792463367,NaN,13.555703717632573,NaN,6.930703284140912,NaN,119.77613383379375,NaN,133.62934103620333,NaN,89.49072613833702,NaN,89.3582884013333,NaN,89.27953331979333,NaN,89.45172594852919,NaN,89.47532467439461,NaN,85.05271259596027,NaN,38.15061628073691,NaN,NaN,50.13511975285346,NaN,61.40264592708738,NaN,NaN,NaN,127.8202447440145,NaN
1701384196254089,1.6374535424302255,NaN,13.275940861495846,NaN,1.6519926121800828,NaN,1.6898653067003846,NaN,NaN,NaN,1.6441264922794758,1.8461992395767044,NaN,4.494745227073044,NaN,2.6542268504109523,5.570910655847328,16.6820306403778,NaN,NaN,16.384381640167806,NaN,13.250343375950695,NaN,13.47450017321347,NaN,131.9723314740753,NaN,125.5550246449983,NaN,89.50952807463992,NaN,89.32704543585872,NaN,89.3688184062184,NaN,89.35557543181594,NaN,85.05442123937665,NaN,85.06503785261,NaN,38.34879440748053,NaN,38.24717322405564,50.20508556517481,NaN,61.59012275957831,NaN,61.62162161573739,75.34784790535053,73.69629752148285,NaN,169.75605828137682
1701384198254089,NaN,1.637445538129439,NaN,13.421822048084282,NaN,1.6483928363447145,NaN,1.6560469416867554,1.6589322022039779,1.6799884842519206,NaN,NaN,3.8306869515492608,NaN,5.481073141159472,NaN,NaN,NaN,16.4885772311244,4.665302285271844,NaN,16.73714590078385,NaN,13.560331591603692,NaN,6.934677767654582,NaN,119.7632830735263,NaN,133.63585279358844,NaN,89.49072613833702,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.45172594852919,NaN,89.46907156574851,NaN,85.05271259596027,NaN,38.140756401813306,NaN,NaN,50.13511975285346,NaN,61.40983817469078,NaN,NaN,NaN,127.82668026514368,NaN
1701384708254089,1.6374464819152243,NaN,13.278401708346372,NaN,1.6520263345044486,NaN,1.6898576698302017,NaN,NaN,NaN,1.644138633931215,1.8463095996801084,NaN,4.4960436415136,NaN,2.6545704438643134,5.572582447182967,16.689574743840044,NaN,NaN,16.388269962624268,NaN,13.250343375950695,NaN,13.4815882650537,NaN,131.9723314740753,NaN,125.54856642535906,NaN,89.50952807463992,NaN,89.32704543585872,NaN,89.37515479147338,NaN,89.35557543181594,NaN,85.05442123937665,NaN,85.05872636293155,NaN,38.34879440748053,NaN,38.24717322405564,50.2123235084302,NaN,61.59012275957831,NaN,61.62162161573739,75.34784790535053,73.69629752148285,NaN,169.7427707779643
1701384710254089,NaN,1.6374666534656068,NaN,13.42124010641559,NaN,1.6483928363447145,NaN,1.6560706845160136,1.6589698481472912,1.6800010711617532,NaN,NaN,3.8317425539175987,NaN,5.482688670276053,NaN,NaN,NaN,16.491550453800482,4.666751206846003,NaN,16.736334796646265,NaN,13.56208233259925,NaN,6.928878206813915,NaN,119.7568576933926,NaN,133.62934103620333,NaN,89.49704053403393,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.45172594852919,NaN,89.46907156574851,NaN,85.05271259596027,NaN,38.15061628073691,NaN,NaN,50.13511975285346,NaN,61.40983817469078,NaN,NaN,NaN,127.82668026514368,NaN
