Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1669584161254089,1.6327453521914,NaN,12.712973396339962,NaN,1.658426633075232,NaN,1.655548674235898,NaN,NaN,NaN,1.6393534414084108,1.8314030393749086,NaN,4.620950884593113,NaN,2.994591641536612,5.57906063860857,12.938737239263649,NaN,NaN,12.913462773006827,NaN,12.685895386928738,NaN,12.853895103784941,NaN,129.94435173517317,NaN,123.28272170679196,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.0186670642361,NaN,84.9564081342671,NaN,84.95466443263838,NaN,37.93130837973472,NaN,37.83928257919134,50.290672663595906,NaN,61.631645702600665,NaN,61.66311293586773,75.18608144384635,73.52825021733392,NaN,168.95708276486204
1669584163254089,NaN,1.632721286305687,NaN,12.83307715058887,NaN,1.634803667797257,NaN,1.677508069301568,1.6541355559753004,1.649329114529768,NaN,NaN,4.070174806909173,NaN,5.499899414881738,NaN,NaN,NaN,12.974262470796766,4.742819882827049,NaN,12.86387020941872,NaN,12.922855979545648,NaN,6.853186134136155,NaN,117.75724881821156,NaN,131.82770207149616,NaN,89.14043307730735,NaN,89.0253390344796,NaN,88.94905025515467,NaN,89.11144686702794,NaN,89.12846250845226,NaN,84.94896219483688,NaN,37.70773325072289,NaN,NaN,50.21576219054384,NaN,61.44772639819395,NaN,NaN,NaN,128.0061586323218,NaN
1669584673254089,1.632738112848146,NaN,12.704439301398752,NaN,1.6583749523211022,NaN,1.6554736319752774,NaN,NaN,NaN,1.6393455546491558,1.8311359542824488,NaN,4.6166684904860205,NaN,2.9913728276337253,5.574045264601652,12.92878608040269,NaN,NaN,12.90730012051295,NaN,12.675145986794414,NaN,12.849796944266812,NaN,129.93789169907538,NaN,123.27626387442128,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.93130837973472,NaN,37.82935479179102,50.28343515436538,NaN,61.631645702600665,NaN,61.66311293586773,75.18608144384635,73.52825021733392,NaN,168.95708276486204
1669584675254089,NaN,1.632742403233723,NaN,12.828920038465569,NaN,1.634772816793367,NaN,1.6774487077535407,1.6540979071938897,1.649329114529768,NaN,NaN,4.0655579802757575,NaN,5.49527864149066,NaN,NaN,NaN,12.968256106579473,4.739303197821026,NaN,12.857504172627781,NaN,12.91684039760523,NaN,6.852865711489072,NaN,117.75082305457991,NaN,131.8212755521324,NaN,89.14043307730735,NaN,89.01911171403908,NaN,88.94905025515467,NaN,89.11144686702794,NaN,89.12220902659021,NaN,84.94896219483688,NaN,37.70773325072289,NaN,NaN,50.21576219054384,NaN,61.454919075065675,NaN,NaN,NaN,127.99972272708943,NaN
1669585185254089,1.6327341154605197,NaN,12.70017225392815,NaN,1.6583516943959207,NaN,1.655548674235898,NaN,NaN,NaN,1.6393534414084108,1.8308787000543578,NaN,4.612386096378927,NaN,2.988876604606997,5.5690298905947335,12.922815385086112,NaN,NaN,12.899083250521116,NaN,12.670846226740682,NaN,12.841600625230551,NaN,129.93789169907538,NaN,123.28272170679196,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.93130837973472,NaN,37.82935479179102,50.290672663595906,NaN,61.624401794917674,NaN,61.66311293586773,75.18608144384635,73.52825021733392,NaN,168.93715270492532
1669585187254089,NaN,1.6327318447697048,NaN,12.818527258157312,NaN,1.6347831004613305,NaN,1.6774249631343296,1.6540602584124793,1.6492962548296846,NaN,NaN,4.061536873207944,NaN,5.490850400324209,NaN,NaN,NaN,12.962249742362184,4.7354568235956895,NaN,12.85326014810049,NaN,12.912830009644946,NaN,6.852865711489072,NaN,117.76367458184322,NaN,131.80842251340482,NaN,89.14043307730735,NaN,89.01911171403908,NaN,88.94275206646286,NaN,89.10508369112969,NaN,89.12846250845226,NaN,84.95524571525809,NaN,37.70773325072289,NaN,NaN,50.21576219054384,NaN,61.454919075065675,NaN,NaN,NaN,127.99328682185704,NaN
1669585697254089,1.6327678256531604,NaN,12.693771682722241,NaN,1.6583516943959207,NaN,1.655449525057028,NaN,NaN,NaN,1.6393435182257268,1.8306329159978494,NaN,4.608329091435365,NaN,2.9867088319785218,5.564432464421726,12.916844689769535,NaN,NaN,12.890866380529285,NaN,12.666546466686954,NaN,12.833404306194291,NaN,129.94435173517317,NaN,123.26980604205059,NaN,89.1535758858975,NaN,88.99210114763345,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.9564081342671,NaN,84.96097554384696,NaN,37.93130837973472,NaN,37.82935479179102,50.28343515436538,NaN,61.631645702600665,NaN,61.66311293586773,75.18608144384635,73.52825021733392,NaN,168.92386599830087
1669585699254089,NaN,1.632739610593617,NaN,12.81229158997236,NaN,1.6347909765958704,NaN,1.6774202253981145,1.6540555181380916,1.6493028973691324,NaN,NaN,4.057888090868633,NaN,5.486422159157758,NaN,NaN,NaN,12.956243378144894,4.732050034996105,NaN,12.842650086782264,NaN,12.902804039744247,NaN,6.851040457792018,NaN,117.77482241564351,NaN,131.80001171908773,NaN,89.13301402042552,NaN,89.01800983822096,NaN,88.94794987331659,NaN,89.1039798038556,NaN,89.12735849177976,NaN,84.94794113058143,NaN,37.707462732776854,NaN,NaN,50.20812677434734,NaN,61.44708404414088,NaN,NaN,NaN,127.97207323827202,NaN
1669586209254089,1.6327678256531604,NaN,12.685765015136226,NaN,1.658330283344689,NaN,1.655504607934178,NaN,NaN,NaN,1.6393534414084108,1.8303871319413414,NaN,4.604703001986025,NaN,2.9849106456255585,5.559757203704298,12.907404145836267,NaN,NaN,12.885219869542993,NaN,12.656324573251787,NaN,12.827771647646163,NaN,129.9314316629776,NaN,123.27626387442128,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.036003978788,NaN,89.0186670642361,NaN,84.9564081342671,NaN,84.96097554384696,NaN,37.93130837973472,NaN,37.82935479179102,50.28343515436538,NaN,61.631645702600665,NaN,61.66311293586773,75.18608144384635,73.53462045158389,NaN,168.9105792916764
1669586211254089,NaN,1.6327607267256887,NaN,12.808658197843476,NaN,1.6348012598762096,NaN,1.6772184037424078,1.6539802234134748,1.6492809917281344,NaN,NaN,4.054464758693074,NaN,5.482111092424362,NaN,NaN,NaN,12.94874476897721,4.728291188977167,NaN,12.83892427387239,NaN,12.89930084752398,NaN,6.845244657774129,NaN,117.77482241564351,NaN,131.78073254455467,NaN,89.13932866736666,NaN,89.02423703477167,NaN,88.94794987331659,NaN,89.11034285316126,NaN,89.12735849177976,NaN,84.94165773516809,NaN,37.697602461537365,NaN,NaN,50.21534419907138,NaN,61.45427657791747,NaN,NaN,NaN,127.97207323827202,NaN
1669586721254089,1.6327638272888758,NaN,12.678837016575125,NaN,1.6583284382373875,NaN,1.6554694845980196,NaN,NaN,NaN,1.639351404762789,1.830211840830778,NaN,4.601454721947662,NaN,2.9842126089517937,5.5558645338265755,12.90490329913638,NaN,NaN,12.878541075541534,NaN,12.651497306498896,NaN,12.821109827639901,NaN,129.9314316629776,NaN,123.26980604205059,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.036003978788,NaN,89.01237335414679,NaN,84.9564081342671,NaN,84.96097554384696,NaN,37.93130837973472,NaN,37.82935479179102,50.290672663595906,NaN,61.631645702600665,NaN,61.66311293586773,75.17971120959638,73.53462045158389,NaN,168.8906492317397
1669586723254089,NaN,1.6327712847917246,NaN,12.802422732860798,NaN,1.634780693315531,NaN,1.6773964816739135,1.6539927725342445,1.6492700389076356,NaN,NaN,4.0516351829671065,NaN,5.478068047462528,NaN,NaN,NaN,12.942738600489845,4.725543868346311,NaN,12.830436501418617,NaN,12.89529059025057,NaN,6.852545319805185,NaN,117.78124805143743,NaN,131.76787976153264,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.94794987331659,NaN,89.1039798038556,NaN,89.12735849177976,NaN,84.95422452599476,NaN,37.707462732776854,NaN,NaN,50.21534419907138,NaN,61.45427657791747,NaN,NaN,NaN,127.95276590669336,NaN
1669587233254089,1.6327525909847609,NaN,12.672964294216706,NaN,1.6582320921661582,NaN,1.6554584684409936,NaN,NaN,NaN,1.6393712503744022,1.8299824510904734,NaN,4.597265404488985,NaN,2.9809474746495424,5.550980588181837,12.897453314628622,NaN,NaN,12.874949120240535,NaN,12.647725336293389,NaN,12.819575598483103,NaN,129.9314316629776,NaN,123.26334820967993,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.9564081342671,NaN,84.95466443263838,NaN,37.92138884396457,NaN,37.81942700439069,50.28343515436538,NaN,61.631645702600665,NaN,61.670351781153975,75.18608144384635,73.52825021733392,NaN,168.88400587842744
1669587235254089,NaN,1.6327607267256887,NaN,12.795663141479153,NaN,1.634739560194174,NaN,1.677348994225512,1.6539802234134748,1.6492590860871366,NaN,NaN,4.0470906737420975,NaN,5.473907564556919,NaN,NaN,NaN,12.93822428549302,4.721939565603791,NaN,12.825673988673097,NaN,12.886762487903123,NaN,6.848894988789657,NaN,117.78596980589013,NaN,131.7594699411054,NaN,89.13822430136857,NaN,89.01690800624463,NaN,88.94684953526085,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.95320337736284,NaN,37.69733215051664,NaN,NaN,50.214926224230105,NaN,61.45363410633317,NaN,NaN,NaN,127.937989200423,NaN
1669587745254089,1.6327638272888758,NaN,12.666035874163308,NaN,1.6582749126422602,NaN,1.6554474522839675,NaN,NaN,NaN,1.639351404762789,1.8297366763687186,NaN,4.593791490387601,NaN,2.9811470719014252,5.546042759729694,12.888981444958844,NaN,NaN,12.86826998805174,NaN,12.636448146310844,NaN,12.808815349085517,NaN,129.92497162687977,NaN,123.26334820967993,NaN,89.1535758858975,NaN,88.99210114763345,NaN,89.02966797349576,NaN,89.0186670642361,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.92138884396457,NaN,37.82935479179102,50.28343515436538,NaN,61.631645702600665,NaN,61.66311293586773,75.18608144384635,73.52825021733392,NaN,168.870719171803
1669587747254089,NaN,1.6327290525275808,NaN,12.7894274732942,NaN,1.6347601267548526,NaN,1.6773371223634117,1.6539174778096277,1.6492371804461388,NaN,NaN,4.044707795479689,NaN,5.46928679116584,NaN,NaN,NaN,12.932217921275726,4.718422880597768,NaN,12.819307951882159,NaN,12.880746905962702,NaN,6.849215204094965,NaN,117.79239531385142,NaN,131.74661741377872,NaN,89.13822430136857,NaN,89.01690800624463,NaN,88.94684953526085,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.9469201069524,NaN,37.69733215051664,NaN,NaN,50.207708943090694,NaN,61.45363410633317,NaN,NaN,NaN,127.93155355126453,NaN
1669588257254089,1.632741354680646,NaN,12.6575017792221,NaN,1.6582427972851836,NaN,1.6554694845980196,NaN,NaN,NaN,1.6393613275685956,1.8294909016469638,NaN,4.589058317953445,NaN,2.9758480721429317,5.541027385722777,12.88301074964227,NaN,NaN,12.860053118059907,NaN,12.629998506230248,NaN,12.800619030049257,NaN,129.92497162687977,NaN,123.25689037730925,NaN,89.1535758858975,NaN,88.99210114763345,NaN,89.036003978788,NaN,89.0186670642361,NaN,84.95007952544972,NaN,84.96097554384696,NaN,37.93130837973472,NaN,37.82935479179102,50.28343515436538,NaN,61.631645702600665,NaN,61.66311293586773,75.18608144384635,73.52825021733392,NaN,168.85743246517853
1669588259254089,NaN,1.632739610593617,NaN,12.781113249047596,NaN,1.634739560194174,NaN,1.6772777630529097,1.6538798304473192,1.649204321984642,NaN,NaN,4.0388250647693695,NaN,5.465243614448646,NaN,NaN,NaN,12.926211557058439,4.714796299185308,NaN,12.812941915091223,NaN,12.876736518002422,NaN,6.851040457792018,NaN,117.79409932302528,NaN,131.73574780397752,NaN,89.14564331430778,NaN,89.01800983822096,NaN,88.94165180992445,NaN,89.1039798038556,NaN,89.12735849177976,NaN,84.95422452599476,NaN,37.697602461537365,NaN,NaN,50.21534419907138,NaN,61.45427657791747,NaN,NaN,NaN,127.92058702072895,NaN
1669588769254089,1.6327750635929907,NaN,12.655368255486797,NaN,1.6581036307378527,NaN,1.6554254199699154,NaN,NaN,NaN,1.6393117135395623,1.8292287419437585,NaN,4.584212450937524,NaN,2.9717095971249345,5.5351761160480395,12.877040054325693,NaN,NaN,12.855944683063992,NaN,12.623548866149653,NaN,12.798569950290192,NaN,129.91851159078197,NaN,123.25043254493859,NaN,89.1471649537134,NaN,88.98572415068809,NaN,89.036003978788,NaN,89.01237335414679,NaN,84.9564081342671,NaN,84.95466443263838,NaN,37.92138884396457,NaN,37.81942700439069,50.290672663595906,NaN,61.631645702600665,NaN,61.66311293586773,75.18608144384635,73.53462045158389,NaN,168.84414575855405
1669588771254089,NaN,1.632718494461545,NaN,12.774877580862643,NaN,1.6347189936334956,NaN,1.6772658911908094,1.6538547322057804,1.6491824163436442,NaN,NaN,4.032942334059051,NaN,5.460045244383681,NaN,NaN,NaN,12.918203071435384,4.710400442927781,NaN,12.802331853772992,NaN,12.86671054810172,NaN,6.851040457792018,NaN,117.8005249588192,NaN,131.7228950209555,NaN,89.13301402042552,NaN,89.01800983822096,NaN,88.94794987331659,NaN,89.1039798038556,NaN,89.12110513432798,NaN,84.94794113058143,NaN,37.697602461537365,NaN,NaN,50.21534419907138,NaN,61.44708404414088,NaN,NaN,NaN,127.90771546634316,NaN
1669589281254089,1.632730118376531,NaN,12.648439027884296,NaN,1.6580501051427252,NaN,1.6554584684409936,NaN,NaN,NaN,1.6393414819569823,1.829048507147805,NaN,4.578934819952503,NaN,2.968230131169472,5.529192700596319,12.868567233517256,NaN,NaN,12.847210420018651,NaN,12.620870312012984,NaN,12.789857802126926,NaN,129.9140065588123,NaN,123.24579648014303,NaN,89.14827470570657,NaN,88.99320795710966,NaN,89.03711139923804,NaN,89.01348042716162,NaN,84.96376292191884,NaN,84.94937918607256,NaN,37.93158854892084,NaN,37.82963023292221,50.28385773301058,NaN,61.63229337988271,NaN,61.671000018678605,75.18691509547412,73.52905394561779,NaN,168.82700261906115
1669589283254089,NaN,1.6328029589898325,NaN,12.770195495316566,NaN,1.6347189936334956,NaN,1.6772302756045083,1.6538170848434721,1.6491605107026464,NaN,NaN,4.027652393822287,NaN,5.453958653551222,NaN,NaN,NaN,12.913687809727001,4.705256929381296,NaN,12.79969035133094,NaN,12.864197014412552,NaN,6.849535450346429,NaN,117.8069505946131,NaN,131.71646862944448,NaN,89.13301402042552,NaN,89.01800983822096,NaN,88.94794987331659,NaN,89.1039798038556,NaN,89.12110513432798,NaN,84.95422452599476,NaN,37.697602461537365,NaN,NaN,50.21534419907138,NaN,61.44708404414088,NaN,NaN,NaN,127.90771546634316,NaN
1669589793254089,1.6327678256531604,NaN,12.642038245918364,NaN,1.6581375838836028,NaN,1.6553503758781578,NaN,NaN,NaN,1.6393435182257268,1.8286830291495508,NaN,4.573299905322087,NaN,2.965514851803944,5.523550219047244,12.866576936210087,NaN,NaN,12.845156134878776,NaN,12.614420459556607,NaN,12.787808654895118,NaN,129.9140065588123,NaN,123.23933851868799,NaN,89.15468576603753,NaN,88.98683083269574,NaN,89.03711139923804,NaN,89.01348042716162,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.93158854892084,NaN,37.82963023292221,50.29109538691028,NaN,61.62504932740265,NaN,61.663761028696484,75.18691509547412,73.53542430720114,NaN,168.82700261906115
1669589795254089,NaN,1.632721286305687,NaN,12.763959623916097,NaN,1.6346596964457698,NaN,1.6771637723230095,1.653759068161195,1.649099096629185,NaN,NaN,4.022886481985217,NaN,5.448952652574571,NaN,NaN,NaN,12.909683436420355,4.7008609298662725,NaN,12.795446188494225,NaN,12.852165458445546,NaN,6.844059424661836,NaN,117.8069505946131,NaN,131.6971894549114,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.95424793670871,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.94794113058143,NaN,37.697602461537365,NaN,NaN,50.21534419907138,NaN,61.44708404414088,NaN,NaN,NaN,127.90127968915027,NaN
1669590305254089,1.6327565889222801,NaN,12.635637463952433,NaN,1.6580519396786757,NaN,1.6553503758781578,NaN,NaN,NaN,1.6393335950430425,1.8284208594892755,NaN,4.569355465080797,NaN,2.96345649486556,5.517907737498169,12.858615746981402,NaN,NaN,12.836938994319256,NaN,12.60582065628144,NaN,12.777562918736072,NaN,129.9140065588123,NaN,123.23288055723296,NaN,89.14827470570657,NaN,88.98683083269574,NaN,89.02443913535521,NaN,89.01977426305467,NaN,84.95743418660014,NaN,84.95569042343273,NaN,37.92166881487101,NaN,37.819702247077274,50.28385773301058,NaN,61.63229337988271,NaN,61.663761028696484,75.18691509547412,73.52905394561779,NaN,168.81371564685128
1669590307254089,NaN,1.6327924009237966,NaN,12.757723752515627,NaN,1.634698427072817,NaN,1.677135300707705,1.6537417901188554,1.6491495578821473,NaN,NaN,4.019014178617597,NaN,5.444716805594328,NaN,NaN,NaN,12.89967250315373,4.697234230266377,NaN,12.786957862820806,NaN,12.848154939789877,NaN,6.84803029744733,NaN,117.81508069089645,NaN,131.6927451648566,NaN,89.14043307730735,NaN,89.0253390344796,NaN,88.94905025515467,NaN,89.10508369112969,NaN,89.12220902659021,NaN,84.94267867441567,NaN,37.6880123159046,NaN,NaN,50.21576219054384,NaN,61.454919075065675,NaN,NaN,NaN,127.88387643290655,NaN
1669590817254089,1.632704401375112,NaN,12.627103087997858,NaN,1.6580002446928004,NaN,1.6553083770672916,NaN,NaN,NaN,1.6392760897320244,1.8281700473526685,NaN,4.565072929961682,NaN,2.9619674706973673,5.513310159939664,12.854635152367058,NaN,NaN,12.82872185375974,NaN,12.599370803825066,NaN,12.775513771504265,NaN,129.90754639358607,NaN,123.23288055723296,NaN,89.15468576603753,NaN,88.99320795710966,NaN,89.03711139923804,NaN,89.01348042716162,NaN,84.95743418660014,NaN,84.9620016607929,NaN,37.92166881487101,NaN,37.819702247077274,50.29109538691028,NaN,61.63229337988271,NaN,61.663761028696484,75.18691509547412,73.52905394561779,NaN,168.7937851885365
1669590819254089,NaN,1.6327712847917246,NaN,12.749409257314994,NaN,1.6346778605121386,NaN,1.6770759413972032,1.653679044515008,1.6491276522411495,NaN,NaN,4.015365277367341,NaN,5.439710804617676,NaN,NaN,NaN,12.89566812984708,4.6931679307149805,NaN,12.78059161856574,NaN,12.844144421134212,NaN,6.849535450346429,NaN,117.8215064545281,NaN,131.66703908740143,NaN,89.1341183047366,NaN,89.01911171403908,NaN,88.95534844384649,NaN,89.10508369112969,NaN,89.12846250845226,NaN,84.95524571525809,NaN,37.69787278331375,NaN,NaN,50.21576219054384,NaN,61.44772639819395,NaN,NaN,NaN,127.87744052767417,NaN
1669591329254089,1.6327453521914,NaN,12.62496949400921,NaN,1.6580198231018282,NaN,1.6553724090290178,NaN,NaN,NaN,1.6393236718603585,1.8279948337913279,NaN,4.562818964109515,NaN,2.965033108690705,5.509757486371728,12.846673963138374,NaN,NaN,12.826667568619857,NaN,12.595070902187482,NaN,12.767317182577028,NaN,129.90754639358607,NaN,123.21996463432288,NaN,89.14827470570657,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.01977426305467,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.92166881487101,NaN,37.819702247077274,50.28385773301058,NaN,61.63229337988271,NaN,61.663761028696484,75.18691509547412,73.52905394561779,NaN,168.7804982163266
1669591331254089,NaN,1.632721286305687,NaN,12.749409257314994,NaN,1.6346699801137332,NaN,1.677068793846166,1.6536084730355527,1.649088143395824,NaN,NaN,4.0152908099948865,NaN,5.436822727131147,NaN,NaN,NaN,12.887659383233784,4.69118973093322,NaN,12.776347455729029,NaN,12.83812864315071,NaN,6.851681157649726,NaN,117.8215064545281,NaN,131.66061256803766,NaN,89.14043307730735,NaN,89.01911171403908,NaN,88.94905025515467,NaN,89.10508369112969,NaN,89.12220902659021,NaN,84.94896219483688,NaN,37.69787278331375,NaN,NaN,50.21576219054384,NaN,61.44772639819395,NaN,NaN,NaN,127.86456871720941,NaN
1669591841254089,1.6328015358458012,NaN,12.616435118054635,NaN,1.6579984120505964,NaN,1.6553173261518677,NaN,NaN,NaN,1.6393236718603585,1.8278473633574228,NaN,4.5603396016721325,NaN,2.9628871620953685,5.506413793601906,12.842693368524033,NaN,NaN,12.82050471320022,NaN,12.586471098912313,NaN,12.763218888113414,NaN,129.90754639358607,NaN,123.21350667286787,NaN,89.15468576603753,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.00718659126858,NaN,84.95743418660014,NaN,84.9620016607929,NaN,37.92166881487101,NaN,37.819702247077274,50.28385773301058,NaN,61.62504932740265,NaN,61.663761028696484,75.18054473389077,73.53542430720114,NaN,168.76721124411674
1669591843254089,NaN,1.632742403233723,NaN,12.739016138314213,NaN,1.6346699801137332,NaN,1.6771162830845878,1.6536084730355527,1.649077190162463,NaN,NaN,4.012684451958989,NaN,5.433549572646414,NaN,NaN,NaN,12.88565719658046,4.688662031212081,NaN,12.769981211473961,NaN,12.83411812449504,NaN,6.84803029744733,NaN,117.82793221815976,NaN,131.65418604867386,NaN,89.14043307730735,NaN,89.01911171403908,NaN,88.94905025515467,NaN,89.10508369112969,NaN,89.12220902659021,NaN,84.94896219483688,NaN,37.69787278331375,NaN,NaN,50.22297975885822,NaN,61.44772639819395,NaN,NaN,NaN,127.86456871720941,NaN
1669592353254089,1.6327341154605197,NaN,12.612697780780751,NaN,1.6579770009993646,NaN,1.6553503758781578,NaN,NaN,NaN,1.6393236718603585,1.8276179649046818,NaN,4.557165751313777,NaN,2.961199184380815,5.502785158920029,12.83723541888185,NaN,NaN,12.812806115606865,NaN,12.580551265612353,NaN,12.759637434867962,NaN,129.90108622835987,NaN,123.20704871141282,NaN,89.14827470570657,NaN,88.98683083269574,NaN,89.03711139923804,NaN,89.01348042716162,NaN,84.95743418660014,NaN,84.9620016607929,NaN,37.92166881487101,NaN,37.819702247077274,50.28385773301058,NaN,61.62504932740265,NaN,61.663761028696484,75.18691509547412,73.53542430720114,NaN,168.75392427190687
1669592355254089,NaN,1.632742403233723,NaN,12.732780266913743,NaN,1.6346494127778064,NaN,1.6770331769173494,1.6535959234417492,1.6490662369291018,NaN,NaN,4.009407887571003,NaN,5.429891341163477,NaN,NaN,NaN,12.877648449967165,4.685914531515191,NaN,12.765737048637252,NaN,12.828102346511539,NaN,6.847710108451564,NaN,117.82793221815976,NaN,131.6413330099463,NaN,89.1341183047366,NaN,89.01911171403908,NaN,88.95534844384649,NaN,89.10508369112969,NaN,89.12846250845226,NaN,84.94896219483688,NaN,37.69787278331375,NaN,NaN,50.21576219054384,NaN,61.44772639819395,NaN,NaN,NaN,127.85169690674465,NaN
1669592865254089,1.6327341154605197,NaN,12.608430733310144,NaN,1.6579770009993646,NaN,1.6553613924535877,NaN,NaN,NaN,1.6393236718603585,1.8274377232632424,NaN,4.553897608442575,NaN,2.959688312548848,5.49917173750894,12.829274491793079,NaN,NaN,12.810751898108908,NaN,12.574101625531757,NaN,12.751441115831701,NaN,129.89462606313367,NaN,123.20704871141282,NaN,89.14827470570657,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.95743418660014,NaN,84.95569042343273,NaN,37.92166881487101,NaN,37.80977426123233,50.28385773301058,NaN,61.63229337988271,NaN,61.663761028696484,75.18691509547412,73.52905394561779,NaN,168.740637299697
1669592867254089,NaN,1.6327924009237966,NaN,12.728623019313428,NaN,1.634698427072817,NaN,1.6770878132593035,1.6535786515488524,1.649083840959154,NaN,NaN,4.006801529535106,NaN,5.426618186678743,NaN,NaN,NaN,12.871641890007187,4.683276931806177,NaN,12.759370804382185,NaN,12.822086568528038,NaN,6.855011476031019,NaN,117.82622750199486,NaN,131.62649914829015,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.94794987331659,NaN,89.1039798038556,NaN,89.12110513432798,NaN,84.94794113058143,NaN,37.697602461537365,NaN,NaN,50.21534419907138,NaN,61.46146911169407,NaN,NaN,NaN,127.8433576944143,NaN
1669593377254089,1.6327638272888758,NaN,12.599896638368936,NaN,1.6579644641905213,NaN,1.6553262745566806,NaN,NaN,NaN,1.6393414819569823,1.8272461591882694,NaN,4.551080243898435,NaN,2.95839640764905,5.495920308034782,12.825294028248697,NaN,NaN,12.800480810619117,NaN,12.569801865478025,NaN,12.74734295631357,NaN,129.90108622835987,NaN,123.19413278850277,NaN,89.15468576603753,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.95743418660014,NaN,84.95569042343273,NaN,37.92166881487101,NaN,37.819702247077274,50.29109538691028,NaN,61.63229337988271,NaN,61.663761028696484,75.18691509547412,73.52905394561779,NaN,168.73399381359204
1669593379254089,NaN,1.6327607267256887,NaN,12.720308524112799,NaN,1.6346675772317993,NaN,1.6770640695351027,1.653566102428083,1.6490619353181561,NaN,NaN,4.004195171499208,NaN,5.422959955195806,NaN,NaN,NaN,12.865635330047217,4.680639332097163,NaN,12.753004560127119,NaN,12.816070790544536,NaN,6.853186134136155,NaN,117.83265313778878,NaN,131.61364636526812,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.94794987331659,NaN,89.1039798038556,NaN,89.12735849177976,NaN,84.94794113058143,NaN,37.687742190297875,NaN,NaN,50.21534419907138,NaN,61.44708404414088,NaN,NaN,NaN,127.83048614002853,NaN
1669593889254089,1.6327638272888758,NaN,12.595629590898332,NaN,1.657932348833445,NaN,1.6553262745566806,NaN,NaN,NaN,1.6393414819569823,1.8270986943552165,NaN,4.548488268517826,NaN,2.9573672630678547,5.492849513531412,12.821313564704313,NaN,NaN,12.796372375623196,NaN,12.56335222539743,NaN,12.739146637277312,NaN,129.88816589790744,NaN,123.1812168655927,NaN,89.15468576603753,NaN,88.99320795710966,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.95110545128144,NaN,84.9620016607929,NaN,37.92166881487101,NaN,37.80977426123233,50.28385773301058,NaN,61.63229337988271,NaN,61.663761028696484,75.18691509547412,73.53542430720114,NaN,168.7074198691723
