Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1691860425254089,1.629108510918155,NaN,13.186760141136565,NaN,1.6427009254037412,NaN,1.6502526983030044,NaN,NaN,NaN,1.6357135318391482,1.8383458937802568,NaN,4.292106509336943,NaN,2.567955077855334,5.435832327978657,13.396987741506107,NaN,NaN,13.366405278892534,NaN,13.165498868697755,NaN,13.343976338868954,NaN,130.73444754254083,NaN,124.22740662130782,NaN,88.50075761227815,NaN,88.32998701806241,NaN,88.37181754538861,NaN,88.35262765839086,NaN,84.2296296249498,NaN,84.22989812701395,NaN,37.772872804123594,NaN,37.670782459403114,50.001589230922406,NaN,61.27009075587979,NaN,61.30905051957281,74.95758207847328,73.34431345970044,NaN,170.04276057626467
1691860427254089,NaN,1.6291577686835954,NaN,13.321334662304691,NaN,1.6296676886572476,NaN,1.6465633717842392,1.6481995769935578,1.644731433002672,NaN,NaN,3.6663673802634906,NaN,5.341496375401382,NaN,NaN,NaN,13.437589806552223,4.449409364796923,NaN,13.316343484735155,NaN,13.41223962452796,NaN,6.73453891097003,NaN,118.55829863236582,NaN,132.81379035271755,NaN,88.48455458631975,NaN,88.35979916405192,NaN,88.28860231046552,NaN,88.45058530940803,NaN,88.46639257900996,NaN,84.22132430516542,NaN,37.558488469036725,NaN,NaN,49.92499838269066,NaN,61.09930073375177,NaN,NaN,NaN,128.0481089711042,NaN
1691860937254089,1.6291197480758328,NaN,13.189811221727393,NaN,1.6427199071470964,NaN,1.6503200192712981,NaN,NaN,NaN,1.6357234553987385,1.838313121327994,NaN,4.292192574346289,NaN,2.5680367473697108,5.436310767675228,13.399854107607581,NaN,NaN,13.362248541043472,NaN,13.15865416254862,NaN,13.346914520089259,NaN,130.72798737731463,NaN,124.22094865985281,NaN,88.50716867260911,NaN,88.3236098936485,NaN,88.37181754538861,NaN,88.3589214942839,NaN,84.2296296249498,NaN,84.22989812701395,NaN,37.772872804123594,NaN,37.670782459403114,50.001589230922406,NaN,61.27733480835985,NaN,61.301811529590694,74.96395244005663,73.33794309811708,NaN,170.0294736040548
1691860939254089,NaN,1.6291973404407292,NaN,13.320749446044616,NaN,1.6297271695255635,NaN,1.6465499207411363,1.648195632334851,1.6448149110551455,NaN,NaN,3.6666329474836297,NaN,5.342337252315221,NaN,NaN,NaN,13.434711972511236,4.449510399992704,NaN,13.313317181113792,NaN,13.413985539637409,NaN,6.726923206392446,NaN,118.54544838337812,NaN,132.81379035271755,NaN,88.48455458631975,NaN,88.35979916405192,NaN,88.28860231046552,NaN,88.4442227664223,NaN,88.46639257900996,NaN,84.22132430516542,NaN,37.558488469036725,NaN,NaN,49.93221523311048,NaN,61.09930073375177,NaN,NaN,NaN,128.0481089711042,NaN
1691861449254089,1.6291422223911887,NaN,13.189221069018629,NaN,1.642681943660386,NaN,1.650271932865374,NaN,NaN,NaN,1.6357433025179189,1.8383458937802568,NaN,4.2924774971069874,NaN,2.5681184168840874,5.436916173491408,13.399282133812628,NaN,NaN,13.364037595774716,NaN,13.160542531801896,NaN,13.346339113948675,NaN,130.7215272120884,NaN,124.20803273694274,NaN,88.49434655194716,NaN,88.32998701806241,NaN,88.37181754538861,NaN,88.35262765839086,NaN,84.2296296249498,NaN,84.22989812701395,NaN,37.772872804123594,NaN,37.68071044524806,50.001589230922406,NaN,61.27009075587979,NaN,61.301811529590694,74.95758207847328,73.34431345970044,NaN,170.0228301179499
1691861451254089,NaN,1.6291683263516794,NaN,13.323727219108966,NaN,1.629708820228225,NaN,1.6465426625011423,1.6481776334596838,1.644753337818008,NaN,NaN,3.6668751895101863,NaN,5.342266454109013,NaN,NaN,NaN,13.437589806552223,4.4497709142171225,NaN,13.313898105183618,NaN,13.414553561513518,NaN,6.7305737137865504,NaN,118.53259813439043,NaN,132.80736447256675,NaN,88.49086873079241,NaN,88.36602586509277,NaN,88.28860231046552,NaN,88.45058530940803,NaN,88.46639257900996,NaN,84.21504140973381,NaN,37.56834795567567,NaN,NaN,49.93221523311048,NaN,61.09930073375177,NaN,NaN,NaN,128.0481089711042,NaN
1691861961254089,1.6291422223911887,NaN,13.189221069018629,NaN,1.642710416275419,NaN,1.6502815501465589,NaN,NaN,NaN,1.6357036082795582,1.8384605973631765,NaN,4.293033978762054,NaN,2.568200086398464,5.4376387371665755,13.40157652611915,NaN,NaN,13.366405278892534,NaN,13.163020700249826,NaN,13.346339113948675,NaN,130.71703814171124,NaN,124.19695763059872,NaN,88.50826565376795,NaN,88.33108061452727,NaN,88.37924797001148,NaN,88.35372156574267,NaN,84.23064117006759,NaN,84.23090965081417,NaN,37.78306974424617,NaN,37.68098292060267,50.00200618413845,NaN,61.27073121891214,NaN,61.3096915479299,74.96478166816607,73.3451135273005,NaN,170.02564105345235
1691861963254089,NaN,1.6291656686302436,NaN,13.323142080815353,NaN,1.6297168870203849,NaN,1.6465395664898577,1.6481846609814435,1.6448258630500137,NaN,NaN,3.6671869392596887,NaN,5.343107356117475,NaN,NaN,NaN,13.43701856912244,4.4501431320962785,NaN,13.31576264035313,NaN,13.41167152724738,NaN,6.73453891097003,NaN,118.52617300989657,NaN,132.81379035271755,NaN,88.49086873079241,NaN,88.35357246301108,NaN,88.29489987270875,NaN,88.45058530940803,NaN,88.47264543887019,NaN,84.22760720059702,NaN,37.558488469036725,NaN,NaN,49.93221523311048,NaN,61.09930073375177,NaN,NaN,NaN,128.05454423619005,NaN
1691862473254089,1.6291871710219008,NaN,13.189221069018629,NaN,1.6426914345320636,NaN,1.6502815501465589,NaN,NaN,NaN,1.6357234553987385,1.8383786662325194,NaN,4.293033978762054,NaN,2.5683634254272167,5.437819378085367,13.403870918425673,NaN,NaN,13.366405278892534,NaN,13.160542531801896,NaN,13.346339113948675,NaN,130.71703814171124,NaN,124.19695763059872,NaN,88.50185446528498,NaN,88.33108061452727,NaN,88.3729117114158,NaN,88.35372156574267,NaN,84.2243123082425,NaN,84.23090965081417,NaN,37.77314981190874,NaN,37.68098292060267,50.00200618413845,NaN,61.277975416195055,NaN,61.30245241324613,74.96478166816607,73.3451135273005,NaN,170.01235381564646
1691862475254089,NaN,1.6291762259004055,NaN,13.323142080815353,NaN,1.6297168870203849,NaN,1.6465602749924146,1.648195632334851,1.6447820550705419,NaN,NaN,3.6673254372037034,NaN,5.343684933969166,NaN,NaN,NaN,13.439325165733644,4.4505046932983205,NaN,13.318208099592468,NaN,13.413985539637409,NaN,6.728748460089499,NaN,118.52617300989657,NaN,132.80093859241592,NaN,88.48455458631975,NaN,88.36602586509277,NaN,88.28860231046552,NaN,88.45058530940803,NaN,88.47264543887019,NaN,84.22132430516542,NaN,37.56834795567567,NaN,NaN,49.93221523311048,NaN,61.09930073375177,NaN,NaN,NaN,128.05454423619005,NaN
1691862985254089,1.6291309852335107,NaN,13.191681996900696,NaN,1.642681943660386,NaN,1.6502911674277436,NaN,NaN,NaN,1.6356837611603778,1.8384278249109136,NaN,4.293404966532099,NaN,2.56852676445597,5.438361300841741,13.406165310732193,NaN,NaN,13.366405278892534,NaN,13.163020700249826,NaN,13.348701889028392,NaN,130.7105778473515,NaN,124.1840414495096,NaN,88.50185446528498,NaN,88.33108061452727,NaN,88.36657545282013,NaN,88.34742760404085,NaN,84.23064117006759,NaN,84.23090965081417,NaN,37.78306974424617,NaN,37.68098292060267,50.00200618413845,NaN,61.277975416195055,NaN,61.3096915479299,74.95841117924424,73.3451135273005,NaN,169.99906657784058
1691862987254089,NaN,1.6291260956793439,NaN,13.323142080815353,NaN,1.6296985373354806,NaN,1.6465219532180455,1.6481666616927468,1.6447971474486793,NaN,NaN,3.6673716031850416,NaN,5.34387745991973,NaN,NaN,NaN,13.439325165733644,4.450775864199852,NaN,13.318208099592468,NaN,13.413985539637409,NaN,6.730259230784972,NaN,118.51974788540271,NaN,132.80736447256675,NaN,88.48455458631975,NaN,88.35979916405192,NaN,88.29489987270875,NaN,88.45058530940803,NaN,88.46639257900996,NaN,84.22132430516542,NaN,37.558488469036725,NaN,NaN,49.93221523311048,NaN,61.09210877229878,NaN,NaN,NaN,128.05454423619005,NaN
1691863497254089,1.6291495983097193,NaN,13.191681996900696,NaN,1.6427188278934293,NaN,1.6503087659309228,NaN,NaN,NaN,1.6357215565460204,1.8384652345985786,NaN,4.293683207359631,NaN,2.568482435426005,5.43818065992295,13.40157652611915,NaN,NaN,13.371140645128182,NaN,13.165498868697755,NaN,13.35342743918783,NaN,130.7060884683661,NaN,124.18588208148066,NaN,88.50936267878323,NaN,88.33217425471324,NaN,88.38034230644186,NaN,88.36110960434371,NaN,84.23165275562617,NaN,84.23192121505431,NaN,37.783346961401406,NaN,37.68125540685063,50.00242315402396,NaN,61.27861604964125,NaN,61.310332601914816,74.9656109294274,73.34591362688663,NaN,170.00187709450879
1691863499254089,NaN,1.6291260956793439,NaN,13.325534715586091,NaN,1.629708820228225,NaN,1.6465219532180455,1.648144718158873,1.6447752426333437,NaN,NaN,3.6678332629984243,NaN,5.344069985870293,NaN,NaN,NaN,13.439325165733644,4.450775864199852,NaN,13.31576264035313,NaN,13.413985539637409,NaN,6.7266088997694435,NaN,118.51332276090886,NaN,132.80736447256675,NaN,88.49086873079241,NaN,88.36602586509277,NaN,88.29489987270875,NaN,88.4442227664223,NaN,88.46639257900996,NaN,84.22132430516542,NaN,37.558488469036725,NaN,NaN,49.93221523311048,NaN,61.09930073375177,NaN,NaN,NaN,128.0609795012759,NaN
1691864009254089,1.6291309852335107,NaN,13.192272068577918,NaN,1.6427009254037412,NaN,1.6502815501465589,NaN,NaN,NaN,1.6357234553987385,1.8385097560415706,NaN,4.294232939895734,NaN,2.5684450949415933,5.438659022295453,13.404442741124656,NaN,NaN,13.369351356513194,NaN,13.163610336246032,NaN,13.351639914649416,NaN,130.70411755299168,NaN,124.19049954005416,NaN,88.50185446528498,NaN,88.33745786641484,NaN,88.3729117114158,NaN,88.36001552744452,NaN,84.23697003189268,NaN,84.23090965081417,NaN,37.77314981190874,NaN,37.68098292060267,50.00200618413845,NaN,61.277975416195055,NaN,61.3096915479299,74.96478166816607,73.3451135273005,NaN,169.98577934003467
1691864011254089,NaN,1.6291366533474276,NaN,13.330904889521793,NaN,1.6296882544427362,NaN,1.6465530171426908,1.648188605226621,1.6447642902256758,NaN,NaN,3.6681216303884394,NaN,5.344961729585721,NaN,NaN,NaN,13.44220284944899,4.45130749925297,NaN,13.318788864286693,NaN,13.414553561513518,NaN,6.7266088997694435,NaN,118.50689763641502,NaN,132.81379035271755,NaN,88.48455458631975,NaN,88.36602586509277,NaN,88.28860231046552,NaN,88.45058530940803,NaN,88.47264543887019,NaN,84.22132430516542,NaN,37.56834795567567,NaN,NaN,49.92499838269066,NaN,61.09930073375177,NaN,NaN,NaN,128.0609795012759,NaN
1691864521254089,1.6291422223911887,NaN,13.197193762278971,NaN,1.6426914345320636,NaN,1.6502815501465589,NaN,NaN,NaN,1.6357234553987385,1.838493369815439,NaN,4.294418427672957,NaN,2.5686084339703465,5.439381562178599,13.406737057883193,NaN,NaN,13.369351356513194,NaN,13.166088423094736,NaN,13.351639914649416,NaN,130.70411755299168,NaN,124.1840414495096,NaN,88.50826565376795,NaN,88.33108061452727,NaN,88.3729117114158,NaN,88.36001552744452,NaN,84.23064117006759,NaN,84.23722101433096,NaN,37.78306974424617,NaN,37.69091110490017,50.00200618413845,NaN,61.27073121891214,NaN,61.30245241324613,74.96478166816607,73.3451135273005,NaN,169.98577934003467
1691864523254089,NaN,1.6291366533474276,NaN,13.32851233271752,NaN,1.6296676886572476,NaN,1.6465633717842392,1.648188605226621,1.6447752426333437,NaN,NaN,3.668075465911467,NaN,5.344961729585721,NaN,NaN,NaN,13.44220284944899,4.451578661318119,NaN,13.32123424383823,NaN,13.419181435484635,NaN,6.728434065277207,NaN,118.50047251192116,NaN,132.80093859241592,NaN,88.49086873079241,NaN,88.36602586509277,NaN,88.29489987270875,NaN,88.45058530940803,NaN,88.47264543887019,NaN,84.22760720059702,NaN,37.56834795567567,NaN,NaN,49.93221523311048,NaN,61.09930073375177,NaN,NaN,NaN,128.06741476636174,NaN
1691865033254089,1.6291945452332404,NaN,13.192862101397568,NaN,1.6427567899382511,NaN,1.6503087659309228,NaN,NaN,NaN,1.635761249276757,1.838579933824949,NaN,4.294689895395776,NaN,2.568727434663481,5.439859869259388,13.41189724981438,NaN,NaN,13.372297240127883,NaN,13.166677938668208,NaN,13.352215127309151,NaN,130.70411755299168,NaN,124.1840414495096,NaN,88.50185446528498,NaN,88.33745786641484,NaN,88.36657545282013,NaN,88.36001552744452,NaN,84.23064117006759,NaN,84.23090965081417,NaN,37.78306974424617,NaN,37.68098292060267,50.00200618413845,NaN,61.277975416195055,NaN,61.3096915479299,74.96478166816607,73.3451135273005,NaN,169.97913572113174
1691865035254089,NaN,1.6291366533474276,NaN,13.32611977591324,NaN,1.6296985373354806,NaN,1.6465633717842392,1.6481776334596838,1.6447642902256758,NaN,NaN,3.668398617250274,NaN,5.345731808293352,NaN,NaN,NaN,13.439896328000607,4.451849823383269,NaN,13.32123424383823,NaN,13.416867498499078,NaN,6.7266088997694435,NaN,118.50219050544233,NaN,132.8093686292669,NaN,88.49196015279692,NaN,88.36088785816047,NaN,88.28968948809634,NaN,88.45803878018069,NaN,88.47373634324224,NaN,84.22861385373234,NaN,37.5686156846337,NaN,NaN,49.93262755893219,NaN,61.10712822263323,NaN,NaN,NaN,128.06288698615256,NaN
1691865545254089,1.629138361578839,NaN,13.197193762278971,NaN,1.6427283184046348,NaN,1.6503183828468344,NaN,NaN,NaN,1.6357314797287046,1.8386290906362508,NaN,4.295438610447679,NaN,2.5688091010759733,5.440104102061745,13.404442741124656,NaN,NaN,13.36698375135662,NaN,13.166088423094736,NaN,13.354002611929493,NaN,130.69119696427214,NaN,124.1840414495096,NaN,88.50826565376795,NaN,88.33745786641484,NaN,88.3729117114158,NaN,88.36001552744452,NaN,84.23697003189268,NaN,84.23090965081417,NaN,37.78306974424617,NaN,37.68098292060267,50.00200618413845,NaN,61.27073121891214,NaN,61.3096915479299,74.96478166816607,73.3451135273005,NaN,169.97913572113174
1691865547254089,NaN,1.6291577686835954,NaN,13.325534715586091,NaN,1.629677971549992,NaN,1.646532307859594,1.6482105487604948,1.6447971474486793,NaN,NaN,3.6685719186998367,NaN,5.3458027194253654,NaN,NaN,NaN,13.43701856912244,4.45195093810649,NaN,13.320653558831806,NaN,13.418613564417466,NaN,6.7229585687539135,NaN,118.48934000081985,NaN,132.81579463725015,NaN,88.48564588271464,NaN,88.36711468307138,NaN,88.28968948809634,NaN,88.45167611062253,NaN,88.47373634324224,NaN,84.22861385373234,NaN,37.5686156846337,NaN,NaN,49.93262755893219,NaN,61.09993611810788,NaN,NaN,NaN,128.0757577723625,NaN
1691866057254089,1.6291197480758328,NaN,13.19532286722189,NaN,1.642681943660386,NaN,1.6502911674277436,NaN,NaN,NaN,1.6357333789583288,1.8386080733983587,NaN,4.2954318220750745,NaN,2.5686084339703465,5.44058238535208,13.409603008598854,NaN,NaN,13.377032294528803,NaN,13.171633949177913,NaN,13.354577746794714,NaN,130.7021467164098,NaN,124.1822008911226,NaN,88.50716867260911,NaN,88.33636414247633,NaN,88.37815367733003,NaN,88.3589214942839,NaN,84.2296296249498,NaN,84.23620936437412,NaN,37.79271227222325,NaN,37.68071044524806,50.001589230922406,NaN,61.27733480835985,NaN,61.30905051957281,74.97032280164,73.3506838212838,NaN,169.96303874300543
1691866059254089,NaN,1.629189441687847,NaN,13.32851233271752,NaN,1.6296985373354806,NaN,1.6465633717842392,1.6481995769935578,1.6448080998563472,NaN,NaN,3.6687679330660528,NaN,5.346116847647167,NaN,NaN,NaN,13.444509370897377,4.452211372803468,NaN,13.32123424383823,NaN,13.421495372470192,NaN,6.7266088997694435,NaN,118.49576525313108,NaN,132.81579463725015,NaN,88.49196015279692,NaN,88.36711468307138,NaN,88.29598717561933,NaN,88.45167611062253,NaN,88.47998932749292,NaN,84.22861385373234,NaN,37.5686156846337,NaN,NaN,49.93262755893219,NaN,61.09993611810788,NaN,NaN,NaN,128.08219316546746,NaN
1691866569254089,1.62917207177148,NaN,13.19532286722189,NaN,1.6427472994270458,NaN,1.6503087659309228,NaN,NaN,NaN,1.6357215565460204,1.8386290906362508,NaN,4.295802785414724,NaN,2.5689724339009574,5.440943643398426,13.407308767383325,NaN,NaN,13.37466476732834,NaN,13.16915594392306,NaN,13.354577746794714,NaN,130.69765725863192,NaN,124.1840414495096,NaN,88.50826565376795,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36630948914635,NaN,84.23064117006759,NaN,84.23090965081417,NaN,37.78306974424617,NaN,37.69091110490017,50.00200618413845,NaN,61.277975416195055,NaN,61.30245241324613,74.96478166816607,73.35785450514416,NaN,169.9592048644229
1691866571254089,NaN,1.6291260956793439,NaN,13.32851233271752,NaN,1.6296882544427362,NaN,1.6465633717842392,1.6481995769935578,1.6447642902256758,NaN,NaN,3.6689987554509145,NaN,5.34669440667789,NaN,NaN,NaN,13.444509370897377,4.452301760158519,NaN,13.318788864286693,NaN,13.421495372470192,NaN,6.728119700844161,NaN,118.4811971384396,NaN,132.82021623286838,NaN,88.49086873079241,NaN,88.35979916405192,NaN,88.30119743495199,NaN,88.45058530940803,NaN,88.47264543887019,NaN,84.22132430516542,NaN,37.578207442314614,NaN,NaN,49.93221523311048,NaN,61.09930073375177,NaN,NaN,NaN,128.0738500314476,NaN
1691867081254089,1.6291495983097193,NaN,13.199064780546902,NaN,1.6427472994270458,NaN,1.6503376166786574,NaN,NaN,NaN,1.635771172459441,1.8387437898626213,NaN,4.29600188092241,NaN,2.568890767488466,5.440890273704826,13.406165310732193,NaN,NaN,13.371140645128182,NaN,13.165498868697755,NaN,13.35342743918783,NaN,130.69765725863192,NaN,124.19049954005416,NaN,88.50826565376795,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.23064117006759,NaN,84.23090965081417,NaN,37.78306974424617,NaN,37.69091110490017,50.00200618413845,NaN,61.277975416195055,NaN,61.30245241324613,74.96478166816607,73.35148401622233,NaN,169.9592048644229
1691867083254089,NaN,1.6291577686835954,NaN,13.327927350356829,NaN,1.6296882544427362,NaN,1.6465530171426908,1.6481995769935578,1.6448190522640151,NaN,NaN,3.669264408419911,NaN,5.347150401079309,NaN,NaN,NaN,13.441631762344848,4.452854841111597,NaN,13.320653558831806,NaN,13.418613564417466,NaN,6.729944778171158,NaN,118.48934000081985,NaN,132.8222206452334,NaN,88.49196015279692,NaN,88.36711468307138,NaN,88.29598717561933,NaN,88.45803878018069,NaN,88.46748335899154,NaN,84.22861385373234,NaN,37.5686156846337,NaN,NaN,49.93262755893219,NaN,61.10712822263323,NaN,NaN,NaN,128.0757577723625,NaN
1691867593254089,1.6291495983097193,NaN,13.197193762278971,NaN,1.6427378089158402,NaN,1.6503087659309228,NaN,NaN,NaN,1.6357215565460204,1.838645476240018,NaN,4.296366049333791,NaN,2.56905410031345,5.441729816798824,13.411325691400265,NaN,NaN,13.374086566826339,NaN,13.168566509943439,NaN,13.351639914649416,NaN,130.69962804486755,NaN,124.19879852075914,NaN,88.50936267878323,NaN,88.33855163407955,NaN,88.38034230644186,NaN,88.36110960434371,NaN,84.23165275562617,NaN,84.23823270473277,NaN,37.783346961401406,NaN,37.68125540685063,50.00242315402396,NaN,61.27861604964125,NaN,61.310332601914816,74.97835216195817,73.35228424315201,NaN,169.96201458427115
1691867595254089,NaN,1.629189441687847,NaN,13.332127755353714,NaN,1.629708820228225,NaN,1.6465633717842392,1.648221520527432,1.6447861950410114,NaN,NaN,3.6693454087599764,NaN,5.34741389297613,NaN,NaN,NaN,13.443367309798283,4.453046385127793,NaN,13.320072835978484,NaN,13.420359744137972,NaN,6.732084396292737,NaN,118.48934000081985,NaN,132.82864665321662,NaN,88.49196015279692,NaN,88.36711468307138,NaN,88.29598717561933,NaN,88.45803878018069,NaN,88.47373634324224,NaN,84.22861385373234,NaN,37.57847536741107,NaN,NaN,49.93262755893219,NaN,61.10712822263323,NaN,NaN,NaN,128.08219316546746,NaN
1691868105254089,1.6291271248479589,NaN,13.197783633046214,NaN,1.6426808658486074,NaN,1.6503183828468344,NaN,NaN,NaN,1.6357116333633364,1.8386946330513196,NaN,4.296637452928934,NaN,2.56905410031345,5.441846788514291,13.409603008598854,NaN,NaN,13.37466476732834,NaN,13.17411195443277,NaN,13.359302985765837,NaN,130.70411755299168,NaN,124.19695763059872,NaN,88.51467684225094,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.23064117006759,NaN,84.23722101433096,NaN,37.78306974424617,NaN,37.69091110490017,50.0092439827131,NaN,61.277975416195055,NaN,61.3096915479299,74.9711521570879,73.35148401622233,NaN,169.97249210222878
1691868107254089,NaN,1.629189441687847,NaN,13.333297446326068,NaN,1.6297293860137139,NaN,1.6465426625011423,1.6482105487604948,1.6448080998563472,NaN,NaN,3.6694604002206375,NaN,5.3478495247393365,NaN,NaN,NaN,13.446815892345759,4.4530248589989165,NaN,13.32857038249284,NaN,13.423809309455752,NaN,6.731769855498158,NaN,118.48934000081985,NaN,132.8350726611999,NaN,88.49196015279692,NaN,88.36711468307138,NaN,88.29598717561933,NaN,88.45803878018069,NaN,88.47373634324224,NaN,84.22861385373234,NaN,37.5686156846337,NaN,NaN,49.93262755893219,NaN,61.10712822263323,NaN,NaN,NaN,128.08219316546746,NaN
1691868617254089,1.629138361578839,NaN,13.202705164694859,NaN,1.6427472994270458,NaN,1.6502991490150114,NaN,NaN,NaN,1.6357215565460204,1.8386946330513196,NaN,4.297008416268583,NaN,2.569217433138434,5.442569304606983,13.41189724981438,NaN,NaN,13.37466476732834,NaN,13.166677938668208,NaN,13.354577746794714,NaN,130.7060884683661,NaN,124.20525674039837,NaN,88.50936267878323,NaN,88.33855163407955,NaN,88.38034230644186,NaN,88.36110960434371,NaN,84.23165275562617,NaN,84.23823270473277,NaN,37.79326709203438,NaN,37.691183789608615,50.00242315402396,NaN,61.27861604964125,NaN,61.310332601914816,74.97198154569278,73.35228424315201,NaN,169.96865833597744
1691868619254089,NaN,1.6291656686302436,NaN,13.330904889521793,NaN,1.6297066045152062,NaN,1.6465706292436932,1.6482175750416659,1.6447930070654098,NaN,NaN,3.6699220449903613,NaN,5.348619603446967,NaN,NaN,NaN,13.449122413794143,4.453657570484266,NaN,13.32857038249284,NaN,13.421495372470192,NaN,6.722330399321704,NaN,118.4811971384396,NaN,132.83949387332083,NaN,88.49086873079241,NaN,88.36602586509277,NaN,88.30119743495199,NaN,88.45694785239374,NaN,88.4788982987304,NaN,84.22760720059702,NaN,37.578207442314614,NaN,NaN,49.9394320835303,NaN,61.09930073375177,NaN,NaN,NaN,128.0867205616193,NaN
1691869129254089,1.6291608350405995,NaN,13.200244398870536,NaN,1.6427188278934293,NaN,1.6503183828468344,NaN,NaN,NaN,1.6357314797287046,1.8387274042588542,NaN,4.297193897938408,NaN,2.569217433138434,5.442930562653329,13.41189724981438,NaN,NaN,13.37466476732834,NaN,13.171633949177913,NaN,13.356940366280273,NaN,130.7060884683661,NaN,124.21171496003761,NaN,88.51577399542334,NaN,88.33855163407955,NaN,88.38034230644186,NaN,88.36110960434371,NaN,84.2379817439627,NaN,84.23823270473277,NaN,37.79326709203438,NaN,37.691183789608615,50.00966109727934,NaN,61.27861604964125,NaN,61.310332601914816,74.97835216195817,73.35228424315201,NaN,169.96865833597744
1691869131254089,NaN,1.6291656686302436,NaN,13.333297446326068,NaN,1.6297271695255635,NaN,1.6465809834949716,1.6482285463950732,1.6448149110551455,NaN,NaN,3.670014373944306,NaN,5.348619603446967,NaN,NaN,NaN,13.449122413794143,4.453838345194366,NaN,13.326125002941305,NaN,13.42612324644131,NaN,6.728119700844161,NaN,118.48762226293346,NaN,132.84591975347166,NaN,88.49718287526508,NaN,88.37225256613361,NaN,88.29489987270875,NaN,88.45694785239374,NaN,88.47264543887019,NaN,84.22760720059702,NaN,37.578207442314614,NaN,NaN,49.93221523311048,NaN,61.10649269520476,NaN,NaN,NaN,128.08028529653345,NaN
1691869641254089,1.6291534595488668,NaN,13.197783633046214,NaN,1.642710416275419,NaN,1.6502526983030044,NaN,NaN,NaN,1.6357135318391482,1.838706390755147,NaN,4.297379379608232,NaN,2.5693434595997355,5.443111191676502,13.409603008598854,NaN,NaN,13.37466476732834,NaN,13.17658995968762,NaN,13.356940366280273,NaN,130.7125488918646,NaN,124.22463139931607,NaN,88.50936267878323,NaN,88.33855163407955,NaN,88.38034230644186,NaN,88.36110960434371,NaN,84.2379817439627,NaN,84.23823270473277,NaN,37.79326709203438,NaN,37.691183789608615,50.00966109727934,NaN,61.28586039173281,NaN,61.310332601914816,74.97198154569278,73.3586548594174,NaN,169.96201458427115
1691869643254089,NaN,1.6291339968197582,NaN,13.338082559934621,NaN,1.6297066045152062,NaN,1.6465809834949716,1.6482285463950732,1.6448039590602777,NaN,NaN,3.6701990318521953,NaN,5.349197162477691,NaN,NaN,NaN,13.446815892345759,4.453928732549416,NaN,13.32857038249284,NaN,13.42612324644131,NaN,6.729944778171158,NaN,118.48762226293346,NaN,132.8587715137733,NaN,88.49718287526508,NaN,88.37225256613361,NaN,88.29489987270875,NaN,88.45694785239374,NaN,88.4788982987304,NaN,84.22760720059702,NaN,37.578207442314614,NaN,NaN,49.9394320835303,NaN,61.09930073375177,NaN,NaN,NaN,128.0867205616193,NaN
1691870153254089,1.6291534595488668,NaN,13.203294834577296,NaN,1.6427009254037412,NaN,1.6503007847089284,NaN,NaN,NaN,1.6357135318391482,1.838788321885804,NaN,4.297743478684847,NaN,2.5693434595997355,5.443769983286667,13.417057101946286,NaN,NaN,13.379977828254725,NaN,13.177179110087506,NaN,13.362240468875733,NaN,130.7060884683661,NaN,124.23108961895531,NaN,88.50936267878323,NaN,88.33855163407955,NaN,88.38034230644186,NaN,88.36110960434371,NaN,84.2379817439627,NaN,84.23823270473277,NaN,37.79326709203438,NaN,37.691183789608615,50.00242315402396,NaN,61.28586039173281,NaN,61.310332601914816,74.97835216195817,73.3586548594174,NaN,169.96865833597744
