Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1746638216254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.81125130557572,NaN,121.95600021163901,NaN,88.89934815122967,NaN,88.71371572778138,NaN,88.75308722715593,NaN,88.74394719125652,NaN,84.38253385386979,NaN,84.37607101170025,NaN,51.994908131233686,NaN,51.95363603636886,58.528132905076475,NaN,66.56711842981464,NaN,66.52055883498875,75.3916044259284,73.75919530721917,NaN,168.04584262037372
1746638218254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2347837817464034,NaN,116.04465714838466,NaN,130.61559500903064,NaN,88.87932892739124,NaN,88.74914388161271,NaN,88.66974025897427,NaN,88.84199612906038,NaN,88.86361873108278,NaN,84.37514249960226,NaN,51.99586239417829,NaN,NaN,58.39932303632811,NaN,66.54073132856011,NaN,NaN,NaN,126.7538297552616,NaN
1746638728254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.80479101121594,NaN,121.96245830218356,NaN,88.89934815122967,NaN,88.71371572778138,NaN,88.7594234857516,NaN,88.74394719125652,NaN,84.36987613021961,NaN,84.38238237521702,NaN,52.00214402193635,NaN,51.96087860902803,58.535370703651125,NaN,66.57360069225687,NaN,66.52055883498875,75.39797491485022,73.75282481829736,NaN,168.0391990014708
1746638730254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2311330979566764,NaN,116.04298797610548,NaN,130.60720827919113,NaN,88.88454415143438,NaN,88.74804742031274,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.86252002707685,NaN,84.37413289140791,NaN,51.995409414906014,NaN,NaN,58.41317653475251,NaN,66.54005832053029,NaN,NaN,NaN,126.7390771943124,NaN
1746639240254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.81125130557572,NaN,121.96891639272812,NaN,88.89934815122967,NaN,88.71371572778138,NaN,88.75308722715593,NaN,88.74394719125652,NaN,84.38253385386979,NaN,84.38238237521702,NaN,52.00937991263901,NaN,51.96087860902803,58.542608502225775,NaN,66.56711842981464,NaN,66.52703635558059,75.39797491485022,73.75919530721917,NaN,168.0391990014708
1746639242254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2293077560618129,NaN,116.04941335623917,NaN,130.6136344150119,NaN,88.87822975573748,NaN,88.74804742031274,NaN,88.66864547744574,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.37413289140791,NaN,52.00978861042249,NaN,NaN,58.40595939719201,NaN,66.54005832053029,NaN,NaN,NaN,126.73264167318324,NaN
1746639752254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.81318438330075,NaN,121.96425452558414,NaN,88.90045299382976,NaN,88.70843963732594,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.37721948736663,NaN,84.38339696733718,NaN,52.01707432038336,NaN,51.97581950972819,58.54319619538154,NaN,66.5742761816846,NaN,66.52771070346454,75.39881283547362,73.7536330678713,NaN,168.0419703411595
1746639754254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2293077560618129,NaN,116.04941335623917,NaN,130.6136344150119,NaN,88.88454415143438,NaN,88.75427436909867,NaN,88.67494329025344,NaN,88.84089751950997,NaN,88.85626691843076,NaN,84.37413289140791,NaN,52.00978861042249,NaN,NaN,58.41317653475251,NaN,66.54649588887034,NaN,NaN,NaN,126.7390771943124,NaN
1746640264254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.81964480679926,NaN,121.97071274522337,NaN,88.90045299382976,NaN,88.71481701669227,NaN,88.76052542174052,NaN,88.74504894279818,NaN,84.38354847570318,NaN,84.38339696733718,NaN,52.024310355728616,NaN,51.97581950972819,58.54319619538154,NaN,66.5807585737047,NaN,66.53418835353948,75.39881283547362,73.76000368413669,NaN,168.0419703411595
1746640266254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2274824141669496,NaN,116.04298797610548,NaN,130.6136344150119,NaN,88.88454415143438,NaN,88.74804742031274,NaN,88.66864547744574,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.37413289140791,NaN,52.01697820818073,NaN,NaN,58.42039367231302,NaN,66.5529334572104,NaN,NaN,NaN,126.7390771943124,NaN
1746640776254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.81964480679926,NaN,121.96425452558414,NaN,88.90045299382976,NaN,88.71481701669227,NaN,88.76052542174052,NaN,88.74504894279818,NaN,84.37721948736663,NaN,84.38339696733718,NaN,52.024310355728616,NaN,51.98306222716353,58.55043413863692,NaN,66.5742761816846,NaN,66.53418835353948,75.39881283547362,73.7536330678713,NaN,168.03532658945323
1746640778254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2183075486878683,NaN,116.04941335623917,NaN,130.6136344150119,NaN,88.88454415143438,NaN,88.74804742031274,NaN,88.67494329025344,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.37413289140791,NaN,52.024167805938966,NaN,NaN,58.427610809873514,NaN,66.5529334572104,NaN,NaN,NaN,126.73264167318324,NaN
1746641288254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.82157809095264,NaN,121.96605082079773,NaN,88.90155788060146,NaN,88.71591834963272,NaN,88.76162740178486,NaN,88.7398565250534,NaN,84.38456313810116,NaN,84.37809998417555,NaN,52.032005215743844,NaN,51.990761007765705,58.5582600879171,NaN,66.5879167413247,NaN,66.5413406374353,75.40602153321112,73.76081209337313,NaN,168.04474179164637
1746641290254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.227433817173131,NaN,116.04941335623917,NaN,130.6007821433704,NaN,88.88454415143438,NaN,88.74804742031274,NaN,88.66864547744574,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.38041603682044,NaN,52.031357403697214,NaN,NaN,58.427610809873514,NaN,66.5529334572104,NaN,NaN,NaN,126.73264167318324,NaN
1746641800254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.82157809095264,NaN,121.96605082079773,NaN,88.89514643579909,NaN,88.71591834963272,NaN,88.75529088986552,NaN,88.7398565250534,NaN,84.38456313810116,NaN,84.39072321586588,NaN,52.03924139573749,NaN,51.998003869983,58.5582600879171,NaN,66.5879167413247,NaN,66.5478184169985,75.39965078959709,73.76081209337313,NaN,168.0314540226166
1746641802254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.227433817173131,NaN,116.04298797610548,NaN,130.6136344150119,NaN,88.87822975573748,NaN,88.74804742031274,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.37413289140791,NaN,52.031357403697214,NaN,NaN,58.43482794743402,NaN,66.55937102555046,NaN,NaN,NaN,126.7390771943124,NaN
1746642312254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.82803864359505,NaN,121.96605082079773,NaN,88.90155788060146,NaN,88.71591834963272,NaN,88.75529088986552,NaN,88.7398565250534,NaN,84.37823402324811,NaN,84.38441160002071,NaN,52.04647757573113,NaN,52.005246732200305,58.565498175859005,NaN,66.59439926292787,NaN,66.5478184169985,75.39965078959709,73.76081209337313,NaN,168.04474179164637
1746642314254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2219580560819732,NaN,116.04298797610548,NaN,130.6136344150119,NaN,88.87822975573748,NaN,88.74804742031274,NaN,88.66864547744574,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.3678497459954,NaN,52.03854700145545,NaN,NaN,58.442045084994525,NaN,66.55937102555046,NaN,NaN,NaN,126.73264167318324,NaN
1746642824254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.82157809095264,NaN,121.9725091695368,NaN,88.90155788060146,NaN,88.71591834963272,NaN,88.75529088986552,NaN,88.74615073838788,NaN,84.38456313810116,NaN,84.38441160002071,NaN,52.05371375572478,NaN,52.005246732200305,58.57273626380092,NaN,66.5879167413247,NaN,66.5478184169985,75.39965078959709,73.76081209337313,NaN,168.05138567616126
1746642826254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2201810465874958,NaN,116.04941335623917,NaN,130.62006055083265,NaN,88.87822975573748,NaN,88.74804742031274,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.86252002707685,NaN,84.37413289140791,NaN,52.04573659921369,NaN,NaN,58.449262222555035,NaN,66.55937102555046,NaN,NaN,NaN,126.72620615205405,NaN
1746643336254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.82610523029777,NaN,121.96425452558414,NaN,88.90045299382976,NaN,88.71481701669227,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.37721948736663,NaN,84.38339696733718,NaN,52.06049053245492,NaN,52.01203309690489,58.57938591165848,NaN,66.60020574976502,NaN,66.55362130376427,75.405183451739,73.7536330678713,NaN,168.03532658945323
1746643338254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2201810465874958,NaN,116.04941335623917,NaN,130.6136344150119,NaN,88.87822975573748,NaN,88.74804742031274,NaN,88.66864547744574,NaN,88.84089751950997,NaN,88.85626691843076,NaN,84.3678497459954,NaN,52.052926196971924,NaN,NaN,58.449262222555035,NaN,66.56580859389052,NaN,NaN,NaN,126.71977063092487,NaN
1746643848254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.83449919623746,NaN,121.96605082079773,NaN,88.90155788060146,NaN,88.71591834963272,NaN,88.75529088986552,NaN,88.7398565250534,NaN,84.37823402324811,NaN,84.38441160002071,NaN,52.06094993571842,NaN,52.01973245663489,58.587212439684734,NaN,66.60088178453103,NaN,66.5478184169985,75.39965078959709,73.76081209337313,NaN,168.04474179164637
1746643850254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2201810465874958,NaN,116.04941335623917,NaN,130.62006055083265,NaN,88.88454415143438,NaN,88.74804742031274,NaN,88.66864547744574,NaN,88.84089751950997,NaN,88.85626691843076,NaN,84.37413289140791,NaN,52.06011579473017,NaN,NaN,58.45647936011554,NaN,66.57224616223057,NaN,NaN,NaN,126.72620615205405,NaN
1746644360254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.83449919623746,NaN,121.96605082079773,NaN,88.90155788060146,NaN,88.70954084278254,NaN,88.75529088986552,NaN,88.74615073838788,NaN,84.38456313810116,NaN,84.38441160002071,NaN,52.06818611571206,NaN,52.02697531885219,58.59445052762665,NaN,66.60088178453103,NaN,66.56077397612488,75.39965078959709,73.76081209337313,NaN,168.0380979071315
1746644362254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2238317303772224,NaN,116.04941335623917,NaN,130.62006055083265,NaN,88.87822975573748,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.37413289140791,NaN,52.06730539248841,NaN,NaN,58.46369649767605,NaN,66.57224616223057,NaN,NaN,NaN,126.71977063092487,NaN
1746644872254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8409597488799,NaN,121.9725091695368,NaN,88.89514643579909,NaN,88.71591834963272,NaN,88.75529088986552,NaN,88.7398565250534,NaN,84.37823402324811,NaN,84.37809998417555,NaN,52.08265847569935,NaN,52.034218181069484,58.59445052762665,NaN,66.60736430613417,NaN,66.56077397612488,75.39965078959709,73.75444134975909,NaN,168.04474179164637
1746644874254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.214705020902905,NaN,116.0558387363729,NaN,130.62006055083265,NaN,88.87822975573748,NaN,88.74804742031274,NaN,88.67494329025344,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.37413289140791,NaN,52.07449499024665,NaN,NaN,58.46369649767605,NaN,66.57868373057063,NaN,NaN,NaN,126.71977063092487,NaN
1746645384254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8474203015223,NaN,121.9725091695368,NaN,88.90155788060146,NaN,88.71591834963272,NaN,88.75529088986552,NaN,88.74615073838788,NaN,84.38456313810116,NaN,84.38441160002071,NaN,52.08989465569299,NaN,52.04146104328678,58.60168861556855,NaN,66.60736430613417,NaN,66.56725175568806,75.39965078959709,73.76081209337313,NaN,168.0380979071315
1746645386254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2128796790080416,NaN,116.0558387363729,NaN,130.62006055083265,NaN,88.88454415143438,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.86252002707685,NaN,84.37413289140791,NaN,52.07449499024665,NaN,NaN,58.47091363523654,NaN,66.57868373057063,NaN,NaN,NaN,126.71977063092487,NaN
1746645896254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8474203015223,NaN,121.9725091695368,NaN,88.90155788060146,NaN,88.71591834963272,NaN,88.75529088986552,NaN,88.74615073838788,NaN,84.37823402324811,NaN,84.38441160002071,NaN,52.08989465569299,NaN,52.04146104328678,58.60168861556855,NaN,66.61384682773733,NaN,66.56725175568806,75.39965078959709,73.75444134975909,NaN,168.04474179164637
1746645898254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2074036533234511,NaN,116.0558387363729,NaN,130.62006055083265,NaN,88.87822975573748,NaN,88.74804742031274,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.37413289140791,NaN,52.08168458800489,NaN,NaN,58.47813077279705,NaN,66.58512129891069,NaN,NaN,NaN,126.71977063092487,NaN
1746646408254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8474203015223,NaN,121.9725091695368,NaN,88.90155788060146,NaN,88.71591834963272,NaN,88.75529088986552,NaN,88.74615073838788,NaN,84.37823402324811,NaN,84.38441160002071,NaN,52.09713083568663,NaN,52.04870390550408,58.60168861556855,NaN,66.61384682773733,NaN,66.56725175568806,75.40602153321112,73.76081209337313,NaN,168.04474179164637
1746646410254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2183557046926323,NaN,116.0558387363729,NaN,130.62648668665338,NaN,88.87191536004059,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.37413289140791,NaN,52.088874185763125,NaN,NaN,58.47813077279705,NaN,66.58512129891069,NaN,NaN,NaN,126.7133351097957,NaN
1746646920254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.84548650079333,NaN,121.97071274522337,NaN,88.89404167718965,NaN,88.71481701669227,NaN,88.76052542174052,NaN,88.73875485528254,NaN,84.37721948736663,NaN,84.38339696733718,NaN,52.10390674452648,NaN,52.06273211895225,58.615575627935414,NaN,66.61965292582535,NaN,66.56657660391413,75.39244221920822,73.76000368413669,NaN,168.0419703411595
1746646922254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2128317875967103,NaN,116.0558387363729,NaN,130.62648668665338,NaN,88.88454415143438,NaN,88.74804742031274,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.3678497459954,NaN,52.09606378352137,NaN,NaN,58.48534791035756,NaN,66.59155886725075,NaN,NaN,NaN,126.7133351097957,NaN
1746647432254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85194692429184,NaN,121.97071274522337,NaN,88.90045299382976,NaN,88.71481701669227,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.37721948736663,NaN,84.38339696733718,NaN,52.11114277987174,NaN,52.06273211895225,58.615575627935414,NaN,66.62613531784545,NaN,66.57305425398907,75.39881283547362,73.7536330678713,NaN,168.0419703411595
1746647434254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2201328023849207,NaN,116.0558387363729,NaN,130.62006055083265,NaN,88.88454415143438,NaN,88.74804742031274,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.37413289140791,NaN,52.11044297903785,NaN,NaN,58.49256504791806,NaN,66.58512129891069,NaN,NaN,NaN,126.7133351097957,NaN
1746647944254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85194692429184,NaN,121.97717096486261,NaN,88.90045299382976,NaN,88.70843963732594,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.37721948736663,NaN,84.37708547765872,NaN,52.11114277987174,NaN,52.06997483638759,58.622813571190804,NaN,66.62613531784545,NaN,66.579531904064,75.405183451739,73.76000368413669,NaN,168.0419703411595
1746647946254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2091812802026054,NaN,116.06226411650663,NaN,130.63291282247414,NaN,88.87822975573748,NaN,88.74804742031274,NaN,88.66864547744574,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.3678497459954,NaN,52.10325338127961,NaN,NaN,58.49978218547857,NaN,66.5979964355908,NaN,NaN,NaN,126.7068995886665,NaN
1746648456254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85840734779035,NaN,121.97717096486261,NaN,88.90045299382976,NaN,88.71481701669227,NaN,88.76052542174052,NaN,88.73875485528254,NaN,84.38354847570318,NaN,84.37708547765872,NaN,52.12561485056226,NaN,52.07721755382292,58.622813571190804,NaN,66.63261770986556,NaN,66.58600955413893,75.39881283547362,73.76000368413669,NaN,168.04861409286576
1746648458254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2128317875967103,NaN,116.06226411650663,NaN,130.62648668665338,NaN,88.88454415143438,NaN,88.74804742031274,NaN,88.67494329025344,NaN,88.83453472337435,NaN,88.86877313572295,NaN,84.37413289140791,NaN,52.11763257679608,NaN,NaN,58.49978218547857,NaN,66.5979964355908,NaN,NaN,NaN,126.7068995886665,NaN
1746648968254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85840734779035,NaN,121.97717096486261,NaN,88.89404167718965,NaN,88.70843963732594,NaN,88.76052542174052,NaN,88.73875485528254,NaN,84.37721948736663,NaN,84.38339696733718,NaN,52.12561485056226,NaN,52.084460271258266,58.63728945770158,NaN,66.62613531784545,NaN,66.579531904064,75.39881283547362,73.76000368413669,NaN,168.0419703411595
1746648970254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2091812802026054,NaN,116.06226411650663,NaN,130.63291282247414,NaN,88.87822975573748,NaN,88.74804742031274,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.86252002707685,NaN,84.37413289140791,NaN,52.11763257679608,NaN,NaN,58.506999323039075,NaN,66.60443400393086,NaN,NaN,NaN,126.7068995886665,NaN
1746649480254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85840734779035,NaN,121.97717096486261,NaN,88.90045299382976,NaN,88.71481701669227,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.37721948736663,NaN,84.38339696733718,NaN,52.13285088590752,NaN,52.0917029886936,58.63728945770158,NaN,66.63261770986556,NaN,66.58600955413893,75.39881283547362,73.76000368413669,NaN,168.0419703411595
1746649482254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2091335697977108,NaN,116.06059462717093,NaN,130.6309519229485,NaN,88.87713062781619,NaN,88.74072417772648,NaN,88.66755073947499,NaN,88.83979895366964,NaN,88.86142136678477,NaN,84.36684030296301,NaN,52.12436663884851,NaN,NaN,58.513633409838995,NaN,66.60375974202844,NaN,NaN,NaN,126.70501904100465,NaN
1746649992254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.86486777128889,NaN,121.98362918450184,NaN,88.89404167718965,NaN,88.71481701669227,NaN,88.75418903648554,NaN,88.74504894279818,NaN,84.38354847570318,NaN,84.38339696733718,NaN,52.147322956598046,NaN,52.0917029886936,58.64452740095697,NaN,66.63261770986556,NaN,66.59248720421387,75.39881283547362,73.7536330678713,NaN,168.0419703411595
