Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1655242394254089,NaN,1.6389371953567105,NaN,12.555082621881207,NaN,1.6391510874597144,NaN,1.6550892527872814,1.6554986670265786,1.6534352161284434,NaN,NaN,3.407342209527426,NaN,4.8796088523518515,NaN,NaN,NaN,12.652440456933842,4.1348578525306765,NaN,12.54821806733066,NaN,12.648659767935769,NaN,6.973332455494542,NaN,118.18435129948917,NaN,131.3867466486316,NaN,88.172102539941,NaN,88.05793881570241,NaN,87.98326500635527,NaN,88.13571170734897,NaN,88.15700339683252,NaN,84.23062728016211,NaN,37.27334892217778,NaN,NaN,49.94066954093229,NaN,61.06524500922697,NaN,NaN,NaN,125.40877908113806,NaN
1655242904254089,1.6389100856397434,NaN,12.435615310750649,NaN,1.6510168419429887,NaN,1.6609885792680874,NaN,NaN,NaN,1.6451066321306742,1.8207740915153916,NaN,3.9650391841496297,NaN,2.488504274832863,4.976798547609735,12.628261082801671,NaN,NaN,12.593004843325321,NaN,12.417160383570609,NaN,12.593661974383712,NaN,129.7763907966304,NaN,123.16648072411986,NaN,88.17911419391535,NaN,88.02917460888418,NaN,88.06659516907513,NaN,88.0494357104834,NaN,84.24127533790505,NaN,84.2351977548598,NaN,37.49484880584814,NaN,37.39253214617673,50.00840980360535,NaN,61.25496250308514,NaN,61.286692980983254,74.83571856009753,73.21610873908496,NaN,168.44554455981995
1655242906254089,NaN,1.6389160792246387,NaN,12.563396575191444,NaN,1.6391510874597144,NaN,1.655077380925181,1.6554986670265786,1.6534478035127165,NaN,NaN,3.408606633616862,NaN,4.88255234813294,NaN,NaN,NaN,12.660448681583663,4.136989921190443,NaN,12.556705839784433,NaN,12.656680282482592,NaN,6.975157709191593,NaN,118.18435129948917,NaN,131.3867466486316,NaN,88.172102539941,NaN,88.05793881570241,NaN,87.9895629444527,NaN,88.13571170734897,NaN,88.15700339683252,NaN,84.23062728016211,NaN,37.263488847100135,NaN,NaN,49.93345225979287,NaN,61.06524500922697,NaN,NaN,NaN,125.42808602861354,NaN
1655243416254089,1.6389213219438583,NaN,12.444149405691856,NaN,1.6510596624190905,NaN,1.6609775631110615,NaN,NaN,NaN,1.6451066321306742,1.8209707112927953,NaN,3.966777319147973,NaN,2.488642041068892,4.979680314685482,12.640202473434824,NaN,NaN,12.605330148313065,NaN,12.425759903678069,NaN,12.601858293419967,NaN,129.7828508327282,NaN,123.16002289174918,NaN,88.17911419391535,NaN,88.02917460888418,NaN,88.06659516907513,NaN,88.0494357104834,NaN,84.2349467290877,NaN,84.2351977548598,NaN,37.49484880584814,NaN,37.39253214617673,50.00840980360535,NaN,61.25496250308514,NaN,61.29393182626949,74.8420887943475,73.22247897333493,NaN,168.45218791313218
1655243418254089,NaN,1.6388949630925667,NaN,12.567553551846563,NaN,1.6391510874597144,NaN,1.655077380925181,1.6554986670265786,1.6534352161284434,NaN,NaN,3.409871057706297,NaN,4.885215510982496,NaN,NaN,NaN,12.672461018558398,4.1387543918054215,NaN,12.563071669124763,NaN,12.664700797029415,NaN,6.96785669440338,NaN,118.18263956063247,NaN,131.3847707135016,NaN,88.1710174376844,NaN,88.05685610507518,NaN,87.98848169421336,NaN,88.14098994459209,NaN,88.16217185871369,NaN,84.2296205469199,NaN,37.27308705653574,NaN,NaN,49.933039901159326,NaN,61.07180253733074,NaN,NaN,NaN,125.44553744734739,NaN
1655243928254089,1.6388988493356285,NaN,12.450549976897765,NaN,1.6511667136093453,NaN,1.6609665469540353,NaN,NaN,NaN,1.6451066321306742,1.8212164860145503,NaN,3.9683955827671196,NaN,2.4887798073049208,4.982300102936162,12.644182936979208,NaN,NaN,12.611492800806944,NaN,12.432209543758665,NaN,12.608005532697165,NaN,129.7828508327282,NaN,123.15356505937852,NaN,88.17911419391535,NaN,88.02917460888418,NaN,88.06659516907513,NaN,88.0494357104834,NaN,84.2349467290877,NaN,84.2351977548598,NaN,37.49484880584814,NaN,37.39253214617673,50.001172294374825,NaN,61.247718595402134,NaN,61.286692980983254,74.83571856009753,73.22247897333493,NaN,168.45218791313218
1655243930254089,NaN,1.6388844050265308,NaN,12.573789016829242,NaN,1.6391510874597144,NaN,1.6550892527872814,1.6554986670265786,1.6534478035127165,NaN,NaN,3.411212113558728,NaN,4.888579506160883,NaN,NaN,NaN,12.676465130883308,4.1406659016383145,NaN,12.571559441578536,NaN,12.67071618293953,NaN,6.969355912302107,NaN,118.17621418049877,NaN,131.3847707135016,NaN,88.16470304198751,NaN,88.05062915628925,NaN,87.98848169421336,NaN,88.13462714845647,NaN,88.1559187500676,NaN,84.23590369233243,NaN,37.26322717761213,NaN,NaN,49.933039901159326,NaN,61.07180253733074,NaN,NaN,NaN,125.46484401073494,NaN
1655244440254089,1.6388988493356285,NaN,12.457485492071417,NaN,1.65115600849032,NaN,1.6609885792680874,NaN,NaN,NaN,1.6451165549364808,1.8214131057919543,NaN,3.9701977246851046,NaN,2.4889175735409492,4.985409711627133,12.656643199403614,NaN,NaN,12.620234537539556,NaN,12.439193840052189,NaN,12.614674369406691,NaN,129.7828508327282,NaN,123.14710722700785,NaN,88.17911419391535,NaN,88.02917460888418,NaN,88.06659516907513,NaN,88.0494357104834,NaN,84.2349467290877,NaN,84.2351977548598,NaN,37.49484880584814,NaN,37.39253214617673,50.00840980360535,NaN,61.25496250308514,NaN,61.286692980983254,74.83571856009753,73.22247897333493,NaN,168.4389012065077
1655244442254089,NaN,1.6388949630925667,NaN,12.58210297013948,NaN,1.6391305208990359,NaN,1.655077380925181,1.6555363143888868,1.6534603908969896,NaN,NaN,3.412438221766666,NaN,4.891242669010439,NaN,NaN,NaN,12.682471299370674,4.14250389186225,NaN,12.580047214032309,NaN,12.676731568849648,NaN,6.969681948100434,NaN,118.16978880036504,NaN,131.3847707135016,NaN,88.16470304198751,NaN,88.05685610507518,NaN,87.98848169421336,NaN,88.13462714845647,NaN,88.1559187500676,NaN,84.2296205469199,NaN,37.26322717761213,NaN,NaN,49.940257038719835,NaN,61.06461028972733,NaN,NaN,NaN,125.47771505299329,NaN
1655244952254089,1.6389100856397434,NaN,12.466019306017763,NaN,1.6511667136093453,NaN,1.6609775631110615,NaN,NaN,NaN,1.6451066321306742,1.8216261105508085,NaN,3.9716960675887725,NaN,2.4889175735409492,4.987898428518723,12.660623531886673,NaN,NaN,12.626396987121028,NaN,12.447793077010587,NaN,12.620821406278983,NaN,129.7957709049238,NaN,123.15356505937852,NaN,88.18552512609944,NaN,88.02917460888418,NaN,88.06659516907513,NaN,88.0494357104834,NaN,84.2349467290877,NaN,84.2415088660684,NaN,37.49484880584814,NaN,37.382604358776405,50.001172294374825,NaN,61.25496250308514,NaN,61.286692980983254,74.83571856009753,73.22247897333493,NaN,168.45218791313218
1655244954254089,NaN,1.6388949630925667,NaN,12.59041692344972,NaN,1.6391408041793751,NaN,1.655077380925181,1.6555614126304257,1.6534352161284434,NaN,NaN,3.413549382330109,NaN,4.8941861647915275,NaN,NaN,NaN,12.694483636345405,4.144341882086186,NaN,12.584291100259197,NaN,12.684752083396472,NaN,6.982132070856457,NaN,118.16336342023135,NaN,131.3847707135016,NaN,88.1710174376844,NaN,88.05062915628925,NaN,87.98848169421336,NaN,88.14098994459209,NaN,88.1559187500676,NaN,84.2296205469199,NaN,37.26322717761213,NaN,NaN,49.933039901159326,NaN,61.07180253733074,NaN,NaN,NaN,125.49058609525163,NaN
1655245464254089,1.6388988493356285,NaN,12.470286212990935,NaN,1.651134598252269,NaN,1.660944514639983,NaN,NaN,NaN,1.6450967093248674,1.821806345346762,NaN,3.9733142779247346,NaN,2.4891242228949926,4.990518130509871,12.666594030611263,NaN,NaN,12.632559436702506,NaN,12.45424250472939,NaN,12.629017455442039,NaN,129.7957709049238,NaN,123.1341915622665,NaN,88.18552512609944,NaN,88.02917460888418,NaN,88.06659516907513,NaN,88.0494357104834,NaN,84.22861812027033,NaN,84.2351977548598,NaN,37.484929270078,NaN,37.39253214617673,50.001172294374825,NaN,61.25496250308514,NaN,61.286692980983254,74.83571856009753,73.22247897333493,NaN,168.44554455981995
1655245466254089,NaN,1.6388844050265308,NaN,12.598730876759957,NaN,1.6391202376186966,NaN,1.6550655090630806,1.6555865108719645,1.6534352161284434,NaN,NaN,3.4148521223010424,NaN,4.89698949410685,NaN,NaN,NaN,12.698487748670315,4.146106352701166,NaN,12.590656929599525,NaN,12.690767469306588,NaN,6.97118107780987,NaN,118.15693804009763,NaN,131.37834457768085,NaN,88.16470304198751,NaN,88.05685610507518,NaN,87.98848169421336,NaN,88.14098994459209,NaN,88.1559187500676,NaN,84.2296205469199,NaN,37.26322717761213,NaN,NaN,49.933039901159326,NaN,61.06461028972733,NaN,NaN,NaN,125.50989265863917,NaN
1655245976254089,1.6389100856397434,NaN,12.4766865734507,NaN,1.6509740214668869,NaN,1.6609334984829571,NaN,NaN,NaN,1.6450867865190608,1.8219701951612652,NaN,3.974872554544549,NaN,2.4892619891310215,4.99300684740146,12.674554695577378,NaN,NaN,12.63872188628398,NaN,12.46069193244819,NaN,12.633115480023568,NaN,129.7957709049238,NaN,123.14064939463718,NaN,88.18552512609944,NaN,88.02917460888418,NaN,88.06025916378289,NaN,88.0557294205727,NaN,84.2349467290877,NaN,84.2351977548598,NaN,37.49484880584814,NaN,37.39253214617673,50.001172294374825,NaN,61.25496250308514,NaN,61.286692980983254,74.83571856009753,73.22247897333493,NaN,168.45883126644443
1655245978254089,NaN,1.638902496325014,NaN,12.600809365087517,NaN,1.6391485157675412,NaN,1.6550734856871732,1.6555817132491097,1.6534426914149611,NaN,NaN,3.4160015987459835,NaN,4.899652656956405,NaN,NaN,NaN,12.706495973320136,4.147797303707186,NaN,12.599144702053298,NaN,12.696782855216705,NaN,6.974831408825398,NaN,118.15693804009763,NaN,131.3847707135016,NaN,88.1710174376844,NaN,88.05685610507518,NaN,87.98848169421336,NaN,88.13462714845647,NaN,88.1559187500676,NaN,84.2296205469199,NaN,37.26322717761213,NaN,NaN,49.933039901159326,NaN,61.06461028972733,NaN,NaN,NaN,125.52276370089756,NaN
1655246488254089,1.6388876130315135,NaN,12.487353840883635,NaN,1.6510596624190905,NaN,1.660922482325931,NaN,NaN,NaN,1.6450967093248674,1.8221668149386692,NaN,3.9763708974482177,NaN,2.4894686384850644,4.995626549392608,12.682515360543494,NaN,NaN,12.64488433586546,NaN,12.464991550927387,NaN,12.63926251689586,NaN,129.7957709049238,NaN,123.14064939463718,NaN,88.17911419391535,NaN,88.02917460888418,NaN,88.06659516907513,NaN,88.0494357104834,NaN,84.2349467290877,NaN,84.2351977548598,NaN,37.484929270078,NaN,37.382604358776405,50.001172294374825,NaN,61.25496250308514,NaN,61.286692980983254,74.83571856009753,73.22247897333493,NaN,168.45218791313218
1655246490254089,NaN,1.63889193865693,NaN,12.611201806725315,NaN,1.6391587986602856,NaN,1.6550853571018023,1.6556068105446518,1.6534678652346264,NaN,NaN,3.417227706953921,NaN,4.902175653340196,NaN,NaN,NaN,12.712502141807501,4.1494147351042505,NaN,12.603388588280186,NaN,12.70480336976353,NaN,6.975157709191593,NaN,118.1440872798302,NaN,131.39119684932234,NaN,88.1710174376844,NaN,88.05685610507518,NaN,87.98848169421336,NaN,88.13462714845647,NaN,88.16217185871369,NaN,84.2233374015074,NaN,37.253367298688524,NaN,NaN,49.933039901159326,NaN,61.06461028972733,NaN,NaN,NaN,125.54207026428507,NaN
1655247000254089,1.6389100856397434,NaN,12.491620747856809,NaN,1.6509419061098105,NaN,1.6609334984829571,NaN,NaN,NaN,1.6450967093248674,1.8223470497346226,NaN,3.9779891077841794,NaN,2.4896064047210933,4.9979842811846416,12.68848585926808,NaN,NaN,12.653100935307425,NaN,12.471440978646191,NaN,12.645409553768152,NaN,129.8022309410216,NaN,123.1341915622665,NaN,88.17911419391535,NaN,88.02917460888418,NaN,88.06659516907513,NaN,88.0494357104834,NaN,84.2349467290877,NaN,84.2351977548598,NaN,37.49484880584814,NaN,37.382604358776405,50.001172294374825,NaN,61.25496250308514,NaN,61.286692980983254,74.83571856009753,73.21610873908496,NaN,168.45218791313218
1655247002254089,NaN,1.63889193865693,NaN,12.617437271707994,NaN,1.6391485157675412,NaN,1.6550616142725443,1.6556068105446518,1.6534552783247938,NaN,NaN,3.418338867517364,NaN,4.904838816189752,NaN,NaN,NaN,12.720510366457322,4.151105686110272,NaN,12.613998303847403,NaN,12.708813627036943,NaN,6.976982962888644,NaN,118.1505126599639,NaN,131.3847707135016,NaN,88.1710174376844,NaN,88.05685610507518,NaN,87.98848169421336,NaN,88.13462714845647,NaN,88.1496656414215,NaN,84.2296205469199,NaN,37.253367298688524,NaN,NaN,49.933039901159326,NaN,61.07180253733074,NaN,NaN,NaN,125.55494130654344,NaN
1655247512254089,1.6388876130315135,NaN,12.49802110831657,NaN,1.6510810726571417,NaN,1.660922482325931,NaN,NaN,NaN,1.6450867865190608,1.8225436695120265,NaN,3.979427516971701,NaN,2.489744170957122,5.000707286896632,12.694456357992667,NaN,NaN,12.66131753474939,NaN,12.47789040636499,NaN,12.651556590640444,NaN,129.7957709049238,NaN,123.12773372989582,NaN,88.18552512609944,NaN,88.02917460888418,NaN,88.06025916378289,NaN,88.0494357104834,NaN,84.2349467290877,NaN,84.2351977548598,NaN,37.484929270078,NaN,37.382604358776405,50.001172294374825,NaN,61.247718595402134,NaN,61.286692980983254,74.83571856009753,73.22247897333493,NaN,168.45218791313218
1655247514254089,NaN,1.6388813809888463,NaN,12.621594248363113,NaN,1.6391382328747968,NaN,1.6550734856871732,1.6555942618968806,1.6534426914149611,NaN,NaN,3.4194117121993095,NaN,4.907501979039308,NaN,NaN,NaN,12.722512422619776,4.152943676334208,NaN,12.616120246960845,NaN,12.712823884310353,NaN,6.971507201797488,NaN,118.13766189969647,NaN,131.39762298514307,NaN,88.16470304198751,NaN,88.05685610507518,NaN,87.98848169421336,NaN,88.14098994459209,NaN,88.1559187500676,NaN,84.2296205469199,NaN,37.253367298688524,NaN,NaN,49.92582276359882,NaN,61.06461028972733,NaN,NaN,NaN,125.5678123488018,NaN
1655248024254089,1.6388988493356285,NaN,12.502288015289745,NaN,1.6511667136093453,NaN,1.660922482325931,NaN,NaN,NaN,1.645076863713254,1.8227075193265299,NaN,3.9808659261592227,NaN,2.4899508203111655,5.0031819340621935,12.698436690475726,NaN,NaN,12.665425834470375,NaN,12.484339834083789,NaN,12.659752639803502,NaN,129.79381830316746,NaN,123.1323720618648,NaN,88.18443463973352,NaN,88.02808709063638,NaN,88.0655071694456,NaN,88.0420543446389,NaN,84.23393513834789,NaN,84.22787520072357,NaN,37.48465803432077,NaN,37.372410269343476,50.00075537449471,NaN,61.24707861794944,NaN,61.28605243794743,74.82852183792997,73.21531128201704,NaN,168.45605176071723
1655248026254089,NaN,1.6388708233207623,NaN,12.627829713345792,NaN,1.6391382328747968,NaN,1.6550616142725443,1.6556068105446518,1.6534552783247938,NaN,NaN,3.4206378204072467,NaN,4.9096044760258,NaN,NaN,NaN,12.732522703432052,4.154340548904399,NaN,12.622486076301175,NaN,12.718839270220471,NaN,6.96785669440338,NaN,118.13123651956276,NaN,131.39119684932234,NaN,88.1710174376844,NaN,88.05685610507518,NaN,87.98848169421336,NaN,88.13462714845647,NaN,88.1559187500676,NaN,84.2233374015074,NaN,37.253367298688524,NaN,NaN,49.92582276359882,NaN,61.07180253733074,NaN,NaN,NaN,125.58068339106015,NaN
1655248536254089,1.638858133790257,NaN,12.508688375749502,NaN,1.6509755872465735,NaN,1.6609027298948837,NaN,NaN,NaN,1.6450493482690998,1.8228661398121893,NaN,3.982304335346744,NaN,2.490123393072397,5.006120577571297,12.70639735544184,NaN,NaN,12.671588284051849,NaN,12.49293907104219,NaN,12.663850664385027,NaN,129.80673811711654,NaN,123.1323720618648,NaN,88.17802383569119,NaN,88.02808709063638,NaN,88.0655071694456,NaN,88.04834792892947,NaN,84.22760665602681,NaN,84.23418618578562,NaN,37.48465803432077,NaN,37.38233785830711,50.00075537449471,NaN,61.24707861794944,NaN,61.28605243794743,74.83489194485165,73.21531128201704,NaN,168.45605176071723
1655248538254089,NaN,1.638852730828423,NaN,12.63614366665603,NaN,1.6391099543383574,NaN,1.6550655090630806,1.655599059992734,1.6534603908969896,NaN,NaN,3.4217489809706896,NaN,4.912267638875356,NaN,NaN,NaN,12.736526815756962,4.155884460692505,NaN,12.630973848754948,NaN,12.726859784767292,NaN,6.975157709191593,NaN,118.13766189969647,NaN,131.39762298514307,NaN,88.16470304198751,NaN,88.05062915628925,NaN,87.98848169421336,NaN,88.12826435232087,NaN,88.1559187500676,NaN,84.2233374015074,NaN,37.253367298688524,NaN,NaN,49.92582276359882,NaN,61.07180253733074,NaN,NaN,NaN,125.60642547557687,NaN
1655249048254089,1.6388468970593768,NaN,12.510288641486234,NaN,1.6509541761953417,NaN,1.6608917133194536,NaN,NaN,NaN,1.6450394250864155,1.8230136102460943,NaN,3.98367918361462,NaN,2.4903300502751757,5.008327037804059,12.711850817233744,NaN,NaN,12.675173543243654,NaN,12.49455606453775,NaN,12.66947792546911,NaN,129.80027821014198,NaN,123.12591435857334,NaN,88.18443463973352,NaN,88.02171022115446,NaN,88.0655071694456,NaN,88.04834792892947,NaN,84.23393513834789,NaN,84.22787520072357,NaN,37.48465803432077,NaN,37.38233785830711,50.00075537449471,NaN,61.24707861794944,NaN,61.28605243794743,74.82852183792997,73.22168138893873,NaN,168.46269498124207
1655249050254089,NaN,1.638842172762387,NaN,12.63822215498359,NaN,1.6391202376186966,NaN,1.6550417653388798,1.6556116091135036,1.6534603908969896,NaN,NaN,3.4228601415341333,NaN,4.914510302327614,NaN,NaN,NaN,12.742532984244328,4.157575411698526,NaN,12.635217734981834,NaN,12.730870042040705,NaN,6.976982962888644,NaN,118.12481113942906,NaN,131.39762298514307,NaN,88.16470304198751,NaN,88.05685610507518,NaN,87.98848169421336,NaN,88.13462714845647,NaN,88.16217185871369,NaN,84.2296205469199,NaN,37.253367298688524,NaN,NaN,49.92582276359882,NaN,61.07180253733074,NaN,NaN,NaN,125.61286099670606,NaN
1655249560254089,1.6388468970593768,NaN,12.521489096669027,NaN,1.6509969982978052,NaN,1.6608806967440237,NaN,NaN,NaN,1.6450493482690998,1.8231610806799992,NaN,3.9851212200056403,NaN,2.490536707477954,5.011224537350265,12.716348186649485,NaN,NaN,12.683913183214798,NaN,12.503688117240191,NaN,12.676144738129615,NaN,129.8131980240911,NaN,123.12591435857334,NaN,88.18443463973352,NaN,88.02808709063638,NaN,88.0655071694456,NaN,88.04834792892947,NaN,84.23393513834789,NaN,84.23418618578562,NaN,37.47473869682238,NaN,37.38233785830711,50.00075537449471,NaN,61.24707861794944,NaN,61.28605243794743,74.83489194485165,73.21531128201704,NaN,168.4693382017669
1655249562254089,NaN,1.638831614696351,NaN,12.644457619966268,NaN,1.6390996710580181,NaN,1.6550417653388798,1.6556367073550424,1.6534478035127165,NaN,NaN,3.4240096179790744,NaN,4.916893132245638,NaN,NaN,NaN,12.748539152731693,4.159119323486633,NaN,12.63946162120872,NaN,12.738890556587528,NaN,6.973332455494542,NaN,118.11196037916162,NaN,131.40404912096383,NaN,88.1710174376844,NaN,88.05685610507518,NaN,87.98848169421336,NaN,88.13462714845647,NaN,88.1559187500676,NaN,84.2296205469199,NaN,37.253367298688524,NaN,NaN,49.92582276359882,NaN,61.07180253733074,NaN,NaN,NaN,125.63216756009359,NaN
1655250072254089,1.6388539041191688,NaN,12.525756003642199,NaN,1.650909790752734,NaN,1.6608784176978266,NaN,NaN,NaN,1.645047095295834,1.8233465336030923,NaN,3.9864397617608684,NaN,2.4907085346093236,5.013853849963674,12.7243088516156,NaN,NaN,12.690075632796278,NaN,12.50583792647979,NaN,12.680242762711144,NaN,129.82161104931498,NaN,123.1341915622665,NaN,88.18552512609944,NaN,88.02917460888418,NaN,88.06659516907513,NaN,88.04314200039408,NaN,84.22861812027033,NaN,84.2351977548598,NaN,37.47500973430785,NaN,37.382604358776405,50.001172294374825,NaN,61.247718595402134,NaN,61.279454135697016,74.82934832584755,73.22247897333493,NaN,168.47211797306892
1655250074254089,NaN,1.638831614696351,NaN,12.650693084948948,NaN,1.6390893877776789,NaN,1.6550536372009803,1.6556492564758118,1.6534478035127165,NaN,NaN,3.4250058308980234,NaN,4.919135795697896,NaN,NaN,NaN,12.754545321219059,4.160589715665782,NaN,12.647949393662495,NaN,12.742900813860938,NaN,6.969681948100434,NaN,118.11196037916162,NaN,131.39762298514307,NaN,88.1710174376844,NaN,88.05685610507518,NaN,87.98848169421336,NaN,88.13462714845647,NaN,88.1559187500676,NaN,84.2296205469199,NaN,37.253367298688524,NaN,NaN,49.933039901159326,NaN,61.06461028972733,NaN,NaN,NaN,125.64503860235195,NaN
1655250584254089,1.6388426678150538,NaN,12.530022910615376,NaN,1.650909790752734,NaN,1.6608894338548528,NaN,NaN,NaN,1.645047095295834,1.8235103834175956,NaN,3.9879381046645372,NaN,2.4908463008453525,5.016173831681386,12.728289184098658,NaN,NaN,12.694183932517259,NaN,12.51013754495899,NaN,12.68434078729267,NaN,129.82161104931498,NaN,123.1341915622665,NaN,88.19193605828353,NaN,88.02917460888418,NaN,88.06659516907513,NaN,88.0494357104834,NaN,84.22861812027033,NaN,84.2351977548598,NaN,37.47500973430785,NaN,37.37267657137608,50.001172294374825,NaN,61.247718595402134,NaN,61.29393182626949,74.82934832584755,73.22247897333493,NaN,168.47211797306892
1655250586254089,NaN,1.638831614696351,NaN,12.652242773225236,NaN,1.6390893877776789,NaN,1.6550536372009803,1.6556367073550424,1.6534352161284434,NaN,NaN,3.426100606758442,NaN,4.921278173848847,NaN,NaN,NaN,12.762037601785822,4.161987108139353,NaN,12.65379099531779,NaN,12.750409297253578,NaN,6.96785669440338,NaN,118.11367071191516,NaN,131.40602543962163,NaN,88.172102539941,NaN,88.05793881570241,NaN,87.9895629444527,NaN,88.1420746300671,NaN,88.15700339683252,NaN,84.22434400975168,NaN,37.24376869694484,NaN,NaN,49.926234978653454,NaN,61.06524500922697,NaN,NaN,NaN,125.65976939831901,NaN
1655251096254089,1.6388539041191688,NaN,12.536423271075137,NaN,1.6510703675381162,NaN,1.6608563853837746,NaN,NaN,NaN,1.6450570181016406,1.8236742332320988,NaN,3.9891367789874717,NaN,2.4911907164354243,5.018648478846948,12.73226951658172,NaN,NaN,12.700346382098736,NaN,12.51658697267779,NaN,12.690487824164965,NaN,129.81515101321722,NaN,123.14710722700785,NaN,88.17911419391535,NaN,88.02279761193881,NaN,88.06659516907513,NaN,88.0494357104834,NaN,84.2349467290877,NaN,84.22888664365122,NaN,37.47500973430785,NaN,37.382604358776405,50.001172294374825,NaN,61.25496250308514,NaN,61.279454135697016,74.83571856009753,73.21610873908496,NaN,168.47876132638112
1655251098254089,NaN,1.6388391503165107,NaN,12.656399885348538,NaN,1.6391073841965638,NaN,1.6550734856871732,1.655682102431278,1.6534930390542917,NaN,NaN,3.42713516927227,NaN,4.923380739351828,NaN,NaN,NaN,12.76604184459735,4.163457548235865,NaN,12.65379099531779,NaN,12.752414491233719,NaN,6.971507201797488,NaN,118.11367071191516,NaN,131.41245170328497,NaN,88.172102539941,NaN,88.05793881570241,NaN,87.9895629444527,NaN,88.1420746300671,NaN,88.16325662987899,NaN,84.22434400975168,NaN,37.25362877202249,NaN,NaN,49.926234978653454,NaN,61.06524500922697,NaN,NaN,NaN,125.672640696636,NaN
1655251608254089,1.6388426678150538,NaN,12.540690178048308,NaN,1.651198828966422,NaN,1.6608563853837746,NaN,NaN,NaN,1.6450669409074474,1.8238216980651518,NaN,3.9904553207427,NaN,2.4913973657894677,5.021123126012508,12.740230181547835,NaN,NaN,12.706508831680209,NaN,12.525186209636189,NaN,12.692536836455728,NaN,129.8280710854128,NaN,123.14064939463718,NaN,88.18552512609944,NaN,88.02917460888418,NaN,88.06659516907513,NaN,88.0494357104834,NaN,84.22228951145297,NaN,84.22888664365122,NaN,37.47500973430785,NaN,37.37267657137608,49.993934785144305,NaN,61.247718595402134,NaN,61.279454135697016,74.82934832584755,73.21610873908496,NaN,168.48540467969335
1655251610254089,NaN,1.6388391503165107,NaN,12.664714109595145,NaN,1.639117667089308,NaN,1.6550734856871732,1.6556946510790491,1.653480452144459,NaN,NaN,3.4282846831765226,NaN,4.925763646921873,NaN,NaN,NaN,12.772048208814638,4.164780944322725,NaN,12.66440105663602,NaN,12.756424879194,NaN,6.964206187009277,NaN,118.10081969599261,NaN,131.42530423061166,NaN,88.16578801862448,NaN,88.05171174303656,NaN,87.9895629444527,NaN,88.13571170734897,NaN,88.15700339683252,NaN,84.23062728016211,NaN,37.25362877202249,NaN,NaN,49.926234978653454,NaN,61.06524500922697,NaN,NaN,NaN,125.68551199495296,NaN
1655252120254089,1.638820195206824,NaN,12.547090538508073,NaN,1.6511774187283708,NaN,1.6608563853837746,NaN,NaN,NaN,1.6450173268784138,1.823936392935304,NaN,3.991773862497928,NaN,2.4916728982615255,5.023752438625917,12.74421051403089,NaN,NaN,12.710617131401193,NaN,12.529485828115389,NaN,12.70278189790955,NaN,129.81965793106565,NaN,123.14528746844775,NaN,88.17802383569119,NaN,88.03446396011826,NaN,88.0655071694456,NaN,88.04834792892947,NaN,84.22760665602681,NaN,84.22787520072357,NaN,37.47473869682238,NaN,37.372410269343476,49.99351800992757,NaN,61.254322380841145,NaN,61.28605243794743,74.83489194485165,73.21531128201704,NaN,168.48926786334144
1655252122254089,NaN,1.6388497079845947,NaN,12.669399479896983,NaN,1.6390971013038194,NaN,1.6550497428579152,1.655682102431278,1.653480452144459,NaN,NaN,3.4293738413888,NaN,4.927826116575395,NaN,NaN,NaN,12.776567939006066,4.166324245164462,NaN,12.669168824796927,NaN,12.762952100227995,NaN,6.971507201797488,NaN,118.09910961889419,NaN,131.42975366424682,NaN,88.1710174376844,NaN,88.05685610507518,NaN,87.98848169421336,NaN,88.13462714845647,NaN,88.1559187500676,NaN,84.2233374015074,NaN,37.253367298688524,NaN,NaN,49.91860562603832,NaN,61.06461028972733,NaN,NaN,NaN,125.70295829251455,NaN
