Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1743535475254089,1.637790644356633,NaN,11.576467515941253,NaN,1.6492767711364105,NaN,1.683883306241888,NaN,NaN,NaN,1.6438287967989522,1.7921549967232533,NaN,3.75602118758064,NaN,2.4446588084611074,4.618438240495519,11.804402831702406,NaN,NaN,11.778911675648882,NaN,11.553513806883878,NaN,11.728628528574843,NaN,131.58470606416432,NaN,124.59920813839165,NaN,89.13767170951371,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.198059254056346,NaN,37.095480824129645,50.07480258657783,NaN,61.59012275957831,NaN,61.62886089512861,75.23954742883897,73.58799704497129,NaN,168.57347047766098
1743535477254089,NaN,1.6377546919606858,NaN,11.694280087952677,NaN,1.6376908616515404,NaN,1.6530472925060145,1.6524868780419104,1.6509680888108902,NaN,NaN,3.26141034743701,NaN,4.524850389625024,NaN,NaN,NaN,11.841352913943878,3.9244145362754117,NaN,11.737216904703121,NaN,11.800706352992622,NaN,6.936502933162349,NaN,119.16572272109084,NaN,132.83707740899055,NaN,89.11817679221978,NaN,88.98467147417786,NaN,88.9016645513309,NaN,89.0763209765278,NaN,89.09388504698254,NaN,84.58775983543366,NaN,36.96743080990387,NaN,NaN,49.99799413920387,NaN,61.40983817469078,NaN,NaN,NaN,122.88420003793408,NaN
1743535987254089,1.6377456974331122,NaN,11.576467515941253,NaN,1.6490869609123011,NaN,1.6837511073367282,NaN,NaN,NaN,1.6437692577028473,1.79209738388027,NaN,3.755241972301062,NaN,2.4439010653842526,4.618109794845249,11.804402831702406,NaN,NaN,11.782435511280477,NaN,11.55904750542264,NaN,11.728628528574843,NaN,131.59116648766283,NaN,124.60566635803087,NaN,89.13767170951371,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.198059254056346,NaN,37.095480824129645,50.06756464332244,NaN,61.59012275957831,NaN,61.62886089512861,75.23954742883897,73.5816264287059,NaN,168.56682672595474
1743535989254089,NaN,1.63772003749962,NaN,11.69249490997509,NaN,1.6376677792123542,NaN,1.6529841167124604,1.6524570999541202,1.6509378963582733,NaN,NaN,3.2607709397039306,NaN,4.524498155647221,NaN,NaN,NaN,11.841352913943878,3.9239477063894217,NaN,11.737216904703121,NaN,11.800706352992622,NaN,6.936502933162349,NaN,119.17387952552549,NaN,132.8455085002101,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.58877369355727,NaN,36.967686594770704,NaN,NaN,49.99840779004762,NaN,61.403287371523106,NaN,NaN,NaN,122.91174720764558,NaN
1743536499254089,1.6376599879111062,NaN,11.574636395894535,NaN,1.6490787911711144,NaN,1.6835559493390078,NaN,NaN,NaN,1.643711920868837,1.7920485099042136,NaN,3.7547025155690474,NaN,2.443107458711246,4.6174529035447085,11.806108765504177,NaN,NaN,11.780673593464682,NaN,11.55904750542264,NaN,11.728628528574843,NaN,131.59961572719087,NaN,124.60105710634114,NaN,89.13878133828872,NaN,88.95188610308873,NaN,88.9897418308815,NaN,88.97903663176393,NaN,84.59342392825184,NaN,84.59900653875623,NaN,37.198324782390536,NaN,37.09574161163478,50.0679829320571,NaN,61.59076964565773,NaN,61.629508342125035,75.24038219924617,73.58880201579414,NaN,168.56960866832335
1743536501254089,NaN,1.6376778068272844,NaN,11.6907097319975,NaN,1.6375957989631438,NaN,1.652924759639315,1.652381808067494,1.6509001356287756,NaN,NaN,3.2601619799581405,NaN,4.524145921669417,NaN,NaN,NaN,11.83963580613458,3.9233058152961857,NaN,11.737216904703121,NaN,11.800706352992622,NaN,6.936502933162349,NaN,119.16745401756421,NaN,132.85193476387343,NaN,89.119280737419,NaN,88.97954557024948,NaN,88.90906190667631,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.58877369355727,NaN,36.967686594770704,NaN,NaN,49.99840779004762,NaN,61.41047976221026,NaN,NaN,NaN,122.943925453438,NaN
1743537011254089,1.6376375135957502,NaN,11.576467515941253,NaN,1.6490218459410486,NaN,1.6834347624064847,NaN,NaN,NaN,1.6436523795112958,1.7919764911151435,NaN,3.7542229984739226,NaN,2.4424185752042114,4.617233939777862,11.802696897900635,NaN,NaN,11.780673593464682,NaN,11.555358373063463,NaN,11.726870922579284,NaN,131.6060762798333,NaN,124.60105710634114,NaN,89.13878133828872,NaN,88.95188610308873,NaN,88.99607834280084,NaN,88.97274241842945,NaN,84.59342392825184,NaN,84.59269492291106,NaN,37.198324782390536,NaN,37.085813030408374,50.0679829320571,NaN,61.59076964565773,NaN,61.629508342125035,75.24038219924617,73.5824312721801,NaN,168.58289643735316
1743537013254089,NaN,1.6376250184868648,NaN,11.694280087952677,NaN,1.6375649502849108,NaN,1.65286540256617,1.6523190648286386,1.6508120272599474,NaN,NaN,3.2596748121615087,NaN,4.523793687691614,NaN,NaN,NaN,11.837918698325282,3.9228973391459445,NaN,11.735394860398257,NaN,11.800706352992622,NaN,6.932528361467909,NaN,119.17387952552549,NaN,132.85193476387343,NaN,89.119280737419,NaN,88.97954557024948,NaN,88.9027639685789,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.58877369355727,NaN,36.967686594770704,NaN,NaN,49.99840779004762,NaN,61.403287371523106,NaN,NaN,NaN,122.97610369923042,NaN
1743537523254089,1.6375813278073603,NaN,11.576467515941253,NaN,1.648955409839305,NaN,1.6833135754739619,NaN,NaN,NaN,1.6436226088325254,1.7919332798417016,NaN,3.753683541741908,NaN,2.441729691697178,4.617014976011015,11.802696897900635,NaN,NaN,11.780673593464682,NaN,11.557202939243052,NaN,11.726870922579284,NaN,131.6060762798333,NaN,124.59459875760206,NaN,89.13236989348637,NaN,88.94550859623857,NaN,88.9897418308815,NaN,88.97274241842945,NaN,84.59342392825184,NaN,84.5863833070659,NaN,37.198324782390536,NaN,37.09574161163478,50.0679829320571,NaN,61.598014132563726,NaN,61.629508342125035,75.24038219924617,73.5824312721801,NaN,168.58289643735316
1743537525254089,NaN,1.6375827878145295,NaN,11.694280087952677,NaN,1.637513535821189,NaN,1.6528060454930247,1.6522688702375545,1.6507616796206168,NaN,NaN,3.259126748390298,NaN,4.523558865039746,NaN,NaN,NaN,11.83963580613458,3.922488862995703,NaN,11.739038949007988,NaN,11.79898661830719,NaN,6.930703284140912,NaN,119.16745401756421,NaN,132.85836102753677,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.58877369355727,NaN,36.967686594770704,NaN,NaN,49.99840779004762,NaN,61.403287371523106,NaN,NaN,NaN,123.00184629586437,NaN
1743538035254089,1.6375363791766482,NaN,11.574636395894535,NaN,1.64893642809595,NaN,1.6831923885414388,NaN,NaN,NaN,1.6435829145941647,1.7918468572948174,NaN,3.7533239039205646,NaN,2.4411785848915506,4.616905494127592,11.800990964098867,NaN,NaN,11.778911675648882,NaN,11.555358373063463,NaN,11.728628528574843,NaN,131.6060762798333,NaN,124.60105710634114,NaN,89.13878133828872,NaN,88.95188610308873,NaN,89.0024148547202,NaN,88.97903663176393,NaN,84.58709481339878,NaN,84.59269492291106,NaN,37.198324782390536,NaN,37.09574161163478,50.0679829320571,NaN,61.58352515875174,NaN,61.62226891802059,75.24038219924617,73.58880201579414,NaN,168.59618420638296
1743538037254089,NaN,1.6375299994741102,NaN,11.694763628192836,NaN,1.6374621213574672,NaN,1.6527466884198794,1.6522061269986992,1.6507113319812865,NaN,NaN,3.258718413763612,NaN,4.523420096460859,NaN,NaN,NaN,11.840106000579182,3.922261744178724,NaN,11.739517037473552,NaN,11.799454449804369,NaN,6.938328098670111,NaN,119.16745401756421,NaN,132.85836102753677,NaN,89.119280737419,NaN,88.97954557024948,NaN,88.90906190667631,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.58249042314682,NaN,36.967686594770704,NaN,NaN,49.99840779004762,NaN,61.403287371523106,NaN,NaN,NaN,123.0275888924983,NaN
1743538547254089,1.6374618960328686,NaN,11.574636395894535,NaN,1.6488618137013937,NaN,1.6830192367332653,NaN,NaN,NaN,1.643475948821635,1.7917979719463843,NaN,3.7528443868254406,NaN,2.4406604085335095,4.616905494127592,11.804402831702406,NaN,NaN,11.778911675648882,NaN,11.553513806883878,NaN,11.726870922579284,NaN,131.6125368324757,NaN,124.59459875760206,NaN,89.13878133828872,NaN,88.95188610308873,NaN,88.99607834280084,NaN,88.97903663176393,NaN,84.59342392825184,NaN,84.59900653875623,NaN,37.188404453454105,NaN,37.085813030408374,50.0679829320571,NaN,61.59076964565773,NaN,61.62226891802059,75.24038219924617,73.58880201579414,NaN,168.60282809089784
1743538549254089,NaN,1.6374772111336906,NaN,11.696548747996673,NaN,1.6373901411082568,NaN,1.652687331346734,1.652130835112073,1.6506483974321233,NaN,NaN,3.2583226028275947,NaN,4.522950466461494,NaN,NaN,NaN,11.840106000579182,3.921911633173702,NaN,11.735873067614058,NaN,11.797734771160084,NaN,6.927377105623524,NaN,119.16102850960296,NaN,132.85193476387343,NaN,89.119280737419,NaN,88.97954557024948,NaN,88.90906190667631,NaN,89.07742426963084,NaN,89.0949883538019,NaN,84.58877369355727,NaN,36.967686594770704,NaN,NaN,49.99840779004762,NaN,61.403287371523106,NaN,NaN,NaN,123.05976713829074,NaN
1743539059254089,1.6373944705258199,NaN,11.574636395894535,NaN,1.6487953750761533,NaN,1.6828870277852666,NaN,NaN,NaN,1.6434362530755358,1.7917835676414606,NaN,3.7525446886409877,NaN,2.4399714988600487,4.616686530360745,11.804402831702406,NaN,NaN,11.778911675648882,NaN,11.555358373063463,NaN,11.726870922579284,NaN,131.6125368324757,NaN,124.60105710634114,NaN,89.13878133828872,NaN,88.95826360993888,NaN,88.99607834280084,NaN,88.97903663176393,NaN,84.59342392825184,NaN,84.59269492291106,NaN,37.188404453454105,NaN,37.085813030408374,50.0679829320571,NaN,61.59076964565773,NaN,61.629508342125035,75.24038219924617,73.5824312721801,NaN,168.60947197541276
1743539061254089,NaN,1.6374244227932713,NaN,11.696548747996673,NaN,1.6373284437517905,NaN,1.6526398456882179,1.6520931891687598,1.6506106367026256,NaN,NaN,3.2578963448964995,NaN,4.522950466461494,NaN,NaN,NaN,11.840106000579182,3.9216198740028503,NaN,11.735873067614058,NaN,11.796015092515798,NaN,6.932852602146817,NaN,119.15929734095711,NaN,132.85635581645278,NaN,89.12449118791668,NaN,88.98467147417786,NaN,88.9016645513309,NaN,89.06995818039218,NaN,89.10013815562864,NaN,84.58147669002113,NaN,36.95757093098026,NaN,NaN,49.990777001643366,NaN,61.40264592708738,NaN,NaN,NaN,123.09657223519699,NaN
1743539571254089,1.6373678218114784,NaN,11.575123645428516,NaN,1.6487655924057523,NaN,1.6827847597684071,NaN,NaN,NaN,1.6434042905215414,1.7917316272323054,NaN,3.7523161763001163,NaN,2.439525264474669,4.61666885838628,11.804873734368291,NaN,NaN,11.779387821044326,NaN,11.555845313267678,NaN,11.72734584486186,NaN,131.61899738511812,NaN,124.60105710634114,NaN,89.13878133828872,NaN,88.95188610308873,NaN,88.99607834280084,NaN,88.97903663176393,NaN,84.59342392825184,NaN,84.59900653875623,NaN,37.198324782390536,NaN,37.09574161163478,50.0679829320571,NaN,61.58352515875174,NaN,61.629508342125035,75.24038219924617,73.58880201579414,NaN,168.60947197541276
1743539573254089,NaN,1.637374601583392,NaN,11.694763628192836,NaN,1.6372589638772916,NaN,1.6525249305735972,1.65203510969421,1.6504897682085073,NaN,NaN,3.257591874945717,NaN,4.522833058961654,NaN,NaN,NaN,11.840106000579182,3.9211530593294874,NaN,11.735873067614058,NaN,11.799454449804369,NaN,6.920076443592469,NaN,119.15929734095711,NaN,132.8627819522735,NaN,89.11817679221978,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.58775983543366,NaN,36.95757093098026,NaN,NaN,49.990777001643366,NaN,61.40983817469078,NaN,NaN,NaN,123.1223143197137,NaN
1743540083254089,1.6373341103384444,NaN,11.574636395894535,NaN,1.6486801745606536,NaN,1.6826525558420184,NaN,NaN,NaN,1.6433546727235904,1.7917028197166773,NaN,3.7520052319089725,NaN,2.4389741576690414,4.616577048477322,11.802696897900635,NaN,NaN,11.777149757833087,NaN,11.555358373063463,NaN,11.728628528574843,NaN,131.61899738511812,NaN,124.59459875760206,NaN,89.13878133828872,NaN,88.95188610308873,NaN,88.99607834280084,NaN,88.97274241842945,NaN,84.59342392825184,NaN,84.59269492291106,NaN,37.198324782390536,NaN,37.085813030408374,50.06074484411519,NaN,61.598014132563726,NaN,61.629508342125035,75.24038219924617,73.58880201579414,NaN,168.61611585992765
1743540085254089,NaN,1.6373218112532124,NaN,11.694763628192836,NaN,1.6372075474755954,NaN,1.6524893149872961,1.6519849132111324,1.650464593439961,NaN,NaN,3.2573178519900132,NaN,4.522950466461494,NaN,NaN,NaN,11.840106000579182,3.921094707495317,NaN,11.735873067614058,NaN,11.799454449804369,NaN,6.92555194011576,NaN,119.15460300164166,NaN,132.86478729120012,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.9027639685789,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.58249042314682,NaN,36.967686594770704,NaN,NaN,49.99840779004762,NaN,61.41047976221026,NaN,NaN,NaN,123.15630187566802,NaN
1743540595254089,1.6372891617077325,NaN,11.576467515941253,NaN,1.6486327202022655,NaN,1.682509334921764,NaN,NaN,NaN,1.6433149784852297,1.7916884159588633,NaN,3.7517654733614103,NaN,2.438560827564821,4.616577048477322,11.802696897900635,NaN,NaN,11.780673593464682,NaN,11.557202939243052,NaN,11.728628528574843,NaN,131.6170081816569,NaN,124.59274991875242,NaN,89.13767170951371,NaN,88.95715743261232,NaN,88.99497167617471,NaN,88.97163609336147,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.18813912342338,NaN,37.08555244137167,50.06032670006705,NaN,61.59012275957831,NaN,61.62886089512861,75.23954742883897,73.58799704497129,NaN,168.62662049131114
1743540597254089,NaN,1.6372584628569968,NaN,11.696548747996673,NaN,1.637156131073899,NaN,1.652429955676794,1.651922167607285,1.6504142439028682,NaN,NaN,3.2571656170146217,NaN,4.5230678739613355,NaN,NaN,NaN,11.840106000579182,3.9208613001586357,NaN,11.735873067614058,NaN,11.801174128448654,NaN,6.918574844582965,NaN,119.15287196082342,NaN,132.85635581645278,NaN,89.11817679221978,NaN,88.98467147417786,NaN,88.9016645513309,NaN,89.08268377266342,NaN,89.09388504698254,NaN,84.58775983543366,NaN,36.95757093098026,NaN,NaN,49.990777001643366,NaN,61.40264592708738,NaN,NaN,NaN,123.1866695310055,NaN
1743541107254089,1.6372329759193425,NaN,11.576467515941253,NaN,1.6485947567155548,NaN,1.6823771309953752,NaN,NaN,NaN,1.6432455135680983,1.7916308009276074,NaN,3.751645594087629,NaN,2.4381474974606006,4.616577048477322,11.804402831702406,NaN,NaN,11.777149757833087,NaN,11.553513806883878,NaN,11.728628528574843,NaN,131.6234686051554,NaN,124.59274991875242,NaN,89.13767170951371,NaN,88.95715743261232,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.198059254056346,NaN,37.095480824129645,50.06032670006705,NaN,61.59012275957831,NaN,61.62886089512861,75.24591804510436,73.58799704497129,NaN,168.63990799472367
1743541109254089,NaN,1.637216230592853,NaN,11.694763628192836,NaN,1.637114997952542,NaN,1.6523587245041917,1.6518594220034377,1.650351306981502,NaN,NaN,3.256922041053996,NaN,4.523185281461177,NaN,NaN,NaN,11.840106000579182,3.920744596490295,NaN,11.737695052543804,NaN,11.797734771160084,NaN,6.920400098280016,NaN,119.14644658068968,NaN,132.8627819522735,NaN,89.11817679221978,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.58147669002113,NaN,36.95757093098026,NaN,NaN,49.990777001643366,NaN,61.40264592708738,NaN,NaN,NaN,123.21884713665139,NaN
1743541619254089,1.6371880272886306,NaN,11.574636395894535,NaN,1.6485283206138113,NaN,1.6822449270689865,NaN,NaN,NaN,1.643225666448918,1.7915731858963513,NaN,3.7517055337245195,NaN,2.4377341673563806,4.616686530360745,11.804402831702406,NaN,NaN,11.780673593464682,NaN,11.553513806883878,NaN,11.728628528574843,NaN,131.6170081816569,NaN,124.59920813839165,NaN,89.13767170951371,NaN,88.94440267387968,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.18813912342338,NaN,37.095480824129645,50.06032670006705,NaN,61.59012275957831,NaN,61.62162161573739,75.23954742883897,73.5816264287059,NaN,168.64655174642994
1743541621254089,NaN,1.6371528821966375,NaN,11.694763628192836,NaN,1.6370532982705064,NaN,1.6523231089178907,1.6518343237618989,1.650300957444409,NaN,NaN,3.256617571103214,NaN,4.522950466461494,NaN,NaN,NaN,11.841823052432932,3.9206862446561246,NaN,11.737695052543804,NaN,11.801174128448654,NaN,6.914924337188857,NaN,119.14002120055598,NaN,132.8627819522735,NaN,89.11817679221978,NaN,88.98467147417786,NaN,88.9016645513309,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.58147669002113,NaN,36.95757093098026,NaN,NaN,49.990777001643366,NaN,61.40264592708738,NaN,NaN,NaN,123.24458922116811,NaN
1743542131254089,1.6371543158155966,NaN,11.578298635987977,NaN,1.6484808662554231,NaN,1.682145774124195,NaN,NaN,NaN,1.643176048650967,1.7915443783807232,NaN,3.7514657751769573,NaN,2.437389725602863,4.616686530360745,11.806108765504177,NaN,NaN,11.777149757833087,NaN,11.555358373063463,NaN,11.730386134570406,NaN,131.6170081816569,NaN,124.58629169911318,NaN,89.13767170951371,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.18813912342338,NaN,37.08555244137167,50.06032670006705,NaN,61.59012275957831,NaN,61.62886089512861,75.24591804510436,73.58799704497129,NaN,168.6598392498425
1743542133254089,NaN,1.6371106499324939,NaN,11.696548747996673,NaN,1.6370018818688101,NaN,1.6522637496073886,1.6517464799165127,1.650250607907316,NaN,NaN,3.256495783122901,NaN,4.523420096460859,NaN,NaN,NaN,11.83838894872543,3.920569540987784,NaN,11.735873067614058,NaN,11.799454449804369,NaN,6.918574844582965,NaN,119.14817749368041,NaN,132.85836102753677,NaN,89.119280737419,NaN,88.9919997155812,NaN,88.90906190667631,NaN,89.08378719234896,NaN,89.10124158684836,NaN,84.58249042314682,NaN,36.95782651969306,NaN,NaN,49.991190508908204,NaN,61.403287371523106,NaN,NaN,NaN,123.27214356052077,NaN
1743542643254089,1.6370981300272065,NaN,11.572805275847811,NaN,1.6484523936403903,NaN,1.6820356041855378,NaN,NaN,NaN,1.643116507293426,1.791486763349467,NaN,3.751525714813848,NaN,2.437045283849346,4.617014976011015,11.804402831702406,NaN,NaN,11.780673593464682,NaN,11.553513806883878,NaN,11.726870922579284,NaN,131.6234686051554,NaN,124.58629169911318,NaN,89.14408302615382,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.18813912342338,NaN,37.08555244137167,50.06032670006705,NaN,61.582878417486754,NaN,61.62886089512861,75.24591804510436,73.58799704497129,NaN,168.6598392498425
1743542645254089,NaN,1.63706841766835,NaN,11.694763628192836,NaN,1.6369710320277924,NaN,1.6521925184347863,1.6516837343126654,1.650200258370223,NaN,NaN,3.2564348891327444,NaN,4.5235375039607,NaN,NaN,NaN,11.840106000579182,3.920452837319443,NaN,11.737695052543804,NaN,11.797734771160084,NaN,6.913099083491805,NaN,119.14002120055598,NaN,132.85635581645278,NaN,89.11817679221978,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.58147669002113,NaN,36.96743080990387,NaN,NaN,49.990777001643366,NaN,61.40983817469078,NaN,NaN,NaN,123.3025089113307,NaN
1743543155254089,1.6370082327657827,NaN,11.578298635987977,NaN,1.6483764666669691,NaN,1.681914417253015,NaN,NaN,NaN,1.643056965935885,1.7914723595916533,NaN,3.751525714813848,NaN,2.436700842095829,4.617124457894438,11.804402831702406,NaN,NaN,11.778911675648882,NaN,11.555358373063463,NaN,11.726870922579284,NaN,131.6085587633611,NaN,124.58444306327185,NaN,89.1365621250999,NaN,88.9496740476214,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.187873804000134,NaN,37.0852918627529,50.0671463713103,NaN,61.59672009664328,NaN,61.62097433933231,75.24508318072641,73.5935625952517,NaN,168.6703427972509
1743543157254089,NaN,1.6370156273381704,NaN,11.700118987604343,NaN,1.6368990490654176,NaN,1.652121287262184,1.6516586360711265,1.6501624962174035,NaN,NaN,3.2562217601671968,NaN,4.523772318960382,NaN,NaN,NaN,11.83838894872543,3.920452837319443,NaN,11.735873067614058,NaN,11.799454449804369,NaN,6.9094485760977005,NaN,119.12717044028854,NaN,132.84992968063204,NaN,89.11817679221978,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.06995818039218,NaN,89.10013815562864,NaN,84.58147669002113,NaN,36.95757093098026,NaN,NaN,49.990777001643366,NaN,61.40983817469078,NaN,NaN,NaN,123.32825099584744,NaN
1743543667254089,1.6369969956081047,NaN,11.576467515941253,NaN,1.6483100305652256,NaN,1.6818152643082234,NaN,NaN,NaN,1.6430172716975242,1.7914579558338393,NaN,3.751525714813848,NaN,2.436356400342312,4.6174529035447085,11.802696897900635,NaN,NaN,11.778911675648882,NaN,11.55904750542264,NaN,11.728628528574843,NaN,131.60408733465988,NaN,124.57983347947395,NaN,89.14408302615382,NaN,88.94440267387968,NaN,89.00130806142968,NaN,88.97793018087711,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.18813912342338,NaN,37.08555244137167,50.06032670006705,NaN,61.59012275957831,NaN,61.62162161573739,75.24591804510436,73.58799704497129,NaN,168.67977050496128
1743543669254089,NaN,1.6369522789419548,NaN,11.700118987604343,NaN,1.6368476326637214,NaN,1.6520737998137824,1.65158334134651,1.6501121466803106,NaN,NaN,3.2561913131721187,NaN,4.523889726460222,NaN,NaN,NaN,11.841823052432932,3.920452837319443,NaN,11.737695052543804,NaN,11.799454449804369,NaN,6.911273829794754,NaN,119.12717044028854,NaN,132.84992968063204,NaN,89.12449118791668,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.08268377266342,NaN,89.10013815562864,NaN,84.58147669002113,NaN,36.96743080990387,NaN,NaN,49.990777001643366,NaN,61.40264592708738,NaN,NaN,NaN,123.34755755923499,NaN
1743544179254089,1.6369112543919693,NaN,11.576467515941253,NaN,1.648273357306408,NaN,1.681664095016279,NaN,NaN,NaN,1.6429499801858167,1.7913946514085197,NaN,3.751645594087629,NaN,2.436113604688671,4.617890831078402,11.804402831702406,NaN,NaN,11.778911675648882,NaN,11.555358373063463,NaN,11.726870922579284,NaN,131.60408733465988,NaN,124.57337525983472,NaN,89.13767170951371,NaN,88.950780053246,NaN,89.00130806142968,NaN,88.97793018087711,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.198059254056346,NaN,37.08555244137167,50.06032670006705,NaN,61.59012275957831,NaN,61.62162161573739,75.24591804510436,73.59436766123667,NaN,168.67977050496128
1743544181254089,NaN,1.636920604743847,NaN,11.696065265930265,NaN,1.636796216262025,NaN,1.6520144405032804,1.651558243104971,1.6500492097589443,NaN,NaN,3.2561428456359267,NaN,4.524145921669417,NaN,NaN,NaN,11.83963580613458,3.9203881285087485,NaN,11.737216904703121,NaN,11.800706352992622,NaN,6.911273829794754,NaN,119.12074506015485,NaN,132.83707740899055,NaN,89.11817679221978,NaN,88.97844452539194,NaN,88.90796236413861,NaN,89.08268377266342,NaN,89.10639126427473,NaN,84.58775983543366,NaN,36.95757093098026,NaN,NaN,49.990777001643366,NaN,61.40264592708738,NaN,NaN,NaN,123.37973516488087,NaN
1743544691254089,1.6368550664694286,NaN,11.578298635987977,NaN,1.648216409913345,NaN,1.6815429034806133,NaN,NaN,NaN,1.6429003605031924,1.7913658427986723,NaN,3.751645594087629,NaN,2.4357691498519407,4.618000312961825,11.804402831702406,NaN,NaN,11.777149757833087,NaN,11.555358373063463,NaN,11.728628528574843,NaN,131.59762691116137,NaN,124.56691704019546,NaN,89.13767170951371,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.98422426839277,NaN,84.58607610247253,NaN,84.59798761640455,NaN,37.198059254056346,NaN,37.08555244137167,50.06032670006705,NaN,61.59012275957831,NaN,61.62162161573739,75.24591804510436,73.58799704497129,NaN,168.69305800837384
1743544693254089,NaN,1.6368572563476314,NaN,11.697850443907855,NaN,1.636755083140668,NaN,1.651966953054879,1.6514954975011238,1.6499862728375783,NaN,NaN,3.2561123976486375,NaN,4.524615566973155,NaN,NaN,NaN,11.83963580613458,3.9204464822444973,NaN,11.737216904703121,NaN,11.800706352992622,NaN,6.905798068703595,NaN,119.11431968002113,NaN,132.84350354481128,NaN,89.12449118791668,NaN,88.98467147417786,NaN,88.91426017694631,NaN,89.08268377266342,NaN,89.10639126427473,NaN,84.58775983543366,NaN,36.95757093098026,NaN,NaN,49.990777001643366,NaN,61.40264592708738,NaN,NaN,NaN,123.41191277052677,NaN
1743545203254089,1.636821353715904,NaN,11.576467515941253,NaN,1.6481404800559274,NaN,1.6814437467696144,NaN,NaN,NaN,1.642870588693618,1.7913370341888248,NaN,3.7517654733614103,NaN,2.4355624769499027,4.618219276728672,11.806108765504177,NaN,NaN,11.778911675648882,NaN,11.557202939243052,NaN,11.73214374056597,NaN,131.58470606416432,NaN,124.56691704019546,NaN,89.13767170951371,NaN,88.950780053246,NaN,89.00130806142968,NaN,88.98422426839277,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.18813912342338,NaN,37.08555244137167,50.05308875681167,NaN,61.59012275957831,NaN,61.62886089512861,75.24591804510436,73.58799704497129,NaN,168.69970176008007
