Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1747590024254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.14705974184824,NaN,120.21290253512592,NaN,88.69218164897657,NaN,88.50765500711901,NaN,88.54838147509852,NaN,88.53434265215508,NaN,84.20937028336584,NaN,84.2160205458574,NaN,58.84967700802565,NaN,58.80747903126283,64.24053043187902,NaN,70.19369448992704,NaN,70.16391353837257,75.48414977659823,73.84525198705649,NaN,164.00399758485577
1747590026254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5959502848891804,NaN,115.35566878448438,NaN,128.09580490106111,NaN,88.67423506399638,NaN,88.54070041988832,NaN,88.46518050304886,NaN,88.62893993513927,NaN,88.65429249198326,NaN,84.20222949307023,NaN,58.84226320065679,NaN,NaN,64.07762309434821,NaN,70.16738991970992,NaN,NaN,NaN,116.95739607970731,NaN
1747590536254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.15352055279396,NaN,120.20644392817167,NaN,88.69218164897657,NaN,88.51403276895215,NaN,88.55471824036181,NaN,88.53434265215508,NaN,84.20937028336584,NaN,84.22233241405112,NaN,58.85691347733341,NaN,58.80747903126283,64.24053043187902,NaN,70.20017727071183,NaN,70.16391353837257,75.48414977659823,73.84525198705649,NaN,164.00399758485577
1747590538254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5922992482570635,NaN,115.36209467595886,NaN,128.09580490106111,NaN,88.67423506399638,NaN,88.53447297555309,NaN,88.46518050304886,NaN,88.62893993513927,NaN,88.65429249198326,NaN,84.20222949307023,NaN,58.84226320065679,NaN,NaN,64.08408263678993,NaN,70.16738991970992,NaN,NaN,NaN,116.94452401315337,NaN
1747591048254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.15352055279396,NaN,120.21290253512592,NaN,88.69218164897657,NaN,88.50765500711901,NaN,88.54838147509852,NaN,88.53434265215508,NaN,84.21569965126707,NaN,84.2160205458574,NaN,58.85691347733341,NaN,58.80747903126283,64.24053043187902,NaN,70.19369448992704,NaN,70.15743549981732,75.48414977659823,73.83888098872985,NaN,164.00399758485577
1747591050254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5959502848891804,NaN,115.34924289300992,NaN,128.08937825383947,NaN,88.67423506399638,NaN,88.54070041988832,NaN,88.46518050304886,NaN,88.62893993513927,NaN,88.65429249198326,NaN,84.20222949307023,NaN,58.84226320065679,NaN,NaN,64.08408263678993,NaN,70.16738991970992,NaN,NaN,NaN,116.93808797987639,NaN
1747591560254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.15352055279396,NaN,120.21290253512592,NaN,88.68576994783434,NaN,88.50765500711901,NaN,88.54838147509852,NaN,88.53434265215508,NaN,84.20937028336584,NaN,84.2160205458574,NaN,58.85691347733341,NaN,58.81472218306141,64.24700755338463,NaN,70.20017727071183,NaN,70.16391353837257,75.48414977659823,73.83888098872985,NaN,163.9973534347077
1747591562254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5922992482570635,NaN,115.35566878448438,NaN,128.08937825383947,NaN,88.67423506399638,NaN,88.54070041988832,NaN,88.45888218905237,NaN,88.62893993513927,NaN,88.65429249198326,NaN,84.20851313850429,NaN,58.84945337057329,NaN,NaN,64.08408263678993,NaN,70.16738991970992,NaN,NaN,NaN,116.93165194659943,NaN
1747592072254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.15998136373966,NaN,120.21290253512592,NaN,88.68576994783434,NaN,88.50765500711901,NaN,88.54838147509852,NaN,88.53434265215508,NaN,84.21569965126707,NaN,84.2160205458574,NaN,58.85691347733341,NaN,58.81472218306141,64.24700755338463,NaN,70.20017727071183,NaN,70.16391353837257,75.47777877827163,73.84525198705649,NaN,164.01064173500384
1747592074254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5922992482570635,NaN,115.35566878448438,NaN,128.08937825383947,NaN,88.67423506399638,NaN,88.54070041988832,NaN,88.46518050304886,NaN,88.62893993513927,NaN,88.64803888570601,NaN,84.20851313850429,NaN,58.84945337057329,NaN,NaN,64.08408263678993,NaN,70.16738991970992,NaN,NaN,NaN,116.91877988004546,NaN
1747592584254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.17290298563103,NaN,120.21290253512592,NaN,88.69218164897657,NaN,88.50765500711901,NaN,88.54838147509852,NaN,88.52804818716781,NaN,84.20937028336584,NaN,84.22233241405112,NaN,58.85691347733341,NaN,58.81472218306141,64.24053043187902,NaN,70.20017727071183,NaN,70.1703915769278,75.47777877827163,73.83888098872985,NaN,163.99070928455959
1747592586254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5868226933088878,NaN,115.35401321997313,NaN,128.08746780177069,NaN,88.66682513450108,NaN,88.53960804011943,NaN,88.45779153719369,NaN,88.62784549876181,NaN,88.65319788693736,NaN,84.20750678513518,NaN,58.856054039251816,NaN,NaN,64.08345935211615,NaN,70.16664471930353,NaN,NaN,NaN,116.9106580116952,NaN
1747593096254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.15998136373966,NaN,120.21290253512592,NaN,88.68576994783434,NaN,88.50765500711901,NaN,88.54838147509852,NaN,88.52804818716781,NaN,84.21569965126707,NaN,84.2160205458574,NaN,58.86414994664116,NaN,58.82196533485998,64.24700755338463,NaN,70.20017727071183,NaN,70.16391353837257,75.47777877827163,73.83888098872985,NaN,163.9973534347077
1747593098254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.594124766573122,NaN,115.35566878448438,NaN,128.08937825383947,NaN,88.67423506399638,NaN,88.53447297555309,NaN,88.46518050304886,NaN,88.62893993513927,NaN,88.65429249198326,NaN,84.20222949307023,NaN,58.84945337057329,NaN,NaN,64.08408263678993,NaN,70.17382800036069,NaN,NaN,NaN,116.89947178021457,NaN
1747593608254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.16644217468536,NaN,120.20644392817167,NaN,88.68576994783434,NaN,88.50765500711901,NaN,88.54838147509852,NaN,88.52804818716781,NaN,84.21569965126707,NaN,84.2160205458574,NaN,58.86414994664116,NaN,58.82196533485998,64.24700755338463,NaN,70.20666005149663,NaN,70.16391353837257,75.48414977659823,73.83888098872985,NaN,163.9973534347077
1747593610254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5868050503368567,NaN,115.36043898360477,NaN,128.0810412824069,NaN,88.67313990707183,NaN,88.53338071967892,NaN,88.45779153719369,NaN,88.62784549876181,NaN,88.64694440507532,NaN,84.20750678513518,NaN,58.84886401238341,NaN,NaN,64.08991876604557,NaN,70.17308267186898,NaN,NaN,NaN,116.89778620123043,NaN
1747594120254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.15998136373966,NaN,120.21936114208015,NaN,88.68576994783434,NaN,88.50127724528586,NaN,88.54838147509852,NaN,88.52804818716781,NaN,84.21569965126707,NaN,84.2160205458574,NaN,58.86414994664116,NaN,58.82196533485998,64.25348467489025,NaN,70.20666005149663,NaN,70.16391353837257,75.47777877827163,73.83888098872985,NaN,163.99070928455959
1747594122254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5922992482570635,NaN,115.35566878448438,NaN,128.08295160661783,NaN,88.66792016579102,NaN,88.54070041988832,NaN,88.46518050304886,NaN,88.62893993513927,NaN,88.65429249198326,NaN,84.20222949307023,NaN,58.863833710406304,NaN,NaN,64.09054217923165,NaN,70.16738991970992,NaN,NaN,NaN,116.89303574693758,NaN
1747594632254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.16644217468536,NaN,120.21290253512592,NaN,88.69218164897657,NaN,88.50765500711901,NaN,88.54838147509852,NaN,88.52804818716781,NaN,84.20937028336584,NaN,84.2160205458574,NaN,58.871386415948926,NaN,58.82196533485998,64.25348467489025,NaN,70.20017727071183,NaN,70.1703915769278,75.47777877827163,73.83888098872985,NaN,163.99070928455959
1747594634254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5995830610452454,NaN,115.36209467595886,NaN,128.09580490106111,NaN,88.66792016579102,NaN,88.54070041988832,NaN,88.45888218905237,NaN,88.62257663264342,NaN,88.64803888570601,NaN,84.20851313850429,NaN,58.856643540489806,NaN,NaN,64.09054217923165,NaN,70.17382800036069,NaN,NaN,NaN,116.87372764710668,NaN
1747595144254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.17290298563103,NaN,120.21936114208015,NaN,88.68576994783434,NaN,88.50765500711901,NaN,88.54838147509852,NaN,88.53434265215508,NaN,84.21569965126707,NaN,84.2097086776637,NaN,58.871386415948926,NaN,58.829208486658565,64.25348467489025,NaN,70.20017727071183,NaN,70.16391353837257,75.47777877827163,73.83250999040325,NaN,163.99070928455959
1747595146254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5904559105392534,NaN,115.36209467595886,NaN,128.08937825383947,NaN,88.67423506399638,NaN,88.54070041988832,NaN,88.45888218905237,NaN,88.62893993513927,NaN,88.64803888570601,NaN,84.20851313850429,NaN,58.863833710406304,NaN,NaN,64.09054217923165,NaN,70.17382800036069,NaN,NaN,NaN,116.87372764710668,NaN
1747595656254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.17936379657675,NaN,120.21290253512592,NaN,88.68576994783434,NaN,88.50765500711901,NaN,88.54838147509852,NaN,88.53434265215508,NaN,84.21569965126707,NaN,84.2097086776637,NaN,58.87862288525668,NaN,58.829208486658565,64.25348467489025,NaN,70.20666005149663,NaN,70.1703915769278,75.47777877827163,73.83250999040325,NaN,163.9840651344115
1747595658254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5977576309440471,NaN,115.35732441487303,NaN,128.08486200684342,NaN,88.66901524065389,NaN,88.53556527488975,NaN,88.45997288430974,NaN,88.63003441506599,NaN,88.64913340988772,NaN,84.20951953191766,NaN,58.86442337815522,NaN,NaN,64.0976252881834,NaN,70.17457335851012,NaN,NaN,NaN,116.8689766196371,NaN
1747596168254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.17290298563103,NaN,120.21936114208015,NaN,88.68576994783434,NaN,88.50765500711901,NaN,88.54838147509852,NaN,88.53434265215508,NaN,84.20937028336584,NaN,84.2160205458574,NaN,58.871386415948926,NaN,58.829208486658565,64.25348467489025,NaN,70.20666005149663,NaN,70.1703915769278,75.47777877827163,73.83250999040325,NaN,163.99070928455959
1747596170254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5886482116249463,NaN,115.35566878448438,NaN,128.08937825383947,NaN,88.66792016579102,NaN,88.53447297555309,NaN,88.46518050304886,NaN,88.62893993513927,NaN,88.64803888570601,NaN,84.20222949307023,NaN,58.863833710406304,NaN,NaN,64.09700172167337,NaN,70.17382800036069,NaN,NaN,NaN,116.85441954727577,NaN
1747596680254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.1774432732527,NaN,120.20468273639446,NaN,88.68466933057645,NaN,88.50655779341487,NaN,88.54094707527969,NaN,88.52695070748568,NaN,84.2146883239515,NaN,84.21500923881332,NaN,58.87802717558514,NaN,58.835858708931006,64.25933096847375,NaN,70.21239455992712,NaN,70.1761222789945,75.47056835786819,73.831700115576,NaN,163.98137474768913
1747596682254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5886482116249463,NaN,115.35566878448438,NaN,128.08937825383947,NaN,88.66792016579102,NaN,88.53447297555309,NaN,88.45888218905237,NaN,88.62257663264342,NaN,88.64803888570601,NaN,84.20222949307023,NaN,58.87102388032282,NaN,NaN,64.09700172167337,NaN,70.18026608101145,NaN,NaN,NaN,116.84798351399878,NaN
1747597192254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.1774432732527,NaN,120.21759969208263,NaN,88.6910809035462,NaN,88.50018015907577,NaN,88.54728371386848,NaN,88.53324504664404,NaN,84.20835908257689,NaN,84.21500923881332,NaN,58.87802717558514,NaN,58.835858708931006,64.25933096847375,NaN,70.20591190873574,NaN,70.16964436993788,75.47693922883597,73.831700115576,NaN,163.98137474768913
1747597194254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5904737299410049,NaN,115.36375043419541,NaN,128.091288781928,NaN,88.66901524065389,NaN,88.52933770665486,NaN,88.46627132361587,NaN,88.6236709859675,NaN,88.64913340988772,NaN,84.2032357614658,NaN,58.86442337815522,NaN,NaN,64.10408495914253,NaN,70.18101156725132,NaN,NaN,NaN,116.84323197433046,NaN
1747597704254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.18390395504417,NaN,120.20468273639446,NaN,88.68466933057645,NaN,88.50655779341487,NaN,88.54094707527969,NaN,88.53324504664404,NaN,84.20835908257689,NaN,84.20869749679642,NaN,58.885263500232945,NaN,58.84310171593606,64.25933096847375,NaN,70.20591190873574,NaN,70.1761222789945,75.47056835786819,73.831700115576,NaN,163.9747307303603
1747597706254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5941427641439935,NaN,115.36375043419541,NaN,128.08486200684342,NaN,88.66270021680891,NaN,88.53556527488975,NaN,88.45997288430974,NaN,88.63003441506599,NaN,88.64913340988772,NaN,84.2032357614658,NaN,58.87161369112553,NaN,NaN,64.0976252881834,NaN,70.18101156725132,NaN,NaN,NaN,116.83679581300382,NaN
1747598216254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.1774432732527,NaN,120.21759969208263,NaN,88.68466933057645,NaN,88.50655779341487,NaN,88.54094707527969,NaN,88.52695070748568,NaN,84.2146883239515,NaN,84.20869749679642,NaN,58.885263500232945,NaN,58.84310171593606,64.26580796049907,NaN,70.21239455992712,NaN,70.1761222789945,75.47056835786819,73.831700115576,NaN,163.9747307303603
1747598218254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5959683706834388,NaN,115.36209467595886,NaN,128.08937825383947,NaN,88.66160526758566,NaN,88.53447297555309,NaN,88.45888218905237,NaN,88.62893993513927,NaN,88.65429249198326,NaN,84.20222949307023,NaN,58.87821405023932,NaN,NaN,64.10346126411508,NaN,70.18026608101145,NaN,NaN,NaN,116.82867541416788,NaN
1747598728254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.18390395504417,NaN,120.21114121423854,NaN,88.68466933057645,NaN,88.50018015907577,NaN,88.54728371386848,NaN,88.53324504664404,NaN,84.20835908257689,NaN,84.21500923881332,NaN,58.885263500232945,NaN,58.84310171593606,64.25933096847375,NaN,70.21239455992712,NaN,70.16964436993788,75.47056835786819,73.82532924460821,NaN,163.9747307303603
1747598730254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5904915510651033,NaN,115.36209467595886,NaN,128.09580490106111,NaN,88.66160526758566,NaN,88.53447297555309,NaN,88.45888218905237,NaN,88.62257663264342,NaN,88.64803888570601,NaN,84.20222949307023,NaN,58.87821405023932,NaN,NaN,64.10346126411508,NaN,70.18026608101145,NaN,NaN,NaN,116.81580334761392,NaN
1747599240254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.19228541846815,NaN,120.21290253512592,NaN,88.68576994783434,NaN,88.50127724528586,NaN,88.54838147509852,NaN,88.52804818716781,NaN,84.20937028336584,NaN,84.2160205458574,NaN,58.885859354564445,NaN,58.84369479025572,64.25996179639586,NaN,70.21314283228142,NaN,70.17686961548303,75.47140777994501,73.83250999040325,NaN,163.97077683411533
1747599242254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5922992482570635,NaN,115.36375043419541,NaN,128.08486200684342,NaN,88.66901524065389,NaN,88.53556527488975,NaN,88.45997288430974,NaN,88.6236709859675,NaN,88.64913340988772,NaN,84.2032357614658,NaN,58.885994317066135,NaN,NaN,64.10408495914253,NaN,70.1874497759925,NaN,NaN,NaN,116.8239234903505,NaN
1747599752254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.19036463683565,NaN,120.21114121423854,NaN,88.68466933057645,NaN,88.50018015907577,NaN,88.54728371386848,NaN,88.52695070748568,NaN,84.20835908257689,NaN,84.21500923881332,NaN,58.89249982488075,NaN,58.84310171593606,64.26580796049907,NaN,70.21239455992712,NaN,70.1761222789945,75.47056835786819,73.831700115576,NaN,163.96808671303145
1747599754254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5904737299410049,NaN,115.36375043419541,NaN,128.091288781928,NaN,88.66901524065389,NaN,88.53556527488975,NaN,88.46627132361587,NaN,88.63003441506599,NaN,88.64913340988772,NaN,84.2032357614658,NaN,58.885994317066135,NaN,NaN,64.10408495914253,NaN,70.1874497759925,NaN,NaN,NaN,116.81105116769719,NaN
1747600264254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.19228541846815,NaN,120.21936114208015,NaN,88.68576994783434,NaN,88.50127724528586,NaN,88.54838147509852,NaN,88.52804818716781,NaN,84.2030409154646,NaN,84.2160205458574,NaN,58.8930958238722,NaN,58.850937942054294,64.26643891790147,NaN,70.21314283228142,NaN,70.17686961548303,75.47140777994501,73.82613899207664,NaN,163.97742098426343
1747600266254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5904737299410049,NaN,115.36209467595886,NaN,128.09580490106111,NaN,88.66792016579102,NaN,88.53447297555309,NaN,88.46518050304886,NaN,88.62893993513927,NaN,88.64803888570601,NaN,84.20222949307023,NaN,58.885404220155834,NaN,NaN,64.1099208065568,NaN,70.18670416166222,NaN,NaN,NaN,116.80293128105998,NaN
1747600776254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.19874622941384,NaN,120.21936114208015,NaN,88.68576994783434,NaN,88.50765500711901,NaN,88.54204470983524,NaN,88.52804818716781,NaN,84.20937028336584,NaN,84.2097086776637,NaN,58.885859354564445,NaN,58.850937942054294,64.27291603940708,NaN,70.21314283228142,NaN,70.18334765403827,75.47140777994501,73.83250999040325,NaN,163.97077683411533
1747600778254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5922992482570635,NaN,115.36209467595886,NaN,128.08937825383947,NaN,88.66160526758566,NaN,88.54070041988832,NaN,88.45888218905237,NaN,88.62257663264342,NaN,88.64803888570601,NaN,84.20222949307023,NaN,58.885404220155834,NaN,NaN,64.10346126411508,NaN,70.18670416166222,NaN,NaN,NaN,116.79649524778301,NaN
1747601288254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.19874622941384,NaN,120.22581974903441,NaN,88.68576994783434,NaN,88.50765500711901,NaN,88.54838147509852,NaN,88.52804818716781,NaN,84.20937028336584,NaN,84.2097086776637,NaN,58.90033229317996,NaN,58.850937942054294,64.27291603940708,NaN,70.21962561306623,NaN,70.18334765403827,75.47140777994501,73.82613899207664,NaN,163.96413268396725
1747601290254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.594124766573122,NaN,115.36209467595886,NaN,128.08937825383947,NaN,88.66792016579102,NaN,88.53447297555309,NaN,88.45888218905237,NaN,88.62257663264342,NaN,88.64803888570601,NaN,84.20222949307023,NaN,58.885404220155834,NaN,NaN,64.1099208065568,NaN,70.18670416166222,NaN,NaN,NaN,116.78362318122906,NaN
1747601800254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.20520704035957,NaN,120.21290253512592,NaN,88.68576994783434,NaN,88.50765500711901,NaN,88.54838147509852,NaN,88.52175372218055,NaN,84.20937028336584,NaN,84.2160205458574,NaN,58.90033229317996,NaN,58.850937942054294,64.27291603940708,NaN,70.21962561306623,NaN,70.18334765403827,75.4650367816184,73.82613899207664,NaN,163.97077683411533
