Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1699640178254089,1.641307741122152,NaN,12.634033018133772,NaN,1.6553648527490878,NaN,1.6918923565795068,NaN,NaN,NaN,1.6475202207574473,1.8272083248105015,NaN,4.138727730578307,NaN,2.609588032537807,5.124329943218392,12.924805616858304,NaN,NaN,12.913462773006827,NaN,12.612799466015328,NaN,12.784226391976738,NaN,132.82108091060636,NaN,126.71372178149502,NaN,89.46241666192432,NaN,89.28017855573589,NaN,89.32857346854352,NaN,89.30929071413522,NaN,85.02705027510582,NaN,85.03142527175469,NaN,38.16966216611672,NaN,38.06790189320086,50.16081761671573,NaN,61.58882906500236,NaN,61.6203270888038,75.55002570572546,73.89216455586913,NaN,170.44136974256094
1699640180254089,NaN,1.6413202023162219,NaN,12.759299789356803,NaN,1.6521072024879278,NaN,1.6594302948560349,1.6592082724549408,1.6796486376864403,NaN,NaN,3.5722380117168733,NaN,5.027557896948552,NaN,NaN,NaN,12.973278503283673,4.303795335811616,NaN,12.854295569491129,NaN,12.859706744258414,NaN,7.138762099418656,NaN,120.78958032824396,NaN,134.57799143853245,NaN,89.44541493522163,NaN,89.3198188944419,NaN,89.2406403040659,NaN,89.40607654434496,NaN,89.42418994934651,NaN,85.0202744265989,NaN,37.92356426461916,NaN,NaN,50.084184432665616,NaN,61.39481240364729,NaN,NaN,NaN,127.83764822747874,NaN
1699640690254089,1.6413189778530322,NaN,12.614831304516052,NaN,1.65533273617224,NaN,1.6918813400040769,NaN,NaN,NaN,1.647510297574763,1.826634828678649,NaN,4.131935166220177,NaN,2.6073800910085976,5.114585699163587,12.900922835591999,NaN,NaN,12.890866380529285,NaN,12.595600425800406,NaN,12.76373559438609,NaN,132.81663380864023,NaN,126.69623867134051,NaN,89.46353273773182,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.30410978271995,NaN,85.03440662185423,NaN,85.0261414539292,NaN,38.1699471054061,NaN,38.06818210820502,50.16847555135541,NaN,61.589475899360366,NaN,61.62097433933231,75.55086664897405,73.89297557457752,NaN,170.4375454254352
1699640692254089,NaN,1.6413518753204737,NaN,12.738515583377975,NaN,1.6520954396749572,NaN,1.6594184234414058,1.6591329805683146,1.6795731162274448,NaN,NaN,3.566652110003219,NaN,5.017152527669505,NaN,NaN,NaN,12.955260584973084,4.296564347407628,NaN,12.8351987037814,NaN,12.841661174580649,NaN,7.142412254072651,NaN,120.78315507593271,NaN,134.55194492715506,NaN,89.44541493522163,NaN,89.31359206953097,NaN,89.2406403040659,NaN,89.40607654434496,NaN,89.4304429335972,NaN,85.0202744265989,NaN,37.92356426461916,NaN,NaN,50.09140142665292,NaN,61.40200450817264,NaN,NaN,NaN,127.83764822747874,NaN
1699641202254089,1.6413302145839124,NaN,12.595629590898332,NaN,1.6552256809160812,NaN,1.6918262571269267,NaN,NaN,NaN,1.647510297574763,1.8260121757354946,NaN,4.12318030549192,NaN,2.601883998135297,5.103758761324916,12.879030286097883,NaN,NaN,12.872378423047659,NaN,12.574101625531757,NaN,12.74734295631357,NaN,132.81017351428045,NaN,126.6704063091623,NaN,89.46353273773182,NaN,89.28129114577496,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.02807776002913,NaN,85.03245281744599,NaN,38.16002717306866,NaN,38.05825392390753,50.16123775278076,NaN,61.589475899360366,NaN,61.628213474016086,75.55723713789587,73.89297557457752,NaN,170.43090180653223
1699641204254089,NaN,1.6413413176523897,NaN,12.719809797997033,NaN,1.652060151236045,NaN,1.6593709377828896,1.6590702373294595,1.6794850078586165,NaN,NaN,3.5576962014705837,NaN,5.005591006248342,NaN,NaN,NaN,12.929234702968902,4.287977548677892,NaN,12.80973621616843,NaN,12.825620668200415,NaN,7.140587176745655,NaN,120.78315507593271,NaN,134.5258984157777,NaN,89.43910066513936,NaN,89.31359206953097,NaN,89.2406403040659,NaN,89.40607654434496,NaN,89.4304429335972,NaN,85.0202744265989,NaN,37.913704581841785,NaN,NaN,50.09140142665292,NaN,61.39481240364729,NaN,NaN,NaN,127.83764822747874,NaN
1699641714254089,1.6413302145839124,NaN,12.578561401015909,NaN,1.6551721532880017,NaN,1.6917711742497765,NaN,NaN,NaN,1.6475301439401313,1.8254059083961078,NaN,4.115331120011414,NaN,2.600250669885454,5.092931823486245,12.859127968375965,NaN,NaN,12.845673595574198,NaN,12.556902585316834,NaN,12.726852158722922,NaN,132.80371321992067,NaN,126.64457394698407,NaN,89.46353273773182,NaN,89.28129114577496,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.02807776002913,NaN,85.03245281744599,NaN,38.15010724073123,NaN,38.05825392390753,50.16123775278076,NaN,61.589475899360366,NaN,61.628213474016086,75.55723713789587,73.89934606349934,NaN,170.42425818762928
1699641716254089,NaN,1.6413413176523897,NaN,12.699025592018206,NaN,1.652060151236045,NaN,1.6593115807097443,1.6589949454428332,1.6794094863996207,NaN,NaN,3.5514178326023442,NaN,4.994923572623739,NaN,NaN,NaN,12.911216784658313,4.279481137303207,NaN,12.788517476490957,NaN,12.807575098522646,NaN,7.142412254072651,NaN,120.77672982362148,NaN,134.512875160089,NaN,89.44541493522163,NaN,89.3198188944419,NaN,89.2406403040659,NaN,89.40607654434496,NaN,89.4304429335972,NaN,85.02655744701848,NaN,37.913704581841785,NaN,NaN,50.09140142665292,NaN,61.40200450817264,NaN,NaN,NaN,127.83121283437376,NaN
1699642226254089,1.6413189778530322,NaN,12.559359687398189,NaN,1.6551828588136177,NaN,1.6917491410989165,NaN,NaN,NaN,1.647510297574763,1.824816026660488,NaN,4.10838760977866,NaN,2.6015573324853283,5.082878238350336,12.83723541888185,NaN,NaN,12.827185638092574,NaN,12.535403785048185,NaN,12.710459520650405,NaN,132.79725292556088,NaN,126.61228349426132,NaN,89.46353273773182,NaN,89.28129114577496,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.02807776002913,NaN,85.03245281744599,NaN,38.15010724073123,NaN,38.05825392390753,50.16847555135541,NaN,61.589475899360366,NaN,61.628213474016086,75.55086664897405,73.89934606349934,NaN,170.41761456872632
1699642228254089,NaN,1.6413127602147957,NaN,12.684476647833026,NaN,1.6520283535105336,NaN,1.6592562763845182,1.6589120278758689,1.6793148781942036,NaN,NaN,3.5480016613063907,NaN,4.985953211132676,NaN,NaN,NaN,12.887192893577524,4.271798212123969,NaN,12.76729873681348,NaN,12.785519402249824,NaN,7.147887486053645,NaN,120.763879318999,NaN,134.49334027655598,NaN,89.44541493522163,NaN,89.31359206953097,NaN,89.2406403040659,NaN,89.40607654434496,NaN,89.4304429335972,NaN,85.0202744265989,NaN,37.913704581841785,NaN,NaN,50.09140142665292,NaN,61.39481240364729,NaN,NaN,NaN,127.83121283437376,NaN
1699642738254089,1.6413233013141313,NaN,12.540157973780465,NaN,1.6551845845144195,NaN,1.6917085247996433,NaN,NaN,NaN,1.6474927970726974,1.8242045806288743,NaN,4.10219882891903,NaN,2.5965394078871293,5.074371358619953,12.81932333293212,NaN,NaN,12.804589245615032,NaN,12.520354624860131,NaN,12.696115962336954,NaN,132.78433233684132,NaN,126.5864511320831,NaN,89.46353273773182,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.02807776002913,NaN,85.03245281744599,NaN,38.15010724073123,NaN,38.048325739610036,50.16847555135541,NaN,61.59672009664328,NaN,61.62097433933231,75.55086664897405,73.89934606349934,NaN,170.41761456872632
1699642740254089,NaN,1.6413127602147957,NaN,12.667849283049968,NaN,1.6520283535105336,NaN,1.6592562763845182,1.6588743805135606,1.6792393538885642,NaN,NaN,3.5415386345302617,NaN,4.978384468624592,NaN,NaN,NaN,12.869174975266935,4.2651095478502805,NaN,12.7503237450715,NaN,12.767473832572058,NaN,7.144237331399649,NaN,120.75921699425207,NaN,134.46935773888788,NaN,89.44652536845871,NaN,89.31469975983184,NaN,89.24174644294709,NaN,89.40718637557987,NaN,89.4252998052258,NaN,85.02129686889766,NaN,37.89425942872309,NaN,NaN,50.091816927490434,NaN,61.39545367948397,NaN,NaN,NaN,127.83955130740203,NaN
1699643250254089,1.6413120641564534,NaN,12.520956260162745,NaN,1.6550775251920478,NaN,1.691642422836449,NaN,NaN,NaN,1.6474927970726974,1.8236474489404073,NaN,4.094047751689274,NaN,2.5933542968264436,5.064008432402939,12.7994210152102,NaN,NaN,12.786101288133407,NaN,12.501005704618347,NaN,12.677674244505369,NaN,132.77988441138987,NaN,126.5625069087188,NaN,89.45823754151905,NaN,89.2824037802945,NaN,89.33080009468853,NaN,89.31151681920642,NaN,85.02910528603049,NaN,85.0271689145393,NaN,38.140471664188226,NaN,38.048605568895994,50.168895848897876,NaN,61.59012275957831,NaN,61.62162161573739,75.55807824210825,73.90015724197518,NaN,170.40714594859116
1699643252254089,NaN,1.6413307599843059,NaN,12.649143497669025,NaN,1.6520366256101036,NaN,1.659228480807341,1.6588318130218096,1.679182922022634,NaN,NaN,3.5337830023989074,NaN,4.9688534595403375,NaN,NaN,NaN,12.851157056956346,4.2568842985407445,NaN,12.731226879361776,NaN,12.75143332619182,NaN,7.146396966555251,NaN,120.74636623398466,NaN,134.4433107093473,NaN,89.44652536845871,NaN,89.31469975983184,NaN,89.24174644294709,NaN,89.40718637557987,NaN,89.4252998052258,NaN,85.02129686889766,NaN,37.89425942872309,NaN,NaN,50.091816927490434,NaN,61.40264592708738,NaN,NaN,NaN,127.83955130740203,NaN
1699643762254089,1.6413120641564534,NaN,12.503888070280324,NaN,1.6550882311242847,NaN,1.691609371854852,NaN,NaN,NaN,1.647472949953517,1.8230903172519404,NaN,4.087028768519207,NaN,2.5902508552801344,5.0544188588886865,12.781508929260466,NaN,NaN,12.765559113153824,NaN,12.485956544430291,NaN,12.659232526673787,NaN,132.77342398789136,NaN,126.53021581052263,NaN,89.46464885815918,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31151681920642,NaN,85.02910528603049,NaN,85.03348040421774,NaN,38.140471664188226,NaN,38.03867718613801,50.168895848897876,NaN,61.59012275957831,NaN,61.62886089512861,75.55807824210825,73.90015724197518,NaN,170.4005021968849
1699643764254089,NaN,1.6413624329885574,NaN,12.632516132885963,NaN,1.6520130999841622,NaN,1.6591928665634539,1.6587565211351833,1.679119987473471,NaN,NaN,3.527781620392502,NaN,4.960023259947572,NaN,NaN,NaN,12.829135156798959,4.249382148071606,NaN,12.7100081396843,NaN,12.733387756514055,NaN,7.144571801047488,NaN,120.73994085385094,NaN,134.42377543719184,NaN,89.44652536845871,NaN,89.31469975983184,NaN,89.24174644294709,NaN,89.40718637557987,NaN,89.4252998052258,NaN,85.02129686889766,NaN,37.89425942872309,NaN,NaN,50.091816927490434,NaN,61.40264592708738,NaN,NaN,NaN,127.83955130740203,NaN
1699644274254089,1.6413233013141313,NaN,12.486819880397908,NaN,1.6550239955308617,NaN,1.691565303879389,NaN,NaN,NaN,1.6474927970726974,1.8225331855634732,NaN,4.080236204161077,NaN,2.592945949254561,5.044210603212225,12.76359684331074,NaN,NaN,12.751179590668114,NaN,12.466607624188503,NaN,12.64283988860127,NaN,132.76050314089431,NaN,126.49146649268724,NaN,89.46464885815918,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31151681920642,NaN,85.02910528603049,NaN,85.03348040421774,NaN,38.130551533555256,NaN,38.03867718613801,50.168895848897876,NaN,61.59012275957831,NaN,61.62886089512861,75.55807824210825,73.90015724197518,NaN,170.38721469347234
1699644276254089,NaN,1.6413624329885574,NaN,12.61381034750502,NaN,1.652024862797133,NaN,1.6591572523195666,1.6586937778963282,1.6790318791046428,NaN,NaN,3.524273120142604,NaN,4.951333222253105,NaN,NaN,NaN,12.815121220335168,4.24292852014974,NaN,12.690911273974573,NaN,12.719352313431346,NaN,7.148222132063016,NaN,120.73351547371723,NaN,134.39772840765121,NaN,89.44652536845871,NaN,89.31469975983184,NaN,89.24174644294709,NaN,89.40718637557987,NaN,89.43155291387191,NaN,85.02129686889766,NaN,37.89425942872309,NaN,NaN,50.091816927490434,NaN,61.40264592708738,NaN,NaN,NaN,127.83311578627287,NaN
1699644786254089,1.6413345384718092,NaN,12.469217132838185,NaN,1.6550454073953362,NaN,1.6915322528977919,NaN,NaN,NaN,1.647472949953517,1.8220088263272691,NaN,4.0747252308676085,NaN,2.589107482078863,5.036519149790435,12.745168800472655,NaN,NaN,12.73011616704553,NaN,12.451024197328422,NaN,12.621827729118612,NaN,132.7540427173958,NaN,126.45917539449107,NaN,89.46464885815918,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31151681920642,NaN,85.03543427436702,NaN,85.03348040421774,NaN,38.130551533555256,NaN,38.028748803380026,50.168895848897876,NaN,61.59012275957831,NaN,61.62162161573739,75.55807824210825,73.90015724197518,NaN,170.38057094176608
1699644788254089,NaN,1.6413518753204737,NaN,12.595104562124076,NaN,1.6520366256101036,NaN,1.6591691237341957,1.658618486009702,1.6789689445554798,NaN,NaN,3.5190565342447284,NaN,4.944325127338212,NaN,NaN,NaN,12.793099320177781,4.238149901288785,NaN,12.673936282232592,NaN,12.703311807051112,NaN,7.154032571502741,NaN,120.72709009358351,NaN,134.37168137811062,NaN,89.44652536845871,NaN,89.31469975983184,NaN,89.24174644294709,NaN,89.40718637557987,NaN,89.43155291387191,NaN,85.02129686889766,NaN,37.884399549799475,NaN,NaN,50.099034065050944,NaN,61.40264592708738,NaN,NaN,NaN,127.83955130740203,NaN
1699645298254089,1.6413233013141313,NaN,12.454281974917675,NaN,1.6550025836663873,NaN,1.6914661509345976,NaN,NaN,NaN,1.6474630263939267,1.8214844670910648,NaN,4.0677060165742525,NaN,2.585105675874411,5.026774584874093,12.727256124708113,NaN,NaN,12.711627600786617,NaN,12.427374738321715,NaN,12.605434551264143,NaN,132.74758229389727,NaN,126.42688429629489,NaN,89.46464885815918,NaN,89.2824037802945,NaN,89.33080009468853,NaN,89.31151681920642,NaN,85.02910528603049,NaN,85.03348040421774,NaN,38.130551533555256,NaN,38.01882042062204,50.168895848897876,NaN,61.59012275957831,NaN,61.62886089512861,75.55807824210825,73.90015724197518,NaN,170.36728343835352
1699645300254089,NaN,1.6413729906566414,NaN,12.5805556179389,NaN,1.651989574358221,NaN,1.6590860238317924,1.6585808400663888,1.6788556623669864,NaN,NaN,3.512224191652821,NaN,4.935494927745447,NaN,NaN,NaN,12.775081401867196,4.2321214898026565,NaN,12.654839416522865,NaN,12.683261174075817,NaN,7.148556810411584,NaN,120.70957592827017,NaN,134.34769594302804,NaN,89.44763584587804,NaN,89.3220345668717,NaN,89.24285262583969,NaN,89.41465917369123,NaN,89.43266293831088,NaN,85.02231935187771,NaN,37.88467357699194,NaN,NaN,50.09223244486003,NaN,61.403287371523106,NaN,NaN,NaN,127.84145446304574,NaN
1699645810254089,1.6413120641564534,NaN,12.432946035031238,NaN,1.6549383480729642,NaN,1.6914220829591347,NaN,NaN,NaN,1.6474630263939267,1.8209437216287292,NaN,4.060309425168349,NaN,2.582165573356855,5.01703001995775,12.707353151636406,NaN,NaN,12.6931390345277,NaN,12.416624984227754,NaN,12.586992226177866,NaN,132.73466144690025,NaN,126.3945931980987,NaN,89.46464885815918,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31151681920642,NaN,85.02910528603049,NaN,85.0397918938962,NaN,38.120631402922285,NaN,38.01882042062204,50.168895848897876,NaN,61.597367101669875,NaN,61.62162161573739,75.56444885837364,73.90015724197518,NaN,170.3606396866473
1699645812254089,NaN,1.6413518753204737,NaN,12.563928253155835,NaN,1.651989574358221,NaN,1.659050409587905,1.6585306454753046,1.6787927278178232,NaN,NaN,3.5056688359227475,NaN,4.926804890050979,NaN,NaN,NaN,12.759065474480002,4.226019561103282,NaN,12.637864424780885,NaN,12.667220667695577,NaN,7.14673155671453,NaN,120.69672491234763,NaN,134.32164839530358,NaN,89.45395036719457,NaN,89.3220345668717,NaN,89.24285262583969,NaN,89.40829625097312,NaN,89.43266293831088,NaN,85.02860262228813,NaN,37.874813501914296,NaN,NaN,50.09944972599945,NaN,61.403287371523106,NaN,NaN,NaN,127.83501881388723,NaN
1699646322254089,1.6413233013141313,NaN,12.420144471099372,NaN,1.6549383480729642,NaN,1.6914000489714032,NaN,NaN,NaN,1.6474630263939267,1.8204521348447877,NaN,4.054271391367612,NaN,2.582002234328102,5.008213508842965,12.691430773179038,NaN,NaN,12.676704753408668,NaN,12.399425377677419,NaN,12.574697342787017,NaN,132.7152801764047,NaN,126.3493856606241,NaN,89.46464885815918,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31781090672206,NaN,85.03543427436702,NaN,85.03348040421774,NaN,38.11071127228932,NaN,38.01882042062204,50.168895848897876,NaN,61.59012275957831,NaN,61.62162161573739,75.56444885837364,73.90015724197518,NaN,170.34735218323473
1699646324254089,NaN,1.6413338763468677,NaN,12.547300888372776,NaN,1.6519577739724427,NaN,1.65900696728041,1.65843516128663,1.6787232711333617,NaN,NaN,3.501560197472209,NaN,4.9189558237463,NaN,NaN,NaN,12.741047556169413,4.220579287323117,NaN,12.620889433038908,NaN,12.651180161315343,NaN,7.150382064108636,NaN,120.68211243264751,NaN,134.28702853210362,NaN,89.45283976415561,NaN,89.31469975983184,NaN,89.24174644294709,NaN,89.40718637557987,NaN,89.43155291387191,NaN,85.02129686889766,NaN,37.86467979195226,NaN,NaN,50.091816927490434,NaN,61.40264592708738,NaN,NaN,NaN,127.83955130740203,NaN
1699646834254089,1.6413120641564534,NaN,12.400942125201572,NaN,1.6549062302762527,NaN,1.6913449640020746,NaN,NaN,NaN,1.6474531028343367,1.8199113893824521,NaN,4.04778050503182,NaN,2.579307140353676,4.999706348995365,12.675508394721668,NaN,NaN,12.660270472289632,NaN,12.382225771127082,NaN,12.556255017700735,NaN,132.70034851016416,NaN,126.3152113292119,NaN,89.46353273773182,NaN,89.28766839766253,NaN,89.33602301795744,NaN,89.31040374442178,NaN,85.02807776002913,NaN,85.03245281744599,NaN,38.110427511381495,NaN,38.00861300242005,50.16847555135541,NaN,61.589475899360366,NaN,61.628213474016086,75.5636076268177,73.89934606349934,NaN,170.32460390408505
1699646836254089,NaN,1.6413338763468677,NaN,12.526516682393952,NaN,1.6519460107160941,NaN,1.6589950954183095,1.6583975139243214,1.6785973972906296,NaN,NaN,3.496172524103105,NaN,4.9109665955433215,NaN,NaN,NaN,12.725031628782224,4.215065496329706,NaN,12.606036315264676,NaN,12.639149781530167,NaN,7.150047297570779,NaN,120.66926167238007,NaN,134.26749325994817,NaN,89.45283976415561,NaN,89.31469975983184,NaN,89.24174644294709,NaN,89.40718637557987,NaN,89.4252998052258,NaN,85.02129686889766,NaN,37.86467979195226,NaN,NaN,50.091816927490434,NaN,61.40264592708738,NaN,NaN,NaN,127.83955130740203,NaN
1699647346254089,1.6413233013141313,NaN,12.386006967281062,NaN,1.6548634065473038,NaN,1.6913008960266116,NaN,NaN,NaN,1.6474531028343367,1.819436188824642,NaN,4.041365094118537,NaN,2.576938724436755,4.992027674584716,12.657595718957129,NaN,NaN,12.641781906030717,NaN,12.365026164576749,NaN,12.541910987078076,NaN,132.6874279214446,NaN,126.2764627859446,NaN,89.47635511469778,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31669770612362,NaN,85.02807776002913,NaN,85.03245281744599,NaN,38.10050757904406,NaN,38.00861300242005,50.16847555135541,NaN,61.6039642939262,NaN,61.628213474016086,75.5636076268177,73.90571655242117,NaN,170.31796028518212
1699647348254089,NaN,1.6413233182808318,NaN,12.514046158806657,NaN,1.6519342474597458,NaN,1.658947607969908,1.6583473174412438,1.6784715234478973,NaN,NaN,3.4914598242520154,NaN,4.902977367340344,NaN,NaN,NaN,12.707013710471633,4.20947818812305,NaN,12.586939449554945,NaN,12.621104211852398,NaN,7.153697628586309,NaN,120.65641091211265,NaN,134.24144623040758,NaN,89.44652536845871,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.40718637557987,NaN,89.43155291387191,NaN,85.02129686889766,NaN,37.86467979195226,NaN,NaN,50.099034065050944,NaN,61.40264592708738,NaN,NaN,NaN,127.83955130740203,NaN
1699647858254089,1.6413008269987752,NaN,12.371609598691576,NaN,1.6547991709538807,NaN,1.6912347940634174,NaN,NaN,NaN,1.647423332155566,1.8189446020407005,NaN,4.0353298064601075,NaN,2.577918758609274,4.984395933536706,12.644182936979208,NaN,NaN,12.62792654079061,NaN,12.352663982764655,NaN,12.52604234233457,NaN,132.67450733272503,NaN,126.24417233322183,NaN,89.46994392621481,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.03440662185423,NaN,85.03245281744599,NaN,38.10050757904406,NaN,37.99868481812255,50.16847555135541,NaN,61.589475899360366,NaN,61.628213474016086,75.5636076268177,73.90571655242117,NaN,170.29802942847328
1699647860254089,NaN,1.6413022021487598,NaN,12.496884948709535,NaN,1.6519460107160941,NaN,1.6589357361078076,1.658272022716627,1.678408586526531,NaN,NaN,3.488150403606796,NaN,4.895027163586125,NaN,NaN,NaN,12.69248158018295,4.204186843777546,NaN,12.56731555535165,NaN,12.604546937928246,NaN,7.157347959601837,NaN,120.6371347717115,NaN,134.2088874434818,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43155291387191,NaN,85.02758001431019,NaN,37.85481991302865,NaN,NaN,50.099034065050944,NaN,61.40983817469078,NaN,NaN,NaN,127.83955130740203,NaN
1699648370254089,1.6413120641564534,NaN,12.354541408809157,NaN,1.654820582818355,NaN,1.69120174308182,NaN,NaN,NaN,1.6474431792747464,1.818485787709022,NaN,4.030197646722853,NaN,2.5753053341492245,4.978239431147609,12.62627085102948,NaN,NaN,12.609438583308984,NaN,12.335464942549738,NaN,12.51169878402112,NaN,132.66359678841656,NaN,126.2008466089217,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31151681920642,NaN,85.03543427436702,NaN,85.03348040421774,NaN,38.10079114165635,NaN,37.9890352723481,50.168895848897876,NaN,61.597367101669875,NaN,61.62886089512861,75.56444885837364,73.90652785824055,NaN,170.28755841787833
1699648372254089,NaN,1.6413233182808318,NaN,12.48233553041662,NaN,1.6519224842033973,NaN,1.6589119923836069,1.6582469244750881,1.678295300068072,NaN,NaN,3.4845870266274783,NaN,4.888579506160883,NaN,NaN,NaN,12.674463074720853,4.199628628022184,NaN,12.55458389667099,NaN,12.590511037471307,NaN,7.151872463078544,NaN,120.62428401144409,NaN,134.17632865655605,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.41354917171549,NaN,89.43155291387191,NaN,85.02758001431019,NaN,37.85481991302865,NaN,NaN,50.099034065050944,NaN,61.40264592708738,NaN,NaN,NaN,127.83955130740203,NaN
1699648882254089,1.6413233013141313,NaN,12.341740266397341,NaN,1.6547884650216436,NaN,1.6911907260879544,NaN,NaN,NaN,1.647433255715156,1.8180105871512118,NaN,4.0250654869856,NaN,2.5760403597786135,4.971427981695841,12.608358765079748,NaN,NaN,12.593004843325321,NaN,12.318265902334819,NaN,12.497355225707665,NaN,132.644215517921,NaN,126.1620972910863,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31781090672206,NaN,85.03543427436702,NaN,85.03348040421774,NaN,38.09087101102339,NaN,37.9890352723481,50.17613379215326,NaN,61.597367101669875,NaN,61.62886089512861,75.56444885837364,73.90652785824055,NaN,170.27427091446577
1699648884254089,NaN,1.6413127602147957,NaN,12.467786112123703,NaN,1.6519224842033973,NaN,1.6588763767973058,1.6582218262335493,1.6782071883781593,NaN,NaN,3.481751651396623,NaN,4.8812908499410455,NaN,NaN,NaN,12.658446625421208,4.1949233730489075,NaN,12.54185223799033,NaN,12.572464879740956,NaN,7.146396966555251,NaN,120.60500787104294,NaN,134.15028162701546,NaN,89.44652536845871,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.40718637557987,NaN,89.43155291387191,NaN,85.02758001431019,NaN,37.84496003410504,NaN,NaN,50.099034065050944,NaN,61.40983817469078,NaN,NaN,NaN,127.83955130740203,NaN
1699649394254089,1.6413120641564534,NaN,12.32199914762174,NaN,1.654809876886118,NaN,1.6911356411186258,NaN,NaN,NaN,1.6474431792747464,1.8175517728195332,NaN,4.02000554954843,NaN,2.5731819267754337,4.965304954522612,12.591915907820486,NaN,NaN,12.578099066694456,NaN,12.300527640012993,NaN,12.484534864587431,NaN,132.631294670924,NaN,126.1233479732509,NaN,89.47106017479928,NaN,89.29515853902713,NaN,89.33713647994351,NaN,89.31781090672206,NaN,85.03543427436702,NaN,85.03348040421774,NaN,38.09087101102339,NaN,37.9890352723481,50.17613379215326,NaN,61.597367101669875,NaN,61.62886089512861,75.56444885837364,73.90652785824055,NaN,170.25433965934698
1699649396254089,NaN,1.6413202023162219,NaN,12.451158205503226,NaN,1.6519542859193088,NaN,1.6589198240269856,1.6581667346899445,1.678138208506528,NaN,NaN,3.478035010891313,NaN,4.874703026050038,NaN,NaN,NaN,12.644432232284021,4.1905857161204185,NaN,12.524876693082785,NaN,12.560434107920722,NaN,7.148222132063016,NaN,120.59215711077552,NaN,134.1177228400897,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.40718637557987,NaN,89.43780602251802,NaN,85.02758001431019,NaN,37.835100155181436,NaN,NaN,50.099034065050944,NaN,61.40264592708738,NaN,NaN,NaN,127.83955130740203,NaN
1699649906254089,1.6413120641564534,NaN,12.30706398970123,NaN,1.6547991709538807,NaN,1.6911136071308943,NaN,NaN,NaN,1.647423332155566,1.8171421171662485,NaN,4.015401548775368,NaN,2.5736719438616933,4.959279243136058,12.579974123977461,NaN,NaN,12.563719070715303,NaN,12.291927836737825,NaN,12.468141686732961,NaN,132.61191340042842,NaN,126.08459865541548,NaN,89.46464885815918,NaN,89.29515853902713,NaN,89.33080009468853,NaN,89.31781090672206,NaN,85.03543427436702,NaN,85.03348040421774,NaN,38.08095088039042,NaN,37.97910688959011,50.17613379215326,NaN,61.597367101669875,NaN,61.62886089512861,75.56444885837364,73.90652785824055,NaN,170.2344084042282
