Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1639937756625809,1.6338047658248196,NaN,11.245594887370586,NaN,1.6470060548671848,NaN,1.7476011020852222,NaN,NaN,NaN,1.6398653345776733,1.7806014167245523,NaN,3.7883990579981344,NaN,2.587828917311637,4.582412375229303,11.451239207803336,NaN,NaN,11.43117673146301,NaN,11.22765583788702,NaN,11.377526661306451,NaN,128.3364923665206,NaN,120.75239346459487,NaN,88.14379051113127,NaN,88.00040572627843,NaN,88.03798879916269,NaN,88.02729249814728,NaN,84.3205072889933,NaN,84.32051342792533,NaN,36.958411723464316,NaN,36.855663707282744,49.63083074658936,NaN,60.89811202011933,NaN,60.930089278259274,74.62940354051801,73.01625104282296,NaN,163.9266407507593
1639937758625809,NaN,1.6338003102312815,NaN,11.351926562110997,NaN,1.8541229241300272,NaN,1.650101428929662,1.6481407755678141,1.6471148299774139,NaN,NaN,3.347568919414129,NaN,4.496088449066535,NaN,NaN,NaN,11.484183899712567,3.9290366320894554,NaN,11.391293356002034,NaN,11.444814201310463,NaN,6.81636063754802,NaN,117.16878027367014,NaN,128.24950199825244,NaN,88.13619229560025,NaN,88.02870192294557,NaN,87.96634589069622,NaN,88.09956164858349,NaN,88.1276541267911,NaN,84.314559373792,NaN,36.73004054416243,NaN,NaN,49.56375087393295,NaN,60.72469081858583,NaN,NaN,NaN,115.30463041593931,NaN
1639937764625809,1.6338047658248196,NaN,11.247144640696277,NaN,1.6470060548671848,NaN,1.7479287711525486,NaN,NaN,NaN,1.6398653345776733,1.7806302209580205,NaN,3.7889983162345438,NaN,2.5884821989870783,4.582631288535365,11.449797070017041,NaN,NaN,11.43117673146301,NaN,11.226095563290082,NaN,11.377526661306451,NaN,128.33195598390574,NaN,120.75416532218317,NaN,88.14488014152586,NaN,88.00786938979174,NaN,88.03907620527282,NaN,88.0283798153692,NaN,84.32152056966471,NaN,84.32152668203689,NaN,36.958672429974015,NaN,36.865847060677204,49.638477475804216,NaN,60.89874499698135,NaN,60.93072268083726,74.63022601549815,73.01704448927438,NaN,163.91604343779937
1639937766625809,NaN,1.6338108675014433,NaN,11.35343750781491,NaN,1.853767978424902,NaN,1.6501117831809406,1.6481407755678141,1.6471148299774139,NaN,NaN,3.3481851280085437,NaN,4.496475571231069,NaN,NaN,NaN,11.484183899712567,3.9293867316857507,NaN,11.391293356002034,NaN,11.444814201310463,NaN,6.818185891245074,NaN,117.16235527698856,NaN,128.24950199825244,NaN,88.12987827673221,NaN,88.02870192294557,NaN,87.97264332766468,NaN,88.10592406500182,NaN,88.12140139131638,NaN,84.314559373792,NaN,36.73004054416243,NaN,NaN,49.56375087393295,NaN,60.717499000199496,NaN,NaN,NaN,115.31106555301113,NaN
1639937772625809,1.6338047658248196,NaN,11.247144640696277,NaN,1.6470440140285578,NaN,1.7482816455327466,NaN,NaN,NaN,1.6398653345776733,1.7806014167245523,NaN,3.7895975744709522,NaN,2.5890538204530897,4.583397485106578,11.452681345589633,NaN,NaN,11.43117673146301,NaN,11.22765583788702,NaN,11.377526661306451,NaN,128.34487553961867,NaN,120.74770774796573,NaN,88.13846946562016,NaN,88.00786938979174,NaN,88.03907620527282,NaN,88.02208635687232,NaN,84.32784892549459,NaN,84.32152668203689,NaN,36.968591569208584,NaN,36.85591967014232,49.63124025589468,NaN,60.89874499698135,NaN,60.93072268083726,74.63659599509664,73.01704448927438,NaN,163.91604343779937
1639937774625809,NaN,1.633831982041767,NaN,11.35343750781491,NaN,1.8534130327197766,NaN,1.6501117831809406,1.6481736896280361,1.6471148299774139,NaN,NaN,3.3488355704137596,NaN,4.496862693395603,NaN,NaN,NaN,11.484183899712567,3.9297951812147622,NaN,11.392834874624432,NaN,11.446268599972576,NaN,6.81636063754802,NaN,117.16878027367014,NaN,128.25592775057592,NaN,88.13619229560025,NaN,88.02870192294557,NaN,87.96634589069622,NaN,88.10592406500182,NaN,88.12140139131638,NaN,84.314559373792,NaN,36.739899834670744,NaN,NaN,49.56375087393295,NaN,60.72469081858583,NaN,NaN,NaN,115.31106555301113,NaN
1639937780625809,1.6338272375795837,NaN,11.244045134044896,NaN,1.6470440140285578,NaN,1.7485967119436374,NaN,NaN,NaN,1.6398454897197574,1.7806014167245523,NaN,3.790316684354644,NaN,2.589707102128531,4.583616398412639,11.452681345589633,NaN,NaN,11.43117673146301,NaN,11.226095563290082,NaN,11.377526661306451,NaN,128.3384157617622,NaN,120.74770774796573,NaN,88.15129081743156,NaN,88.00786938979174,NaN,88.04541195728189,NaN,88.0283798153692,NaN,84.32152056966471,NaN,84.32783754095743,NaN,36.958672429974015,NaN,36.85591967014232,49.638477475804216,NaN,60.89874499698135,NaN,60.93072268083726,74.63022601549815,73.01704448927438,NaN,163.92268652554213
1639937782625809,NaN,1.6338003102312815,NaN,11.35343750781491,NaN,1.853038367808811,NaN,1.6501221374322192,1.6481846609814435,1.6471038779825458,NaN,NaN,3.3495887142513774,NaN,4.497452528646452,NaN,NaN,NaN,11.484183899712567,3.9304370304746374,NaN,11.394376393246835,NaN,11.446268599972576,NaN,6.820329980028612,NaN,117.16235527698856,NaN,128.25592775057592,NaN,88.13619229560025,NaN,88.03492850012127,NaN,87.96634589069622,NaN,88.10592406500182,NaN,88.12140139131638,NaN,84.3208421442406,NaN,36.73004054416243,NaN,NaN,49.56375087393295,NaN,60.717499000199496,NaN,NaN,NaN,115.31106555301113,NaN
1639937788625809,1.6338456701874808,NaN,11.248694394021967,NaN,1.6470617495428512,NaN,1.7489308115628348,NaN,NaN,NaN,1.639883122751051,1.7806507198541577,NaN,3.7909159425910524,NaN,2.590315230657637,4.584273138330821,11.452681345589633,NaN,NaN,11.43117673146301,NaN,11.226095563290082,NaN,11.379013277040968,NaN,128.3384157617622,NaN,120.75416532218317,NaN,88.15129081743156,NaN,88.00786938979174,NaN,88.03907620527282,NaN,88.0283798153692,NaN,84.32152056966471,NaN,84.32783754095743,NaN,36.958672429974015,NaN,36.85591967014232,49.63124025589468,NaN,60.89874499698135,NaN,60.93072268083726,74.63659599509664,73.01704448927438,NaN,163.92268652554213
1639937790625809,NaN,1.6338003102312815,NaN,11.350415616407087,NaN,1.852703141309526,NaN,1.6501324916834976,1.6481627182746288,1.6471038779825458,NaN,NaN,3.350204922845792,NaN,4.49792214334244,NaN,NaN,NaN,11.484183899712567,3.930903829936365,NaN,11.395917911869237,NaN,11.444814201310463,NaN,6.809059622759812,NaN,117.17520527035168,NaN,128.25592775057592,NaN,88.13619229560025,NaN,88.02870192294557,NaN,87.96634589069622,NaN,88.10592406500182,NaN,88.1276541267911,NaN,84.3208421442406,NaN,36.73004054416243,NaN,NaN,49.56375087393295,NaN,60.72469081858583,NaN,NaN,NaN,115.31106555301113,NaN
1639937796625809,1.6338231992861179,NaN,11.247144640696277,NaN,1.6470712389728044,NaN,1.7492458660085728,NaN,NaN,NaN,1.639893044803189,1.7806795229937389,NaN,3.7914552750038206,NaN,2.5909684875236576,4.584710964942943,11.451239207803336,NaN,NaN,11.42968587397217,NaN,11.22765583788702,NaN,11.379013277040968,NaN,128.34679914086803,NaN,120.75593725060325,NaN,88.14596981547952,NaN,88.00895648219067,NaN,88.04016365485312,NaN,88.02946717605774,NaN,84.32253389084308,NaN,84.32885096171634,NaN,36.968852484404124,NaN,36.8661032321979,49.63888714613769,NaN,60.899377999147255,NaN,60.92411740814002,74.63104852335756,73.01783796744463,NaN,163.93201858330042
1639937798625809,NaN,1.6338003102312815,NaN,11.351926562110997,NaN,1.8522890379868797,NaN,1.6501532001860546,1.6481517469212212,1.6471257819722818,NaN,NaN,3.3508895990618086,NaN,4.498626565386423,NaN,NaN,NaN,11.484183899712567,3.9313706293980917,NaN,11.394376393246835,NaN,11.446268599972576,NaN,6.813028612449158,NaN,117.16878027367014,NaN,128.25592775057592,NaN,88.13619229560025,NaN,88.02870192294557,NaN,87.96634589069622,NaN,88.09956164858349,NaN,88.12140139131638,NaN,84.314559373792,NaN,36.73004054416243,NaN,NaN,49.56375087393295,NaN,60.717499000199496,NaN,NaN,NaN,115.31106555301113,NaN
1639937804625809,1.6338119638354363,NaN,11.248694394021967,NaN,1.647090217832711,NaN,1.7495861248099696,NaN,NaN,NaN,1.639883122751051,1.7806939245635296,NaN,3.79205453324023,NaN,2.591621744389678,4.585148791555065,11.451239207803336,NaN,NaN,11.43117673146301,NaN,11.226095563290082,NaN,11.377526661306451,NaN,128.34679914086803,NaN,120.75593725060325,NaN,88.15238061952186,NaN,88.00257961270877,NaN,88.04649953350123,NaN,88.02946717605774,NaN,84.32253389084308,NaN,84.32253997665428,NaN,36.95893314690573,NaN,36.85617564323426,49.63164978157055,NaN,60.899377999147255,NaN,60.92411740814002,74.63104852335756,73.01783796744463,NaN,163.93201858330042
1639937806625809,NaN,1.6338003102312815,NaN,11.351926562110997,NaN,1.851835496252553,NaN,1.6501532001860546,1.6481517469212212,1.6471148299774139,NaN,NaN,3.351540041467024,NaN,4.498861372734417,NaN,NaN,NaN,11.485636997446184,3.931779078927103,NaN,11.392834874624432,NaN,11.446268599972576,NaN,6.812710130153915,NaN,117.16066400406608,NaN,128.24758862699406,NaN,88.13510799401708,NaN,88.03384633336938,NaN,87.9652651883285,NaN,88.11120247480355,NaN,88.12657015015124,NaN,84.31355105106162,NaN,36.72978950694713,NaN,NaN,49.563345902278385,NaN,60.72406292395676,NaN,NaN,NaN,115.30297679654257,NaN
1639937812625809,1.6338272375795837,NaN,11.246721767332106,NaN,1.6470914629802742,NaN,1.7498821829000721,NaN,NaN,NaN,1.6398752570066313,1.7806734273082232,NaN,3.7925839477259733,NaN,2.5922385686208664,4.585712723590119,11.449388795083731,NaN,NaN,11.430763744206542,NaN,11.225673055271386,NaN,11.377114555410468,NaN,128.3384157617622,NaN,120.74770774796573,NaN,88.14488014152586,NaN,88.00786938979174,NaN,88.04541195728189,NaN,88.0283798153692,NaN,84.32152056966471,NaN,84.32152668203689,NaN,36.968591569208584,NaN,36.85591967014232,49.63124025589468,NaN,60.89874499698135,NaN,60.93072268083726,74.63022601549815,73.01704448927438,NaN,163.91604343779937
1639937814625809,NaN,1.6338214247716052,NaN,11.351926562110997,NaN,1.851303077694865,NaN,1.6501532001860546,1.6481627182746288,1.6471257819722818,NaN,NaN,3.352190483872239,NaN,4.499683198452396,NaN,NaN,NaN,11.485636997446184,3.932245878388831,NaN,11.394376393246835,NaN,11.446268599972576,NaN,6.814535383850967,NaN,117.16878027367014,NaN,128.24950199825244,NaN,88.13619229560025,NaN,88.03492850012127,NaN,87.96634589069622,NaN,88.10592406500182,NaN,88.12140139131638,NaN,84.314559373792,NaN,36.73004054416243,NaN,NaN,49.56375087393295,NaN,60.72469081858583,NaN,NaN,NaN,115.31106555301113,NaN
1639937820625809,1.6338160017022016,NaN,11.247144640696277,NaN,1.6470724833995876,NaN,1.7502350572802698,NaN,NaN,NaN,1.6398653345776733,1.7806878294249573,NaN,3.7933129755366886,NaN,2.592810190086878,4.586133901432339,11.448354932230744,NaN,NaN,11.43117673146301,NaN,11.226095563290082,NaN,11.379013277040968,NaN,128.34487553961867,NaN,120.7606228964006,NaN,88.15129081743156,NaN,88.0014926477682,NaN,88.03907620527282,NaN,88.0283798153692,NaN,84.32152056966471,NaN,84.32152668203689,NaN,36.968591569208584,NaN,36.85591967014232,49.638477475804216,NaN,60.89874499698135,NaN,60.93072268083726,74.63022601549815,73.01704448927438,NaN,163.9293296132849
1639937822625809,NaN,1.6338214247716052,NaN,11.351926562110997,NaN,1.8507903783430173,NaN,1.6501739086886116,1.6481627182746288,1.6471257819722818,NaN,NaN,3.352806692466654,NaN,4.4999180058003905,NaN,NaN,NaN,11.484183899712567,3.932712677850558,NaN,11.392834874624432,NaN,11.446268599972576,NaN,6.820011144942126,NaN,117.16878027367014,NaN,128.24950199825244,NaN,88.13619229560025,NaN,88.02870192294557,NaN,87.96634589069622,NaN,88.10592406500182,NaN,88.12140139131638,NaN,84.314559373792,NaN,36.739899834670744,NaN,NaN,49.56375087393295,NaN,60.717499000199496,NaN,NaN,NaN,115.31106555301113,NaN
1639937828625809,1.6338160017022016,NaN,11.247144640696277,NaN,1.6470819731899309,NaN,1.7505501236911607,NaN,NaN,NaN,1.6398653345776733,1.7806878294249573,NaN,3.7938523079494564,NaN,2.593381811552889,4.5866811846974915,11.451239207803336,NaN,NaN,11.43117673146301,NaN,11.226095563290082,NaN,11.379013277040968,NaN,128.3384157617622,NaN,120.75416532218317,NaN,88.14488014152586,NaN,88.00786938979174,NaN,88.03907620527282,NaN,88.02208635687232,NaN,84.32152056966471,NaN,84.32783754095743,NaN,36.958672429974015,NaN,36.85591967014232,49.63124025589468,NaN,60.89150137887513,NaN,60.92348412492542,74.63659599509664,73.0106745096759,NaN,163.92268652554213
1639937830625809,NaN,1.6338214247716052,NaN,11.351926562110997,NaN,1.8503359231012628,NaN,1.6501842629398902,1.6481627182746288,1.6471257819722818,NaN,NaN,3.3534571348718694,NaN,4.500857235192367,NaN,NaN,NaN,11.484183899712567,3.9332378272450015,NaN,11.392834874624432,NaN,11.444814201310463,NaN,6.808741347618839,NaN,117.16235527698856,NaN,128.25592775057592,NaN,88.13619229560025,NaN,88.03492850012127,NaN,87.96634589069622,NaN,88.10592406500182,NaN,88.1276541267911,NaN,84.3208421442406,NaN,36.73004054416243,NaN,NaN,49.56375087393295,NaN,60.72469081858583,NaN,NaN,NaN,115.31106555301113,NaN
1639937836625809,1.6338160017022016,NaN,11.247144640696277,NaN,1.6471009527706175,NaN,1.7508722367311913,NaN,NaN,NaN,1.6398752570066313,1.7807022315416914,NaN,3.794511492009507,NaN,2.5940350932283307,4.587119011309614,11.451239207803336,NaN,NaN,11.432667588953848,NaN,11.229216112483961,NaN,11.379013277040968,NaN,128.34487553961867,NaN,120.74770774796573,NaN,88.14488014152586,NaN,88.0014926477682,NaN,88.03907620527282,NaN,88.0283798153692,NaN,84.32152056966471,NaN,84.32152668203689,NaN,36.958672429974015,NaN,36.85591967014232,49.63124025589468,NaN,60.905988615087566,NaN,60.93072268083726,74.63022601549815,73.02341446887287,NaN,163.92268652554213
1639937838625809,NaN,1.6338003102312815,NaN,11.350835140286751,NaN,1.8499359602769097,NaN,1.6501946171911686,1.6481627182746288,1.6471148299774139,NaN,NaN,3.3541929336827954,NaN,4.501306214630851,NaN,NaN,NaN,11.484591717848696,3.9337688973827234,NaN,11.393249475774986,NaN,11.446674271468805,NaN,6.812391678634369,NaN,117.16878027367014,NaN,128.24950199825244,NaN,88.13619229560025,NaN,88.02870192294557,NaN,87.97264332766468,NaN,88.10592406500182,NaN,88.12140139131638,NaN,84.314559373792,NaN,36.73004054416243,NaN,NaN,49.56375087393295,NaN,60.717499000199496,NaN,NaN,NaN,115.31106555301113,NaN
1639937844625809,1.6338272375795837,NaN,11.247144640696277,NaN,1.6471009527706175,NaN,1.7512743904970345,NaN,NaN,NaN,1.6398653345776733,1.7807166336584257,NaN,3.795050824422275,NaN,2.5946067146943417,4.587775751227797,11.451239207803336,NaN,NaN,11.43117673146301,NaN,11.229216112483961,NaN,11.379013277040968,NaN,128.3364923665206,NaN,120.74593601944632,NaN,88.15020105890544,NaN,88.00678234084869,NaN,88.03798879916269,NaN,88.02099916543906,NaN,84.3205072889933,NaN,84.32682416070944,NaN,36.958411723464316,NaN,36.855663707282744,49.63806782184707,NaN,60.89811202011933,NaN,60.930089278259274,74.62940354051801,73.00988119054257,NaN,163.91999779579336
1639937846625809,NaN,1.6338108675014433,NaN,11.35234603675655,NaN,1.849605556204618,NaN,1.6501946171911686,1.648195632334851,1.6471367339671497,NaN,NaN,3.354774889502781,NaN,4.501893213872863,NaN,NaN,NaN,11.486044768233175,3.934235681633806,NaN,11.391708007382915,NaN,11.446674271468805,NaN,6.816042009649897,NaN,117.16878027367014,NaN,128.24950199825244,NaN,88.12987827673221,NaN,88.02870192294557,NaN,87.96634589069622,NaN,88.10592406500182,NaN,88.1276541267911,NaN,84.3208421442406,NaN,36.73004054416243,NaN,NaN,49.56375087393295,NaN,60.72469081858583,NaN,NaN,NaN,115.30463041593931,NaN
1639937852625809,1.6338456701874808,NaN,11.247144640696277,NaN,1.6471376649824772,NaN,1.7516550341286714,NaN,NaN,NaN,1.639893044803189,1.7807371292729015,NaN,3.795769934305966,NaN,2.59521465715279,4.588213577839919,11.451239207803336,NaN,NaN,11.43117673146301,NaN,11.22765583788702,NaN,11.377526661306451,NaN,128.34295201526413,NaN,120.74593601944632,NaN,88.15020105890544,NaN,88.00678234084869,NaN,88.03798879916269,NaN,88.02729249814728,NaN,84.3205072889933,NaN,84.32682416070944,NaN,36.958411723464316,NaN,36.855663707282744,49.63083074658936,NaN,60.89811202011933,NaN,60.930089278259274,74.62940354051801,73.01625104282296,NaN,163.91999779579336
1639937854625809,NaN,1.6338214247716052,NaN,11.351926562110997,NaN,1.8493447108843877,NaN,1.6502153256937255,1.6481846609814435,1.6471476859620175,NaN,NaN,3.355408462087516,NaN,4.502383482954328,NaN,NaN,NaN,11.482730801978953,3.9346382256301835,NaN,11.394376393246835,NaN,11.444814201310463,NaN,6.821517506173192,NaN,117.16235527698856,NaN,128.25592775057592,NaN,88.13619229560025,NaN,88.02870192294557,NaN,87.97264332766468,NaN,88.10592406500182,NaN,88.1276541267911,NaN,84.314559373792,NaN,36.739899834670744,NaN,NaN,49.56375087393295,NaN,60.717499000199496,NaN,NaN,NaN,115.31106555301113,NaN
1639937860625809,1.6338456701874808,NaN,11.248694394021967,NaN,1.6471471544124303,NaN,1.7520284484439785,NaN,NaN,NaN,1.639893044803189,1.7807659324124827,NaN,3.796309266718734,NaN,2.5959495711270626,4.58865140445204,11.449797070017041,NaN,NaN,11.432667588953848,NaN,11.226095563290082,NaN,11.377526661306451,NaN,128.3384157617622,NaN,120.75416532218317,NaN,88.14488014152586,NaN,88.0014926477682,NaN,88.03907620527282,NaN,88.0283798153692,NaN,84.32152056966471,NaN,84.32783754095743,NaN,36.968591569208584,NaN,36.85591967014232,49.63124025589468,NaN,60.89874499698135,NaN,60.93072268083726,74.63022601549815,73.01704448927438,NaN,163.92268652554213
1639937862625809,NaN,1.6338214247716052,NaN,11.350415616407087,NaN,1.8491534243162187,NaN,1.6502153256937255,1.648195632334851,1.6471476859620175,NaN,NaN,3.3559904368711297,NaN,4.502853097650317,NaN,NaN,NaN,11.484183899712567,3.935163375024626,NaN,11.392834874624432,NaN,11.446268599972576,NaN,6.812073257886057,NaN,117.16878027367014,NaN,128.24950199825244,NaN,88.13619229560025,NaN,88.02870192294557,NaN,87.96634589069622,NaN,88.10592406500182,NaN,88.1276541267911,NaN,84.314559373792,NaN,36.73004054416243,NaN,NaN,49.56375087393295,NaN,60.717499000199496,NaN,NaN,NaN,115.31106555301113,NaN
1639937868625809,1.6338456701874808,NaN,11.247144640696277,NaN,1.6471566438423837,NaN,1.7523875006702354,NaN,NaN,NaN,1.6399029668553267,1.7807515308426922,NaN,3.796848599131502,NaN,2.5965211708848304,4.589198687717192,11.449797070017041,NaN,NaN,11.432667588953848,NaN,11.22765583788702,NaN,11.376040045571933,NaN,128.3364923665206,NaN,120.75239346459487,NaN,88.14379051113127,NaN,88.00040572627843,NaN,88.04432442453776,NaN,88.02729249814728,NaN,84.32683551833699,NaN,84.32682416070944,NaN,36.958411723464316,NaN,36.855663707282744,49.63083074658936,NaN,60.89811202011933,NaN,60.930089278259274,74.62940354051801,73.00988119054257,NaN,163.91999779579336
1639937870625809,NaN,1.6338003102312815,NaN,11.351926562110997,NaN,1.8488056305559117,NaN,1.6502256799450041,1.6481846609814435,1.6471586379568854,NaN,NaN,3.3567093468979468,NaN,4.503557519694299,NaN,NaN,NaN,11.484183899712567,3.9355718245536377,NaN,11.394376393246835,NaN,11.444814201310463,NaN,6.8138983352130555,NaN,117.16878027367014,NaN,128.25592775057592,NaN,88.12987827673221,NaN,88.03492850012127,NaN,87.97264332766468,NaN,88.11228648142014,NaN,88.12140139131638,NaN,84.314559373792,NaN,36.73004054416243,NaN,NaN,49.56375087393295,NaN,60.717499000199496,NaN,NaN,NaN,115.31106555301113,NaN
1639937876625809,1.6338344347367995,NaN,11.247144640696277,NaN,1.6471851121322434,NaN,1.7527609149855428,NaN,NaN,NaN,1.639893044803189,1.7807803339822734,NaN,3.7975077831915516,NaN,2.597174427750851,4.589745970982345,11.451239207803336,NaN,NaN,11.43117673146301,NaN,11.226095563290082,NaN,11.376040045571933,NaN,128.3384157617622,NaN,120.74770774796573,NaN,88.14488014152586,NaN,88.00786938979174,NaN,88.03907620527282,NaN,88.0283798153692,NaN,84.32152056966471,NaN,84.32152668203689,NaN,36.958672429974015,NaN,36.85591967014232,49.63124025589468,NaN,60.89874499698135,NaN,60.93072268083726,74.63022601549815,73.0106745096759,NaN,163.92268652554213
1639937878625809,NaN,1.633831982041767,NaN,11.351926562110997,NaN,1.8482317708514049,NaN,1.6502360341962827,1.6481846609814435,1.6471257819722818,NaN,NaN,3.3574282569247638,NaN,4.504261941738282,NaN,NaN,NaN,11.485636997446184,3.9361553238807967,NaN,11.392834874624432,NaN,11.444814201310463,NaN,6.81754848986705,NaN,117.17047174169382,NaN,128.25784132578696,NaN,88.13727664032339,NaN,88.03601070992818,NaN,87.97372419830393,NaN,88.10700798817926,NaN,88.12248528669777,NaN,84.31556773663947,NaN,36.73029159136549,NaN,NaN,49.55693901127988,NaN,60.718126776743276,NaN,NaN,NaN,115.3127193662127,NaN
1639937884625809,1.6338344347367995,NaN,11.245594887370586,NaN,1.6471946015621965,NaN,1.7531486913899004,NaN,NaN,NaN,1.639893044803189,1.7807659324124827,NaN,3.79804711560432,NaN,2.597746027508619,4.590183797594467,11.452681345589633,NaN,NaN,11.43117673146301,NaN,11.22765583788702,NaN,11.377526661306451,NaN,128.3384157617622,NaN,120.75416532218317,NaN,88.15129081743156,NaN,88.00786938979174,NaN,88.03907620527282,NaN,88.02208635687232,NaN,84.32152056966471,NaN,84.32783754095743,NaN,36.958672429974015,NaN,36.85591967014232,49.63124025589468,NaN,60.89874499698135,NaN,60.93072268083726,74.63022601549815,73.0106745096759,NaN,163.92268652554213
1639937886625809,NaN,1.633831982041767,NaN,11.35343750781491,NaN,1.8476057420828522,NaN,1.6502360341962827,1.6481846609814435,1.6471476859620175,NaN,NaN,3.358044465519179,NaN,4.504496749086275,NaN,NaN,NaN,11.484183899712567,3.9365054234770924,NaN,11.392834874624432,NaN,11.446268599972576,NaN,6.815723412540054,NaN,117.16404661719997,NaN,128.25784132578696,NaN,88.13727664032339,NaN,88.03601070992818,NaN,87.97372419830393,NaN,88.10700798817926,NaN,88.12873814655799,NaN,84.31556773663947,NaN,36.73029159136549,NaN,NaN,49.564155861699696,NaN,60.725318738196265,NaN,NaN,NaN,115.3127193662127,NaN
1639937892625809,1.6338456701874808,NaN,11.245594887370586,NaN,1.6471851121322434,NaN,1.7535221057052075,NaN,NaN,NaN,1.639893044803189,1.7807803339822734,NaN,3.79870629966437,NaN,2.598399284374639,4.590731080859619,11.451239207803336,NaN,NaN,11.42968587397217,NaN,11.22765583788702,NaN,11.377526661306451,NaN,128.34487553961867,NaN,120.75416532218317,NaN,88.14488014152586,NaN,88.0014926477682,NaN,88.03907620527282,NaN,88.02208635687232,NaN,84.32152056966471,NaN,84.32783754095743,NaN,36.958672429974015,NaN,36.85591967014232,49.638477475804216,NaN,60.89150137887513,NaN,60.92348412492542,74.63022601549815,73.0106745096759,NaN,163.91604343779937
1639937894625809,NaN,1.633842539311929,NaN,11.35343750781491,NaN,1.8469971030023147,NaN,1.650246388447561,1.648195632334851,1.6471586379568854,NaN,NaN,3.3585922064919917,NaN,4.505201171130258,NaN,NaN,NaN,11.481277704245336,3.9370305728715356,NaN,11.392834874624432,NaN,11.444814201310463,NaN,6.812073257886057,NaN,117.17047174169382,NaN,128.25141544563613,NaN,88.13727664032339,NaN,88.03601070992818,NaN,87.9674266360607,NaN,88.10700798817926,NaN,88.12873814655799,NaN,84.31556773663947,NaN,36.73029159136549,NaN,NaN,49.564155861699696,NaN,60.725318738196265,NaN,NaN,NaN,115.3127193662127,NaN
1639937900625809,1.6338456701874808,NaN,11.247144640696277,NaN,1.6471946015621965,NaN,1.7538811579314646,NaN,NaN,NaN,1.639893044803189,1.7807947355520641,NaN,3.7992456320771377,NaN,2.598970884132407,4.591278364124771,11.452681345589633,NaN,NaN,11.43117673146301,NaN,11.22765583788702,NaN,11.377526661306451,NaN,128.3384157617622,NaN,120.75416532218317,NaN,88.14488014152586,NaN,88.00786938979174,NaN,88.03907620527282,NaN,88.0283798153692,NaN,84.32152056966471,NaN,84.32152668203689,NaN,36.958672429974015,NaN,36.85591967014232,49.638477475804216,NaN,60.89874499698135,NaN,60.93072268083726,74.63022601549815,73.0106745096759,NaN,163.92268652554213
1639937902625809,NaN,1.633831982041767,NaN,11.35343750781491,NaN,1.8465797504899462,NaN,1.6502567426988397,1.6482066036882583,1.6471476859620175,NaN,NaN,3.359242648897207,NaN,4.505788189500243,NaN,NaN,NaN,11.484183899712567,3.9375557222659787,NaN,11.394376393246835,NaN,11.444814201310463,NaN,6.81754848986705,NaN,117.16878027367014,NaN,128.24950199825244,NaN,88.13619229560025,NaN,88.02870192294557,NaN,87.97264332766468,NaN,88.10592406500182,NaN,88.12140139131638,NaN,84.314559373792,NaN,36.73004054416243,NaN,NaN,49.56375087393295,NaN,60.72469081858583,NaN,NaN,NaN,115.30463041593931,NaN
1639937908625809,1.6338231992861179,NaN,11.247144640696277,NaN,1.647213580422103,NaN,1.7542402101577215,NaN,NaN,NaN,1.6399029668553267,1.7808091371218546,NaN,3.799904816137188,NaN,2.599460826781922,4.591716190736893,11.451239207803336,NaN,NaN,11.432667588953848,NaN,11.226095563290082,NaN,11.376040045571933,NaN,128.34487553961867,NaN,120.74770774796573,NaN,88.14488014152586,NaN,88.00786938979174,NaN,88.04541195728189,NaN,88.0283798153692,NaN,84.31519221383485,NaN,84.32152668203689,NaN,36.958672429974015,NaN,36.85591967014232,49.63124025589468,NaN,60.89150137887513,NaN,60.93072268083726,74.63659599509664,73.01704448927438,NaN,163.92268652554213
