Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1705660030254089,NaN,1.6364742326657222,NaN,13.04260951353776,NaN,1.6890071467769694,NaN,1.6533046449074447,1.6547409538484499,1.6516050025794013,NaN,NaN,3.5683771173104866,NaN,5.142952120225966,NaN,NaN,NaN,13.244993536810947,4.336891063807838,NaN,13.10975648779785,NaN,13.151925559405969,NaN,6.903649954022588,NaN,118.16807738525783,NaN,132.52019827002113,NaN,89.5780146069496,NaN,89.44435539266026,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.55550261861092,NaN,85.10195369205339,NaN,37.45029949130521,NaN,NaN,50.17800535450059,NaN,61.53146238962897,NaN,NaN,NaN,127.34855835150128,NaN
1705660036254089,1.6364647101127634,NaN,12.914044538201038,NaN,1.6490679798898902,NaN,1.7314303061609033,NaN,NaN,NaN,1.6428464017132234,1.8319765355067612,NaN,4.171103896072489,NaN,2.540062523878734,5.233942782250727,13.191650093123787,NaN,NaN,13.17342495528933,NaN,12.894953398847388,NaN,13.066338169556296,NaN,130.85916461762645,NaN,123.64156184376719,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.6739504885344,NaN,37.57177289333021,50.24809133567656,NaN,61.705383055887,NaN,61.744039628956514,75.3661224702411,73.68274944015727,NaN,169.33470468754572
1705660038254089,NaN,1.6364742326657222,NaN,13.04260951353776,NaN,1.6968411802154462,NaN,1.6533283877367029,1.654753502496221,1.6516175894892338,NaN,NaN,3.5683771173104866,NaN,5.142456594156321,NaN,NaN,NaN,13.244993536810947,4.336891063807838,NaN,13.10975648779785,NaN,13.149611471606555,NaN,6.9051522015629425,NaN,118.17450263756905,NaN,132.50734625405462,NaN,89.5780146069496,NaN,89.43812856774935,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.55550261861092,NaN,85.10195369205339,NaN,37.460159174082584,NaN,NaN,50.17800535450059,NaN,61.52427028510361,NaN,NaN,NaN,127.33568756529135,NaN
1705660044254089,1.636453473381883,NaN,12.914044538201038,NaN,1.6490964514235065,NaN,1.72413281379563,NaN,NaN,NaN,1.6428563248959076,1.831960149902994,NaN,4.171028425620209,NaN,2.54030752311621,5.234252113146423,13.189355851908259,NaN,NaN,13.17342495528933,NaN,12.897103208086987,NaN,13.068700789041856,NaN,130.86562491198623,NaN,123.64156184376719,NaN,89.59816769587438,NaN,89.41521343541389,NaN,89.45007567267949,NaN,89.44257694016034,NaN,85.09769524010514,NaN,85.10818917964741,NaN,37.6739504885344,NaN,37.57177289333021,50.24809133567656,NaN,61.705383055887,NaN,61.744039628956514,75.35975198131928,73.68274944015727,NaN,169.34134830644865
1705660046254089,NaN,1.6364847903338062,NaN,13.040216800795479,NaN,1.7019587407742942,NaN,1.6533521305659609,1.6547284052006788,1.6516050025794013,NaN,NaN,3.568561787253695,NaN,5.14262176951287,NaN,NaN,NaN,13.247300208589868,4.336800670561674,NaN,13.10975648779785,NaN,13.149611471606555,NaN,6.894201737600956,NaN,118.17450263756905,NaN,132.50734625405462,NaN,89.5780146069496,NaN,89.44435539266026,NaN,89.36029636700248,NaN,89.53332993550794,NaN,89.54924963436024,NaN,85.10195369205339,NaN,37.45029949130521,NaN,NaN,50.17800535450059,NaN,61.52427028510361,NaN,NaN,NaN,127.33568756529135,NaN
1705660052254089,1.636453473381883,NaN,12.918311445174215,NaN,1.6490774704010955,NaN,1.7156253745096894,NaN,NaN,NaN,1.6428464017132234,1.831960149902994,NaN,4.171028425620209,NaN,2.540552522353687,5.23378811680288,13.191650093123787,NaN,NaN,13.17342495528933,NaN,12.892803589607785,NaN,13.066338169556296,NaN,130.8740594793275,NaN,123.64339163178501,NaN,89.59928650760142,NaN,89.41632874698716,NaN,89.45752779978808,NaN,89.43739856951935,NaN,85.10505314606898,NaN,85.10921828035917,NaN,37.67422552443877,NaN,37.57204319651282,50.24851322470714,NaN,61.70603223304327,NaN,61.744689365388176,75.36695975414669,73.67718567268668,NaN,169.34414567558815
1705660054254089,NaN,1.6364742326657222,NaN,13.04500222628004,NaN,1.7062298862665701,NaN,1.6533165163220738,1.6547409538484499,1.6516050025794013,NaN,NaN,3.568515619767893,NaN,5.142291418799773,NaN,NaN,NaN,13.2403801932531,4.336710277315511,NaN,13.10975648779785,NaN,13.149611471606555,NaN,6.901502046908949,NaN,118.17279116273473,NaN,132.49892222532742,NaN,89.57690158009011,NaN,89.43701844411744,NaN,89.36548545405816,NaN,89.53221761698008,NaN,89.55439019468854,NaN,85.0946467701582,NaN,37.45003411600835,NaN,NaN,50.177588147384334,NaN,61.52362645947821,NaN,NaN,NaN,127.34022981166103,NaN
1705660060254089,1.6364647101127634,NaN,12.912431031465003,NaN,1.6490964514235065,NaN,1.7067272231972836,NaN,NaN,NaN,1.6428464017132234,1.831943764299227,NaN,4.171177639540561,NaN,2.540552522353687,5.233894211229999,13.189934699874629,NaN,NaN,13.17164229430068,NaN,12.893323275484155,NaN,13.066922756854924,NaN,130.872085206346,NaN,123.64156184376719,NaN,89.59816769587438,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.44257694016034,NaN,85.10402410193024,NaN,85.10187781613062,NaN,37.6739504885344,NaN,37.57177289333021,50.24809133567656,NaN,61.71262725316991,NaN,61.744039628956514,75.35975198131928,73.68274944015727,NaN,169.3479919253516
1705660062254089,NaN,1.6364636749976385,NaN,13.040811177868326,NaN,1.7097488803514012,NaN,1.6533046449074447,1.6547158565529079,1.6516050025794013,NaN,NaN,3.5685764031211495,NaN,5.1427322793458705,NaN,NaN,NaN,13.240957857170102,4.336884085556456,NaN,13.110344064248725,NaN,13.150188127174129,NaN,6.905475119530353,NaN,118.16807738525783,NaN,132.51377226203786,NaN,89.5780146069496,NaN,89.44435539266026,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.55550261861092,NaN,85.10195369205339,NaN,37.45029949130521,NaN,NaN,50.17800535450059,NaN,61.52427028510361,NaN,NaN,NaN,127.33568756529135,NaN
1705660068254089,1.6364422366510027,NaN,12.914564414707502,NaN,1.6490774704010955,NaN,1.698733649921544,NaN,NaN,NaN,1.6428364785305394,1.8319273786954595,NaN,4.171177639540561,NaN,2.5408791880036556,5.233894211229999,13.192228865552122,NaN,NaN,13.17400974355016,NaN,12.893323275484155,NaN,13.066922756854924,NaN,130.86562491198623,NaN,123.64801993431175,NaN,89.59816769587438,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.683870420871834,NaN,37.57177289333021,50.24809133567656,NaN,61.705383055887,NaN,61.744039628956514,75.35975198131928,73.68274944015727,NaN,169.34134830644865
1705660070254089,NaN,1.6364742326657222,NaN,13.047989082180539,NaN,1.712851504907111,NaN,1.6533046449074447,1.6547409538484499,1.6516175894892338,NaN,NaN,3.5685764031211495,NaN,5.142401939397942,NaN,NaN,NaN,13.243264453781306,4.3367936952559445,NaN,13.110344064248725,NaN,13.1478741147841,NaN,6.8999996230070595,NaN,118.16978880036504,NaN,132.51577061795317,NaN,89.57912767809366,NaN,89.44546568433623,NaN,89.36140488629353,NaN,89.5344422982922,NaN,89.56286819544,NaN,85.09669461384793,NaN,37.450564877160694,NaN,NaN,50.1784225782165,NaN,61.53210638394867,NaN,NaN,NaN,127.35045170158443,NaN
1705660076254089,1.636453473381883,NaN,12.914564414707502,NaN,1.6490679798898902,NaN,1.6925313179544474,NaN,NaN,NaN,1.6428364785305394,1.8319273786954595,NaN,4.171102171573151,NaN,2.5409608544161477,5.233894211229999,13.189934699874629,NaN,NaN,13.169274845051202,NaN,12.893323275484155,NaN,13.06928529855109,NaN,130.85916461762645,NaN,123.63510375322265,NaN,89.59816769587438,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.6739504885344,NaN,37.57177289333021,50.24809133567656,NaN,61.705383055887,NaN,61.744039628956514,75.35975198131928,73.68274944015727,NaN,169.33470468754572
1705660078254089,NaN,1.6364742326657222,NaN,13.040811177868326,NaN,1.7157929541612256,NaN,1.6533283877367029,1.6547409538484499,1.6516175894892338,NaN,NaN,3.5687149010651646,NaN,5.1422367694239774,NaN,NaN,NaN,13.243264453781306,4.3367936952559445,NaN,13.112789523488065,NaN,13.1478741147841,NaN,6.903649954022588,NaN,118.17621418049877,NaN,132.51577061795317,NaN,89.57281328239677,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.09669461384793,NaN,37.4604247560843,NaN,NaN,50.1784225782165,NaN,61.524914136345274,NaN,NaN,NaN,127.33758065932608,NaN
1705660084254089,1.6364422366510027,NaN,12.916697797949999,NaN,1.6490679798898902,NaN,1.6876619916143822,NaN,NaN,NaN,1.6428464017132234,1.831943764299227,NaN,4.17095123563833,NaN,2.5413691864786085,5.233584890519043,13.192228865552122,NaN,NaN,13.169274845051202,NaN,12.893323275484155,NaN,13.064560215158759,NaN,130.86562491198623,NaN,123.64156184376719,NaN,89.59175650739141,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.683870420871834,NaN,37.57177289333021,50.24809133567656,NaN,61.705383055887,NaN,61.75127876364029,75.35975198131928,73.68274944015727,NaN,169.34134830644865
1705660086254089,NaN,1.6364847903338062,NaN,13.045596447409801,NaN,1.7185463655634787,NaN,1.6533283877367029,1.654753502496221,1.6516175894892338,NaN,NaN,3.5687610670465024,NaN,5.142071599450014,NaN,NaN,NaN,13.240957857170102,4.336703304955434,NaN,13.107898605009387,NaN,13.150188127174129,NaN,6.910950616053646,NaN,118.16978880036504,NaN,132.51577061795317,NaN,89.57281328239677,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.56286819544,NaN,85.10297775926045,NaN,37.450564877160694,NaN,NaN,50.1784225782165,NaN,61.53210638394867,NaN,NaN,NaN,127.33758065932608,NaN
1705660092254089,1.6364830439509181,NaN,12.914564414707502,NaN,1.6491046201836832,NaN,1.684133525179889,NaN,NaN,NaN,1.6428740008241671,1.8319486488645123,NaN,4.171102171573151,NaN,2.5417342071174445,5.233584890519043,13.189934699874629,NaN,NaN,13.17400974355016,NaN,12.893323275484155,NaN,13.064560215158759,NaN,130.86113863233047,NaN,123.64339163178501,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45752779978808,NaN,89.43739856951935,NaN,85.10505314606898,NaN,85.10921828035917,NaN,37.67422552443877,NaN,37.58197157927081,50.24851322470714,NaN,61.71327657513483,NaN,61.744689365388176,75.3605891378813,73.68355628895206,NaN,169.34414567558815
1705660094254089,NaN,1.6364847903338062,NaN,13.040811177868326,NaN,1.7212191893149345,NaN,1.6533165163220738,1.6547284052006788,1.6516050025794013,NaN,NaN,3.5687149010651646,NaN,5.141741259502085,NaN,NaN,NaN,13.243264453781306,4.336703304955434,NaN,13.110344064248725,NaN,13.1478741147841,NaN,6.907300285038118,NaN,118.16978880036504,NaN,132.51577061795317,NaN,89.57912767809366,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.10297775926045,NaN,37.450564877160694,NaN,NaN,50.1784225782165,NaN,61.524914136345274,NaN,NaN,NaN,127.33758065932608,NaN
1705660100254089,1.6364718076468032,NaN,12.914564414707502,NaN,1.6491141103344438,NaN,1.6815998090638897,NaN,NaN,NaN,1.6428640780183603,1.8318994939201614,NaN,4.171177639540561,NaN,2.5419791970499745,5.233430230163565,13.187640534197142,NaN,NaN,13.17164229430068,NaN,12.895473013941151,NaN,13.064560215158759,NaN,130.86562491198623,NaN,123.64156184376719,NaN,89.59816769587438,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.683870420871834,NaN,37.57177289333021,50.24809133567656,NaN,61.705383055887,NaN,61.744039628956514,75.35975198131928,73.68274944015727,NaN,169.34134830644865
1705660102254089,NaN,1.6364771659703377,NaN,13.040811177868326,NaN,1.723724357541587,NaN,1.6532966016101225,1.6546955232973337,1.6515722832560051,NaN,NaN,3.5688995649905175,NaN,5.141741259502085,NaN,NaN,NaN,13.243264453781306,4.3367936952559445,NaN,13.110344064248725,NaN,13.150188127174129,NaN,6.907300285038118,NaN,118.17621418049877,NaN,132.51577061795317,NaN,89.57281328239677,NaN,89.45169263312216,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.09669461384793,NaN,37.450564877160694,NaN,NaN,50.1784225782165,NaN,61.524914136345274,NaN,NaN,NaN,127.34401618045526,NaN
1705660108254089,1.6364605713426883,NaN,12.914564414707502,NaN,1.6490951300329224,NaN,1.6798372239397164,NaN,NaN,NaN,1.6428839236299737,1.8318994939201614,NaN,4.171177639540561,NaN,2.542305850293348,5.233430230163565,13.189934699874629,NaN,NaN,13.166907395801722,NaN,12.89117353702716,NaN,13.066922756854924,NaN,130.85916461762645,NaN,123.64156184376719,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.6739504885344,NaN,37.57177289333021,50.24809133567656,NaN,61.705383055887,NaN,61.744039628956514,75.35975198131928,73.68274944015727,NaN,169.34134830644865
1705660110254089,NaN,1.6364742326657222,NaN,13.038418543097588,NaN,1.7262021923892563,NaN,1.6533046449074447,1.654753502496221,1.6516301763990664,NaN,NaN,3.5690842289158704,NaN,5.14190642947605,NaN,NaN,NaN,13.243264453781306,4.336703304955434,NaN,13.107898605009387,NaN,13.143246090004043,NaN,6.905475119530353,NaN,118.16978880036504,NaN,132.51577061795317,NaN,89.57281328239677,NaN,89.44546568433623,NaN,89.36140488629353,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.09669461384793,NaN,37.4604247560843,NaN,NaN,50.1784225782165,NaN,61.524914136345274,NaN,NaN,NaN,127.33758065932608,NaN
1705660116254089,1.6364759468436436,NaN,12.914564414707502,NaN,1.6490964514235065,NaN,1.6785953500354824,NaN,NaN,NaN,1.6428464017132234,1.8318782218841578,NaN,4.171328575475381,NaN,2.5425125162534985,5.233275569808086,13.189934699874629,NaN,NaN,13.17164229430068,NaN,12.893323275484155,NaN,13.064560215158759,NaN,130.86562491198623,NaN,123.64156184376719,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.6739504885344,NaN,37.57177289333021,50.24809133567656,NaN,61.705383055887,NaN,61.744039628956514,75.35975198131928,73.68274944015727,NaN,169.34134830644865
1705660118254089,NaN,1.6364847903338062,NaN,13.040811177868326,NaN,1.728606390638053,NaN,1.6533283877367029,1.6547284052006788,1.6515924156695685,NaN,NaN,3.569222726859885,NaN,5.141741259502085,NaN,NaN,NaN,13.240957857170102,4.336703304955434,NaN,13.10545314577005,NaN,13.145560102394072,NaN,6.89967696958195,NaN,118.17450263756905,NaN,132.51377226203786,NaN,89.5780146069496,NaN,89.44435539266026,NaN,89.36659405452545,NaN,89.5396926050661,NaN,89.56175560286161,NaN,85.09567067163381,NaN,37.460159174082584,NaN,NaN,50.17800535450059,NaN,61.52427028510361,NaN,NaN,NaN,127.34212295839632,NaN
1705660124254089,1.6364718076468032,NaN,12.915084256981153,NaN,1.6491141103344438,NaN,1.6777882187328648,NaN,NaN,NaN,1.6428640780183603,1.831883108938711,NaN,4.171100447187368,NaN,2.5430408200909387,5.233227022353797,13.188219419580614,NaN,NaN,13.172227122000242,NaN,12.88954359178217,NaN,13.062782377835886,NaN,130.86562491198623,NaN,123.64156184376719,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.683870420871834,NaN,37.57177289333021,50.24809133567656,NaN,61.705383055887,NaN,61.744039628956514,75.35975198131928,73.68274944015727,NaN,169.34134830644865
1705660126254089,NaN,1.6364742326657222,NaN,13.036620402595844,NaN,1.7309165699609195,NaN,1.6533283877367029,1.654753502496221,1.6515924156695685,NaN,NaN,3.569329649667615,NaN,5.142016959018063,NaN,NaN,NaN,13.241535483439558,4.336877107759861,NaN,13.110931602406042,NaN,13.146136871188757,NaN,6.90912545054588,NaN,118.17450263756905,NaN,132.51377226203786,NaN,89.5780146069496,NaN,89.43812856774935,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.55550261861092,NaN,85.10195369205339,NaN,37.45029949130521,NaN,NaN,50.17800535450059,NaN,61.52427028510361,NaN,NaN,NaN,127.33568756529135,NaN
1705660132254089,1.6364718076468032,NaN,12.914564414707502,NaN,1.6491046201836832,NaN,1.6772153785675086,NaN,NaN,NaN,1.6428740008241671,1.831883108938711,NaN,4.17102670360574,NaN,2.543367473334312,5.233275569808086,13.187640534197142,NaN,NaN,13.169274845051202,NaN,12.889023798570165,NaN,13.064560215158759,NaN,130.85916461762645,NaN,123.64156184376719,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.683870420871834,NaN,37.57177289333021,50.24809133567656,NaN,61.71262725316991,NaN,61.744039628956514,75.35975198131928,73.68274944015727,NaN,169.33470468754572
1705660134254089,NaN,1.6364666079043018,NaN,13.03901295940012,NaN,1.7331400363032543,NaN,1.6533203453343233,1.6547080724181031,1.651610045408825,NaN,NaN,3.5693758141445877,NaN,5.141686629834602,NaN,NaN,NaN,13.241535483439558,4.336696333049761,NaN,13.110931602406042,NaN,13.148450808174315,NaN,6.908802356216939,NaN,118.17450263756905,NaN,132.50734625405462,NaN,89.5780146069496,NaN,89.44435539266026,NaN,89.37289174204844,NaN,89.53332993550794,NaN,89.55550261861092,NaN,85.09567067163381,NaN,37.45029949130521,NaN,NaN,50.17800535450059,NaN,61.52427028510361,NaN,NaN,NaN,127.33568756529135,NaN
1705660140254089,1.6364718076468032,NaN,12.910297648222505,NaN,1.6491236004852043,NaN,1.6768408292286217,NaN,NaN,NaN,1.6428740008241671,1.831883108938711,NaN,4.171253107507971,NaN,2.5436941265776856,5.232966249097131,13.189934699874629,NaN,NaN,13.17164229430068,NaN,12.889023798570165,NaN,13.062197673462594,NaN,130.85916461762645,NaN,123.64156184376719,NaN,89.59816769587438,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.6739504885344,NaN,37.57177289333021,50.24809133567656,NaN,61.71262725316991,NaN,61.744039628956514,75.35975198131928,73.68274944015727,NaN,169.34134830644865
1705660142254089,NaN,1.6364666079043018,NaN,13.041405516204398,NaN,1.735315984890116,NaN,1.6532966016101225,1.6547206215388726,1.651610045408825,NaN,NaN,3.5696528010064217,NaN,5.141521465242871,NaN,NaN,NaN,13.241535483439558,4.336696333049761,NaN,13.108486222854504,NaN,13.146136871188757,NaN,6.903327124235946,NaN,118.16807738525783,NaN,132.51377226203786,NaN,89.57170033686731,NaN,89.44435539266026,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.55550261861092,NaN,85.09567067163381,NaN,37.45029949130521,NaN,NaN,50.17800535450059,NaN,61.52427028510361,NaN,NaN,NaN,127.34212295839632,NaN
1705660148254089,1.6364718076468032,NaN,12.910817630975089,NaN,1.6491236004852043,NaN,1.6766315222451262,NaN,NaN,NaN,1.6428740008241671,1.8318503389758103,NaN,4.171175912670073,NaN,2.5441024431319024,5.233072367090354,13.188219419580614,NaN,NaN,13.169859750696613,NaN,12.891693259461222,NaN,13.062782377835886,NaN,130.85916461762645,NaN,123.64156184376719,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.10402410193024,NaN,85.10187781613062,NaN,37.6739504885344,NaN,37.57177289333021,50.24809133567656,NaN,61.705383055887,NaN,61.744039628956514,75.35975198131928,73.68274944015727,NaN,169.3479919253516
1705660150254089,NaN,1.6364666079043018,NaN,13.041405516204398,NaN,1.7374113427885756,NaN,1.6533322171964238,1.654733170659642,1.6516352201773714,NaN,NaN,3.5696066365294494,NaN,5.141686629834602,NaN,NaN,NaN,13.241535483439558,4.336696333049761,NaN,13.108486222854504,NaN,13.146136871188757,NaN,6.9051522015629425,NaN,118.16807738525783,NaN,132.51377226203786,NaN,89.5780146069496,NaN,89.44435539266026,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.55550261861092,NaN,85.09567067163381,NaN,37.45029949130521,NaN,NaN,50.170788360513285,NaN,61.52427028510361,NaN,NaN,NaN,127.34212295839632,NaN
1705660156254089,1.6364830439509181,NaN,12.908164264980009,NaN,1.6491236004852043,NaN,1.6765103445178393,NaN,NaN,NaN,1.6428740008241671,1.8318503389758103,NaN,4.171177639540561,NaN,2.544429096375276,5.232966249097131,13.185346368519648,NaN,NaN,13.17164229430068,NaN,12.89117353702716,NaN,13.064560215158759,NaN,130.85916461762645,NaN,123.64156184376719,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.683870420871834,NaN,37.57177289333021,50.24809133567656,NaN,61.705383055887,NaN,61.744039628956514,75.35975198131928,73.68274944015727,NaN,169.34134830644865
1705660158254089,NaN,1.6364666079043018,NaN,13.03901295940012,NaN,1.7394664053428337,NaN,1.653308473472223,1.6546955232973337,1.6516352201773714,NaN,NaN,3.5698836233912834,NaN,5.141521465242871,NaN,NaN,NaN,13.241535483439558,4.336696333049761,NaN,13.108486222854504,NaN,13.143822934203197,NaN,6.89967696958195,NaN,118.17450263756905,NaN,132.51377226203786,NaN,89.5780146069496,NaN,89.43812856774935,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.55550261861092,NaN,85.09567067163381,NaN,37.45029949130521,NaN,NaN,50.17800535450059,NaN,61.52427028510361,NaN,NaN,NaN,127.34212295839632,NaN
1705660164254089,1.6364718076468032,NaN,12.912431031465003,NaN,1.6491330906359651,NaN,1.6764662798897347,NaN,NaN,NaN,1.6428740008241671,1.83183395399436,NaN,4.171253107507971,NaN,2.544919076240336,5.232811588741653,13.187640534197142,NaN,NaN,13.166907395801722,NaN,12.89117353702716,NaN,13.064560215158759,NaN,130.85916461762645,NaN,123.64156184376719,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.10402410193024,NaN,85.10187781613062,NaN,37.6739504885344,NaN,37.57177289333021,50.24809133567656,NaN,61.705383055887,NaN,61.744039628956514,75.35338149239745,73.68274944015727,NaN,169.34134830644865
1705660166254089,NaN,1.6364771659703377,NaN,13.038418543097588,NaN,1.7414677407714907,NaN,1.653308473472223,1.654733170659642,1.6515974580245516,NaN,NaN,3.570007548542636,NaN,5.141410919554157,NaN,NaN,NaN,13.238651260558898,4.3367936952559445,NaN,13.10545314577005,NaN,13.145560102394072,NaN,6.901502046908949,NaN,118.16807738525783,NaN,132.51377226203786,NaN,89.57170033686731,NaN,89.44435539266026,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.55550261861092,NaN,85.09567067163381,NaN,37.45029949130521,NaN,NaN,50.17800535450059,NaN,61.53146238962897,NaN,NaN,NaN,127.34212295839632,NaN
1705660172254089,1.6364830439509181,NaN,12.910297648222505,NaN,1.6491141103344438,NaN,1.6765323768318914,NaN,NaN,NaN,1.6428740008241671,1.8318175690129097,NaN,4.1714040434427915,NaN,2.545327392794553,5.2325022680306965,13.185346368519648,NaN,NaN,13.164539946552246,NaN,12.88687406011317,NaN,13.062197673462594,NaN,130.86562491198623,NaN,123.64156184376719,NaN,89.59816769587438,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.6739504885344,NaN,37.57177289333021,50.24809133567656,NaN,61.71262725316991,NaN,61.744039628956514,75.3661224702411,73.68274944015727,NaN,169.34134830644865
1705660174254089,NaN,1.6364771659703377,NaN,13.038418543097588,NaN,1.7434153490745459,NaN,1.6533203453343233,1.6547206215388726,1.6515974580245516,NaN,NaN,3.5701460464866503,NaN,5.141080579606228,NaN,NaN,NaN,13.236344663947694,4.336703304955434,NaN,13.107898605009387,NaN,13.145560102394072,NaN,6.897851892254951,NaN,118.16807738525783,NaN,132.51377226203786,NaN,89.5780146069496,NaN,89.43812856774935,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.55550261861092,NaN,85.09567067163381,NaN,37.460159174082584,NaN,NaN,50.17800535450059,NaN,61.52427028510361,NaN,NaN,NaN,127.33568756529135,NaN
1705660180254089,1.6364718076468032,NaN,12.910297648222505,NaN,1.6491330906359651,NaN,1.676609489931074,NaN,NaN,NaN,1.6428740008241671,1.8317847990500091,NaN,4.171479511410201,NaN,2.545654046037926,5.2323476076752184,13.185346368519648,NaN,NaN,13.169274845051202,NaN,12.89117353702716,NaN,13.059835131766425,NaN,130.86562491198623,NaN,123.64156184376719,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.6739504885344,NaN,37.57177289333021,50.24809133567656,NaN,61.71262725316991,NaN,61.75127876364029,75.35975198131928,73.68274944015727,NaN,169.34134830644865
1705660182254089,NaN,1.6364877240363735,NaN,13.03602590832685,NaN,1.7453092302519997,NaN,1.6533203453343233,1.654733170659642,1.6515974580245516,NaN,NaN,3.57042304237468,NaN,5.140915409632265,NaN,NaN,NaN,13.23403806733649,4.336703304955434,NaN,13.103007686530711,NaN,13.143246090004043,NaN,6.900322307612439,NaN,118.16807738525783,NaN,132.51377226203786,NaN,89.5780146069496,NaN,89.44435539266026,NaN,89.36659405452545,NaN,89.5396926050661,NaN,89.55550261861092,NaN,85.09567067163381,NaN,37.45029949130521,NaN,NaN,50.17800535450059,NaN,61.52427028510361,NaN,NaN,NaN,127.34212295839632,NaN
