Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1732927424254089,NaN,1.6360941566147027,NaN,12.208411345498323,NaN,1.6378323054962638,NaN,1.6796473139693078,1.6554436781236284,1.6519448491448816,NaN,NaN,3.889258624900309,NaN,5.186723589711237,NaN,NaN,NaN,12.33758786376394,4.513685875403406,NaN,12.230990911321733,NaN,12.30525623366242,NaN,6.890873795468238,NaN,119.82460023390429,NaN,133.6790199218451,NaN,89.80868124312705,NaN,89.67186547604678,NaN,89.59035233931304,NaN,89.76573693164435,NaN,89.78396102421615,NaN,85.20556034252812,NaN,37.12570672964686,NaN,NaN,50.04212600569441,NaN,61.569357118342936,NaN,NaN,NaN,127.58592660669882,NaN
1732927934254089,1.6361092601515435,NaN,12.098806734221112,NaN,1.660805198938944,NaN,1.659362630809878,NaN,NaN,NaN,1.6424516288008837,1.8142089826887313,NaN,4.390974750053813,NaN,2.920800331929685,5.258623586643944,12.30332279828069,NaN,NaN,12.272010580852433,NaN,12.074151342225402,NaN,12.231762155462103,NaN,132.1144607910427,NaN,125.14815680772654,NaN,89.82368259000516,NaN,89.63315964544195,NaN,89.67296489845734,NaN,89.66398572008265,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.34686121355085,NaN,37.24440656549939,50.11823024611016,NaN,61.749498285592615,NaN,61.788125041735505,75.61541378849672,73.9320103233021,NaN,170.1413958803404
1732927936254089,NaN,1.636086517527008,NaN,12.211981701453498,NaN,1.637803977735272,NaN,1.6795809043003853,1.6554108231811924,1.651886967862836,NaN,NaN,3.8896724707628207,NaN,5.187549466493978,NaN,NaN,NaN,12.341592106575465,4.514235357435598,NaN,12.230990911321733,NaN,12.30525623366242,NaN,6.885398298944945,NaN,119.82460023390429,NaN,133.6920439548096,NaN,89.80236659618592,NaN,89.67186547604678,NaN,89.59035233931304,NaN,89.75937388233869,NaN,89.78396102421615,NaN,85.20556034252812,NaN,37.11584645840737,NaN,NaN,50.04934343041845,NaN,61.569357118342936,NaN,NaN,NaN,127.57305505231305,NaN
1732928446254089,1.6360755486785095,NaN,12.100637793972135,NaN,1.6607623752099954,NaN,1.6593185628344151,NaN,NaN,NaN,1.6424317816817033,1.8141925964625998,NaN,4.391716725593902,NaN,2.920997408657828,5.259346150319111,12.30332279828069,NaN,NaN,12.274064865992312,NaN,12.074151342225402,NaN,12.23527725170322,NaN,132.11645993858403,NaN,125.15647509790175,NaN,89.82480593214109,NaN,89.63427933605612,NaN,89.68675814201008,NaN,89.66510588522311,NaN,85.21367718385079,NaN,85.21754489158215,NaN,37.34712971643695,NaN,37.244670330030836,50.11864954765047,NaN,61.7573928444956,NaN,61.78877567242302,75.6289975597024,73.93919291456615,NaN,170.1375654138394
1732928448254089,NaN,1.6360759594609722,NaN,12.213766879431088,NaN,1.6377936944549327,NaN,1.679569032438285,1.6554108231811924,1.6518743804785627,NaN,NaN,3.890027195787831,NaN,5.188044992563622,NaN,NaN,NaN,12.343594227981228,4.51467494306135,NaN,12.230990911321733,NaN,12.30726142764256,NaN,6.891196039127175,NaN,119.82928133757552,NaN,133.69650724991655,NaN,89.80756356091969,NaN,89.67697770882563,NaN,89.5892392211979,NaN,89.76461992318788,NaN,89.78284398891279,NaN,85.2045341937805,NaN,37.115587720935416,NaN,NaN,50.048928758023536,NaN,61.5687123573276,NaN,NaN,NaN,127.5775928475478,NaN
1732928958254089,1.6360530743631534,NaN,12.100637793972135,NaN,1.6607944930067071,NaN,1.6593185628344151,NaN,NaN,NaN,1.642421858122113,1.8142089826887313,NaN,4.391994966421435,NaN,2.921019306072066,5.260068713994278,12.301332500973519,NaN,NaN,12.274064865992312,NaN,12.07784035310766,NaN,12.233519703582662,NaN,132.1209212145412,NaN,125.15461502736576,NaN,89.82368259000516,NaN,89.63953702480826,NaN,89.67296489845734,NaN,89.66398572008265,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.34686121355085,NaN,37.23447818274141,50.11823024611016,NaN,61.749498285592615,NaN,61.788125041735505,75.62178440476211,73.9320103233021,NaN,170.13475212863412
1732928960254089,NaN,1.6360654013949363,NaN,12.211981701453498,NaN,1.6377628446139152,NaN,1.6795452887140843,1.6553982740604227,1.6518617930942894,NaN,NaN,3.890381920812841,NaN,5.188375343276719,NaN,NaN,NaN,12.341592106575465,4.5151145286871035,NaN,12.232812955626597,NaN,12.30726142764256,NaN,6.887223464452708,NaN,119.8357068455368,NaN,133.69650724991655,NaN,89.80124903960316,NaN,89.67075063615978,NaN,89.5892392211979,NaN,89.76461992318788,NaN,89.78284398891279,NaN,85.2045341937805,NaN,37.115587720935416,NaN,NaN,50.05614603916295,NaN,61.5687123573276,NaN,NaN,NaN,127.58402849670628,NaN
1732929470254089,1.6360643115208313,NaN,12.102468853723156,NaN,1.6607088455488095,NaN,1.6593075458405493,NaN,NaN,NaN,1.642421858122113,1.814241755140994,NaN,4.39236595419148,NaN,2.921544844013781,5.260429995831862,12.307303392895033,NaN,NaN,12.276119151132194,NaN,12.07784035310766,NaN,12.23703479982378,NaN,132.1209212145412,NaN,125.161073247005,NaN,89.82368259000516,NaN,89.63953702480826,NaN,89.67930128371232,NaN,89.657691632567,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.34686121355085,NaN,37.24440656549939,50.11823024611016,NaN,61.749498285592615,NaN,61.788125041735505,75.62178440476211,73.9320103233021,NaN,170.12810837692788
1732929472254089,NaN,1.6360442852628643,NaN,12.215552057408676,NaN,1.6377731278942542,NaN,1.679569032438285,1.6553982740604227,1.6518366183257431,NaN,NaN,3.890973129187858,NaN,5.189201220059459,NaN,NaN,NaN,12.345596349386993,4.515444217906418,NaN,12.23645704423633,NaN,12.309266621622697,NaN,6.889048629960475,NaN,119.82753687486345,NaN,133.70097036744,NaN,89.80013152748525,NaN,89.66340889184357,NaN,89.5944239601787,NaN,89.76350295917442,NaN,89.7817269980535,NaN,85.20979123127333,NaN,37.125188872681605,NaN,NaN,50.048514102127406,NaN,61.568067621965696,NaN,NaN,NaN,127.58213046223489,NaN
1732929982254089,1.6360306000477973,NaN,12.103830089396865,NaN,1.6608159048711815,NaN,1.6593075458405493,NaN,NaN,NaN,1.642411934562523,1.814241755140994,NaN,4.392932434973582,NaN,2.9218081927238724,5.261029629935514,12.304782620535036,NaN,NaN,12.27763727109759,NaN,12.07921516806617,NaN,12.238334267287916,NaN,132.12292049122647,NaN,125.16939179537991,NaN,89.82480593214109,NaN,89.6406568429063,NaN,89.68042163009073,NaN,89.66510588522311,NaN,85.21367718385079,NaN,85.21754489158215,NaN,37.34712971643695,NaN,37.244670330030836,50.11864954765047,NaN,61.7501483575896,NaN,61.78877567242302,75.62262681608836,73.93282217095212,NaN,170.13092152932455
1732929984254089,NaN,1.6360231691307925,NaN,12.213766879431088,NaN,1.6377731278942542,NaN,1.6795571605761845,1.6553731758188839,1.6518366183257431,NaN,NaN,3.8914460958878716,NaN,5.189861921485653,NaN,NaN,NaN,12.345596349386993,4.515993699938608,NaN,12.234634999931464,NaN,12.309266621622697,NaN,6.887223464452708,NaN,119.8357068455368,NaN,133.70953102377877,NaN,89.80124903960316,NaN,89.66452356349392,NaN,89.5892392211979,NaN,89.76461992318788,NaN,89.78284398891279,NaN,85.2045341937805,NaN,37.115587720935416,NaN,NaN,50.048928758023536,NaN,61.5687123573276,NaN,NaN,NaN,127.58402849670628,NaN
1732930494254089,1.6360306000477973,NaN,12.10429991347418,NaN,1.6607623752099954,NaN,1.6592855118528178,NaN,NaN,NaN,1.6423821638837524,1.8142909138193881,NaN,4.393478917501613,NaN,2.921829510398877,5.261875123182196,12.305313095587863,NaN,NaN,12.27817343627207,NaN,12.079684858548793,NaN,12.240549896064897,NaN,132.13584159651128,NaN,125.17585014411897,NaN,89.82480593214109,NaN,89.6406568429063,NaN,89.68042163009073,NaN,89.65881167188861,NaN,85.21367718385079,NaN,85.21754489158215,NaN,37.34712971643695,NaN,37.244670330030836,50.11864954765047,NaN,61.7501483575896,NaN,61.78877567242302,75.62262681608836,73.93919291456615,NaN,170.1375654138394
1732930496254089,NaN,1.6360337271968284,NaN,12.21780373071661,NaN,1.6377319947728972,NaN,1.6795215449898835,1.6553606266981145,1.6518240309414698,NaN,NaN,3.8918073674181066,NaN,5.190466401821509,NaN,NaN,NaN,12.344123807915748,4.516637607576058,NaN,12.233274953434663,NaN,12.30979302833251,NaN,6.890873795468238,NaN,119.8403876351309,NaN,133.71399388221027,NaN,89.80013152748525,NaN,89.6696358406295,NaN,89.588126147371,NaN,89.76350295917442,NaN,89.78798010669959,NaN,85.2035080858608,NaN,37.125188872681605,NaN,NaN,50.048514102127406,NaN,61.57525986956911,NaN,NaN,NaN,127.58213046223489,NaN
1732931006254089,1.6360418372054755,NaN,12.10429991347418,NaN,1.6607516692777582,NaN,1.659241443877355,NaN,NaN,NaN,1.642372240324162,1.814323686271651,NaN,4.393942652214169,NaN,2.921851407813115,5.262597686857363,12.309293690202201,NaN,NaN,12.280227721411949,NaN,12.081529363989924,NaN,12.23703479982378,NaN,132.13384206153822,NaN,125.17398968628349,NaN,89.82368259000516,NaN,89.63953702480826,NaN,89.67930128371232,NaN,89.66398572008265,NaN,85.20631695945366,NaN,85.21651360489285,NaN,37.34686121355085,NaN,37.25433494825737,50.11823024611016,NaN,61.749498285592615,NaN,61.788125041735505,75.62178440476211,73.9320103233021,NaN,170.13475212863412
1732931008254089,NaN,1.6360231691307925,NaN,12.215552057408676,NaN,1.637721711492558,NaN,1.679509673127783,1.655348077577345,1.6518114435571967,NaN,NaN,3.891919062587885,NaN,5.19101814898149,NaN,NaN,NaN,12.345596349386993,4.516982767596553,NaN,12.232812955626597,NaN,12.311271815602838,NaN,6.881747967929415,NaN,119.8403876351309,NaN,133.72050563959544,NaN,89.80013152748525,NaN,89.6696358406295,NaN,89.588126147371,NaN,89.76350295917442,NaN,89.7817269980535,NaN,85.20979123127333,NaN,37.125188872681605,NaN,NaN,50.048514102127406,NaN,61.568067621965696,NaN,NaN,NaN,127.58856598336405,NaN
1732931518254089,1.6360081257324415,NaN,12.105661209443586,NaN,1.6607516692777582,NaN,1.6592304268834892,NaN,NaN,NaN,1.642362316764572,1.8143564587239136,NaN,4.394230934926152,NaN,2.921873887129793,5.262836098607401,12.308763346227968,NaN,NaN,12.279691623883842,NaN,12.082904300425344,NaN,12.240091873283475,NaN,132.14030248503673,NaN,125.18044790592272,NaN,89.81727127336505,NaN,89.63315964544195,NaN,89.67930128371232,NaN,89.66398572008265,NaN,85.20631695945366,NaN,85.21651360489285,NaN,37.34686121355085,NaN,37.24440656549939,50.11823024611016,NaN,61.749498285592615,NaN,61.788125041735505,75.62178440476211,73.9320103233021,NaN,170.1413958803404
1732931520254089,NaN,1.6360020529987207,NaN,12.216018610912776,NaN,1.6377319947728972,NaN,1.6795215449898835,1.6553606266981145,1.6518240309414698,NaN,NaN,3.892221199794587,NaN,5.191622591639258,NaN,NaN,NaN,12.348127920240659,4.5177365358284,NaN,12.2387409082239,NaN,12.313803285605923,NaN,6.892698960976003,NaN,119.84213235349807,NaN,133.72906668457213,NaN,89.80124903960316,NaN,89.67075063615978,NaN,89.59553715929532,NaN,89.76461992318788,NaN,89.77659075586632,NaN,85.2045341937805,NaN,37.12544779601306,NaN,NaN,50.048928758023536,NaN,61.5687123573276,NaN,NaN,NaN,127.59046414586479,NaN
1732932030254089,1.6359968885747633,NaN,12.107492329490306,NaN,1.6607730811422325,NaN,1.6592304268834892,NaN,NaN,NaN,1.6423523932049817,1.8143728449500451,NaN,4.394694684909214,NaN,2.9219614796710203,5.263919979810534,12.308763346227968,NaN,NaN,12.2817459766701,NaN,12.07921516806617,NaN,12.24184947927904,NaN,132.14030248503673,NaN,125.18690612556195,NaN,89.82368259000516,NaN,89.63953702480826,NaN,89.67296489845734,NaN,89.657691632567,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.34686121355085,NaN,37.25433494825737,50.11823024611016,NaN,61.749498285592615,NaN,61.78088576234428,75.62178440476211,73.9383809395675,NaN,170.13475212863412
1732932032254089,NaN,1.6360020529987207,NaN,12.217337235386266,NaN,1.6377114282122187,NaN,1.6795334168519838,1.6553606266981145,1.6518114435571967,NaN,NaN,3.8925693918004036,NaN,5.192339551833875,NaN,NaN,NaN,12.347598470792756,4.518081731660934,NaN,12.23645704423633,NaN,12.31327700958298,NaN,6.887223464452708,NaN,119.84855786145935,NaN,133.74209045843435,NaN,89.80124903960316,NaN,89.66452356349392,NaN,89.5892392211979,NaN,89.76461992318788,NaN,89.78909722195925,NaN,85.2045341937805,NaN,37.12544779601306,NaN,NaN,50.048928758023536,NaN,61.5687123573276,NaN,NaN,NaN,127.58402849670628,NaN
1732932542254089,1.6359744142594075,NaN,12.107492329490306,NaN,1.6608159048711815,NaN,1.6592194098896236,NaN,NaN,NaN,1.6423424696453917,1.8143892311761765,NaN,4.395065684895663,NaN,2.922333747971236,5.264100626677722,12.312744071920896,NaN,NaN,12.283800329456355,NaN,12.081059734245756,NaN,12.240091873283475,NaN,132.14676290853524,NaN,125.19336434520119,NaN,89.82368259000516,NaN,89.62678226607562,NaN,89.68563766896729,NaN,89.657691632567,NaN,85.20631695945366,NaN,85.21651360489285,NaN,37.34686121355085,NaN,37.24440656549939,50.11823024611016,NaN,61.74225394350107,NaN,61.788125041735505,75.62178440476211,73.9383809395675,NaN,170.1413958803404
1732932544254089,NaN,1.6360020529987207,NaN,12.219122413363854,NaN,1.6377011449318795,NaN,1.6795215449898835,1.6553229793358062,1.6517862687886502,NaN,NaN,3.893101479337919,NaN,5.19283507790352,NaN,NaN,NaN,12.347598470792756,4.518521317286687,NaN,12.23645704423633,NaN,12.317287397543263,NaN,6.887545531733069,NaN,119.8567284128739,NaN,133.7506521031497,NaN,89.80236659618592,NaN,89.65941108294533,NaN,89.59665040270517,NaN,89.75937388233869,NaN,89.79021438166794,NaN,85.21184373794145,NaN,37.12570672964686,NaN,NaN,50.04934343041845,NaN,61.569357118342936,NaN,NaN,NaN,127.5923623838917,NaN
1732933054254089,1.6359744142594075,NaN,12.109323449537024,NaN,1.660805198938944,NaN,1.6592194098896236,NaN,NaN,NaN,1.6423325460858014,1.8143892311761765,NaN,4.3958076848685605,NaN,2.9225965255949182,5.264823214146477,12.314734434767365,NaN,NaN,12.279691623883842,NaN,12.081059734245756,NaN,12.243607085274602,NaN,132.15322333203378,NaN,125.20628078447965,NaN,89.82368259000516,NaN,89.63953702480826,NaN,89.67930128371232,NaN,89.657691632567,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.34686121355085,NaN,37.25433494825737,50.11823024611016,NaN,61.75674262768418,NaN,61.788125041735505,75.62178440476211,73.9383809395675,NaN,170.14803963204668
1732933056254089,NaN,1.6359703788006128,NaN,12.220907591341444,NaN,1.6376908616515404,NaN,1.6794978012656827,1.6553355284565756,1.6517736814043769,NaN,NaN,3.8935744460379325,NaN,5.193330603973164,NaN,NaN,NaN,12.351602713604283,4.51896090291244,NaN,12.23645704423633,NaN,12.317287397543263,NaN,6.885398298944945,NaN,119.86783438534317,NaN,133.7551142322966,NaN,89.80756356091969,NaN,89.67075063615978,NaN,89.59553715929532,NaN,89.76461992318788,NaN,89.77659075586632,NaN,85.21081746419094,NaN,37.12544779601306,NaN,NaN,50.048928758023536,NaN,61.57590474801475,NaN,NaN,NaN,127.60333544418175,NaN
1732933566254089,1.6359631771017296,NaN,12.109323449537024,NaN,1.6607195514810467,NaN,1.659197375901892,NaN,NaN,NaN,1.6423226225262113,1.8144711623068333,NaN,4.396085934858398,NaN,2.922771710677373,5.266087742216799,12.314734434767365,NaN,NaN,12.2817459766701,NaN,12.084748866604931,NaN,12.243607085274602,NaN,132.1576837839425,NaN,125.2044197555489,NaN,89.82255929277865,NaN,89.63203999959123,NaN,89.67818098212356,NaN,89.6628655997246,NaN,85.21161475295679,NaN,85.20917099591598,NaN,37.35651265373651,NaN,37.25407099581033,50.11781096133285,NaN,61.74884823958449,NaN,61.7802353023754,75.62094202711413,73.9375689970303,NaN,170.13858257480248
1732933568254089,NaN,1.635952176295193,NaN,12.220907591341444,NaN,1.6376522438231127,NaN,1.6794432557672585,1.655290118605224,1.6517409672059198,NaN,NaN,3.8939882919004445,NaN,5.193991305399358,NaN,NaN,NaN,12.34960059219852,4.519620281351069,NaN,12.241923177150927,NaN,12.315282203563122,NaN,6.882069770641913,NaN,119.86957968446175,NaN,133.77018815259638,NaN,89.80236659618592,NaN,89.66563827949605,NaN,89.59035233931304,NaN,89.76573693164435,NaN,89.79021438166794,NaN,85.20556034252812,NaN,37.12570672964686,NaN,NaN,50.04934343041845,NaN,61.569357118342936,NaN,NaN,NaN,127.5923623838917,NaN
1732934078254089,1.6359223469552517,NaN,12.111154569583748,NaN,1.6607000748743501,NaN,1.659166539031836,NaN,NaN,NaN,1.642295000375175,1.8144164529631663,NaN,4.3965496848414585,NaN,2.9225527293243045,5.266268389083987,12.314734434767365,NaN,NaN,12.285854682242608,NaN,12.084748866604931,NaN,12.245364691270161,NaN,132.15968375553228,NaN,125.22565544339737,NaN,89.82368259000516,NaN,89.63953702480826,NaN,89.67930128371232,NaN,89.66398572008265,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.34686121355085,NaN,37.24440656549939,50.12546818936554,NaN,61.749498285592615,NaN,61.788125041735505,75.6281550210275,73.9383809395675,NaN,170.15468338375297
1732934080254089,NaN,1.635931059367157,NaN,12.22269276931903,NaN,1.6376728111590393,NaN,1.679455128076864,1.6552775690114205,1.6517409672059198,NaN,NaN,3.894047412737946,NaN,5.194817182182098,NaN,NaN,NaN,12.35360483501005,4.5198400741639455,NaN,12.24010113284606,NaN,12.319292591523404,NaN,6.883895024338967,NaN,119.86957968446175,NaN,133.7767001690786,NaN,89.80236659618592,NaN,89.67186547604678,NaN,89.59035233931304,NaN,89.77209998095002,NaN,89.78396102421615,NaN,85.20556034252812,NaN,37.12570672964686,NaN,NaN,50.04934343041845,NaN,61.569357118342936,NaN,NaN,NaN,127.5923623838917,NaN
1732934590254089,1.6359519399440514,NaN,12.109323449537024,NaN,1.6607088455488095,NaN,1.6591422909325635,NaN,NaN,NaN,1.642312698966621,1.8144875485329646,NaN,4.39701343482452,NaN,2.922771710677373,5.266810329685553,12.316724797613828,NaN,NaN,12.285854682242608,NaN,12.086593432784516,NaN,12.24887990326129,NaN,132.1641440783023,NaN,125.22379402718255,NaN,89.82255929277865,NaN,89.63841725147878,NaN,89.68451724071925,NaN,89.6628655997246,NaN,85.2052858911317,NaN,85.21548235943278,NaN,37.34659272139908,NaN,37.25407099581033,50.11781096133285,NaN,61.74884823958449,NaN,61.787474437059174,75.62094202711413,73.9375689970303,NaN,170.15851343151132
1732934592254089,NaN,1.635920500903139,NaN,12.220907591341444,NaN,1.6376316764871857,NaN,1.6794195111480477,1.6553026681990275,1.65172837934717,NaN,NaN,3.894402137762956,NaN,5.195147532895195,NaN,NaN,NaN,12.35560695641581,4.520389556196137,NaN,12.24374522145579,NaN,12.317287397543263,NaN,6.883895024338967,NaN,119.88243095604959,NaN,133.7897242020431,NaN,89.80236659618592,NaN,89.66563827949605,NaN,89.59665040270517,NaN,89.76573693164435,NaN,89.79021438166794,NaN,85.20556034252812,NaN,37.13556700088635,NaN,NaN,50.04934343041845,NaN,61.562164584566354,NaN,NaN,NaN,127.5923623838917,NaN
1732935102254089,1.6359223469552517,NaN,12.111154569583748,NaN,1.6607321938910182,NaN,1.6591224693825033,NaN,NaN,NaN,1.6422850764386503,1.8144492266602519,NaN,4.397384434810969,NaN,2.9229687938951345,5.267894210888685,12.318715160460297,NaN,NaN,12.285854682242608,NaN,12.086593432784516,NaN,12.247122297265728,NaN,132.17060437266207,NaN,125.23671020827165,NaN,89.82255929277865,NaN,89.63841725147878,NaN,89.67818098212356,NaN,89.65657163802277,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.35651265373651,NaN,37.25407099581033,50.11781096133285,NaN,61.756092436867405,NaN,61.787474437059174,75.62731251603596,73.94393948595213,NaN,170.15851343151132
1732935104254089,NaN,1.6359070304043972,NaN,12.22269276931903,NaN,1.6376497285301832,NaN,1.6794859294035822,1.6552978810942673,1.6517485066358304,NaN,NaN,3.894815983625468,NaN,5.195643058964839,NaN,NaN,NaN,12.35560695641581,4.520829141821889,NaN,12.24374522145579,NaN,12.321297785503543,NaN,6.882069770641913,NaN,119.88243095604959,NaN,133.7962362185253,NaN,89.79605194924478,NaN,89.66563827949605,NaN,89.59035233931304,NaN,89.76573693164435,NaN,89.78396102421615,NaN,85.20556034252812,NaN,37.13556700088635,NaN,NaN,50.05656085514249,NaN,61.569357118342936,NaN,NaN,NaN,127.59879816108459,NaN
1732935614254089,1.6359182284710174,NaN,12.113455212229297,NaN,1.6607623752099954,NaN,1.6591312739386976,NaN,NaN,NaN,1.6422928518474407,1.814536707211359,NaN,4.397838023799637,NaN,2.923209047495879,5.2685588371774905,12.317254879430887,NaN,NaN,12.290499147111348,NaN,12.090751891195575,NaN,12.245822540426571,NaN,132.17706466702185,NaN,125.24962638936076,NaN,89.82255929277865,NaN,89.63841725147878,NaN,89.67818098212356,NaN,89.6628655997246,NaN,85.21161475295679,NaN,85.20917099591598,NaN,37.35651265373651,NaN,37.25407099581033,50.11781096133285,NaN,61.74884823958449,NaN,61.7802353023754,75.62731251603596,73.94393948595213,NaN,170.16515705041428
1732935616254089,NaN,1.6359070304043972,NaN,12.224944209931953,NaN,1.6376702950908617,NaN,1.6794503138172812,1.6553104302150368,1.6517359192515573,NaN,NaN,3.895413620984574,NaN,5.196412520884218,NaN,NaN,NaN,12.358138201052935,4.52136299906113,NaN,12.246028847942883,NaN,12.323828928789453,NaN,6.889048629960475,NaN,119.89528222763744,NaN,133.80274823500756,NaN,89.80868124312705,NaN,89.66563827949605,NaN,89.59035233931304,NaN,89.76573693164435,NaN,89.78396102421615,NaN,85.20556034252812,NaN,37.12570672964686,NaN,NaN,50.04934343041845,NaN,61.569357118342936,NaN,NaN,NaN,127.60523393827748,NaN
1732936126254089,1.6359182284710174,NaN,12.114816809677187,NaN,1.6607088455488095,NaN,1.6591092399509664,NaN,NaN,NaN,1.64226308116867,1.8145530934374903,NaN,4.398219184780479,NaN,2.923538145413112,5.268797445224629,12.316724797613828,NaN,NaN,12.287909035028866,NaN,12.088437998964105,NaN,12.245364691270161,NaN,132.18552544952635,NaN,125.26440476123275,NaN,89.82368259000516,NaN,89.63953702480826,NaN,89.67930128371232,NaN,89.657691632567,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.36670147481679,NaN,37.25433494825737,50.11823024611016,NaN,61.749498285592615,NaN,61.78088576234428,75.6281550210275,73.9383809395675,NaN,170.1679708871655
1732936128254089,NaN,1.6359070304043972,NaN,12.226263125274212,NaN,1.6376188786891654,NaN,1.6794859294035822,1.6552978810942673,1.651723331867284,NaN,NaN,3.895761917025495,NaN,5.196799286460676,NaN,NaN,NaN,12.357609077821573,4.521928105886271,NaN,12.24374522145579,NaN,12.323302979483683,NaN,6.885398298944945,NaN,119.90170786343134,NaN,133.81577226797202,NaN,89.80236659618592,NaN,89.67186547604678,NaN,89.59665040270517,NaN,89.75937388233869,NaN,89.78396102421615,NaN,85.21184373794145,NaN,37.12570672964686,NaN,NaN,50.04934343041845,NaN,61.569357118342936,NaN,NaN,NaN,127.59879816108459,NaN
1732936638254089,1.6358957541556616,NaN,12.112985689630468,NaN,1.660676727752098,NaN,1.6590982229571005,NaN,NaN,NaN,1.6422432340494897,1.8145530934374903,NaN,4.397291684814356,NaN,2.9201658325758606,5.268797445224629,12.318715160460297,NaN,NaN,12.287909035028866,NaN,12.088437998964105,NaN,12.245364691270161,NaN,132.19844629652337,NaN,125.27086298087198,NaN,89.82368259000516,NaN,89.63315964544195,NaN,89.67930128371232,NaN,89.66398572008265,NaN,85.20631695945366,NaN,85.21651360489285,NaN,37.35678134418382,NaN,37.25433494825737,50.11823024611016,NaN,61.75674262768418,NaN,61.788125041735505,75.6281550210275,73.9383809395675,NaN,170.17461463887176
1732936640254089,NaN,1.6358964723383613,NaN,12.2280483032518,NaN,1.6375880288481477,NaN,1.6793553389204778,1.6552476846111894,1.6517107444830108,NaN,NaN,3.893160600175421,NaN,5.196468935747579,NaN,NaN,NaN,12.357609077821573,4.521268727447643,NaN,12.245567265760656,NaN,12.323302979483683,NaN,6.88357313343718,NaN,119.90170786343134,NaN,133.82879630093646,NaN,89.80236659618592,NaN,89.67186547604678,NaN,89.59035233931304,NaN,89.75937388233869,NaN,89.78396102421615,NaN,85.21184373794145,NaN,37.13556700088635,NaN,NaN,50.04934343041845,NaN,61.569357118342936,NaN,NaN,NaN,127.60523393827748,NaN
1732937150254089,1.6358732798403055,NaN,12.114816809677187,NaN,1.6607730811422325,NaN,1.659087205963235,NaN,NaN,NaN,1.6422432340494897,1.814585865889753,NaN,4.398775684760152,NaN,2.9264724955442265,5.2697006795605725,12.320705523306763,NaN,NaN,12.28996338781512,NaN,12.090282565143692,NaN,12.252447685271017,NaN,132.19844629652337,NaN,125.29023763978968,NaN,89.82368259000516,NaN,89.63315964544195,NaN,89.68563766896729,NaN,89.657691632567,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.35678134418382,NaN,37.25433494825737,50.11823024611016,NaN,61.75674262768418,NaN,61.788125041735505,75.6281550210275,73.9383809395675,NaN,170.17461463887176
1732937152254089,NaN,1.6358830032530252,NaN,12.226263125274212,NaN,1.6376163647486326,NaN,1.6794098856767268,1.6552679970548336,1.6517308716777273,NaN,NaN,3.8968260921005253,NaN,5.197790338599966,NaN,NaN,NaN,12.357609077821573,4.522257795105586,NaN,12.247389310065524,NaN,12.32530817346382,NaN,6.879922802421651,NaN,119.9209847708131,NaN,133.8353083174187,NaN,89.80868124312705,NaN,89.66563827949605,NaN,89.59035233931304,NaN,89.75937388233869,NaN,89.79021438166794,NaN,85.20556034252812,NaN,37.13556700088635,NaN,NaN,50.04934343041845,NaN,61.569357118342936,NaN,NaN,NaN,127.61166971547038,NaN
