Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1724706656254089,NaN,1.64221019582785,NaN,12.909983724869956,NaN,1.6530047037874578,NaN,1.6600042036968428,1.6616853835659176,1.6832421420874513,NaN,NaN,3.6269174893077216,NaN,5.135684404537845,NaN,NaN,NaN,15.947312909399248,4.422403074678404,NaN,16.210427228048708,NaN,13.054733871830589,NaN,7.1689702819475345,NaN,117.60303049105188,NaN,130.9665484767484,NaN,88.96361944532634,NaN,88.82606478038312,NaN,88.76010459440045,NaN,88.92055159008079,NaN,88.94711153445316,NaN,84.53424984703763,NaN,37.569686706994915,NaN,NaN,49.833231069881805,NaN,61.13844129270978,NaN,NaN,NaN,126.91205474281686,NaN
1724707166254089,1.6421885624553365,NaN,12.782855449168878,NaN,1.655891176042074,NaN,1.6936254817322793,NaN,NaN,NaN,1.648544694389257,1.8322829901116455,NaN,4.238808799402636,NaN,2.584207311216269,5.224914071506384,16.130488835256333,NaN,NaN,15.860044128647322,NaN,12.760617115234457,NaN,12.97428105298971,NaN,129.8080896020723,NaN,123.16548337848168,NaN,88.97097747687093,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82057799298595,NaN,84.54177318411672,NaN,84.54749569897693,NaN,37.773426830768436,NaN,37.68125540685063,49.908329891703914,NaN,61.33657078637373,NaN,61.368246837044595,75.18221188245052,73.52429088231743,NaN,167.81608278314636
1724707168254089,NaN,1.6421996377618142,NaN,12.912062280931607,NaN,1.6530164670438061,NaN,1.6600398192831438,1.6616853835659176,1.6832421420874513,NaN,NaN,3.6271483267367324,NaN,5.136510281320587,NaN,NaN,NaN,15.953989070846301,4.422674254416894,NaN,16.198402119386227,NaN,13.05704795963,NaN,7.1616689143680805,NaN,117.61588201831519,NaN,130.95369543802082,NaN,88.96361944532634,NaN,88.83229210082364,NaN,88.76010459440045,NaN,88.92691476597903,NaN,88.94085805259112,NaN,84.52796632661642,NaN,37.579547174404055,NaN,NaN,49.833231069881805,NaN,61.14563396958151,NaN,NaN,NaN,126.89274702711973,NaN
1724707678254089,1.6421773252976586,NaN,12.780721855180234,NaN,1.6558697641776,NaN,1.693636498726145,NaN,NaN,NaN,1.648544694389257,1.8323321487900395,NaN,4.239035225670164,NaN,2.584207311216269,5.225068747139977,16.13803318713319,NaN,NaN,15.860044128647322,NaN,12.756317213596873,NaN,12.976330200221515,NaN,129.8080896020723,NaN,123.15902515884243,NaN,88.97738879351104,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.54177318411672,NaN,84.54118420929848,NaN,37.773426830768436,NaN,37.67132702409265,49.908329891703914,NaN,61.33657078637373,NaN,61.368246837044595,75.18221188245052,73.52429088231743,NaN,167.81608278314636
1724707680254089,NaN,1.64221019582785,NaN,12.912062280931607,NaN,1.6530047037874578,NaN,1.6599923318347423,1.661697932686687,1.6832547294717246,NaN,NaN,3.6273329966799417,NaN,5.136675456677135,NaN,NaN,NaN,15.95732715156983,4.422945434155385,NaN,16.206418858494548,NaN,13.059362047429417,NaN,7.167144940052671,NaN,117.62230778194686,NaN,130.9601219573846,NaN,88.95730467275558,NaN,88.83229210082364,NaN,88.76010459440045,NaN,88.92691476597903,NaN,88.94085805259112,NaN,84.54053336745882,NaN,37.569686706994915,NaN,NaN,49.840448638196186,NaN,61.13844129270978,NaN,NaN,NaN,126.8991829323521,NaN
1724708190254089,1.6421885624553365,NaN,12.780721855180234,NaN,1.6557948226519394,NaN,1.6936254817322793,NaN,NaN,NaN,1.6485744650680274,1.8323813074684336,NaN,4.23941260278271,NaN,2.5843706502450225,5.225842125307941,16.13803318713319,NaN,NaN,15.860044128647322,NaN,12.762767066053248,NaN,12.976330200221515,NaN,129.79516875507525,NaN,123.16548337848168,NaN,88.97738879351104,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.54177318411672,NaN,84.54118420929848,NaN,37.783346961401406,NaN,37.67132702409265,49.908329891703914,NaN,61.33657078637373,NaN,61.37548611643582,75.18221188245052,73.53066149858282,NaN,167.8027952797338
1724708192254089,NaN,1.6421996377618142,NaN,12.912062280931607,NaN,1.6529929405311092,NaN,1.660016075558943,1.6617104818074566,1.6832924916245442,NaN,NaN,3.62770233656636,NaN,5.137336158103328,NaN,NaN,NaN,15.953989070846301,4.423307007140038,NaN,16.202410488940387,NaN,13.05704795963,NaN,7.167144940052671,NaN,117.61588201831519,NaN,130.95369543802082,NaN,88.95730467275558,NaN,88.83229210082364,NaN,88.76010459440045,NaN,88.91418841418255,NaN,88.94085805259112,NaN,84.54053336745882,NaN,37.569686706994915,NaN,NaN,49.840448638196186,NaN,61.14563396958151,NaN,NaN,NaN,126.88631112188736,NaN
1724708702254089,1.6421660881399807,NaN,12.784989043157525,NaN,1.6559018819743114,NaN,1.6936475157200108,NaN,NaN,NaN,1.648554617948847,1.832430466146828,NaN,4.240620209542858,NaN,2.5861673795613065,5.2263061522087195,16.141805363071626,NaN,NaN,15.860044128647322,NaN,12.758467164415665,NaN,12.976330200221515,NaN,129.7932160482625,NaN,123.15720505292576,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.78306974424617,NaN,37.68098292060267,49.907914802667996,NaN,61.33592899445837,NaN,61.36760462540012,75.17500780258632,73.51711672818979,NaN,167.81331595877054
1724708704254089,NaN,1.6421996377618142,NaN,12.91621939305491,NaN,1.6529811772747607,NaN,1.6600042036968428,1.661697932686687,1.6833050790088175,NaN,NaN,3.629225863597833,NaN,5.13799685952952,NaN,NaN,NaN,15.953989070846301,4.4247532990786524,NaN,16.206418858494548,NaN,13.061676135228831,NaN,7.165319598157809,NaN,117.61588201831519,NaN,130.95369543802082,NaN,88.96361944532634,NaN,88.83229210082364,NaN,88.76640278309226,NaN,88.91418841418255,NaN,88.94085805259112,NaN,84.53424984703763,NaN,37.569686706994915,NaN,NaN,49.833231069881805,NaN,61.14563396958151,NaN,NaN,NaN,126.89274702711973,NaN
1724709214254089,1.6421548509823025,NaN,12.780721855180234,NaN,1.6558590582453625,NaN,1.693680566701608,NaN,NaN,NaN,1.648554617948847,1.8325123972774848,NaN,4.2422051934155505,NaN,2.5878007698488377,5.228780962346203,16.141805363071626,NaN,NaN,15.8634713121909,NaN,12.762767066053248,NaN,12.976330200221515,NaN,129.7932160482625,NaN,123.17012123401486,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.81947473167855,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.78306974424617,NaN,37.68098292060267,49.907914802667996,NaN,61.33592899445837,NaN,61.36760462540012,75.18137829150815,73.52348721711162,NaN,167.81331595877054
1724709216254089,NaN,1.6421996377618142,NaN,12.912062280931607,NaN,1.6529929405311092,NaN,1.6600398192831438,1.661697932686687,1.6833176663930907,NaN,NaN,3.631164898001527,NaN,5.140144139164647,NaN,NaN,NaN,15.950650990122774,4.425928411278776,NaN,16.206418858494548,NaN,13.059362047429417,NaN,7.1616689143680805,NaN,117.62400847497337,NaN,130.96208956191455,NaN,88.95840548323775,NaN,88.83339030364449,NaN,88.75490294688689,NaN,88.92801515244437,NaN,88.94195838073682,NaN,84.54782999194252,NaN,37.57981515280728,NaN,NaN,49.840859179306165,NaN,61.146270338959546,NaN,NaN,NaN,126.89463145935228,NaN
1724709726254089,1.6421548509823025,NaN,12.787122637146165,NaN,1.6559125879065484,NaN,1.6936475157200108,NaN,NaN,NaN,1.648554617948847,1.8325287835036161,NaN,4.242658045950606,NaN,2.5869024051906955,5.2295543405141665,16.141805363071626,NaN,NaN,15.8634713121909,NaN,12.769216918509624,NaN,12.982477641916942,NaN,129.7932160482625,NaN,123.15720505292576,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.81947473167855,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.7929896765836,NaN,37.69091110490017,49.907914802667996,NaN,61.33592899445837,NaN,61.36760462540012,75.18137829150815,73.52348721711162,NaN,167.7933851020617
1724709728254089,NaN,1.6421890796957783,NaN,12.914140836993258,NaN,1.6530047037874578,NaN,1.6600398192831438,1.661723030928226,1.6833428411616371,NaN,NaN,3.631118730515725,NaN,5.14080484059084,NaN,NaN,NaN,15.95732715156983,4.42656116400192,NaN,16.210427228048708,NaN,13.059362047429417,NaN,7.1689702819475345,NaN,117.62400847497337,NaN,130.96208956191455,NaN,88.95840548323775,NaN,88.83961774797973,NaN,88.76120126088337,NaN,88.91528854745266,NaN,88.93570477445958,NaN,84.53526270107444,NaN,37.57981515280728,NaN,NaN,49.833641467395736,NaN,61.146270338959546,NaN,NaN,NaN,126.8881954260753,NaN
1724710238254089,1.6421660881399807,NaN,12.782855449168878,NaN,1.6558697641776,NaN,1.6936475157200108,NaN,NaN,NaN,1.648544694389257,1.8325943284081418,NaN,4.242658045950606,NaN,2.5863307185900597,5.229709016147759,16.149349714948478,NaN,NaN,15.866898495734477,NaN,12.767066967690832,NaN,12.982477641916942,NaN,129.7932160482625,NaN,123.15720505292576,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.8257686933804,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.7929896765836,NaN,37.69091110490017,49.915152601242646,NaN,61.328684797175455,NaN,61.36760462540012,75.18137829150815,73.51711672818979,NaN,167.8066723398676
1724710240254089,NaN,1.64221019582785,NaN,12.918297949116557,NaN,1.6529811772747607,NaN,1.660016075558943,1.6617104818074566,1.6833428411616371,NaN,NaN,3.630980228058318,NaN,5.141465542017032,NaN,NaN,NaN,15.960665232293357,4.426651557248084,NaN,16.214435597602876,NaN,13.066304310827658,NaN,7.170795623842398,NaN,117.61588201831519,NaN,130.94726891865702,NaN,88.95730467275558,NaN,88.82606478038312,NaN,88.76010459440045,NaN,88.92055159008079,NaN,88.94085805259112,NaN,84.53424984703763,NaN,37.579547174404055,NaN,NaN,49.840448638196186,NaN,61.13844129270978,NaN,NaN,NaN,126.88631112188736,NaN
1724710750254089,1.6421773252976586,NaN,12.786598512700854,NaN,1.6559125879065484,NaN,1.6936585327138765,NaN,NaN,NaN,1.648554617948847,1.8326271008604045,NaN,4.242813082728007,NaN,2.58608571004693,5.230066815604708,16.148528029495612,NaN,NaN,15.869585914126313,NaN,12.768693094546629,NaN,12.981968121673681,NaN,129.7932160482625,NaN,123.15720505292576,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.8257686933804,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.7929896765836,NaN,37.69091110490017,49.907914802667996,NaN,61.328684797175455,NaN,61.36760462540012,75.17500780258632,73.51711672818979,NaN,167.80002872096463
1724710752254089,NaN,1.6421890796957783,NaN,12.91621939305491,NaN,1.6530047037874578,NaN,1.660016075558943,1.661723030928226,1.6833428411616371,NaN,NaN,3.630887893086714,NaN,5.141961068086677,NaN,NaN,NaN,15.960665232293357,4.427013130232738,NaN,16.214435597602876,NaN,13.068618398627072,NaN,7.1686346010791615,NaN,117.60945625468352,NaN,130.94726891865702,NaN,88.95730467275558,NaN,88.83229210082364,NaN,88.75380640570864,NaN,88.92055159008079,NaN,88.94711153445316,NaN,84.53424984703763,NaN,37.589407641813196,NaN,NaN,49.840448638196186,NaN,61.13844129270978,NaN,NaN,NaN,126.87343931142256,NaN
1724711262254089,1.6421773252976586,NaN,12.788732176947466,NaN,1.6558590582453625,NaN,1.6936254817322793,NaN,NaN,NaN,1.648554617948847,1.8326271008604045,NaN,4.242737604820138,NaN,2.5855956929606707,5.230530857785613,16.148528029495612,NaN,NaN,15.869585914126313,NaN,12.770843116162009,NaN,12.981968121673681,NaN,129.78029545954294,NaN,123.15720505292576,NaN,88.96987122454244,NaN,88.79024275043218,NaN,88.8417948474953,NaN,88.81947473167855,NaN,84.54708426132218,NaN,84.54016646313669,NaN,37.7929896765836,NaN,37.69091110490017,49.907914802667996,NaN,61.33592899445837,NaN,61.36760462540012,75.18137829150815,73.52348721711162,NaN,167.8199595776735
1724711264254089,NaN,1.64221019582785,NaN,12.918297949116557,NaN,1.6529811772747607,NaN,1.660016075558943,1.661723030928226,1.6833554285459105,NaN,NaN,3.630703223143505,NaN,5.141795892730129,NaN,NaN,NaN,15.960665232293357,4.427103523478901,NaN,16.218443967157032,NaN,13.068618398627072,NaN,7.170795623842398,NaN,117.61588201831519,NaN,130.94726891865702,NaN,88.95730467275558,NaN,88.83229210082364,NaN,88.75380640570864,NaN,88.92055159008079,NaN,88.94085805259112,NaN,84.54053336745882,NaN,37.589407641813196,NaN,NaN,49.840448638196186,NaN,61.14563396958151,NaN,NaN,NaN,126.87343931142256,NaN
1724711774254089,1.6421548509823025,NaN,12.7935234191121,NaN,1.6559018819743114,NaN,1.6936144647384137,NaN,NaN,NaN,1.648544694389257,1.8326762595387986,NaN,4.242959947640642,NaN,2.585514023446294,5.230327718682131,16.149349714948478,NaN,NaN,15.870325679278054,NaN,12.767066967690832,NaN,12.986575936380559,NaN,129.78675575390272,NaN,123.1636631434703,NaN,88.96987122454244,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.7929896765836,NaN,37.69091110490017,49.915152601242646,NaN,61.328684797175455,NaN,61.36760462540012,75.17500780258632,73.52348721711162,NaN,167.80002872096463
1724711776254089,NaN,1.64221019582785,NaN,12.92297505585925,NaN,1.6530047037874578,NaN,1.660016075558943,1.6617104818074566,1.6833428411616371,NaN,NaN,3.6307619799837956,NaN,5.1422367694239774,NaN,NaN,NaN,15.964733650748748,4.427183995766578,NaN,16.21526373534763,NaN,13.071511705913151,NaN,7.164984093685057,NaN,117.6206071565894,NaN,130.94530164812184,NaN,88.95620390607371,NaN,88.83742113825001,NaN,88.75270990816081,NaN,88.91945137399142,NaN,88.93975776822649,NaN,84.53323703330138,NaN,37.57927920666347,NaN,NaN,49.84003811342128,NaN,61.14499762552404,NaN,NaN,NaN,126.86511956109551,NaN
1724712286254089,1.6421436138246246,NaN,12.789256231134813,NaN,1.6558804701098369,NaN,1.6935814137568164,NaN,NaN,NaN,1.6485645415084371,1.83269264576493,NaN,4.243110898485661,NaN,2.585514023446294,5.230791745582908,16.145577539010052,NaN,NaN,15.870325679278054,NaN,12.773516820147206,NaN,12.98452678914875,NaN,129.78029545954294,NaN,123.1636631434703,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.81318076997673,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.7929896765836,NaN,37.70083928919766,49.915152601242646,NaN,61.328684797175455,NaN,61.3748437600839,75.18137829150815,73.51711672818979,NaN,167.80002872096463
1724712288254089,NaN,1.6422207538938862,NaN,12.920376505178208,NaN,1.6529811772747607,NaN,1.6600042036968428,1.6617355800489952,1.6833428411616371,NaN,NaN,3.6309340605725158,NaN,5.142786944869418,NaN,NaN,NaN,15.960665232293357,4.427284309971228,NaN,16.218443967157032,NaN,13.068618398627072,NaN,7.1668093473821095,NaN,117.61248109093573,NaN,130.93690819219773,NaN,88.94878866187295,NaN,88.83009582626887,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.53850753027373,NaN,37.58887132466251,NaN,NaN,49.832410323841046,NaN,61.13716891609848,NaN,NaN,NaN,126.86967144011436,NaN
1724712798254089,1.6421885624553365,NaN,12.795657013100744,NaN,1.655891176042074,NaN,1.6935814137568164,NaN,NaN,NaN,1.648544694389257,1.8327254182171926,NaN,4.24318637390817,NaN,2.585514023446294,5.231410448117279,16.15312189088691,NaN,NaN,15.870325679278054,NaN,12.773516820147206,NaN,12.990674230844176,NaN,129.77383516518316,NaN,123.15720505292576,NaN,88.96987122454244,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.81947473167855,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.7929896765836,NaN,37.70083928919766,49.915152601242646,NaN,61.328684797175455,NaN,61.36760462540012,75.17500780258632,73.51711672818979,NaN,167.8066723398676
1724712800254089,NaN,1.642171111601791,NaN,12.926612173363164,NaN,1.6529729404678728,NaN,1.659984540323904,1.6617155106326251,1.6833239048087274,NaN,NaN,3.6307955581151092,NaN,5.14262176951287,NaN,NaN,NaN,15.960665232293357,4.427465096463554,NaN,16.222452336711196,NaN,13.0732465742259,NaN,7.165319598157809,NaN,117.61418152079547,NaN,130.9324488650998,NaN,88.95620390607371,NaN,88.82496674514857,NaN,88.75900797155293,NaN,88.91308832468577,NaN,88.93975776822649,NaN,84.53952042871471,NaN,37.58913947790296,NaN,NaN,49.84003811342128,NaN,61.13780509174745,NaN,NaN,NaN,126.85224800670974,NaN
1724713310254089,1.6421773252976586,NaN,12.791389825123456,NaN,1.6558697641776,NaN,1.6935703967629507,NaN,NaN,NaN,1.6485645415084371,1.832774576895587,NaN,4.243488275598207,NaN,2.585514023446294,5.23202915065165,16.156894066825338,NaN,NaN,15.870325679278054,NaN,12.773516820147206,NaN,12.986575936380559,NaN,129.77383516518316,NaN,123.1636631434703,NaN,88.97628241302542,NaN,88.79024275043218,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.80290960892104,NaN,37.70083928919766,49.907914802667996,NaN,61.328684797175455,NaN,61.36760462540012,75.17500780258632,73.51711672818979,NaN,167.80002872096463
1724713312254089,NaN,1.642181670065809,NaN,12.922455061239859,NaN,1.6529847041676324,NaN,1.6599726680142985,1.6616904114450182,1.683336492667477,NaN,NaN,3.630980228058318,NaN,5.143447646295611,NaN,NaN,NaN,15.96400331301688,4.427645882955881,NaN,16.222452336711196,NaN,13.070932486426486,NaN,7.161333586290951,NaN,117.60775588500155,NaN,130.9324488650998,NaN,88.94988925913258,NaN,88.82496674514857,NaN,88.74641184476869,NaN,88.91308832468577,NaN,88.93350441077472,NaN,84.53323703330138,NaN,37.58913947790296,NaN,NaN,49.84725553814532,NaN,61.13780509174745,NaN,NaN,NaN,126.85868378390262,NaN
1724713822254089,1.6421436138246246,NaN,12.791389825123456,NaN,1.6558376463808882,NaN,1.6935373457813536,NaN,NaN,NaN,1.648554617948847,1.832774576895587,NaN,4.243639226443225,NaN,2.5855956929606707,5.23202915065165,16.15312189088691,NaN,NaN,15.873752862821636,NaN,12.773516820147206,NaN,12.990674230844176,NaN,129.7718829238357,NaN,123.15538501977257,NaN,88.97517607677025,NaN,88.80189422469219,NaN,88.84069130905392,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.80263200627308,NaN,37.700566416937946,49.92197503802574,NaN,61.32804317572025,NaN,61.366962439429734,75.17417437230742,73.51631322245107,NaN,167.79726227279588
1724713824254089,NaN,1.6421890796957783,NaN,12.92505354418681,NaN,1.6529929405311092,NaN,1.6600042036968428,1.661723030928226,1.6833554285459105,NaN,NaN,3.631315971759855,NaN,5.144053639137583,NaN,NaN,NaN,15.964733650748748,4.428087898771684,NaN,16.223280213213762,NaN,13.071511705913151,NaN,7.1689702819475345,NaN,117.61418152079547,NaN,130.9324488650998,NaN,88.96251855301485,NaN,88.82496674514857,NaN,88.75270990816081,NaN,88.91945137399142,NaN,88.93975776822649,NaN,84.53952042871471,NaN,37.59899974914245,NaN,NaN,49.84003811342128,NaN,61.13780509174745,NaN,NaN,NaN,126.84581222951687,NaN
1724714334254089,1.6421660881399807,NaN,12.795657013100744,NaN,1.6558697641776,NaN,1.6935263287874878,NaN,NaN,NaN,1.648544694389257,1.8328401218001125,NaN,4.243865652710753,NaN,2.5855956929606707,5.232647853186021,16.156894066825338,NaN,NaN,15.873752862821636,NaN,12.775666770966001,NaN,12.988625083612368,NaN,129.76542275860947,NaN,123.15538501977257,NaN,88.96876501643928,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.80263200627308,NaN,37.700566416937946,49.91473738412604,NaN,61.335287228200315,NaN,61.366962439429734,75.16780401072407,73.51631322245107,NaN,167.79061878669097
1724714336254089,NaN,1.6421996377618142,NaN,12.92505354418681,NaN,1.6529811772747607,NaN,1.660016075558943,1.661723030928226,1.683330253777364,NaN,NaN,3.6314544697038698,NaN,5.144383979085512,NaN,NaN,NaN,15.964733650748748,4.428268679372705,NaN,16.219271974280698,NaN,13.076139730693205,NaN,7.1668093473821095,NaN,117.61418152079547,NaN,130.9324488650998,NaN,88.96251855301485,NaN,88.81873954859785,NaN,88.75270990816081,NaN,88.91308832468577,NaN,88.93350441077472,NaN,84.53323703330138,NaN,37.59899974914245,NaN,NaN,49.84003811342128,NaN,61.13780509174745,NaN,NaN,NaN,126.84581222951687,NaN
1724714846254089,1.6421660881399807,NaN,12.79779060708939,NaN,1.6559018819743114,NaN,1.6934932778058907,NaN,NaN,NaN,1.6485645415084371,1.8328565080262438,NaN,4.24416755440079,NaN,2.5856773624750473,5.232957204453207,16.15312189088691,NaN,NaN,15.877180046365211,NaN,12.775666770966001,NaN,12.990674230844176,NaN,129.7609145764636,NaN,123.15074696238119,NaN,88.96346003605946,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.80290960892104,NaN,37.71076747349516,49.915152601242646,NaN,61.328684797175455,NaN,61.3748437600839,75.17500780258632,73.51074623926796,NaN,167.7933851020617
1724714848254089,NaN,1.64221019582785,NaN,12.926612173363164,NaN,1.6529929405311092,NaN,1.6600042036968428,1.6617355800489952,1.683330253777364,NaN,NaN,3.6317650753169564,NaN,5.144603873791448,NaN,NaN,NaN,15.970679474463939,4.428549815417515,NaN,16.226460706265357,NaN,13.07556066202531,NaN,7.1668093473821095,NaN,117.60775588500155,NaN,130.92602247358877,NaN,88.95620390607371,NaN,88.82496674514857,NaN,88.75270990816081,NaN,88.91945137399142,NaN,88.93350441077472,NaN,84.53323703330138,NaN,37.59899974914245,NaN,NaN,49.83282068869724,NaN,61.13780509174745,NaN,NaN,NaN,126.83937645232398,NaN
1724715358254089,1.6421660881399807,NaN,12.797266833933918,NaN,1.6558590582453625,NaN,1.6935042947997565,NaN,NaN,NaN,1.6485347708296667,1.8328892804785066,NaN,4.244322640885398,NaN,2.585759031989424,5.2336244723249825,16.156072629803447,NaN,NaN,15.879867803322332,NaN,12.777293181008153,NaN,12.992214195218661,NaN,129.7609145764636,NaN,123.1636631434703,NaN,88.96987122454244,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.80290960892104,NaN,37.71076747349516,49.915152601242646,NaN,61.328684797175455,NaN,61.36760462540012,75.1686373136645,73.51711672818979,NaN,167.7933851020617
1724715360254089,NaN,1.6421996377618142,NaN,12.928690729424815,NaN,1.6529929405311092,NaN,1.6600042036968428,1.6617481291697649,1.6833176663930907,NaN,NaN,3.631903577774363,NaN,5.145429750574189,NaN,NaN,NaN,15.96400331301688,4.428730601909842,NaN,16.222452336711196,NaN,13.077874749824725,NaN,7.1686346010791615,NaN,117.60605558297443,NaN,130.9176294012077,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.53222425986328,NaN,37.59873139974016,NaN,NaN,49.846844886119875,NaN,61.13716891609848,NaN,NaN,NaN,126.83105754516345,NaN
1724715870254089,1.6421548509823025,NaN,12.799924201078033,NaN,1.655891176042074,NaN,1.6934712438181592,NaN,NaN,NaN,1.6485347708296667,1.832905666704638,NaN,4.2446958823583545,NaN,2.5858407015038,5.23373058262117,16.164438418702197,NaN,NaN,15.873752862821636,NaN,12.777816721784793,NaN,12.990674230844176,NaN,129.75250242815707,NaN,123.14892705831754,NaN,88.96876501643928,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.53973765556603,NaN,84.54545999502211,NaN,37.80263200627308,NaN,37.71049440278289,49.91473738412604,NaN,61.32804317572025,NaN,61.366962439429734,75.17417437230742,73.50994286086771,NaN,167.79061878669097
1724715872254089,NaN,1.6421996377618142,NaN,12.93128900916949,NaN,1.6529694140184124,NaN,1.6600042036968428,1.661723030928226,1.6833050790088175,NaN,NaN,3.632193125405282,NaN,5.1457053388772245,NaN,NaN,NaN,15.971409594639136,4.429082192077301,NaN,16.22728845214683,NaN,13.078453743083234,NaN,7.159173125109603,NaN,117.61248109093573,NaN,130.9304819285344,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.75161345424077,NaN,88.91198827895971,NaN,88.93240429459388,NaN,84.53222425986328,NaN,37.59873139974016,NaN,NaN,49.83962760498046,NaN,61.13716891609848,NaN,NaN,NaN,126.82462189600497,NaN
1724716382254089,1.6421548509823025,NaN,12.802057795066677,NaN,1.6558804701098369,NaN,1.6934712438181592,NaN,NaN,NaN,1.648544694389257,1.8329548253830321,NaN,4.2450732594709,NaN,2.5859223710181767,5.234194609521949,16.160666242763767,NaN,NaN,15.880607229908785,NaN,12.782116623422375,NaN,12.992723378075985,NaN,129.7544542821038,NaN,123.15720505292576,NaN,88.96987122454244,NaN,88.79024275043218,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.81282954125847,NaN,37.71076747349516,49.915152601242646,NaN,61.33592899445837,NaN,61.36760462540012,75.17500780258632,73.51711672818979,NaN,167.80002872096463
1724716384254089,NaN,1.6421890796957783,NaN,12.933367497497049,NaN,1.6529694140184124,NaN,1.6600042036968428,1.6617481291697649,1.6833050790088175,NaN,NaN,3.6324701212933115,NaN,5.1462008487991175,NaN,NaN,NaN,15.971409594639136,4.429534143579854,NaN,16.22728845214683,NaN,13.076139730693205,NaN,7.164984093685057,NaN,117.61248109093573,NaN,130.9176294012077,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.74531551614335,NaN,88.91198827895971,NaN,88.93240429459388,NaN,84.53222425986328,NaN,37.60859147481781,NaN,NaN,49.846844886119875,NaN,61.13716891609848,NaN,NaN,NaN,126.83105754516345,NaN
