Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1648000832254089,1.6338312761797942,NaN,12.908164264980009,NaN,1.6467700430965542,NaN,1.6548195313334808,NaN,NaN,NaN,1.6402643028970052,1.8341278513974053,NaN,4.201742166341687,NaN,2.5409992373198538,5.290962861032035,13.100462238452463,NaN,NaN,13.062739628824703,NaN,12.884724321656174,NaN,13.059835131766425,NaN,129.3157851870507,NaN,122.90635244666328,NaN,88.62036931461226,NaN,88.47446795436926,NaN,88.50901867481412,NaN,88.48889882927013,NaN,84.6389580068973,NaN,84.64440021481872,NaN,37.85167352176147,NaN,37.749658649961745,50.123790572136095,NaN,61.391953875783685,NaN,61.423587749274255,74.95592397636378,73.32997320660748,NaN,168.8347153306332
1648000834254089,NaN,1.6338031426405013,NaN,13.031240638785377,NaN,1.6342435759284848,NaN,1.6505084902141882,1.6520931891687598,1.6486633473554377,NaN,NaN,3.593829194913182,NaN,5.19690803080611,NaN,NaN,NaN,13.134854413054718,4.365266639916794,NaN,13.012525694675201,NaN,13.12704800327384,NaN,6.805727244869706,NaN,117.67975820960353,NaN,131.33138679312168,NaN,88.61193128436031,NaN,88.49787800620066,NaN,88.42823861360185,NaN,88.57892950178552,NaN,88.59879602825596,NaN,84.6307271605852,NaN,37.62777378129794,NaN,NaN,50.048099462729084,NaN,61.20781768598815,NaN,NaN,NaN,127.71537575848437,NaN
1648001344254089,1.6337975672674494,NaN,12.912431031465003,NaN,1.6468744347549218,NaN,1.6548195313334808,NaN,NaN,NaN,1.640274225702812,1.8342261612861073,NaN,4.203477929592122,NaN,2.5414892171849144,5.2940334533232045,13.109638901162429,NaN,NaN,13.072209425822614,NaN,12.895473013941151,NaN,13.066922756854924,NaN,129.32224509402522,NaN,122.89989474337183,NaN,88.62036931461226,NaN,88.46809108488736,NaN,88.50901867481412,NaN,88.48889882927013,NaN,84.6389580068973,NaN,84.64440021481872,NaN,37.841754184263074,NaN,37.749658649961745,50.123790572136095,NaN,61.391953875783685,NaN,61.430826449870395,74.95592397636378,73.32997320660748,NaN,168.841358551158
1648001346254089,NaN,1.6337925849724175,NaN,13.040811177868326,NaN,1.634253858821229,NaN,1.6504981355726398,1.652105737816531,1.6486523949477698,NaN,NaN,3.595398838278683,NaN,5.199881090337465,NaN,NaN,NaN,13.14177420288833,4.367345616828539,NaN,13.022307531632556,NaN,13.136304052833957,NaN,6.805409115365705,NaN,117.68145991020273,NaN,131.3333616269356,NaN,88.60671074077068,NaN,88.49274252008986,NaN,88.43562640356058,NaN,88.58002287794966,NaN,88.59988946394067,NaN,84.63174185332132,NaN,37.62804269778565,NaN,NaN,50.048514102127406,NaN,61.208455241795434,NaN,NaN,NaN,127.71727640594764,NaN
1648001856254089,1.6337975672674494,NaN,12.9204448986608,NaN,1.6468459643026396,NaN,1.654852579804559,NaN,NaN,NaN,1.640274225702812,1.8340459264901536,NaN,4.205292010955126,NaN,2.5419791970499745,5.296801682906381,13.11364589179587,NaN,NaN,13.071621285669595,NaN,12.892803589607785,NaN,13.071063408527415,NaN,129.32870500099978,NaN,122.89989474337183,NaN,88.62036931461226,NaN,88.47446795436926,NaN,88.50901867481412,NaN,88.49519241356072,NaN,84.6389580068973,NaN,84.63808922975667,NaN,37.85167352176147,NaN,37.749658649961745,50.123790572136095,NaN,61.391953875783685,NaN,61.423587749274255,74.95592397636378,73.32997320660748,NaN,168.84800177168285
1648001858254089,NaN,1.6338031426405013,NaN,13.043203812639064,NaN,1.634253858821229,NaN,1.6505188448557364,1.652143383759844,1.6486742997631054,NaN,NaN,3.5968299837001694,NaN,5.2025238099208915,NaN,NaN,NaN,13.148693992721942,4.369334203439773,NaN,13.027198450111232,NaN,13.140932077614014,NaN,6.805727244869706,NaN,117.68145991020273,NaN,131.3333616269356,NaN,88.60671074077068,NaN,88.49896946887579,NaN,88.42932859075286,NaN,88.57366008181405,NaN,88.59988946394067,NaN,84.63174185332132,NaN,37.62804269778565,NaN,NaN,50.048514102127406,NaN,61.21564748939885,NaN,NaN,NaN,127.73014744820601,NaN
1648002368254089,1.6338200398756795,NaN,12.924711805633976,NaN,1.6467225923427509,NaN,1.6548415636475329,NaN,NaN,NaN,1.6402543800911986,1.8345210909522132,NaN,4.207254242714393,NaN,2.5424691769150347,5.300414263369841,13.122822856657974,NaN,NaN,13.081091394471429,NaN,12.903552635805786,NaN,13.08287650595522,NaN,129.34162481494886,NaN,122.89343704008036,NaN,88.61395851056993,NaN,88.46809108488736,NaN,88.50901867481412,NaN,88.49519241356072,NaN,84.6389580068973,NaN,84.63808922975667,NaN,37.85167352176147,NaN,37.749658649961745,50.116553207568955,NaN,61.391953875783685,NaN,61.423587749274255,74.95592397636378,73.32997320660748,NaN,168.85464499220768
1648002370254089,NaN,1.6338031426405013,NaN,13.0509757434215,NaN,1.6342435759284848,NaN,1.6505395541388335,1.6521559324076152,1.6486852521707733,NaN,NaN,3.598367105683222,NaN,5.206100820609652,NaN,NaN,NaN,13.153887668400957,4.371224302678804,NaN,13.037570215859928,NaN,13.148450808174315,NaN,6.803583861668652,NaN,117.68788529033645,NaN,131.3333616269356,NaN,88.61302513646758,NaN,88.49896946887579,NaN,88.42932859075286,NaN,88.57366008181405,NaN,88.59363635529456,NaN,84.63174185332132,NaN,37.62804269778565,NaN,NaN,50.048514102127406,NaN,61.21564748939885,NaN,NaN,NaN,127.73658296933519,NaN
1648002880254089,1.6338088035715643,NaN,12.933245619580322,NaN,1.6468269840011185,NaN,1.6548415636475329,NaN,NaN,NaN,1.6402643028970052,1.8350945653029744,NaN,4.209141004021382,NaN,2.5428774934692515,5.303665585786955,13.1251170978735,NaN,NaN,13.08582644887235,NaN,12.907852254284986,NaN,13.087601744926342,NaN,129.34162481494886,NaN,122.88697933678888,NaN,88.62036931461226,NaN,88.46171421540548,NaN,88.50268279616598,NaN,88.49519241356072,NaN,84.6389580068973,NaN,84.63808922975667,NaN,37.85167352176147,NaN,37.749658649961745,50.123790572136095,NaN,61.391953875783685,NaN,61.4163490486781,74.95592397636378,73.32360309968578,NaN,168.86128821273252
1648002882254089,NaN,1.6337925849724175,NaN,13.058153413834328,NaN,1.6342435759284848,NaN,1.6505188448557364,1.652130835112073,1.6486852521707733,NaN,NaN,3.5998905334233093,NaN,5.209073783260808,NaN,NaN,NaN,13.163113754194493,4.3733935992,NaN,13.040015595411468,NaN,13.15770655611655,NaN,6.805409115365705,NaN,117.68145991020273,NaN,131.33978776275637,NaN,88.60671074077068,NaN,88.49896946887579,NaN,88.43562640356058,NaN,88.57366008181405,NaN,88.59988946394067,NaN,84.63174185332132,NaN,37.618182818862046,NaN,NaN,50.041296964566904,NaN,61.208455241795434,NaN,NaN,NaN,127.74301849046435,NaN
1648003392254089,1.6338088035715643,NaN,12.937512526553498,NaN,1.6469218855087253,NaN,1.6548305474905067,NaN,NaN,NaN,1.6402543800911986,1.8355533447835835,NaN,4.210801353971532,NaN,2.543367473334312,5.307278166250414,13.134294062735613,NaN,NaN,13.092929030473723,NaN,12.916451491243386,NaN,13.094689603383024,NaN,129.35454462889797,NaN,122.88697933678888,NaN,88.62036931461226,NaN,88.47446795436926,NaN,88.50268279616598,NaN,88.48889882927013,NaN,84.6389580068973,NaN,84.64440021481872,NaN,37.85167352176147,NaN,37.73973106099811,50.123790572136095,NaN,61.391953875783685,NaN,61.423587749274255,74.95592397636378,73.32997320660748,NaN,168.86793143325735
1648003394254089,NaN,1.6338031426405013,NaN,13.064737525575701,NaN,1.6342332930357404,NaN,1.6505395541388335,1.6521559324076152,1.6486742997631054,NaN,NaN,3.601446581833996,NaN,5.211938498436848,NaN,NaN,NaN,13.167146765611573,4.375209572972964,NaN,13.046762124025934,NaN,13.161758189124273,NaN,6.807234369062758,NaN,117.68145991020273,NaN,131.3333616269356,NaN,88.60671074077068,NaN,88.50519641766172,NaN,88.42932859075286,NaN,88.57366008181405,NaN,88.59363635529456,NaN,84.63174185332132,NaN,37.62804269778565,NaN,NaN,50.048514102127406,NaN,61.208455241795434,NaN,NaN,NaN,127.74945401159353,NaN
1648003904254089,1.6337975672674494,NaN,12.946046340499844,NaN,1.646836474151879,NaN,1.654852579804559,NaN,NaN,NaN,1.640274225702812,1.8354058799505306,NaN,4.21283905618308,NaN,2.543775789888529,5.3105294886675285,13.14347102759772,NaN,NaN,13.1000316120751,NaN,12.922900918962185,NaN,13.099414842354147,NaN,129.35454462889797,NaN,122.87406393020593,NaN,88.62036931461226,NaN,88.46809108488736,NaN,88.50268279616598,NaN,88.48889882927013,NaN,84.6389580068973,NaN,84.63808922975667,NaN,37.85167352176147,NaN,37.749658649961745,50.116553207568955,NaN,61.391953875783685,NaN,61.423587749274255,74.95592397636378,73.32997320660748,NaN,168.86793143325735
1648003906254089,NaN,1.6338137003085853,NaN,13.074308064658652,NaN,1.6342435759284848,NaN,1.6505499087803819,1.6522312242942414,1.6486962045784412,NaN,NaN,3.6029700592181584,NaN,5.215076727942167,NaN,NaN,NaN,13.174066555445187,4.3772885498847085,NaN,13.05409850174395,NaN,13.168700226294359,NaN,6.808741347618839,NaN,117.67975820960353,NaN,131.34423880908815,NaN,88.61193128436031,NaN,88.49165118128974,NaN,88.42823861360185,NaN,88.57256683222738,NaN,88.59879602825596,NaN,84.63701018100477,NaN,37.62777378129794,NaN,NaN,50.05531645671639,NaN,61.215009790513506,NaN,NaN,NaN,127.74755272400921,NaN
1648004416254089,1.6338088035715643,NaN,12.952446700959607,NaN,1.6468839249056824,NaN,1.654874612118611,NaN,NaN,NaN,1.6402643028970052,1.8361595890972455,NaN,4.214876758394628,NaN,2.544265769753589,5.3137808110846425,13.148059510028771,NaN,NaN,13.109501720876938,NaN,12.931500155920586,NaN,13.106502700810829,NaN,129.36100453587252,NaN,122.88052163349742,NaN,88.62036931461226,NaN,88.47446795436926,NaN,88.50268279616598,NaN,88.48889882927013,NaN,84.64528648921838,NaN,84.64440021481872,NaN,37.841754184263074,NaN,37.749658649961745,50.116553207568955,NaN,61.384710112891966,NaN,61.423587749274255,74.95592397636378,73.32360309968578,NaN,168.8745746537822
1648004418254089,NaN,1.6338137003085853,NaN,13.081485968970863,NaN,1.6342435759284848,NaN,1.6505395541388335,1.6522061269986992,1.648718109393777,NaN,NaN,3.6045858685649983,NaN,5.218214957447486,NaN,NaN,NaN,13.183292941890002,4.379277136495943,NaN,13.058989420222625,NaN,13.175642263464445,NaN,6.805409115365705,NaN,117.67163145221429,NaN,131.34868967833086,NaN,88.59820918682765,NaN,88.49055988590959,NaN,88.42714867981661,NaN,88.57147362613667,NaN,88.59144977621439,NaN,84.62971250821961,NaN,37.62750487550933,NaN,NaN,50.04768483982759,NaN,61.21437211699962,NaN,NaN,NaN,127.75208677715526,NaN
1648004928254089,1.6338200398756795,NaN,12.958847061419368,NaN,1.6468744347549218,NaN,1.6548415636475329,NaN,NaN,NaN,1.6402543800911986,1.8365036737077023,NaN,4.216537108344778,NaN,2.5447557496186493,5.317212762524929,13.154942233675355,NaN,NaN,13.114236775277856,NaN,12.935799774399786,NaN,13.11595317875307,NaN,129.37586855856688,NaN,122.88233609981032,NaN,88.61505758243368,NaN,88.46281040116861,NaN,88.50377953423975,NaN,88.49628912682392,NaN,84.63997769339893,NaN,84.63910887220918,NaN,37.85195209357353,NaN,37.74993249258842,50.124209951293786,NaN,61.39259674906196,NaN,61.42423104142182,74.9631232450971,73.3244027213346,NaN,168.88400587842744
1648004930254089,NaN,1.6337925849724175,NaN,13.086271238512339,NaN,1.634253858821229,NaN,1.6505706180634787,1.6522437729420123,1.6486962045784412,NaN,NaN,3.606109345949161,NaN,5.2210228470048765,NaN,NaN,NaN,13.18790613511241,4.381446503708197,NaN,13.068771257179977,NaN,13.182584300634531,NaN,6.808741347618839,NaN,117.67805657670814,NaN,131.35511555848166,NaN,88.60452333130031,NaN,88.49055988590959,NaN,88.42714867981661,NaN,88.57147362613667,NaN,88.59144977621439,NaN,84.62971250821961,NaN,37.617645388870386,NaN,NaN,50.04768483982759,NaN,61.21437211699962,NaN,NaN,NaN,127.76495730732694,NaN
1648005440254089,1.6337975672674494,NaN,12.96311396839254,NaN,1.6469503559610073,NaN,1.6548856282756372,NaN,NaN,NaN,1.6402444572853918,1.8368641432996093,NaN,4.218574810556326,NaN,2.545164066172866,5.320102826895696,13.161824957321933,NaN,NaN,13.121339356879233,NaN,12.940099392878984,NaN,13.120678417724193,NaN,129.38232859466467,NaN,122.88233609981032,NaN,88.62146851461776,NaN,88.46918739811397,NaN,88.50377953423975,NaN,88.48999541673462,NaN,84.63997769339893,NaN,84.63910887220918,NaN,37.84203255780338,NaN,37.74993249258842,50.124209951293786,NaN,61.38535284137896,NaN,61.43146988670805,74.95675301084711,73.3244027213346,NaN,168.8906492317397
1648005442254089,NaN,1.6338031426405013,NaN,13.091056508053814,NaN,1.6342435759284848,NaN,1.65056026342193,1.6522437729420123,1.648718109393777,NaN,NaN,3.607494325389309,NaN,5.223830736562267,NaN,NaN,NaN,13.190212731723614,4.383525480619943,NaN,13.076107634897992,NaN,13.187212325414588,NaN,6.810566513126606,NaN,117.67805657670814,NaN,131.36154143863249,NaN,88.60452333130031,NaN,88.49055988590959,NaN,88.42714867981661,NaN,88.57147362613667,NaN,88.59144977621439,NaN,84.63599540365121,NaN,37.617645388870386,NaN,NaN,50.054901690247405,NaN,61.21437211699962,NaN,NaN,NaN,127.7713925724128,NaN
1648005952254089,1.6337750946592196,NaN,12.967898995769938,NaN,1.6468934150564432,NaN,1.6548635959615852,NaN,NaN,NaN,1.6402643028970052,1.8357991195053385,NaN,4.220533690226825,NaN,2.5457357093487696,5.323475014703234,13.166993043099714,NaN,NaN,13.126660758560602,NaN,12.947066736909063,NaN,13.125986299259083,NaN,129.39976397771983,NaN,122.88052163349742,NaN,88.62036931461226,NaN,88.46809108488736,NaN,88.50901867481412,NaN,88.48889882927013,NaN,84.6389580068973,NaN,84.63808922975667,NaN,37.841754184263074,NaN,37.749658649961745,50.116553207568955,NaN,61.391953875783685,NaN,61.423587749274255,74.95592397636378,73.32997320660748,NaN,168.8878610948319
1648005954254089,NaN,1.6338031426405013,NaN,13.09882687950702,NaN,1.6342641417139734,NaN,1.65056026342193,1.6522563215897834,1.648729061801445,NaN,NaN,3.609261922248696,NaN,5.226746394576014,NaN,NaN,NaN,13.204631140265409,4.38559589213173,NaN,13.081587047787595,NaN,13.194729547885482,NaN,6.810566513126606,NaN,117.67805657670814,NaN,131.37439319893411,NaN,88.60452333130031,NaN,88.49678658695044,NaN,88.42714867981661,NaN,88.57147362613667,NaN,88.59770263607462,NaN,84.62971250821961,NaN,37.62750487550933,NaN,NaN,50.04768483982759,NaN,61.21437211699962,NaN,NaN,NaN,127.77782783749865,NaN
1648006464254089,1.6338200398756795,NaN,12.974299145497431,NaN,1.6468934150564432,NaN,1.6548635959615852,NaN,NaN,NaN,1.6402643028970052,1.8359465843383913,NaN,4.222344921444669,NaN,2.546144025902987,5.326726230070354,13.173875540132189,NaN,NaN,13.136130555558513,NaN,12.94921647536606,NaN,13.135436466043751,NaN,129.40170870295808,NaN,122.87587826743965,NaN,88.61505758243368,NaN,88.46918739811397,NaN,88.50377953423975,NaN,88.48999541673462,NaN,84.63997769339893,NaN,84.63910887220918,NaN,37.84203255780338,NaN,37.74000470518809,50.11697244206326,NaN,61.39259674906196,NaN,61.42423104142182,74.95675301084711,73.3244027213346,NaN,168.89729258505193
1648006466254089,NaN,1.6338031426405013,NaN,13.108397106724125,NaN,1.634253858821229,NaN,1.6505706180634787,1.6522939675330965,1.648718109393777,NaN,NaN,3.6107391855118114,NaN,5.229389028043708,NaN,NaN,NaN,13.206937661713797,4.387494026587777,NaN,13.088923186442205,NaN,13.203985295827714,NaN,6.810884876456864,NaN,117.67805657670814,NaN,131.37439319893411,NaN,88.60452333130031,NaN,88.49678658695044,NaN,88.42714867981661,NaN,88.57147362613667,NaN,88.59144977621439,NaN,84.62971250821961,NaN,37.617645388870386,NaN,NaN,50.04768483982759,NaN,61.21437211699962,NaN,NaN,NaN,127.77782783749865,NaN
1648006976254089,1.6337750946592196,NaN,12.978565911982427,NaN,1.6468459643026396,NaN,1.6548635959615852,NaN,NaN,NaN,1.6402841485086186,1.8366347535593048,NaN,4.224080684695103,NaN,2.5466340057680465,5.329435576209621,13.180758037164663,NaN,NaN,13.138498004807992,NaN,12.957815429194044,NaN,13.140161549436083,NaN,129.40816873905587,NaN,122.88233609981032,NaN,88.62146851461776,NaN,88.46918739811397,NaN,88.50377953423975,NaN,88.48999541673462,NaN,84.63997769339893,NaN,84.63910887220918,NaN,37.84203255780338,NaN,37.74000470518809,50.11697244206326,NaN,61.39259674906196,NaN,61.42423104142182,74.95675301084711,73.3244027213346,NaN,168.90393593836419
1648006978254089,NaN,1.6338031426405013,NaN,13.113182220332677,NaN,1.634253858821229,NaN,1.6505706180634787,1.6522939675330965,1.6487509666167806,NaN,NaN,3.612216448774926,NaN,5.231866496919673,NaN,NaN,NaN,13.211550704610563,4.389392161043823,NaN,13.096259325096817,NaN,13.210927106784387,NaN,6.810884876456864,NaN,117.67975820960353,NaN,131.3827948569876,NaN,88.59930274419574,NaN,88.49165118128974,NaN,88.42823861360185,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.6307271605852,NaN,37.62777378129794,NaN,NaN,50.05531645671639,NaN,61.215009790513506,NaN,NaN,NaN,127.78616508263902,NaN
1648007488254089,1.6338088035715643,NaN,12.982315049771826,NaN,1.6468649446041612,NaN,1.654874612118611,NaN,NaN,NaN,1.6402643028970052,1.836290668948848,NaN,4.225669033070604,NaN,2.547123985633107,5.3323856004714605,13.184767369477207,NaN,NaN,13.145014628883823,NaN,12.961597485274986,NaN,13.144304612579802,NaN,129.4191436986435,NaN,122.88052163349742,NaN,88.62036931461226,NaN,88.46809108488736,NaN,88.50268279616598,NaN,88.48889882927013,NaN,84.6389580068973,NaN,84.63808922975667,NaN,37.85167352176147,NaN,37.749658649961745,50.116553207568955,NaN,61.391953875783685,NaN,61.423587749274255,74.95592397636378,73.32360309968578,NaN,168.91443397693126
1648007490254089,NaN,1.6337925849724175,NaN,13.117967333941227,NaN,1.634253858821229,NaN,1.6505809727050271,1.6523190648286386,1.6487400142091126,NaN,NaN,3.613739876515014,NaN,5.234674294979097,NaN,NaN,NaN,13.220776790404102,4.39138068285492,NaN,13.101150084199892,NaN,13.213241043769948,NaN,6.812391678634369,NaN,117.68618346191478,NaN,131.38922086497087,NaN,88.60561701427802,NaN,88.49165118128974,NaN,88.42823861360185,NaN,88.57256683222738,NaN,88.59879602825596,NaN,84.62444414016562,NaN,37.62777378129794,NaN,NaN,50.048099462729084,NaN,61.20781768598815,NaN,NaN,NaN,127.79903586884895,NaN
1648008000254089,1.6338088035715643,NaN,12.988715410231586,NaN,1.6468459643026396,NaN,1.6548635959615852,NaN,NaN,NaN,1.6402643028970052,1.8365036737077023,NaN,4.227480323925313,NaN,2.547532302187324,5.334914406795881,13.191650093123787,NaN,NaN,13.1521172104852,NaN,12.965897103754186,NaN,13.151392471036484,NaN,129.4320635125926,NaN,122.88697933678888,NaN,88.62036931461226,NaN,88.46809108488736,NaN,88.50268279616598,NaN,88.48889882927013,NaN,84.63262952457622,NaN,84.63808922975667,NaN,37.841754184263074,NaN,37.73973106099811,50.123790572136095,NaN,61.391953875783685,NaN,61.423587749274255,74.95592397636378,73.32360309968578,NaN,168.92772041798094
1648008002254089,NaN,1.6338003102312815,NaN,13.12275244754978,NaN,1.6342823193197136,NaN,1.6506087872423088,1.6523520350621725,1.648768581202473,NaN,NaN,3.61503248187024,NaN,5.237151763855061,NaN,NaN,NaN,13.227696354749254,4.3931884299559165,NaN,13.106040843302967,NaN,13.217868917741063,NaN,6.812710130153915,NaN,117.68618346191478,NaN,131.40207288093734,NaN,88.61193128436031,NaN,88.49165118128974,NaN,88.42823861360185,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.6307271605852,NaN,37.62777378129794,NaN,NaN,50.04088246874178,NaN,61.215009790513506,NaN,NaN,NaN,127.8054712619539,NaN
1648008512254089,1.6337750946592196,NaN,12.997249224177933,NaN,1.6469408658102467,NaN,1.6548856282756372,NaN,NaN,NaN,1.640274225702812,1.8366019835964043,NaN,4.229291614780022,NaN,2.5478589554306974,5.337985100189822,13.196238575554842,NaN,NaN,13.159219792086576,NaN,12.972346531472985,NaN,13.153755090522044,NaN,129.43852341956716,NaN,122.88697933678888,NaN,88.62036931461226,NaN,88.46809108488736,NaN,88.50268279616598,NaN,88.48260524497955,NaN,84.63262952457622,NaN,84.63808922975667,NaN,37.841754184263074,NaN,37.73973106099811,50.123790572136095,NaN,61.391953875783685,NaN,61.423587749274255,74.95592397636378,73.32360309968578,NaN,168.92772041798094
1648008514254089,NaN,1.6338108675014433,NaN,13.129930117962608,NaN,1.634272036814535,NaN,1.6506087872423088,1.652377131411789,1.6487795331973412,NaN,NaN,3.6166020740872993,NaN,5.2396292327310245,NaN,NaN,NaN,13.23230939764602,4.395086564411963,NaN,13.110931602406042,NaN,13.224810728697738,NaN,6.809377928659432,NaN,117.68618346191478,NaN,131.4149248969038,NaN,88.61193128436031,NaN,88.49165118128974,NaN,88.42194092607888,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.6307271605852,NaN,37.617914098520565,NaN,NaN,50.048099462729084,NaN,61.215009790513506,NaN,NaN,NaN,127.81834204816383,NaN
1648009024254089,1.6337975672674494,NaN,12.997249224177933,NaN,1.6469313756594859,NaN,1.654874612118611,NaN,NaN,NaN,1.6402643028970052,1.8367002934851062,NaN,4.230801023825613,NaN,2.548267271984914,5.340694535537417,13.20312129920142,NaN,NaN,13.163954846487496,NaN,12.976646149952186,NaN,13.160842948978726,NaN,129.45144323351622,NaN,122.89343704008036,NaN,88.61395851056993,NaN,88.46809108488736,NaN,88.50268279616598,NaN,88.48889882927013,NaN,84.6389580068973,NaN,84.63808922975667,NaN,37.85167352176147,NaN,37.73973106099811,50.123790572136095,NaN,61.391953875783685,NaN,61.423587749274255,74.95592397636378,73.32360309968578,NaN,168.92772041798094
1648009026254089,NaN,1.6337820273043335,NaN,13.13710778837544,NaN,1.6342641417139734,NaN,1.6506223912712208,1.6523567107719517,1.6487619190244485,NaN,NaN,3.617894679442525,NaN,5.242271866198719,NaN,NaN,NaN,13.236922440542791,4.396713536802861,NaN,13.115822361509114,NaN,13.231752539654416,NaN,6.809377928659432,NaN,117.69260871422601,NaN,131.42135090488705,NaN,88.60561701427802,NaN,88.49165118128974,NaN,88.42194092607888,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.6307271605852,NaN,37.617914098520565,NaN,NaN,50.048099462729084,NaN,61.215009790513506,NaN,NaN,NaN,127.82477744126881,NaN
1648009536254089,1.6337863309633345,NaN,13.003649584637692,NaN,1.64698831656405,NaN,1.654874612118611,NaN,NaN,NaN,1.640274225702812,1.837044378095563,NaN,4.2325368442280435,NaN,2.5488389151608177,5.343042712838666,13.210004022848004,NaN,NaN,13.168689900888413,NaN,12.980945768431383,NaN,13.16556818794985,NaN,129.46436304746533,NaN,122.89343704008036,NaN,88.62036931461226,NaN,88.46171421540548,NaN,88.50268279616598,NaN,88.48889882927013,NaN,84.63262952457622,NaN,84.63808922975667,NaN,37.841754184263074,NaN,37.73973106099811,50.123790572136095,NaN,61.391953875783685,NaN,61.423587749274255,74.95592397636378,73.32360309968578,NaN,168.94765007955547
1648009538254089,NaN,1.6337925849724175,NaN,13.139500345179714,NaN,1.6342641417139734,NaN,1.6506327459127692,1.652394356715265,1.6487509666167806,NaN,NaN,3.619233449274723,NaN,5.244419005891221,NaN,NaN,NaN,13.243842004887943,4.398521283903858,NaN,13.1280492592668,NaN,13.234066476639972,NaN,6.807234369062758,NaN,117.69260871422601,NaN,131.43420292085352,NaN,88.60561701427802,NaN,88.49165118128974,NaN,88.42823861360185,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.6307271605852,NaN,37.62777378129794,NaN,NaN,50.048099462729084,NaN,61.215009790513506,NaN,NaN,NaN,127.83764822747874,NaN
1648010048254089,1.6337863309633345,NaN,13.008304664573352,NaN,1.6469313756594859,NaN,1.6548856282756372,NaN,NaN,NaN,1.6402643028970052,1.8371918429286158,NaN,4.233970782821355,NaN,2.549247231715035,5.345752148186261,13.207709781632477,NaN,NaN,13.178160009690249,NaN,12.987395196150187,NaN,13.175018665892091,NaN,129.47728286141444,NaN,122.89343704008036,NaN,88.62036931461226,NaN,88.46171421540548,NaN,88.50268279616598,NaN,88.48889882927013,NaN,84.63262952457622,NaN,84.63808922975667,NaN,37.841754184263074,NaN,37.73973106099811,50.116553207568955,NaN,61.391953875783685,NaN,61.423587749274255,74.95592397636378,73.32360309968578,NaN,168.96093652060515
1648010050254089,NaN,1.6337925849724175,NaN,13.144285458788268,NaN,1.634253858821229,NaN,1.650601681988124,1.652381808067494,1.6487947762474522,NaN,NaN,3.620572219106921,NaN,5.246731310175453,NaN,NaN,NaN,13.24845504778471,4.400238643649804,NaN,13.1280492592668,NaN,13.238694350611091,NaN,6.805409115365705,NaN,117.69260871422601,NaN,131.44705493682,NaN,88.60561701427802,NaN,88.49165118128974,NaN,88.42823861360185,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.6307271605852,NaN,37.62777378129794,NaN,NaN,50.048099462729084,NaN,61.215009790513506,NaN,NaN,NaN,127.84408362058369,NaN
1648010560254089,1.6338088035715643,NaN,13.013822104711325,NaN,1.6469788264132894,NaN,1.6548966444326634,NaN,NaN,NaN,1.6402543800911986,1.8372901528173178,NaN,4.235702751676272,NaN,2.549655548269252,5.348581622260437,13.22205301935951,NaN,NaN,13.18111209129859,NaN,12.992211244505986,NaN,13.180324758270915,NaN,129.47728286141444,NaN,122.90635244666328,NaN,88.62036931461226,NaN,88.46171421540548,NaN,88.50268279616598,NaN,88.48260524497955,NaN,84.6389580068973,NaN,84.63808922975667,NaN,37.841754184263074,NaN,37.73973106099811,50.123790572136095,NaN,61.391953875783685,NaN,61.423587749274255,74.95592397636378,73.32360309968578,NaN,168.96093652060515
