Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1666734050254089,NaN,1.6341438333763962,NaN,12.387728716087658,NaN,1.6449200077300363,NaN,1.6512665131909559,1.650642157288801,1.6710449667266916,NaN,NaN,3.51762277406182,NaN,4.924121569644612,NaN,NaN,NaN,12.553294212128593,4.217425026317394,NaN,12.436814428792172,NaN,12.491218779435421,NaN,6.893021292824228,NaN,117.56920207023803,NaN,131.00956556323203,NaN,88.56469579572328,NaN,88.45133495210524,NaN,88.37482610463347,NaN,88.53130536634609,NaN,88.55204960621641,NaN,84.4452694975147,NaN,37.766624360213804,NaN,NaN,49.86890781231744,NaN,60.92922161222629,NaN,NaN,NaN,126.52402336987252,NaN
1666734560254089,1.6341234200867825,NaN,12.251249663355164,NaN,1.647832939981751,NaN,1.6845080745187757,NaN,NaN,NaN,1.6403536081492656,1.810320473350085,NaN,4.060688713397125,NaN,2.589180590717444,5.004769615371352,12.502876481153564,NaN,NaN,12.477968663439649,NaN,12.231398984047491,NaN,12.407195716308815,NaN,129.51152931662065,NaN,122.7919264466209,NaN,88.58300292151321,NaN,88.42454841949646,NaN,88.46576350248631,NaN,88.4459394461095,NaN,84.45644803769541,NaN,84.45608664716025,NaN,38.010664665895916,NaN,37.89884930359329,49.94327222053061,NaN,61.102840441742316,NaN,61.14191607525845,74.8420887943475,73.21610873908496,NaN,167.76127916865977
1666734562254089,NaN,1.6341438333763962,NaN,12.379414220887028,NaN,1.644940574290715,NaN,1.6512783850530561,1.6506045099264928,1.6709190928839592,NaN,NaN,3.5181768019461908,NaN,4.920336828401528,NaN,NaN,NaN,12.545285465515297,4.215072245490199,NaN,12.426204021700395,NaN,12.483197742124087,NaN,6.889692972033424,NaN,117.57562770603197,NaN,131.03527112927614,NaN,88.56469579572328,NaN,88.44510775555453,NaN,88.3811241680256,NaN,88.53130536634609,NaN,88.54579624876463,NaN,84.4452694975147,NaN,37.766624360213804,NaN,NaN,49.86890781231744,NaN,60.92922161222629,NaN,NaN,NaN,126.52402336987252,NaN
1666735072254089,1.6341346563908974,NaN,12.245756664977279,NaN,1.6476621172680588,NaN,1.6844970583617498,NaN,NaN,NaN,1.640373453760879,1.8100910836097805,NaN,4.058424525277749,NaN,2.58689401801383,5.001830875100856,12.496905785836987,NaN,NaN,12.471806010945773,NaN,12.22586564992747,NaN,12.396950317513488,NaN,129.51993648001354,NaN,122.80665510120086,NaN,88.5841013965808,NaN,88.41926675985724,NaN,88.46052339256855,NaN,88.44703519678667,NaN,84.45113536110424,NaN,84.45079143461966,NaN,38.00102668726964,NaN,37.89912613383682,49.94368799972484,NaN,61.10347754883845,NaN,61.13531476000202,74.8365452083895,73.2169062280333,NaN,167.7773318144811
1666735074254089,NaN,1.634172661023437,NaN,12.373716260964008,NaN,1.6449583501681004,NaN,1.6512746330058772,1.6505873514362348,1.6708755615331161,NaN,NaN,3.5156076810385306,NaN,4.917493555943482,NaN,NaN,NaN,12.535797882934535,4.213378989512418,NaN,12.420369646316754,NaN,12.475697721974349,NaN,6.891518313928288,NaN,117.57562770603197,NaN,131.0481239122982,NaN,88.56469579572328,NaN,88.45133495210524,NaN,88.3811241680256,NaN,88.53130536634609,NaN,88.5583029636682,NaN,84.4452694975147,NaN,37.766624360213804,NaN,NaN,49.86890781231744,NaN,60.9220290784497,NaN,NaN,NaN,126.51758759267962,NaN
1666735584254089,1.6341009474785526,NaN,12.238432667140092,NaN,1.6475482354589306,NaN,1.6844970583617498,NaN,NaN,NaN,1.6403635309550721,1.809812538925125,NaN,4.05638675597031,NaN,2.589915560515035,4.997887843027707,12.484964395203832,NaN,NaN,12.463589140953939,NaN,12.214798981687423,NaN,12.390803078236296,NaN,129.52639664523977,NaN,122.8131130626559,NaN,88.5841013965808,NaN,88.42564388427115,NaN,88.46052339256855,NaN,88.44074136089363,NaN,84.45113536110424,NaN,84.45710267197983,NaN,38.00102668726964,NaN,37.88919814799188,49.936450345825136,NaN,61.1107216013185,NaN,61.13531476000202,74.84291556997286,73.2169062280333,NaN,167.78397530058604
1666735586254089,NaN,1.6341227172443242,NaN,12.363323480655756,NaN,1.6449302910103756,NaN,1.651242769466755,1.650529215201876,1.6707302821198609,NaN,NaN,3.5157923509817395,NaN,4.914269622172244,NaN,NaN,NaN,12.527789397311484,4.211099807362826,NaN,12.414003609525816,NaN,12.469682140033932,NaN,6.89334365582315,NaN,117.5884789776198,NaN,131.06740308683126,NaN,88.56469579572328,NaN,88.45756214865597,NaN,88.3811241680256,NaN,88.53130536634609,NaN,88.55204960621641,NaN,84.4452694975147,NaN,37.756764088974315,NaN,NaN,49.86890781231744,NaN,60.92922161222629,NaN,NaN,NaN,126.52402336987252,NaN
1666736096254089,1.6341571289991272,NaN,12.232939668762207,NaN,1.6477665089264264,NaN,1.6843758806344629,NaN,NaN,NaN,1.6403833765666855,1.8095667642033701,NaN,4.053896149038995,NaN,2.584934098553589,4.995137065364493,12.477003468115068,NaN,NaN,12.451263835966188,NaN,12.207421202860727,NaN,12.380557679440972,NaN,129.53736946101185,NaN,122.82421560847428,NaN,88.57659198932912,NaN,88.42454841949646,NaN,88.45942749719407,NaN,88.43964573602018,NaN,84.45011942887805,NaN,84.44977553595166,NaN,37.99082559435562,NaN,37.888921516192966,49.94327222053061,NaN,61.110084349425314,NaN,61.13467722997221,74.8420887943475,73.21610873908496,NaN,167.7878525819087
1666736098254089,NaN,1.6341543914424321,NaN,12.355009256409149,NaN,1.644909724449697,NaN,1.6512665131909559,1.6505543134434149,1.6706169956614019,NaN,NaN,3.5112679373731206,NaN,4.9107653463339425,NaN,NaN,NaN,12.52178303309419,4.209114713232537,NaN,12.403393548207587,NaN,12.457650976153086,NaN,6.889692972033424,NaN,117.5884789776198,NaN,131.0802558698533,NaN,88.57101044266442,NaN,88.45133495210524,NaN,88.3811241680256,NaN,88.53130536634609,NaN,88.55204960621641,NaN,84.4452694975147,NaN,37.74690381773482,NaN,NaN,49.86890781231744,NaN,60.9220290784497,NaN,NaN,NaN,126.52402336987252,NaN
1666736608254089,1.634179601607357,NaN,12.221953672006432,NaN,1.6475577256096912,NaN,1.684397912948515,NaN,NaN,NaN,1.6403833765666855,1.8094356843517676,NaN,4.052764054979307,NaN,2.5868123547029866,4.992910245351415,12.467052309254104,NaN,NaN,12.447155400970273,NaN,12.200043424034027,NaN,12.37236136040471,NaN,129.55674956930525,NaN,122.83067344084493,NaN,88.58300292151321,NaN,88.4181714225511,NaN,88.45309149190183,NaN,88.43964573602018,NaN,84.45644803769541,NaN,84.44977553595166,NaN,37.99082559435562,NaN,37.888921516192966,49.94327222053061,NaN,61.102840441742316,NaN,61.14191607525845,74.8420887943475,73.20973850483499,NaN,167.7944959352209
1666736610254089,NaN,1.634175507574504,NaN,12.344616476100896,NaN,1.644950857571054,NaN,1.6512665131909559,1.650529215201876,1.6705288839714891,NaN,NaN,3.511498774802132,NaN,4.908242267730365,NaN,NaN,NaN,12.515776668876898,4.207644273136025,NaN,12.394905499153003,NaN,12.451635394212667,NaN,6.891518313928288,NaN,117.59490461341372,NaN,131.09310865287534,NaN,88.57101044266442,NaN,88.45133495210524,NaN,88.3811241680256,NaN,88.53130536634609,NaN,88.55204960621641,NaN,84.45155289292804,NaN,37.74690381773482,NaN,NaN,49.86890781231744,NaN,60.92922161222629,NaN,NaN,NaN,126.52402336987252,NaN
1666737120254089,1.6341611802823117,NaN,12.216460673628541,NaN,1.64755898860822,NaN,1.6842799029573687,NaN,NaN,NaN,1.6403457596768236,1.8090858470439608,NaN,4.050726285671868,NaN,2.5892257041990128,4.9897664994505995,12.463071845709722,NaN,NaN,12.43688431348048,NaN,12.19635453462068,NaN,12.36621412112752,NaN,129.57612967759866,NaN,122.8371312732156,NaN,88.57659198932912,NaN,88.42454841949646,NaN,88.46576350248631,NaN,88.4459394461095,NaN,84.45644803769541,NaN,84.44977553595166,NaN,37.980906058585475,NaN,37.888921516192966,49.94327222053061,NaN,61.102840441742316,NaN,61.14191607525845,74.8420887943475,73.20973850483499,NaN,167.8077826418454
1666737122254089,NaN,1.6341543914424321,NaN,12.338380807915941,NaN,1.6449200077300363,NaN,1.651242769466755,1.6504790187187983,1.6703274858231176,NaN,NaN,3.511775779716945,NaN,4.905719189126788,NaN,NaN,NaN,12.503763940442315,4.206026789029863,NaN,12.38641745009842,NaN,12.443614618292102,NaN,6.887867630138562,NaN,117.59490461341372,NaN,131.1059614358974,NaN,88.57101044266442,NaN,88.45133495210524,NaN,88.3811241680256,NaN,88.53766841565175,NaN,88.55204960621641,NaN,84.45155289292804,NaN,37.73704354649533,NaN,NaN,49.86890781231744,NaN,60.93641414600289,NaN,NaN,NaN,126.52402336987252,NaN
1666737632254089,1.634127470089671,NaN,12.20913667579136,NaN,1.6477298178099185,NaN,1.6843019361082288,NaN,NaN,NaN,1.6403457596768236,1.8089219910062888,NaN,4.047480949367428,NaN,2.5838357209745304,4.986360774724717,12.451130455076568,NaN,NaN,12.42866744348865,NaN,12.187132311087307,NaN,12.358017802091258,NaN,129.58904974979424,NaN,122.85004693795696,NaN,88.58300292151321,NaN,88.42454841949646,NaN,88.46576350248631,NaN,88.4459394461095,NaN,84.45011942887805,NaN,84.45608664716025,NaN,37.980906058585475,NaN,37.888921516192966,49.94327222053061,NaN,61.110084349425314,NaN,61.14191607525845,74.8420887943475,73.21610873908496,NaN,167.81442599515765
1666737634254089,NaN,1.6341438333763962,NaN,12.33214513973099,NaN,1.6449200077300363,NaN,1.6512190257425543,1.6504664695980287,1.6701638498275655,NaN,NaN,3.506466518849688,NaN,4.901794400187891,NaN,NaN,NaN,12.499759697630788,4.203527040865794,NaN,12.377929401043836,NaN,12.437599036351685,NaN,6.889692972033424,NaN,117.60775588500155,NaN,131.12524061043047,NaN,88.56469579572328,NaN,88.45133495210524,NaN,88.3811241680256,NaN,88.53130536634609,NaN,88.55204960621641,NaN,84.43898610210137,NaN,37.73704354649533,NaN,NaN,49.86890781231744,NaN,60.9220290784497,NaN,NaN,NaN,126.52402336987252,NaN
1666738144254089,1.6341499435514315,NaN,12.205474676872765,NaN,1.6478342134331787,NaN,1.6842799029573687,NaN,NaN,NaN,1.640375529224876,1.8086762069497804,NaN,4.0460469635584895,NaN,2.585877381286834,4.98387197588657,12.443169527987799,NaN,NaN,12.424559008492727,NaN,12.181598976967287,NaN,12.349821483055,NaN,129.60391862795424,NaN,122.86477675429616,NaN,88.5841013965808,NaN,88.41926675985724,NaN,88.46052339256855,NaN,88.44074136089363,NaN,84.45113536110424,NaN,84.45079143461966,NaN,37.97126748512016,NaN,37.87927016214694,49.94368799972484,NaN,61.1107216013185,NaN,61.13531476000202,74.84291556997286,73.2169062280333,NaN,167.83712318942554
1666738146254089,NaN,1.6341332753103601,NaN,12.323830915484386,NaN,1.6449302910103756,NaN,1.6512308976046548,1.6504037239941816,1.6698869273735546,NaN,NaN,3.5066973562786994,NaN,4.8992713215843136,NaN,NaN,NaN,12.491751212007737,4.202056600769283,NaN,12.371563364252903,NaN,12.429578260431123,NaN,6.89334365582315,NaN,117.61418152079547,NaN,131.13166700194148,NaN,88.57101044266442,NaN,88.44510775555453,NaN,88.3811241680256,NaN,88.53766841565175,NaN,88.5583029636682,NaN,84.4452694975147,NaN,37.73704354649533,NaN,NaN,49.87612523704148,NaN,60.92922161222629,NaN,NaN,NaN,126.52402336987252,NaN
1666738656254089,1.6341499435514315,NaN,12.19448868011699,NaN,1.6477108367875075,NaN,1.6841917703539284,NaN,NaN,NaN,1.6403656060421918,1.8084468084970393,NaN,4.0418959520063,NaN,2.581140729362289,4.979549325272949,12.439189064443417,NaN,NaN,12.41428792100294,NaN,12.176065642847263,NaN,12.34572332353687,NaN,129.6232991236329,NaN,122.87123471575117,NaN,88.5841013965808,NaN,88.41926675985724,NaN,88.46052339256855,NaN,88.44703519678667,NaN,84.45113536110424,NaN,84.45710267197983,NaN,37.97126748512016,NaN,37.86934217630199,49.94368799972484,NaN,61.1107216013185,NaN,61.14255374998414,74.84928593155621,73.2169062280333,NaN,167.83047970332058
1666738658254089,NaN,1.6341543914424321,NaN,12.317055506882317,NaN,1.644909724449697,NaN,1.6512308976046548,1.6504915678395675,1.669572242766724,NaN,NaN,3.5014174584439632,NaN,4.8948248689111065,NaN,NaN,NaN,12.481215492608912,4.198896877303236,NaN,12.356175334894667,NaN,12.421034702961231,NaN,6.895491480078486,NaN,117.61890659889698,NaN,131.14897489308797,NaN,88.56991738288177,NaN,88.45024439365152,NaN,88.38633304459029,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.44425847411712,NaN,37.72691237574958,NaN,NaN,49.87571401067754,NaN,60.928589586171086,NaN,NaN,NaN,126.50927508723916,NaN
1666739168254089,1.6341611802823117,NaN,12.188528662021241,NaN,1.6475494980970147,NaN,1.6841366874767785,NaN,NaN,NaN,1.6403457596768236,1.808184638836764,NaN,4.039025356020751,NaN,2.5845707186869595,4.975653458860387,12.430701825939634,NaN,NaN,12.40553911494459,NaN,12.168221119723064,NaN,12.336996263897205,NaN,129.63427000247884,NaN,122.88233609981032,NaN,88.58300292151321,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.43964573602018,NaN,84.45011942887805,NaN,84.44977553595166,NaN,37.97098652281532,NaN,37.869065941392314,49.94327222053061,NaN,61.110084349425314,NaN,61.14191607525845,74.8420887943475,73.21610873908496,NaN,167.84764276171882
1666739170254089,NaN,1.634164949508468,NaN,12.30928102305283,NaN,1.6448891578890186,NaN,1.651207153880454,1.6504037239941816,1.6690561600115215,NaN,NaN,3.501203425468233,NaN,4.890861059572391,NaN,NaN,NaN,12.473732119355864,4.195954274368762,NaN,12.354587266143735,NaN,12.411531514609859,NaN,6.895168997718015,NaN,117.62533210685827,NaN,131.1554011567513,NaN,88.56360286156524,NaN,88.45647146631737,NaN,88.38003510649285,NaN,88.53021291587245,NaN,88.55721031180613,NaN,84.45054174452754,NaN,37.71705230067193,NaN,NaN,49.86849672953813,NaN,60.928589586171086,NaN,NaN,NaN,126.52214638555613,NaN
1666739680254089,1.634131520400217,NaN,12.183035482768172,NaN,1.647512797344304,NaN,1.6840957820384281,NaN,NaN,NaN,1.6403478341677644,1.8079986029849375,NaN,4.036006339120383,NaN,2.5801238354974414,4.9729025906187,12.422740636710953,NaN,NaN,12.395267689245195,NaN,12.162687603399673,NaN,12.326750527738161,NaN,129.65365011077222,NaN,122.89525176455166,NaN,88.58300292151321,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.43964573602018,NaN,84.45011942887805,NaN,84.45608664716025,NaN,37.97098652281532,NaN,37.85913815399199,49.95050972976114,NaN,61.110084349425314,NaN,61.14191607525845,74.8420887943475,73.21610873908496,NaN,167.8609294683433
1666739682254089,NaN,1.6341543914424321,NaN,12.303045354867876,NaN,1.6448994411693578,NaN,1.6511834101562533,1.6503911748734121,1.6685526646405922,NaN,NaN,3.4972555174317117,NaN,4.887637125801153,NaN,NaN,NaN,12.46772575513857,4.193675092219169,NaN,12.350343241616445,NaN,12.40952632062972,NaN,6.889692972033424,NaN,117.63345842817724,NaN,131.1702253510076,NaN,88.56469579572328,NaN,88.45133495210524,NaN,88.3811241680256,NaN,88.53766841565175,NaN,88.55204960621641,NaN,84.4452694975147,NaN,37.71732300401635,NaN,NaN,49.87612523704148,NaN,60.92922161222629,NaN,NaN,NaN,126.51758759267962,NaN
1666740192254089,1.6341611802823117,NaN,12.175711243764079,NaN,1.6473881594065216,NaN,1.6840816045996285,NaN,NaN,NaN,1.6403457596768236,1.8077094563275147,NaN,4.031628764614849,NaN,2.5767307430877127,4.968055822764299,12.412789150175097,NaN,NaN,12.389104833825556,NaN,12.15530958163515,NaN,12.318553938810927,NaN,129.67498044544257,NaN,122.90352452302633,NaN,88.5841013965808,NaN,88.41288963544332,NaN,88.46052339256855,NaN,88.44703519678667,NaN,84.45113536110424,NaN,84.45710267197983,NaN,37.96134775107033,NaN,37.859414190457045,49.94368799972484,NaN,61.1107216013185,NaN,61.14255374998414,74.84291556997286,73.21053586644994,NaN,167.87698410605515
1666740194254089,NaN,1.634164949508468,NaN,12.292652574559622,NaN,1.6448788746086793,NaN,1.6511834101562533,1.6504037239941816,1.6678225963527449,NaN,NaN,3.4933088530271093,NaN,4.883431994795191,NaN,NaN,NaN,12.457715148109754,4.19051364601167,NaN,12.34185519256186,NaN,12.397495156748876,NaN,6.891518313928288,NaN,117.6463096997651,NaN,131.17665174251863,NaN,88.57101044266442,NaN,88.44510775555453,NaN,88.3811241680256,NaN,88.53130536634609,NaN,88.5583029636682,NaN,84.4452694975147,NaN,37.71732300401635,NaN,NaN,49.87612523704148,NaN,60.92922161222629,NaN,NaN,NaN,126.52402336987252,NaN
1666740704254089,1.6341611802823117,NaN,12.17021806451101,NaN,1.6474735740073707,NaN,1.6840705880241984,NaN,NaN,NaN,1.6403556828595078,1.8075619858936098,NaN,4.030421157854701,NaN,2.5802423988248755,4.965959923151584,12.404827960946411,NaN,NaN,12.382941978405919,NaN,12.14793155987063,NaN,12.316504791579119,NaN,129.69436094112118,NaN,122.9164404459364,NaN,88.5841013965808,NaN,88.41926675985724,NaN,88.46052339256855,NaN,88.44703519678667,NaN,84.44480662578553,NaN,84.46341390933999,NaN,37.9514280170205,NaN,37.849486204612106,49.95092565362453,NaN,61.1107216013185,NaN,61.14255374998414,74.84291556997286,73.21053586644994,NaN,167.89027107826504
1666740706254089,NaN,1.6341543914424321,NaN,12.286416906374669,NaN,1.6449200077300363,NaN,1.6511834101562533,1.6503409783903342,1.6668030182266131,NaN,NaN,3.4942667812806536,NaN,4.880348232057486,NaN,NaN,NaN,12.449706662486703,4.188455029876555,NaN,12.327001106716336,NaN,12.391479574808455,NaN,6.895168997718015,NaN,117.65273533555902,NaN,131.18950452554066,NaN,88.57101044266442,NaN,88.45133495210524,NaN,88.3811241680256,NaN,88.53766841565175,NaN,88.55204960621641,NaN,84.4452694975147,NaN,37.71732300401635,NaN,NaN,49.87612523704148,NaN,60.92922161222629,NaN,NaN,NaN,126.51758759267962,NaN
1666741216254089,1.6341387068205513,NaN,12.166088170985374,NaN,1.6475305170746037,NaN,1.6840044885716183,NaN,NaN,NaN,1.640375529224876,1.807348973044636,NaN,4.026870788313246,NaN,2.576322411025252,4.9624564750776505,12.400320037165399,NaN,NaN,12.378300557624092,NaN,12.143774984351715,NaN,12.303678052995924,NaN,129.69887036345682,NaN,122.927540926405,NaN,88.58300292151321,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.4459394461095,NaN,84.45644803769541,NaN,84.45608664716025,NaN,37.95114745127502,NaN,37.84921036659167,49.95050972976114,NaN,61.110084349425314,NaN,61.14191607525845,74.8420887943475,73.21610873908496,NaN,167.89414623490444
1666741218254089,NaN,1.6341332753103601,NaN,12.280181238189718,NaN,1.6448788746086793,NaN,1.6511003071215504,1.6503158801487954,1.6650659591969075,NaN,NaN,3.4905500196569017,NaN,4.876703785185653,NaN,NaN,NaN,12.441698176863644,4.1858817597076605,NaN,12.322757082189048,NaN,12.389474380828311,NaN,6.891518313928288,NaN,117.65916097135293,NaN,131.2023573085627,NaN,88.57101044266442,NaN,88.45133495210524,NaN,88.3811241680256,NaN,88.53130536634609,NaN,88.55204960621641,NaN,84.4452694975147,NaN,37.71732300401635,NaN,NaN,49.87612523704148,NaN,60.92922161222629,NaN,NaN,NaN,126.52402336987252,NaN
1666741728254089,1.6341611802823117,NaN,12.155101450705049,NaN,1.647540007585809,NaN,1.6839273725436084,NaN,NaN,NaN,1.6403656060421918,1.8070704177805934,NaN,4.024380017353551,NaN,2.5802423988248755,4.9583955358581315,12.392358585779531,NaN,NaN,12.368028793692815,NaN,12.136396719633364,NaN,12.299579623577928,NaN,129.71825047175022,NaN,122.93399875877569,NaN,88.58300292151321,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.4459394461095,NaN,84.45011942887805,NaN,84.45608664716025,NaN,37.95114745127502,NaN,37.84921036659167,49.95050972976114,NaN,61.110084349425314,NaN,61.14191607525845,74.8420887943475,73.21610873908496,NaN,167.90743294152895
1666741730254089,NaN,1.6341438333763962,NaN,12.272408209333099,NaN,1.6448994411693578,NaN,1.65108843525945,1.6502907819072563,1.662183448198338,NaN,NaN,3.490640935904169,NaN,4.872600529063546,NaN,NaN,NaN,12.434216335226228,4.1833072748336315,NaN,12.316926267965343,NaN,12.3759622733438,NaN,6.889692972033424,NaN,117.67201224294077,NaN,131.21521009158477,NaN,88.57101044266442,NaN,88.45756214865597,NaN,88.38742223141772,NaN,88.53766841565175,NaN,88.55204960621641,NaN,84.4452694975147,NaN,37.707462732776854,NaN,NaN,49.87612523704148,NaN,60.93641414600289,NaN,NaN,NaN,126.52402336987252,NaN
1666742240254089,1.6341499435514315,NaN,12.153738526751805,NaN,1.6476538937202747,NaN,1.6839273725436084,NaN,NaN,NaN,1.640375529224876,1.8069557185542229,NaN,4.022496238491234,NaN,2.5766490766752206,4.956528374894371,12.384924987874701,NaN,NaN,12.362399127007125,NaN,12.131331010900452,NaN,12.293964172029227,NaN,129.74604226293084,NaN,122.94873025321155,NaN,88.5841013965808,NaN,88.42564388427115,NaN,88.46052339256855,NaN,88.44074136089363,NaN,84.45746409642294,NaN,84.45710267197983,NaN,37.94150828297067,NaN,37.83955821876716,49.95092565362453,NaN,61.1107216013185,NaN,61.14255374998414,74.84291556997286,73.2169062280333,NaN,167.93013199489465
1666742242254089,NaN,1.6341860656405398,NaN,12.264094256022863,NaN,1.644909724449697,NaN,1.6511003071215504,1.650278232786487,1.657589052938609,NaN,NaN,3.488188719488294,NaN,4.870498032077054,NaN,NaN,NaN,12.432214279063773,4.1818368826544825,NaN,12.310560438625012,NaN,12.37195201607039,NaN,6.891518313928288,NaN,117.67843787873468,NaN,131.22163648309578,NaN,88.57101044266442,NaN,88.45133495210524,NaN,88.38742223141772,NaN,88.53130536634609,NaN,88.5583029636682,NaN,84.4452694975147,NaN,37.707462732776854,NaN,NaN,49.883342661765525,NaN,60.92922161222629,NaN,NaN,NaN,126.52402336987252,NaN
1666742752254089,1.6341683653032422,NaN,12.146414287747714,NaN,1.6473299619914348,NaN,1.6839352343534195,NaN,NaN,NaN,1.6403833765666855,1.8067649323753647,NaN,4.018948893633301,NaN,2.5734195717246733,4.953253531749506,12.376963798646019,NaN,NaN,12.356236271587488,NaN,12.125797494577059,NaN,12.283718435870181,NaN,129.75896259338327,NaN,122.95518821466659,NaN,88.5905124569118,NaN,88.42564388427115,NaN,88.46052339256855,NaN,88.44703519678667,NaN,84.45113536110424,NaN,84.45710267197983,NaN,37.94150828297067,NaN,37.83955821876716,49.95092565362453,NaN,61.1107216013185,NaN,61.14255374998414,74.84291556997286,73.2169062280333,NaN,167.94341896710452
1666742754254089,NaN,1.6341543914424321,NaN,12.259937279367744,NaN,1.6448891578890186,NaN,1.65108843525945,1.650278232786487,1.6535736773554488,NaN,NaN,3.4845870266274783,NaN,4.866152871638305,NaN,NaN,NaN,12.424206054413952,4.178675539469313,NaN,12.306316552398126,NaN,12.365936630160272,NaN,6.891518313928288,NaN,117.68486351452862,NaN,131.24091565762885,NaN,88.57101044266442,NaN,88.45133495210524,NaN,88.3811241680256,NaN,88.53766841565175,NaN,88.5583029636682,NaN,84.45155289292804,NaN,37.707462732776854,NaN,NaN,49.86890781231744,NaN,60.92922161222629,NaN,NaN,NaN,126.51758759267962,NaN
1666743264254089,1.6341571289991272,NaN,12.13909004874362,NaN,1.6473014915391526,NaN,1.683858121254237,NaN,NaN,NaN,1.640373453760879,1.8065027726721596,NaN,4.016986532648061,NaN,2.578156043753589,4.949454713701462,12.372983204031673,NaN,NaN,12.348019131027971,NaN,12.120263978253668,NaN,12.28166928863837,NaN,129.76993076053262,NaN,122.96628792062904,NaN,88.58300292151321,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.4459394461095,NaN,84.45644803769541,NaN,84.45608664716025,NaN,37.93130837973472,NaN,37.82935479179102,49.95050972976114,NaN,61.110084349425314,NaN,61.14191607525845,74.8420887943475,73.20973850483499,NaN,167.95393641471458
1666743266254089,NaN,1.6342071817726118,NaN,12.251255616960457,NaN,1.644909724449697,NaN,1.6511003071215504,1.6502907819072563,1.6515219337189122,NaN,NaN,3.485798695519322,NaN,4.8636678790671715,NaN,NaN,NaN,12.41567059858872,4.176912075118942,NaN,12.299414947288945,NaN,12.357391277146071,NaN,6.891518313928288,NaN,117.69771478611645,NaN,131.24734204913986,NaN,88.57732508960555,NaN,88.45756214865597,NaN,88.3811241680256,NaN,88.53766841565175,NaN,88.5583029636682,NaN,84.45155289292804,NaN,37.687742190297875,NaN,NaN,49.87612523704148,NaN,60.93641414600289,NaN,NaN,NaN,126.51758759267962,NaN
1666743776254089,1.6341683653032422,NaN,12.133596869490551,NaN,1.647377412745238,NaN,1.6837699919980282,NaN,NaN,NaN,1.6403932993724923,1.8063389228576565,NaN,4.014948696240313,NaN,2.574236204833107,4.9472278203629525,12.365022014802994,NaN,NaN,12.341856275608333,NaN,12.114730461930277,NaN,12.27142355247933,NaN,129.7957709049238,NaN,122.96628792062904,NaN,88.58941385369731,NaN,88.42454841949646,NaN,88.45942749719407,NaN,88.4459394461095,NaN,84.45644803769541,NaN,84.45608664716025,NaN,37.93130837973472,NaN,37.82935479179102,49.95050972976114,NaN,61.110084349425314,NaN,61.14191607525845,74.8420887943475,73.21610873908496,NaN,167.96722312133903
1666743778254089,NaN,1.6341543914424321,NaN,12.246365647577978,NaN,1.6448788746086793,NaN,1.6510646915352494,1.6502656836657175,1.6505023555927807,NaN,NaN,3.482824496078568,NaN,4.860826545939193,NaN,NaN,NaN,12.410191661276768,4.175146598239356,NaN,12.291462950604023,NaN,12.353905858340038,NaN,6.890015189774893,NaN,117.70414042191037,NaN,131.25376844065087,NaN,88.57101044266442,NaN,88.45133495210524,NaN,88.3811241680256,NaN,88.53766841565175,NaN,88.5583029636682,NaN,84.45155289292804,NaN,37.687742190297875,NaN,NaN,49.87612523704148,NaN,60.92922161222629,NaN,NaN,NaN,126.52402336987252,NaN
