Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1712627836254089,NaN,1.634661178612157,NaN,12.58418145846704,NaN,1.6350069254829946,NaN,1.6511359227078517,1.6517715781580515,1.649083840959154,NaN,NaN,3.5005739126098816,NaN,4.990901026170145,NaN,NaN,NaN,12.654442513096297,4.229404069649949,NaN,12.550340010444103,NaN,12.672721311576236,NaN,6.845244657774129,NaN,118.33684868384164,NaN,131.27552640454888,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.65059128955888,NaN,37.253367298688524,NaN,NaN,50.048514102127406,NaN,61.47456840312143,NaN,NaN,NaN,127.01580460286712,NaN
1712628346254089,1.6346555964410427,NaN,12.473484320815476,NaN,1.6473881594065216,NaN,1.6560995030073986,NaN,NaN,NaN,1.6409609970032395,1.8202280576056675,NaN,4.073140246994916,NaN,2.53385587652933,5.090036919013521,12.645653935114101,NaN,NaN,12.602750488373008,NaN,12.453174148147214,NaN,12.625926023582233,NaN,130.23055465489654,NaN,123.19413278850277,NaN,89.08416410239681,NaN,88.91030533972877,NaN,88.95474168399954,NaN,88.93795439644497,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.48520051667857,NaN,37.3729428840548,50.11739169331756,NaN,61.661269589802934,NaN,61.69271698862495,75.39713702772491,73.73927587786856,NaN,168.24901932793165
1712628348254089,NaN,1.634640062480085,NaN,12.598730876759957,NaN,1.6349966422026556,NaN,1.6511240508457512,1.6517715781580515,1.6490509824976571,NaN,NaN,3.5000660868151607,NaN,4.9928633566908704,NaN,NaN,NaN,12.666454850071032,4.229845187303693,NaN,12.565193612238206,NaN,12.686757212033177,NaN,6.845244657774129,NaN,118.33042330370793,NaN,131.25624799708663,NaN,89.06134723094766,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.65059128955888,NaN,37.253367298688524,NaN,NaN,50.041296964566904,NaN,61.48176065072484,NaN,NaN,NaN,127.02867564512547,NaN
1712628858254089,1.6346555964410427,NaN,12.482018696770051,NaN,1.6473501973616997,NaN,1.6560995030073986,NaN,NaN,NaN,1.6409510738205553,1.8205393840772446,NaN,4.073819525797498,NaN,2.5325492139294554,5.093130431685376,12.659586016264303,NaN,NaN,12.619184769492044,NaN,12.463923902241175,NaN,12.638220906973084,NaN,130.23055465489654,NaN,123.19413278850277,NaN,89.08416410239681,NaN,88.91030533972877,NaN,88.94840555205813,NaN,88.93795439644497,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.48520051667857,NaN,37.38287086989975,50.11739169331756,NaN,61.668513642283,NaN,61.699955978607065,75.40350738930826,73.7329055162852,NaN,168.25566281403655
1712628860254089,NaN,1.634640062480085,NaN,12.611201806725315,NaN,1.6349760756419771,NaN,1.651112178983651,1.6517715781580515,1.649072888138655,NaN,NaN,3.4998352569084696,NaN,4.995386353074661,NaN,NaN,NaN,12.686475411695584,4.230653903002225,NaN,12.582169157145753,NaN,12.702798241126825,NaN,6.85072015429742,NaN,118.3321379825985,NaN,131.25822137536477,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.65160639766167,NaN,37.25362877202249,NaN,NaN,50.048928758023536,NaN,61.48240366908177,NaN,NaN,NaN,127.02412701991804,NaN
1712629370254089,1.6346331229792823,NaN,12.496953854690563,NaN,1.6472932542944667,NaN,1.6560664532811085,NaN,NaN,NaN,1.6409411506378713,1.8209326385676579,NaN,4.074800706290118,NaN,2.531324217742073,5.09622394435723,12.673518097414497,NaN,NaN,12.62740191005156,NaN,12.474673656335133,NaN,12.648466643132128,NaN,130.23055465489654,NaN,123.19413278850277,NaN,89.07775304206585,NaN,88.90392821531485,NaN,88.94840555205813,NaN,88.9316605605519,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.48520051667857,NaN,37.38287086989975,50.11015403941786,NaN,61.661269589802934,NaN,61.699955978607065,75.39713702772491,73.73927587786856,NaN,168.26894978624642
1712629372254089,NaN,1.634629504414049,NaN,12.621594248363113,NaN,1.6349966422026556,NaN,1.65108843525945,1.6517841272788212,1.6490619353181561,NaN,NaN,3.499789090927131,NaN,4.998470015321516,NaN,NaN,NaN,12.70048980483277,4.231683177527629,NaN,12.594900815826412,NaN,12.712823884310353,NaN,6.843419492266364,NaN,118.32571247463723,NaN,131.25822137536477,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.6578896680721,NaN,37.25362877202249,NaN,NaN,50.04171147688412,NaN,61.48240366908177,NaN,NaN,NaN,127.036998318235,NaN
1712629882254089,1.6345994127866414,NaN,12.507621824633782,NaN,1.6472458017384395,NaN,1.6560884864319685,NaN,NaN,NaN,1.6409213042725028,1.821702761944717,NaN,4.076234739317793,NaN,2.530262554379675,5.100245510830641,12.685459881257525,NaN,NaN,12.645890476310479,NaN,12.487573361247886,NaN,12.66281067375479,NaN,130.23055465489654,NaN,123.18767482704773,NaN,89.07775304206585,NaN,88.90392821531485,NaN,88.95474168399954,NaN,88.9316605605519,NaN,84.6599836266213,NaN,84.66537350486522,NaN,37.48520051667857,NaN,37.38287086989975,50.11739169331756,NaN,61.661269589802934,NaN,61.69271698862495,75.40350738930826,73.73927587786856,NaN,168.28888024456126
1712629884254089,NaN,1.634629504414049,NaN,12.63406517832847,NaN,1.6349760756419771,NaN,1.651029075948948,1.6517715781580515,1.649072888138655,NaN,NaN,3.5003892486845287,NaN,5.002007461528417,NaN,NaN,NaN,12.708498029482591,4.232933010879906,NaN,12.607632474507072,NaN,12.724854656130587,NaN,6.845564696700862,NaN,118.31757254344049,NaN,131.2626741329074,NaN,89.06766162664456,NaN,88.94108283267639,NaN,88.86387767448466,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.65059128955888,NaN,37.26322717761213,NaN,NaN,50.048514102127406,NaN,61.47456840312143,NaN,NaN,NaN,127.04798220851302,NaN
1712630394254089,1.634621886248402,NaN,12.524690576542936,NaN,1.6472268207160286,NaN,1.6560554367056786,NaN,NaN,NaN,1.6409213042725028,1.8215061346995103,NaN,4.077819723190486,NaN,2.5294458902547534,5.1039577260368665,12.695411367793382,NaN,NaN,12.658216187149753,NaN,12.50047306616064,NaN,12.67510555714564,NaN,130.23055465489654,NaN,123.18767482704773,NaN,89.07775304206585,NaN,88.90392821531485,NaN,88.94840555205813,NaN,88.9316605605519,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.48520051667857,NaN,37.38287086989975,50.11739169331756,NaN,61.661269589802934,NaN,61.69271698862495,75.39713702772491,73.7329055162852,NaN,168.28888024456126
1712630396254089,NaN,1.6346266407510437,NaN,12.646536108293828,NaN,1.6349736613133339,NaN,1.6510609475425542,1.6517669243267128,1.6490904912544846,NaN,NaN,3.500943240460588,NaN,5.006301880851485,NaN,NaN,NaN,12.726516534944686,4.234476922668012,NaN,12.622486076301175,NaN,12.738890556587528,NaN,6.849215204094965,NaN,118.31757254344049,NaN,131.2626741329074,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.02541860744286,NaN,89.04386017781374,NaN,84.6568744349714,NaN,37.26322717761213,NaN,NaN,50.048514102127406,NaN,61.47456840312143,NaN,NaN,NaN,127.0544177296422,NaN
1712630906254089,1.6346331229792823,NaN,12.535358546486158,NaN,1.6472268207160286,NaN,1.6560664532811085,NaN,NaN,NaN,1.6409213042725028,1.8219649316049924,NaN,4.079631133330707,NaN,2.528710892542324,5.108288643777463,12.709343448943576,NaN,NaN,12.672596183128906,NaN,12.51552272189218,NaN,12.69149873500011,NaN,130.23055465489654,NaN,123.18767482704773,NaN,89.07775304206585,NaN,88.89755109090093,NaN,88.94840555205813,NaN,88.9316605605519,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.48520051667857,NaN,37.38287086989975,50.11739169331756,NaN,61.661269589802934,NaN,61.699955978607065,75.39713702772491,73.7329055162852,NaN,168.315454188981
1712630908254089,NaN,1.6346266407510437,NaN,12.661085526586746,NaN,1.6349633784205895,NaN,1.651049076127925,1.651779472974484,1.6490795388468167,NaN,NaN,3.501866560087353,NaN,5.010596300174552,NaN,NaN,NaN,12.738528871919417,4.236167873674033,NaN,12.633095791868392,NaN,12.748916199771056,NaN,6.851040457792018,NaN,118.31286145871468,NaN,131.27107390269146,NaN,89.06245004557033,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.02015796516775,NaN,89.04496248943019,NaN,84.6578896680721,NaN,37.263488847100135,NaN,NaN,50.04171147688412,NaN,61.48240366908177,NaN,NaN,NaN,127.06274091486893,NaN
1712631418254089,1.6345994127866414,NaN,12.546026516429377,NaN,1.6471888586712067,NaN,1.6560444201302484,NaN,NaN,NaN,1.6409213042725028,1.8225056565293105,NaN,4.081518018893438,NaN,2.5279758948298947,5.112464885884467,12.723275530093774,NaN,NaN,12.684921893968184,NaN,12.526272475986142,NaN,12.697646176695535,NaN,130.23701482012274,NaN,123.18767482704773,NaN,89.07775304206585,NaN,88.89755109090093,NaN,88.95474168399954,NaN,88.9316605605519,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.48520051667857,NaN,37.392798855744694,50.11739169331756,NaN,61.661269589802934,NaN,61.699955978607065,75.40350738930826,73.72653515470185,NaN,168.32209767508596
1712631420254089,NaN,1.6345872721499053,NaN,12.671477968224544,NaN,1.6349555090812986,NaN,1.6510053322247473,1.6517715781580515,1.6490509824976571,NaN,NaN,3.5028360456954566,NaN,5.014560379549692,NaN,NaN,NaN,12.750541208894148,4.237932344289012,NaN,12.647949393662495,NaN,12.76094697159129,NaN,6.847389950397915,NaN,118.31286145871468,NaN,131.28392643001814,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.65160639766167,NaN,37.27334892217778,NaN,NaN,50.048928758023536,NaN,61.47521127839462,NaN,NaN,NaN,127.06274091486893,NaN
1712631930254089,1.634576939324881,NaN,12.558828080361241,NaN,1.647198349182412,NaN,1.6560444201302484,NaN,NaN,NaN,1.640931227455187,1.8230791526611632,NaN,4.083631330723695,NaN,2.527485896354942,5.116486452357878,12.737207611243969,NaN,NaN,12.697247604807462,NaN,12.5370222300801,NaN,12.709941060086386,NaN,130.23505335957412,NaN,123.18585422123186,NaN,89.08305563187247,NaN,88.90282319039841,NaN,88.94729990469662,NaN,88.93055512298585,NaN,84.65896351985103,NaN,84.65804220583493,NaN,37.484929270078,NaN,37.382604358776405,50.11697244206326,NaN,61.66062133333263,NaN,61.699307162298936,75.39629917409565,73.73209771333323,NaN,168.3392509068242
1712631932254089,NaN,1.6345872721499053,NaN,12.6839488981899,NaN,1.6349246592402806,NaN,1.6509934603626468,1.6517715781580515,1.649072888138655,NaN,NaN,3.50408252719159,NaN,5.018854798872759,NaN,NaN,NaN,12.76255354586888,4.239770334512948,NaN,12.65855910922971,NaN,12.770972614774818,NaN,6.847710108451564,NaN,118.30472178317306,NaN,131.28837867619038,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.01905581130724,NaN,89.04386017781374,NaN,84.65059128955888,NaN,37.27308705653574,NaN,NaN,50.048514102127406,NaN,61.48176065072484,NaN,NaN,NaN,127.08659533528808,NaN
1712632442254089,1.6345881760557612,NaN,12.569496050304464,NaN,1.6471603871375902,NaN,1.6560444201302484,NaN,NaN,NaN,1.6409014579071346,1.8237018056043173,NaN,4.085669167131445,NaN,2.526995897879989,5.1205080188312895,12.747159097779823,NaN,NaN,12.709573315646736,NaN,12.552071885811644,NaN,12.722235943477239,NaN,130.23055465489654,NaN,123.18767482704773,NaN,89.08416410239681,NaN,88.90392821531485,NaN,88.94840555205813,NaN,88.9316605605519,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.48520051667857,NaN,37.392798855744694,50.11739169331756,NaN,61.661269589802934,NaN,61.69271698862495,75.39713702772491,73.73927587786856,NaN,168.3553151056106
1712632444254089,NaN,1.6345661560178335,NaN,12.694341339827698,NaN,1.6349143759599416,NaN,1.650969716638446,1.6517966763995906,1.6490619353181561,NaN,NaN,3.505282842706385,NaN,5.022818878247898,NaN,NaN,NaN,12.772563826681155,4.241755363954798,NaN,12.67129076791037,NaN,12.783003386595052,NaN,6.844059424661836,NaN,118.30472178317306,NaN,131.30123094783187,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.02541860744286,NaN,89.04386017781374,NaN,84.65059128955888,NaN,37.27308705653574,NaN,NaN,50.048514102127406,NaN,61.48176065072484,NaN,NaN,NaN,127.09303085641726,NaN
1712632954254089,1.6345994127866414,NaN,12.582297614236326,NaN,1.647179368160001,NaN,1.6560223869793884,NaN,NaN,NaN,1.6409014579071346,1.8232757799063697,NaN,4.08800890522923,NaN,2.52666923223002,5.124838936571886,12.761091178930021,NaN,NaN,12.72189902648601,NaN,12.56067168908681,NaN,12.736579974099902,NaN,130.23055465489654,NaN,123.1812168655927,NaN,89.07775304206585,NaN,88.90392821531485,NaN,88.94840555205813,NaN,88.9316605605519,NaN,84.6536548913026,NaN,84.65906226750505,NaN,37.48520051667857,NaN,37.392798855744694,50.11739169331756,NaN,61.661269589802934,NaN,61.69271698862495,75.39076666614154,73.7329055162852,NaN,168.37524556392546
1712632956254089,NaN,1.6345767140838694,NaN,12.702655293137934,NaN,1.6349246592402806,NaN,1.650969716638446,1.6518217746411294,1.649072888138655,NaN,NaN,3.5065754901838564,NaN,5.027773977466824,NaN,NaN,NaN,12.786578219818342,4.243740393396649,NaN,12.686144369704474,NaN,12.791023901141875,NaN,6.849535450346429,NaN,118.29358493483085,NaN,131.31605774833486,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.02015796516775,NaN,89.04496248943019,NaN,84.6578896680721,NaN,37.27334892217778,NaN,NaN,50.048928758023536,NaN,61.47521127839462,NaN,NaN,NaN,127.10779045897834,NaN
1712633466254089,1.6345881760557612,NaN,12.597232772156836,NaN,1.6472078396936176,NaN,1.6560334035548185,NaN,NaN,NaN,1.6409113810898188,1.8238001192269206,NaN,4.090575069594543,NaN,2.5263425665800514,5.131180637549188,12.773032962773048,NaN,NaN,12.732170452185409,NaN,12.577871295637145,NaN,12.748874857490751,NaN,130.23897635908742,NaN,123.19595359619308,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.485471774123155,NaN,37.383137391677785,50.11781096133285,NaN,61.661917872189505,NaN,61.69336568617008,75.3916044259284,73.73371335153188,NaN,168.3846671844241
1712633468254089,NaN,1.6345661560178335,NaN,12.72136168808597,NaN,1.6349143759599416,NaN,1.6509578447763458,1.6518468728826683,1.6490509824976571,NaN,NaN,3.508191299530696,NaN,5.034215606451426,NaN,NaN,NaN,12.802594669117983,4.2462400601012025,NaN,12.694632142158246,NaN,12.809070058872225,NaN,6.849535450346429,NaN,118.30001044279213,NaN,131.33533653932489,NaN,89.06245004557033,NaN,88.93595606158847,NaN,88.85867840189694,NaN,89.02652088788588,NaN,89.04496248943019,NaN,84.65160639766167,NaN,37.27334892217778,NaN,NaN,50.048928758023536,NaN,61.47521127839462,NaN,NaN,NaN,127.12066175729532,NaN
1712633978254089,1.6345544658631206,NaN,12.612167930077348,NaN,1.6471508966263848,NaN,1.6560223869793884,NaN,NaN,NaN,1.6408915347244506,1.8241933737173337,NaN,4.093292184804875,NaN,2.5260159009300827,5.13643960909134,12.782984449308902,NaN,NaN,12.744496163024683,NaN,12.588621049731104,NaN,12.763218888113414,NaN,130.24347498534894,NaN,123.19413278850277,NaN,89.07775304206585,NaN,88.90392821531485,NaN,88.9420694201167,NaN,88.9316605605519,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.4951202507284,NaN,37.38287086989975,50.11739169331756,NaN,61.661269589802934,NaN,61.699955978607065,75.39076666614154,73.7329055162852,NaN,168.40846299445013
1712633980254089,NaN,1.6345450398857617,NaN,12.734358742182211,NaN,1.6349040926796021,NaN,1.6509578447763458,1.6518845202449766,1.6490619353181561,NaN,NaN,3.5100082967581483,NaN,5.039449747553176,NaN,NaN,NaN,12.81111723848837,4.248839823941307,NaN,12.7100081396843,NaN,12.821610541605354,NaN,6.844059424661836,NaN,118.29358493483085,NaN,131.36104159397823,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.85867840189694,NaN,89.02015796516775,NaN,89.04496248943019,NaN,84.6578896680721,NaN,37.27334892217778,NaN,NaN,50.048928758023536,NaN,61.47521127839462,NaN,NaN,NaN,127.1270974064538,NaN
1712634490254089,1.6345544658631206,NaN,12.620702306031923,NaN,1.6471508966263848,NaN,1.6560113704039585,NaN,NaN,NaN,1.6408816115417664,1.8244391577738421,NaN,4.096084775437716,NaN,2.5259342345175906,5.140151824297567,12.79492623315193,NaN,NaN,12.758876159003838,NaN,12.601520754643857,NaN,12.775513771504265,NaN,130.24993515057517,NaN,123.2005907499578,NaN,89.07134198173488,NaN,88.90392821531485,NaN,88.94840555205813,NaN,88.9316605605519,NaN,84.6536548913026,NaN,84.66537350486522,NaN,37.48520051667857,NaN,37.392798855744694,50.11739169331756,NaN,61.661269589802934,NaN,61.69271698862495,75.39076666614154,73.7329055162852,NaN,168.41510648055507
1712634492254089,NaN,1.6345344818197256,NaN,12.744750845171623,NaN,1.634893809399263,NaN,1.6509222291900445,1.6518719711242074,1.6490509824976571,NaN,NaN,3.5117625468830975,NaN,5.04374402693818,NaN,NaN,NaN,12.823129184028764,4.252093768723102,NaN,12.720617509523038,NaN,12.83364092139053,NaN,6.847710108451564,NaN,118.29187102290562,NaN,131.3719184418601,NaN,89.06134723094766,NaN,88.93485588389046,NaN,88.87017548729237,NaN,89.02541860744286,NaN,89.04386017781374,NaN,84.65059128955888,NaN,37.27308705653574,NaN,NaN,50.041296964566904,NaN,61.47456840312143,NaN,NaN,NaN,127.14451502545069,NaN
1712635002254089,1.6345248209189467,NaN,12.629236681986498,NaN,1.647171125963909,NaN,1.655969396699235,NaN,NaN,NaN,1.6408737828260442,1.8246306225082902,NaN,4.098499988958011,NaN,2.5258136084370304,5.143709363870199,12.808858314302128,NaN,NaN,12.767093299563358,NaN,12.610120557919023,NaN,12.783710360431497,NaN,130.25835724216677,NaN,123.20886977728219,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.49539170646059,NaN,37.39306557597528,50.11781096133285,NaN,61.661917872189505,NaN,61.69336568617008,75.39797491485022,73.73371335153188,NaN,168.43117251674474
1712635004254089,NaN,1.6345555979517976,NaN,12.755142948161039,NaN,1.6348732428385846,NaN,1.6509103573279442,1.6518845202449766,1.649083840959154,NaN,NaN,3.513655290438964,NaN,5.047212483364528,NaN,NaN,NaN,12.835141129569156,4.254895776729647,NaN,12.731226879361776,NaN,12.841661174580649,NaN,6.84373944300381,NaN,118.29358493483085,NaN,131.39317291229497,NaN,89.06245004557033,NaN,88.92972898892262,NaN,88.85867840189694,NaN,89.02015796516775,NaN,89.04496248943019,NaN,84.6578896680721,NaN,37.263488847100135,NaN,NaN,50.048928758023536,NaN,61.48240366908177,NaN,NaN,NaN,127.15927565224622,NaN
1712635514254089,1.6345432291322404,NaN,12.635637463952433,NaN,1.6471603871375902,NaN,1.6560113704039585,NaN,NaN,NaN,1.6408716883590824,1.8248324122642552,NaN,4.100990677900814,NaN,2.5258525681050985,5.147112227809239,12.81681950353081,NaN,NaN,12.781473295542511,NaN,12.618720361194192,NaN,12.791906949358735,NaN,130.26285548102757,NaN,123.21996463432288,NaN,89.07775304206585,NaN,88.89755109090093,NaN,88.94840555205813,NaN,88.92536672465886,NaN,84.6599836266213,NaN,84.66537350486522,NaN,37.4951202507284,NaN,37.392798855744694,50.11739169331756,NaN,61.65402553732288,NaN,61.69271698862495,75.39713702772491,73.7329055162852,NaN,168.44832391107977
1712635516254089,NaN,1.6345421794063728,NaN,12.763456630552568,NaN,1.6349016810641233,NaN,1.6509303619816347,1.6519300567477362,1.6491014436621525,NaN,NaN,3.5153172116099682,NaN,5.050846104382607,NaN,NaN,NaN,12.845151084186151,4.257607397381142,NaN,12.743958123168257,NaN,12.853691554365826,NaN,6.845564696700862,NaN,118.29358493483085,NaN,131.41245170328497,NaN,89.06245004557033,NaN,88.93595606158847,NaN,88.85867840189694,NaN,89.02652088788588,NaN,89.03870925638374,NaN,84.6578896680721,NaN,37.27334892217778,NaN,NaN,50.048928758023536,NaN,61.48240366908177,NaN,NaN,NaN,127.16571130140471,NaN
1712636026254089,1.6345432291322404,NaN,12.646305433895652,NaN,1.6471603871375902,NaN,1.6559673041022385,NaN,NaN,NaN,1.6408617651763981,1.8250781963207634,NaN,4.1032549405760905,NaN,2.5257709016926064,5.150360416114687,12.826770990066663,NaN,NaN,12.79174472124191,NaN,12.62947011528815,NaN,12.79805439105416,NaN,130.2693156462538,NaN,123.23288055723296,NaN,89.07134198173488,NaN,88.89755109090093,NaN,88.93573328817527,NaN,88.92536672465886,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.4951202507284,NaN,37.392798855744694,50.11015403941786,NaN,61.661269589802934,NaN,61.699955978607065,75.39713702772491,73.7329055162852,NaN,168.46825436939454
1712636028254089,NaN,1.6345316217382888,NaN,12.773848733541982,NaN,1.6348811152786347,NaN,1.6509184905670056,1.6519426053955073,1.6491123960698202,NaN,NaN,3.5168406393500558,NaN,5.054479725400688,NaN,NaN,NaN,12.855161038803145,4.2601382433225385,NaN,12.75244561903925,NaN,12.859706744258414,NaN,6.845564696700862,NaN,118.29358493483085,NaN,131.4445830216017,NaN,89.06245004557033,NaN,88.92972898892262,NaN,88.85867840189694,NaN,89.02652088788588,NaN,89.04496248943019,NaN,84.65160639766167,NaN,37.28320899725543,NaN,NaN,50.048928758023536,NaN,61.47521127839462,NaN,NaN,NaN,127.1785825997217,NaN
1712636538254089,1.6345207556704797,NaN,12.65483980985023,NaN,1.6471414061151792,NaN,1.6560003538285284,NaN,NaN,NaN,1.6408716883590824,1.8253239803772716,NaN,4.105443727828858,NaN,2.5257709016926064,5.15391795568732,12.836722476602521,NaN,NaN,12.797907576661547,NaN,12.635919967744528,NaN,12.804201832749586,NaN,130.2822359767062,NaN,123.24579648014303,NaN,89.07775304206585,NaN,88.89755109090093,NaN,88.9420694201167,NaN,88.92536672465886,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.50503998477822,NaN,37.392798855744694,50.11739169331756,NaN,61.661269589802934,NaN,61.69271698862495,75.39076666614154,73.7329055162852,NaN,168.48818482770938
1712636540254089,NaN,1.6345316217382888,NaN,12.78008399533563,NaN,1.6348708323858903,NaN,1.6509422333962636,1.6519426053955073,1.6491123960698202,NaN,NaN,3.518456396044088,NaN,5.058278511010498,NaN,NaN,NaN,12.86316900249674,4.262578701908884,NaN,12.763054988877984,NaN,12.863716870853475,NaN,6.843419492266364,NaN,118.30001044279213,NaN,131.45743554892837,NaN,89.06245004557033,NaN,88.94218313425434,NaN,88.85867840189694,NaN,89.02015796516775,NaN,89.04496248943019,NaN,84.64532312725123,NaN,37.27334892217778,NaN,NaN,50.04171147688412,NaN,61.48240366908177,NaN,NaN,NaN,127.18501824888017,NaN
1712637050254089,1.6345207556704797,NaN,12.66550777979345,NaN,1.647179368160001,NaN,1.6559893372530985,NaN,NaN,NaN,1.6408617651763981,1.8255369932262453,NaN,4.107557039659116,NaN,2.5257709016926064,5.157475495259952,12.846673963138374,NaN,NaN,12.810233287500822,NaN,12.642369820200903,NaN,12.812398421676821,NaN,130.2822359767062,NaN,123.2587124030531,NaN,89.07775304206585,NaN,88.89117396648702,NaN,88.9420694201167,NaN,88.92536672465886,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.50503998477822,NaN,37.40272684158963,50.11739169331756,NaN,61.661269589802934,NaN,61.69271698862495,75.39713702772491,73.72653515470185,NaN,168.50147179991924
1712637052254089,NaN,1.6345316217382888,NaN,12.78579482624032,NaN,1.6348605494931459,NaN,1.6509303619816347,1.6519551540432784,1.6491123960698202,NaN,NaN,3.519732794865263,NaN,5.061138312207581,NaN,NaN,NaN,12.87466869096637,4.264843016049482,NaN,12.771022094242205,NaN,12.877244432520214,NaN,6.847069823281892,NaN,118.29187102290562,NaN,131.48758888663355,NaN,89.06134723094766,NaN,88.93485588389046,NaN,88.85757986167695,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.65059128955888,NaN,37.27308705653574,NaN,NaN,50.048514102127406,NaN,61.48176065072484,NaN,NaN,NaN,127.19599919448414,NaN
1712637562254089,1.63453199240136,NaN,12.674042155748028,NaN,1.6471698776487957,NaN,1.6560003538285284,NaN,NaN,NaN,1.6408617651763981,1.8259794045279603,NaN,4.109821302334392,NaN,2.5258525681050985,5.162115764267734,12.854635152367058,NaN,NaN,12.816396142920466,NaN,12.65311957429486,NaN,12.824693305067674,NaN,130.29515630715863,NaN,123.26517036450812,NaN,89.07134198173488,NaN,88.89755109090093,NaN,88.9420694201167,NaN,88.92536672465886,NaN,84.6599836266213,NaN,84.66537350486522,NaN,37.50503998477822,NaN,37.392798855744694,50.11739169331756,NaN,61.661269589802934,NaN,61.69271698862495,75.39076666614154,73.7329055162852,NaN,168.5147587721291
1712637564254089,NaN,1.6345316217382888,NaN,12.798265756205678,NaN,1.6348605494931459,NaN,1.6509303619816347,1.6519802513388204,1.6491014436621525,NaN,NaN,3.521487102156117,NaN,5.0667540913223625,NaN,NaN,NaN,12.88267691561619,4.267193163862758,NaN,12.781631809809422,NaN,12.883259818430332,NaN,6.841594326758599,NaN,118.30001044279213,NaN,131.51527192189843,NaN,89.0561355242538,NaN,88.92972898892262,NaN,88.86497633999436,NaN,89.02015796516775,NaN,89.03870925638374,NaN,84.65160639766167,NaN,37.28320899725543,NaN,NaN,50.048928758023536,NaN,61.48240366908177,NaN,NaN,NaN,127.21076084551412,NaN
