Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1714441869254089,NaN,1.6411152651999916,NaN,13.006718822403554,NaN,1.6518553889907006,NaN,1.6590466278650724,1.6609123366292,1.6824679304137529,NaN,NaN,3.661081428801376,NaN,5.1961385850344834,NaN,NaN,NaN,16.06314012196583,4.462356889482623,NaN,16.314644836456917,NaN,13.161181910603625,NaN,7.126987418365675,NaN,117.27192916898817,NaN,130.46136468111044,NaN,88.82249823554257,NaN,88.69310022762,NaN,88.6193567541949,NaN,88.77836690187917,NaN,88.7948331675717,NaN,84.51337444863196,NaN,37.707192225594284,NaN,NaN,49.88293129181696,NaN,61.165938478847096,NaN,NaN,NaN,126.25828477005822,NaN
1714442379254089,1.6411210324759273,NaN,12.876733584669225,NaN,1.6550668192598106,NaN,1.692689037253693,NaN,NaN,NaN,1.6475523384302384,1.8348228551620096,NaN,4.2852432355911185,NaN,2.594742678570845,5.28698421089425,16.254970641224492,NaN,NaN,15.959432451411068,NaN,12.857364902080091,NaN,13.079345529940497,NaN,129.1665674953637,NaN,122.86013288787635,NaN,88.82241388943393,NaN,88.65632046079324,NaN,88.70239715839057,NaN,88.68100757423815,NaN,84.5217688140218,NaN,84.52123237258633,NaN,37.912028864632816,NaN,37.81997750076762,49.95857939269055,NaN,61.3504173890242,NaN,61.38932202945145,75.09219144660258,73.45341183897153,NaN,167.42134244349657
1714442381254089,NaN,1.6411469405920456,NaN,13.006718822403554,NaN,1.6518671526904605,NaN,1.6590466278650724,1.6609499854106107,1.6824427546962535,NaN,NaN,3.6612199312587825,NaN,5.196634111104128,NaN,NaN,NaN,16.06314012196583,4.462899248959603,NaN,16.314644836456917,NaN,13.16349599840304,NaN,7.1178607088913575,NaN,117.27192916898817,NaN,130.45493841744712,NaN,88.81618371422604,NaN,88.69310022762,NaN,88.6193567541949,NaN,88.77836690187917,NaN,88.7948331675717,NaN,84.51337444863196,NaN,37.707192225594284,NaN,NaN,49.88293129181696,NaN,61.165938478847096,NaN,NaN,NaN,126.24541347174124,NaN
1714442891254089,1.6411141109980185,NaN,12.878867178657865,NaN,1.6548758265185268,NaN,1.6926484551125027,NaN,NaN,NaN,1.6475348388603088,1.834867239944615,NaN,4.2853359825336295,NaN,2.5948696793654125,5.287706774569417,16.251198465286066,NaN,NaN,15.966286818498222,NaN,12.8552149512613,NaN,13.079345529940497,NaN,129.1665674953637,NaN,122.85367479733179,NaN,88.8288250779169,NaN,88.65632046079324,NaN,88.70239715839057,NaN,88.69359549764184,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.912028864632816,NaN,37.81997750076762,49.95857939269055,NaN,61.3504173890242,NaN,61.38932202945145,75.09219144660258,73.45341183897153,NaN,167.42134244349657
1714442893254089,NaN,1.6411574990560636,NaN,13.009111535145834,NaN,1.6519024437897394,NaN,1.6590585001746778,1.6609750845982176,1.6824679304137529,NaN,NaN,3.6615431036593984,NaN,5.1972948125303216,NaN,NaN,NaN,16.066924189933328,4.463260821944257,NaN,16.318653206011078,NaN,13.161181910603625,NaN,7.121511392681084,NaN,117.27362282371767,NaN,130.45689589328418,NaN,88.81728167336871,NaN,88.68796842103269,NaN,88.62045057692623,NaN,88.77946428926688,NaN,88.79593054683565,NaN,84.51438684706137,NaN,37.71732300401635,NaN,NaN,49.883342661765525,NaN,61.16657522685381,NaN,NaN,NaN,126.25372072777128,NaN
1714443403254089,1.6411253485825268,NaN,12.881000772646512,NaN,1.6550364216018676,NaN,1.6926815073495025,NaN,NaN,NaN,1.6475546867333586,1.834883626793158,NaN,4.28617070501623,NaN,2.595033024598406,5.288068056407001,16.254970641224492,NaN,NaN,15.956005267867491,NaN,12.857364902080091,NaN,13.081708305020214,NaN,129.1665674953637,NaN,122.86013288787635,NaN,88.8288250779169,NaN,88.65632046079324,NaN,88.70239715839057,NaN,88.68730153594,NaN,84.51543995219672,NaN,84.52123237258633,NaN,37.912028864632816,NaN,37.81997750076762,49.951341594115895,NaN,61.35766158630711,NaN,61.38932202945145,75.09219144660258,73.44704135004972,NaN,167.42134244349657
1714443405254089,NaN,1.6411363821280276,NaN,13.009111535145834,NaN,1.6518553889907006,NaN,1.6590466278650724,1.6609750845982176,1.6824553425550033,NaN,NaN,3.6618662760600142,NaN,5.197790338599966,NaN,NaN,NaN,16.059356053998336,4.463441608436583,NaN,16.32266157556524,NaN,13.16349599840304,NaN,7.126987418365675,NaN,117.27362282371767,NaN,130.45046950177314,NaN,88.81096702642758,NaN,88.68796842103269,NaN,88.62674864031835,NaN,88.77946428926688,NaN,88.79593054683565,NaN,84.51438684706137,NaN,37.71732300401635,NaN,NaN,49.87612523704148,NaN,61.15938269307722,NaN,NaN,NaN,126.24728495057839,NaN
1714443915254089,1.6411322696336053,NaN,12.879388247693552,NaN,1.6548848184117784,NaN,1.6927331052291557,NaN,NaN,NaN,1.6475523384302384,1.8349375587449293,NaN,4.28662794102962,NaN,2.5949876871139748,5.2887319965426345,16.255788794761095,NaN,NaN,15.963596304502639,NaN,12.857885789077939,NaN,13.082292424720528,NaN,129.1665674953637,NaN,122.86013288787635,NaN,88.8288250779169,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.68730153594,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.92194879697025,NaN,37.81997750076762,49.95857939269055,NaN,61.35766158630711,NaN,61.38932202945145,75.09219144660258,73.45978232789336,NaN,167.42134244349657
1714443917254089,NaN,1.6411363821280276,NaN,13.013896960630396,NaN,1.6518671526904605,NaN,1.6590466278650724,1.6609499854106107,1.6824679304137529,NaN,NaN,3.6619586110316185,NaN,5.197955513956514,NaN,NaN,NaN,16.059356053998336,4.463712788175073,NaN,16.32266157556524,NaN,13.165810086202454,NaN,7.119686050786222,NaN,117.27362282371767,NaN,130.45689589328418,NaN,88.81096702642758,NaN,88.68796842103269,NaN,88.62045057692623,NaN,88.77946428926688,NaN,88.79593054683565,NaN,84.51438684706137,NaN,37.71732300401635,NaN,NaN,49.883342661765525,NaN,61.15938269307722,NaN,NaN,NaN,126.24728495057839,NaN
1714444427254089,1.6411322696336053,NaN,12.883655295164157,NaN,1.6550668192598106,NaN,1.6927110712414242,NaN,NaN,NaN,1.6475622619898285,1.834970331197192,NaN,4.286906172695454,NaN,2.595151026142728,5.28945453642578,16.255788794761095,NaN,NaN,15.963596304502639,NaN,12.860035669104807,NaN,13.082292424720528,NaN,129.1665674953637,NaN,122.86013288787635,NaN,88.82241388943393,NaN,88.65632046079324,NaN,88.6960608997949,NaN,88.68100757423815,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.92194879697025,NaN,37.81997750076762,49.95857939269055,NaN,61.3504173890242,NaN,61.39656116413523,75.09219144660258,73.45341183897153,NaN,167.42798606239953
1714444429254089,NaN,1.6411574990560636,NaN,13.011504247888116,NaN,1.6518553889907006,NaN,1.6590703724842835,1.6609499854106107,1.6824427546962535,NaN,NaN,3.662281783432234,NaN,5.198616215382707,NaN,NaN,NaN,16.066924189933328,4.46416475440589,NaN,16.32266157556524,NaN,13.168124174001868,NaN,7.12300325865285,NaN,117.27362282371767,NaN,130.45046950177314,NaN,88.81096702642758,NaN,88.68796842103269,NaN,88.61415251353412,NaN,88.77310123996122,NaN,88.79593054683565,NaN,84.51438684706137,NaN,37.71732300401635,NaN,NaN,49.883342661765525,NaN,61.15938269307722,NaN,NaN,NaN,126.24084917338551,NaN
1714444939254089,1.6411659811066395,NaN,12.883655295164157,NaN,1.6550454073953362,NaN,1.6927000542475585,NaN,NaN,NaN,1.6475721855494188,1.8350194898755863,NaN,4.287091660472676,NaN,2.5952326956571046,5.289635171396568,16.255788794761095,NaN,NaN,15.96016923380672,NaN,12.86218554913167,NaN,13.084655122000605,NaN,129.1665674953637,NaN,122.86013288787635,NaN,88.82241388943393,NaN,88.65632046079324,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.51543995219672,NaN,84.51492100906954,NaN,37.92194879697025,NaN,37.829905685065114,49.95857939269055,NaN,61.3504173890242,NaN,61.38932202945145,75.09219144660258,73.44704135004972,NaN,167.41469882459364
1714444941254089,NaN,1.6411574990560636,NaN,13.013896960630396,NaN,1.6518553889907006,NaN,1.6590703724842835,1.6609876341920211,1.6824301668375041,NaN,NaN,3.662558788347048,NaN,5.19911174145235,NaN,NaN,NaN,16.066924189933328,4.4644359341443804,NaN,16.314644836456917,NaN,13.165810086202454,NaN,7.126653766046953,NaN,117.27362282371767,NaN,130.45046950177314,NaN,88.81096702642758,NaN,88.68174122448197,NaN,88.61415251353412,NaN,88.77310123996122,NaN,88.78967718938387,NaN,84.51438684706137,NaN,37.71732300401635,NaN,NaN,49.883342661765525,NaN,61.16657522685381,NaN,NaN,NaN,126.23441339619262,NaN
1714445451254089,1.6411210324759273,NaN,12.8852679606238,NaN,1.6550775251920478,NaN,1.6927331052291557,NaN,NaN,NaN,1.6475622619898285,1.835052262327849,NaN,4.287469162211386,NaN,2.5952326956571046,5.290416388351293,16.254970641224492,NaN,NaN,15.966286818498222,NaN,12.861664803717675,NaN,13.086433855179651,NaN,129.16204725222062,NaN,122.85548883579844,NaN,88.82351719414848,NaN,88.65742060239542,NaN,88.69716156919074,NaN,88.6821080676417,NaN,84.5227862191071,NaN,84.52224974026312,NaN,37.93214892089591,NaN,37.82025276546239,49.958995494491624,NaN,61.35105947055685,NaN,61.389964675218266,75.08665263846972,73.4478434871328,NaN,167.41745768077024
1714445453254089,NaN,1.6411363821280276,NaN,13.016289673372675,NaN,1.6518906800899797,NaN,1.6590822447938887,1.6609876341920211,1.6824553425550033,NaN,NaN,3.6627434582902567,NaN,5.199772442878544,NaN,NaN,NaN,16.066924189933328,4.464887900375198,NaN,16.32266157556524,NaN,13.17043826180128,NaN,7.126987418365675,NaN,117.26719718792376,NaN,130.44404311026213,NaN,88.81096702642758,NaN,88.68174122448197,NaN,88.61415251353412,NaN,88.76673819065556,NaN,88.78967718938387,NaN,84.51438684706137,NaN,37.71732300401635,NaN,NaN,49.883342661765525,NaN,61.15938269307722,NaN,NaN,NaN,126.23441339619262,NaN
1714445963254089,1.6411435067912834,NaN,12.883134366635156,NaN,1.6549918777341501,NaN,1.6927110712414242,NaN,NaN,NaN,1.6475622619898285,1.8351178072323746,NaN,4.290066076601698,NaN,2.598826154289673,5.292584079376795,16.258742817162922,NaN,NaN,15.959432451411068,NaN,12.863814754536468,NaN,13.09115940533909,NaN,129.1665674953637,NaN,122.86013288787635,NaN,88.82241388943393,NaN,88.65632046079324,NaN,88.6960608997949,NaN,88.68100757423815,NaN,84.5217688140218,NaN,84.52123237258633,NaN,37.92194879697025,NaN,37.829905685065114,49.95857939269055,NaN,61.3504173890242,NaN,61.38932202945145,75.08582095768075,73.44704135004972,NaN,167.42134244349657
1714445965254089,NaN,1.6411574990560636,NaN,13.016289673372675,NaN,1.6518906800899797,NaN,1.6591059894130997,1.6610001837858248,1.6824553425550033,NaN,NaN,3.6659290148106107,NaN,5.201754547157122,NaN,NaN,NaN,16.066924189933328,4.466695765298465,NaN,16.32266157556524,NaN,13.172752349600694,NaN,7.126653766046953,NaN,117.26719718792376,NaN,130.44404311026213,NaN,88.81096702642758,NaN,88.68796842103269,NaN,88.61415251353412,NaN,88.77310123996122,NaN,88.79593054683565,NaN,84.51438684706137,NaN,37.72718327525584,NaN,NaN,49.883342661765525,NaN,61.16657522685381,NaN,NaN,NaN,126.22797761899973,NaN
1714446475254089,1.6411435067912834,NaN,12.883134366635156,NaN,1.6550132895986245,NaN,1.6927331052291557,NaN,NaN,NaN,1.6475721855494188,1.8351833521368999,NaN,4.290808052141786,NaN,2.5980094591459073,5.293487283970753,16.258742817162922,NaN,NaN,15.973141185585376,NaN,12.863814754536468,NaN,13.086433855179651,NaN,129.15364690664413,NaN,122.86013288787635,NaN,88.82241388943393,NaN,88.64994320890568,NaN,88.6960608997949,NaN,88.68100757423815,NaN,84.51543995219672,NaN,84.52123237258633,NaN,37.92194879697025,NaN,37.829905685065114,49.95857939269055,NaN,61.3504173890242,NaN,61.38932202945145,75.08582095768075,73.45341183897153,NaN,167.41469882459364
1714446477254089,NaN,1.6411543892242568,NaN,13.018682386114957,NaN,1.6518989576907002,NaN,1.6591494296256146,1.6609951819235977,1.6824743116467842,NaN,NaN,3.6659290148106107,NaN,5.202580423939863,NaN,NaN,NaN,16.070708257900822,4.467238124775445,NaN,16.326669945119402,NaN,13.17043826180128,NaN,7.134288785945129,NaN,117.27362282371767,NaN,130.44404311026213,NaN,88.80465237948644,NaN,88.68174122448197,NaN,88.61415251353412,NaN,88.76673819065556,NaN,88.78967718938387,NaN,84.51438684706137,NaN,37.71732300401635,NaN,NaN,49.883342661765525,NaN,61.15938269307722,NaN,NaN,NaN,126.22154184180684,NaN
1714446987254089,1.6411547439489613,NaN,12.887401554612444,NaN,1.6551417607854708,NaN,1.6927000542475585,NaN,NaN,NaN,1.6475821091090088,1.8351997383630314,NaN,4.290993546026809,NaN,2.597356103030895,5.293848565808337,16.258742817162922,NaN,NaN,15.9697140020418,NaN,12.865964705355257,NaN,13.088796630259369,NaN,129.16204725222062,NaN,122.85548883579844,NaN,88.81710587750837,NaN,88.6510432230291,NaN,88.69082518393577,NaN,88.67581398012607,NaN,84.51645723077057,NaN,84.52224974026312,NaN,37.94206905152888,NaN,37.830181148220376,49.958995494491624,NaN,61.3583038126484,NaN,61.389964675218266,75.08028202220434,73.4478434871328,NaN,167.41745768077024
1714446989254089,NaN,1.6411649472902927,NaN,13.018682386114957,NaN,1.6519107209470487,NaN,1.6591375577635143,1.6610077310443672,1.6824868990310575,NaN,NaN,3.6656981773815995,NaN,5.202910774652959,NaN,NaN,NaN,16.070708257900822,4.467509304513936,NaN,16.326669945119402,NaN,13.175066437400108,NaN,7.126987418365675,NaN,117.26719718792376,NaN,130.4376167187511,NaN,88.80465237948644,NaN,88.68174122448197,NaN,88.607854450142,NaN,88.7603751413499,NaN,88.79593054683565,NaN,84.51438684706137,NaN,37.72718327525584,NaN,NaN,49.883342661765525,NaN,61.16657522685381,NaN,NaN,NaN,126.21510606461395,NaN
1714447499254089,1.6411435067912834,NaN,12.887401554612444,NaN,1.6549490540052014,NaN,1.692678020259827,NaN,NaN,NaN,1.6475721855494188,1.8352325108152943,NaN,4.290993546026809,NaN,2.5969477554590124,5.294029206727129,16.266287169039778,NaN,NaN,15.9697140020418,NaN,12.865964705355257,NaN,13.086433855179651,NaN,129.1555868287221,NaN,122.86194705543767,NaN,88.81710587750837,NaN,88.6510432230291,NaN,88.69082518393577,NaN,88.6821080676417,NaN,84.51645723077057,NaN,84.52224974026312,NaN,37.93214892089591,NaN,37.830181148220376,49.958995494491624,NaN,61.343815128465295,NaN,61.389964675218266,75.08665263846972,73.4478434871328,NaN,167.41745768077024
1714447501254089,NaN,1.6411649472902927,NaN,13.018682386114957,NaN,1.6519224842033973,NaN,1.6591138140393136,1.6610328292859062,1.682512073799604,NaN,NaN,3.6654673399525888,NaN,5.2032411253660555,NaN,NaN,NaN,16.070708257900822,4.467780484252426,NaN,16.326669945119402,NaN,13.175066437400108,NaN,7.125162076470811,NaN,117.26719718792376,NaN,130.43119032724007,NaN,88.80465237948644,NaN,88.68174122448197,NaN,88.61415251353412,NaN,88.76673819065556,NaN,88.78967718938387,NaN,84.51438684706137,NaN,37.72718327525584,NaN,NaN,49.89056008648956,NaN,61.15938269307722,NaN,NaN,NaN,126.22154184180684,NaN
1714448011254089,1.6411435067912834,NaN,12.889535148601087,NaN,1.6549383480729642,NaN,1.692678020259827,NaN,NaN,NaN,1.6475721855494188,1.8352488970414256,NaN,4.290900799084298,NaN,2.5965394078871293,5.294571129483504,16.262514993101355,NaN,NaN,15.973141185585376,NaN,12.868114656174052,NaN,13.088796630259369,NaN,129.1555868287221,NaN,122.85548883579844,NaN,88.81710587750837,NaN,88.6510432230291,NaN,88.69082518393577,NaN,88.67581398012607,NaN,84.51645723077057,NaN,84.52224974026312,NaN,37.94206905152888,NaN,37.84010953097835,49.958995494491624,NaN,61.35105947055685,NaN,61.389964675218266,75.08665263846972,73.45421410339819,NaN,167.41081392906398
1714448013254089,NaN,1.641143831158221,NaN,13.023467811599518,NaN,1.6519107209470487,NaN,1.659101942177213,1.6610328292859062,1.6824994864153309,NaN,NaN,3.665421172466786,NaN,5.2032411253660555,NaN,NaN,NaN,16.074492325868317,4.46787087749859,NaN,16.326669945119402,NaN,13.179694612998937,NaN,7.121511392681084,NaN,117.27362282371767,NaN,130.4376167187511,NaN,88.80465237948644,NaN,88.67551402793124,NaN,88.607854450142,NaN,88.76673819065556,NaN,88.78342383193211,NaN,84.51438684706137,NaN,37.72718327525584,NaN,NaN,49.883342661765525,NaN,61.15938269307722,NaN,NaN,NaN,126.21510606461395,NaN
1714448523254089,1.6411659811066395,NaN,12.887401554612444,NaN,1.6551310548532336,NaN,1.6926670032659614,NaN,NaN,NaN,1.6475721855494188,1.8352980557198197,NaN,4.290993546026809,NaN,2.596376068858376,5.294932411321087,16.262514993101355,NaN,NaN,15.9697140020418,NaN,12.870264606992844,NaN,13.09115940533909,NaN,129.14718661228434,NaN,122.85367479733179,NaN,88.81600270095095,NaN,88.64356595701811,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.51543995219672,NaN,84.51492100906954,NaN,37.94178866164511,NaN,37.83983386936261,49.95857939269055,NaN,61.3504173890242,NaN,61.38932202945145,75.08582095768075,73.44067086112788,NaN,167.40141158678773
1714448525254089,NaN,1.6411649472902927,NaN,13.021075098857233,NaN,1.6519107209470487,NaN,1.6591138140393136,1.6610453784066757,1.6825246611838771,NaN,NaN,3.66528267000938,NaN,5.203571476079152,NaN,NaN,NaN,16.07827639383581,4.467780484252426,NaN,16.330678314673566,NaN,13.179694612998937,NaN,7.12881276026054,NaN,117.26719718792376,NaN,130.43119032724007,NaN,88.80465237948644,NaN,88.67551402793124,NaN,88.607854450142,NaN,88.76673819065556,NaN,88.78967718938387,NaN,84.50810345164804,NaN,37.72718327525584,NaN,NaN,49.883342661765525,NaN,61.15938269307722,NaN,NaN,NaN,126.20867028742106,NaN
1714449035254089,1.6411435067912834,NaN,12.889535148601087,NaN,1.6550775251920478,NaN,1.692678020259827,NaN,NaN,NaN,1.6475821091090088,1.8353308281720824,NaN,4.291179039911832,NaN,2.5962127298296234,5.294932411321087,16.266287169039778,NaN,NaN,15.9697140020418,NaN,12.870264606992844,NaN,13.093522180418805,NaN,129.1491264052236,NaN,122.85548883579844,NaN,88.81710587750837,NaN,88.64466584366278,NaN,88.68448879868079,NaN,88.67581398012607,NaN,84.51012824243404,NaN,84.51593825058467,NaN,37.94206905152888,NaN,37.85003791373634,49.966233437747015,NaN,61.35105947055685,NaN,61.389964675218266,75.08028202220434,73.4478434871328,NaN,167.41081392906398
1714449037254089,NaN,1.6411649472902927,NaN,13.021075098857233,NaN,1.6518989576907002,NaN,1.6591375577635143,1.6610704766482145,1.6825246611838771,NaN,NaN,3.6651903350377752,NaN,5.203901826792249,NaN,NaN,NaN,16.074492325868317,4.4680516639909165,NaN,16.330678314673566,NaN,13.18200870079835,NaN,7.126987418365675,NaN,117.27362282371767,NaN,130.43119032724007,NaN,88.80465237948644,NaN,88.67551402793124,NaN,88.607854450142,NaN,88.76673819065556,NaN,88.77717047448033,NaN,84.50810345164804,NaN,37.72718327525584,NaN,NaN,49.89056008648956,NaN,61.15938269307722,NaN,NaN,NaN,126.20867028742106,NaN
1714449547254089,1.6411659811066395,NaN,12.893802336578375,NaN,1.6551310548532336,NaN,1.6926119182966328,NaN,NaN,NaN,1.647592032668599,1.835347214398214,NaN,4.291179039911832,NaN,2.596294399344,5.295113052239879,16.262514993101355,NaN,NaN,15.9697140020418,NaN,12.870264606992844,NaN,13.093522180418805,NaN,129.1491264052236,NaN,122.85548883579844,NaN,88.81710587750837,NaN,88.64466584366278,NaN,88.69082518393577,NaN,88.66951989261042,NaN,84.51645723077057,NaN,84.51593825058467,NaN,37.94206905152888,NaN,37.84010953097835,49.958995494491624,NaN,61.35105947055685,NaN,61.382725395827045,75.08665263846972,73.44147287086741,NaN,167.41081392906398
1714449549254089,NaN,1.6411860634223645,NaN,13.021075098857233,NaN,1.6519107209470487,NaN,1.6591494296256146,1.6610328292859062,1.6825372485681505,NaN,NaN,3.665328837495182,NaN,5.204232177505345,NaN,NaN,NaN,16.074492325868317,4.467961270744753,NaN,16.334686684227727,NaN,13.179694612998937,NaN,7.128479019744005,NaN,117.26719718792376,NaN,130.43119032724007,NaN,88.7983377325453,NaN,88.67551402793124,NaN,88.607854450142,NaN,88.7603751413499,NaN,88.78342383193211,NaN,84.50810345164804,NaN,37.72718327525584,NaN,NaN,49.89056008648956,NaN,61.15938269307722,NaN,NaN,NaN,126.20223451022818,NaN
1714450059254089,1.6411435067912834,NaN,12.895415389278101,NaN,1.6549383480729642,NaN,1.6926119182966328,NaN,NaN,NaN,1.6475821091090088,1.8353799868504765,NaN,4.29127843868656,NaN,2.596294399344,5.295171887834181,16.265469334267042,NaN,NaN,15.972404806086502,NaN,12.869744110469536,NaN,13.095301264157374,NaN,129.1491264052236,NaN,122.8490306161592,NaN,88.81069456086826,NaN,88.64466584366278,NaN,88.68448879868079,NaN,88.66951989261042,NaN,84.51645723077057,NaN,84.50962676090622,NaN,37.94206905152888,NaN,37.84010953097835,49.958995494491624,NaN,61.35105947055685,NaN,61.389964675218266,75.08028202220434,73.44147287086741,NaN,167.40417017735768
1714450061254089,NaN,1.6411574990560636,NaN,13.025860524341798,NaN,1.65187891639022,NaN,1.6590822447938887,1.661012733379628,1.6825182818487514,NaN,NaN,3.66528267000938,NaN,5.2047277035749895,NaN,NaN,NaN,16.074492325868317,4.4680516639909165,NaN,16.338695053781887,NaN,13.18200870079835,NaN,7.126653766046953,NaN,117.27362282371767,NaN,130.42476393572906,NaN,88.7983377325453,NaN,88.67551402793124,NaN,88.60155638674988,NaN,88.7603751413499,NaN,88.78967718938387,NaN,84.50810345164804,NaN,37.73704354649533,NaN,NaN,49.89056008648956,NaN,61.15938269307722,NaN,NaN,NaN,126.1957987330353,NaN
1714450571254089,1.6411322696336053,NaN,12.893281725031489,NaN,1.654927642140727,NaN,1.6925898843089013,NaN,NaN,NaN,1.647592032668599,1.8354127593027394,NaN,4.291463938679785,NaN,2.596294399344,5.296075122170125,16.265469334267042,NaN,NaN,15.972404806086502,NaN,12.871894132084918,NaN,13.10002696992634,NaN,129.13620555822658,NaN,122.8490306161592,NaN,88.81069456086826,NaN,88.64466584366278,NaN,88.68448879868079,NaN,88.66951989261042,NaN,84.51645723077057,NaN,84.51593825058467,NaN,37.951989182161846,NaN,37.85003791373634,49.958995494491624,NaN,61.35105947055685,NaN,61.389964675218266,75.08028202220434,73.4478434871328,NaN,167.40417017735768
1714450573254089,NaN,1.6411574990560636,NaN,13.02825323708408,NaN,1.6519024437897394,NaN,1.6590941171034943,1.6610001837858248,1.6825812211424995,NaN,NaN,3.665559674924193,NaN,5.2047277035749895,NaN,NaN,NaN,16.07827639383581,4.468232450483243,NaN,16.330678314673566,NaN,13.18200870079835,NaN,7.125162076470811,NaN,117.26550366102687,NaN,130.41638083546707,NaN,88.79724015027648,NaN,88.67441900962241,NaN,88.60046293990264,NaN,88.75927813372482,NaN,88.77607346843232,NaN,84.50709117822153,NaN,37.736772450827225,NaN,NaN,49.89014857295638,NaN,61.158746088159944,NaN,NaN,NaN,126.19392827847335,NaN
1714451083254089,1.6411435067912834,NaN,12.898069524555662,NaN,1.65491693620849,NaN,1.6926119182966328,NaN,NaN,NaN,1.647592032668599,1.8354455317550022,NaN,4.291828268509409,NaN,2.596294399344,5.29619689775263,16.270059344978215,NaN,NaN,15.976568369128954,NaN,12.874564508630428,NaN,13.095884955498523,NaN,129.13620555822658,NaN,122.8490306161592,NaN,88.81069456086826,NaN,88.64466584366278,NaN,88.6781524134258,NaN,88.66951989261042,NaN,84.51645723077057,NaN,84.50962676090622,NaN,37.951989182161846,NaN,37.85003791373634,49.958995494491624,NaN,61.35105947055685,NaN,61.382725395827045,75.08028202220434,73.44147287086741,NaN,167.40417017735768
1714451085254089,NaN,1.6411680575200818,NaN,13.02825323708408,NaN,1.6519142074894992,NaN,1.659141606341916,1.6610378325672353,1.6825686332837497,NaN,NaN,3.6656520098957976,NaN,5.204892878931538,NaN,NaN,NaN,16.07827639383581,4.4685940234678965,NaN,16.334686684227727,NaN,13.184322788597765,NaN,7.12881276026054,NaN,117.26550366102687,NaN,130.4228070991304,NaN,88.79092562895997,NaN,88.66819193695655,NaN,88.60046293990264,NaN,88.7529152110067,NaN,88.77607346843232,NaN,84.50709117822153,NaN,37.74663252590487,NaN,NaN,49.88293129181696,NaN,61.158746088159944,NaN,NaN,NaN,126.18749262931486,NaN
1714451595254089,1.6411659811066395,NaN,12.90020311854431,NaN,1.654981171801913,NaN,1.6925458163334384,NaN,NaN,NaN,1.647592032668599,1.8354619179811336,NaN,4.291828268509409,NaN,2.596376068858376,5.296558179590213,16.270059344978215,NaN,NaN,15.97999555267253,NaN,12.872414557811636,NaN,13.100610505657961,NaN,129.13620555822658,NaN,122.8490306161592,NaN,88.81069456086826,NaN,88.64466584366278,NaN,88.6781524134258,NaN,88.67581398012607,NaN,84.51012824243404,NaN,84.51593825058467,NaN,37.94206905152888,NaN,37.85003791373634,49.966233437747015,NaN,61.343815128465295,NaN,61.389964675218266,75.08028202220434,73.44147287086741,NaN,167.40417017735768
1714451597254089,NaN,1.6411680575200818,NaN,13.02825323708408,NaN,1.6518906800899797,NaN,1.6591059894130997,1.6610378325672353,1.6825686332837497,NaN,NaN,3.6659290148106107,NaN,5.205718755714279,NaN,NaN,NaN,16.0858445297708,4.468684416714059,NaN,16.334686684227727,NaN,13.18200870079835,NaN,7.1248285123499,NaN,117.26550366102687,NaN,130.41638083546707,NaN,88.79724015027648,NaN,88.67441900962241,NaN,88.60046293990264,NaN,88.7529152110067,NaN,88.77607346843232,NaN,84.50709117822153,NaN,37.736772450827225,NaN,NaN,49.89014857295638,NaN,61.158746088159944,NaN,NaN,NaN,126.18105698015638,NaN
