Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1742737598254089,NaN,1.6350307109234148,NaN,13.320164191642311,NaN,1.6355519393409752,NaN,1.65229936519369,1.6545574829688696,1.7536242693384199,NaN,NaN,3.6921059792604787,NaN,5.335476895049176,NaN,NaN,NaN,13.494114088934577,4.497429468994017,NaN,13.366538075692812,NaN,13.422673831937386,NaN,6.845564696700862,NaN,117.93847511555131,NaN,132.25872518512324,NaN,89.40232459858039,NaN,89.26488416954444,NaN,89.18506612767773,NaN,89.35628400649493,NaN,89.38152804470312,NaN,84.81395307028444,NaN,37.73650136594535,NaN,NaN,50.22894254114003,NaN,61.58245211717251,NaN,NaN,NaN,128.72765322322877,NaN
1742737604254089,1.6350488820218516,NaN,13.183609356149661,NaN,1.6482423054150142,NaN,1.656562199175459,NaN,NaN,NaN,1.6889641437533716,1.840464278258179,NaN,4.3396609558841925,NaN,2.572320756813136,5.428417021830824,13.446881255753674,NaN,NaN,13.422591914745327,NaN,13.16231156808925,NaN,13.345702677002567,NaN,130.6414842333809,NaN,123.57235121575341,NaN,89.41976964167841,NaN,89.23138474536397,NaN,89.28010901264871,NaN,89.26116411908123,NaN,84.81391968258805,NaN,84.81257826547191,NaN,37.961909312794816,NaN,37.85996629649432,50.291940884239466,NaN,61.771231311867304,NaN,61.795364321126726,75.50711331198517,73.82370984679055,NaN,169.4903082131261
1742737606254089,NaN,1.6350412689894507,NaN,13.31777147890003,NaN,1.635531372780297,NaN,1.6523112370557902,1.654595130331178,1.7473948077288322,NaN,NaN,3.692844659033314,NaN,5.3364395561723175,NaN,NaN,NaN,13.4964207607135,4.498959756940688,NaN,13.364092536760479,NaN,13.420359744137972,NaN,6.841914189306756,NaN,117.93847511555131,NaN,132.2522990493025,NaN,89.40232459858039,NaN,89.26488416954444,NaN,89.19136394048543,NaN,89.35628400649493,NaN,89.38152804470312,NaN,84.8013867794594,NaN,37.74636124486896,NaN,NaN,50.22894254114003,NaN,61.58245211717251,NaN,NaN,NaN,128.7212177020996,NaN
1742737612254089,1.6350488820218516,NaN,13.186070040953119,NaN,1.648223324392603,NaN,1.656573215750889,NaN,NaN,NaN,1.6925616744786267,1.840464278258179,NaN,4.340866547042581,NaN,2.572320756813136,5.429139514134628,13.446881255753674,NaN,NaN,13.424959363994803,NaN,13.159833644422875,NaN,13.343340135306399,NaN,130.65440508037796,NaN,123.58526765503188,NaN,89.42618095831853,NaN,89.23776212473028,NaN,89.28010901264871,NaN,89.26116411908123,NaN,84.81391968258805,NaN,84.81888975515038,NaN,37.961909312794816,NaN,37.85996629649432,50.299178827494856,NaN,61.763986969775736,NaN,61.795364321126726,75.51348392825057,73.83008046305594,NaN,169.4903082131261
1742737614254089,NaN,1.6350412689894507,NaN,13.320164191642311,NaN,1.6355622226213145,NaN,1.6523231089178907,1.6545825812104085,1.741569203460395,NaN,NaN,3.6936295062919524,NaN,5.337017152846202,NaN,NaN,NaN,13.494114088934577,4.500388410224384,NaN,13.364092536760479,NaN,13.422673831937386,NaN,6.845564696700862,NaN,117.93676830205317,NaN,132.2631579506915,NaN,89.40121504464567,NaN,89.26377747024362,NaN,89.19025880388209,NaN,89.35517518787975,NaN,89.38041905959172,NaN,84.80665173233332,NaN,37.74608997462643,NaN,NaN,50.228524312411736,NaN,61.58180712130643,NaN,NaN,NaN,128.7257324759641,NaN
1742737620254089,1.635026408560091,NaN,13.188530725756571,NaN,1.6482517959262195,NaN,1.6565842323263191,NaN,NaN,NaN,1.6961022822493683,1.840464278258179,NaN,4.342164875982384,NaN,2.572239090400644,5.429862006438433,13.446881255753674,NaN,NaN,13.422591914745327,NaN,13.1573557207565,NaN,13.343340135306399,NaN,130.64794465687942,NaN,123.58526765503188,NaN,89.41976964167841,NaN,89.23138474536397,NaN,89.28010901264871,NaN,89.26116411908123,NaN,84.81391968258805,NaN,84.81888975515038,NaN,37.961909312794816,NaN,37.85996629649432,50.291940884239466,NaN,61.763986969775736,NaN,61.795364321126726,75.51985454451594,73.82370984679055,NaN,169.49695196483233
1742737622254089,NaN,1.6350412689894507,NaN,13.320164191642311,NaN,1.6355725059016537,NaN,1.6523231089178907,1.6546327776934864,1.7356715001292295,NaN,NaN,3.6944605210363926,NaN,5.337979813969343,NaN,NaN,NaN,13.494114088934577,4.501817063508081,NaN,13.364092536760479,NaN,13.422673831937386,NaN,6.847389950397915,NaN,117.9431935543644,NaN,132.25030593472502,NaN,89.40752931472795,NaN,89.27000429515455,NaN,89.19025880388209,NaN,89.35517518787975,NaN,89.38041905959172,NaN,84.80665173233332,NaN,37.74608997462643,NaN,NaN,50.228524312411736,NaN,61.58180712130643,NaN,NaN,NaN,128.73216786906906,NaN
1742737628254089,1.6350376452909714,NaN,13.183609356149661,NaN,1.6482423054150142,NaN,1.6565842323263191,NaN,NaN,NaN,1.699597351656499,1.8404806638619462,NaN,4.343648680485016,NaN,2.572402423225628,5.4307651218181885,13.444587090076183,NaN,NaN,13.41785701624637,NaN,13.1573557207565,NaN,13.340977593610232,NaN,130.65243519811344,NaN,123.57698093832168,NaN,89.42506560683395,NaN,89.23665038256198,NaN,89.27899669059644,NaN,89.25375808910525,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.971548458657416,NaN,37.8596902379576,50.29875592569911,NaN,61.77058083143323,NaN,61.80195270642673,75.51264371544309,73.82927068535926,NaN,169.50079516011945
1742737630254089,NaN,1.6350518270554866,NaN,13.320749446044616,NaN,1.6355725059016537,NaN,1.6523231089178907,1.654682974176564,1.7295863392349708,NaN,NaN,3.695302021894694,NaN,5.339256837106205,NaN,NaN,NaN,13.492376887791336,4.503560361373186,NaN,13.364671825139892,NaN,13.420927576807495,NaN,6.841594326758599,NaN,117.93676830205317,NaN,132.2631579506915,NaN,89.40121504464567,NaN,89.26377747024362,NaN,89.18396111635911,NaN,89.36153785743791,NaN,89.38041905959172,NaN,84.80036871191375,NaN,37.74608997462643,NaN,NaN,50.22130731842443,NaN,61.58180712130643,NaN,NaN,NaN,128.7257324759641,NaN
1742737636254089,1.6350376452909714,NaN,13.183609356149661,NaN,1.6482328149038086,NaN,1.656562199175459,NaN,NaN,NaN,1.7034507901327516,1.8404970494657134,NaN,4.345039747206233,NaN,2.572239090400644,5.431487614121993,13.446881255753674,NaN,NaN,13.424959363994803,NaN,13.1573557207565,NaN,13.343340135306399,NaN,130.65243519811344,NaN,123.57698093832168,NaN,89.42506560683395,NaN,89.2302731306744,NaN,89.27266043200076,NaN,89.25375808910525,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.961628526319984,NaN,37.8596902379576,50.29875592569911,NaN,61.76333663415032,NaN,61.79471357174295,75.51264371544309,73.82927068535926,NaN,169.49415154121652
1742737638254089,NaN,1.6350412689894507,NaN,13.320749446044616,NaN,1.6355622226213145,NaN,1.6523112370557902,1.6546955232973337,1.7233281405901644,NaN,NaN,3.6961330095587823,NaN,5.3398344149578945,NaN,NaN,NaN,13.492376887791336,4.505208753751699,NaN,13.36711728437923,NaN,13.420927576807495,NaN,6.836118830235305,NaN,117.93847511555131,NaN,132.265151320944,NaN,89.4086389942773,NaN,89.27111111833037,NaN,89.19136394048543,NaN,89.36264680263055,NaN,89.38152804470312,NaN,84.80766992487192,NaN,37.73650136594535,NaN,NaN,50.22894254114003,NaN,61.58245211717251,NaN,NaN,NaN,128.72765322322877,NaN
1742737644254089,1.6350376452909714,NaN,13.183609356149661,NaN,1.6482328149038086,NaN,1.6565952489017493,NaN,NaN,NaN,1.7073905960997136,1.8404970494657134,NaN,4.346430813927451,NaN,2.572157423988152,5.432390729501748,13.444587090076183,NaN,NaN,13.420224465495847,NaN,13.1573557207565,NaN,13.340977593610232,NaN,130.65243519811344,NaN,123.57698093832168,NaN,89.42506560683395,NaN,89.23665038256198,NaN,89.27899669059644,NaN,89.26005205080709,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.961628526319984,NaN,37.8596902379576,50.29875592569911,NaN,61.76333663415032,NaN,61.79471357174295,75.51901420436492,73.82927068535926,NaN,169.49415154121652
1742737646254089,NaN,1.6350518270554866,NaN,13.320749446044616,NaN,1.635582789181993,NaN,1.6523231089178907,1.654733170659642,1.7170266825077212,NaN,NaN,3.6970101632042094,NaN,5.340797044710713,NaN,NaN,NaN,13.490070291180132,4.506857146130212,NaN,13.364671825139892,NaN,13.423241589197524,NaN,6.839769161250835,NaN,117.93847511555131,NaN,132.25872518512324,NaN,89.40232459858039,NaN,89.27111111833037,NaN,89.19136394048543,NaN,89.36264680263055,NaN,89.38152804470312,NaN,84.80766992487192,NaN,37.74636124486896,NaN,NaN,50.22172540357952,NaN,61.58245211717251,NaN,NaN,NaN,128.72765322322877,NaN
1742737652254089,1.6350376452909714,NaN,13.183609356149661,NaN,1.6482517959262195,NaN,1.6565842323263191,NaN,NaN,NaN,1.7112521277759412,1.8404970494657134,NaN,4.347914618430082,NaN,2.572239090400644,5.433113221805552,13.444587090076183,NaN,NaN,13.424959363994803,NaN,13.154877797090125,NaN,13.338615051914067,NaN,130.64794465687942,NaN,123.57880943539266,NaN,89.42618095831853,NaN,89.23138474536397,NaN,89.28010901264871,NaN,89.25487003156559,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.961909312794816,NaN,37.85996629649432,50.299178827494856,NaN,61.763986969775736,NaN,61.795364321126726,75.51985454451594,73.82370984679055,NaN,169.4903082131261
1742737654254089,NaN,1.6350729431875584,NaN,13.320749446044616,NaN,1.6355725059016537,NaN,1.652334980779991,1.6547582689011808,1.710999200863645,NaN,NaN,3.69779498488696,NaN,5.34175967446353,NaN,NaN,NaN,13.490070291180132,4.508395645683491,NaN,13.362226365900554,NaN,13.420927576807495,NaN,6.843419492266364,NaN,117.93847511555131,NaN,132.25872518512324,NaN,89.40232459858039,NaN,89.26488416954444,NaN,89.18506612767773,NaN,89.36264680263055,NaN,89.38152804470312,NaN,84.80766992487192,NaN,37.74636124486896,NaN,NaN,50.22894254114003,NaN,61.58964436477592,NaN,NaN,NaN,128.72765322322877,NaN
1742737660254089,1.635026408560091,NaN,13.183609356149661,NaN,1.648261286437425,NaN,1.6565842323263191,NaN,NaN,NaN,1.7151006137370466,1.8404970494657134,NaN,4.3493056851512994,NaN,2.572157423988152,5.433835714109357,13.446881255753674,NaN,NaN,13.422591914745327,NaN,13.154877797090125,NaN,13.340977593610232,NaN,130.65440508037796,NaN,123.58526765503188,NaN,89.42618095831853,NaN,89.23776212473028,NaN,89.28010901264871,NaN,89.26116411908123,NaN,84.81391968258805,NaN,84.81888975515038,NaN,37.961909312794816,NaN,37.85996629649432,50.299178827494856,NaN,61.75674262768418,NaN,61.802603600517955,75.51985454451594,73.83008046305594,NaN,169.49695196483233
1742737662254089,NaN,1.6350623851215225,NaN,13.31537876615775,NaN,1.6355930724623322,NaN,1.652334980779991,1.6548084653842587,1.7055773513464856,NaN,NaN,3.6986155947585937,NaN,5.3426005873604225,NaN,NaN,NaN,13.491807417155659,4.509949397584508,NaN,13.361646997828146,NaN,13.420359744137972,NaN,6.848894988789657,NaN,117.93847511555131,NaN,132.25872518512324,NaN,89.39601020288349,NaN,89.27111111833037,NaN,89.19136394048543,NaN,89.36264680263055,NaN,89.38152804470312,NaN,84.80766992487192,NaN,37.73650136594535,NaN,NaN,50.22894254114003,NaN,61.58245211717251,NaN,NaN,NaN,128.73408874435796,NaN
1742737668254089,1.6350376452909714,NaN,13.18114867134621,NaN,1.6482517959262195,NaN,1.656617282052609,NaN,NaN,NaN,1.7188186425469278,1.8404970494657134,NaN,4.350882227435346,NaN,2.5720757575756594,5.4349194525650635,13.442292924398693,NaN,NaN,13.422591914745327,NaN,13.1573557207565,NaN,13.340977593610232,NaN,130.65440508037796,NaN,123.57880943539266,NaN,89.42618095831853,NaN,89.23776212473028,NaN,89.27377262739374,NaN,89.26116411908123,NaN,84.82024867092458,NaN,84.81257826547191,NaN,37.961909312794816,NaN,37.85996629649432,50.299178827494856,NaN,61.763986969775736,NaN,61.795364321126726,75.51348392825057,73.82370984679055,NaN,169.4903082131261
1742737670254089,NaN,1.6350623851215225,NaN,13.31777147890003,NaN,1.6355725059016537,NaN,1.6523468526420915,1.6548712109881059,1.7008909122691536,NaN,NaN,3.6994466095030343,NaN,5.34394831293282,NaN,NaN,NaN,13.491807417155659,4.511817636493958,NaN,13.361646997828146,NaN,13.41804565633856,NaN,6.841594326758599,NaN,117.94018199696073,NaN,132.26071850684602,NaN,89.40974871797893,NaN,89.26599091287898,NaN,89.1861711829629,NaN,89.35739286922815,NaN,89.38263707393918,NaN,84.80240488751225,NaN,37.74663252590487,NaN,NaN,50.22936078650894,NaN,61.5830971387019,NaN,NaN,NaN,128.7231383977583,NaN
1742737676254089,1.6350601187527318,NaN,13.183609356149661,NaN,1.6482707769486304,NaN,1.6566282986280392,NaN,NaN,NaN,1.7224714427811973,1.8405134350694805,NaN,4.3523660319379776,NaN,2.572239090400644,5.435822567944819,13.444587090076183,NaN,NaN,13.420224465495847,NaN,13.159833644422875,NaN,13.338615051914067,NaN,130.65440508037796,NaN,123.57880943539266,NaN,89.42618095831853,NaN,89.23138474536397,NaN,89.28010901264871,NaN,89.26116411908123,NaN,84.81391968258805,NaN,84.81888975515038,NaN,37.961909312794816,NaN,37.85996629649432,50.299178827494856,NaN,61.763986969775736,NaN,61.795364321126726,75.51348392825057,73.82370984679055,NaN,169.49695196483233
1742737678254089,NaN,1.6350835012535945,NaN,13.320164191642311,NaN,1.635582789181993,NaN,1.652334980779991,1.6548712109881059,1.697352599857742,NaN,NaN,3.7003699592190786,NaN,5.344333377382077,NaN,NaN,NaN,13.489500745376732,4.513356186184092,NaN,13.364092536760479,NaN,13.415731568539147,NaN,6.841594326758599,NaN,117.94018199696073,NaN,132.2671447705094,NaN,89.40974871797893,NaN,89.26599091287898,NaN,89.1861711829629,NaN,89.35739286922815,NaN,89.38889030698564,NaN,84.8086881579227,NaN,37.736772450827225,NaN,NaN,50.22214350536952,NaN,61.5830971387019,NaN,NaN,NaN,128.72957404691678,NaN
1742737684254089,1.635071355483612,NaN,13.18114867134621,NaN,1.648299248482247,NaN,1.6565952489017493,NaN,NaN,NaN,1.7260459687247325,1.8405298206732479,NaN,4.354035312003438,NaN,2.572157423988152,5.436545060248624,13.442292924398693,NaN,NaN,13.424959363994803,NaN,13.154877797090125,NaN,13.340977593610232,NaN,130.64794465687942,NaN,123.57880943539266,NaN,89.41976964167841,NaN,89.23138474536397,NaN,89.27377262739374,NaN,89.25487003156559,NaN,84.81391968258805,NaN,84.81257826547191,NaN,37.97182944342778,NaN,37.85996629649432,50.299178827494856,NaN,61.763986969775736,NaN,61.795364321126726,75.51985454451594,73.83008046305594,NaN,169.4836644614198
1742737686254089,NaN,1.6350729431875584,NaN,13.320164191642311,NaN,1.6355930724623322,NaN,1.6523587245041917,1.6549214074711838,1.6945959627019045,NaN,NaN,3.701200973963519,NaN,5.345681102954476,NaN,NaN,NaN,13.494114088934577,4.514894735874227,NaN,13.361646997828146,NaN,13.41804565633856,NaN,6.848894988789657,NaN,117.94018199696073,NaN,132.26071850684602,NaN,89.40974871797893,NaN,89.26599091287898,NaN,89.19246912106031,NaN,89.36375579194628,NaN,89.38889030698564,NaN,84.8086881579227,NaN,37.736772450827225,NaN,NaN,50.22936078650894,NaN,61.5830971387019,NaN,NaN,NaN,128.72957404691678,NaN
1742737692254089,1.6350825922144925,NaN,13.18114867134621,NaN,1.6482707769486304,NaN,1.6566062654771792,NaN,NaN,NaN,1.7294900375170434,1.8405298206732479,NaN,4.355426378724655,NaN,2.5720757575756594,5.437267552552428,13.442292924398693,NaN,NaN,13.420224465495847,NaN,13.154877797090125,NaN,13.338615051914067,NaN,130.65637504139838,NaN,123.58063800556698,NaN,89.4208849095925,NaN,89.23249640449589,NaN,89.28122137917163,NaN,89.26227623181589,NaN,84.81494294810861,NaN,84.81991309333691,NaN,37.96219011049549,NaN,37.86024236606786,50.299601746198206,NaN,61.76463733140159,NaN,61.80325452063193,75.52069491826377,73.8245195295135,NaN,169.49975250040916
1742737694254089,NaN,1.6350835012535945,NaN,13.312400526937328,NaN,1.6356033557426715,NaN,1.6523468526420915,1.6549841530750309,1.6923050587641768,NaN,NaN,3.7021140595574145,NaN,5.346907248050528,NaN,NaN,NaN,13.491237909402775,4.516778450174656,NaN,13.361067591993434,NaN,13.415163548030586,NaN,6.839769161250835,NaN,117.93847511555131,NaN,132.265151320944,NaN,89.4086389942773,NaN,89.26488416954444,NaN,89.19136394048543,NaN,89.36264680263055,NaN,89.38152804470312,NaN,84.8013867794594,NaN,37.74636124486896,NaN,NaN,50.22894254114003,NaN,61.58245211717251,NaN,NaN,NaN,128.72765322322877,NaN
1742737700254089,1.6350938289453727,NaN,13.178687986542755,NaN,1.648299248482247,NaN,1.6566062654771792,NaN,NaN,NaN,1.732777557727886,1.840546206277015,NaN,4.357095658790116,NaN,2.572157423988152,5.438531914084086,13.442292924398693,NaN,NaN,13.424959363994803,NaN,13.154877797090125,NaN,13.338615051914067,NaN,130.65440508037796,NaN,123.58526765503188,NaN,89.42618095831853,NaN,89.23138474536397,NaN,89.28010901264871,NaN,89.25487003156559,NaN,84.82024867092458,NaN,84.81257826547191,NaN,37.961909312794816,NaN,37.85996629649432,50.299178827494856,NaN,61.763986969775736,NaN,61.795364321126726,75.51985454451594,73.83008046305594,NaN,169.5035957165386
1742737702254089,NaN,1.6350940593196304,NaN,13.31537876615775,NaN,1.6356342055836894,NaN,1.652334980779991,1.6549841530750309,1.690454713276012,NaN,NaN,3.7030015059098065,NaN,5.347798957425386,NaN,NaN,NaN,13.489500745376732,4.518851006506003,NaN,13.361646997828146,NaN,13.413417480739735,NaN,6.83794399574307,NaN,117.94490049568503,NaN,132.27157745676476,NaN,89.40232459858039,NaN,89.26488416954444,NaN,89.19136394048543,NaN,89.35628400649493,NaN,89.38152804470312,NaN,84.80766992487192,NaN,37.73650136594535,NaN,NaN,50.22894254114003,NaN,61.58245211717251,NaN,NaN,NaN,128.7212177020996,NaN
1742737708254089,1.6350825922144925,NaN,13.183609356149661,NaN,1.6482707769486304,NaN,1.656617282052609,NaN,NaN,NaN,1.7359868036479942,1.840546206277015,NaN,4.358672201074162,NaN,2.5720757575756594,5.439435029463841,13.439998758721199,NaN,NaN,13.422591914745327,NaN,13.152399873423747,NaN,13.338615051914067,NaN,130.65440508037796,NaN,123.58526765503188,NaN,89.41976964167841,NaN,89.23776212473028,NaN,89.28010901264871,NaN,89.26116411908123,NaN,84.81391968258805,NaN,84.81257826547191,NaN,37.961909312794816,NaN,37.85003791373634,50.299178827494856,NaN,61.763986969775736,NaN,61.795364321126726,75.51985454451594,73.83008046305594,NaN,169.5035957165386
1742737710254089,NaN,1.6350835012535945,NaN,13.31537876615775,NaN,1.63562392230335,NaN,1.6523824682283925,1.6550468986788782,1.688931639778951,NaN,NaN,3.703878688140049,NaN,5.348954150773157,NaN,NaN,NaN,13.489500745376732,4.520389556196137,NaN,13.361646997828146,NaN,13.415731568539147,NaN,6.839769161250835,NaN,117.94018199696073,NaN,132.26071850684602,NaN,89.40974871797893,NaN,89.26599091287898,NaN,89.19246912106031,NaN,89.36375579194628,NaN,89.38263707393918,NaN,84.8086881579227,NaN,37.74663252590487,NaN,NaN,50.22936078650894,NaN,61.5830971387019,NaN,NaN,NaN,128.72957404691678,NaN
1742737716254089,1.635105065676253,NaN,13.18114867134621,NaN,1.6482707769486304,NaN,1.656617282052609,NaN,NaN,NaN,1.739091683847123,1.8405625918807822,NaN,4.360341481139622,NaN,2.5720757575756594,5.440157521767645,13.442292924398693,NaN,NaN,13.420224465495847,NaN,13.154877797090125,NaN,13.333889968521733,NaN,130.65440508037796,NaN,123.57880943539266,NaN,89.41976964167841,NaN,89.23138474536397,NaN,89.28010901264871,NaN,89.26116411908123,NaN,84.81391968258805,NaN,84.81257826547191,NaN,37.961909312794816,NaN,37.85996629649432,50.299178827494856,NaN,61.763986969775736,NaN,61.802603600517955,75.51985454451594,73.83008046305594,NaN,169.49695196483233
1742737718254089,NaN,1.6350940593196304,NaN,13.31537876615775,NaN,1.635613639023011,NaN,1.6523587245041917,1.6550970951619561,1.6876854887359014,NaN,NaN,3.7049405403135003,NaN,5.350301876345554,NaN,NaN,NaN,13.489500745376732,4.522367691512024,NaN,13.361646997828146,NaN,13.41804565633856,NaN,6.841594326758599,NaN,117.94018199696073,NaN,132.26071850684602,NaN,89.4034341966624,NaN,89.26599091287898,NaN,89.19246912106031,NaN,89.36375579194628,NaN,89.38263707393918,NaN,84.8086881579227,NaN,37.736772450827225,NaN,NaN,50.22214350536952,NaN,61.5830971387019,NaN,NaN,NaN,128.7231383977583,NaN
1742737724254089,1.6351009785447814,NaN,13.18114867134621,NaN,1.6483169376705462,NaN,1.6566482133998106,NaN,NaN,NaN,1.7420721645066153,1.8406163040517336,NaN,4.361825285642254,NaN,2.5720312954403357,5.441602506375254,13.442292924398693,NaN,NaN,13.41785701624637,NaN,13.154877797090125,NaN,13.336252510217902,NaN,130.65440508037796,NaN,123.58526765503188,NaN,89.41976964167841,NaN,89.23776212473028,NaN,89.28010901264871,NaN,89.26116411908123,NaN,84.81391968258805,NaN,84.81888975515038,NaN,37.961909312794816,NaN,37.85996629649432,50.299178827494856,NaN,61.763986969775736,NaN,61.802603600517955,75.51348392825057,73.83008046305594,NaN,169.4903082131261
1742737726254089,NaN,1.6351046173856663,NaN,13.320164191642311,NaN,1.63562392230335,NaN,1.6523705963662922,1.6551347425242644,1.68662814845695,NaN,NaN,3.7058177225437428,NaN,5.3506869407948106,NaN,NaN,NaN,13.491807417155659,4.524235930421473,NaN,13.361646997828146,NaN,13.415731568539147,NaN,6.843419492266364,NaN,117.94018199696073,NaN,132.26071850684602,NaN,89.4034341966624,NaN,89.26599091287898,NaN,89.19246912106031,NaN,89.36375579194628,NaN,89.38263707393918,NaN,84.8086881579227,NaN,37.74663252590487,NaN,NaN,50.22936078650894,NaN,61.5830971387019,NaN,NaN,NaN,128.72957404691678,NaN
1742737732254089,1.6351122148488966,NaN,13.178687986542755,NaN,1.6483169376705462,NaN,1.6566482133998106,NaN,NaN,NaN,1.744916022390919,1.8406326890331839,NaN,4.363494565707715,NaN,2.572112958751179,5.442144375603108,13.439998758721199,NaN,NaN,13.420224465495847,NaN,13.152399873423747,NaN,13.338615051914067,NaN,130.64597490375365,NaN,123.57698093832168,NaN,89.41865441835098,NaN,89.2302731306744,NaN,89.27899669059644,NaN,89.26005205080709,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.961628526319984,NaN,37.8596902379576,50.29875592569911,NaN,61.76333663415032,NaN,61.79471357174295,75.51264371544309,73.82290019643743,NaN,169.48750792231357
1742737734254089,NaN,1.635125733517738,NaN,13.318356811273878,NaN,1.6356444888640285,NaN,1.6523587245041917,1.6551723898865727,1.6857596189420971,NaN,NaN,3.706751185266584,NaN,5.351963549843398,NaN,NaN,NaN,13.492376887791336,4.5260883905462,NaN,13.359780906661216,NaN,13.418613564417466,NaN,6.836118830235305,NaN,117.93847511555131,NaN,132.25872518512324,NaN,89.4086389942773,NaN,89.26488416954444,NaN,89.18506612767773,NaN,89.36264680263055,NaN,89.38152804470312,NaN,84.80766992487192,NaN,37.73650136594535,NaN,NaN,50.22894254114003,NaN,61.58245211717251,NaN,NaN,NaN,128.72765322322877,NaN
1742737740254089,1.6351346874571262,NaN,13.178687986542755,NaN,1.6483169376705462,NaN,1.6566592295568368,NaN,NaN,NaN,1.7476555185180007,1.8406163040517336,NaN,4.365163845773176,NaN,2.5720312954403357,5.443228114058814,13.439998758721199,NaN,NaN,13.422591914745327,NaN,13.152399873423747,NaN,13.336252510217902,NaN,130.65243519811344,NaN,123.57698093832168,NaN,89.42506560683395,NaN,89.2302731306744,NaN,89.27899669059644,NaN,89.26005205080709,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.961628526319984,NaN,37.8596902379576,50.29875592569911,NaN,61.76333663415032,NaN,61.787474437059174,75.51264371544309,73.82927068535926,NaN,169.49415154121652
1742737742254089,NaN,1.635125733517738,NaN,13.31537876615775,NaN,1.635654772144368,NaN,1.6523943400904928,1.6552100372488812,1.6850547254227963,NaN,NaN,3.7077105894616342,NaN,5.352997327490351,NaN,NaN,NaN,13.491807417155659,4.527862511833934,NaN,13.361646997828146,NaN,13.413417480739735,NaN,6.847069823281892,NaN,117.93847511555131,NaN,132.25872518512324,NaN,89.4086389942773,NaN,89.26488416954444,NaN,89.18506612767773,NaN,89.36264680263055,NaN,89.38778115334921,NaN,84.80766992487192,NaN,37.73650136594535,NaN,NaN,50.22894254114003,NaN,61.58245211717251,NaN,NaN,NaN,128.7212177020996,NaN
1742737748254089,1.635105065676253,NaN,13.178687986542755,NaN,1.6482897579710414,NaN,1.656661348354329,NaN,NaN,NaN,1.750340807591292,1.8406117486920839,NaN,4.366647650275807,NaN,2.571994091163168,5.44413122943857,13.442292924398693,NaN,NaN,13.41785701624637,NaN,13.152399873423747,NaN,13.333889968521733,NaN,130.65243519811344,NaN,123.57698093832168,NaN,89.41865441835098,NaN,89.2302731306744,NaN,89.27899669059644,NaN,89.26005205080709,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.961628526319984,NaN,37.8596902379576,50.29875592569911,NaN,61.756092436867405,NaN,61.80195270642673,75.51901420436492,73.82927068535926,NaN,169.49415154121652
1742737750254089,NaN,1.635136291583774,NaN,13.312986053415468,NaN,1.6356444888640285,NaN,1.6523943400904928,1.6552602337319589,1.6844757057462278,NaN,NaN,3.7086801066634814,NaN,5.35415252083812,NaN,NaN,NaN,13.48719407359781,4.529620854336946,NaN,13.361646997828146,NaN,13.415731568539147,NaN,6.844924649772016,NaN,117.93847511555131,NaN,132.25872518512324,NaN,89.4086389942773,NaN,89.26488416954444,NaN,89.18506612767773,NaN,89.36264680263055,NaN,89.38152804470312,NaN,84.80766992487192,NaN,37.73650136594535,NaN,NaN,50.22894254114003,NaN,61.58245211717251,NaN,NaN,NaN,128.72765322322877,NaN
