Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1633061219358765,NaN,1.6405855469050135,NaN,10.681814881189947,NaN,1.641631645434152,NaN,1.680836594550795,1.6541165856700855,1.6534702262586431,NaN,NaN,3.4079509000481623,NaN,4.332517801870267,NaN,NaN,NaN,10.820547692142656,3.86369291168888,NaN,10.72798719718507,NaN,10.779127038270095,NaN,7.039041588588431,NaN,117.28273651267834,NaN,128.18975800648298,NaN,86.95440995282456,NaN,86.85082020342989,NaN,86.78766790067283,NaN,86.92781656159464,NaN,86.95107926445301,NaN,83.32717571218146,NaN,35.793175540325436,NaN,NaN,49.036536781233764,NaN,60.28537072911077,NaN,NaN,NaN,114.76887104432285,NaN
1633061729358765,1.640602471640946,NaN,10.60004770126488,NaN,1.6631115997425097,NaN,1.6874681319353377,NaN,NaN,NaN,1.6464439049767587,1.7722049826685355,NaN,3.810133451648625,NaN,2.786771761587489,4.46455746902728,10.78988012737377,NaN,NaN,10.7683664163786,NaN,10.584310872899467,NaN,10.725148917406747,NaN,128.2092202046329,NaN,120.67667443157399,NaN,86.96531577487737,NaN,86.82817211543811,NaN,86.8542905795777,NaN,86.85150307645132,NaN,83.340625416036,NaN,83.34334354935096,NaN,36.026273341924366,NaN,35.9227449598631,49.11016042240804,NaN,60.46412791060807,NaN,60.50364788203866,74.17795746400517,72.58992609030096,NaN,163.763252419716
1633061731358765,NaN,1.640556963134845,NaN,10.69193981808529,NaN,1.6416754405431762,NaN,1.681518105645324,1.6546608992268976,1.6537522405882528,NaN,NaN,3.4531606937047123,NaN,4.39745542891154,NaN,NaN,NaN,10.823453792911609,3.930968191876225,NaN,10.733149589426581,NaN,10.792216199705361,NaN,7.042692095982535,NaN,117.27631164380401,NaN,128.1769067574805,NaN,86.94809605955616,NaN,86.85082020342989,NaN,86.79396521237153,NaN,86.92145427173868,NaN,86.94482665335887,NaN,83.33345835765203,NaN,35.78331644593995,NaN,NaN,49.036536781233764,NaN,60.27817905378542,NaN,NaN,NaN,114.76243603525995,NaN
1633062241358765,1.640591235763564,NaN,10.61172452477237,NaN,1.663229351579635,NaN,1.6877325096630322,NaN,NaN,NaN,1.6464439049767587,1.7732131308399268,NaN,3.856039655188242,NaN,2.7970743990245466,4.504397725084408,10.798533523862513,NaN,NaN,10.774330239021635,NaN,10.594748449534569,NaN,10.735083955924845,NaN,128.1898408710635,NaN,120.66375928313911,NaN,86.95890509897167,NaN,86.82817211543811,NaN,86.86062633158677,NaN,86.84520961795442,NaN,83.340625416036,NaN,83.33703269043042,NaN,36.026273341924366,NaN,35.9227449598631,49.1029232024985,NaN,60.47137152871429,NaN,60.510886437950504,74.17795746400517,72.58992609030096,NaN,163.75660933197324
1633062243358765,NaN,1.640556963134845,NaN,10.70333037209255,NaN,1.641706288058712,NaN,1.681791137890727,1.6550624408207628,1.6539284506842413,NaN,NaN,3.484347788650841,NaN,4.43945681510515,NaN,NaN,NaN,10.827812944065041,3.9734455587247828,NaN,10.738311981668094,NaN,10.80239665859946,NaN,7.046342603376642,NaN,117.25703703718102,NaN,128.1576298839768,NaN,86.95440995282456,NaN,86.85082020342989,NaN,86.78766790067283,NaN,86.92145427173868,NaN,86.94482665335887,NaN,83.33345835765203,NaN,35.78331644593995,NaN,NaN,49.036536781233764,NaN,60.27817905378542,NaN,NaN,NaN,114.76243603525995,NaN
1633062753358765,1.6405281134322935,NaN,10.622103923445692,NaN,1.6634026646554623,NaN,1.687834953940653,NaN,NaN,NaN,1.6464263653029652,1.7739988978576833,NaN,3.8885815200994847,NaN,2.807230666962752,4.538112594126864,10.810071385847502,NaN,NaN,10.786257884307709,NaN,10.605186026169672,NaN,10.745018994442942,NaN,128.1769213153506,NaN,120.65730170892168,NaN,86.95890509897167,NaN,86.82817211543811,NaN,86.86062633158677,NaN,86.85150307645132,NaN,83.340625416036,NaN,83.34334354935096,NaN,36.0163542026898,NaN,35.91281756932822,49.11016042240804,NaN,60.46412791060807,NaN,60.510886437950504,74.18432744360366,72.58992609030096,NaN,163.74996624423048
1633062755358765,NaN,1.640546405864683,NaN,10.71635546503262,NaN,1.6417165705638908,NaN,1.681921718529833,1.6553510488413534,1.654079487909374,NaN,NaN,3.50925659647309,NaN,4.469151488571937,NaN,NaN,NaN,10.839866160348166,4.0043743953395685,NaN,10.746420377399987,NaN,10.81591203167786,NaN,7.048167857073696,NaN,117.25703703718102,NaN,128.14477863497433,NaN,86.95440995282456,NaN,86.85082020342989,NaN,86.79396521237153,NaN,86.92145427173868,NaN,86.94482665335887,NaN,83.33345835765203,NaN,35.793175540325436,NaN,NaN,49.02932021793178,NaN,60.27817905378542,NaN,NaN,NaN,114.74956601713417,NaN
1633063265358765,1.6405618223446383,NaN,10.633780746953182,NaN,1.6634883056076661,NaN,1.687823937783627,NaN,NaN,NaN,1.6464065196913518,1.7747190310436447,NaN,3.9123137088745343,NaN,2.81631468206805,4.564055529071872,10.821609247832493,NaN,NaN,10.793712662611505,NaN,10.615623602804776,NaN,10.761202981575774,NaN,128.16400175963764,NaN,120.65084413470426,NaN,86.96531577487737,NaN,86.82817211543811,NaN,86.86062633158677,NaN,86.84520961795442,NaN,83.340625416036,NaN,83.34334354935096,NaN,36.0163542026898,NaN,35.91281756932822,49.1029232024985,NaN,60.46412791060807,NaN,60.510886437950504,74.17795746400517,72.5834503100693,NaN,163.736680068745
1633063267358765,NaN,1.6405358485945212,NaN,10.728642714330904,NaN,1.6417474180794267,NaN,1.682028557234556,1.6555392714634778,1.654180179392796,NaN,NaN,3.530613505462736,NaN,4.492006936540934,NaN,NaN,NaN,10.848155649447722,4.031937836037902,NaN,10.758164498242074,NaN,10.828574981469998,NaN,7.046342603376642,NaN,117.24418729943238,NaN,128.13192738597186,NaN,86.94809605955616,NaN,86.85082020342989,NaN,86.79396521237153,NaN,86.92145427173868,NaN,86.94482665335887,NaN,83.33345835765203,NaN,35.78331644593995,NaN,NaN,49.02932021793178,NaN,60.27817905378542,NaN,NaN,NaN,114.74313100807129,NaN
1633063777358765,1.6405730586487532,NaN,10.646754995294836,NaN,1.6635525363218189,NaN,1.6877798731555227,NaN,NaN,NaN,1.6464362881087717,1.7753527482472906,NaN,3.9307121481521614,NaN,2.8242307523740946,4.583977951687869,10.833147109817482,NaN,NaN,10.80265839657606,NaN,10.631279967757429,NaN,10.77458340420191,NaN,128.1510822039247,NaN,120.64438656048682,NaN,86.95249442306597,NaN,86.82817211543811,NaN,86.86062633158677,NaN,86.84520961795442,NaN,83.34695377186587,NaN,83.33703269043042,NaN,36.0163542026898,NaN,35.91281756932822,49.1029232024985,NaN,60.46412791060807,NaN,60.510886437950504,74.17795746400517,72.5834503100693,NaN,163.73003698100223
1633063779358765,NaN,1.6405147340541977,NaN,10.737502034114328,NaN,1.6417782655949626,NaN,1.682111654004896,1.655714945910794,1.6542556980053624,NaN,NaN,3.5474629904998665,NaN,4.512576600077483,NaN,NaN,NaN,10.858327002139061,4.0531836183502055,NaN,10.767413308594495,NaN,10.841664142905268,NaN,7.046342603376642,NaN,117.23776243055804,NaN,128.1190761369694,NaN,86.94809605955616,NaN,86.85082020342989,NaN,86.78766790067283,NaN,86.91509198188272,NaN,86.94482665335887,NaN,83.33345835765203,NaN,35.78331644593995,NaN,NaN,49.036536781233764,NaN,60.27817905378542,NaN,NaN,NaN,114.73669599900839,NaN
1633064289358765,1.6405393497364085,NaN,10.65676356079993,NaN,1.6637345233452518,NaN,1.6877247923703922,NaN,NaN,NaN,1.6464263653029652,1.7758568414774636,NaN,3.9461691667740797,NaN,2.8356506570778977,4.600852534538099,10.841372186163065,NaN,NaN,10.817134735624512,NaN,10.64004281370845,NaN,10.787532282401635,NaN,128.1317028703553,NaN,120.63147141205195,NaN,86.95890509897167,NaN,86.82817211543811,NaN,86.86062633158677,NaN,86.84520961795442,NaN,83.340625416036,NaN,83.33703269043042,NaN,36.0163542026898,NaN,35.91281756932822,49.1029232024985,NaN,60.46412791060807,NaN,60.510886437950504,74.17795746400517,72.5834503100693,NaN,163.72339389325947
1633064291358765,NaN,1.6405358485945212,NaN,10.751423822345426,NaN,1.6417988306053202,NaN,1.6821710088408532,1.6558404276588767,1.6543438030533566,NaN,NaN,3.5630199123012725,NaN,4.530538776883052,NaN,NaN,NaN,10.871404455599354,4.0702390560541994,NaN,10.781286524123127,NaN,10.857662006881707,NaN,7.049663194643741,NaN,117.21848782393505,NaN,128.10622488796693,NaN,86.94809605955616,NaN,86.85082020342989,NaN,86.79396521237153,NaN,86.92145427173868,NaN,86.93857404226473,NaN,83.33345835765203,NaN,35.773457351554455,NaN,NaN,49.036536781233764,NaN,60.27817905378542,NaN,NaN,NaN,114.73669599900839,NaN
1633064801358765,1.6405393497364085,NaN,10.66936780593715,NaN,1.6638094591784303,NaN,1.6876366631141835,NaN,NaN,NaN,1.6464164424971584,1.7763753373713558,NaN,3.958630517468785,NaN,2.835131570500452,4.615976691514726,10.855367115038618,NaN,NaN,10.828629920285874,NaN,10.651415802706333,NaN,10.798995201786054,NaN,128.1187833146424,NaN,120.62501383783452,NaN,86.95890509897167,NaN,86.82817211543811,NaN,86.86062633158677,NaN,86.84520961795442,NaN,83.340625416036,NaN,83.33703269043042,NaN,36.0163542026898,NaN,35.91281756932822,49.09568598258897,NaN,60.46412791060807,NaN,60.50364788203866,74.17795746400517,72.58992609030096,NaN,163.71010771777395
1633064803358765,NaN,1.6405041767840358,NaN,10.764607310004852,NaN,1.6418193956156775,NaN,1.6822778475455762,1.655940813057343,1.6543815623596398,NaN,NaN,3.573268092241664,NaN,4.546622556114183,NaN,NaN,NaN,10.881575808290695,4.084868504774436,NaN,10.792076802867621,NaN,10.86929681704639,NaN,7.040537367104918,NaN,117.21206295506072,NaN,128.08694801446322,NaN,86.94809605955616,NaN,86.85082020342989,NaN,86.78766790067283,NaN,86.92145427173868,NaN,86.93857404226473,NaN,83.33345835765203,NaN,35.78331644593995,NaN,NaN,49.02932021793178,NaN,60.27817905378542,NaN,NaN,NaN,114.72382598088264,NaN
1633065313358765,1.6405281134322935,NaN,10.678450377845111,NaN,1.6636809977501246,NaN,1.6874714207587922,NaN,NaN,NaN,1.6464164424971584,1.776706598636898,NaN,3.962706010166763,NaN,2.8238414374410103,4.622982839929044,10.86834806454074,NaN,NaN,10.837576243347526,NaN,10.661854066679796,NaN,10.813863317072334,NaN,128.10586375892944,NaN,120.61209868939966,NaN,86.95249442306597,NaN,86.82817211543811,NaN,86.86062633158677,NaN,86.84520961795442,NaN,83.34695377186587,NaN,83.34334354935096,NaN,36.0163542026898,NaN,35.91281756932822,49.09568598258897,NaN,60.46412791060807,NaN,60.50364788203866,74.17795746400517,72.58992609030096,NaN,163.71010771777395
1633065315358765,NaN,1.640493619513874,NaN,10.776694481763242,NaN,1.6417577005846054,NaN,1.6822184927096189,1.656028650281001,1.654419321665923,NaN,NaN,3.5706829657702137,NaN,4.553666547018327,NaN,NaN,NaN,10.894653261750989,4.091264293913434,NaN,10.804408550004183,NaN,10.880931627211075,NaN,7.046012863628211,NaN,117.20733025375941,NaN,128.08243243784187,NaN,86.94284272954135,NaN,86.84565225956408,NaN,86.78872517759221,NaN,86.92251461119389,NaN,86.9458871220716,NaN,83.33444718381004,NaN,35.78354865536411,NaN,NaN,49.02971456643766,NaN,60.27160626024758,NaN,NaN,NaN,114.72546807947539,NaN
1633065825358765,1.6405575281314178,NaN,10.68883046002564,NaN,1.6635826070910111,NaN,1.6873469588101444,NaN,NaN,NaN,1.646433982547801,1.7770296917744801,NaN,3.964024551921991,NaN,2.8162321597022757,4.626266971998255,10.8798866863204,NaN,NaN,10.850995727940004,NaN,10.673597113649938,NaN,10.822784186244105,NaN,128.09294420321652,NaN,120.60564111518222,NaN,86.95890509897167,NaN,86.82817211543811,NaN,86.86062633158677,NaN,86.84520961795442,NaN,83.340625416036,NaN,83.33703269043042,NaN,36.0163542026898,NaN,35.91281756932822,49.09568598258897,NaN,60.45688429250185,NaN,60.50364788203866,74.17795746400517,72.58992609030096,NaN,163.69682154228843
1633065827358765,NaN,1.6405116487991251,NaN,10.790292549991431,NaN,1.6417653129635006,NaN,1.6821423517274268,1.6560740271635503,1.6544519312212167,NaN,NaN,3.5679131874079455,NaN,4.5571885424704,NaN,NaN,NaN,10.90482461444233,4.093763797714881,NaN,10.816740297140743,NaN,10.894020788646342,NaN,7.042362532612683,NaN,117.19448026039632,NaN,128.0760066855184,NaN,86.94915674840938,NaN,86.85187883673977,NaN,86.78872517759221,NaN,86.91615219477556,NaN,86.9396343865969,NaN,83.34072995425865,NaN,35.78354865536411,NaN,NaN,49.022497859579616,NaN,60.28598989702022,NaN,NaN,NaN,114.71903294240357,NaN
1633066337358765,1.6405238204992718,NaN,10.700508052478735,NaN,1.663636130653341,NaN,1.6872037542076432,NaN,NaN,NaN,1.646424060118843,1.7772745277589608,NaN,3.9676805086069415,NaN,2.8244074628031925,4.630317401550283,10.891425308100064,NaN,NaN,10.861433104845265,NaN,10.682730594626717,NaN,10.834678678473129,NaN,128.0800246475036,NaN,120.59918354096479,NaN,86.95890509897167,NaN,86.82179537341457,NaN,86.8542905795777,NaN,86.84520961795442,NaN,83.340625416036,NaN,83.34334354935096,NaN,36.00643506345522,NaN,35.91281756932822,49.09568598258897,NaN,60.46412791060807,NaN,60.50364788203866,74.17795746400517,72.5834503100693,NaN,163.69017845454567
1633066339358765,NaN,1.6405041767840358,NaN,10.799357928810222,NaN,1.6417165705638908,NaN,1.6821235249720874,1.6560411984558094,1.6544319081013508,NaN,NaN,3.5757608927677054,NaN,4.561180137316082,NaN,NaN,NaN,10.919355118287099,4.096924934875536,NaN,10.827530575885232,NaN,10.90420124754044,NaN,7.047838029135974,NaN,117.1863634795634,NaN,128.05481989195707,NaN,86.94809605955616,NaN,86.84459375011443,NaN,86.78766790067283,NaN,86.91509198188272,NaN,86.93857404226473,NaN,83.32717571218146,NaN,35.78331644593995,NaN,NaN,49.022103654629795,NaN,60.27098737846008,NaN,NaN,NaN,114.71739097181974,NaN
1633066849358765,1.6405056408240637,NaN,10.709221494035859,NaN,1.6636595875120737,NaN,1.687162968362062,NaN,NaN,NaN,1.6464065196913518,1.7775131478051747,NaN,3.9700737820758647,NaN,2.8186505716665544,4.635480831426685,10.903979970686253,NaN,NaN,10.872930126633854,NaN,10.690190885817332,NaN,10.847630388185223,NaN,128.07356486964713,NaN,120.58626839252993,NaN,86.95890509897167,NaN,86.82179537341457,NaN,86.8542905795777,NaN,86.84520961795442,NaN,83.340625416036,NaN,83.34334354935096,NaN,36.0163542026898,NaN,35.91281756932822,49.09568598258897,NaN,60.46412791060807,NaN,60.50364788203866,74.17158748440669,72.58992609030096,NaN,163.69017845454567
1633066851358765,NaN,1.6404725049735502,NaN,10.811445100568612,NaN,1.6417268530690694,NaN,1.6821353959392789,1.6560913911550426,1.6544319081013508,NaN,NaN,3.5736835589960045,NaN,4.566697930190996,NaN,NaN,NaN,10.930979521362916,4.100747705395396,NaN,10.839862323021794,NaN,10.915836057705123,NaN,7.044187698120445,NaN,117.17351374181474,NaN,128.04839426745582,NaN,86.94178216628774,NaN,86.84459375011443,NaN,86.78766790067283,NaN,86.92145427173868,NaN,86.93857404226473,NaN,83.33974100312261,NaN,35.78331644593995,NaN,NaN,49.022103654629795,NaN,60.27098737846008,NaN,NaN,NaN,114.71095596275686,NaN
1633067361358765,1.6404831682158338,NaN,10.718673196294661,NaN,1.6635739465598698,NaN,1.6870858552628794,NaN,NaN,NaN,1.6464065196913518,1.777714785097244,NaN,3.969957989820517,NaN,2.813459705892099,4.637214078895626,10.91161789621447,NaN,NaN,10.883798912499396,NaN,10.702302339576956,NaN,10.855494039873927,NaN,128.0606453139342,NaN,120.5798108183125,NaN,86.95249442306597,NaN,86.82179537341457,NaN,86.8542905795777,NaN,86.83891615945754,NaN,83.340625416036,NaN,83.34334354935096,NaN,36.0163542026898,NaN,35.902890178793335,49.09568598258897,NaN,60.46412791060807,NaN,60.50364788203866,74.17795746400517,72.5834503100693,NaN,163.67689227906018
1633067363358765,NaN,1.6404619477033884,NaN,10.8220213758572,NaN,1.6416857230483548,NaN,1.682087912070513,1.6560913911550426,1.6544444945367784,NaN,NaN,3.5710522695518496,NaN,4.568224128220227,NaN,NaN,NaN,10.941150874054259,4.101262309119223,NaN,10.849111133374215,NaN,10.924562165328638,NaN,7.040537367104918,NaN,117.16708887294041,NaN,128.04196864295457,NaN,86.94178216628774,NaN,86.84459375011443,NaN,86.79396521237153,NaN,86.91509198188272,NaN,86.93857404226473,NaN,83.33974100312261,NaN,35.78331644593995,NaN,NaN,49.022103654629795,NaN,60.27098737846008,NaN,NaN,NaN,114.70452095369396,NaN
1633067873358765,1.6404944045199488,NaN,10.72516074765749,NaN,1.663509715845717,NaN,1.6869867098496447,NaN,NaN,NaN,1.6463767512739316,1.7778732143981553,NaN,3.970077857252811,NaN,2.8143681074026285,4.638089847447416,10.921714190271675,NaN,NaN,10.895727343248266,NaN,10.70882625456037,NaN,10.865901720574325,NaN,128.05610332701323,NaN,120.56866385515056,NaN,86.95356026360533,NaN,86.82285875855754,NaN,86.8616902263025,NaN,86.84627332942854,NaN,83.34161913107498,NaN,83.34433729203688,NaN,36.00667674705959,NaN,35.903127102724945,49.08884743903503,NaN,60.45750846275281,NaN,60.50427277356341,74.17877093191753,72.59072420465053,NaN,163.67293298283164
1633067875358765,NaN,1.6404725049735502,NaN,10.831523186647477,NaN,1.6416754405431762,NaN,1.6820404282017474,1.656103939329851,1.654419321665923,NaN,NaN,3.572867100113793,NaN,4.568905689998978,NaN,NaN,NaN,10.950294391268352,4.101190255495369,NaN,10.858791946647463,NaN,10.936619253895802,NaN,7.042362532612683,NaN,117.16066400406608,NaN,128.0291173939521,NaN,86.94178216628774,NaN,86.84459375011443,NaN,86.78766790067283,NaN,86.91509198188272,NaN,86.93857404226473,NaN,83.33345835765203,NaN,35.773457351554455,NaN,NaN,49.022103654629795,NaN,60.27098737846008,NaN,NaN,NaN,114.69808594463107,NaN
1633068385358765,1.6404944045199488,NaN,10.732945809292888,NaN,1.6636595875120737,NaN,1.6870307744777489,NaN,NaN,NaN,1.646366828468125,1.7781468650088206,NaN,3.9760112951513373,NaN,2.827994130060575,4.645205466930706,10.93325281205134,NaN,NaN,10.904673666309918,NaN,10.716654952540464,NaN,10.874822589746092,NaN,128.04318351306412,NaN,120.56866385515056,NaN,86.95356026360533,NaN,86.81648188907565,NaN,86.85535434765438,NaN,86.83997974513797,NaN,83.34161913107498,NaN,83.34433729203688,NaN,36.00667674705959,NaN,35.903127102724945,49.08884743903503,NaN,60.45750846275281,NaN,60.49703407296727,74.17877093191753,72.59072420465053,NaN,163.65964654178197
1633068387358765,NaN,1.6404513904332267,NaN,10.842099117319732,NaN,1.641706288058712,NaN,1.682111654004896,1.656103939329851,1.654419321665923,NaN,NaN,3.5817301020724397,NaN,4.576419035474631,NaN,NaN,NaN,10.960465412537317,4.106777199589401,NaN,10.874206128297592,NaN,10.945345077188666,NaN,7.046012863628211,NaN,117.15423913519176,NaN,128.01626614494964,NaN,86.94809605955616,NaN,86.85082020342989,NaN,86.78766790067283,NaN,86.91509198188272,NaN,86.93232143117059,NaN,83.33345835765203,NaN,35.78331644593995,NaN,NaN,49.014887091327815,NaN,60.27098737846008,NaN,NaN,NaN,114.69165093556818,NaN
1633068897358765,1.640449459303489,NaN,10.743325891473416,NaN,1.6636595875120737,NaN,1.687019758320723,NaN,NaN,NaN,1.6463866740797384,1.778434918283205,NaN,3.9794874506878477,NaN,2.8235818941522877,4.650460078241445,10.940464450663628,NaN,NaN,10.91511104321518,NaN,10.725788433517243,NaN,10.885230270446488,NaN,128.03672360608957,NaN,120.5622061518591,NaN,86.95997106764766,NaN,86.82285875855754,NaN,86.8616902263025,NaN,86.83997974513797,NaN,83.34161913107498,NaN,83.34433729203688,NaN,36.00667674705959,NaN,35.913054691688586,49.08884743903503,NaN,60.46475222564453,NaN,60.50427277356341,74.17877093191753,72.58424829498092,NaN,163.6530033212571
1633068899358765,NaN,1.6404408331630649,NaN,10.851164200753098,NaN,1.641706288058712,NaN,1.6821591378736618,1.6561666802038923,1.6544444945367784,NaN,NaN,3.5828379773172703,NaN,4.581819252535256,NaN,NaN,NaN,10.972089436844705,4.111187944926795,NaN,10.880371800957642,NaN,10.955525204363674,NaN,7.034732691779784,NaN,117.14781426631743,NaN,128.00341489594717,NaN,86.94178216628774,NaN,86.84459375011443,NaN,86.78766790067283,NaN,86.91509198188272,NaN,86.93857404226473,NaN,83.33345835765203,NaN,35.773457351554455,NaN,NaN,49.022103654629795,NaN,60.27098737846008,NaN,NaN,NaN,114.69165093556818,NaN
1633069409358765,1.640471931911719,NaN,10.74851593256368,NaN,1.6635525363218189,NaN,1.6869426452215404,NaN,NaN,NaN,1.6463569056623182,1.7785789449203973,NaN,3.9788281798102334,NaN,2.816833768645495,4.651445317862208,10.952003072443288,NaN,NaN,10.922566312433224,NaN,10.732312348500658,NaN,10.894151139618259,NaN,128.02380379214048,NaN,120.54929074527615,NaN,86.95356026360533,NaN,86.82285875855754,NaN,86.84901846900625,NaN,86.83997974513797,NaN,83.34161913107498,NaN,83.34433729203688,NaN,36.00667674705959,NaN,35.903127102724945,49.08884743903503,NaN,60.45750846275281,NaN,60.49703407296727,74.17877093191753,72.59072420465053,NaN,163.64636010073227
1633069411358765,NaN,1.640430275892903,NaN,10.857207589708672,NaN,1.6416651580379975,NaN,1.6821235249720874,1.6561917765535088,1.654419321665923,NaN,NaN,3.579698997456916,NaN,4.583110608788884,NaN,NaN,NaN,10.980807455075247,4.111481994615954,NaN,10.891161728112735,NaN,10.961342419892247,NaN,7.036887036089388,NaN,117.13023029358084,NaN,127.99889765763658,NaN,86.94284272954135,NaN,86.84565225956408,NaN,86.78242774062373,NaN,86.91615219477556,NaN,86.93338165112219,NaN,83.33444718381004,NaN,35.77368936485579,NaN,NaN,49.01528115272157,NaN,60.27160626024758,NaN,NaN,NaN,114.69329239411631,NaN
1633069921358765,1.640449459303489,NaN,10.75500348392651,NaN,1.663445485131564,NaN,1.6868655321223578,NaN,NaN,NaN,1.6463569056623182,1.7787229715575896,NaN,3.9769103008935383,NaN,2.809566556561257,4.651226375724261,10.960657038778034,NaN,NaN,10.931512635494876,NaN,10.738836263484071,NaN,10.901585197261399,NaN,128.01926097802908,NaN,120.54460078162722,NaN,86.95462614675358,NaN,86.82392218621125,NaN,86.85641815825711,NaN,86.84104337333716,NaN,83.3426128858395,NaN,83.34533107444946,NaN,36.00691844032571,NaN,35.903364036128025,49.08924613132844,NaN,60.45813265795612,NaN,60.497658844783096,74.17958443234973,72.58504631179343,NaN,163.6424001150741
1633069923358765,NaN,1.6404197186227412,NaN,10.866272673142035,NaN,1.6416343105224613,NaN,1.6820166862673644,1.6561666802038923,1.6544444945367784,NaN,NaN,3.574621235918108,NaN,4.582406232650541,NaN,NaN,NaN,10.988072470267362,4.110232283437027,NaN,10.90041023710281,NaN,10.97006824318511,NaN,7.035061870581624,NaN,117.13023029358084,NaN,127.98604615298962,NaN,86.94284272954135,NaN,86.84565225956408,NaN,86.78872517759221,NaN,86.92251461119389,NaN,86.93338165112219,NaN,83.33444718381004,NaN,35.78354865536411,NaN,NaN,49.01528115272157,NaN,60.27160626024758,NaN,NaN,NaN,114.69329239411631,NaN
1633070433358765,1.6404382229993741,NaN,10.763416217774605,NaN,1.663509715845717,NaN,1.6868434998083055,NaN,NaN,NaN,1.6463569056623182,1.7788958035222204,NaN,3.9808659261592227,NaN,2.8230628075748423,4.65472944993142,10.967868677390323,NaN,NaN,10.941950012400138,NaN,10.746664961464166,NaN,10.91050606643317,NaN,128.0128009419313,NaN,120.53168511688587,NaN,86.95462614675358,NaN,86.82392218621125,NaN,86.85641815825711,NaN,86.84104337333716,NaN,83.34894149465686,NaN,83.34533107444946,NaN,36.00691844032571,NaN,35.903364036128025,49.08924613132844,NaN,60.465376565639104,NaN,60.497658844783096,74.17958443234973,72.58504631179343,NaN,163.62911340844965
1633070435358765,NaN,1.6404271938209671,NaN,10.878359451053186,NaN,1.6416933381400052,NaN,1.6820711286087013,1.6561744087786,1.6544267592990995,NaN,NaN,3.5844997901845166,NaN,4.5863976974344824,NaN,NaN,NaN,10.999696494574753,4.112731705794883,NaN,10.908117327927874,NaN,10.98024837036012,NaN,7.040537367104918,NaN,117.12380529689928,NaN,127.97962040066614,NaN,86.94284272954135,NaN,86.84565225956408,NaN,86.78872517759221,NaN,86.91615219477556,NaN,86.93338165112219,NaN,83.34072995425865,NaN,35.77368936485579,NaN,NaN,49.022497859579616,NaN,60.27160626024758,NaN,NaN,NaN,114.68685725704447,NaN
1633070945358765,1.6404157503911443,NaN,10.771166004951162,NaN,1.663531126083768,NaN,1.6867994351802011,NaN,NaN,NaN,1.6463370600507048,1.7790974408142894,NaN,3.981405329604543,NaN,2.815276508913158,4.657575697724736,10.97652264372507,NaN,NaN,10.949405281618182,NaN,10.754700856506048,NaN,10.916453312547683,NaN,128.0063409058335,NaN,120.53168511688587,NaN,86.95462614675358,NaN,86.8175451892659,NaN,86.85641815825711,NaN,86.84104337333716,NaN,83.3426128858395,NaN,83.34533107444946,NaN,36.00691844032571,NaN,35.903364036128025,49.08924613132844,NaN,60.45813265795612,NaN,60.497658844783096,74.17958443234973,72.58504631179343,NaN,163.62247005513743
1633070947358765,NaN,1.6403986040824174,NaN,10.882891992769869,NaN,1.6416651580379975,NaN,1.6820522991689388,1.6561792283787007,1.654419321665923,NaN,NaN,3.580483742422005,NaN,4.589215201987852,NaN,NaN,NaN,11.004055503690022,4.11464302877442,NaN,10.914283000587925,NaN,10.987519889770839,NaN,7.031411539566094,NaN,117.11738030021773,NaN,127.97319464834266,NaN,86.94284272954135,NaN,86.85187883673977,NaN,86.78872517759221,NaN,86.90978977835724,NaN,86.93338165112219,NaN,83.33444718381004,NaN,35.77368936485579,NaN,NaN,49.01528115272157,NaN,60.27160626024758,NaN,NaN,NaN,114.68042211997265,NaN
