Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1729458352254089,NaN,1.6368015203763226,NaN,12.32229192919453,NaN,1.638675502701301,NaN,1.680858198261471,1.6561087564554935,1.6754194359826857,NaN,NaN,3.9450735061621587,NaN,5.24745004283914,NaN,NaN,NaN,12.464247177663056,4.572243377144574,NaN,12.346633471553549,NaN,12.424085360624737,NaN,6.916426112576939,NaN,117.75384226608377,NaN,131.54740324021515,NaN,89.03719196030426,NaN,88.91104777092504,NaN,88.83348664950725,NaN,88.99470627429527,NaN,89.0136963241979,NaN,84.53850753027373,NaN,37.30292914741072,NaN,NaN,49.911800416374625,NaN,61.22347760434431,NaN,NaN,NaN,127.14640435392926,NaN
1729458862254089,1.6367834896122229,NaN,12.203177140029426,NaN,1.6621327345363557,NaN,1.6596270386626555,NaN,NaN,NaN,1.643056965935885,1.818321925447708,NaN,4.44866334829574,NaN,2.9722373579750494,5.328531622216354,12.42075033940378,NaN,NaN,12.397321974385074,NaN,12.17928815236985,NaN,12.347242000056248,NaN,130.15049204749366,NaN,123.27527311234864,NaN,89.06073590983243,NaN,88.8742515008502,NaN,88.91893505311498,NaN,88.89610704317371,NaN,84.54810217245327,NaN,84.54749569897693,NaN,37.52542356494426,NaN,37.413189072385094,49.98070932425779,NaN,61.401769865197764,NaN,61.4334003515656,75.15672941738897,73.49880841725589,NaN,168.32765166452904
1729458864254089,NaN,1.6368015203763226,NaN,12.32229192919453,NaN,1.6387166342722783,NaN,1.6809294267492452,1.6561087564554935,1.6753690883433554,NaN,NaN,3.94808857061937,NaN,5.250502373896405,NaN,NaN,NaN,12.45824100917569,4.5755401619016,NaN,12.346633471553549,NaN,12.422080231988032,NaN,6.907300285038118,NaN,117.7474167581225,NaN,131.53455071288846,NaN,89.03719196030426,NaN,88.89859362559332,NaN,88.83348664950725,NaN,89.0010691970134,NaN,89.01994955724436,NaN,84.53850753027373,NaN,37.29306907233308,NaN,NaN,49.90458313523521,NaN,61.22347760434431,NaN,NaN,NaN,127.13996870477077,NaN
1729459374254089,1.6367610152968668,NaN,12.203177140029426,NaN,1.662089910807407,NaN,1.6595829706871925,NaN,NaN,NaN,1.643066889495475,1.8184038565783651,NaN,4.451353009628562,NaN,2.9741424330137667,5.33124123599823,12.422740636710953,NaN,NaN,12.393213404105316,NaN,12.177443646928719,NaN,12.345192852824443,NaN,130.13757120049664,NaN,123.26235667307017,NaN,89.05432459319233,NaN,88.86787412148388,NaN,88.91893505311498,NaN,88.90240113068936,NaN,84.54177318411672,NaN,84.54749569897693,NaN,37.5155034343113,NaN,37.42311745514308,49.98070932425779,NaN,61.401769865197764,NaN,61.440639630956824,75.16310003365435,73.50517903352127,NaN,168.32100791282278
1729459376254089,NaN,1.6368120780444064,NaN,12.32229192919453,NaN,1.638706351379534,NaN,1.6809412981638743,1.6561464023988066,1.675255806154862,NaN,NaN,3.9507489216110256,NaN,5.253005211253732,NaN,NaN,NaN,12.460243065338146,4.578836946658627,NaN,12.348755414666991,NaN,12.424085360624737,NaN,6.910950616053646,NaN,117.7474167581225,NaN,131.53455071288846,NaN,89.04350648162077,NaN,88.90482069825917,NaN,88.82718871140983,NaN,88.99470627429527,NaN,89.01994955724436,NaN,84.53850753027373,NaN,37.29306907233308,NaN,NaN,49.911800416374625,NaN,61.21628521365716,NaN,NaN,NaN,127.13353305561228,NaN
1729459886254089,1.636772252454545,NaN,12.203177140029426,NaN,1.662196970129779,NaN,1.659605004674924,NaN,NaN,NaN,1.643066889495475,1.8184038565783651,NaN,4.453486189306318,NaN,2.9781715572335825,5.33322828610494,12.42075033940378,NaN,NaN,12.393213404105316,NaN,12.17928815236985,NaN,12.347242000056248,NaN,130.13307027736278,NaN,123.2641789173522,NaN,89.04902111105571,NaN,88.86897851403661,NaN,88.92004019976864,NaN,88.90350607175007,NaN,84.54279100942743,NaN,84.54851361199493,NaN,37.52569563729266,NaN,37.4233847921061,49.981125876754184,NaN,61.402412986101886,NaN,61.43404389130478,75.15756253226368,73.49961160519763,NaN,168.33042882578704
1729459888254089,NaN,1.6367622337533079,NaN,12.321752359422735,NaN,1.6386986231247873,NaN,1.6808986809935287,1.6561135739442816,1.675123279231218,NaN,NaN,3.9526361627021203,NaN,5.255190957379177,NaN,NaN,NaN,12.459717269515519,4.5809424761435835,NaN,12.343977204825503,NaN,12.41955229053042,NaN,6.912775781561411,NaN,117.75384226608377,NaN,131.51527192189843,NaN,89.03719196030426,NaN,88.89859362559332,NaN,88.83348664950725,NaN,89.0010691970134,NaN,89.02620279029082,NaN,84.53222425986328,NaN,37.29306907233308,NaN,NaN,49.911800416374625,NaN,61.21628521365716,NaN,NaN,NaN,127.13353305561228,NaN
1729460398254089,1.6367905753082905,NaN,12.203177140029426,NaN,1.6621949780920247,NaN,1.6596688734467224,NaN,NaN,NaN,1.643124250828379,1.8183928699837395,NaN,4.454691899558963,NaN,2.9756095597677215,5.334131490698899,12.414779447482267,NaN,NaN,12.391159118965435,NaN,12.177443646928719,NaN,12.345192852824443,NaN,130.1311107769981,NaN,123.24944023379172,NaN,89.05432459319233,NaN,88.8742515008502,NaN,88.91893505311498,NaN,88.90240113068936,NaN,84.54177318411672,NaN,84.54749569897693,NaN,37.52542356494426,NaN,37.42311745514308,49.98070932425779,NaN,61.39452552310621,NaN,61.440639630956824,75.16310003365435,73.50517903352127,NaN,168.30772040941025
1729460400254089,NaN,1.6367622337533079,NaN,12.319673803361084,NaN,1.6387089064051266,NaN,1.6814447866501465,1.6561637704273593,1.6750225801570324,NaN,NaN,3.9533456127521407,NaN,5.256923747400832,NaN,NaN,NaN,12.455713026703991,4.582481025833719,NaN,12.343977204825503,NaN,12.421557484510558,NaN,6.905798068703595,NaN,117.74571371153988,NaN,131.5068672940958,NaN,89.03608964816004,NaN,88.89749419117493,NaN,88.83238861044612,NaN,88.99360462676476,NaN,89.01884774322934,NaN,84.53121152672095,NaN,37.292806814382956,NaN,NaN,49.91138848847781,NaN,61.222839737002246,NaN,NaN,NaN,127.11877294093398,NaN
1729460910254089,1.6367568651156499,NaN,12.203177140029426,NaN,1.6623769720274948,NaN,1.6596137905695723,NaN,NaN,NaN,1.6430845580976425,1.8184584123988083,NaN,4.456361344524163,NaN,2.9763978666802937,5.335757258968024,12.41876004209661,NaN,NaN,12.389104833825556,NaN,12.177443646928719,NaN,12.345192852824443,NaN,130.1246503534996,NaN,123.24298201415249,NaN,89.05432459319233,NaN,88.8742515008502,NaN,88.91893505311498,NaN,88.89610704317371,NaN,84.54810217245327,NaN,84.54749569897693,NaN,37.5155034343113,NaN,37.413189072385094,49.98794726751318,NaN,61.401769865197764,NaN,61.4334003515656,75.16310003365435,73.50517903352127,NaN,168.30772040941025
1729460912254089,NaN,1.636751675687272,NaN,12.321752359422735,NaN,1.6386677732837696,NaN,1.680910552855629,1.6561386721858204,1.6748337693929338,NaN,NaN,3.954823633689683,NaN,5.258656537422486,NaN,NaN,NaN,12.455713026703991,4.584019575523853,NaN,12.34185519256186,NaN,12.421557484510558,NaN,6.898497053915386,NaN,117.75384226608377,NaN,131.50241939457175,NaN,89.04350648162077,NaN,88.91104777092504,NaN,88.82718871140983,NaN,88.99470627429527,NaN,89.01994955724436,NaN,84.53850753027373,NaN,37.27334892217778,NaN,NaN,49.911800416374625,NaN,61.21628521365716,NaN,NaN,NaN,127.12066175729532,NaN
1729461422254089,1.636772252454545,NaN,12.19951502052738,NaN,1.6622397938587277,NaN,1.6596600896442526,NaN,NaN,NaN,1.6430172716975242,1.8185021739351532,NaN,4.457196067006763,NaN,2.9763102770233414,5.337021745399567,12.42075033940378,NaN,NaN,12.389104833825556,NaN,12.177443646928719,NaN,12.343143705592635,NaN,130.12014917207796,NaN,123.22542882491774,NaN,89.06184400066043,NaN,88.86897851403661,NaN,88.91370368784928,NaN,88.90350607175007,NaN,84.54912012428048,NaN,84.54851361199493,NaN,37.51577530835623,NaN,37.413456210879694,49.981125876754184,NaN,61.402412986101886,NaN,61.43404389130478,75.15756253226368,73.49961160519763,NaN,168.30385328772743
1729461424254089,NaN,1.636751675687272,NaN,12.31759524729943,NaN,1.63865749000343,NaN,1.6815991208574517,1.6561386721858204,1.674619783860289,NaN,NaN,3.9554148420647,NaN,5.2592341340963715,NaN,NaN,NaN,12.457715148109754,4.585008643181797,NaN,12.343977204825503,NaN,12.41955229053042,NaN,6.906121049087196,NaN,117.75384226608377,NaN,131.48956686724506,NaN,89.03719196030426,NaN,88.90482069825917,NaN,88.82718871140983,NaN,89.0010691970134,NaN,89.0136963241979,NaN,84.53850753027373,NaN,37.28320899725543,NaN,NaN,49.911800416374625,NaN,61.21628521365716,NaN,NaN,NaN,127.11422610813683,NaN
1729461934254089,1.636738540981511,NaN,12.19951502052738,NaN,1.662196970129779,NaN,1.6595719536933267,NaN,NaN,NaN,1.6430271952571143,1.8184366290306277,NaN,4.458401777259408,NaN,2.9774927373922004,5.33738302723715,12.414779447482267,NaN,NaN,12.389104833825556,NaN,12.173754636046459,NaN,12.341094558360822,NaN,130.09880865950552,NaN,123.22360735523478,NaN,89.05432459319233,NaN,88.8742515008502,NaN,88.91893505311498,NaN,88.90240113068936,NaN,84.54177318411672,NaN,84.54749569897693,NaN,37.50558330367833,NaN,37.413189072385094,49.98794726751318,NaN,61.39452552310621,NaN,61.440639630956824,75.15672941738897,73.50517903352127,NaN,168.30107665770396
1729461936254089,NaN,1.636741117621236,NaN,12.31759524729943,NaN,1.6386780565641088,NaN,1.6809224247177292,1.6561512213065899,1.674292511869185,NaN,NaN,3.956538137977232,NaN,5.260389327444141,NaN,NaN,NaN,12.455713026703991,4.585997710839741,NaN,12.339733180298214,NaN,12.421557484510558,NaN,6.902147561309491,NaN,117.7474167581225,NaN,131.47671433991837,NaN,89.03719196030426,NaN,88.90482069825917,NaN,88.82718871140983,NaN,88.99470627429527,NaN,89.01994955724436,NaN,84.53850753027373,NaN,37.28320899725543,NaN,NaN,49.90458313523521,NaN,61.21628521365716,NaN,NaN,NaN,127.10135480981985,NaN
1729462446254089,1.6367497781391889,NaN,12.19951502052738,NaN,1.6621648523330672,NaN,1.6596270386626555,NaN,NaN,NaN,1.6430371188167046,1.8185185601612848,NaN,4.458772765029453,NaN,2.9772956606640575,5.338466872749901,12.416769744789436,NaN,NaN,12.387050548685679,NaN,12.177443646928719,NaN,12.341094558360822,NaN,130.092348236007,NaN,123.21714913559555,NaN,89.04791327655222,NaN,88.86787412148388,NaN,88.91893505311498,NaN,88.90240113068936,NaN,84.54177318411672,NaN,84.54749569897693,NaN,37.5155034343113,NaN,37.42311745514308,49.98070932425779,NaN,61.401769865197764,NaN,61.4334003515656,75.16310003365435,73.49880841725589,NaN,168.2944329059977
1729462448254089,NaN,1.636751675687272,NaN,12.31759524729943,NaN,1.6386677732837696,NaN,1.6815635052711504,1.6561386721858204,1.6738393660353488,NaN,NaN,3.9568337421647404,NaN,5.260774391893398,NaN,NaN,NaN,12.453710905298227,4.58665708927837,NaN,12.34185519256186,NaN,12.41955229053042,NaN,6.900322307612439,NaN,117.7474167581225,NaN,131.47028807625506,NaN,89.03719196030426,NaN,88.90482069825917,NaN,88.82718871140983,NaN,89.0010691970134,NaN,89.0136963241979,NaN,84.53850753027373,NaN,37.27334892217778,NaN,NaN,49.911800416374625,NaN,61.21628521365716,NaN,NaN,NaN,127.09491916066136,NaN
1729462958254089,1.6367160666661549,NaN,12.201346080278404,NaN,1.66215414640083,NaN,1.659560936699461,NaN,NaN,NaN,1.6430271952571143,1.8184202428044964,NaN,4.459421993627031,NaN,2.978149659819344,5.338647513668692,12.414779447482267,NaN,NaN,12.387050548685679,NaN,12.175599141487586,NaN,12.343143705592635,NaN,130.0858878125085,NaN,123.20423269631708,NaN,89.04791327655222,NaN,88.8742515008502,NaN,88.91259866786,NaN,88.90240113068936,NaN,84.54810217245327,NaN,84.54749569897693,NaN,37.5155034343113,NaN,37.413189072385094,49.98070932425779,NaN,61.39452552310621,NaN,61.4334003515656,75.16310003365435,73.50517903352127,NaN,168.28778915429143
1729462960254089,NaN,1.6367200014891643,NaN,12.31759524729943,NaN,1.6386677732837696,NaN,1.680910552855629,1.6561386721858204,1.6732855211273265,NaN,NaN,3.957720554727266,NaN,5.261351988567283,NaN,NaN,NaN,12.453710905298227,4.587316467716999,NaN,12.339733180298214,NaN,12.41955229053042,NaN,6.911273829794754,NaN,117.74099125016122,NaN,131.45100928526503,NaN,89.03719196030426,NaN,88.90482069825917,NaN,88.83348664950725,NaN,88.99470627429527,NaN,89.01994955724436,NaN,84.53850753027373,NaN,37.28320899725543,NaN,NaN,49.911800416374625,NaN,61.21628521365716,NaN,NaN,NaN,127.10135480981985,NaN
1729463470254089,1.636686502701806,NaN,12.19951502052738,NaN,1.662134724285527,NaN,1.659552148463499,NaN,NaN,NaN,1.6430293716780158,1.8183984571590734,NaN,4.459700234454564,NaN,2.9775146348064387,5.339189436425068,12.414779447482267,NaN,NaN,12.384996263545798,NaN,12.177443646928719,NaN,12.341094558360822,NaN,130.07942738900996,NaN,123.18485803739938,NaN,89.05432459319233,NaN,88.8742515008502,NaN,88.91259866786,NaN,88.90240113068936,NaN,84.54810217245327,NaN,84.54749569897693,NaN,37.5155034343113,NaN,37.413189072385094,49.98070932425779,NaN,61.401769865197764,NaN,61.440639630956824,75.15672941738897,73.50517903352127,NaN,168.2745016508789
1729463472254089,NaN,1.6367018272404705,NaN,12.319673803361084,NaN,1.6386394759475966,NaN,1.6809747837063633,1.6561183917962563,1.6725612855777985,NaN,NaN,3.957424950539757,NaN,5.262122117465796,NaN,NaN,NaN,12.453710905298227,4.587756053342752,NaN,12.34185519256186,NaN,12.41955229053042,NaN,6.905798068703595,NaN,117.7474167581225,NaN,131.43815675793834,NaN,89.03719196030426,NaN,88.90482069825917,NaN,88.82718871140983,NaN,88.99470627429527,NaN,89.0136963241979,NaN,84.54479080068417,NaN,37.28320899725543,NaN,NaN,49.911800416374625,NaN,61.21628521365716,NaN,NaN,NaN,127.09491916066136,NaN
1729463982254089,1.6366977402863143,NaN,12.197683960776358,NaN,1.6621454306244166,NaN,1.6594860439894996,NaN,NaN,NaN,1.6429896759319162,1.8184148440076162,NaN,4.459885728339587,NaN,2.9778649934342485,5.339008795506276,12.414779447482267,NaN,NaN,12.384996263545798,NaN,12.173754636046459,NaN,12.343143705592635,NaN,130.06650654201295,NaN,123.19131625703861,NaN,89.05432459319233,NaN,88.8742515008502,NaN,88.91259866786,NaN,88.89610704317371,NaN,84.54810217245327,NaN,84.54749569897693,NaN,37.5155034343113,NaN,37.40326068962712,49.973471381002405,NaN,61.401769865197764,NaN,61.4334003515656,75.16310003365435,73.50517903352127,NaN,168.2745016508789
1729463984254089,NaN,1.6367200014891643,NaN,12.31759524729943,NaN,1.6386369234427516,NaN,1.6808868091314282,1.656126123065051,1.6715484620976209,NaN,NaN,3.957661433889764,NaN,5.261544520791911,NaN,NaN,NaN,12.451708783892464,4.58786594974919,NaN,12.33761116803457,NaN,12.41754709655028,NaN,6.9094485760977005,NaN,117.75384226608377,NaN,131.43815675793834,NaN,89.03719196030426,NaN,88.91104777092504,NaN,88.83348664950725,NaN,88.99470627429527,NaN,89.01994955724436,NaN,84.53850753027373,NaN,37.28320899725543,NaN,NaN,49.90458313523521,NaN,61.21628521365716,NaN,NaN,NaN,127.10135480981985,NaN
1729464494254089,1.6366935923507988,NaN,12.199048331826347,NaN,1.6621113226718813,NaN,1.659527885717864,NaN,NaN,NaN,1.6430271952571143,1.8183874703522336,NaN,4.458506682578439,NaN,2.9737286715363602,5.3379851953579065,12.412262214244194,NaN,NaN,12.384463615982856,NaN,12.175132609404693,NaN,12.342613132466852,NaN,130.0600461185144,NaN,123.17194159812091,NaN,89.04791327655222,NaN,88.8742515008502,NaN,88.91893505311498,NaN,88.89610704317371,NaN,84.54810217245327,NaN,84.54749569897693,NaN,37.50558330367833,NaN,37.40326068962712,49.98070932425779,NaN,61.401769865197764,NaN,61.4334003515656,75.16310003365435,73.49880841725589,NaN,168.25457039576008
1729464496254089,NaN,1.6366988853570923,NaN,12.31605646421185,NaN,1.6386266401624126,NaN,1.680874937269328,1.656101024823512,1.6698365778364617,NaN,NaN,3.9548872453758244,NaN,5.2608987752268375,NaN,NaN,NaN,12.452234840688325,4.587188801376428,NaN,12.340267642213218,NaN,12.41806997471462,NaN,6.9076233224006485,NaN,117.74099125016122,NaN,131.41887796694832,NaN,89.04350648162077,NaN,88.90482069825917,NaN,88.83348664950725,NaN,88.99470627429527,NaN,89.0136963241979,NaN,84.54479080068417,NaN,37.29306907233308,NaN,NaN,49.911800416374625,NaN,61.22347760434431,NaN,NaN,NaN,127.08848351150289,NaN
1729465006254089,1.6367048295084767,NaN,12.195386091732908,NaN,1.661982851485035,NaN,1.6594617837546695,NaN,NaN,NaN,1.6430271952571143,1.8183546978999707,NaN,4.4544256827275,NaN,2.963633631159913,5.335094845482887,12.412262214244194,NaN,NaN,12.386517968769109,NaN,12.173288043225106,NaN,12.340563917757855,NaN,130.05162782265376,NaN,123.15720505292576,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.8950022721006,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.51523157113545,NaN,37.40299376027278,49.9802927884145,NaN,61.39388257272168,NaN,61.439995972237895,75.15589633582084,73.49800526142431,NaN,168.25179480636513
1729465008254089,NaN,1.6366912687764525,NaN,12.31813495253941,NaN,1.6385674902718532,NaN,1.680784826752676,1.6560681934210422,1.6668967491404674,NaN,NaN,3.94726090586641,NaN,5.25781836001782,NaN,NaN,NaN,12.456238953013235,4.5838920166194015,NaN,12.340267642213218,NaN,12.420075103351326,NaN,6.913099083491805,NaN,117.7521390916736,NaN,131.41047525678457,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.83238861044612,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.53749467213348,NaN,37.27308705653574,NaN,NaN,49.91138848847781,NaN,61.21564748939885,NaN,NaN,NaN,127.08659533528808,NaN
1729465518254089,1.636671118035443,NaN,12.195386091732908,NaN,1.66181155656924,NaN,1.6593846647976094,NaN,NaN,NaN,1.6430172716975242,1.8181744494125256,NaN,4.445521683052724,NaN,2.9473195203563263,5.326965736459395,12.414252577090657,NaN,NaN,12.384463615982856,NaN,12.171443477045518,NaN,12.338514703048856,NaN,130.0387072339342,NaN,123.15074696238119,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.50531163879802,NaN,37.41292194457027,49.9802927884145,NaN,61.401126770004595,NaN,61.43275683755411,75.15589633582084,73.50437575034614,NaN,168.2451511874622
1729465520254089,NaN,1.6366460950269126,NaN,12.31605646421185,NaN,1.63852380735902,NaN,1.6806256281652197,1.6560508283404343,1.6622841472725238,NaN,NaN,3.9342547454627566,NaN,5.248936572604817,NaN,NaN,NaN,12.452234840688325,4.5755401619016,NaN,12.338145699099774,NaN,12.414059717441209,NaN,6.905798068703595,NaN,117.74571371153988,NaN,131.39119684932234,NaN,89.04240404385695,NaN,88.90372113996084,NaN,88.82609079763841,NaN,88.99360462676476,NaN,89.01884774322934,NaN,84.543777817546,NaN,37.28294693545935,NaN,NaN,49.91138848847781,NaN,61.21564748939885,NaN,NaN,NaN,127.07372429302971,NaN
1729466030254089,1.6366823551931209,NaN,12.193554971686186,NaN,1.6616081438567334,NaN,1.6593295798282808,NaN,NaN,NaN,1.6429974245783439,1.8178958835682921,NaN,4.435504683418602,NaN,2.9356040179671736,5.317391452498393,12.414252577090657,NaN,NaN,12.384463615982856,NaN,12.171443477045518,NaN,12.336465488339863,NaN,130.0387072339342,NaN,123.14428887183665,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.8950022721006,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.50531163879802,NaN,37.40299376027278,49.9802927884145,NaN,61.401126770004595,NaN,61.43275683755411,75.15589633582084,73.50437575034614,NaN,168.23850756855924
1729466032254089,NaN,1.6366672111589846,NaN,12.311899487556731,NaN,1.6384621076769843,NaN,1.6804475502337137,1.6559755336158175,1.6580421987724454,NaN,NaN,3.9229039145650226,NaN,5.239852224036789,NaN,NaN,NaN,12.452234840688325,4.565320129154817,NaN,12.336023755986332,NaN,12.414059717441209,NaN,6.905798068703595,NaN,117.73928833140616,NaN,131.3847707135016,NaN,89.03608964816004,NaN,88.90994808874677,NaN,88.83238861044612,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.543777817546,NaN,37.28294693545935,NaN,NaN,49.91138848847781,NaN,61.222839737002246,NaN,NaN,NaN,127.06085325077137,NaN
1729466542254089,1.636671118035443,NaN,12.190359721772264,NaN,1.661415437076464,NaN,1.6592744948589522,NaN,NaN,NaN,1.643007348137934,1.8176500901763215,NaN,4.4261258412655335,NaN,2.9272381717156946,5.308480480230469,12.412789150175097,NaN,NaN,12.382941978405919,NaN,12.168221119723064,NaN,12.336996263897205,NaN,130.02578664521462,NaN,123.13137269074754,NaN,89.05321667482117,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.90129623380243,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.51523157113545,NaN,37.40299376027278,49.9802927884145,NaN,61.401126770004595,NaN,61.43275683755411,75.15589633582084,73.50437575034614,NaN,168.23850756855924
1729466544254089,NaN,1.6366672111589846,NaN,12.31397797588429,NaN,1.638410691275288,NaN,1.6803169597506096,1.6559002388912007,1.655889756061723,NaN,NaN,3.9132084131732086,NaN,5.231263385390653,NaN,NaN,NaN,12.448230728363415,4.555429774883739,NaN,12.333901812872888,NaN,12.414059717441209,NaN,6.905798068703595,NaN,117.73928833140616,NaN,131.36549230603936,NaN,89.02977525246314,NaN,88.90372113996084,NaN,88.82609079763841,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.543777817546,NaN,37.26322717761213,NaN,NaN,49.90417135091731,NaN,61.222839737002246,NaN,NaN,NaN,127.06728877190055,NaN
1729467054254089,1.636648643720087,NaN,12.190359721772264,NaN,1.6613833192797525,NaN,1.659241443877355,NaN,NaN,NaN,1.6429676538995732,1.817420683010482,NaN,4.41768586949702,NaN,2.921216382800209,5.299809716128465,12.406818258253585,NaN,NaN,12.382941978405919,NaN,12.166376614281933,NaN,12.33084882220178,NaN,130.01286605649506,NaN,123.124914600203,NaN,89.05321667482117,NaN,88.866769773083,NaN,88.91782995064331,NaN,88.8950022721006,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.50531163879802,NaN,37.41292194457027,49.9802927884145,NaN,61.401126770004595,NaN,61.43275683755411,75.15589633582084,73.50437575034614,NaN,168.22522033075336
1729467056254089,NaN,1.6366460950269126,NaN,12.30982099922917,NaN,1.6383901247146095,NaN,1.6801863692675052,1.655850042408123,1.6548701779355914,NaN,NaN,3.9050500034654627,NaN,5.223665566588303,NaN,NaN,NaN,12.45023278452587,4.546638348865,NaN,12.333901812872888,NaN,12.410049460167798,NaN,6.9076233224006485,NaN,117.73928833140616,NaN,131.35264003439784,NaN,89.02977525246314,NaN,88.90372113996084,NaN,88.82609079763841,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.53749467213348,NaN,37.27308705653574,NaN,NaN,49.90417135091731,NaN,61.222839737002246,NaN,NaN,NaN,127.0544177296422,NaN
1729467566254089,1.636637406562409,NaN,12.188528662021241,NaN,1.661308377754092,NaN,1.6592304268834892,NaN,NaN,NaN,1.6429875010187536,1.8172404345230369,NaN,4.410544354923663,NaN,2.9167931051241074,5.292764720295586,12.404827960946411,NaN,NaN,12.378833408126159,NaN,12.166376614281933,NaN,12.332897969433589,NaN,129.9999454677755,NaN,123.11199841911389,NaN,89.04039429785522,NaN,88.866769773083,NaN,88.91782995064331,NaN,88.8950022721006,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.49539170646059,NaN,37.40299376027278,49.9802927884145,NaN,61.401126770004595,NaN,61.439995972237895,75.15589633582084,73.50437575034614,NaN,168.2185767118504
1729467568254089,NaN,1.6366460950269126,NaN,12.305664022574053,NaN,1.6383387083129133,NaN,1.680174497405405,1.6557872968042757,1.6542785708747496,NaN,NaN,3.898724279996413,NaN,5.217058767629737,NaN,NaN,NaN,12.448230728363415,4.538835958273371,NaN,12.329657926646002,NaN,12.40804433153109,NaN,6.905798068703595,NaN,117.73928833140616,NaN,131.33978776275637,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.82609079763841,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.543777817546,NaN,37.28294693545935,NaN,NaN,49.90417135091731,NaN,61.222839737002246,NaN,NaN,NaN,127.0544177296422,NaN
1729468078254089,1.636637406562409,NaN,12.188528662021241,NaN,1.6613297896185666,NaN,1.6592304268834892,NaN,NaN,NaN,1.642957730339983,1.817076572261723,NaN,4.406092501683128,NaN,2.9178879758360137,5.288068056407001,12.40283766363924,NaN,NaN,12.38088769326604,NaN,12.162687603399673,NaN,12.33084882220178,NaN,129.9999454677755,NaN,123.09908223802479,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.50531163879802,NaN,37.40299376027278,49.9802927884145,NaN,61.401126770004595,NaN,61.439995972237895,75.16226682474267,73.50437575034614,NaN,168.20528947404452
1729468080254089,NaN,1.6366642706912322,NaN,12.303585534246492,NaN,1.6383772988117147,NaN,1.6801459133837278,1.6557950402612174,1.6539209939886002,NaN,NaN,3.896595999203088,NaN,5.212764348306669,NaN,NaN,NaN,12.44622867220096,4.533780888312596,NaN,12.333901812872888,NaN,12.406039202894386,NaN,6.9094485760977005,NaN,117.74099125016122,NaN,131.32891027566154,NaN,89.03719196030426,NaN,88.90482069825917,NaN,88.82718871140983,NaN,88.98834335157716,NaN,89.00744309115143,NaN,84.54479080068417,NaN,37.27334892217778,NaN,NaN,49.911800416374625,NaN,61.21628521365716,NaN,NaN,NaN,127.05630526571045,NaN
