Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1666994658254089,NaN,1.6325284492728982,NaN,13.147888874198106,NaN,1.6329708359758224,NaN,1.649310552249177,1.6507425502549566,1.6477147383967892,NaN,NaN,3.5903066730665483,NaN,5.211169542480369,NaN,NaN,NaN,13.272673598158013,4.361839599748933,NaN,13.148885110715177,NaN,13.242174983583109,NaN,6.834932715187519,NaN,118.5073448961505,NaN,132.80895518631817,NaN,88.65310085289919,NaN,88.53228850726464,NaN,88.46299899212319,NaN,88.6140250073197,NaN,88.63334325308949,NaN,84.49553666082137,NaN,37.34263269691567,NaN,NaN,49.84003811342128,NaN,61.022724551321986,NaN,NaN,NaN,127.72107792774946,NaN
1666995168254089,1.6324981441120343,NaN,13.020012789041015,NaN,1.645746300967975,NaN,1.6539512707985464,NaN,NaN,NaN,1.6389664372837298,1.8350898002225322,NaN,4.197747567556724,NaN,2.54332918037842,5.31239517771567,13.23466330099291,NaN,NaN,13.196516180083322,NaN,12.995478110797304,NaN,13.181525710483804,NaN,130.59232390756424,NaN,124.1822008911226,NaN,88.66744518088349,NaN,88.50216937723815,NaN,88.54289310780703,NaN,88.52885506339638,NaN,84.50809397897252,NaN,84.50759257086114,NaN,37.57447812312702,NaN,37.47222274250424,49.90749973022635,NaN,61.19765023107921,NaN,61.236660619751646,74.95121171688992,73.33157273653373,NaN,169.81023856259188
1666995170254089,NaN,1.6325284492728982,NaN,13.15926192092736,NaN,1.6329811192561616,NaN,1.6493312623128726,1.6507174520134178,1.6477037855762904,NaN,NaN,3.5906621168180837,NaN,5.214364874152144,NaN,NaN,NaN,13.267483455103358,4.362389768660346,NaN,13.148298771138016,NaN,13.246229633429465,NaN,6.838903146941338,NaN,118.50091926035658,NaN,132.80895518631817,NaN,88.65310085289919,NaN,88.52606131071391,NaN,88.46299899212319,NaN,88.62038805662536,NaN,88.63334325308949,NaN,84.50182005623469,NaN,37.35249296815516,NaN,NaN,49.83282068869724,NaN,61.022724551321986,NaN,NaN,NaN,127.72751370494233,NaN
1666995680254089,1.6325318543046752,NaN,13.029856176443124,NaN,1.6456608863671256,NaN,1.6539733039494062,NaN,NaN,NaN,1.6389664372837298,1.8355649827317813,NaN,4.198955134553724,NaN,2.543574179615897,5.31654978204376,13.236957617751449,NaN,NaN,13.198883785239898,NaN,13.00749086477763,NaN,13.188613802324035,NaN,130.58586374233803,NaN,124.17574292966758,NaN,88.66744518088349,NaN,88.50216937723815,NaN,88.54289310780703,NaN,88.52885506339638,NaN,84.50809397897252,NaN,84.50759257086114,NaN,37.56455838907719,NaN,37.4622947566593,49.90749973022635,NaN,61.19765023107921,NaN,61.229421629769526,74.95121171688992,73.33157273653373,NaN,169.80359507648694
1666995682254089,NaN,1.632539007338934,NaN,13.167030576136352,NaN,1.6329708359758224,NaN,1.649310552249177,1.6507049028926484,1.6477037855762904,NaN,NaN,3.5916916976406155,NaN,5.218106907455393,NaN,NaN,NaN,13.274980269936936,4.363557071426038,NaN,13.156221727512174,NaN,13.258373598179006,NaN,6.831282031397793,NaN,118.49449362456265,NaN,132.80895518631817,NaN,88.65310085289919,NaN,88.53228850726464,NaN,88.46299899212319,NaN,88.62038805662536,NaN,88.63959661054128,NaN,84.50182005623469,NaN,37.35249296815516,NaN,NaN,49.83282068869724,NaN,61.022724551321986,NaN,NaN,NaN,127.72751370494233,NaN
1666996192254089,1.6325318543046752,NaN,13.037238716994706,NaN,1.6456324148335093,NaN,1.6539622873739763,NaN,NaN,NaN,1.6389664372837298,1.835991008429729,NaN,4.200691012111912,NaN,2.5439825116783576,5.32178819619657,13.243840568027057,NaN,NaN,13.20598660070962,NaN,13.017403212172448,NaN,13.205152683284581,NaN,130.58586374233803,NaN,124.16928496821257,NaN,88.6610341205525,NaN,88.50216937723815,NaN,88.54289310780703,NaN,88.52885506339638,NaN,84.50809397897252,NaN,84.50759257086114,NaN,37.56455838907719,NaN,37.47222274250424,49.90749973022635,NaN,61.20489428355927,NaN,61.236660619751646,74.95758207847328,73.33157273653373,NaN,169.796951590382
1666996194254089,NaN,1.6325284492728982,NaN,13.174208714363193,NaN,1.6329914025365009,NaN,1.6493209072810249,1.6507174520134178,1.6477147383967892,NaN,NaN,3.592984387243078,NaN,5.222566642082194,NaN,NaN,NaN,13.279593613494786,4.365274543103142,NaN,13.15866726644451,NaN,13.269944037176076,NaN,6.840408740872111,NaN,118.49449362456265,NaN,132.82180796934023,NaN,88.64678620595805,NaN,88.53228850726464,NaN,88.46929705551531,NaN,88.62038805662536,NaN,88.63959661054128,NaN,84.50182005623469,NaN,37.34263269691567,NaN,NaN,49.83282068869724,NaN,61.0155320175454,NaN,NaN,NaN,127.72107792774946,NaN
1666996704254089,1.6325318543046752,NaN,13.049542951247341,NaN,1.6456703768783312,NaN,1.6539512707985464,NaN,NaN,NaN,1.6389565141010458,1.8364334197314438,NaN,4.2025778355447265,NaN,2.5443908437408185,5.327026610349379,13.25301783506121,NaN,NaN,13.21545702133591,NaN,13.032271733264679,NaN,13.216966169684971,NaN,130.5838953088553,NaN,124.16744474157393,NaN,88.66634503990642,NaN,88.50107238284077,NaN,88.5417955659932,NaN,88.52775767727044,NaN,84.50707690823431,NaN,84.50657553682892,NaN,37.56428555623919,NaN,37.462026657979,49.90708467437798,NaN,61.1970112416212,NaN,61.23602106397958,74.95675301084711,73.33077295558458,NaN,169.79414528220366
1666996706254089,NaN,1.6324967750747903,NaN,13.188564990816877,NaN,1.6329502694151439,NaN,1.6493312623128726,1.6506798046511095,1.6477256912172882,NaN,NaN,3.594554081760354,NaN,5.227191552065544,NaN,NaN,NaN,13.284206957052627,4.367443981011064,NaN,13.168449422173842,NaN,13.281514476173145,NaN,6.838903146941338,NaN,118.4863501736691,NaN,132.8133771818934,NaN,88.65200615999652,NaN,88.53119633830767,NaN,88.46190830175935,NaN,88.61929383392615,NaN,88.63850234141013,NaN,84.50080790781108,NaN,37.352229522798964,NaN,NaN,49.832410323841046,NaN,61.02209066510406,NaN,NaN,NaN,127.7191771290345,NaN
1666997216254089,1.6324981441120343,NaN,13.066768879201032,NaN,1.6457368104567693,NaN,1.6540063536756964,NaN,NaN,NaN,1.638976360466414,1.836826674221857,NaN,4.205068442476041,NaN,2.5449625086282635,5.331903754560615,13.259900785336818,NaN,NaN,13.22019223164906,NaN,13.044662167508202,NaN,13.233505050645517,NaN,130.59232390756424,NaN,124.16928496821257,NaN,88.66744518088349,NaN,88.50216937723815,NaN,88.54289310780703,NaN,88.52885506339638,NaN,84.50809397897252,NaN,84.50759257086114,NaN,37.56455838907719,NaN,37.47222274250424,49.90749973022635,NaN,61.19765023107921,NaN,61.236660619751646,74.95758207847328,73.33157273653373,NaN,169.79030810427707
1666997218254089,NaN,1.6325178912068623,NaN,13.198135841786,NaN,1.6329811192561616,NaN,1.6493001972173293,1.6507049028926484,1.6477256912172882,NaN,NaN,3.596493116164048,NaN,5.231816462048893,NaN,NaN,NaN,13.293433644168317,4.370155778395965,NaN,13.175786038970838,NaN,13.293084915170214,NaN,6.844379437244932,NaN,118.4799246657078,NaN,132.81980344555672,NaN,88.65200615999652,NaN,88.53119633830767,NaN,88.46190830175935,NaN,88.61929383392615,NaN,88.63224910836367,NaN,84.50080790781108,NaN,37.352229522798964,NaN,NaN,49.832410323841046,NaN,61.029283055791204,NaN,NaN,NaN,127.7191771290345,NaN
1666997728254089,1.6324981441120343,NaN,13.079073113453669,NaN,1.6457652819903859,NaN,1.6539953371002662,NaN,NaN,NaN,1.6389664372837298,1.8372199287122704,NaN,4.207559049407355,NaN,2.5456158399282005,5.3375034386549975,13.269078052370968,NaN,NaN,13.229662652275353,NaN,13.054574514903024,NaN,13.242955839765829,NaN,130.59232390756424,NaN,124.17574292966758,NaN,88.66744518088349,NaN,88.50216937723815,NaN,88.54289310780703,NaN,88.52256122750333,NaN,84.50809397897252,NaN,84.5139038082213,NaN,37.56455838907719,NaN,37.47222274250424,49.900262076326655,NaN,61.19765023107921,NaN,61.236660619751646,74.95758207847328,73.33157273653373,NaN,169.78366461817214
1666997730254089,NaN,1.6325178912068623,NaN,13.210099405497402,NaN,1.6329708359758224,NaN,1.6493209072810249,1.6507676484964957,1.6477256912172882,NaN,NaN,3.5987553229683575,NaN,5.2364413720322425,NaN,NaN,NaN,13.300353659505085,4.372957969027031,NaN,13.18556819470017,NaN,13.304655354167284,NaN,6.833107373292657,NaN,118.4863501736691,NaN,132.82622970922006,NaN,88.65832068131304,NaN,88.53119633830767,NaN,88.46190830175935,NaN,88.61929383392615,NaN,88.63850234141013,NaN,84.50080790781108,NaN,37.352229522798964,NaN,NaN,49.832410323841046,NaN,61.02209066510406,NaN,NaN,NaN,127.7191771290345,NaN
1666998240254089,1.6324981441120343,NaN,13.091377347706304,NaN,1.645727319945564,NaN,1.6539733039494062,NaN,NaN,NaN,1.6389862836490983,1.8375804119951489,NaN,4.21035154808792,NaN,2.54635083764063,5.342380582866233,13.280549636163652,NaN,NaN,13.236765467745075,NaN,13.066964949146545,NaN,13.25476932616622,NaN,130.59232390756424,NaN,124.16928496821257,NaN,88.66744518088349,NaN,88.50216937723815,NaN,88.54289310780703,NaN,88.52885506339638,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.57447812312702,NaN,37.4622947566593,49.90749973022635,NaN,61.20489428355927,NaN,61.229421629769526,74.95758207847328,73.33157273653373,NaN,169.78366461817214
1666998242254089,NaN,1.6325073331408262,NaN,13.224455681951087,NaN,1.6329811192561616,NaN,1.6493416173447204,1.650780197617265,1.6477366440377872,NaN,NaN,3.601063697258469,NaN,5.241066282015592,NaN,NaN,NaN,13.311887018399698,4.375940946150422,NaN,13.195350350429502,NaN,13.313911705364939,NaN,6.838583398977248,NaN,118.47349915774655,NaN,132.82622970922006,NaN,88.65832068131304,NaN,88.53119633830767,NaN,88.46820623985677,NaN,88.61929383392615,NaN,88.63850234141013,NaN,84.50080790781108,NaN,37.352229522798964,NaN,NaN,49.83962760498046,NaN,61.02209066510406,NaN,NaN,NaN,127.7191771290345,NaN
1666998752254089,1.6325166285983472,NaN,13.10181376589762,NaN,1.6457640871159216,NaN,1.6540043357135505,NaN,NaN,NaN,1.638984260947941,1.8379783220382315,NaN,4.213367349349038,NaN,2.547123985633107,5.347558438417991,13.290302465391449,NaN,NaN,13.246818298503559,NaN,13.077469749493472,NaN,13.267160825828965,NaN,130.59878407279047,NaN,124.17574292966758,NaN,88.67385624121445,NaN,88.50854650165206,NaN,88.54922923974846,NaN,88.52885506339638,NaN,84.50809397897252,NaN,84.5139038082213,NaN,37.56455838907719,NaN,37.47222274250424,49.90749973022635,NaN,61.20489428355927,NaN,61.236660619751646,74.95121171688992,73.33794309811708,NaN,169.79030810427707
1666998754254089,NaN,1.6325073331408262,NaN,13.236419245662491,NaN,1.6329811192561616,NaN,1.6493519723765682,1.6507927467380346,1.6477366440377872,NaN,NaN,3.6034182390343834,NaN,5.245526016642393,NaN,NaN,NaN,13.321113705515389,4.379104709766141,NaN,13.205132506158835,NaN,13.325482144362006,NaN,6.836758057082384,NaN,118.4799246657078,NaN,132.8326559728834,NaN,88.65200615999652,NaN,88.53119633830767,NaN,88.46190830175935,NaN,88.61929383392615,NaN,88.63850234141013,NaN,84.50709117822153,NaN,37.352229522798964,NaN,NaN,49.832410323841046,NaN,61.029283055791204,NaN,NaN,NaN,127.712741479876,NaN
1666999264254089,1.6325053922942323,NaN,13.111064122510522,NaN,1.6457925575682035,NaN,1.6539933195565244,NaN,NaN,NaN,1.6389941837537478,1.8383224066486883,NaN,4.216162964260986,NaN,2.5478589554306974,5.352857411171852,13.296609853473413,NaN,NaN,13.255706308997663,NaN,13.09174581763359,NaN,13.278396298967001,NaN,130.59232390756424,NaN,124.17574292966758,NaN,88.66744518088349,NaN,88.50854650165206,NaN,88.54922923974846,NaN,88.53514889928944,NaN,84.50809397897252,NaN,84.5139038082213,NaN,37.57447812312702,NaN,37.47222274250424,49.90749973022635,NaN,61.19765023107921,NaN,61.236660619751646,74.95758207847328,73.33794309811708,NaN,169.7770211320672
1666999266254089,NaN,1.6325073331408262,NaN,13.248382809373894,NaN,1.6329811192561616,NaN,1.649362327408416,1.6508178449795734,1.6477804553197828,NaN,NaN,3.605726613324495,NaN,5.250185119538842,NaN,NaN,NaN,13.33034039263108,4.382178080135696,NaN,13.214914661888166,NaN,13.341680758957903,NaN,6.840408740872111,NaN,118.4863501736691,NaN,132.83908223654674,NaN,88.65200615999652,NaN,88.53119633830767,NaN,88.46190830175935,NaN,88.61929383392615,NaN,88.63850234141013,NaN,84.50080790781108,NaN,37.352229522798964,NaN,NaN,49.832410323841046,NaN,61.01489827441691,NaN,NaN,NaN,127.70630583071753,NaN
1666999776254089,1.6325166285983472,NaN,13.123368356763159,NaN,1.6458210280204857,NaN,1.6540263680276026,NaN,NaN,NaN,1.6389941837537478,1.838715646203496,NaN,4.219257354690801,NaN,2.5486755885391315,5.3580958253246616,13.314964387541709,NaN,NaN,13.265176729623956,NaN,13.104136251877117,NaN,13.285484390807232,NaN,130.59878407279047,NaN,124.17574292966758,NaN,88.66744518088349,NaN,88.50216937723815,NaN,88.54289310780703,NaN,88.52885506339638,NaN,84.50809397897252,NaN,84.5139038082213,NaN,37.57447812312702,NaN,37.47222274250424,49.90749973022635,NaN,61.20489428355927,NaN,61.236660619751646,74.96395244005663,73.33794309811708,NaN,169.7770211320672
1666999778254089,NaN,1.6324862170087544,NaN,13.257953660343016,NaN,1.6329708359758224,NaN,1.649362327408416,1.650868041462651,1.647769502499284,NaN,NaN,3.6083581600152224,NaN,5.255961086277691,NaN,NaN,NaN,13.341873751525693,4.385251450505251,NaN,13.224696817617499,NaN,13.35093711015556,NaN,6.840408740872111,NaN,118.4863501736691,NaN,132.8455085002101,NaN,88.65832068131304,NaN,88.53742341097353,NaN,88.46190830175935,NaN,88.61929383392615,NaN,88.6447555744566,NaN,84.50080790781108,NaN,37.352229522798964,NaN,NaN,49.832410323841046,NaN,61.029283055791204,NaN,NaN,NaN,127.7191771290345,NaN
1667000288254089,1.6325166285983472,NaN,13.133211744165267,NaN,1.6457261265128789,NaN,1.6540043357135505,NaN,NaN,NaN,1.6389941837537478,1.8389286509623501,NaN,4.222200799245991,NaN,2.5494922216475646,5.362250429652751,13.321847337817317,NaN,NaN,13.277014755406823,NaN,13.11652668612064,NaN,13.29729787720762,NaN,130.60524423801667,NaN,124.1822008911226,NaN,88.67385624121445,NaN,88.50854650165206,NaN,88.54922923974846,NaN,88.52885506339638,NaN,84.50809397897252,NaN,84.5139038082213,NaN,37.57447812312702,NaN,37.4622947566593,49.90749973022635,NaN,61.20489428355927,NaN,61.236660619751646,74.95758207847328,73.33794309811708,NaN,169.7770211320672
1667000290254089,NaN,1.632478441633273,NaN,13.26752451131214,NaN,1.6329526075638492,NaN,1.649375885478122,1.6508852111801893,1.6477737553924936,NaN,NaN,3.6108512042485437,NaN,5.260581859668769,NaN,NaN,NaN,13.34879376686246,4.388505607367133,NaN,13.229587895482165,NaN,13.3578793735538,NaN,6.836758057082384,NaN,118.4863501736691,NaN,132.85836102753677,NaN,88.65832068131304,NaN,88.53742341097353,NaN,88.46190830175935,NaN,88.62565675664426,NaN,88.6447555744566,NaN,84.50080790781108,NaN,37.36208959787661,NaN,NaN,49.83962760498046,NaN,61.02209066510406,NaN,NaN,NaN,127.712741479876,NaN
1667000800254089,1.6325053922942323,NaN,13.138725253262463,NaN,1.6458210280204857,NaN,1.6540263680276026,NaN,NaN,NaN,1.6390041065595544,1.839223580628456,NaN,4.224914328547809,NaN,2.5503088547559987,5.366524485851155,13.329304566055406,NaN,NaN,13.28943378811182,NaN,13.119595838825983,NaN,13.304962737597938,NaN,130.60524423801667,NaN,124.18865885257765,NaN,88.66744518088349,NaN,88.50854650165206,NaN,88.54289310780703,NaN,88.53514889928944,NaN,84.50809397897252,NaN,84.5139038082213,NaN,37.57447812312702,NaN,37.47222274250424,49.90749973022635,NaN,61.20489428355927,NaN,61.236660619751646,74.96395244005663,73.33157273653373,NaN,169.7770211320672
1667000802254089,NaN,1.6324890000972911,NaN,13.275289385400603,NaN,1.6329628912318126,NaN,1.6493655300559456,1.6508977607739928,1.6477847086258546,NaN,NaN,3.6132189070752543,NaN,5.265326872089799,NaN,NaN,NaN,13.360900880952709,4.39175099796641,NaN,13.242398863172985,NaN,13.363077267056775,NaN,6.841914189306756,NaN,118.4799246657078,NaN,132.85836102753677,NaN,88.65832068131304,NaN,88.53742341097353,NaN,88.46820623985677,NaN,88.62565675664426,NaN,88.6447555744566,NaN,84.50709117822153,NaN,37.352229522798964,NaN,NaN,49.832410323841046,NaN,61.02209066510406,NaN,NaN,NaN,127.712741479876,NaN
1667001312254089,1.6325053922942323,NaN,13.14610755073543,NaN,1.6457451068144002,NaN,1.6540153518705767,NaN,NaN,NaN,1.6389941837537478,1.8394529703687605,NaN,4.227480323925313,NaN,2.5505538446885287,5.369414550221922,13.340775772133043,NaN,NaN,13.298903896913657,NaN,13.127029854590544,NaN,13.31205059605462,NaN,130.6097354532465,NaN,124.19327607105663,NaN,88.66634503990642,NaN,88.50744937978614,NaN,88.54813157128544,NaN,88.53405138735974,NaN,84.51340551705168,NaN,84.51288664803751,NaN,37.57420509200934,NaN,37.471954445379325,49.90708467437798,NaN,61.204255149304196,NaN,61.23602106397958,74.9631232450971,73.33714318983455,NaN,169.77421522226692
1667001314254089,NaN,1.6325101170253271,NaN,13.282467289712816,NaN,1.6329834585677394,NaN,1.6493655300559456,1.6509228599615997,1.6478066150925768,NaN,NaN,3.6149732143661084,NaN,5.2682147613482515,NaN,NaN,NaN,13.370127267397525,4.394101145779686,NaN,13.249735240890999,NaN,13.37233331661689,NaN,6.845564696700862,NaN,118.4799246657078,NaN,132.86478729120012,NaN,88.65832068131304,NaN,88.53742341097353,NaN,88.46820623985677,NaN,88.61929383392615,NaN,88.63850234141013,NaN,84.50080790781108,NaN,37.352229522798964,NaN,NaN,49.832410323841046,NaN,61.029283055791204,NaN,NaN,NaN,127.70630583071753,NaN
1667001824254089,1.632550337510692,NaN,13.151029082384078,NaN,1.6457451068144002,NaN,1.6540153518705767,NaN,NaN,NaN,1.6389941837537478,1.839272735572807,NaN,4.2296689670414205,NaN,2.551288814486119,5.3699564372914415,13.347658495779626,NaN,NaN,13.306006478515034,NaN,13.127029854590544,NaN,13.309687976569057,NaN,130.6097354532465,NaN,124.20619173579797,NaN,88.67275597209051,NaN,88.50744937978614,NaN,88.54813157128544,NaN,88.52775767727044,NaN,84.51340551705168,NaN,84.51288664803751,NaN,37.57420509200934,NaN,37.471954445379325,49.90708467437798,NaN,61.204255149304196,NaN,61.23602106397958,74.9631232450971,73.33714318983455,NaN,169.78085857557917
1667001826254089,NaN,1.6325073331408262,NaN,13.284859924483552,NaN,1.6329811192561616,NaN,1.649403747535807,1.650918237945729,1.6478133137812796,NaN,NaN,3.6169121855823154,NaN,5.26917739110107,NaN,NaN,NaN,13.37935365384234,4.396360903292452,NaN,13.259517077848356,NaN,13.374647329006919,NaN,6.841914189306756,NaN,118.4799246657078,NaN,132.8776398185268,NaN,88.65832068131304,NaN,88.53742341097353,NaN,88.46190830175935,NaN,88.62565675664426,NaN,88.6447555744566,NaN,84.50080790781108,NaN,37.352229522798964,NaN,NaN,49.832410323841046,NaN,61.02209066510406,NaN,NaN,NaN,127.70630583071753,NaN
1667002336254089,1.6325053922942323,NaN,13.148568316559755,NaN,1.6454698924423403,NaN,1.6540153518705767,NaN,NaN,NaN,1.638984260947941,1.839076115795403,NaN,4.231027435182452,NaN,2.551860457662023,5.3699564372914415,13.349952736995151,NaN,NaN,13.31074153291595,NaN,13.127029854590544,NaN,13.31205059605462,NaN,130.6161954893443,NaN,124.20619173579797,NaN,88.67275597209051,NaN,88.50744937978614,NaN,88.54813157128544,NaN,88.53405138735974,NaN,84.50707690823431,NaN,84.51288664803751,NaN,37.57420509200934,NaN,37.481882232779654,49.90708467437798,NaN,61.204255149304196,NaN,61.23602106397958,74.9631232450971,73.33714318983455,NaN,169.77421522226692
1667002338254089,NaN,1.6324862170087544,NaN,13.282467289712816,NaN,1.6330016858168401,NaN,1.649403747535807,1.6509558853080373,1.6477914081402818,NaN,NaN,3.6180663351157722,NaN,5.268599813249379,NaN,NaN,NaN,13.381660250453544,4.398078319002154,NaN,13.259517077848356,NaN,13.374647329006919,NaN,6.840408740872111,NaN,118.4863501736691,NaN,132.88406608219015,NaN,88.65832068131304,NaN,88.53742341097353,NaN,88.46820623985677,NaN,88.61293091120804,NaN,88.63850234141013,NaN,84.50709117822153,NaN,37.36208959787661,NaN,NaN,49.832410323841046,NaN,61.029283055791204,NaN,NaN,NaN,127.70630583071753,NaN
1667002848254089,1.6325053922942323,NaN,13.141186019086787,NaN,1.645507853045383,NaN,1.6540263680276026,NaN,NaN,NaN,1.6389743381421344,1.8387484161663967,NaN,4.232008551062086,NaN,2.5522687742162393,5.36923392119875,13.352246978210678,NaN,NaN,13.31547658731687,NaN,13.119595838825983,NaN,13.31205059605462,NaN,130.6161954893443,NaN,124.21264956816864,NaN,88.67275597209051,NaN,88.51382637673149,NaN,88.54813157128544,NaN,88.53405138735974,NaN,84.50707690823431,NaN,84.51288664803751,NaN,37.57420509200934,NaN,37.481882232779654,49.90708467437798,NaN,61.204255149304196,NaN,61.23602106397958,74.9631232450971,73.34351342408453,NaN,169.78085857557917
1667002850254089,NaN,1.6324862170087544,NaN,13.280074654942078,NaN,1.6329914025365009,NaN,1.649403747535807,1.6509558853080373,1.6478242666017786,NaN,NaN,3.6190358207238758,NaN,5.2682147613482515,NaN,NaN,NaN,13.386273443675952,4.399072612307771,NaN,13.261962537087694,NaN,13.37233331661689,NaN,6.840408740872111,NaN,118.49277568163036,NaN,132.8904923458535,NaN,88.65832068131304,NaN,88.53742341097353,NaN,88.46820623985677,NaN,88.61929383392615,NaN,88.6447555744566,NaN,84.50709117822153,NaN,37.37194967295426,NaN,NaN,49.83962760498046,NaN,61.029283055791204,NaN,NaN,NaN,127.69987018155904,NaN
1667003360254089,1.6325166285983472,NaN,13.138725253262463,NaN,1.645507853045383,NaN,1.6540043357135505,NaN,NaN,NaN,1.638984260947941,1.838519026426092,NaN,4.2325368442280435,NaN,2.552595427459613,5.3683307760828844,13.352246978210678,NaN,NaN,13.31310906011641,NaN,13.11711783357113,NaN,13.302600118112379,NaN,130.6291155615399,NaN,124.22556523290997,NaN,88.67275597209051,NaN,88.50744937978614,NaN,88.5417955659932,NaN,88.53405138735974,NaN,84.51340551705168,NaN,84.51288664803751,NaN,37.57420509200934,NaN,37.481882232779654,49.914322183608505,NaN,61.204255149304196,NaN,61.22878221869334,74.9631232450971,73.33714318983455,NaN,169.78085857557917
1667003362254089,NaN,1.6324756589427185,NaN,13.27768202017134,NaN,1.6329811192561616,NaN,1.6494141025676547,1.6509935326703458,1.6478133137812796,NaN,NaN,3.6194974805372584,NaN,5.267444657545997,NaN,NaN,NaN,13.388580040287156,4.399795734711856,NaN,13.264407996327032,NaN,13.367705291836833,NaN,6.838263681912652,NaN,118.49277568163036,NaN,132.8904923458535,NaN,88.66463520262955,NaN,88.53742341097353,NaN,88.46190830175935,NaN,88.62565675664426,NaN,88.6447555744566,NaN,84.50709117822153,NaN,37.36208959787661,NaN,NaN,49.832410323841046,NaN,61.029283055791204,NaN,NaN,NaN,127.69987018155904,NaN
1667003872254089,1.6325053922942323,NaN,13.138725253262463,NaN,1.6455268333469044,NaN,1.6540153518705767,NaN,NaN,NaN,1.6389941837537478,1.8386337212962445,NaN,4.2327632555848815,NaN,2.55251376414877,5.36742763096702,13.352246978210678,NaN,NaN,13.31547658731687,NaN,13.112161823061424,NaN,13.300237498626815,NaN,130.6291155615399,NaN,124.23202306528066,NaN,88.67275597209051,NaN,88.51382637673149,NaN,88.54813157128544,NaN,88.53405138735974,NaN,84.51340551705168,NaN,84.51288664803751,NaN,37.57420509200934,NaN,37.481882232779654,49.90708467437798,NaN,61.204255149304196,NaN,61.23602106397958,74.96949347934708,73.33714318983455,NaN,169.79414528220366
1667003874254089,NaN,1.6324573247052372,NaN,13.272309936796697,NaN,1.632973174899776,NaN,1.649396596322475,1.6509856079306175,1.6477737553924936,NaN,NaN,3.6196691940367707,NaN,5.266550358632246,NaN,NaN,NaN,13.38800718710414,4.399985549629884,NaN,13.26627097946716,NaN,13.367135724751456,NaN,6.845884766556701,NaN,118.49277568163036,NaN,132.88406608219015,NaN,88.66463520262955,NaN,88.53119633830767,NaN,88.47450417795419,NaN,88.62565675664426,NaN,88.6447555744566,NaN,84.51337444863196,NaN,37.36208959787661,NaN,NaN,49.832410323841046,NaN,61.029283055791204,NaN,NaN,NaN,127.69987018155904,NaN
1667004384254089,1.6325166285983472,NaN,13.13075089731474,NaN,1.6455268333469044,NaN,1.6539933195565244,NaN,NaN,NaN,1.638984260947941,1.8383060216672378,NaN,4.232691537532435,NaN,2.552595427459613,5.366043764039269,13.349379138919762,NaN,NaN,13.314896437912003,NaN,13.109092425574527,NaN,13.294935179927544,NaN,130.64203563373547,NaN,124.23848089765133,NaN,88.67916690427461,NaN,88.51382637673149,NaN,88.54813157128544,NaN,88.53405138735974,NaN,84.51340551705168,NaN,84.51288664803751,NaN,37.58412462777949,NaN,37.471954445379325,49.90708467437798,NaN,61.204255149304196,NaN,61.23602106397958,74.96949347934708,73.34351342408453,NaN,169.7875019288914
1667004386254089,NaN,1.6324756589427185,NaN,13.26811148108839,NaN,1.6329811192561616,NaN,1.6494141025676547,1.6510186309118846,1.6478242666017786,NaN,NaN,3.6196359784812735,NaN,5.265519398040363,NaN,NaN,NaN,13.388580040287156,4.399886125012367,NaN,13.26685345556637,NaN,13.360763254666747,NaN,6.842234082766975,NaN,118.49920118959164,NaN,132.90334487318017,NaN,88.66463520262955,NaN,88.54365048363938,NaN,88.46190830175935,NaN,88.62565675664426,NaN,88.6447555744566,NaN,84.50709117822153,NaN,37.36208959787661,NaN,NaN,49.832410323841046,NaN,61.029283055791204,NaN,NaN,NaN,127.69343453240054,NaN
