Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1701201466254089,NaN,1.6326629144874427,NaN,12.731754129723768,NaN,1.6329479314426962,NaN,1.6490070671896668,1.6496963974444907,1.6471628675049392,NaN,NaN,3.494855682868953,NaN,5.0233143881697915,NaN,NaN,NaN,12.820613174580076,4.23771178546214,NaN,12.717973516406122,NaN,12.819095702055753,NaN,6.852224959080009,NaN,118.17450263756905,NaN,131.71694727211607,NaN,89.40121504464567,NaN,89.27623112006546,NaN,89.19655649140508,NaN,89.36153785743791,NaN,89.3866720438424,NaN,85.02655744701848,NaN,37.25310583575772,NaN,NaN,50.069750444691,NaN,61.4379650307994,NaN,NaN,NaN,127.1554965583523,NaN
1701201976254089,1.632625741271366,NaN,12.616435118054635,NaN,1.6452160063983154,NaN,1.6542948136316449,NaN,NaN,NaN,1.6389883065039093,1.82213991613632,NaN,4.081895396005984,NaN,2.5145432154530654,5.125302963472664,12.800897125073442,NaN,NaN,12.765039014423479,NaN,12.595070902187482,NaN,12.76936632980884,NaN,130.4909278391189,NaN,123.18949550564852,NaN,89.42506560683395,NaN,89.24302763444955,NaN,89.28533294919211,NaN,89.27263997421076,NaN,85.02807776002913,NaN,85.03876418096277,NaN,37.475551841785716,NaN,37.383137391677785,50.14676215563146,NaN,61.62569688577494,NaN,61.657170012751195,75.25782415857006,73.5935625952517,NaN,168.96266202898062
1701201978254089,NaN,1.6326523568193587,NaN,12.740068083034009,NaN,1.6329479314426962,NaN,1.64898635790657,1.649746592035575,1.6471628675049392,NaN,NaN,3.496426634010373,NaN,5.027113297570967,NaN,NaN,NaN,12.830623455392352,4.2399908933398205,NaN,12.726461288859896,NaN,12.827116216602576,NaN,6.847069823281892,NaN,118.18092788988031,NaN,131.72337328009934,NaN,89.40752931472795,NaN,89.27000429515455,NaN,89.19655649140508,NaN,89.36153785743791,NaN,89.3866720438424,NaN,85.02655744701848,NaN,37.262965518535104,NaN,NaN,50.07696743867831,NaN,61.4379650307994,NaN,NaN,NaN,127.16193195145726,NaN
1701202488254089,1.6326329848825973,NaN,12.62496949400921,NaN,1.6452622848964957,NaN,1.6543038012123066,NaN,NaN,NaN,1.6389962068317823,1.8224401141142417,NaN,4.084461560371297,NaN,2.5149909352436417,5.129479205579668,12.806868016994954,NaN,NaN,12.773256154982995,NaN,12.601520754643857,NaN,12.773464624272458,NaN,130.4973881334787,NaN,123.18949550564852,NaN,89.41865441835098,NaN,89.24302763444955,NaN,89.28533294919211,NaN,89.26005205080709,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.485471774123155,NaN,37.383137391677785,50.13952435705681,NaN,61.61845268849203,NaN,61.657170012751195,75.26419464749189,73.5935625952517,NaN,168.95601841007766
1701202490254089,NaN,1.632641799151275,NaN,12.746303548016689,NaN,1.6329479314426962,NaN,1.6490070671896668,1.649771689331117,1.647184772320275,NaN,NaN,3.4981508486777853,NaN,5.031407716894035,NaN,NaN,NaN,12.838631680042173,4.242270001217501,NaN,12.732827118200227,NaN,12.837141859786104,NaN,6.845244657774129,NaN,118.16807738525783,NaN,131.72337328009934,NaN,89.40121504464567,NaN,89.27623112006546,NaN,89.20285417892805,NaN,89.36790052699605,NaN,89.3866720438424,NaN,85.02655744701848,NaN,37.25310583575772,NaN,NaN,50.069750444691,NaN,61.4379650307994,NaN,NaN,NaN,127.16836734456223,NaN
1701203000254089,1.632610511420837,NaN,12.635637463952433,NaN,1.645205341829263,NaN,1.6543148177877367,NaN,NaN,NaN,1.6390061300144665,1.8227186693782844,NaN,4.08702772473661,NaN,2.5154809337185946,5.133191420785893,12.818809800837979,NaN,NaN,12.783527580682394,NaN,12.607970607100231,NaN,12.78575950766331,NaN,130.4973881334787,NaN,123.19595359619308,NaN,89.41865441835098,NaN,89.24302763444955,NaN,89.28533294919211,NaN,89.26634601250892,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.485471774123155,NaN,37.383137391677785,50.13952435705681,NaN,61.61845268849203,NaN,61.657170012751195,75.26419464749189,73.5935625952517,NaN,168.96266202898062
1701203002254089,NaN,1.632631241483191,NaN,12.756695989654487,NaN,1.6329273656572074,NaN,1.6490174218312152,1.6497967866266592,1.6471738199126074,NaN,NaN,3.4999737548524843,NaN,5.035536966243138,NaN,NaN,NaN,12.848641960854449,4.244549109095182,NaN,12.743436833767442,NaN,12.847167502969633,NaN,6.846749727099015,NaN,118.16807738525783,NaN,131.7362252960658,NaN,89.40752931472795,NaN,89.27000429515455,NaN,89.19655649140508,NaN,89.36790052699605,NaN,89.3866720438424,NaN,85.02655744701848,NaN,37.262965518535104,NaN,NaN,50.069750444691,NaN,61.4379650307994,NaN,NaN,NaN,127.1748027376672,NaN
1701203512254089,1.6325992746899567,NaN,12.643643008177802,NaN,1.6452148323404685,NaN,1.6543258343631666,NaN,NaN,NaN,1.6390061300144665,1.8261924173769342,NaN,4.089441973937097,NaN,2.515725932956071,5.137103698696673,12.826257686309098,NaN,NaN,12.791225467661375,NaN,12.622491624700718,NaN,12.793440368446026,NaN,130.4973881334787,NaN,123.18949550564852,NaN,89.42506560683395,NaN,89.24940488633712,NaN,89.28533294919211,NaN,89.26634601250892,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.485471774123155,NaN,37.383137391677785,50.13952435705681,NaN,61.61845268849203,NaN,61.649930878067416,75.27056513641371,73.5935625952517,NaN,168.96930564788357
1701203514254089,NaN,1.6326206838151072,NaN,12.762931454637165,NaN,1.6329479314426962,NaN,1.6490070671896668,1.6498218839222012,1.6471738199126074,NaN,NaN,3.5019127260686913,NaN,5.039831385566206,NaN,NaN,NaN,12.858652241666729,4.2467546973639045,NaN,12.749802663107772,NaN,12.855188017516456,NaN,6.843419492266364,NaN,118.16165213294657,NaN,131.74265130404905,NaN,89.40752931472795,NaN,89.27000429515455,NaN,89.19655649140508,NaN,89.36790052699605,NaN,89.3866720438424,NaN,85.0202744265989,NaN,37.262965518535104,NaN,NaN,50.069750444691,NaN,61.4379650307994,NaN,NaN,NaN,127.18123813077216,NaN
1701204024254089,1.632610511420837,NaN,12.647910336671028,NaN,1.6452717754077013,NaN,1.6542817680614466,NaN,NaN,NaN,1.6390061300144665,1.8235051783591107,NaN,4.091630833265313,NaN,2.5158075993685634,5.140506674689979,12.834219137694962,NaN,NaN,12.797388526020141,NaN,12.628941689546862,NaN,12.797538797864018,NaN,130.4954214291711,NaN,123.19413278850277,NaN,89.41753923960749,NaN,89.24191580925239,NaN,89.28422054495357,NaN,89.26523386288383,NaN,85.03337901042453,NaN,85.03142527175469,NaN,37.48520051667857,NaN,37.38287086989975,50.139104655016645,NaN,61.61780527492259,NaN,61.64928304873226,75.25698907289105,73.59275756145135,NaN,168.9731593133698
1701204026254089,NaN,1.6326234718672217,NaN,12.773323896274963,NaN,1.6329399861348044,NaN,1.6489999012937442,1.6498139153180174,1.6471670973718435,NaN,NaN,3.5034823694341926,NaN,5.043465124993418,NaN,NaN,NaN,12.864658410154094,4.249115103760632,NaN,12.758290435561545,NaN,12.859198274789865,NaN,6.84373944300381,NaN,118.16336342023135,NaN,131.7639127269257,NaN,89.40232459858039,NaN,89.27733806711629,NaN,89.20395956610085,NaN,89.36900959876617,NaN,89.38778115334921,NaN,85.02129686889766,NaN,37.26322717761213,NaN,NaN,50.07016551480892,NaN,61.431414917501,NaN,NaN,NaN,127.18956367335495,NaN
1701204536254089,1.632610511420837,NaN,12.659106997827518,NaN,1.645205341829263,NaN,1.6542817680614466,NaN,NaN,NaN,1.6389664372837298,1.8237673480193861,NaN,4.093895988184949,NaN,2.5158892657810554,5.143709363870199,12.840703071216861,NaN,NaN,12.806124717221067,NaN,12.640219869382111,NaN,12.806250979981396,NaN,130.4954214291711,NaN,123.2005907499578,NaN,89.42395029993847,NaN,89.24191580925239,NaN,89.28422054495357,NaN,89.2715276987769,NaN,85.03337901042453,NaN,85.03142527175469,NaN,37.48520051667857,NaN,37.38287086989975,50.139104655016645,NaN,61.61780527492259,NaN,61.65652203871438,75.25698907289105,73.59912792303471,NaN,168.9731593133698
1701204538254089,NaN,1.6325812396030779,NaN,12.782162415933511,NaN,1.6329091362937869,NaN,1.648968836198201,1.6498264644387868,1.6471780501923423,NaN,NaN,3.5051148621990795,NaN,5.046716989589336,NaN,NaN,NaN,12.875180948037132,4.251461057237753,NaN,12.76729873681348,NaN,12.867726997448536,NaN,6.845564696700862,NaN,118.1488016283241,NaN,131.77478134396526,NaN,89.40752931472795,NaN,89.27623112006546,NaN,89.20285417892805,NaN,89.36153785743791,NaN,89.3866720438424,NaN,85.02655744701848,NaN,37.27282520131247,NaN,NaN,50.069750444691,NaN,61.430772926274045,NaN,NaN,NaN,127.19410891698209,NaN
1701205048254089,1.6325768012281963,NaN,12.663374185804805,NaN,1.645205341829263,NaN,1.6542927846368767,NaN,NaN,NaN,1.6389862836490983,1.8239475896608255,NaN,4.0958583491701885,NaN,2.5160525986060396,5.146802876542054,12.850654557752716,NaN,NaN,12.814341857780583,NaN,12.644519771019695,NaN,12.812398421676821,NaN,130.50834175962353,NaN,123.2005907499578,NaN,89.41753923960749,NaN,89.2482929336663,NaN,89.28422054495357,NaN,89.26523386288383,NaN,85.03337901042453,NaN,85.03142527175469,NaN,37.48520051667857,NaN,37.392798855744694,50.139104655016645,NaN,61.61780527492259,NaN,61.64928304873226,75.26335943447441,73.59275756145135,NaN,168.98644628557966
1701205050254089,NaN,1.6325890108108556,NaN,12.78839767772716,NaN,1.6329376485499518,NaN,1.6490070671896668,1.6498469812177432,1.647184772320275,NaN,NaN,3.50649979650825,NaN,5.049855116832222,NaN,NaN,NaN,12.881186920807329,4.2536303537589495,NaN,12.773664358716722,NaN,12.875747250638652,NaN,6.847069823281892,NaN,118.15522688063534,NaN,131.79405936791497,NaN,89.40752931472795,NaN,89.27000429515455,NaN,89.20285417892805,NaN,89.36790052699605,NaN,89.39292502809309,NaN,85.02655744701848,NaN,37.27282520131247,NaN,NaN,50.069750444691,NaN,61.4379650307994,NaN,NaN,NaN,127.20054431008707,NaN
1701205560254089,1.6326217481517171,NaN,12.671908561759382,NaN,1.6452338133628794,NaN,1.6542817680614466,NaN,NaN,NaN,1.638976360466414,1.8242425305286354,NaN,4.097896185577937,NaN,2.5162975978435163,5.149741713580315,12.856625449674231,NaN,NaN,12.82050471320022,NaN,12.650969623476069,NaN,12.820595010604055,NaN,130.50834175962353,NaN,123.2005907499578,NaN,89.41753923960749,NaN,89.24191580925239,NaN,89.29055667689498,NaN,89.26523386288383,NaN,85.03337901042453,NaN,85.03142527175469,NaN,37.48520051667857,NaN,37.392798855744694,50.139104655016645,NaN,61.61780527492259,NaN,61.64928304873226,75.26335943447441,73.59275756145135,NaN,168.99308977168462
1701205562254089,NaN,1.6325890108108556,NaN,12.79878978071657,NaN,1.6329376485499518,NaN,1.6489967125481184,1.6498469812177432,1.6472066771356109,NaN,NaN,3.508115553202282,NaN,5.05282807948338,NaN,NaN,NaN,12.889194884500926,4.256161199700346,NaN,12.78427372855546,NaN,12.88176244053124,NaN,6.845564696700862,NaN,118.1488016283241,NaN,131.8004853758982,NaN,89.40121504464567,NaN,89.27623112006546,NaN,89.19655649140508,NaN,89.36790052699605,NaN,89.3866720438424,NaN,85.02655744701848,NaN,37.27282520131247,NaN,NaN,50.069750444691,NaN,61.4379650307994,NaN,NaN,NaN,127.20054431008707,NaN
1701206072254089,1.6325880379590765,NaN,12.676175749736672,NaN,1.6452338133628794,NaN,1.6542927846368767,NaN,NaN,NaN,1.6389664372837298,1.8244227721700748,NaN,4.100084972830704,NaN,2.5166242634934846,5.152835226252171,12.866576936210087,NaN,NaN,12.830776138899619,NaN,12.657419475932445,NaN,12.828791599531291,NaN,130.50834175962353,NaN,123.21350667286787,NaN,89.41753923960749,NaN,89.24191580925239,NaN,89.29055667689498,NaN,89.26523386288383,NaN,85.02705027510582,NaN,85.03142527175469,NaN,37.48520051667857,NaN,37.38287086989975,50.139104655016645,NaN,61.61780527492259,NaN,61.65652203871438,75.25698907289105,73.59275756145135,NaN,168.99308977168462
1701206074254089,NaN,1.6325678954746878,NaN,12.79878978071657,NaN,1.6328965169789744,NaN,1.6490070671896668,1.6498846271610563,1.647195724727943,NaN,NaN,3.5096851454193416,NaN,5.055801042134535,NaN,NaN,NaN,12.89520085727112,4.258240108866492,NaN,12.790639350458703,NaN,12.887777630423829,NaN,6.845564696700862,NaN,118.1505126599639,NaN,131.82817408513318,NaN,89.4086389942773,NaN,89.27733806711629,NaN,89.19766175329313,NaN,89.36900959876617,NaN,89.38778115334921,NaN,85.02758001431019,NaN,37.27308705653574,NaN,NaN,50.07016551480892,NaN,61.4386071651044,NaN,NaN,NaN,127.21530575787165,NaN
1701206584254089,1.6325992746899567,NaN,12.684710125691248,NaN,1.6452433038740848,NaN,1.6542597349105868,NaN,NaN,NaN,1.6389664372837298,1.8252420523584356,NaN,4.1020473338159436,NaN,2.5168692627309612,5.15561938765684,12.870557530824426,NaN,NaN,12.834884709179377,NaN,12.66171937757003,NaN,12.836988188458525,NaN,130.51480192484973,NaN,123.21350667286787,NaN,89.41753923960749,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.26523386288383,NaN,85.03337901042453,NaN,85.03773650911485,NaN,37.48520051667857,NaN,37.38287086989975,50.139104655016645,NaN,61.62504932740265,NaN,61.65652203871438,75.26335943447441,73.59912792303471,NaN,168.99973325778956
1701206586254089,NaN,1.6325784531427716,NaN,12.808658197843476,NaN,1.6329170827644632,NaN,1.6489967125481184,1.6498720785132854,1.6472066771356109,NaN,NaN,3.5112382542990215,NaN,5.058825932572083,NaN,NaN,NaN,12.900695421078288,4.26032350102395,NaN,12.796485411603525,NaN,12.893285461613864,NaN,6.852865711489072,NaN,118.14237637601286,NaN,131.83904142379765,NaN,89.40121504464567,NaN,89.27623112006546,NaN,89.20285417892805,NaN,89.36790052699605,NaN,89.3866720438424,NaN,85.03284046743805,NaN,37.27282520131247,NaN,NaN,50.069750444691,NaN,61.4379650307994,NaN,NaN,NaN,127.213415096297,NaN
1701207096254089,1.632565564497316,NaN,12.693244501645827,NaN,1.6452338133628794,NaN,1.6542487183351566,NaN,NaN,NaN,1.6389465909183616,1.8247668698491863,NaN,4.1040851702236925,NaN,2.51719592838093,5.158558224695102,12.876528422745938,NaN,NaN,12.841047564599014,NaN,12.670319180845198,NaN,12.84313563015395,NaN,130.50834175962353,NaN,123.22642259577793,NaN,89.41753923960749,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.2715276987769,NaN,85.03337901042453,NaN,85.03142527175469,NaN,37.48520051667857,NaN,37.392798855744694,50.146342308916346,NaN,61.61780527492259,NaN,61.64928304873226,75.25698907289105,73.59275756145135,NaN,169.0063767438945
1701207098254089,NaN,1.6325678954746878,NaN,12.810736686171035,NaN,1.6329170827644632,NaN,1.6490070671896668,1.6498720785132854,1.647184772320275,NaN,NaN,3.512715565701846,NaN,5.061964162077402,NaN,NaN,NaN,12.908703645728108,4.262131307034163,NaN,12.802851240943854,NaN,12.901305976160685,NaN,6.848894988789657,NaN,118.14237637601286,NaN,131.85189343976413,NaN,89.40752931472795,NaN,89.27623112006546,NaN,89.20285417892805,NaN,89.36790052699605,NaN,89.3866720438424,NaN,85.0202744265989,NaN,37.27282520131247,NaN,NaN,50.07696743867831,NaN,61.4379650307994,NaN,NaN,NaN,127.21985048940195,NaN
1701207608254089,1.6325768012281963,NaN,12.695378095634467,NaN,1.6452338133628794,NaN,1.6542487183351566,NaN,NaN,NaN,1.6389366677356776,1.8249143402830914,NaN,4.106047531208932,NaN,2.5175225940308987,5.16134238609977,12.88249931466745,NaN,NaN,12.84926470515853,NaN,12.67246913166399,NaN,12.847233924617571,NaN,130.52126209007594,NaN,123.23288055723296,NaN,89.41753923960749,NaN,89.24191580925239,NaN,89.29055667689498,NaN,89.2715276987769,NaN,85.02705027510582,NaN,85.03142527175469,NaN,37.4951202507284,NaN,37.38287086989975,50.139104655016645,NaN,61.61780527492259,NaN,61.65652203871438,75.25698907289105,73.59275756145135,NaN,169.0130202299994
1701207610254089,NaN,1.6325678954746878,NaN,12.819050639481274,NaN,1.6328965169789744,NaN,1.64898635790657,1.6498846271610563,1.647195724727943,NaN,NaN,3.514239043086009,NaN,5.065102391582721,NaN,NaN,NaN,12.914709814215474,4.264481454847439,NaN,12.804973184057298,NaN,12.907321362070803,NaN,6.83794399574307,NaN,118.14237637601286,NaN,131.87117146371384,NaN,89.40752931472795,NaN,89.28245794497639,NaN,89.20285417892805,NaN,89.37426319655421,NaN,89.3866720438424,NaN,85.02655744701848,NaN,37.27282520131247,NaN,NaN,50.069750444691,NaN,61.4379650307994,NaN,NaN,NaN,127.22628588250693,NaN
1701208120254089,1.6325768012281963,NaN,12.703385607082959,NaN,1.6452148323404685,NaN,1.6542487183351566,NaN,NaN,NaN,1.6389664372837298,1.8248651834717895,NaN,4.1079340613651345,NaN,2.5180942589183437,5.16432750664312,12.889949297396004,NaN,NaN,12.854910404035282,NaN,12.682692229931387,NaN,12.854916809715913,NaN,130.52322931091783,NaN,123.24116023000494,NaN,89.42506560683395,NaN,89.24302763444955,NaN,89.29166920778778,NaN,89.26634601250892,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.49539170646059,NaN,37.39306557597528,50.13952435705681,NaN,61.61845268849203,NaN,61.649930878067416,75.25782415857006,73.5935625952517,NaN,169.02245459910716
1701208122254089,NaN,1.6326073387029962,NaN,12.823207616136393,NaN,1.6329147461309506,NaN,1.6490142325454196,1.6499553336737893,1.6472133979312253,NaN,NaN,3.5160395163582012,NaN,5.06824062108804,NaN,NaN,NaN,12.922718038865293,4.266650822059694,NaN,12.815582899624514,NaN,12.91333674798092,NaN,6.845244657774129,NaN,118.13766189969647,NaN,131.88600930751988,NaN,89.4086389942773,NaN,89.27111111833037,NaN,89.19766175329313,NaN,89.36900959876617,NaN,89.39403426199532,NaN,85.02758001431019,NaN,37.28294693545935,NaN,NaN,50.06294837724842,NaN,61.4386071651044,NaN,NaN,NaN,127.23461232125919,NaN
1701208632254089,1.6325768012281963,NaN,12.708179659566333,NaN,1.645205341829263,NaN,1.6542377017597267,NaN,NaN,NaN,1.638976360466414,1.8251437387358322,NaN,4.110123204024429,NaN,2.5185025909808045,5.167684087077073,12.89643139581765,NaN,NaN,12.86159041599781,NaN,12.687518787395529,NaN,12.85952880800842,NaN,130.52968960527758,NaN,123.24761832054949,NaN,89.42506560683395,NaN,89.24302763444955,NaN,89.29166920778778,NaN,89.27263997421076,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.49539170646059,NaN,37.39306557597528,50.13952435705681,NaN,61.61845268849203,NaN,61.649930878067416,75.26419464749189,73.5935625952517,NaN,169.02909821801012
1701208634254089,NaN,1.6325756668925107,NaN,12.833600057774191,NaN,1.632904463625772,NaN,1.6490142325454196,1.6499553336737893,1.6472353019209611,NaN,NaN,3.5176553257050407,NaN,5.071544020567322,NaN,NaN,NaN,12.928724207352658,4.26891057957246,NaN,12.821948728964845,NaN,12.919352133891037,NaN,6.843419492266364,NaN,118.13595112370162,NaN,131.90330150363005,NaN,89.40121504464567,NaN,89.27623112006546,NaN,89.20285417892805,NaN,89.36790052699605,NaN,89.39292502809309,NaN,85.0202744265989,NaN,37.27282520131247,NaN,NaN,50.069750444691,NaN,61.4379650307994,NaN,NaN,NaN,127.23915666871687,NaN
1701209144254089,1.6325543277664358,NaN,12.718847629509556,NaN,1.645205341829263,NaN,1.6542377017597267,NaN,NaN,NaN,1.6389465909183616,1.8253895227923405,NaN,4.112311991277196,NaN,2.5189925894557574,5.170777599748928,12.904392585046331,NaN,NaN,12.867753271417449,NaN,12.6961185906707,NaN,12.865676249703846,NaN,130.52968960527758,NaN,123.26699259218316,NaN,89.42506560683395,NaN,89.24302763444955,NaN,89.29166920778778,NaN,89.26634601250892,NaN,85.02807776002913,NaN,85.03876418096277,NaN,37.49539170646059,NaN,37.40299376027278,50.13952435705681,NaN,61.61845268849203,NaN,61.649930878067416,75.25782415857006,73.5935625952517,NaN,169.042385455816
1701209146254089,NaN,1.6325651096223488,NaN,12.83775703442931,NaN,1.6329147461309506,NaN,1.649024586796698,1.6499553336737893,1.6472353019209611,NaN,NaN,3.519224969070542,NaN,5.07501259002057,NaN,NaN,NaN,12.934730375840024,4.271260727385737,NaN,12.828314558305173,NaN,12.923362391164448,NaN,6.841594326758599,NaN,118.13595112370162,NaN,131.90972751161328,NaN,89.40752931472795,NaN,89.27000429515455,NaN,89.19655649140508,NaN,89.36790052699605,NaN,89.3866720438424,NaN,85.02655744701848,NaN,37.27282520131247,NaN,NaN,50.0625334507037,NaN,61.4379650307994,NaN,NaN,NaN,127.2520274549268,NaN
1701209656254089,1.632565564497316,NaN,12.723114817486843,NaN,1.6452148323404685,NaN,1.6542156686088665,NaN,NaN,NaN,1.6389366677356776,1.825586150037547,NaN,4.114349827684945,NaN,2.5194009215182183,5.173871112420782,12.910363476967849,NaN,NaN,12.873916126837086,NaN,12.702568443127074,NaN,12.871823691399271,NaN,130.53614989963737,NaN,123.27990877327227,NaN,89.42506560683395,NaN,89.24940488633712,NaN,89.29166920778778,NaN,89.26634601250892,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.49539170646059,NaN,37.39306557597528,50.13952435705681,NaN,61.61845268849203,NaN,61.657170012751195,75.25782415857006,73.59993308417353,NaN,169.042385455816
1701209658254089,NaN,1.6325439950820253,NaN,12.84399249941199,NaN,1.632904463625772,NaN,1.6490142325454196,1.6499678818485974,1.647224349926093,NaN,NaN,3.5210716083240725,NaN,5.078150819525889,NaN,NaN,NaN,12.942738600489845,4.273430094597992,NaN,12.83255844453206,NaN,12.933388034347976,NaN,6.83794399574307,NaN,118.1440872798302,NaN,131.9245661224444,NaN,89.4086389942773,NaN,89.27111111833037,NaN,89.19766175329313,NaN,89.36900959876617,NaN,89.38778115334921,NaN,85.02758001431019,NaN,37.28294693545935,NaN,NaN,50.07016551480892,NaN,61.431414917501,NaN,NaN,NaN,127.25391888464674,NaN
1701210168254089,1.632535844009942,NaN,12.731649193441418,NaN,1.6452160063983154,NaN,1.6542287116684506,NaN,NaN,NaN,1.638918841586778,1.8261381553123772,NaN,4.116538614937713,NaN,2.5198517338875415,5.176809949459044,12.914344071582187,NaN,NaN,12.882133267396602,NaN,12.709018295583451,NaN,12.880020280326507,NaN,130.53614989963737,NaN,123.28636686381682,NaN,89.42506560683395,NaN,89.24940488633712,NaN,89.29166920778778,NaN,89.27263997421076,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.49539170646059,NaN,37.39306557597528,50.13952435705681,NaN,61.61845268849203,NaN,61.649930878067416,75.26419464749189,73.5935625952517,NaN,169.04902907471896
1701210170254089,NaN,1.6325362224704363,NaN,12.850227964394668,NaN,1.63288623408623,NaN,1.6490070671896668,1.6499724676954537,1.6472176295432788,NaN,NaN,3.5226412516895733,NaN,5.081454219005171,NaN,NaN,NaN,12.946742712814755,4.275689852110758,NaN,12.841046216985834,NaN,12.939403420258094,NaN,6.85072015429742,NaN,118.13595112370162,NaN,131.93543154354623,NaN,89.40752931472795,NaN,89.28245794497639,NaN,89.20285417892805,NaN,89.36790052699605,NaN,89.3866720438424,NaN,85.0202744265989,NaN,37.27282520131247,NaN,NaN,50.069750444691,NaN,61.430772926274045,NaN,NaN,NaN,127.26489824113673,NaN
1701210680254089,1.632524606852264,NaN,12.738049975407352,NaN,1.6452065155266378,NaN,1.6541956606868535,NaN,NaN,NaN,1.638918841586778,1.8262692451214282,NaN,4.118500975922951,NaN,2.520341750973801,5.180058137764491,12.924295558118045,NaN,NaN,12.888296122816241,NaN,12.711168246402243,NaN,12.884118574790127,NaN,130.53614989963737,NaN,123.29928304490593,NaN,89.41865441835098,NaN,89.24940488633712,NaN,89.29166920778778,NaN,89.26634601250892,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.50531163879802,NaN,37.39306557597528,50.13952435705681,NaN,61.61845268849203,NaN,61.649930878067416,75.26419464749189,73.5935625952517,NaN,169.06231631252484
1701210682254089,NaN,1.6325362224704363,NaN,12.856463429377346,NaN,1.63288623408623,NaN,1.6490070671896668,1.6499724676954537,1.6472176295432788,NaN,NaN,3.524303227017751,NaN,5.084592448510491,NaN,NaN,NaN,12.954750937464576,4.277678438721991,NaN,12.849533989439607,NaN,12.943413677531504,NaN,6.84373944300381,NaN,118.13595112370162,NaN,131.9418575515295,NaN,89.40752931472795,NaN,89.27623112006546,NaN,89.19655649140508,NaN,89.36790052699605,NaN,89.3866720438424,NaN,85.0202744265989,NaN,37.282684884089846,NaN,NaN,50.0625334507037,NaN,61.430772926274045,NaN,NaN,NaN,127.27133363424169,NaN
1701211192254089,1.6325133696945862,NaN,12.740183569395995,NaN,1.6452254972699931,NaN,1.6541956606868535,NaN,NaN,NaN,1.638918841586778,1.8261053828601144,NaN,4.120463336908191,NaN,2.520668429031307,5.182842299169161,12.928276152732385,NaN,NaN,12.892404693095997,NaN,12.721918000496204,NaN,12.890266016485553,NaN,130.54261019399715,NaN,123.30574113545048,NaN,89.43147679531694,NaN,89.24940488633712,NaN,89.29166920778778,NaN,89.27263997421076,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.50531163879802,NaN,37.40299376027278,50.13952435705681,NaN,61.61845268849203,NaN,61.649930878067416,75.26419464749189,73.5935625952517,NaN,169.0689599314278
1701211194254089,NaN,1.6325256648023523,NaN,12.865299239848813,NaN,1.63288623408623,NaN,1.6490070671896668,1.6499850163432246,1.6472285819509465,NaN,NaN,3.5260273702675526,NaN,5.087677808338598,NaN,NaN,NaN,12.957262575896483,4.280113848788555,NaN,12.854295569491129,NaN,12.951939655944775,NaN,6.84373944300381,NaN,118.13595112370162,NaN,131.94828355951273,NaN,89.40752931472795,NaN,89.28245794497639,NaN,89.20915186645102,NaN,89.36790052699605,NaN,89.3866720438424,NaN,85.0202744265989,NaN,37.282684884089846,NaN,NaN,50.069750444691,NaN,61.4379650307994,NaN,NaN,NaN,127.27776902734666,NaN
