Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1669497121254089,1.6328537177217952,NaN,13.160281059521063,NaN,1.6460772620910242,NaN,1.6541475457548895,NaN,NaN,NaN,1.6393712503744022,1.8402230644969257,NaN,4.250179592805438,NaN,2.56076175854395,5.385010435971854,13.376910940022208,NaN,NaN,13.345675304947457,NaN,13.131395207212865,NaN,13.316199455448247,NaN,129.5716178018232,NaN,122.76144937101566,NaN,89.16750788669948,NaN,88.99958508152359,NaN,89.04344753117948,NaN,89.02606809894773,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.9514280170205,NaN,37.849486204612106,50.28385773301058,NaN,61.62504932740265,NaN,61.65652203871438,75.18691509547412,73.53542430720114,NaN,169.03295068831423
1669497123254089,NaN,1.632884625517204,NaN,13.294430463566503,NaN,1.6333386813669817,NaN,1.6499493395705733,1.6516790837923154,1.6482690606793944,NaN,NaN,3.635240080173608,NaN,5.285927148800099,NaN,NaN,NaN,13.416259199621605,4.418054575415003,NaN,13.296198966438425,NaN,13.388531403347091,NaN,6.849535450346429,NaN,117.32502791006902,NaN,131.50439770958076,NaN,89.15195796124891,NaN,89.03046423132241,NaN,88.96054600010083,NaN,89.11670590246692,NaN,89.13361184923153,NaN,84.94794113058143,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.44708404414088,NaN,NaN,NaN,128.4676280821243,NaN
1669497633254089,1.6328200088094504,NaN,13.155359365820011,NaN,1.6460867522417848,NaN,1.6541475457548895,NaN,NaN,NaN,1.6393613275685956,1.8402722194412768,NaN,4.250086848916826,NaN,2.560598431922264,5.384649166030281,13.376910940022208,NaN,NaN,13.340940094634313,NaN,13.12891712036416,NaN,13.316199455448247,NaN,129.58904974979424,NaN,122.76609511713822,NaN,89.15998681808158,NaN,88.99847814457881,NaN,89.036003978788,NaN,89.0186670642361,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.95114745127502,NaN,37.83928257919134,50.28343515436538,NaN,61.631645702600665,NaN,61.66311293586773,75.19245167809633,73.53462045158389,NaN,169.03015965129663
1669497635254089,NaN,1.6328318371767847,NaN,13.294430463566503,NaN,1.6333592471524703,NaN,1.6499286302874765,1.6516288892012312,1.64829096549473,NaN,NaN,3.6351015822295927,NaN,5.285542096898973,NaN,NaN,NaN,13.416259199621605,4.4181449657155145,NaN,13.291308047959749,NaN,13.386217390957063,NaN,6.849855727548529,NaN,117.33145354586296,NaN,131.51725049260278,NaN,89.14564331430778,NaN,89.03046423132241,NaN,88.95424793670871,NaN,89.11034285316126,NaN,89.13361184923153,NaN,84.94165773516809,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.45427657791747,NaN,NaN,NaN,128.46119230493142,NaN
1669498145254089,1.6328424814176803,NaN,13.150437672118954,NaN,1.6461057325433062,NaN,1.6541475457548895,NaN,NaN,NaN,1.6393216363453689,1.8398298249421179,NaN,4.250179592805438,NaN,2.560598431922264,5.384287896088708,13.379205256780745,NaN,NaN,13.343307699790884,NaN,13.131395207212865,NaN,13.320924850008405,NaN,129.59550978589203,NaN,122.7919264466209,NaN,89.15998681808158,NaN,88.99847814457881,NaN,89.04233998408024,NaN,89.02496077432541,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.941227915504875,NaN,37.83928257919134,50.28343515436538,NaN,61.624401794917674,NaN,61.66311293586773,75.19245167809633,73.53462045158389,NaN,169.04344635792108
1669498147254089,NaN,1.632845191253976,NaN,13.294430463566503,NaN,1.633320467507357,NaN,1.6499111440963474,1.6516335378295877,1.6482623794217353,NaN,NaN,3.635240080173608,NaN,5.285542096898973,NaN,NaN,NaN,13.4139526030104,4.417873794813983,NaN,13.298644425677763,NaN,13.386217390957063,NaN,6.855011476031019,NaN,117.33787918165687,NaN,131.53652966713585,NaN,89.15195796124891,NaN,89.03046423132241,NaN,88.96054600010083,NaN,89.11670590246692,NaN,89.1398652066833,NaN,84.94794113058143,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.44708404414088,NaN,NaN,NaN,128.46119230493142,NaN
1669498657254089,1.6328384803699654,NaN,13.157820212670536,NaN,1.6460475860425134,NaN,1.6541785697231444,NaN,NaN,NaN,1.6393493682718627,1.840227634445039,NaN,4.249715873362382,NaN,2.560881048199678,5.384829801001068,13.372322306505136,NaN,NaN,13.343307699790884,NaN,13.131395207212865,NaN,13.316199455448247,NaN,129.61488989418544,NaN,122.80484211136225,NaN,89.16639775026567,NaN,88.99847814457881,NaN,89.04233998408024,NaN,89.0186670642361,NaN,84.9564081342671,NaN,84.95466443263838,NaN,37.95114745127502,NaN,37.84921036659167,50.290672663595906,NaN,61.624401794917674,NaN,61.66311293586773,75.18608144384635,73.53462045158389,NaN,169.04344635792108
1669498659254089,NaN,1.6328423948448685,NaN,13.289645194025027,NaN,1.6333283984742373,NaN,1.649938984929025,1.6516414378490023,1.6482362034563907,NaN,NaN,3.6350092502669162,NaN,5.284964519047282,NaN,NaN,NaN,13.411646006399197,4.417783404513472,NaN,13.288862588720413,NaN,13.386217390957063,NaN,6.845884766556701,NaN,117.35715608903865,NaN,131.56223523317993,NaN,89.14564331430778,NaN,89.03669142787312,NaN,88.95424793670871,NaN,89.11670590246692,NaN,89.12735849177976,NaN,84.94794113058143,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.44708404414088,NaN,NaN,NaN,128.4676280821243,NaN
1669499169254089,1.6328312451135654,NaN,13.152898518969485,NaN,1.6460867522417848,NaN,1.6541034811267854,NaN,NaN,NaN,1.6393613275685956,1.8398462099235682,NaN,4.249715873362382,NaN,2.560598431922264,5.384287896088708,13.376910940022208,NaN,NaN,13.343307699790884,NaN,13.131395207212865,NaN,13.318562152728324,NaN,129.63427000247884,NaN,122.82421560847428,NaN,89.16639775026567,NaN,89.00485514152416,NaN,89.04233998408024,NaN,89.02496077432541,NaN,84.9564081342671,NaN,84.95466443263838,NaN,37.95114745127502,NaN,37.84921036659167,50.290672663595906,NaN,61.631645702600665,NaN,61.66311293586773,75.19245167809633,73.53462045158389,NaN,169.05673306454557
1669499171254089,NaN,1.6328240751219043,NaN,13.289645194025027,NaN,1.6333307507876962,NaN,1.6499111440963474,1.6516084395880488,1.6482295209602384,NaN,NaN,3.6350092502669162,NaN,5.285349570948409,NaN,NaN,NaN,13.411646006399197,4.41760262391245,NaN,13.291308047959749,NaN,13.386217390957063,NaN,6.853186134136155,NaN,117.35715608903865,NaN,131.58794079922401,NaN,89.15195796124891,NaN,89.03046423132241,NaN,88.95424793670871,NaN,89.11034285316126,NaN,89.13361184923153,NaN,84.94165773516809,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.45427657791747,NaN,NaN,NaN,128.46119230493142,NaN
1669499681254089,1.6328312451135654,NaN,13.155359365820011,NaN,1.646115222694067,NaN,1.6541475457548895,NaN,NaN,NaN,1.6393712503744022,1.8398625949050187,NaN,4.249715873362382,NaN,2.560598431922264,5.383926626147135,13.376910940022208,NaN,NaN,13.340940094634313,NaN,13.12891712036416,NaN,13.31383675816817,NaN,129.64073003857663,NaN,122.84358910558629,NaN,89.15998681808158,NaN,88.99847814457881,NaN,89.04233998408024,NaN,89.0186670642361,NaN,84.9564081342671,NaN,84.95466443263838,NaN,37.95114745127502,NaN,37.84921036659167,50.290672663595906,NaN,61.631645702600665,NaN,61.66311293586773,75.18608144384635,73.53462045158389,NaN,169.06337641785782
1669499683254089,NaN,1.6328029589898325,NaN,13.292037828795765,NaN,1.6333307507876962,NaN,1.649890434032652,1.65158334134651,1.6482404737807372,NaN,NaN,3.634963084285578,NaN,5.285349570948409,NaN,NaN,NaN,13.4139526030104,4.417873794813983,NaN,13.296198966438425,NaN,13.386217390957063,NaN,6.849535450346429,NaN,117.361886280446,NaN,131.60523961318523,NaN,89.1508533440016,NaN,89.02936215157635,NaN,88.95944541145569,NaN,89.11560180593956,NaN,89.13250775208067,NaN,84.9469201069524,NaN,37.72691237574958,NaN,NaN,50.214926224230105,NaN,61.45363410633317,NaN,NaN,NaN,128.4592767822604,NaN
1669500193254089,1.6328127725766814,NaN,13.155359365820011,NaN,1.6460974498825773,NaN,1.6540944862791365,NaN,NaN,NaN,1.6393236718603585,1.8398416253150247,NaN,4.249715873362382,NaN,2.5605607934142656,5.384107261117921,13.376910940022208,NaN,NaN,13.33857248947774,NaN,13.12891712036416,NaN,13.31383675816817,NaN,129.65365011077222,NaN,122.8629626026983,NaN,89.15998681808158,NaN,88.99847814457881,NaN,89.04233998408024,NaN,89.0186670642361,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.95114745127502,NaN,37.84921036659167,50.290672663595906,NaN,61.624401794917674,NaN,61.66311293586773,75.19245167809633,73.53462045158389,NaN,169.07666312448225
1669500195254089,NaN,1.6328240751219043,NaN,13.292037828795765,NaN,1.6333513173483747,NaN,1.6498697239689564,1.6515958904672794,1.6482623794217353,NaN,NaN,3.634963084285578,NaN,5.285157044997845,NaN,NaN,NaN,13.4139526030104,4.41760262391245,NaN,13.288862588720413,NaN,13.386217390957063,NaN,6.85136079224129,NaN,117.37000736062649,NaN,131.62649914829015,NaN,89.15195796124891,NaN,89.03046423132241,NaN,88.96054600010083,NaN,89.11034285316126,NaN,89.13361184923153,NaN,84.94165773516809,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.45427657791747,NaN,NaN,NaN,128.4676280821243,NaN
1669500705254089,1.6327790623840408,NaN,13.153489848208402,NaN,1.6460594878377555,NaN,1.6541165194299965,NaN,NaN,NaN,1.6393137486776743,1.8397596972961887,NaN,4.249525108793499,NaN,2.5605607934142656,5.384045501098935,13.375189390365948,NaN,NaN,13.341519386521917,NaN,13.131985865100253,NaN,13.316775835025739,NaN,129.67303021906562,NaN,122.88879393218099,NaN,89.16639775026567,NaN,88.99847814457881,NaN,89.04233998408024,NaN,89.02496077432541,NaN,84.9564081342671,NaN,84.95466443263838,NaN,37.941227915504875,NaN,37.83928257919134,50.28343515436538,NaN,61.624401794917674,NaN,61.65587409058149,75.19245167809633,73.53462045158389,NaN,169.08330647779448
1669500707254089,NaN,1.6327924009237966,NaN,13.289645194025027,NaN,1.6332999009466784,NaN,1.6499214991281952,1.6516084395880488,1.6482185681397394,NaN,NaN,3.6348245863415634,NaN,5.284964519047282,NaN,NaN,NaN,13.4139526030104,4.41742184331143,NaN,13.286417129481075,NaN,13.383903378567034,NaN,6.853186134136155,NaN,117.38285863221432,NaN,131.64577832282322,NaN,89.15195796124891,NaN,89.03046423132241,NaN,88.96054600010083,NaN,89.11670590246692,NaN,89.1398652066833,NaN,84.95422452599476,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.44708404414088,NaN,NaN,NaN,128.4676280821243,NaN
1669501217254089,1.6328240093075617,NaN,13.155950614032724,NaN,1.6460594878377555,NaN,1.6541055028545664,NaN,NaN,NaN,1.6393038254949903,1.8397924685037232,NaN,4.249617849628411,NaN,2.5605607934142656,5.384406759145281,13.37289514915042,NaN,NaN,13.336784332120999,NaN,13.131985865100253,NaN,13.319138454511302,NaN,129.68595029126124,NaN,122.908167429293,NaN,89.16639775026567,NaN,88.99847814457881,NaN,89.04233998408024,NaN,89.02496077432541,NaN,84.9564081342671,NaN,84.95466443263838,NaN,37.95114745127502,NaN,37.84921036659167,50.290672663595906,NaN,61.624401794917674,NaN,61.66311293586773,75.19245167809633,73.53462045158389,NaN,169.09659318441896
1669501219254089,NaN,1.6328135170558684,NaN,13.289645194025027,NaN,1.633320467507357,NaN,1.6499525642237385,1.651646086950357,1.6481857096782428,NaN,NaN,3.6346860883975483,NaN,5.284579467146155,NaN,NaN,NaN,13.409339409787993,4.41742184331143,NaN,13.288862588720413,NaN,13.383903378567034,NaN,6.855011476031019,NaN,117.39401382025237,NaN,131.66950224981863,NaN,89.14453882268508,NaN,89.02936215157635,NaN,88.95944541145569,NaN,89.11560180593956,NaN,89.13250775208067,NaN,84.9469201069524,NaN,37.72691237574958,NaN,NaN,50.214926224230105,NaN,61.45363410633317,NaN,NaN,NaN,128.46571243141886,NaN
1669501729254089,1.6328127725766814,NaN,13.155950614032724,NaN,1.6461164309049883,NaN,1.6540944862791365,NaN,NaN,NaN,1.6393038254949903,1.8398252397112576,NaN,4.249525108793499,NaN,2.5606424598267576,5.384406759145281,13.375189390365948,NaN,NaN,13.33915185932146,NaN,13.1295078598454,NaN,13.316775835025739,NaN,129.7137414367998,NaN,122.9358143303015,NaN,89.16109682636852,NaN,88.99958508152359,NaN,89.04344753117948,NaN,89.01977426305467,NaN,84.95743418660014,NaN,84.94937918607256,NaN,37.9514280170205,NaN,37.849486204612106,50.29109538691028,NaN,61.63229337988271,NaN,61.663761028696484,75.19328545705748,73.53542430720114,NaN,169.11267252157347
1669501731254089,NaN,1.6328346331879402,NaN,13.28725255925429,NaN,1.633320467507357,NaN,1.6499422091918907,1.651646086950357,1.6482295209602384,NaN,NaN,3.634778420360225,NaN,5.284771993096718,NaN,NaN,NaN,13.4139526030104,4.41742184331143,NaN,13.288862588720413,NaN,13.383903378567034,NaN,6.856836817925883,NaN,117.40686483617492,NaN,131.695207304472,NaN,89.1508533440016,NaN,89.02936215157635,NaN,88.95944541145569,NaN,89.11560180593956,NaN,89.13250775208067,NaN,84.95320337736284,NaN,37.72691237574958,NaN,NaN,50.214926224230105,NaN,61.45363410633317,NaN,NaN,NaN,128.46571243141886,NaN
1669502241254089,1.6328015358458012,NaN,13.155950614032724,NaN,1.6460405068153445,NaN,1.6540834697037063,NaN,NaN,NaN,1.6393137486776743,1.8397596972961887,NaN,4.249339627123675,NaN,2.5605607934142656,5.383503614029416,13.375189390365948,NaN,NaN,13.341519386521917,NaN,13.131985865100253,NaN,13.31205059605462,NaN,129.72471050784802,NaN,122.95337225588771,NaN,89.15998681808158,NaN,88.99847814457881,NaN,89.04233998408024,NaN,89.02496077432541,NaN,84.9564081342671,NaN,84.95466443263838,NaN,37.95114745127502,NaN,37.84921036659167,50.290672663595906,NaN,61.624401794917674,NaN,61.66311293586773,75.19245167809633,73.53462045158389,NaN,169.1231665976679
1669502243254089,NaN,1.6327818428577605,NaN,13.292037828795765,NaN,1.633320467507357,NaN,1.6499214991281952,1.6516209887088182,1.6482295209602384,NaN,NaN,3.63463992241621,NaN,5.284386941195591,NaN,NaN,NaN,13.411646006399197,4.41742184331143,NaN,13.291308047959749,NaN,13.383903378567034,NaN,6.857157447953321,NaN,117.4132903441362,NaN,131.714486095462,NaN,89.1508533440016,NaN,89.02936215157635,NaN,88.95944541145569,NaN,89.11560180593956,NaN,89.13250775208067,NaN,84.9469201069524,NaN,37.72691237574958,NaN,NaN,50.214926224230105,NaN,61.44644171564602,NaN,NaN,NaN,128.46571243141886,NaN
1669502753254089,1.6328015358458012,NaN,13.155950614032724,NaN,1.646068978348961,NaN,1.6540724531282764,NaN,NaN,NaN,1.6393335950430425,1.8397924685037232,NaN,4.249339627123675,NaN,2.5606424598267576,5.383864872075762,13.37289514915042,NaN,NaN,13.341519386521917,NaN,13.124551849335692,NaN,13.31205059605462,NaN,129.7376305800436,NaN,122.9792035853704,NaN,89.16639775026567,NaN,88.99847814457881,NaN,89.04233998408024,NaN,89.02496077432541,NaN,84.9564081342671,NaN,84.95466443263838,NaN,37.95114745127502,NaN,37.84921036659167,50.290672663595906,NaN,61.631645702600665,NaN,61.66311293586773,75.18608144384635,73.53462045158389,NaN,169.12980995098013
1669502755254089,NaN,1.6328029589898325,NaN,13.292037828795765,NaN,1.633320467507357,NaN,1.649890434032652,1.6515958904672794,1.6482185681397394,NaN,NaN,3.63463992241621,NaN,5.284194415245028,NaN,NaN,NaN,13.411646006399197,4.417241062710408,NaN,13.291308047959749,NaN,13.381589366177005,NaN,6.851681157649726,NaN,117.42783808277177,NaN,131.73574780397752,NaN,89.15195796124891,NaN,89.03046423132241,NaN,88.96054600010083,NaN,89.11034285316126,NaN,89.1398652066833,NaN,84.94794113058143,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.44708404414088,NaN,NaN,NaN,128.4676280821243,NaN
1669503265254089,1.632790299114921,NaN,13.155950614032724,NaN,1.6461164309049883,NaN,1.6540834697037063,NaN,NaN,NaN,1.6393236718603585,1.8397596972961887,NaN,4.24915414545385,NaN,2.5605607934142656,5.383503614029416,13.37289514915042,NaN,NaN,13.33915185932146,NaN,13.131985865100253,NaN,13.31441321554018,NaN,129.757010688337,NaN,123.01149274722376,NaN,89.16639775026567,NaN,88.99847814457881,NaN,89.04233998408024,NaN,89.0186670642361,NaN,84.9564081342671,NaN,84.95466443263838,NaN,37.95114745127502,NaN,37.84921036659167,50.29791017282643,NaN,61.624401794917674,NaN,61.65587409058149,75.19245167809633,73.53462045158389,NaN,169.1364533042924
1669503267254089,NaN,1.6328346331879402,NaN,13.28725255925429,NaN,1.6333307507876962,NaN,1.6499007890644997,1.6516209887088182,1.6482514266012362,NaN,NaN,3.6345014244721954,NaN,5.284001889294464,NaN,NaN,NaN,13.4139526030104,4.417060282109387,NaN,13.288862588720413,NaN,13.383903378567034,NaN,6.862633738256917,NaN,117.43426371856569,NaN,131.75502697851059,NaN,89.15195796124891,NaN,89.03046423132241,NaN,88.96684406349296,NaN,89.11670590246692,NaN,89.13361184923153,NaN,84.94794113058143,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.46146911169407,NaN,NaN,NaN,128.4676280821243,NaN
1669503777254089,1.632790299114921,NaN,13.153489848208402,NaN,1.646031016304139,NaN,1.6540834697037063,NaN,NaN,NaN,1.6393137486776743,1.8397433116924216,NaN,4.24915414545385,NaN,2.5604791270017735,5.3833229850062425,13.37289514915042,NaN,NaN,13.341519386521917,NaN,13.127029854590544,NaN,13.31441321554018,NaN,129.77834308906188,NaN,123.02622579067194,NaN,89.16750788669948,NaN,88.99958508152359,NaN,89.04344753117948,NaN,89.01977426305467,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.9514280170205,NaN,37.83955821876716,50.28385773301058,NaN,61.63229337988271,NaN,61.663761028696484,75.18691509547412,73.53542430720114,NaN,169.1525334382031
1669503779254089,NaN,1.6328029589898325,NaN,13.289645194025027,NaN,1.633320467507357,NaN,1.6499007890644997,1.6516084395880488,1.6482404737807372,NaN,NaN,3.6345475904535336,NaN,5.284194415245028,NaN,NaN,NaN,13.409339409787993,4.417150672409897,NaN,13.288862588720413,NaN,13.383903378567034,NaN,6.847710108451564,NaN,117.45354062594744,NaN,131.7871589360657,NaN,89.15827260819006,NaN,89.02423703477167,NaN,88.96054600010083,NaN,89.11670590246692,NaN,89.1398652066833,NaN,84.94794113058143,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.44708404414088,NaN,NaN,NaN,128.46119230493142,NaN
1669504289254089,1.6327678256531604,NaN,13.151029082384078,NaN,1.6460594878377555,NaN,1.6540944862791365,NaN,NaN,NaN,1.6393236718603585,1.8397924685037232,NaN,4.249246886288763,NaN,2.5605607934142656,5.383503614029416,13.375189390365948,NaN,NaN,13.33441680492054,NaN,13.1295078598454,NaN,13.316775835025739,NaN,129.7912634195143,NaN,123.05205763649207,NaN,89.16750788669948,NaN,88.99958508152359,NaN,89.04344753117948,NaN,89.02606809894773,NaN,84.95743418660014,NaN,84.9620016607929,NaN,37.9514280170205,NaN,37.849486204612106,50.29109538691028,NaN,61.63229337988271,NaN,61.663761028696484,75.19328545705748,73.53542430720114,NaN,169.16582041041298
1669504291254089,NaN,1.6328029589898325,NaN,13.289645194025027,NaN,1.633320467507357,NaN,1.6499111440963474,1.6515707922257403,1.6481966624987416,NaN,NaN,3.634593756434872,NaN,5.284001889294464,NaN,NaN,NaN,13.409339409787993,4.4169698918088764,NaN,13.286417129481075,NaN,13.379275353786976,NaN,6.85136079224129,NaN,117.4663918975353,NaN,131.8128645021098,NaN,89.15827260819006,NaN,89.03046423132241,NaN,88.96054600010083,NaN,89.11670590246692,NaN,89.13361184923153,NaN,84.94794113058143,NaN,37.72718327525584,NaN,NaN,50.22256162379542,NaN,61.44708404414088,NaN,NaN,NaN,128.4676280821243,NaN
1669504801254089,1.632790299114921,NaN,13.151029082384078,NaN,1.6460879593713718,NaN,1.6540944862791365,NaN,NaN,NaN,1.6393435182257268,1.8397760828999559,NaN,4.249061404618938,NaN,2.560397460589281,5.383503614029416,13.37289514915042,NaN,NaN,13.33915185932146,NaN,13.127029854590544,NaN,13.31441321554018,NaN,129.81515101321722,NaN,123.07607107093045,NaN,89.16639775026567,NaN,89.00485514152416,NaN,89.04233998408024,NaN,89.02496077432541,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.95114745127502,NaN,37.84921036659167,50.28343515436538,NaN,61.631645702600665,NaN,61.66311293586773,75.18608144384635,73.53462045158389,NaN,169.18295677747804
1669504803254089,NaN,1.6328240751219043,NaN,13.289645194025027,NaN,1.6333101842270177,NaN,1.6498697239689564,1.65158334134651,1.6482185681397394,NaN,NaN,3.6343167605468425,NaN,5.283616837393337,NaN,NaN,NaN,13.4139526030104,4.4169698918088764,NaN,13.288862588720413,NaN,13.383903378567034,NaN,6.855011476031019,NaN,117.47924316912314,NaN,131.83857006815387,NaN,89.14564331430778,NaN,89.03669142787312,NaN,88.96054600010083,NaN,89.11670590246692,NaN,89.1398652066833,NaN,84.94794113058143,NaN,37.72718327525584,NaN,NaN,50.22256162379542,NaN,61.44708404414088,NaN,NaN,NaN,128.48049963651007,NaN
1669505313254089,1.6328240093075617,NaN,13.153489848208402,NaN,1.6461449024386048,NaN,1.6541385525808565,NaN,NaN,NaN,1.6393335950430425,1.8396941548811199,NaN,4.249061404618938,NaN,2.5604791270017735,5.38314235598307,13.37289514915042,NaN,NaN,13.336784332120999,NaN,13.1295078598454,NaN,13.31441321554018,NaN,129.83453112151062,NaN,123.10836023278381,NaN,89.15998681808158,NaN,88.99847814457881,NaN,89.036003978788,NaN,89.02496077432541,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.95114745127502,NaN,37.84921036659167,50.290672663595906,NaN,61.631645702600665,NaN,61.670351781153975,75.19245167809633,73.53462045158389,NaN,169.18960013079027
1669505315254089,NaN,1.6328240751219043,NaN,13.289645194025027,NaN,1.633320467507357,NaN,1.649890434032652,1.6515958904672794,1.6482514266012362,NaN,NaN,3.6343629265281807,NaN,5.2838093633439005,NaN,NaN,NaN,13.411646006399197,4.416789111207855,NaN,13.291308047959749,NaN,13.383903378567034,NaN,6.849215204094965,NaN,117.49209444071099,NaN,131.85784924268694,NaN,89.15195796124891,NaN,89.02423703477167,NaN,88.96054600010083,NaN,89.11670590246692,NaN,89.1398652066833,NaN,84.94794113058143,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.44708404414088,NaN,NaN,NaN,128.4676280821243,NaN
1669505825254089,1.6328240093075617,NaN,13.151029082384078,NaN,1.6461259214161936,NaN,1.6540283868265564,NaN,NaN,NaN,1.6393435182257268,1.8397269260886542,NaN,4.248783182114201,NaN,2.5604791270017735,5.382961726959897,13.37289514915042,NaN,NaN,13.33915185932146,NaN,13.127029854590544,NaN,13.31441321554018,NaN,129.8494049065502,NaN,123.12309521249742,NaN,89.16109682636852,NaN,88.99958508152359,NaN,89.0497836631209,NaN,89.0323619348408,NaN,84.95743418660014,NaN,84.95569042343273,NaN,37.9514280170205,NaN,37.849486204612106,50.28385773301058,NaN,61.63229337988271,NaN,61.663761028696484,75.19328545705748,73.53542430720114,NaN,169.20568132704258
1669505827254089,NaN,1.632845191253976,NaN,13.284859924483552,NaN,1.633320467507357,NaN,1.649890434032652,1.6516209887088182,1.6482185681397394,NaN,NaN,3.634455258490857,NaN,5.283616837393337,NaN,NaN,NaN,13.411646006399197,4.416879501508365,NaN,13.286417129481075,NaN,13.388531403347091,NaN,6.849215204094965,NaN,117.4985200765049,NaN,131.88355480873102,NaN,89.15195796124891,NaN,89.03046423132241,NaN,88.96054600010083,NaN,89.11670590246692,NaN,89.13361184923153,NaN,84.94794113058143,NaN,37.72718327525584,NaN,NaN,50.22256162379542,NaN,61.44708404414088,NaN,NaN,NaN,128.4740638593172,NaN
1669506337254089,1.632730118376531,NaN,13.153489848208402,NaN,1.6460298113372207,NaN,1.6541695780689418,NaN,NaN,NaN,1.6393117135395623,1.839780669997767,NaN,4.248226737104727,NaN,2.560598431922264,5.382600468913551,13.37289514915042,NaN,NaN,13.33915185932146,NaN,13.127029854590544,NaN,13.31441321554018,NaN,129.86878540222884,NaN,123.14892705831754,NaN,89.16750788669948,NaN,88.99958508152359,NaN,89.0497836631209,NaN,89.02606809894773,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.9514280170205,NaN,37.83955821876716,50.29109538691028,NaN,61.62504932740265,NaN,61.663761028696484,75.19328545705748,73.53542430720114,NaN,169.22561178535742
1669506339254089,NaN,1.6328135170558684,NaN,13.291451638734943,NaN,1.6333101842270177,NaN,1.6498800790008041,1.6516084395880488,1.6482185681397394,NaN,NaN,3.6343504545218814,NaN,5.283878258848793,NaN,NaN,NaN,13.408767233114444,4.416798693416275,NaN,13.283389751993488,NaN,13.376392075949111,NaN,6.849215204094965,NaN,117.51779698388665,NaN,131.90926037477513,NaN,89.15195796124891,NaN,89.03046423132241,NaN,88.95424793670871,NaN,89.11670590246692,NaN,89.1398652066833,NaN,84.95422452599476,NaN,37.71732300401635,NaN,NaN,50.21534419907138,NaN,61.44708404414088,NaN,NaN,NaN,128.48049963651007,NaN
1669506849254089,1.6328424814176803,NaN,13.153489848208402,NaN,1.646115222694067,NaN,1.6541255134408375,NaN,NaN,NaN,1.6393414819569823,1.8396987450905153,NaN,4.248783182114201,NaN,2.560353441989734,5.382781097936724,13.375189390365948,NaN,NaN,13.343886913722377,NaN,13.127029854590544,NaN,13.31205059605462,NaN,129.886211410293,NaN,123.17293855649052,NaN,89.16639775026567,NaN,88.99847814457881,NaN,89.04233998408024,NaN,89.02496077432541,NaN,84.9564081342671,NaN,84.95466443263838,NaN,37.941227915504875,NaN,37.83928257919134,50.290672663595906,NaN,61.624401794917674,NaN,61.66311293586773,75.18608144384635,73.53462045158389,NaN,169.22946025066366
