Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1679876702254089,NaN,1.6318766091842476,NaN,13.034836803544263,NaN,1.63231502015012,NaN,1.6488270481027658,1.654198303944318,1.7163430141318863,NaN,NaN,3.8127471382412157,NaN,5.441251112610492,NaN,NaN,NaN,13.235188997781792,4.711741028665956,NaN,13.101832017158095,NaN,13.137463962384912,NaN,6.816042009649897,NaN,119.0629166389514,NaN,133.58375873450726,NaN,89.07397602234147,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.76368790698426,NaN,37.51958402962595,NaN,NaN,49.96912558896185,NaN,61.27318547022608,NaN,NaN,NaN,127.74945401159353,NaN
1679876708254089,1.6318873955679112,NaN,12.908164264980009,NaN,1.644928953848981,NaN,1.6530789785233595,NaN,NaN,NaN,1.871834316845564,1.8334069122135912,NaN,4.537408905455614,NaN,2.5489205784716615,5.5216486258939605,13.178463871487173,NaN,NaN,13.162172497302768,NaN,12.882574583199176,NaN,13.05511004837409,NaN,131.32878274335206,NaN,124.96361422718144,NaN,89.08416410239681,NaN,88.91668246414267,NaN,88.96107781594098,NaN,88.94424823233803,NaN,84.77390086235786,NaN,84.77266453998799,NaN,37.73319386792428,NaN,37.63107051602334,50.04501515432059,NaN,61.45119206788125,NaN,61.48278627914359,75.26972979605777,73.6309797309515,NaN,170.33507396488193
1679876710254089,NaN,1.6318844072447063,NaN,13.035431375310921,NaN,1.6323332725947886,NaN,1.6488238657523322,1.6541935584665557,1.7167671258818997,NaN,NaN,3.8142342821106654,NaN,5.442909876391764,NaN,NaN,NaN,13.233460177916333,4.713917127933803,NaN,13.099974332068516,NaN,13.138041032609486,NaN,6.825486906033283,NaN,119.0629166389514,NaN,133.57724697712212,NaN,89.06766162664456,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.76368790698426,NaN,37.50972415070235,NaN,NaN,49.96912558896185,NaN,61.27318547022608,NaN,NaN,NaN,127.75588953272272,NaN
1679876716254089,1.6319098681761408,NaN,12.906551004969021,NaN,1.6449384439997419,NaN,1.65313405930849,NaN,NaN,NaN,1.871930591309263,1.833390527232141,NaN,4.539757612638829,NaN,2.5488389151608177,5.523452633209176,13.183631239291753,NaN,NaN,13.162757636785726,NaN,12.88524425642406,NaN,13.058057450012097,NaN,131.32679946010217,NaN,124.9682159555372,NaN,89.08305563187247,NaN,88.90920018734377,NaN,88.95363590998888,NaN,88.94314254316446,NaN,84.77287847856356,NaN,84.77164220758944,NaN,37.73291766433173,NaN,37.63079904378452,50.044597349757986,NaN,61.450548010525885,NaN,61.48938064899797,75.26889448909607,73.62380373108358,NaN,170.34554360711914
1679876718254089,NaN,1.6318949653107422,NaN,13.033038662568638,NaN,1.632353839155467,NaN,1.64883422078418,1.6542563040704028,1.7171420410080862,NaN,NaN,3.8155940613732042,NaN,5.444835198638046,NaN,NaN,NaN,13.235766849695253,4.71589526324969,NaN,13.097528793136183,NaN,13.138041032609486,NaN,6.825486906033283,NaN,119.06464589018383,NaN,133.5988289459498,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.87757221618921,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.76470526504961,NaN,37.50999072404133,NaN,NaN,49.96953866548996,NaN,61.273824339154366,NaN,NaN,NaN,127.75779102398542,NaN
1679876724254089,1.631876159263796,NaN,12.908684317972057,NaN,1.6449194636982205,NaN,1.6531010108374118,NaN,NaN,NaN,1.8719691010947426,1.8334396821764918,NaN,4.542011281652902,NaN,2.5489205784716615,5.524915306142552,13.179043059002895,NaN,NaN,13.165125008089356,NaN,12.883094588745006,NaN,13.058057450012097,NaN,131.3352429085783,NaN,124.9700721886365,NaN,89.08416410239681,NaN,88.91668246414267,NaN,88.96107781594098,NaN,88.94424823233803,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.73319386792428,NaN,37.63107051602334,50.04501515432059,NaN,61.45119206788125,NaN,61.48278627914359,75.27610015764112,73.62460936936814,NaN,170.3483609370918
1679876726254089,NaN,1.6318738491786702,NaN,13.030645949826356,NaN,1.6323332725947886,NaN,1.6488549308478755,1.6542563040704028,1.717545795759364,NaN,NaN,3.817012961473244,NaN,5.4461829242104445,NaN,NaN,NaN,13.233460177916333,4.717983294972016,NaN,13.10241987100085,NaN,13.1403551204089,NaN,6.825486906033283,NaN,119.05822038222256,NaN,133.57929328515647,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.76470526504961,NaN,37.50999072404133,NaN,NaN,49.96953866548996,NaN,61.273824339154366,NaN,NaN,NaN,127.75135537482693,NaN
1679876732254089,1.631898631872026,NaN,12.906551004969021,NaN,1.6449194636982205,NaN,1.65313405930849,NaN,NaN,NaN,1.8719883559874824,1.8335052221022932,NaN,4.543926900314864,NaN,2.5488389151608177,5.527004838904519,13.179043059002895,NaN,NaN,13.160390265482095,NaN,12.880944921065955,NaN,13.058057450012097,NaN,131.32033942400437,NaN,124.9682159555372,NaN,89.07664469968837,NaN,88.90920018734377,NaN,88.94729990469662,NaN,88.93684883307516,NaN,84.7665498697462,NaN,84.77795331879804,NaN,37.73291766433173,NaN,37.63079904378452,50.044597349757986,NaN,61.450548010525885,NaN,61.482141803711734,75.26889448909607,73.61743349683361,NaN,170.3389002538069
1679876734254089,NaN,1.6318871676482654,NaN,13.030645949826356,NaN,1.63234587115401,NaN,1.6488270481027658,1.6542861511009426,1.717929253302301,NaN,NaN,3.818490982410786,NaN,5.448108246456727,NaN,NaN,NaN,13.23115350613741,4.719961430287904,NaN,13.097528793136183,NaN,13.1403551204089,NaN,6.825486906033283,NaN,119.06464589018383,NaN,133.5858051720876,NaN,89.06876456688686,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.76470526504961,NaN,37.50999072404133,NaN,NaN,49.96953866548996,NaN,61.273824339154366,NaN,NaN,NaN,127.75135537482693,NaN
1679876740254089,1.631876159263796,NaN,12.908684317972057,NaN,1.644928953848981,NaN,1.6531120269944377,NaN,NaN,NaN,1.8720653755584413,1.8335216070837435,NaN,4.54595520242753,NaN,2.5488389151608177,5.528467511837896,13.181337149147321,NaN,NaN,13.162757636785726,NaN,12.883094588745006,NaN,13.055694986100203,NaN,131.32232257812586,NaN,124.9765301500915,NaN,89.08416410239681,NaN,88.91668246414267,NaN,88.95474168399954,NaN,88.93795439644497,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.73319386792428,NaN,37.63107051602334,50.03777750042089,NaN,61.45119206788125,NaN,61.48278627914359,75.27610015764112,73.6309797309515,NaN,170.3483609370918
1679876742254089,NaN,1.6318844072447063,NaN,13.033038662568638,NaN,1.632353839155467,NaN,1.64883422078418,1.6543190496742501,1.7183533052619198,NaN,NaN,3.819732519998322,NaN,5.449841036478382,NaN,NaN,NaN,13.23115350613741,4.721939565603791,NaN,13.10241987100085,NaN,13.138041032609486,NaN,6.8291374134273894,NaN,119.06637521022162,NaN,133.58785169109387,NaN,89.06986755101416,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.02762321218766,NaN,89.05231820235845,NaN,84.76572266359474,NaN,37.510257307987025,NaN,NaN,49.969951758454,NaN,61.274463233502686,NaN,NaN,NaN,127.75969259090677,NaN
1679876748254089,1.6319098681761408,NaN,12.906551004969021,NaN,1.644928953848981,NaN,1.6531010108374118,NaN,NaN,NaN,1.8720653755584413,1.8335707620280943,NaN,4.54843423834301,NaN,2.5487572518499744,5.530348091323664,13.179043059002895,NaN,NaN,13.160390265482095,NaN,12.88524425642406,NaN,13.058057450012097,NaN,131.32232257812586,NaN,124.9700721886365,NaN,89.08416410239681,NaN,88.91030533972877,NaN,88.96107781594098,NaN,88.93795439644497,NaN,84.77390086235786,NaN,84.77897577734815,NaN,37.73319386792428,NaN,37.63107051602334,50.04501515432059,NaN,61.4584361203613,NaN,61.48278627914359,75.27610015764112,73.62460936936814,NaN,170.3483609370918
1679876750254089,NaN,1.631905523376778,NaN,13.035431375310921,NaN,1.6323641224358063,NaN,1.64883422078418,1.6543566970365584,1.718742640200652,NaN,NaN,3.821092299260861,NaN,5.451766358724665,NaN,NaN,NaN,13.23115350613741,4.723917700919679,NaN,13.097528793136183,NaN,13.138041032609486,NaN,6.8291374134273894,NaN,119.06637521022162,NaN,133.58785169109387,NaN,89.06986755101416,NaN,88.94951067616302,NaN,88.87237311261111,NaN,89.03398626149333,NaN,89.05857155981022,NaN,84.76572266359474,NaN,37.520117579226515,NaN,NaN,49.969951758454,NaN,61.274463233502686,NaN,NaN,NaN,127.75969259090677,NaN
1679876756254089,1.631898631872026,NaN,12.903897498495013,NaN,1.6449384439997419,NaN,1.65313405930849,NaN,NaN,NaN,1.8720461206657015,1.8335707620280943,NaN,4.550367928949143,NaN,2.5488389151608177,5.532305593849773,13.178463871487173,NaN,NaN,13.157437598803815,NaN,12.88042484474218,NaN,13.057472590070258,NaN,131.32878274335206,NaN,124.9700721886365,NaN,89.09057516272779,NaN,88.91668246414267,NaN,88.95474168399954,NaN,88.93795439644497,NaN,84.77390086235786,NaN,84.77266453998799,NaN,37.73319386792428,NaN,37.63107051602334,50.03777750042089,NaN,61.4584361203613,NaN,61.48278627914359,75.26972979605777,73.62460936936814,NaN,170.34171745098686
1679876758254089,NaN,1.631905523376778,NaN,13.030645949826356,NaN,1.6323641224358063,NaN,1.64883422078418,1.654344147915789,1.7191463949519297,NaN,NaN,3.8226294410359047,NaN,5.453114084297063,NaN,NaN,NaN,13.23115350613741,4.7257859398291275,NaN,13.097528793136183,NaN,13.138041032609486,NaN,6.823661652336233,NaN,119.06637521022162,NaN,133.58133967461166,NaN,89.06986755101416,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.03398626149333,NaN,89.05857155981022,NaN,84.75943926818141,NaN,37.520117579226515,NaN,NaN,49.969951758454,NaN,61.2672706997261,NaN,NaN,NaN,127.75969259090677,NaN
1679876764254089,1.631898631872026,NaN,12.908164264980009,NaN,1.6449384439997419,NaN,1.6531120269944377,NaN,NaN,NaN,1.8720268657729617,1.8336199169724454,NaN,4.552734359326222,NaN,2.5488389151608177,5.533559354785751,13.178463871487173,NaN,NaN,13.159805048053292,NaN,12.882574583199176,NaN,13.052747506677925,NaN,131.32878274335206,NaN,124.9700721886365,NaN,89.08416410239681,NaN,88.91668246414267,NaN,88.95474168399954,NaN,88.93795439644497,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.73319386792428,NaN,37.63107051602334,50.04501515432059,NaN,61.45119206788125,NaN,61.48278627914359,75.26972979605777,73.6309797309515,NaN,170.34171745098686
1679876766254089,NaN,1.631905523376778,NaN,13.033038662568638,NaN,1.6323744057161456,NaN,1.6488549308478755,1.6544068935196363,1.719535729890662,NaN,NaN,3.8240483411359456,NaN,5.45465434209409,NaN,NaN,NaN,13.23115350613741,4.727764075145015,NaN,13.097528793136183,NaN,13.138041032609486,NaN,6.830962667124441,NaN,119.06637521022162,NaN,133.58785169109387,NaN,89.06986755101416,NaN,88.94951067616302,NaN,88.866075049219,NaN,89.03398626149333,NaN,89.05857155981022,NaN,84.76572266359474,NaN,37.510257307987025,NaN,NaN,49.969951758454,NaN,61.274463233502686,NaN,NaN,NaN,127.75325681371388,NaN
1679876772254089,1.6319098681761408,NaN,12.90603088173751,NaN,1.6449479341505024,NaN,1.6531230431514639,NaN,NaN,NaN,1.8720076108802222,1.8336363019538957,NaN,4.554762728220862,NaN,2.5488389151608177,5.535648956345715,13.178463871487173,NaN,NaN,13.162172497302768,NaN,12.878275106285182,NaN,13.052747506677925,NaN,131.32679946010217,NaN,124.9682159555372,NaN,89.08305563187247,NaN,88.91557718428913,NaN,88.95363590998888,NaN,88.93684883307516,NaN,84.77287847856356,NaN,84.77164220758944,NaN,37.73291766433173,NaN,37.63079904378452,50.044597349757986,NaN,61.450548010525885,NaN,61.482141803711734,75.26889448909607,73.62380373108358,NaN,170.3389002538069
1679876774254089,NaN,1.631905523376778,NaN,13.030645949826356,NaN,1.6323846889964848,NaN,1.64883422078418,1.6543692461573278,1.7198962252043029,NaN,NaN,3.8255263620734876,NaN,5.456194599891115,NaN,NaN,NaN,13.23115350613741,4.729852106867341,NaN,13.097528793136183,NaN,13.1403551204089,NaN,6.823661652336233,NaN,119.05822038222256,NaN,133.57929328515647,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.76470526504961,NaN,37.50999072404133,NaN,NaN,49.96953866548996,NaN,61.273824339154366,NaN,NaN,NaN,127.75135537482693,NaN
1679876780254089,1.631876159263796,NaN,12.910297648222505,NaN,1.6449384439997419,NaN,1.6531450754655161,NaN,NaN,NaN,1.8719883559874824,1.8336690719167963,NaN,4.556791097115501,NaN,2.5486755885391315,5.537320637593685,13.180758037164663,NaN,NaN,13.159805048053292,NaN,12.878275106285182,NaN,13.052747506677925,NaN,131.32878274335206,NaN,124.9700721886365,NaN,89.08416410239681,NaN,88.91668246414267,NaN,88.95474168399954,NaN,88.94424823233803,NaN,84.77390086235786,NaN,84.77897577734815,NaN,37.72327413387445,NaN,37.621142530178396,50.04501515432059,NaN,61.45119206788125,NaN,61.48278627914359,75.27610015764112,73.62460936936814,NaN,170.34171745098686
1679876782254089,NaN,1.631905523376778,NaN,13.030645949826356,NaN,1.6323332725947886,NaN,1.6488445758160277,1.6544445408819446,1.7202999799555807,NaN,NaN,3.8268861413360264,NaN,5.45792738991277,NaN,NaN,NaN,13.228846834358487,4.731830242183229,NaN,13.09508325420385,NaN,13.138041032609486,NaN,6.830962667124441,NaN,119.05822038222256,NaN,133.57929328515647,NaN,89.06876456688686,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.02652088788588,NaN,89.05746895552312,NaN,84.76470526504961,NaN,37.50999072404133,NaN,NaN,49.96953866548996,NaN,61.273824339154366,NaN,NaN,NaN,127.75135537482693,NaN
1679876788254089,1.631898631872026,NaN,12.908164264980009,NaN,1.644928953848981,NaN,1.6531120269944377,NaN,NaN,NaN,1.8719691010947426,1.8336854568982466,NaN,4.559157527492581,NaN,2.5486755885391315,5.538992318841655,13.176169705809682,NaN,NaN,13.162172497302768,NaN,12.882574583199176,NaN,13.052747506677925,NaN,131.32232257812586,NaN,124.9700721886365,NaN,89.08416410239681,NaN,88.91030533972877,NaN,88.96107781594098,NaN,88.94424823233803,NaN,84.76757212703917,NaN,84.77897577734815,NaN,37.73319386792428,NaN,37.63107051602334,50.04501515432059,NaN,61.4584361203613,NaN,61.48278627914359,75.26972979605777,73.62460936936814,NaN,170.34171745098686
1679876790254089,NaN,1.631916081442814,NaN,13.032444012825355,NaN,1.6323641224358063,NaN,1.64883422078418,1.6544445408819446,1.7207469941444955,NaN,NaN,3.828178179698265,NaN,5.459542270025179,NaN,NaN,NaN,13.230575503878715,4.733501226265322,NaN,13.096940779897052,NaN,13.135149799171199,NaN,6.830962667124441,NaN,119.05649125881767,NaN,133.57724697712212,NaN,89.06766162664456,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.05011328645983,NaN,84.76368790698426,NaN,37.50972415070235,NaN,NaN,49.97634272652236,NaN,61.27318547022608,NaN,NaN,NaN,127.75588953272272,NaN
1679876796254089,1.631898631872026,NaN,12.90603088173751,NaN,1.644928953848981,NaN,1.65313405930849,NaN,NaN,NaN,1.8718920815237834,1.833750996824048,NaN,4.561298583548034,NaN,2.5485939252282876,5.540872960245623,13.176169705809682,NaN,NaN,13.159805048053292,NaN,12.88042484474218,NaN,13.052747506677925,NaN,131.32232257812586,NaN,124.96361422718144,NaN,89.08416410239681,NaN,88.91030533972877,NaN,88.95474168399954,NaN,88.94424823233803,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.73319386792428,NaN,37.63107051602334,50.03777750042089,NaN,61.45119206788125,NaN,61.48278627914359,75.27610015764112,73.62460936936814,NaN,170.34171745098686
1679876798254089,NaN,1.631916081442814,NaN,13.030051222106449,NaN,1.6323744057161456,NaN,1.6488549308478755,1.6544821882442529,1.7211074894581364,NaN,NaN,3.8295380032749398,NaN,5.460890039518892,NaN,NaN,NaN,13.228268756927172,4.735479426047084,NaN,13.094495161266531,NaN,13.135149799171199,NaN,6.830962667124441,NaN,119.06464589018383,NaN,133.57929328515647,NaN,89.06876456688686,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.76470526504961,NaN,37.50999072404133,NaN,NaN,49.96953866548996,NaN,61.273824339154366,NaN,NaN,NaN,127.75135537482693,NaN
1679876804254089,1.631898631872026,NaN,12.908164264980009,NaN,1.6449384439997419,NaN,1.65313405930849,NaN,NaN,NaN,1.8718728266310436,1.8338001517683988,NaN,4.563326952442673,NaN,2.5487572518499744,5.542753601649589,13.176169705809682,NaN,NaN,13.159805048053292,NaN,12.88042484474218,NaN,13.052747506677925,NaN,131.32232257812586,NaN,124.9700721886365,NaN,89.08416410239681,NaN,88.91668246414267,NaN,88.96107781594098,NaN,88.93795439644497,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.73319386792428,NaN,37.63107051602334,50.04501515432059,NaN,61.45119206788125,NaN,61.48278627914359,75.26972979605777,73.62460936936814,NaN,170.34171745098686
1679876806254089,NaN,1.6318977261122833,NaN,13.027658431387545,NaN,1.63234587115401,NaN,1.6488477589471189,1.6544743950079954,1.7214910812576867,NaN,NaN,3.830897826851615,NaN,5.4628154245099125,NaN,NaN,NaN,13.228268756927172,4.737347725840968,NaN,13.096940779897052,NaN,13.137463962384912,NaN,6.8291374134273894,NaN,119.06464589018383,NaN,133.57929328515647,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.76470526504961,NaN,37.51985079911898,NaN,NaN,49.96953866548996,NaN,61.273824339154366,NaN,NaN,NaN,127.75779102398542,NaN
1679876812254089,1.631898631872026,NaN,12.90603088173751,NaN,1.6449479341505024,NaN,1.6531450754655161,NaN,NaN,NaN,1.8717765521673448,1.8338329217312994,NaN,4.565468008498126,NaN,2.5485939252282876,5.544216322741563,13.176169705809682,NaN,NaN,13.159805048053292,NaN,12.88042484474218,NaN,13.057472590070258,NaN,131.32232257812586,NaN,124.96361422718144,NaN,89.08416410239681,NaN,88.91668246414267,NaN,88.95474168399954,NaN,88.93795439644497,NaN,84.77390086235786,NaN,84.77266453998799,NaN,37.72327413387445,NaN,37.63107051602334,50.04501515432059,NaN,61.45119206788125,NaN,61.48278627914359,75.26972979605777,73.62460936936814,NaN,170.33507396488193
1679876814254089,NaN,1.6319082845763015,NaN,13.027658431387545,NaN,1.6323767221579002,NaN,1.6488374035249422,1.6544743950079954,1.7219092715844324,NaN,NaN,3.8323167731924923,NaN,5.464355732502728,NaN,NaN,NaN,13.230575503878715,4.739435825610605,NaN,13.094495161266531,NaN,13.135149799171199,NaN,6.827312159730337,NaN,119.05822038222256,NaN,133.5858051720876,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.76470526504961,NaN,37.51985079911898,NaN,NaN,49.97675594662937,NaN,61.273824339154366,NaN,NaN,NaN,127.75135537482693,NaN
1679876820254089,1.631876159263796,NaN,12.902284378962955,NaN,1.6448815030951778,NaN,1.6531450754655161,NaN,NaN,NaN,1.8716802777036459,1.8338329217312994,NaN,4.567252374610518,NaN,2.5485122619174443,5.545601680486019,13.174454878714034,NaN,NaN,13.158022894178465,NaN,12.880944921065955,NaN,13.048607594364519,NaN,131.32033942400437,NaN,124.9682159555372,NaN,89.08946656405655,NaN,88.91557718428913,NaN,88.95363590998888,NaN,88.93684883307516,NaN,84.7665498697462,NaN,84.77164220758944,NaN,37.73291766433173,NaN,37.63079904378452,50.044597349757986,NaN,61.450548010525885,NaN,61.482141803711734,75.27526472334604,73.63017396533357,NaN,170.33225690049466
1679876822254089,NaN,1.6319266395088499,NaN,13.030051222106449,NaN,1.6323846889964848,NaN,1.6488549308478755,1.6545323847273308,1.7223043338994242,NaN,NaN,3.8336765967691675,NaN,5.466088578994646,NaN,NaN,NaN,13.232882250830254,4.7411942254166135,NaN,13.094495161266531,NaN,13.132835635957482,NaN,6.8291374134273894,NaN,119.06464589018383,NaN,133.57929328515647,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.76470526504961,NaN,37.51985079911898,NaN,NaN,49.96953866548996,NaN,61.273824339154366,NaN,NaN,NaN,127.75135537482693,NaN
1679876828254089,1.631905902547257,NaN,12.902284378962955,NaN,1.6448993214109768,NaN,1.6531541060283284,NaN,NaN,NaN,1.8715870694267709,1.833886887442108,NaN,4.5696187270752935,NaN,2.548387036156861,5.547273306695592,13.17674896885846,NaN,NaN,13.160390265482095,NaN,12.880944921065955,NaN,13.050970058276414,NaN,131.32679946010217,NaN,124.9682159555372,NaN,89.08305563187247,NaN,88.90920018734377,NaN,88.95997191528112,NaN,88.93684883307516,NaN,84.7665498697462,NaN,84.77164220758944,NaN,37.73291766433173,NaN,37.63079904378452,50.044597349757986,NaN,61.457791918208876,NaN,61.482141803711734,75.26889448909607,73.63017396533357,NaN,170.32561354718243
1679876830254089,NaN,1.631937197574886,NaN,13.030051222106449,NaN,1.632394972276824,NaN,1.6488445758160277,1.6545449338481002,1.722708088650702,NaN,NaN,3.8350364203458422,NaN,5.467628886987462,NaN,NaN,NaN,13.225962009975634,4.74328232518625,NaN,13.094495161266531,NaN,13.135149799171199,NaN,6.823661652336233,NaN,119.06464589018383,NaN,133.57929328515647,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.76470526504961,NaN,37.50999072404133,NaN,NaN,49.96953866548996,NaN,61.273824339154366,NaN,NaN,NaN,127.75135537482693,NaN
1679876836254089,1.631905902547257,NaN,12.90280460841622,NaN,1.6448993214109768,NaN,1.6531651217669823,NaN,NaN,NaN,1.871490798619388,1.83393604051965,NaN,4.571740937010032,NaN,2.5485503565757215,5.5494943037727005,13.177328193765213,NaN,NaN,13.15624085765097,NaN,12.879315366239123,NaN,13.05155511304514,NaN,131.32033942400437,NaN,124.9682159555372,NaN,89.08946656405655,NaN,88.90920018734377,NaN,88.95997191528112,NaN,88.93684883307516,NaN,84.77287847856356,NaN,84.77795331879804,NaN,37.73291766433173,NaN,37.63079904378452,50.044597349757986,NaN,61.450548010525885,NaN,61.482141803711734,75.27526472334604,73.63017396533357,NaN,170.34554360711914
1679876838254089,NaN,1.631937197574886,NaN,13.02825323708408,NaN,1.6323744057161456,NaN,1.6488549308478755,1.654570032089639,1.7230974235894343,NaN,NaN,3.8365819586863035,NaN,5.469479323390468,NaN,NaN,NaN,13.228846834358487,4.745237603768689,NaN,13.097528793136183,NaN,13.138041032609486,NaN,6.823661652336233,NaN,119.05822038222256,NaN,133.57929328515647,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.75842199463918,NaN,37.50999072404133,NaN,NaN,49.97675594662937,NaN,61.273824339154366,NaN,NaN,NaN,127.75779102398542,NaN
1679876844254089,1.6319283743020212,NaN,12.90280460841622,NaN,1.6449277907820066,NaN,1.653198168982944,NaN,NaN,NaN,1.8713752736505291,1.83393604051965,NaN,4.5739945318267985,NaN,2.5485503565757215,5.5507479821538,13.175034179148874,NaN,NaN,13.153873564288054,NaN,12.881464963144893,NaN,13.046830340779652,NaN,131.32679946010217,NaN,124.9682159555372,NaN,89.07664469968837,NaN,88.91557718428913,NaN,88.95997191528112,NaN,88.93684883307516,NaN,84.77287847856356,NaN,84.77164220758944,NaN,37.73291766433173,NaN,37.63079904378452,50.044597349757986,NaN,61.450548010525885,NaN,61.48938064899797,75.27526472334604,73.62380373108358,NaN,170.33225690049466
1679876846254089,NaN,1.631937197574886,NaN,13.030645949826356,NaN,1.6323846889964848,NaN,1.6488549308478755,1.6545825812104085,1.7234867585281664,NaN,NaN,3.8377643754363375,NaN,5.471019581187495,NaN,NaN,NaN,13.226540162579566,4.7469959462717,NaN,13.09508325420385,NaN,13.133412857010658,NaN,6.825486906033283,NaN,119.06464589018383,NaN,133.57278139822537,NaN,89.06876456688686,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.77098853546005,NaN,37.50999072404133,NaN,NaN,49.96953866548996,NaN,61.26663194846722,NaN,NaN,NaN,127.74491972566844,NaN
1679876852254089,1.6319171384246391,NaN,12.901191631077715,NaN,1.6449277907820066,NaN,1.6531651217669823,NaN,NaN,NaN,1.8712212403587167,1.8339524248788308,NaN,4.5761165278351275,NaN,2.548387036156861,5.552759852201099,13.175613441440472,NaN,NaN,13.15682615388654,NaN,12.877685918708082,NaN,13.047415512574311,NaN,131.32033942400437,NaN,124.9682159555372,NaN,89.08305563187247,NaN,88.91557718428913,NaN,88.95997191528112,NaN,88.93684883307516,NaN,84.77287847856356,NaN,84.77164220758944,NaN,37.73291766433173,NaN,37.63079904378452,50.044597349757986,NaN,61.450548010525885,NaN,61.482141803711734,75.27526472334604,73.62380373108358,NaN,170.33225690049466
1679876854254089,NaN,1.6319477556409219,NaN,13.033038662568638,NaN,1.632394972276824,NaN,1.648875640911571,1.6546076794519475,1.7238905132794442,NaN,NaN,3.8390650338613743,NaN,5.4727523712091495,NaN,NaN,NaN,13.228846834358487,4.74937648935224,NaN,13.09508325420385,NaN,13.133412857010658,NaN,6.827631347608065,NaN,119.05822038222256,NaN,133.57929328515647,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.76470526504961,NaN,37.50999072404133,NaN,NaN,49.96953866548996,NaN,61.273824339154366,NaN,NaN,NaN,127.75135537482693,NaN
