Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1723045140254089,1.6422135590495333,NaN,11.80313450550786,NaN,1.6543782493169876,NaN,1.6641722486486257,NaN,NaN,NaN,1.8801139207236692,1.8034551661223994,NaN,3.964444087935018,NaN,2.4944971061001158,4.802161557346359,12.034387995836955,NaN,NaN,12.014651940017867,NaN,11.787367094504889,NaN,11.94797464335085,NaN,130.65692555982633,NaN,123.5493206685295,NaN,88.84695487015077,NaN,88.66797461199995,NaN,88.70129640634262,NaN,88.69249479661582,NaN,84.38151927259855,NaN,84.38767906101803,NaN,37.45544131452908,NaN,37.353086912364915,50.09567873161846,NaN,61.422215857961014,NaN,61.45383031921512,75.22513726497426,73.57364647670128,NaN,168.4416804249748
1723045142254089,NaN,1.6422281617714354,NaN,11.919212513128898,NaN,1.6424596072312228,NaN,1.6587298813929208,1.6606262696530687,1.7237663923420108,NaN,NaN,3.405485990742169,NaN,4.7147045036608795,NaN,NaN,NaN,12.073162468198884,4.148459059251452,NaN,11.968616531421068,NaN,12.022552127413428,NaN,7.178913800612606,NaN,118.55359252393225,NaN,131.7812073519485,NaN,88.82661646715792,NaN,88.69713640335006,NaN,88.61716923929117,NaN,88.78889759720445,NaN,88.8051445085286,NaN,84.37940634380216,NaN,37.21366710464823,NaN,NaN,50.01923148677986,NaN,61.236586104089554,NaN,NaN,NaN,127.11688419972249,NaN
1723045148254089,1.6422135590495333,NaN,11.799952425823617,NaN,1.6543675441979622,NaN,1.6641612324915995,NaN,NaN,NaN,1.8802101951873682,1.8034715511038497,NaN,3.96522746099255,NaN,2.4942904567460724,4.802788359775721,12.034851279713424,NaN,NaN,12.015120276619008,NaN,11.789690670959583,NaN,11.94844223886905,NaN,130.65692555982633,NaN,123.54286270707448,NaN,88.84054380981979,NaN,88.66159748758605,NaN,88.70763253828405,NaN,88.69249479661582,NaN,84.38151927259855,NaN,84.38767906101803,NaN,37.45544131452908,NaN,37.353086912364915,50.08844107771877,NaN,61.422215857961014,NaN,61.45383031921512,75.21876690339091,73.57364647670128,NaN,168.43503693886987
1723045150254089,NaN,1.6422070464352676,NaN,11.919212513128898,NaN,1.6424287585529898,NaN,1.6587180099782919,1.6606388183008398,1.7241412933369877,NaN,NaN,3.40594579630387,NaN,4.715174148964617,NaN,NaN,NaN,12.07487957600818,4.149267801304533,NaN,11.968616531421068,NaN,12.022552127413428,NaN,7.166138259323623,NaN,118.54888622825422,NaN,131.79604340602944,NaN,88.82771459016226,NaN,88.69200488123943,NaN,88.61826297498408,NaN,88.78363235428941,NaN,88.80624204926195,NaN,84.38041603682044,NaN,37.20406790407048,NaN,NaN,50.01964555188539,NaN,61.23722423220906,NaN,NaN,NaN,127.11877294093398,NaN
1723045156254089,1.6422247953536482,NaN,11.801783304711371,NaN,1.654388954436013,NaN,1.6641942809626777,NaN,NaN,NaN,1.880306469651067,1.8035043210667503,NaN,3.9658267784208037,NaN,2.494152690510044,4.80357424449691,12.03314557058356,NaN,NaN,12.016881962389787,NaN,11.787846347709822,NaN,11.950199613387463,NaN,130.65692555982633,NaN,123.5493206685295,NaN,88.84695487015077,NaN,88.66159748758605,NaN,88.70129640634262,NaN,88.68620096072277,NaN,84.38151927259855,NaN,84.38136782365787,NaN,37.45544131452908,NaN,37.353086912364915,50.08844107771877,NaN,61.422215857961014,NaN,61.46106930919724,75.21876690339091,73.57364647670128,NaN,168.44832391107977
1723045158254089,NaN,1.64221019582785,NaN,11.917427335151308,NaN,1.642441737168276,NaN,1.6586982988658,1.6606563556628227,1.724496145406361,NaN,NaN,3.406290650475146,NaN,4.715643794268354,NaN,NaN,NaN,12.073162468198884,4.1500765433576134,NaN,11.968616531421068,NaN,12.020832392727996,NaN,7.169452742235799,NaN,118.547167271621,NaN,131.7812073519485,NaN,88.82661646715792,NaN,88.69713640335006,NaN,88.61716923929117,NaN,88.78253492764631,NaN,88.81139749277928,NaN,84.37940634380216,NaN,37.21366710464823,NaN,NaN,50.01923148677986,NaN,61.236586104089554,NaN,NaN,NaN,127.11688419972249,NaN
1723045164254089,1.6422135590495333,NaN,11.799952425823617,NaN,1.6543568390789367,NaN,1.6641832648056516,NaN,NaN,NaN,1.8803642343292863,1.8034879360853,NaN,3.966545959334708,NaN,2.4940838073920295,4.803836206070639,12.036556988843282,NaN,NaN,12.015120276619008,NaN,11.786002024460062,NaN,11.951956987905879,NaN,130.65046539460013,NaN,123.54286270707448,NaN,88.84695487015077,NaN,88.66159748758605,NaN,88.70129640634262,NaN,88.69249479661582,NaN,84.38784800791726,NaN,84.38767906101803,NaN,37.45544131452908,NaN,37.353086912364915,50.08844107771877,NaN,61.422215857961014,NaN,61.45383031921512,75.21876690339091,73.57364647670128,NaN,168.43503693886987
1723045166254089,NaN,1.6422281617714354,NaN,11.919212513128898,NaN,1.6424390414457342,NaN,1.6587417528075499,1.660676464244153,1.7249199338650163,NaN,NaN,3.4066738217765637,NaN,4.716113439572092,NaN,NaN,NaN,12.071445360389585,4.150738241401044,NaN,11.968616531421068,NaN,12.022552127413428,NaN,7.169452742235799,NaN,118.55359252393225,NaN,131.78763335993173,NaN,88.82661646715792,NaN,88.69090957843913,NaN,88.62346692681415,NaN,88.77617225808815,NaN,88.8051445085286,NaN,84.37312332338259,NaN,37.21366710464823,NaN,NaN,50.01923148677986,NaN,61.236586104089554,NaN,NaN,NaN,127.11688419972249,NaN
1723045172254089,1.642247267961878,NaN,11.802263011496631,NaN,1.6543675441979622,NaN,1.6642052971197039,NaN,NaN,NaN,1.8804219990075057,1.8035043210667503,NaN,3.9671494480896117,NaN,2.493877158037986,4.804986838624897,12.033608880112464,NaN,NaN,12.015588582381142,NaN,11.784637044302317,NaN,11.950667120255694,NaN,130.65243519811344,NaN,123.54469048559892,NaN,88.84805864336585,NaN,88.65632046079324,NaN,88.70239715839057,NaN,88.69359549764184,NaN,84.38253385386979,NaN,84.38869373873382,NaN,37.45571197711085,NaN,37.3533528387853,50.08885976703425,NaN,61.42285936185334,NaN,61.461713376289225,75.2196012250391,73.57445112848622,NaN,168.43117251674474
1723045174254089,NaN,1.6422281617714354,NaN,11.919212513128898,NaN,1.6424493243384786,NaN,1.6587061385636628,1.660689012891924,1.7253092541290307,NaN,NaN,3.407056993077981,NaN,4.716700496201764,NaN,NaN,NaN,12.073162468198884,4.151620505458951,NaN,11.968616531421068,NaN,12.02427186209886,NaN,7.169452742235799,NaN,118.547167271621,NaN,131.7812073519485,NaN,88.8329307372402,NaN,88.69713640335006,NaN,88.61716923929117,NaN,88.78253492764631,NaN,88.8051445085286,NaN,84.37940634380216,NaN,37.21366710464823,NaN,NaN,50.01923148677986,NaN,61.236586104089554,NaN,NaN,NaN,127.11688419972249,NaN
1723045180254089,1.642247267961878,NaN,11.800432192888698,NaN,1.6543675441979622,NaN,1.6641832648056516,NaN,NaN,NaN,1.880499018578465,1.8035534760111014,NaN,3.9678686053252195,NaN,2.4936705086839432,4.805117815099353,12.037020186054727,NaN,NaN,12.015588582381142,NaN,11.788325569356916,NaN,11.948909803597045,NaN,130.65046539460013,NaN,123.54286270707448,NaN,88.84054380981979,NaN,88.66797461199995,NaN,88.70763253828405,NaN,88.69249479661582,NaN,84.38151927259855,NaN,84.38767906101803,NaN,37.45544131452908,NaN,37.353086912364915,50.09567873161846,NaN,61.42945991044107,NaN,61.46106930919724,75.21876690339091,73.58001683828465,NaN,168.4416804249748
1723045182254089,NaN,1.6422207538938862,NaN,11.919212513128898,NaN,1.6424314538879368,NaN,1.6587101707279002,1.6606940030251311,1.725692989847649,NaN,NaN,3.407478481509541,NaN,4.717170141505501,NaN,NaN,NaN,12.073162468198884,4.152429247512031,NaN,11.970438575725934,NaN,12.022552127413428,NaN,7.17526364595861,NaN,118.54888622825422,NaN,131.78319113438795,NaN,88.82771459016226,NaN,88.69823183002535,NaN,88.61826297498408,NaN,88.78999515042503,NaN,88.81249515790806,NaN,84.38041603682044,NaN,37.20406790407048,NaN,NaN,50.01964555188539,NaN,61.23722423220906,NaN,NaN,NaN,127.11877294093398,NaN
1723045188254089,1.642236031657763,NaN,11.800432192888698,NaN,1.6543675441979622,NaN,1.6642052971197039,NaN,NaN,NaN,1.8805182734712045,1.803537091029651,NaN,3.9685278327911933,NaN,2.4935327424479143,4.80590367394609,12.035314533083593,NaN,NaN,12.015588582381142,NaN,11.788325569356916,NaN,11.950667120255694,NaN,130.65692555982633,NaN,123.54286270707448,NaN,88.84695487015077,NaN,88.66159748758605,NaN,88.70763253828405,NaN,88.68620096072277,NaN,84.38151927259855,NaN,84.38767906101803,NaN,37.45544131452908,NaN,37.353086912364915,50.08844107771877,NaN,61.422215857961014,NaN,61.46106930919724,75.21239654180755,73.56727611511793,NaN,168.43503693886987
1723045190254089,NaN,1.6422207538938862,NaN,11.917427335151308,NaN,1.6424211706075975,NaN,1.6587220425900007,1.6606940030251311,1.726039065348744,NaN,NaN,3.4078999699411003,NaN,4.717757198135173,NaN,NaN,NaN,12.071445360389585,4.153164467560287,NaN,11.968616531421068,NaN,12.020832392727996,NaN,7.16796333665062,NaN,118.55531160838794,NaN,131.7896172702087,NaN,88.82771459016226,NaN,88.69823183002535,NaN,88.61826297498408,NaN,88.78999515042503,NaN,88.80624204926195,NaN,84.38041603682044,NaN,37.21392778299409,NaN,NaN,50.01964555188539,NaN,61.23722423220906,NaN,NaN,NaN,127.1123374198048,NaN
1723045196254089,1.642236031657763,NaN,11.79860137428076,NaN,1.654388954436013,NaN,1.664227329433756,NaN,NaN,NaN,1.8805375283639443,1.8035534760111014,NaN,3.9691870602571666,NaN,2.4934638593299,4.806427579843915,12.031903227141333,NaN,NaN,12.015588582381142,NaN,11.786481306829614,NaN,11.948909803597045,NaN,130.65046539460013,NaN,123.5493206685295,NaN,88.84695487015077,NaN,88.66159748758605,NaN,88.70763253828405,NaN,88.68620096072277,NaN,84.38151927259855,NaN,84.38136782365787,NaN,37.45544131452908,NaN,37.353086912364915,50.09567873161846,NaN,61.42945991044107,NaN,61.46106930919724,75.21876690339091,73.57364647670128,NaN,168.4416804249748
1723045198254089,NaN,1.6422313119599221,NaN,11.921473843279932,NaN,1.642441737168276,NaN,1.6587339144521012,1.6607065521459003,1.7264139804749306,NaN,NaN,3.4083001065648775,NaN,4.71855136119665,NaN,NaN,NaN,12.071908000835613,4.154046470468569,NaN,11.969087138621523,NaN,12.023012673561468,NaN,7.1716134913046155,NaN,118.55359252393225,NaN,131.7812073519485,NaN,88.82661646715792,NaN,88.69090957843913,NaN,88.62346692681415,NaN,88.78253492764631,NaN,88.8051445085286,NaN,84.37940634380216,NaN,37.203807421870856,NaN,NaN,50.01923148677986,NaN,61.243778208614906,NaN,NaN,NaN,127.11688419972249,NaN
1723045204254089,1.642258504265993,NaN,11.802263011496631,NaN,1.6543782493169876,NaN,1.664227329433756,NaN,NaN,NaN,1.8805567832566843,1.8035698609925517,NaN,3.9698462877231404,NaN,2.493326093093871,4.807213438690652,12.035314533083593,NaN,NaN,12.015588582381142,NaN,11.786481306829614,NaN,11.950667120255694,NaN,130.65046539460013,NaN,123.5493206685295,NaN,88.84695487015077,NaN,88.66159748758605,NaN,88.70763253828405,NaN,88.69249479661582,NaN,84.38151927259855,NaN,84.38767906101803,NaN,37.45544131452908,NaN,37.353086912364915,50.08844107771877,NaN,61.422215857961014,NaN,61.46106930919724,75.22513726497426,73.58001683828465,NaN,168.4416804249748
1723045206254089,NaN,1.642259834775687,NaN,11.91790360367226,NaN,1.6424698901239672,NaN,1.6587417528075499,1.6607266588352372,1.7268232773779755,NaN,NaN,3.4087598971428537,NaN,4.719138398695855,NaN,NaN,NaN,12.070190948981862,4.154855186167101,NaN,11.97090912355127,NaN,12.021292994917182,NaN,7.166138259323623,NaN,118.54888622825422,NaN,131.78319113438795,NaN,88.82771459016226,NaN,88.69200488123943,NaN,88.61826297498408,NaN,88.78999515042503,NaN,88.80624204926195,NaN,84.38041603682044,NaN,37.21392778299409,NaN,NaN,50.01964555188539,NaN,61.23722423220906,NaN,NaN,NaN,127.11877294093398,NaN
1723045212254089,1.642247267961878,NaN,11.800432192888698,NaN,1.6544210697930894,NaN,1.664227329433756,NaN,NaN,NaN,1.8805375283639443,1.803586245974002,NaN,3.9705055151891138,NaN,2.493188326857842,4.807606368114021,12.035314533083593,NaN,NaN,12.013826954612064,NaN,11.788325569356916,NaN,11.94715248693839,NaN,130.6484956698333,NaN,123.54103500161881,NaN,88.84585114106102,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.68510042950302,NaN,84.38050473188706,NaN,84.38035331265723,NaN,37.45517066276754,NaN,37.36274878397576,50.08802240514115,NaN,61.42157237979393,NaN,61.46042526785301,75.21793261509623,73.57284185708376,NaN,168.4389012065077
1723045214254089,NaN,1.642259834775687,NaN,11.919688723476096,NaN,1.6424698901239672,NaN,1.6587417528075499,1.660739207483008,1.7272125976419899,NaN,NaN,3.4092196877208303,NaN,4.71960802869522,NaN,NaN,NaN,12.073625052689366,4.155737421474591,NaN,11.967265153691779,NaN,12.021292994917182,NaN,7.162823456125131,NaN,118.55531160838794,NaN,131.78319113438795,NaN,88.82771459016226,NaN,88.69823183002535,NaN,88.62456078779178,NaN,88.78999515042503,NaN,88.80624204926195,NaN,84.38041603682044,NaN,37.21392778299409,NaN,NaN,50.01242841432488,NaN,61.23722423220906,NaN,NaN,NaN,127.11877294093398,NaN
1723045220254089,1.642258504265993,NaN,11.802263011496631,NaN,1.654410364674064,NaN,1.664227329433756,NaN,NaN,NaN,1.8805182734712045,1.8036026309554523,NaN,3.9713445319639895,NaN,2.492981677503799,4.808261250486301,12.035314533083593,NaN,NaN,12.013826954612064,NaN,11.786481306829614,NaN,11.948909803597045,NaN,130.6484956698333,NaN,123.54749283398948,NaN,88.83944020887692,NaN,88.66687430342012,NaN,88.70019569829924,NaN,88.68510042950302,NaN,84.38683334070441,NaN,84.38666442386582,NaN,37.45517066276754,NaN,37.35282099657543,50.08802240514115,NaN,61.42881628747691,NaN,61.45318642256677,75.21793261509623,73.57284185708376,NaN,168.4389012065077
1723045222254089,NaN,1.642270392443771,NaN,11.919212513128898,NaN,1.6424698901239672,NaN,1.6587298813929208,1.6607768534263212,1.7275730793679291,NaN,NaN,3.4095092894070547,NaN,4.72010542465386,NaN,NaN,NaN,12.073162468198884,4.156472957777437,NaN,11.966794487116202,NaN,12.020832392727996,NaN,7.164648621632896,NaN,118.54888622825422,NaN,131.78319113438795,NaN,88.82771459016226,NaN,88.69823183002535,NaN,88.6308586005995,NaN,88.78363235428941,NaN,88.80624204926195,NaN,84.37413289140791,NaN,37.21392778299409,NaN,NaN,50.01964555188539,NaN,61.23722423220906,NaN,NaN,NaN,127.11877294093398,NaN
1723045228254089,1.642258504265993,NaN,11.800432192888698,NaN,1.6543996595550385,NaN,1.66421631327673,NaN,NaN,NaN,1.8805182734712045,1.803635400918353,NaN,3.971943829660329,NaN,2.492775028149756,4.80865417990967,12.033608880112464,NaN,NaN,12.013826954612064,NaN,11.786481306829614,NaN,11.950667120255694,NaN,130.65046539460013,NaN,123.54286270707448,NaN,88.84054380981979,NaN,88.66797461199995,NaN,88.70763253828405,NaN,88.68620096072277,NaN,84.38784800791726,NaN,84.38767906101803,NaN,37.45544131452908,NaN,37.353086912364915,50.08844107771877,NaN,61.42945991044107,NaN,61.45383031921512,75.22513726497426,73.57364647670128,NaN,168.4416804249748
1723045230254089,NaN,1.6422809501118547,NaN,11.919212513128898,NaN,1.6424801730167116,NaN,1.6587654956368079,1.6607517561307792,1.7279623996319433,NaN,NaN,3.4099307778386145,NaN,4.720457658631663,NaN,NaN,NaN,12.071445360389585,4.157355221835344,NaN,11.968616531421068,NaN,12.020832392727996,NaN,7.173774449171717,NaN,118.55531160838794,NaN,131.78319113438795,NaN,88.82771459016226,NaN,88.69823183002535,NaN,88.62456078779178,NaN,88.78999515042503,NaN,88.80624204926195,NaN,84.38041603682044,NaN,37.21392778299409,NaN,NaN,50.01964555188539,NaN,61.23722423220906,NaN,NaN,NaN,127.11877294093398,NaN
1723045236254089,1.6422697405701079,NaN,11.800432192888698,NaN,1.6543675441979622,NaN,1.66421631327673,NaN,NaN,NaN,1.8804605087929853,1.8036517858998034,NaN,3.9724831975870347,NaN,2.4927061450317414,4.80930906228195,12.035314533083593,NaN,NaN,12.015588582381142,NaN,11.786481306829614,NaN,11.948909803597045,NaN,130.6484956698333,NaN,123.54103500161881,NaN,88.84585114106102,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.38050473188706,NaN,84.38035331265723,NaN,37.45517066276754,NaN,37.35282099657543,50.08802240514115,NaN,61.42157237979393,NaN,61.46042526785301,75.21793261509623,73.57921209133373,NaN,168.4389012065077
1723045238254089,NaN,1.642270392443771,NaN,11.917427335151308,NaN,1.6425007388022002,NaN,1.6587654956368079,1.6607894020740923,1.7283661391649954,NaN,NaN,3.4104289005304573,NaN,4.721044715261335,NaN,NaN,NaN,12.071445360389585,4.158237485893251,NaN,11.966794487116202,NaN,12.022552127413428,NaN,7.1755996146794825,NaN,118.55060525328183,NaN,131.79160125942212,NaN,88.8288127568591,NaN,88.69932730028584,NaN,88.6193567541949,NaN,88.78472982459729,NaN,88.80733963366463,NaN,84.3814257700127,NaN,37.2141884717119,NaN,NaN,50.02005963346587,NaN,61.230669995031455,NaN,NaN,NaN,127.12066175729532,NaN
1723045244254089,1.642247267961878,NaN,11.800432192888698,NaN,1.6543675441979622,NaN,1.664227329433756,NaN,NaN,NaN,1.8804219990075057,1.803635400918353,NaN,3.97332221436191,NaN,2.4925683787957125,4.809963944654231,12.035314533083593,NaN,NaN,12.013826954612064,NaN,11.786481306829614,NaN,11.948909803597045,NaN,130.6484956698333,NaN,123.54103500161881,NaN,88.83944020887692,NaN,88.66049730647475,NaN,88.70019569829924,NaN,88.68510042950302,NaN,84.38050473188706,NaN,84.38666442386582,NaN,37.45517066276754,NaN,37.35282099657543,50.08802240514115,NaN,61.42157237979393,NaN,61.45318642256677,75.21793261509623,73.57921209133373,NaN,168.4322578531955
1723045246254089,NaN,1.6422809501118547,NaN,11.91385697919613,NaN,1.6425007388022002,NaN,1.6587417528075499,1.6608019507218634,1.728741040159972,NaN,NaN,3.410773754701733,NaN,4.721866594542875,NaN,NaN,NaN,12.073162468198884,4.158825661931855,NaN,11.966794487116202,NaN,12.02427186209886,NaN,7.173438568631614,NaN,118.55060525328183,NaN,131.78517499575878,NaN,88.8351272781756,NaN,88.69932730028584,NaN,88.62565469229233,NaN,88.78472982459729,NaN,88.80733963366463,NaN,84.37514249960226,NaN,37.2141884717119,NaN,NaN,50.02005963346587,NaN,61.237862385718614,NaN,NaN,NaN,127.1270974064538,NaN
1723045252254089,1.6422697405701079,NaN,11.802263011496631,NaN,1.6543996595550385,NaN,1.6642603779048342,NaN,NaN,NaN,1.8803834892220261,1.8036517858998034,NaN,3.973981441827884,NaN,2.492430612559684,4.810487850552056,12.033608880112464,NaN,NaN,12.015588582381142,NaN,11.788325569356916,NaN,11.94715248693839,NaN,130.65046539460013,NaN,123.53640474561945,NaN,88.84695487015077,NaN,88.66159748758605,NaN,88.70763253828405,NaN,88.69249479661582,NaN,84.38784800791726,NaN,84.38767906101803,NaN,37.45544131452908,NaN,37.353086912364915,50.08844107771877,NaN,61.422215857961014,NaN,61.46106930919724,75.21876690339091,73.57364647670128,NaN,168.44832391107977
1723045254254089,NaN,1.6423020654480225,NaN,11.919212513128898,NaN,1.6424904559094557,NaN,1.6587417528075499,1.6608144993696343,1.7291159411549488,NaN,NaN,3.411156926003151,NaN,4.722336239846612,NaN,NaN,NaN,12.073162468198884,4.159781447994587,NaN,11.968616531421068,NaN,12.022552127413428,NaN,7.1755996146794825,NaN,118.55060525328183,NaN,131.79160125942212,NaN,88.8288127568591,NaN,88.69310022762,NaN,88.62565469229233,NaN,88.78472982459729,NaN,88.81359286671109,NaN,84.3814257700127,NaN,37.2141884717119,NaN,NaN,50.01284235232645,NaN,61.237862385718614,NaN,NaN,NaN,127.12066175729532,NaN
1723045260254089,1.6422809768742228,NaN,11.800432192888698,NaN,1.654410364674064,NaN,1.6642493617478082,NaN,NaN,NaN,1.880306469651067,1.803684555862704,NaN,3.9747005990634916,NaN,2.492292846323655,4.811142732924337,12.033608880112464,NaN,NaN,12.015588582381142,NaN,11.786481306829614,NaN,11.948909803597045,NaN,130.6484956698333,NaN,123.54103500161881,NaN,88.84585114106102,NaN,88.66049730647475,NaN,88.70019569829924,NaN,88.68510042950302,NaN,84.38050473188706,NaN,84.38035331265723,NaN,37.45517066276754,NaN,37.35282099657543,50.09525991437168,NaN,61.42881628747691,NaN,61.46042526785301,75.22430284934622,73.57921209133373,NaN,168.44554455981995
1723045262254089,NaN,1.6422915077799387,NaN,11.917427335151308,NaN,1.6424904559094557,NaN,1.6587654956368079,1.6608019507218634,1.7295052614189632,NaN,NaN,3.41157841443471,NaN,4.722688473824415,NaN,NaN,NaN,12.071445360389585,4.160443146038017,NaN,11.970438575725934,NaN,12.020832392727996,NaN,7.173774449171717,NaN,118.54888622825422,NaN,131.78319113438795,NaN,88.82771459016226,NaN,88.69200488123943,NaN,88.61826297498408,NaN,88.78363235428941,NaN,88.80624204926195,NaN,84.38041603682044,NaN,37.20406790407048,NaN,NaN,50.02686268944589,NaN,61.23003198460565,NaN,NaN,NaN,127.12520846206317,NaN
1723045268254089,1.6422628632469733,NaN,11.800432192888698,NaN,1.6544013554436579,NaN,1.6642297356747473,NaN,NaN,NaN,1.8802074563984543,1.8036622121970123,NaN,3.975299896759831,NaN,2.4920521936316637,4.811535662347705,12.033608880112464,NaN,NaN,12.015588582381142,NaN,11.782792781775013,NaN,11.948909803597045,NaN,130.64203563373547,NaN,123.54103500161881,NaN,88.83944020887692,NaN,88.66049730647475,NaN,88.70019569829924,NaN,88.68510042950302,NaN,84.38050473188706,NaN,84.39297553507441,NaN,37.45517066276754,NaN,37.3428932091751,50.08802240514115,NaN,61.42157237979393,NaN,61.46042526785301,75.22430284934622,73.57284185708376,NaN,168.4389012065077
1723045270254089,NaN,1.6422915077799387,NaN,11.91790360367226,NaN,1.6425110216949446,NaN,1.6587654956368079,1.6608270480174054,1.7298657431449025,NaN,NaN,3.411978431188689,NaN,4.723482476189973,NaN,NaN,NaN,12.071908000835613,4.161471950973271,NaN,11.969087138621523,NaN,12.023012673561468,NaN,7.168298952648424,NaN,118.54888622825422,NaN,131.78319113438795,NaN,88.82771459016226,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.77726955815379,NaN,88.81249515790806,NaN,84.38041603682044,NaN,37.20406790407048,NaN,NaN,50.01242841432488,NaN,61.23722423220906,NaN,NaN,NaN,127.11877294093398,NaN
1723045276254089,1.6423034494824527,NaN,11.79860137428076,NaN,1.6544210697930894,NaN,1.664238345590782,NaN,NaN,NaN,1.880133175616409,1.8036681708812536,NaN,3.9761389135347067,NaN,2.4920173138515973,4.812714450617811,12.033608880112464,NaN,NaN,12.012065326842988,NaN,11.784637044302317,NaN,11.948909803597045,NaN,130.65046539460013,NaN,123.5493206685295,NaN,88.84695487015077,NaN,88.66159748758605,NaN,88.70763253828405,NaN,88.69249479661582,NaN,84.38151927259855,NaN,84.38767906101803,NaN,37.45544131452908,NaN,37.353086912364915,50.08844107771877,NaN,61.42945991044107,NaN,61.45383031921512,75.21876690339091,73.58001683828465,NaN,168.4416804249748
1723045278254089,NaN,1.6423126231161065,NaN,11.91790360367226,NaN,1.6425110216949446,NaN,1.658753624222179,1.6608395966651763,1.7302550634089169,NaN,NaN,3.412438221766666,NaN,4.723952106189338,NaN,NaN,NaN,12.070190948981862,4.162280666671803,NaN,11.969087138621523,NaN,12.019573316272897,NaN,7.177424780187246,NaN,118.547167271621,NaN,131.78763335993173,NaN,88.8329307372402,NaN,88.69090957843913,NaN,88.62346692681415,NaN,88.78889759720445,NaN,88.8051445085286,NaN,84.37940634380216,NaN,37.223526787425605,NaN,NaN,50.01923148677986,NaN,61.236586104089554,NaN,NaN,NaN,127.11044880661753,NaN
1723045284254089,1.6423034494824527,NaN,11.799952425823617,NaN,1.6544210697930894,NaN,1.6642603779048342,NaN,NaN,NaN,1.8800561560454498,1.8037009408441542,NaN,3.9766144921293716,NaN,2.491810664497554,4.812873880364309,12.03314557058356,NaN,NaN,12.011596905077448,NaN,11.786002024460062,NaN,11.946684864350637,NaN,130.65046539460013,NaN,123.5493206685295,NaN,88.84054380981979,NaN,88.66159748758605,NaN,88.70129640634262,NaN,88.68620096072277,NaN,84.38151927259855,NaN,84.38767906101803,NaN,37.45544131452908,NaN,37.353086912364915,50.08844107771877,NaN,61.422215857961014,NaN,61.46106930919724,75.22513726497426,73.58001683828465,NaN,168.4416804249748
1723045286254089,NaN,1.6422841022901018,NaN,11.91790360367226,NaN,1.6424931535699723,NaN,1.6587576581763017,1.6608445924743644,1.7306245657382566,NaN,NaN,3.412859696463144,NaN,4.724891366188065,NaN,NaN,NaN,12.070190948981862,4.163089382370335,NaN,11.967265153691779,NaN,12.019573316272897,NaN,7.178913800612606,NaN,118.547167271621,NaN,131.7812073519485,NaN,88.82661646715792,NaN,88.69713640335006,NaN,88.62346692681415,NaN,88.78253492764631,NaN,88.81139749277928,NaN,84.38568936422175,NaN,37.21366710464823,NaN,NaN,50.01923148677986,NaN,61.2293939995642,NaN,NaN,NaN,127.11688419972249,NaN
1723045292254089,1.6423034494824527,NaN,11.796290668048114,NaN,1.654431774912115,NaN,1.6642713940618603,NaN,NaN,NaN,1.8799213717962713,1.8037173258256045,NaN,3.9773936047861014,NaN,2.49174178137954,4.813397803511768,12.034851279713424,NaN,NaN,12.011596905077448,NaN,11.786002024460062,NaN,11.943170115313812,NaN,130.65243519811344,NaN,123.55114857614346,NaN,88.84805864336585,NaN,88.66907496456838,NaN,88.70873341698623,NaN,88.69359549764184,NaN,84.38886271569488,NaN,84.38869373873382,NaN,37.45571197711085,NaN,37.3533528387853,50.08885976703425,NaN,61.42285936185334,NaN,61.454474241605446,75.2196012250391,73.57445112848622,NaN,168.4378161356477
