Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1708790809254089,NaN,1.6344816914895461,NaN,13.359031602376415,NaN,1.6349966422026556,NaN,1.6516464127781685,1.6535786515488524,1.6498981611476657,NaN,NaN,3.6570765893466084,NaN,5.326935176270137,NaN,NaN,NaN,13.478537308124112,4.444267762563087,NaN,13.359780906661216,NaN,13.451009737877868,NaN,6.830962667124441,NaN,117.46942236579015,NaN,131.51329342991653,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.5878806300244,NaN,85.13439348632306,NaN,37.64776245563287,NaN,NaN,50.15677116553498,NaN,61.51772188874186,NaN,NaN,NaN,128.14845632160265,NaN
1708791319254089,1.6344798722882345,NaN,13.22121313148551,NaN,1.6477690508796003,NaN,1.6558041417912492,NaN,NaN,NaN,1.6409928655411266,1.8433273065241969,NaN,4.281440610948162,NaN,2.568690103484723,5.423548745500818,13.440581195330028,NaN,NaN,13.406655891895513,NaN,13.195236890072906,NaN,13.381780740144448,NaN,129.94180281853747,NaN,122.82784243515358,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.86242920294564,NaN,37.76040839498264,50.233615738527256,NaN,61.69813885860408,NaN,61.729561359588956,75.45530931514665,73.77830677398465,NaN,169.06231631252484
1708791321254089,NaN,1.6344605753574741,NaN,13.356638967605678,NaN,1.6349863589223164,NaN,1.651634540916068,1.6535786515488524,1.6498981611476657,NaN,NaN,3.6573535852346377,NaN,5.326935176270137,NaN,NaN,NaN,13.478537308124112,4.444448543164108,NaN,13.357335447421878,NaN,13.44869572548784,NaN,6.84373944300381,NaN,117.46942236579015,NaN,131.52614570155805,NaN,89.61069965657818,NaN,89.48282737705178,NaN,89.39919176313977,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.14067663173559,NaN,37.64776245563287,NaN,NaN,50.15677116553498,NaN,61.51772188874186,NaN,NaN,NaN,128.14845632160265,NaN
1708791831254089,1.6344573979728787,NaN,13.22121313148551,NaN,1.6477975234946332,NaN,1.6558041417912492,NaN,NaN,NaN,1.6409432477431756,1.843294534071934,NaN,4.281811598718207,NaN,2.568690103484723,5.423368104582026,13.440581195330028,NaN,NaN,13.40428820877769,NaN,13.195236890072906,NaN,13.381780740144448,NaN,129.95472340725703,NaN,122.83430052569814,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.86242920294564,NaN,37.76040839498264,50.233615738527256,NaN,61.69813885860408,NaN,61.729561359588956,75.46167980406848,73.77830677398465,NaN,169.06231631252484
1708791833254089,NaN,1.63447113342351,NaN,13.35424633283494,NaN,1.6350069254829946,NaN,1.651598925329767,1.6535535533073136,1.6498981611476657,NaN,NaN,3.6574920831786524,NaN,5.326742650319573,NaN,NaN,NaN,13.478537308124112,4.444810104366151,NaN,13.357335447421878,NaN,13.44869572548784,NaN,6.838263681912652,NaN,117.46299698565643,NaN,131.53899797319954,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.64776245563287,NaN,NaN,50.16398830309548,NaN,61.51772188874186,NaN,NaN,NaN,128.14202080047346,NaN
1708792343254089,1.6344686351305566,NaN,13.218162984470455,NaN,1.6478259961096662,NaN,1.6558041417912492,NaN,NaN,NaN,1.640963094862356,1.8433109202980655,NaN,4.281632439038887,NaN,2.5686084339703465,5.423431163538168,13.44001054381886,NaN,NaN,13.403710945678231,NaN,13.194648276103761,NaN,13.376480757410803,NaN,129.95472340725703,NaN,122.8407586162427,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.4880932242535,NaN,89.48034071037135,NaN,85.13566841105569,NaN,85.14605736074813,NaN,37.86242920294564,NaN,37.77033657928013,50.233615738527256,NaN,61.69813885860408,NaN,61.729561359588956,75.45530931514665,73.77830677398465,NaN,169.0689599314278
1708792345254089,NaN,1.6344500172914382,NaN,13.35424633283494,NaN,1.6349760756419771,NaN,1.6516107971918672,1.6535786515488524,1.6499107485319389,NaN,NaN,3.657399751215976,NaN,5.326742650319573,NaN,NaN,NaN,13.478537308124112,4.444810104366151,NaN,13.357335447421878,NaN,13.44638171309781,NaN,6.847389950397915,NaN,117.46942236579015,NaN,131.5582763806618,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.57261907510592,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.64776245563287,NaN,NaN,50.15677116553498,NaN,61.51772188874186,NaN,NaN,NaN,128.14845632160265,NaN
1708792855254089,1.634487045477839,NaN,13.218162984470455,NaN,1.6478531944555896,NaN,1.6558020554707882,NaN,NaN,NaN,1.6409907665512917,1.8432334452948385,NaN,4.281261439052438,NaN,2.568645768250989,5.422889222936601,13.437716075959376,NaN,NaN,13.403710945678231,NaN,13.192170026051233,NaN,13.376480757410803,NaN,129.9676439959766,NaN,122.84721670678725,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.86242920294564,NaN,37.76040839498264,50.233615738527256,NaN,61.69813885860408,NaN,61.73680049427274,75.45530931514665,73.77830677398465,NaN,169.06231631252484
1708792857254089,NaN,1.6344605753574741,NaN,13.353662170034239,NaN,1.6349863589223164,NaN,1.6516107971918672,1.653566102428083,1.6498981611476657,NaN,NaN,3.657341862451395,NaN,5.326042816042389,NaN,NaN,NaN,13.475660714703196,4.444639813234598,NaN,13.354310381031146,NaN,13.443500622132111,NaN,6.834293664727542,NaN,117.46299698565643,NaN,131.5711286523033,NaN,89.61069965657818,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.14067663173559,NaN,37.64776245563287,NaN,NaN,50.15677116553498,NaN,61.524914136345274,NaN,NaN,NaN,128.14845632160265,NaN
1708793367254089,1.6344758087469589,NaN,13.215701975551509,NaN,1.6478152324107678,NaN,1.6558130720462183,NaN,NaN,NaN,1.6409709201859235,1.843430072540045,NaN,4.28135418904905,NaN,2.568645768250989,5.422347282335036,13.44001054381886,NaN,NaN,13.403710945678231,NaN,13.189691775998705,NaN,13.376480757410803,NaN,129.97410429033638,NaN,122.85367479733179,NaN,89.6238124498063,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.86242920294564,NaN,37.77033657928013,50.233615738527256,NaN,61.69813885860408,NaN,61.73680049427274,75.45530931514665,73.78467726290648,NaN,169.06231631252484
1708793369254089,NaN,1.6344605753574741,NaN,13.348876744549678,NaN,1.6349657923616379,NaN,1.651634540916068,1.653566102428083,1.6498855737633924,NaN,NaN,3.6572495274797907,NaN,5.325850283817761,NaN,NaN,NaN,13.477967386482119,4.444459026742272,NaN,13.351864842098815,NaN,13.443500622132111,NaN,6.845244657774129,NaN,117.46299698565643,NaN,131.58398092394475,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.64776245563287,NaN,NaN,50.16398830309548,NaN,61.51772188874186,NaN,NaN,NaN,128.14845632160265,NaN
1708793879254089,1.6344533352851982,NaN,13.216291275721371,NaN,1.6478342134331787,NaN,1.6558351051970783,NaN,NaN,NaN,1.6409709201859235,1.843200674087304,NaN,4.2811623701206285,NaN,2.568564101838497,5.4221036181504845,13.435992410716985,NaN,NaN,13.401920525659868,NaN,13.190280553177047,NaN,13.377055189985013,NaN,129.98056458469617,NaN,122.87304906896546,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.86242920294564,NaN,37.76040839498264,50.233615738527256,NaN,61.69813885860408,NaN,61.729561359588956,75.45530931514665,73.77830677398465,NaN,169.0689599314278
1708793881254089,NaN,1.6344500172914382,NaN,13.348876744549678,NaN,1.6349760756419771,NaN,1.6516107971918672,1.653591200669622,1.6498729863791193,NaN,NaN,3.6571110250223837,NaN,5.325272687143876,NaN,NaN,NaN,13.475660714703196,4.444187847003781,NaN,13.351864842098815,NaN,13.443500622132111,NaN,6.839769161250835,NaN,117.47584774592386,NaN,131.60968546722776,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.64776245563287,NaN,NaN,50.16398830309548,NaN,61.524914136345274,NaN,NaN,NaN,128.161327363861,NaN
1708794391254089,1.634487045477839,NaN,13.213830347839306,NaN,1.647777270365946,NaN,1.6558130720462183,NaN,NaN,NaN,1.6409609970032395,1.843135131672235,NaN,4.280791382350584,NaN,2.568482435426005,5.421922977231692,13.435992410716985,NaN,NaN,13.399552842542047,NaN,13.190280553177047,NaN,13.377055189985013,NaN,129.98702487905592,NaN,122.87950715951001,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.87234913528308,NaN,37.76040839498264,50.233615738527256,NaN,61.69813885860408,NaN,61.729561359588956,75.45530931514665,73.77830677398465,NaN,169.07560355033073
1708794393254089,NaN,1.6344605753574741,NaN,13.349461063293466,NaN,1.6349555090812986,NaN,1.6516107971918672,1.6535410041865441,1.6498855737633924,NaN,NaN,3.6568919254212555,NaN,5.325009916764501,NaN,NaN,NaN,13.469310921679297,4.443996591661556,NaN,13.349999069703864,NaN,13.439439675927725,NaN,6.847389950397915,NaN,117.47754542374894,NaN,131.62451840417523,NaN,89.61181340010756,NaN,89.47771138351816,NaN,89.40030107827525,NaN,89.57373224164425,NaN,89.59524699751891,NaN,85.14170148967608,NaN,37.648031775128395,NaN,NaN,50.15718797511477,NaN,61.518365622517535,NaN,NaN,NaN,128.16323692097004,NaN
1708794903254089,1.6344533352851982,NaN,13.216291275721371,NaN,1.6477677798547405,NaN,1.6558130720462183,NaN,NaN,NaN,1.6409510738205553,1.843118746068468,NaN,4.280513141523051,NaN,2.568564101838497,5.421200413556525,13.433698018410459,NaN,NaN,13.401920525659868,NaN,13.190280553177047,NaN,13.369966864745859,NaN,129.9999454677755,NaN,122.89888143114366,NaN,89.6238124498063,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.86242920294564,NaN,37.77033657928013,50.226377939952606,NaN,61.705383055887,NaN,61.73680049427274,75.45530931514665,73.77830677398465,NaN,169.06231631252484
1708794905254089,NaN,1.6344500172914382,NaN,13.347068428522729,NaN,1.6349555090812986,NaN,1.651598925329767,1.6535284550657747,1.6498855737633924,NaN,NaN,3.6567534274772404,NaN,5.324624864863374,NaN,NaN,NaN,13.473924114901704,4.443725420760023,NaN,13.347553610464525,NaN,13.439439675927725,NaN,6.836118830235305,NaN,117.47754542374894,NaN,131.6437971951653,NaN,89.61181340010756,NaN,89.47771138351816,NaN,89.40659901637267,NaN,89.56736931892614,NaN,89.58899376447245,NaN,85.14170148967608,NaN,37.65789185020604,NaN,NaN,50.15718797511477,NaN,61.518365622517535,NaN,NaN,NaN,128.15680127181153,NaN
1708795415254089,1.6344645720160784,NaN,13.211369419957238,NaN,1.6478721754780006,NaN,1.6558020554707882,NaN,NaN,NaN,1.6409808433686077,1.8431023604647008,NaN,4.280327647638028,NaN,2.5684007690135124,5.421200413556525,13.433698018410459,NaN,NaN,13.397185159424225,NaN,13.187802384729117,NaN,13.372329639825576,NaN,130.00640576213527,NaN,122.90533952168822,NaN,89.6238124498063,NaN,89.44709969485173,NaN,89.49442948284917,NaN,89.46775278696768,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.87234913528308,NaN,37.77033657928013,50.233615738527256,NaN,61.69813885860408,NaN,61.73680049427274,75.45530931514665,73.77830677398465,NaN,169.0689599314278
1708795417254089,NaN,1.6344788333978695,NaN,13.346484031807394,NaN,1.634983944206078,NaN,1.6516426468593777,1.653586478253514,1.6499057697519999,NaN,NaN,3.656510847706955,NaN,5.323924961571478,NaN,NaN,NaN,13.468740699366432,4.4434647010344746,NaN,13.344528225301815,NaN,13.441186534332697,NaN,6.841594326758599,NaN,117.47584774592386,NaN,131.66109455379373,NaN,89.61069965657818,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.64776245563287,NaN,NaN,50.16398830309548,NaN,61.524914136345274,NaN,NaN,NaN,128.1677628849902,NaN
1708795927254089,1.6344533352851982,NaN,13.211369419957238,NaN,1.6478531944555896,NaN,1.6557910388953583,NaN,NaN,NaN,1.6409709201859235,1.843053203653399,NaN,4.2800494068104955,NaN,2.5683191026010204,5.420297208962566,13.433698018410459,NaN,NaN,13.399552842542047,NaN,13.18284604783326,NaN,13.372329639825576,NaN,130.01090903720544,NaN,122.92289840739144,NaN,89.62910423052965,NaN,89.44598379049769,NaN,89.4869767670791,NaN,89.47293044735464,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.87207014462187,NaN,37.770062317852556,50.2331941557127,NaN,61.70473390468329,NaN,61.736150928517645,75.45447028197512,73.77749804736871,NaN,169.0661681188389
1708795929254089,NaN,1.6344500172914382,NaN,13.34467579375199,NaN,1.6349760756419771,NaN,1.651598925329767,1.6535535533073136,1.6498729863791193,NaN,NaN,3.656337933645196,NaN,5.3236622351105565,NaN,NaN,NaN,13.469310921679297,4.443363859557981,NaN,13.345108151225187,NaN,13.439439675927725,NaN,6.838263681912652,NaN,117.48397093171023,NaN,131.68878104080866,NaN,89.61181340010756,NaN,89.47771138351816,NaN,89.40659901637267,NaN,89.57373224164425,NaN,89.59524699751891,NaN,85.14170148967608,NaN,37.648031775128395,NaN,NaN,50.16440525625419,NaN,61.52555801320468,NaN,NaN,NaN,128.16323692097004,NaN
1708796439254089,1.634442098554318,NaN,13.211369419957238,NaN,1.6478721754780006,NaN,1.6558020554707882,NaN,NaN,NaN,1.6409510738205553,1.8430204324458646,NaN,4.279771165982962,NaN,2.5683191026010204,5.420116568043775,13.42910923379742,NaN,NaN,13.3948174763064,NaN,13.187802384729117,NaN,13.372329639825576,NaN,130.01736920243164,NaN,122.9358143303015,NaN,89.62910423052965,NaN,89.44598379049769,NaN,89.49331289902054,NaN,89.47293044735464,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.8819898786717,NaN,37.770062317852556,50.2331941557127,NaN,61.69748985220323,NaN,61.736150928517645,75.46084064355847,73.77112768578534,NaN,169.08609857715373
1708796441254089,NaN,1.6344682757297857,NaN,13.342283158981253,NaN,1.6349736613133339,NaN,1.6516189040301197,1.653561380957972,1.6499057697519999,NaN,NaN,3.656245601682519,NaN,5.323469709159992,NaN,NaN,NaN,13.469310921679297,4.443002298355938,NaN,13.342662691985849,NaN,13.439439675927725,NaN,6.836438428215599,NaN,117.49682194763278,NaN,131.7080598317987,NaN,89.61181340010756,NaN,89.47771138351816,NaN,89.40030107827525,NaN,89.56736931892614,NaN,89.59524699751891,NaN,85.14170148967608,NaN,37.648031775128395,NaN,NaN,50.16440525625419,NaN,61.518365622517535,NaN,NaN,NaN,128.1696725701285,NaN
1708796951254089,1.6344533352851982,NaN,13.208908492075171,NaN,1.6477962513883568,NaN,1.6558130720462183,NaN,NaN,NaN,1.6409709201859235,1.8432989877099073,NaN,4.279307431270405,NaN,2.5682374361885283,5.419394004368607,13.42910923379742,NaN,NaN,13.3948174763064,NaN,13.18284604783326,NaN,13.369966864745859,NaN,130.03674969811024,NaN,122.96164617612163,NaN,89.62910423052965,NaN,89.44598379049769,NaN,89.49331289902054,NaN,89.47293044735464,NaN,85.14729624616109,NaN,85.14502754423762,NaN,37.87207014462187,NaN,37.770062317852556,50.2331941557127,NaN,61.69748985220323,NaN,61.736150928517645,75.46084064355847,73.77749804736871,NaN,169.07945509104877
1708796953254089,NaN,1.6344788333978695,NaN,13.342283158981253,NaN,1.6349736613133339,NaN,1.6516070326154906,1.653561380957972,1.6498931828421672,NaN,NaN,3.656014771775828,NaN,5.322699605357738,NaN,NaN,NaN,13.467004325068093,4.442821517754917,NaN,13.342662691985849,NaN,13.434811651147667,NaN,6.843419492266364,NaN,117.50154926645872,NaN,131.73178204782195,NaN,89.60438526088127,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.13439348632306,NaN,37.64776245563287,NaN,NaN,50.16398830309548,NaN,61.524914136345274,NaN,NaN,NaN,128.1677628849902,NaN
1708797463254089,1.6344533352851982,NaN,13.206447564193104,NaN,1.6477677798547405,NaN,1.6558130720462183,NaN,NaN,NaN,1.6409609970032395,1.8430859748609334,NaN,4.2790291904428726,NaN,2.568155769776036,5.419394004368607,13.42910923379742,NaN,NaN,13.397185159424225,NaN,13.185324216281186,NaN,13.369966864745859,NaN,130.04967002856267,NaN,122.98102006048671,NaN,89.62269317019867,NaN,89.44598379049769,NaN,89.49331289902054,NaN,89.47293044735464,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.87207014462187,NaN,37.770062317852556,50.2331941557127,NaN,61.70473390468329,NaN,61.736150928517645,75.46084064355847,73.77749804736871,NaN,169.08609857715373
1708797465254089,NaN,1.634436602725534,NaN,13.349461063293466,NaN,1.634983944206078,NaN,1.6516307754447486,1.6535488323102008,1.6499057697519999,NaN,NaN,3.6557377758877982,NaN,5.322507079407175,NaN,NaN,NaN,13.464697728456889,4.442550346853385,NaN,13.342662691985849,NaN,13.439439675927725,NaN,6.836118830235305,NaN,117.50154926645872,NaN,131.7510604552842,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.14067663173559,NaN,37.65762233455648,NaN,NaN,50.16398830309548,NaN,61.51772188874186,NaN,NaN,NaN,128.1677628849902,NaN
1708797975254089,1.6344645720160784,NaN,13.206447564193104,NaN,1.6477487988323294,NaN,1.6558020554707882,NaN,NaN,NaN,1.6409609970032395,1.8429712756345629,NaN,4.278658202672828,NaN,2.5679924369510516,5.418490799774649,13.426814841490893,NaN,NaN,13.392449793188579,NaN,13.180367879385328,NaN,13.369966864745859,NaN,130.0561301937889,NaN,123.00039394485181,NaN,89.62910423052965,NaN,89.44598379049769,NaN,89.4869767670791,NaN,89.4666366114616,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.8819898786717,NaN,37.770062317852556,50.2331941557127,NaN,61.70473390468329,NaN,61.736150928517645,75.45447028197512,73.77749804736871,NaN,169.09274206325864
1708797977254089,NaN,1.6344682757297857,NaN,13.34467579375199,NaN,1.6349633784205895,NaN,1.6516070326154906,1.6535488323102008,1.6498805959323346,NaN,NaN,3.6555531119624454,NaN,5.321929501555484,NaN,NaN,NaN,13.464697728456889,4.442098395350832,NaN,13.342662691985849,NaN,13.437125663537696,NaN,6.834293664727542,NaN,117.51440002672615,NaN,131.7767649985672,NaN,89.60438526088127,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.59413373867051,NaN,85.14067663173559,NaN,37.65762233455648,NaN,NaN,50.16398830309548,NaN,61.51772188874186,NaN,NaN,NaN,128.1677628849902,NaN
1708798487254089,1.6344461608152008,NaN,13.203986636311036,NaN,1.6477975234946332,NaN,1.6557821078035178,NaN,NaN,NaN,1.6409333241835855,1.8429012646447809,NaN,4.278287214902783,NaN,2.5680367473697108,5.418490799774649,13.426814841490893,NaN,NaN,13.392449793188579,NaN,13.180367879385328,NaN,13.365241314586418,NaN,130.07551068946754,NaN,123.02622579067194,NaN,89.62910423052965,NaN,89.44598379049769,NaN,89.4869767670791,NaN,89.47293044735464,NaN,85.14729624616109,NaN,85.14502754423762,NaN,37.87207014462187,NaN,37.779990303697495,50.2331941557127,NaN,61.70473390468329,NaN,61.736150928517645,75.45447028197512,73.77749804736871,NaN,169.0993855493636
1708798489254089,NaN,1.634447160393618,NaN,13.342283158981253,NaN,1.634983944206078,NaN,1.6515951612008615,1.6535739296057428,1.6498805959323346,NaN,NaN,3.655368448037092,NaN,5.321736975604921,NaN,NaN,NaN,13.464697728456889,4.44191761474981,NaN,13.340217232746511,NaN,13.432497638757638,NaN,6.834293664727542,NaN,117.52082540685987,NaN,131.80889567767093,NaN,89.61701405227507,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.57261907510592,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.65762233455648,NaN,NaN,50.16398830309548,NaN,61.51772188874186,NaN,NaN,NaN,128.1677628849902,NaN
1708798999254089,1.6344533352851982,NaN,13.203986636311036,NaN,1.6478437039443843,NaN,1.6557800223199282,NaN,NaN,NaN,1.6409510738205553,1.8428893476157269,NaN,4.278194467960272,NaN,2.5679107705385595,5.417948877018274,13.424520449184373,NaN,NaN,13.390082110070756,NaN,13.177889710937398,NaN,13.367604089666141,NaN,130.0819708546937,NaN,123.05205763649207,NaN,89.62269317019867,NaN,89.45236091491161,NaN,89.4869767670791,NaN,89.4792242832477,NaN,85.14729624616109,NaN,85.14502754423762,NaN,37.8819898786717,NaN,37.770062317852556,50.2331941557127,NaN,61.70473390468329,NaN,61.736150928517645,75.45447028197512,73.77749804736871,NaN,169.11267252157347
1708799001254089,NaN,1.6344682757297857,NaN,13.34467579375199,NaN,1.634953095527845,NaN,1.6516307754447486,1.6535488323102008,1.649868009022502,NaN,NaN,3.655045286167724,NaN,5.32115939775323,NaN,NaN,NaN,13.464697728456889,4.44173683414879,NaN,13.340217232746511,NaN,13.432497638757638,NaN,6.834293664727542,NaN,117.5336761671273,NaN,131.82817408513318,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.14067663173559,NaN,37.65762233455648,NaN,NaN,50.16398830309548,NaN,61.524914136345274,NaN,NaN,NaN,128.18063392724855,NaN
1708799511254089,1.6344533352851982,NaN,13.206447564193104,NaN,1.6478911565004115,NaN,1.6558020554707882,NaN,NaN,NaN,1.6409709201859235,1.8428893476157269,NaN,4.27800897407525,NaN,2.5679107705385595,5.417768236099482,13.424520449184373,NaN,NaN,13.387714426952934,NaN,13.177889710937398,NaN,13.365241314586418,NaN,130.10331017753202,NaN,123.07324987584657,NaN,89.6238124498063,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.14832613470588,NaN,85.13974599723134,NaN,37.87234913528308,NaN,37.77033657928013,50.233615738527256,NaN,61.69813885860408,NaN,61.73680049427274,75.45530931514665,73.77193628506282,NaN,169.12875250155435
1708799513254089,NaN,1.6344577180617017,NaN,13.342283158981253,NaN,1.6349736613133339,NaN,1.6516189040301197,1.6535111863668877,1.6498931828421672,NaN,NaN,3.6549529542050476,NaN,5.320774345852103,NaN,NaN,NaN,13.464697728456889,4.441375272946747,NaN,13.340217232746511,NaN,13.43018362636761,NaN,6.836118830235305,NaN,117.5448279110675,NaN,131.85189343976413,NaN,89.609585957361,NaN,89.47548951721484,NaN,89.40438017966332,NaN,89.57150595285684,NaN,89.58676753986435,NaN,85.13965181457084,NaN,37.657352829630064,NaN,NaN,50.170788360513285,NaN,61.51707818057827,NaN,NaN,NaN,128.17872406204194,NaN
1708800023254089,1.6344533352851982,NaN,13.203986636311036,NaN,1.6478342134331787,NaN,1.6558020554707882,NaN,NaN,NaN,1.6409709201859235,1.8428893476157269,NaN,4.277730733247717,NaN,2.5679107705385595,5.4174069542618986,13.426814841490893,NaN,NaN,13.392449793188579,NaN,13.177889710937398,NaN,13.365241314586418,NaN,130.1162307662516,NaN,123.10554032856933,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.88226906762051,NaN,37.77033657928013,50.233615738527256,NaN,61.705383055887,NaN,61.73680049427274,75.46167980406848,73.77830677398465,NaN,169.13539612045727
1708800025254089,NaN,1.6344577180617017,NaN,13.337497889439778,NaN,1.6349736613133339,NaN,1.6515951612008615,1.6535488323102008,1.649868009022502,NaN,NaN,3.6547682902796943,NaN,5.320004242049849,NaN,NaN,NaN,13.462391131845685,4.441013711744704,NaN,13.335326314267835,NaN,13.432497638757638,NaN,6.843419492266364,NaN,117.55295230752844,NaN,131.8731570358784,NaN,89.60438526088127,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.59413373867051,NaN,85.14067663173559,NaN,37.65762233455648,NaN,NaN,50.17120544065599,NaN,61.51772188874186,NaN,NaN,NaN,128.18063392724855,NaN
1708800535254089,1.6344308618234378,NaN,13.201525708428969,NaN,1.6478152324107678,NaN,1.6557800223199282,NaN,NaN,NaN,1.6409510738205553,1.8428565764081923,NaN,4.277359745477672,NaN,2.5677474377135754,5.416865031505523,13.42222605687785,NaN,NaN,13.390082110070756,NaN,13.17541154248947,NaN,13.365241314586418,NaN,130.12915135497116,NaN,123.13137269074754,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.14199727288079,NaN,85.15236872426492,NaN,37.88226906762051,NaN,37.77033657928013,50.233615738527256,NaN,61.69813885860408,NaN,61.73680049427274,75.45530931514665,73.77830677398465,NaN,169.1553269771661
1708800537254089,NaN,1.634447160393618,NaN,13.33510525466904,NaN,1.634953095527845,NaN,1.6516070326154906,1.6535362836624297,1.6498805959323346,NaN,NaN,3.6545836263543414,NaN,5.319811716099285,NaN,NaN,NaN,13.457777938623277,4.440923321444194,NaN,13.337771773507173,NaN,13.432497638757638,NaN,6.839769161250835,NaN,117.57222844792959,NaN,131.90528771498214,NaN,89.61069965657818,NaN,89.47037347947993,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.59413373867051,NaN,85.14067663173559,NaN,37.65762233455648,NaN,NaN,50.16398830309548,NaN,61.51772188874186,NaN,NaN,NaN,128.1870694483777,NaN
