Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1726959934254089,1.633951725877369,NaN,13.22121313148551,NaN,1.64740839775585,NaN,1.6552312581102315,NaN,NaN,NaN,1.640427222644486,1.8429176508709122,NaN,4.282831815085829,NaN,2.5691801205709823,5.426980922957862,13.426814841490893,NaN,NaN,13.390082110070756,NaN,13.195236890072906,NaN,13.381780740144448,NaN,129.01345751175475,NaN,122.22904153079273,NaN,89.02226800999179,NaN,88.84874198338493,NaN,88.88725312684008,NaN,88.87722478062676,NaN,84.6113920558187,NaN,84.61061059576146,NaN,38.09087101102339,NaN,37.9890352723481,50.37879620330412,NaN,61.71327657513483,NaN,61.7519286447794,75.23317681257359,73.5752558124405,NaN,168.41402043671056
1726959936254089,NaN,1.6339643462537852,NaN,13.35424633283494,NaN,1.634451628344675,NaN,1.6510646915352494,1.6530264902349967,1.6492700389076356,NaN,NaN,3.658646232712109,NaN,5.330593169330844,NaN,NaN,NaN,13.462391131845685,4.445262055868704,NaN,13.337771773507173,NaN,13.451009737877868,NaN,6.814535383850967,NaN,116.82045897228497,NaN,130.5365207851629,NaN,89.00451766967554,NaN,88.8663594472453,NaN,88.80089954640759,NaN,88.95542784995106,NaN,88.98132909135273,NaN,84.59404298084618,NaN,37.85481991302865,NaN,NaN,50.301113916745074,NaN,61.524914136345274,NaN,NaN,NaN,127.74945401159353,NaN
1726960446254089,1.633929251562013,NaN,13.223674059367577,NaN,1.6473799251408172,NaN,1.6552202411163657,NaN,NaN,NaN,1.6404470697636664,1.8429995820015692,NaN,4.283944778395963,NaN,2.5695067986284887,5.428426050308195,13.431403626103938,NaN,NaN,13.3948174763064,NaN,13.197715058520833,NaN,13.386506290303885,NaN,129.01991793525326,NaN,122.22904153079273,NaN,89.01585669335168,NaN,88.84874198338493,NaN,88.89358951209506,NaN,88.87722478062676,NaN,84.60506306748216,NaN,84.60429910608299,NaN,38.09087101102339,NaN,37.9890352723481,50.37879620330412,NaN,61.71327657513483,NaN,61.744689365388176,75.23317681257359,73.5816264287059,NaN,168.40737668500427
1726960448254089,NaN,1.6339326720556775,NaN,13.359031602376415,NaN,1.634451628344675,NaN,1.651112178983651,1.653064137597305,1.6492809917281344,NaN,NaN,3.659477220376198,NaN,5.332133376935353,NaN,NaN,NaN,13.464697728456889,4.4462563491743206,NaN,13.347553610464525,NaN,13.44869572548784,NaN,6.814535383850967,NaN,116.82045897228497,NaN,130.5365207851629,NaN,88.99820327397863,NaN,88.87258639603122,NaN,88.80089954640759,NaN,88.96179064608668,NaN,88.97507598270664,NaN,84.59404298084618,NaN,37.85481991302865,NaN,NaN,50.301113916745074,NaN,61.53210638394867,NaN,NaN,NaN,127.74945401159353,NaN
1726960958254089,1.633951725877369,NaN,13.228595915131711,NaN,1.6473989068841723,NaN,1.6552312581102315,NaN,NaN,NaN,1.6404470697636664,1.8430815131322262,NaN,4.284964994763585,NaN,2.569670137657242,5.429871177658529,13.435992410716985,NaN,NaN,13.399552842542047,NaN,13.200193226968763,NaN,13.386506290303885,NaN,129.01345751175475,NaN,122.22904153079273,NaN,89.02226800999179,NaN,88.84874198338493,NaN,88.89358951209506,NaN,88.87722478062676,NaN,84.60506306748216,NaN,84.61061059576146,NaN,38.09087101102339,NaN,37.9890352723481,50.37879620330412,NaN,61.71327657513483,NaN,61.7519286447794,75.23317681257359,73.5752558124405,NaN,168.400732933298
1726960960254089,NaN,1.6339221139896416,NaN,13.36381687191789,NaN,1.634451628344675,NaN,1.651112178983651,1.6530766867180744,1.6492590860871366,NaN,NaN,3.6601235441149336,NaN,5.333866110490424,NaN,NaN,NaN,13.4716175182905,4.447160252179427,NaN,13.347553610464525,NaN,13.453323750267897,NaN,6.821836398639177,NaN,116.81403359215123,NaN,130.53009464934217,NaN,89.00451766967554,NaN,88.87258639603122,NaN,88.80089954640759,NaN,88.95542784995106,NaN,88.98132909135273,NaN,84.59404298084618,NaN,37.86467979195226,NaN,NaN,50.301113916745074,NaN,61.524914136345274,NaN,NaN,NaN,127.75588953272272,NaN
1726961470254089,1.633929251562013,NaN,13.233517770895846,NaN,1.6473894160124947,NaN,1.6552202411163657,NaN,NaN,NaN,1.640437146204076,1.843163444262883,NaN,4.286077958073719,NaN,2.5699151462003718,5.43095502317128,13.433698018410459,NaN,NaN,13.399552842542047,NaN,13.20514956386462,NaN,13.391231840463321,NaN,129.01345751175475,NaN,122.22904153079273,NaN,89.02226800999179,NaN,88.84236460401861,NaN,88.88725312684008,NaN,88.87093069311112,NaN,84.60506306748216,NaN,84.61061059576146,NaN,38.09087101102339,NaN,37.9890352723481,50.37155826004873,NaN,61.71327657513483,NaN,61.7519286447794,75.23317681257359,73.5752558124405,NaN,168.39408918159174
1726961472254089,NaN,1.6339326720556775,NaN,13.366209506688628,NaN,1.634451628344675,NaN,1.65108843525945,1.653089235838844,1.6492809917281344,NaN,NaN,3.6609545317790224,NaN,5.335213792144369,NaN,NaN,NaN,13.473924114901704,4.447883374583513,NaN,13.349999069703864,NaN,13.457951775047954,NaN,6.812710130153915,NaN,116.81403359215123,NaN,130.52366851352144,NaN,89.00451766967554,NaN,88.87881334481715,NaN,88.79460173359989,NaN,88.96179064608668,NaN,88.98132909135273,NaN,84.60032612625871,NaN,37.86467979195226,NaN,NaN,50.301113916745074,NaN,61.51772188874186,NaN,NaN,NaN,127.7623250538519,NaN
1726961982254089,1.633929251562013,NaN,13.232929037984121,NaN,1.647199598578942,NaN,1.6552202411163657,NaN,NaN,NaN,1.6404470697636664,1.8432617616196714,NaN,4.287104688839009,NaN,2.570160154743501,5.432644153764792,13.437716075959376,NaN,NaN,13.401343184594026,NaN,13.204561276313873,NaN,13.393020727602181,NaN,129.01345751175475,NaN,122.2225833111535,NaN,89.02226800999179,NaN,88.84874198338493,NaN,88.88725312684008,NaN,88.87093069311112,NaN,84.60506306748216,NaN,84.60429910608299,NaN,38.09087101102339,NaN,37.9890352723481,50.37879620330412,NaN,61.71327657513483,NaN,61.744689365388176,75.2268061963082,73.5752558124405,NaN,168.38744542988545
1726961984254089,NaN,1.6339221139896416,NaN,13.368602141459366,NaN,1.634451628344675,NaN,1.6511359227078517,1.653064137597305,1.6492809917281344,NaN,NaN,3.66155468953642,NaN,5.336561473798314,NaN,NaN,NaN,13.476230711512908,4.448877667889129,NaN,13.352444528943202,NaN,13.460265787437983,NaN,6.814535383850967,NaN,116.81403359215123,NaN,130.53009464934217,NaN,88.99820327397863,NaN,88.8663594472453,NaN,88.80089954640759,NaN,88.95542784995106,NaN,88.98758219999884,NaN,84.59404298084618,NaN,37.85481991302865,NaN,NaN,50.301113916745074,NaN,61.53210638394867,NaN,NaN,NaN,127.76876057498107,NaN
1726962494254089,1.6339404887196909,NaN,13.240900554542048,NaN,1.6472375620656525,NaN,1.6552092241225,NaN,NaN,NaN,1.6404470697636664,1.8433436927503282,NaN,4.288211137751475,NaN,2.570405163286631,5.4338452778719475,13.44287558763655,NaN,NaN,13.40428820877769,NaN,13.210105900760482,NaN,13.39595739062276,NaN,129.00699708825624,NaN,122.2225833111535,NaN,89.01585669335168,NaN,88.84236460401861,NaN,88.88725312684008,NaN,88.87093069311112,NaN,84.6113920558187,NaN,84.61061059576146,NaN,38.09087101102339,NaN,37.9890352723481,50.37879620330412,NaN,61.71327657513483,NaN,61.744689365388176,75.23317681257359,73.5816264287059,NaN,168.400732933298
1726962496254089,NaN,1.6339326720556775,NaN,13.373387411000841,NaN,1.6344619116250143,NaN,1.651112178983651,1.6531143340803829,1.6492590860871366,NaN,NaN,3.6622010132751557,NaN,5.337524103551132,NaN,NaN,NaN,13.476230711512908,4.449781570894236,NaN,13.357335447421878,NaN,13.460265787437983,NaN,6.812710130153915,NaN,116.81403359215123,NaN,130.52366851352144,NaN,88.99188887828173,NaN,88.87258639603122,NaN,88.80089954640759,NaN,88.95542784995106,NaN,88.97507598270664,NaN,84.59404298084618,NaN,37.85481991302865,NaN,NaN,50.301113916745074,NaN,61.524914136345274,NaN,NaN,NaN,127.78163161723944,NaN
1726963006254089,1.6339067772466571,NaN,13.240900554542048,NaN,1.6472375620656525,NaN,1.655253292097963,NaN,NaN,NaN,1.6404470697636664,1.843458396333248,NaN,4.289138607176586,NaN,2.5704868328010075,5.4351097643034905,13.44287558763655,NaN,NaN,13.409023575013334,NaN,13.212584069208408,NaN,13.398320165702476,NaN,129.01798072508873,NaN,122.22078192396566,NaN,89.0147495439233,NaN,88.84126076553274,NaN,88.88614865766496,NaN,88.86982642529324,NaN,84.604044017748,NaN,84.60959146182132,NaN,38.090587646706624,NaN,37.988756633825055,50.37837171002027,NaN,61.71987145045283,NaN,61.744039628956514,75.23234220288276,73.57445112848622,NaN,168.39795442223
1726963008254089,NaN,1.6339537881877493,NaN,13.373387411000841,NaN,1.634451628344675,NaN,1.6510765633973497,1.6531017849596135,1.6492700389076356,NaN,NaN,3.66289350299523,NaN,5.339449363056768,NaN,NaN,NaN,13.480843904735316,4.450685473899342,NaN,13.362226365900554,NaN,13.46489381221804,NaN,6.812710130153915,NaN,116.81877439989731,NaN,130.52813579521666,NaN,89.00341602946185,NaN,88.87148750085578,NaN,88.79350448993453,NaN,88.9606896752745,NaN,88.9802280675478,NaN,84.59931205848733,NaN,37.86440616795492,NaN,NaN,50.3079112462721,NaN,61.538654494154315,NaN,NaN,NaN,127.78616508263902,NaN
1726963518254089,1.633929251562013,NaN,13.24148900558846,NaN,1.6472375620656525,NaN,1.6552312581102315,NaN,NaN,NaN,1.6404569933232565,1.8434911687855107,NaN,4.290059464908232,NaN,2.570731841344137,5.436672037616801,13.450329076295397,NaN,NaN,13.409600644174946,NaN,13.21565016006883,NaN,13.40125655753105,NaN,129.01152043072895,NaN,122.22078192396566,NaN,89.02116073240629,NaN,88.84126076553274,NaN,88.87981239906931,NaN,88.87612038699508,NaN,84.604044017748,NaN,84.60959146182132,NaN,38.090587646706624,NaN,37.988756633825055,50.37837171002027,NaN,61.71262725316991,NaN,61.744039628956514,75.23234220288276,73.57445112848622,NaN,168.39131080332703
1726963520254089,NaN,1.633929834657508,NaN,13.37397091199876,NaN,1.6344492337833718,NaN,1.6511677902742157,1.6531472755815275,1.649309539407842,NaN,NaN,3.6635975116451496,NaN,5.340726296693752,NaN,NaN,NaN,13.48372023551991,4.451669048673169,NaN,13.362805696214357,NaN,13.465460175195801,NaN,6.807234369062758,NaN,116.81877439989731,NaN,130.52813579521666,NaN,89.00341602946185,NaN,88.87148750085578,NaN,88.80609986498048,NaN,88.9606896752745,NaN,88.9802280675478,NaN,84.59931205848733,NaN,37.86440616795492,NaN,NaN,50.3079112462721,NaN,61.53146238962897,NaN,NaN,NaN,127.79903586884895,NaN
1726964030254089,1.633918014404335,NaN,13.248283338188253,NaN,1.64740839775585,NaN,1.655253292097963,NaN,NaN,NaN,1.6404470697636664,1.843589486142299,NaN,4.290993546026809,NaN,2.5710585194016433,5.437819378085367,13.449758764556115,NaN,NaN,13.413758941248977,NaN,13.217540406104268,NaN,13.403045715861914,NaN,129.01152043072895,NaN,122.2143238334211,NaN,89.00833835544032,NaN,88.84126076553274,NaN,88.89248491626064,NaN,88.86982642529324,NaN,84.604044017748,NaN,84.60328009830454,NaN,38.090587646706624,NaN,37.988756633825055,50.37837171002027,NaN,61.71262725316991,NaN,61.744039628956514,75.22597171396093,73.57445112848622,NaN,168.39131080332703
1726964032254089,NaN,1.6339432301217134,NaN,13.378756025607315,NaN,1.6344413450643358,NaN,1.651147794569952,1.6531394323219217,1.6492919445486334,NaN,NaN,3.6642438143227625,NaN,5.342266454109013,NaN,NaN,NaN,13.486026756968293,4.452572922223668,NaN,13.367696455317432,NaN,13.467774112181358,NaN,6.812710130153915,NaN,116.81877439989731,NaN,130.52170978723342,NaN,89.00341602946185,NaN,88.86526067594485,NaN,88.79980217745751,NaN,88.95432700571634,NaN,88.9802280675478,NaN,84.59931205848733,NaN,37.86440616795492,NaN,NaN,50.3079112462721,NaN,61.52427028510361,NaN,NaN,NaN,127.79903586884895,NaN
1726964542254089,1.6339404887196909,NaN,13.24769509149779,NaN,1.64740839775585,NaN,1.6552202411163657,NaN,NaN,NaN,1.6404669168828467,1.8437041897252187,NaN,4.292020438659458,NaN,2.5712218584303965,5.438786147249209,13.451482883116272,NaN,NaN,13.417917512183461,NaN,13.21943077662904,NaN,13.409560697793559,NaN,129.00506013636917,NaN,122.20786574287655,NaN,89.0147495439233,NaN,88.84126076553274,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.604044017748,NaN,84.60328009830454,NaN,38.10050757904406,NaN,37.988756633825055,50.37837171002027,NaN,61.71262725316991,NaN,61.75127876364029,75.23234220288276,73.57445112848622,NaN,168.39795442223
1726964544254089,NaN,1.6339537881877493,NaN,13.38295795008379,NaN,1.634451628344675,NaN,1.6511240508457512,1.6531268832011523,1.6492809917281344,NaN,NaN,3.6647863082300987,NaN,5.343299882068039,NaN,NaN,NaN,13.487763694568928,4.45330679261415,NaN,13.36956274361857,NaN,13.471835849388128,NaN,6.814535383850967,NaN,116.81234914758608,NaN,130.52813579521666,NaN,89.00341602946185,NaN,88.87148750085578,NaN,88.79350448993453,NaN,88.9606896752745,NaN,88.9802280675478,NaN,84.59931205848733,NaN,37.86440616795492,NaN,NaN,50.3079112462721,NaN,61.53146238962897,NaN,NaN,NaN,127.79903586884895,NaN
1726965054254089,1.6339067772466571,NaN,13.248283338188253,NaN,1.64740839775585,NaN,1.6552312581102315,NaN,NaN,NaN,1.6404569933232565,1.8437533484036126,NaN,4.292941231819543,NaN,2.5713851974591497,5.440528991867243,13.454347549169158,NaN,NaN,13.420861990602443,NaN,13.224974911448054,NaN,13.410134041101069,NaN,128.99859984200938,NaN,122.2143238334211,NaN,89.00833835544032,NaN,88.84126076553274,NaN,88.88614865766496,NaN,88.86353246359141,NaN,84.59771515592291,NaN,84.60328009830454,NaN,38.090587646706624,NaN,37.988756633825055,50.37837171002027,NaN,61.71262725316991,NaN,61.75127876364029,75.22597171396093,73.56171015064257,NaN,168.39795442223
1726965056254089,NaN,1.6339326720556775,NaN,13.380565315313053,NaN,1.634451628344675,NaN,1.6511596664320525,1.6531394323219217,1.6492919445486334,NaN,NaN,3.665478797950173,NaN,5.344455037771421,NaN,NaN,NaN,13.490070291180132,4.454029915018236,NaN,13.36956274361857,NaN,13.474149861778157,NaN,6.812710130153915,NaN,116.81234914758608,NaN,130.52813579521666,NaN,88.99078748929728,NaN,88.87148750085578,NaN,88.79980217745751,NaN,88.95432700571634,NaN,88.9802280675478,NaN,84.59931205848733,NaN,37.86440616795492,NaN,NaN,50.30069425228479,NaN,61.538654494154315,NaN,NaN,NaN,127.81190665505888,NaN
1726965566254089,1.6339404887196909,NaN,13.253205193952388,NaN,1.6472850164240407,NaN,1.655253292097963,NaN,NaN,NaN,1.6404470697636664,1.8438516657604012,NaN,4.293868701244654,NaN,2.571548536487903,5.441432196461202,13.45664194147568,NaN,NaN,13.423229673720268,NaN,13.224974911448054,NaN,13.414859591260509,NaN,129.00506013636917,NaN,122.20786574287655,NaN,89.0147495439233,NaN,88.84126076553274,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.604044017748,NaN,84.60328009830454,NaN,38.090587646706624,NaN,37.988756633825055,50.37837171002027,NaN,61.71262725316991,NaN,61.744039628956514,75.22597171396093,73.5680806395644,NaN,168.39131080332703
1726965568254089,NaN,1.6339115559236057,NaN,13.387743219625266,NaN,1.634451628344675,NaN,1.6511359227078517,1.6531268832011523,1.6492700389076356,NaN,NaN,3.6661251216889084,NaN,5.3458027194253654,NaN,NaN,NaN,13.49468348440254,4.454843427722831,NaN,13.376899121336587,NaN,13.476463874168186,NaN,6.809059622759812,NaN,116.81234914758608,NaN,130.52170978723342,NaN,88.99710175937956,NaN,88.87148750085578,NaN,88.79980217745751,NaN,88.9606896752745,NaN,88.9802280675478,NaN,84.59302903806774,NaN,37.86440616795492,NaN,NaN,50.3079112462721,NaN,61.53146238962897,NaN,NaN,NaN,127.81834204816383,NaN
1726966078254089,1.633929251562013,NaN,13.253205193952388,NaN,1.647303998167396,NaN,1.6552422751040972,NaN,NaN,NaN,1.6404470697636664,1.843900824438795,NaN,4.294703423727254,NaN,2.5717935450310323,5.442696682892744,13.458936333782203,NaN,NaN,13.42559735683809,NaN,13.229931248343913,NaN,13.412496816180788,NaN,129.01345751175475,NaN,122.21612509151427,NaN,89.01585669335168,NaN,88.83598722465229,NaN,88.88091674158511,NaN,88.86463660559548,NaN,84.60506306748216,NaN,84.61061059576146,NaN,38.09087101102339,NaN,37.97910688959011,50.37879620330412,NaN,61.71327657513483,NaN,61.744689365388176,75.2268061963082,73.56888519617513,NaN,168.38744542988545
1726966080254089,NaN,1.6339326720556775,NaN,13.390135854396004,NaN,1.6344619116250143,NaN,1.651112178983651,1.6531394323219217,1.6493028973691324,NaN,NaN,3.6666329474836297,NaN,5.346765349178183,NaN,NaN,NaN,13.499296677624947,4.455656940427427,NaN,13.376899121336587,NaN,13.478777886558214,NaN,6.81636063754802,NaN,116.81403359215123,NaN,130.52366851352144,NaN,88.99820327397863,NaN,88.87258639603122,NaN,88.79460173359989,NaN,88.95542784995106,NaN,88.98132909135273,NaN,84.60032612625871,NaN,37.86467979195226,NaN,NaN,50.30833105430558,NaN,61.53210638394867,NaN,NaN,NaN,127.81380922288534,NaN
1726966590254089,1.6339404887196909,NaN,13.257539127173569,NaN,1.6473514525257842,NaN,1.6552643090918286,NaN,NaN,NaN,1.6404470697636664,1.8439827555694521,NaN,4.295452188534111,NaN,2.571875214545409,5.443844259530493,13.462955222413687,NaN,NaN,13.427388556520281,NaN,13.231822026891678,NaN,13.416649256447007,NaN,129.00699708825624,NaN,122.20966687187503,NaN,89.01585669335168,NaN,88.83598722465229,NaN,88.88091674158511,NaN,88.86463660559548,NaN,84.6113920558187,NaN,84.60429910608299,NaN,38.09087101102339,NaN,37.9890352723481,50.37879620330412,NaN,61.71327657513483,NaN,61.744689365388176,75.2268061963082,73.56888519617513,NaN,168.39408918159174
1726966592254089,NaN,1.6339115559236057,NaN,13.391945573910727,NaN,1.6344619116250143,NaN,1.651147794569952,1.6531519814426912,1.6493138501896312,NaN,NaN,3.667314039384678,NaN,5.347991489650014,NaN,NaN,NaN,13.498727432492423,4.4565717217281655,NaN,13.378765770354473,NaN,13.480526026922734,NaN,6.81636063754802,NaN,116.80760821201753,NaN,130.51724237770068,NaN,88.99820327397863,NaN,88.87258639603122,NaN,88.79460173359989,NaN,88.95542784995106,NaN,88.98132909135273,NaN,84.60032612625871,NaN,37.87453967087587,NaN,NaN,50.30833105430558,NaN,61.53210638394867,NaN,NaN,NaN,127.82668026514368,NaN
1726967102254089,1.633918014404335,NaN,13.258127049716522,NaN,1.6473609433974619,NaN,1.6552753260856945,NaN,NaN,NaN,1.6404470697636664,1.844064686700109,NaN,4.296465615634966,NaN,2.572038553574162,5.445225655755828,13.465819510701772,NaN,NaN,13.427965039955911,NaN,13.232409416791846,NaN,13.417222366340223,NaN,129.00506013636917,NaN,122.20786574287655,NaN,89.00833835544032,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.86982642529324,NaN,84.59771515592291,NaN,84.60959146182132,NaN,38.090587646706624,NaN,37.978828449527555,50.37837171002027,NaN,61.71262725316991,NaN,61.744039628956514,75.22597171396093,73.5680806395644,NaN,168.39131080332703
1726967104254089,NaN,1.6339326720556775,NaN,13.394338286653012,NaN,1.6344619116250143,NaN,1.6511359227078517,1.6531896288049994,1.6493138501896312,NaN,NaN,3.667729546756898,NaN,5.349339215222413,NaN,NaN,NaN,13.498727432492423,4.457023687958983,NaN,13.378765770354473,NaN,13.485154202521562,NaN,6.812710130153915,NaN,116.81403359215123,NaN,130.51724237770068,NaN,88.99820327397863,NaN,88.8663594472453,NaN,88.79460173359989,NaN,88.94906505381546,NaN,88.98132909135273,NaN,84.58775983543366,NaN,37.87453967087587,NaN,NaN,50.30833105430558,NaN,61.539298631552086,NaN,NaN,NaN,127.82668026514368,NaN
1726967614254089,1.633929251562013,NaN,13.263048905480657,NaN,1.647275525552363,NaN,1.6552643090918286,NaN,NaN,NaN,1.6404470697636664,1.8440974591523718,NaN,4.297393085060078,NaN,2.5722835621172915,5.445948219430996,13.470408295314815,NaN,NaN,13.430332723073734,NaN,13.23488758523977,NaN,13.41958514141994,NaN,129.01152043072895,NaN,122.2143238334211,NaN,89.00833835544032,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.85723850188958,NaN,84.604044017748,NaN,84.60959146182132,NaN,38.090587646706624,NaN,37.978828449527555,50.37837171002027,NaN,61.71262725316991,NaN,61.75127876364029,75.22597171396093,73.5680806395644,NaN,168.39131080332703
1726967616254089,NaN,1.6339537881877493,NaN,13.391945573910727,NaN,1.634451628344675,NaN,1.6511240508457512,1.653202177925769,1.6493138501896312,NaN,NaN,3.6683758915581293,NaN,5.350494408570182,NaN,NaN,NaN,13.503340776050267,4.457837227174453,NaN,13.381211309286806,NaN,13.487468290320976,NaN,6.812710130153915,NaN,116.80760821201753,NaN,130.51724237770068,NaN,88.99820327397863,NaN,88.8663594472453,NaN,88.79460173359989,NaN,88.94906505381546,NaN,88.98132909135273,NaN,84.60032612625871,NaN,37.86467979195226,NaN,NaN,50.30833105430558,NaN,61.53210638394867,NaN,NaN,NaN,127.82668026514368,NaN
1726968126254089,1.633929251562013,NaN,13.265509833362724,NaN,1.6472470529373302,NaN,1.6552422751040972,NaN,NaN,NaN,1.6404569933232565,1.8442121627352914,NaN,4.298135060600167,NaN,2.5724469011460447,5.446851424024954,13.468113903008293,NaN,NaN,13.435068089309377,NaN,13.23488758523977,NaN,13.41958514141994,NaN,128.99859984200938,NaN,122.2143238334211,NaN,89.00833835544032,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.85723850188958,NaN,84.59771515592291,NaN,84.60328009830454,NaN,38.090587646706624,NaN,37.988756633825055,50.37837171002027,NaN,61.71262725316991,NaN,61.744039628956514,75.2196012250391,73.5680806395644,NaN,168.3846671844241
1726968128254089,NaN,1.6339326720556775,NaN,13.394338286653012,NaN,1.634451628344675,NaN,1.6511596664320525,1.6531896288049994,1.6493138501896312,NaN,NaN,3.6690222363593605,NaN,5.351649601917952,NaN,NaN,NaN,13.503340776050267,4.4586507663899235,NaN,13.383656848219143,NaN,13.492096465919804,NaN,6.816679296238885,NaN,116.7994986429636,NaN,130.51528377925018,NaN,88.99078748929728,NaN,88.86526067594485,NaN,88.79350448993453,NaN,88.95432700571634,NaN,88.96772209904643,NaN,84.59931205848733,NaN,37.86440616795492,NaN,NaN,50.30069425228479,NaN,61.53146238962897,NaN,NaN,NaN,127.82477744126881,NaN
1726968638254089,1.633929251562013,NaN,13.267970761244792,NaN,1.6472565438090079,NaN,1.655253292097963,NaN,NaN,NaN,1.6404569933232565,1.8442940938659482,NaN,4.298784289197744,NaN,2.5726919096891745,5.4481159104564965,13.474997079927858,NaN,NaN,13.43980345554502,NaN,13.239843922135632,NaN,13.42431069157938,NaN,129.0031232619168,NaN,122.20606468588292,NaN,89.00082031809416,NaN,88.83377984676177,NaN,88.87237196876104,NaN,88.85613452983524,NaN,84.60302500875302,NaN,84.60226113126357,NaN,38.09030429371809,NaN,37.98847800644131,50.37794723370664,NaN,61.71197795716334,NaN,61.750628908481886,75.22513726497426,73.56090575353457,NaN,168.37524556392546
1726968640254089,NaN,1.6339326720556775,NaN,13.40209902824969,NaN,1.6344619116250143,NaN,1.651147794569952,1.6531896288049994,1.6493248030101302,NaN,NaN,3.6694029063639255,NaN,5.352926179596216,NaN,NaN,NaN,13.508523064069763,4.459453333048873,NaN,13.389126417533276,NaN,13.492661960898387,NaN,6.813028612449158,NaN,116.79781452105043,NaN,130.5133252587244,NaN,88.98968614413263,NaN,88.86416194836006,NaN,88.79240728992407,NaN,88.94686366229402,NaN,88.97287422768792,NaN,84.59201513562999,NaN,37.86413255484397,NaN,NaN,50.3147083053609,NaN,61.53081842093119,NaN,NaN,NaN,127.82287469309956,NaN
1726969150254089,1.633929251562013,NaN,13.267970761244792,NaN,1.6473894160124947,NaN,1.6552753260856945,NaN,NaN,NaN,1.6404669168828467,1.8443432525443426,NaN,4.2997117586228555,NaN,2.5728552487179277,5.449199755969247,13.474997079927858,NaN,NaN,13.435068089309377,NaN,13.24480025903149,NaN,13.426673466659098,NaN,129.00506013636917,NaN,122.20786574287655,NaN,89.00833835544032,NaN,88.83488351364517,NaN,88.87347614047363,NaN,88.85723850188958,NaN,84.604044017748,NaN,84.60328009830454,NaN,38.10050757904406,NaN,37.988756633825055,50.37837171002027,NaN,61.71262725316991,NaN,61.744039628956514,75.2196012250391,73.5680806395644,NaN,168.3846671844241
1726969152254089,NaN,1.6339038342757022,NaN,13.40209902824969,NaN,1.6344540230865023,NaN,1.6511515419774392,1.653181786846233,1.6493181612964067,NaN,NaN,3.6699568981399846,NaN,5.353888809349034,NaN,NaN,NaN,13.510829660680969,4.460357236053979,NaN,13.394017336011954,NaN,13.494975973288415,NaN,6.816679296238885,NaN,116.79781452105043,NaN,130.5133252587244,NaN,88.9960002886053,NaN,88.86416194836006,NaN,88.79240728992407,NaN,88.95322620527975,NaN,88.97287422768792,NaN,84.59201513562999,NaN,37.86413255484397,NaN,NaN,50.3147083053609,NaN,61.53081842093119,NaN,NaN,NaN,127.82287469309956,NaN
1726969662254089,1.633918014404335,NaN,13.270431689126863,NaN,1.6474178886275277,NaN,1.6552643090918286,NaN,NaN,NaN,1.6404669168828467,1.844408797448868,NaN,4.300360987220434,NaN,2.573018587746681,5.450283601481997,13.47729147223438,NaN,NaN,13.442171138662843,NaN,13.24480025903149,NaN,13.431399016818535,NaN,129.00506013636917,NaN,122.20786574287655,NaN,89.00833835544032,NaN,88.83488351364517,NaN,88.87347614047363,NaN,88.85723850188958,NaN,84.59771515592291,NaN,84.60328009830454,NaN,38.090587646706624,NaN,37.988756633825055,50.37837171002027,NaN,61.71262725316991,NaN,61.75127876364029,75.2196012250391,73.56171015064257,NaN,168.37802356552115
