Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1668375823254089,1.6323408298797109,NaN,12.20913667579136,NaN,1.6576130131284244,NaN,1.6551520775204176,NaN,NaN,NaN,1.6387679736300473,1.8151485204378306,NaN,4.460151756621084,NaN,2.9548272466546925,5.349967251639268,12.423267210265877,NaN,NaN,12.393745746023354,NaN,12.18344342167396,NaN,12.353919642573128,NaN,129.28737053187,NaN,122.43209333680903,NaN,89.00723137842513,NaN,88.8465340955896,NaN,88.89138036458533,NaN,88.86872220162137,NaN,84.87516062745705,NaN,84.87995557511077,NaN,37.44552158047925,NaN,37.33323094067503,50.0160645387218,NaN,61.50190043524165,NaN,61.5334592090184,75.26335943447441,73.60549828461808,NaN,167.41858356481447
1668375825254089,NaN,1.6322989477449672,NaN,12.330066583669339,NaN,1.6341866477194544,NaN,1.6763445829602326,1.652014674622506,1.648200931493576,NaN,NaN,3.9490889124520194,NaN,5.2734815187188655,NaN,NaN,NaN,12.461719390921282,4.587426364123437,NaN,12.348221229352795,NaN,12.429578260431123,NaN,6.84373944300381,NaN,117.6463096997651,NaN,130.49545424235032,NaN,88.99409178772052,NaN,88.87478431755434,NaN,88.8093924786899,NaN,88.9576296698254,NaN,88.97727791293714,NaN,84.87254038562142,NaN,37.21444917080228,NaN,NaN,49.94108205955784,NaN,61.324810969938824,NaN,NaN,NaN,126.45966559794365,NaN
1668376335254089,1.6323256114283935,NaN,12.20913667579136,NaN,1.6576219003817063,NaN,1.6551720483583154,NaN,NaN,NaN,1.638795727637614,1.8152031978222816,NaN,4.460244500509695,NaN,2.953360168209159,5.349967251639268,12.423267210265877,NaN,NaN,12.395799963521313,NaN,12.18344342167396,NaN,12.353919642573128,NaN,129.2938306970962,NaN,122.43855129826406,NaN,89.00082031809416,NaN,88.8465340955896,NaN,88.88504423264389,NaN,88.86872220162137,NaN,84.87516062745705,NaN,84.87995557511077,NaN,37.44552158047925,NaN,37.343158926519976,50.0160645387218,NaN,61.50190043524165,NaN,61.540698199000516,75.25698907289105,73.60549828461808,NaN,167.42522705091943
1668376337254089,NaN,1.6323067298861436,NaN,12.330066583669339,NaN,1.6341945463361935,NaN,1.6763755015332802,1.6520727570565183,1.6481966624987416,NaN,NaN,3.948675066589507,NaN,5.2734815187188655,NaN,NaN,NaN,12.461719390921282,4.5880857425620665,NaN,12.346099217089149,NaN,12.42757306645098,NaN,6.845884766556701,NaN,117.6463096997651,NaN,130.50830702537235,NaN,88.98777714077939,NaN,88.87478431755434,NaN,88.80309441529778,NaN,88.95126662051973,NaN,88.97727791293714,NaN,84.86625699020809,NaN,37.22430944204177,NaN,NaN,49.94108205955784,NaN,61.317618436162235,NaN,NaN,NaN,126.45966559794365,NaN
1668376847254089,1.6323633033414715,NaN,12.211433940761113,NaN,1.6575380744491133,NaN,1.6551080112186976,NaN,NaN,NaN,1.6387679736300473,1.8152632196642011,NaN,4.460788730723659,NaN,2.953752677123508,5.350629131811932,12.41981341666167,NaN,NaN,12.398386352606439,NaN,12.187598417344056,NaN,12.354449808479645,NaN,129.31321119277484,NaN,122.45792518262917,NaN,89.00723137842513,NaN,88.84015697117569,NaN,88.89138036458533,NaN,88.8624283657283,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.43560184642943,NaN,37.343158926519976,50.0233021926215,NaN,61.50190043524165,NaN,61.540698199000516,75.25698907289105,73.60549828461808,NaN,167.42522705091943
1668376849254089,NaN,1.6323172879521795,NaN,12.334223695792637,NaN,1.6341945463361935,NaN,1.6763873733953805,1.652060207935749,1.6482185681397394,NaN,NaN,3.948970670777016,NaN,5.273866583168121,NaN,NaN,NaN,12.463721512327046,4.588195638968505,NaN,12.350343241616445,NaN,12.431583454411264,NaN,6.840408740872111,NaN,117.65273533555902,NaN,130.5211598083944,NaN,88.98777714077939,NaN,88.86855712100363,NaN,88.80309441529778,NaN,88.9576296698254,NaN,88.97102455548536,NaN,84.87254038562142,NaN,37.21444917080228,NaN,NaN,49.94108205955784,NaN,61.317618436162235,NaN,NaN,NaN,126.46610137513655,NaN
1668377359254089,1.6322846462253096,NaN,12.20913667579136,NaN,1.6575808965515766,NaN,1.6551300443695576,NaN,NaN,NaN,1.6387778968127316,1.8151976772491323,NaN,4.460429988286918,NaN,2.952593783946567,5.350328521580841,12.42525744203807,NaN,NaN,12.393745746023354,NaN,12.185287866380634,NaN,12.355968722332193,NaN,129.33905185367968,NaN,122.4643831440842,NaN,89.00082031809416,NaN,88.8465340955896,NaN,88.88504423264389,NaN,88.86872220162137,NaN,84.86883189213836,NaN,84.8736443377506,NaN,37.44552158047925,NaN,37.343158926519976,50.0160645387218,NaN,61.50914448772171,NaN,61.540698199000516,75.2506187113077,73.60549828461808,NaN,167.4385140231293
1668377361254089,NaN,1.6323278460182153,NaN,12.331605873483417,NaN,1.6341945463361935,NaN,1.6763755015332802,1.652060207935749,1.6482404737807372,NaN,NaN,3.948315636559277,NaN,5.2741276953899865,NaN,NaN,NaN,12.461193626075667,4.588103542305915,NaN,12.349809090639601,NaN,12.431060999600405,NaN,6.836758057082384,NaN,117.65273533555902,NaN,130.54043898292747,NaN,88.98777714077939,NaN,88.87478431755434,NaN,88.80309441529778,NaN,88.95126662051973,NaN,88.97727791293714,NaN,84.87254038562142,NaN,37.22430944204177,NaN,NaN,49.94829948428189,NaN,61.317618436162235,NaN,NaN,NaN,126.47253715232942,NaN
1668377871254089,1.6322958829561898,NaN,12.210967675250656,NaN,1.6575916020771926,NaN,1.6551080112186976,NaN,NaN,NaN,1.6387778968127316,1.8152304484566668,NaN,4.460522732175529,NaN,2.9528784409583873,5.350509156551627,12.427247673810262,NaN,NaN,12.395799963521313,NaN,12.187132311087307,NaN,12.353919642573128,NaN,129.3519721841321,NaN,122.47729906699425,NaN,89.00082031809416,NaN,88.84015697117569,NaN,88.88504423264389,NaN,88.8624283657283,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.44552158047925,NaN,37.343158926519976,50.0160645387218,NaN,61.50190043524165,NaN,61.540698199000516,75.25698907289105,73.60549828461808,NaN,167.44515750923424
1668377873254089,NaN,1.6323067298861436,NaN,12.33214513973099,NaN,1.6341842630558543,NaN,1.6763636296711797,1.6520225605734407,1.6482185681397394,NaN,NaN,3.948675066589507,NaN,5.274251647617378,NaN,NaN,NaN,12.463721512327046,4.588195638968505,NaN,12.350343241616445,NaN,12.433588648391403,NaN,6.844059424661836,NaN,117.66558660714685,NaN,130.5597181574605,NaN,88.98777714077939,NaN,88.86855712100363,NaN,88.80309441529778,NaN,88.95126662051973,NaN,88.97727791293714,NaN,84.86625699020809,NaN,37.21444917080228,NaN,NaN,49.94829948428189,NaN,61.324810969938824,NaN,NaN,NaN,126.47253715232942,NaN
1668378383254089,1.6323183564179504,NaN,12.210501379033518,NaN,1.6575273689234973,NaN,1.6551300443695576,NaN,NaN,NaN,1.6387778968127316,1.8152140628528994,NaN,4.46016396916712,NaN,2.9522231213613996,5.350027891552573,12.426721231325292,NaN,NaN,12.397321974385074,NaN,12.18482166869324,NaN,12.355438588983484,NaN,129.3584323493583,NaN,122.49021498990433,NaN,89.00082031809416,NaN,88.8465340955896,NaN,88.88504423264389,NaN,88.86872220162137,NaN,84.87516062745705,NaN,84.87995557511077,NaN,37.44552158047925,NaN,37.343158926519976,50.0160645387218,NaN,61.50914448772171,NaN,61.540698199000516,75.25698907289105,73.60549828461808,NaN,167.4385140231293
1668378385254089,NaN,1.6322672723529132,NaN,12.33214513973099,NaN,1.6341660803835278,NaN,1.6763089660314163,1.6519770258410953,1.6481571185601316,NaN,NaN,3.948379462401999,NaN,5.274444179842007,NaN,NaN,NaN,12.461719390921282,4.5880857425620665,NaN,12.350343241616445,NaN,12.433588648391403,NaN,6.842234082766975,NaN,117.66558660714685,NaN,130.5854237235046,NaN,88.98777714077939,NaN,88.86855712100363,NaN,88.80309441529778,NaN,88.96399271913106,NaN,88.97727791293714,NaN,84.86625699020809,NaN,37.21444917080228,NaN,NaN,49.94829948428189,NaN,61.317618436162235,NaN,NaN,NaN,126.47897292952231,NaN
1668378895254089,1.6322846462253096,NaN,12.210035052106674,NaN,1.6574096081417224,NaN,1.6552071603975675,NaN,NaN,NaN,1.6387878199954156,1.8152959908717357,NaN,4.460176182517459,NaN,2.9518962306354535,5.350449829193927,12.426194754169453,NaN,NaN,12.392681027127878,NaN,12.18435544030263,NaN,12.356957635429826,NaN,129.37781284503694,NaN,122.50958887426941,NaN,89.00082031809416,NaN,88.84015697117569,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.86883189213836,NaN,84.8736443377506,NaN,37.44552158047925,NaN,37.353086912364915,50.0233021926215,NaN,61.4946563827616,NaN,61.540698199000516,75.25698907289105,73.59912792303471,NaN,167.44515750923424
1668378897254089,NaN,1.6323095062089852,NaN,12.330066583669339,NaN,1.634176364051491,NaN,1.6763208383410215,1.6520523234039164,1.648200931493576,NaN,NaN,3.9480838582144906,NaN,5.274636712066635,NaN,NaN,NaN,12.463721512327046,4.58786594974919,NaN,12.350343241616445,NaN,12.433588648391403,NaN,6.845884766556701,NaN,117.67673617054847,NaN,130.6091687453673,NaN,88.9866757897721,NaN,88.86745826226402,NaN,88.80199695902016,NaN,88.95652873798656,NaN,88.96992369287265,NaN,84.86523759161668,NaN,37.2141884717119,NaN,NaN,49.94066954093229,NaN,61.324171073964436,NaN,NaN,NaN,126.4835324906052,NaN
1668379407254089,1.6323071196870702,NaN,12.212332438784543,NaN,1.657463135769802,NaN,1.6551300443695576,NaN,NaN,NaN,1.6387580504473633,1.8152959908717357,NaN,4.460720450822187,NaN,2.9520479420474945,5.350931096146532,12.428711528632466,NaN,NaN,12.401430544664832,NaN,12.188510679575502,NaN,12.357487736215292,NaN,129.40365350594178,NaN,122.52250479717947,NaN,89.00082031809416,NaN,88.8465340955896,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.87516062745705,NaN,84.87995557511077,NaN,37.44552158047925,NaN,37.343158926519976,50.0233021926215,NaN,61.50190043524165,NaN,61.540698199000516,75.25698907289105,73.59912792303471,NaN,167.46508796754904
1668379409254089,NaN,1.6322883892809492,NaN,12.334223695792637,NaN,1.6341660803835278,NaN,1.6763445829602326,1.6520523234039164,1.648200931493576,NaN,NaN,3.9484385832395,NaN,5.274829244291263,NaN,NaN,NaN,12.46772575513857,4.588195638968505,NaN,12.35246525388009,NaN,12.433588648391403,NaN,6.845884766556701,NaN,117.68316167850973,NaN,130.63487380002067,NaN,88.9866757897721,NaN,88.87368533492989,NaN,88.80199695902016,NaN,88.95652873798656,NaN,88.96992369287265,NaN,84.86523759161668,NaN,37.2141884717119,NaN,NaN,49.94788682207171,NaN,61.324171073964436,NaN,NaN,NaN,126.4835324906052,NaN
1668379919254089,1.6323071196870702,NaN,12.212332438784543,NaN,1.6574310191929542,NaN,1.6551190277941277,NaN,NaN,NaN,1.638748127264679,1.8152959908717357,NaN,4.460349463052142,NaN,2.951412917034589,5.350931096146532,12.428711528632466,NaN,NaN,12.399376259524953,NaN,12.188510679575502,NaN,12.359536883447104,NaN,129.4165738363942,NaN,122.53542072008953,NaN,89.00082031809416,NaN,88.8465340955896,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.44552158047925,NaN,37.343158926519976,50.0233021926215,NaN,61.50190043524165,NaN,61.5334592090184,75.2506187113077,73.59912792303471,NaN,167.471731453654
1668379921254089,NaN,1.6322883892809492,NaN,12.336302251854288,NaN,1.6341660803835278,NaN,1.6763208383410215,1.6520021250287025,1.6481790250268538,NaN,NaN,3.947965616539487,NaN,5.275021776515891,NaN,NaN,NaN,12.465723633732805,4.588305535374943,NaN,12.348221229352795,NaN,12.433588648391403,NaN,6.844059424661836,NaN,117.69601269443228,NaN,130.6541525910107,NaN,88.9866757897721,NaN,88.86745826226402,NaN,88.80199695902016,NaN,88.95652873798656,NaN,88.96992369287265,NaN,84.86523759161668,NaN,37.22404854678955,NaN,NaN,49.94788682207171,NaN,61.316978683277284,NaN,NaN,NaN,126.4899681397637,NaN
1668380431254089,1.6322846462253096,NaN,12.214163498535566,NaN,1.6571847921037888,NaN,1.6551410609449875,NaN,NaN,NaN,1.6387778968127316,1.8152959908717357,NaN,4.460720450822187,NaN,2.952201223947162,5.351292377984115,12.426721231325292,NaN,NaN,12.399376259524953,NaN,12.188510679575502,NaN,12.357487736215292,NaN,129.43400888344706,NaN,122.55298664890607,NaN,88.99971351347926,NaN,88.83905322094482,NaN,88.88393985177422,NaN,88.86761802209283,NaN,84.86780761082402,NaN,84.8726199869268,NaN,37.44525112699739,NaN,37.3428932091751,50.01564731283588,NaN,61.50125536430683,NaN,61.540052566001656,75.24978378634614,73.59832279408367,NaN,167.47561497623366
1668380433254089,NaN,1.6322778308169312,NaN,12.336302251854288,NaN,1.6341557967155642,NaN,1.6763208383410215,1.652014674622506,1.6481790250268538,NaN,NaN,3.9484385832395,NaN,5.27521430874052,NaN,NaN,NaN,12.463721512327046,4.588745121000696,NaN,12.354587266143735,NaN,12.433588648391403,NaN,6.845564696700862,NaN,117.69601269443228,NaN,130.68628390932741,NaN,88.9866757897721,NaN,88.87368533492989,NaN,88.79569902092273,NaN,88.95016581526843,NaN,88.96992369287265,NaN,84.85895432120623,NaN,37.2141884717119,NaN,NaN,49.94788682207171,NaN,61.324171073964436,NaN,NaN,NaN,126.4899681397637,NaN
1668380943254089,1.6322734094944293,NaN,12.214163498535566,NaN,1.657548779974729,NaN,1.6551190277941277,NaN,NaN,NaN,1.638748127264679,1.8153451476830373,NaN,4.460534956937164,NaN,2.9516537885912086,5.351292377984115,12.428711528632466,NaN,NaN,12.399376259524953,NaN,12.186666174134375,NaN,12.357487736215292,NaN,129.45984902783826,NaN,122.57236014601807,NaN,88.99971351347926,NaN,88.83267622399946,NaN,88.87760384648197,NaN,88.86132431200352,NaN,84.86780761082402,NaN,84.87893109813538,NaN,37.44525112699739,NaN,37.3428932091751,50.0228848220664,NaN,61.50125536430683,NaN,61.540052566001656,75.24978378634614,73.59832279408367,NaN,167.47561497623366
1668380945254089,NaN,1.6322672723529132,NaN,12.336302251854288,NaN,1.6341352293796376,NaN,1.6763327106506272,1.6520272242163094,1.6481790250268538,NaN,NaN,3.948261220726996,NaN,5.27521430874052,NaN,NaN,NaN,12.46772575513857,4.588635224594257,NaN,12.356709278407381,NaN,12.435593842371544,NaN,6.841914189306756,NaN,117.70414042191037,NaN,130.71395155372502,NaN,88.99409178772052,NaN,88.86855712100363,NaN,88.80309441529778,NaN,88.95126662051973,NaN,88.97102455548536,NaN,84.86625699020809,NaN,37.22430944204177,NaN,NaN,49.94829948428189,NaN,61.324810969938824,NaN,NaN,NaN,126.49828026110096,NaN
1668381455254089,1.6322734094944293,NaN,12.215994558286589,NaN,1.6575059578722655,NaN,1.6551410609449875,NaN,NaN,NaN,1.6387679736300473,1.8152959908717357,NaN,4.460905944707209,NaN,2.9527267618888766,5.351653659821699,12.430701825939634,NaN,NaN,12.401430544664832,NaN,12.188510679575502,NaN,12.359536883447104,NaN,129.47471532343008,NaN,122.59354237318483,NaN,89.00082031809416,NaN,88.84015697117569,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.86883189213836,NaN,84.8736443377506,NaN,37.44552158047925,NaN,37.343158926519976,50.0160645387218,NaN,61.50190043524165,NaN,61.540698199000516,75.24424834972433,73.59275756145135,NaN,167.49166191196878
1668381457254089,NaN,1.6322567138888953,NaN,12.334762859159886,NaN,1.634176364051491,NaN,1.6763208383410215,1.6520021250287025,1.6481790250268538,NaN,NaN,3.9488571164614035,NaN,5.275915799370794,NaN,NaN,NaN,12.468251289987967,4.588837193754941,NaN,12.355121244007321,NaN,12.434111003808265,NaN,6.838263681912652,NaN,117.72341732929213,NaN,130.74608351128015,NaN,88.98777714077939,NaN,88.86855712100363,NaN,88.80309441529778,NaN,88.96399271913106,NaN,88.96477119803359,NaN,84.86625699020809,NaN,37.22430944204177,NaN,NaN,49.94829948428189,NaN,61.324810969938824,NaN,NaN,NaN,126.51115181548674,NaN
1668381967254089,1.6322806662119336,NaN,12.214629674169245,NaN,1.6576326055007318,NaN,1.6551610322012893,NaN,NaN,NaN,1.6387659592201937,1.8153670476367847,NaN,4.460986451618585,NaN,2.952133953389012,5.351773601347133,12.433218369126836,NaN,NaN,12.399908398517228,NaN,12.18897675579398,NaN,12.36006688185032,NaN,129.4940958191087,NaN,122.61291625754991,NaN,89.00082031809416,NaN,88.84015697117569,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.44552158047925,NaN,37.343158926519976,50.0233021926215,NaN,61.50190043524165,NaN,61.5334592090184,75.2506187113077,73.59912792303471,NaN,167.50494888417867
1668381969254089,NaN,1.6322778308169312,NaN,12.336841347487447,NaN,1.6341557967155642,NaN,1.6762970937218107,1.652014674622506,1.6481790250268538,NaN,NaN,3.9486206408177007,NaN,5.275915799370794,NaN,NaN,NaN,12.470253346150422,4.5890569794054095,NaN,12.355121244007321,NaN,12.434111003808265,NaN,6.840088935609703,NaN,117.72984296508606,NaN,130.77178907732423,NaN,88.98777714077939,NaN,88.86855712100363,NaN,88.80309441529778,NaN,88.95126662051973,NaN,88.97102455548536,NaN,84.86625699020809,NaN,37.22430944204177,NaN,NaN,49.94829948428189,NaN,61.317618436162235,NaN,NaN,NaN,126.50471603829385,NaN
1668382479254089,1.6322919025160487,NaN,12.214629674169245,NaN,1.657525554310477,NaN,1.655127983730211,NaN,NaN,NaN,1.6387560364143872,1.8153506626553344,NaN,4.461171939395808,NaN,2.952922234344821,5.352315506259493,12.433218369126836,NaN,NaN,12.404016833513145,NaN,12.19082120050066,NaN,12.36211596160939,NaN,129.51993648001354,NaN,122.632290141915,NaN,89.00082031809416,NaN,88.84015697117569,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.86883189213836,NaN,84.8736443377506,NaN,37.44552158047925,NaN,37.343158926519976,50.0233021926215,NaN,61.50190043524165,NaN,61.540698199000516,75.24424834972433,73.59275756145135,NaN,167.51823585638851
1668382481254089,NaN,1.6322750556880357,NaN,12.336841347487447,NaN,1.634173979775515,NaN,1.6763280140848786,1.6520225605734407,1.6481966624987416,NaN,NaN,3.9491527110160325,NaN,5.276300851271921,NaN,NaN,NaN,12.468251289987967,4.589276765055877,NaN,12.355121244007321,NaN,12.434111003808265,NaN,6.840088935609703,NaN,117.74269423667388,NaN,130.81034742639036,NaN,88.98777714077939,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.95126662051973,NaN,88.97102455548536,NaN,84.86625699020809,NaN,37.22430944204177,NaN,NaN,49.94108205955784,NaN,61.324810969938824,NaN,NaN,NaN,126.50471603829385,NaN
1668382991254089,1.6323256114283935,NaN,12.218757697447272,NaN,1.657482733834375,NaN,1.655127983730211,NaN,NaN,NaN,1.6387560364143872,1.8153998175996855,NaN,4.461345175733133,NaN,2.95246081476116,5.352435422043662,12.429764247869313,NaN,NaN,12.404548802187916,NaN,12.187598417344056,NaN,12.360596845351937,NaN,129.54577714091837,NaN,122.65812198773514,NaN,89.00082031809416,NaN,88.84015697117569,NaN,88.88504423264389,NaN,88.8624283657283,NaN,84.86883189213836,NaN,84.8736443377506,NaN,37.44552158047925,NaN,37.343158926519976,50.0233021926215,NaN,61.50190043524165,NaN,61.540698199000516,75.25698907289105,73.59275756145135,NaN,167.52487934249348
1668382993254089,NaN,1.6322856137540718,NaN,12.336841347487447,NaN,1.634173979775515,NaN,1.6763161422227781,1.6520225605734407,1.6482076153192406,NaN,NaN,3.948797997550478,NaN,5.276108325321358,NaN,NaN,NaN,12.468251289987967,4.589276765055877,NaN,12.357243187120764,NaN,12.438121261081676,NaN,6.839769161250835,NaN,117.76197114405566,NaN,130.83605299243447,NaN,88.98777714077939,NaN,88.87478431755434,NaN,88.79679635190566,NaN,88.9576296698254,NaN,88.97102455548536,NaN,84.85997359479475,NaN,37.21444917080228,NaN,NaN,49.94829948428189,NaN,61.324810969938824,NaN,NaN,NaN,126.51758759267962,NaN
1668383503254089,1.6322396993017887,NaN,12.22058863661881,NaN,1.6571419700013252,NaN,1.6551080112186976,NaN,NaN,NaN,1.6387679736300473,1.8153451476830373,NaN,4.461437916568045,NaN,2.9528549422615376,5.352254793020489,12.433744580352375,NaN,NaN,12.402494652327423,NaN,12.191287185296494,NaN,12.360596845351937,NaN,129.55418515695058,NaN,122.67930635262888,NaN,89.00192716695734,NaN,88.84126076553274,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.86985621440184,NaN,84.87466872952633,NaN,37.44579204477341,NaN,37.3434246544878,50.01648178128775,NaN,61.49530133468248,NaN,61.541343857810766,75.24508318072641,73.5935625952517,NaN,167.5475712026526
1668383505254089,NaN,1.6322961718201077,NaN,12.338380807915941,NaN,1.6341534132148365,NaN,1.6763755015332802,1.6520476588149795,1.6482076153192406,NaN,NaN,3.949325395802026,NaN,5.276754566537546,NaN,NaN,NaN,12.469727876544336,4.589404499439325,NaN,12.358831290671027,NaN,12.437599036351685,NaN,6.841914189306756,NaN,117.76839677984958,NaN,130.86818494998957,NaN,88.98777714077939,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.95126662051973,NaN,88.97102455548536,NaN,84.86625699020809,NaN,37.22430944204177,NaN,NaN,49.94829948428189,NaN,61.317618436162235,NaN,NaN,NaN,126.51758759267962,NaN
1668384015254089,1.6323111008563824,NaN,12.214629674169245,NaN,1.6573793006230435,NaN,1.6550660032022457,NaN,NaN,NaN,1.6387501410737448,1.8154215634224533,NaN,4.461913890504696,NaN,2.9570169159763844,5.352496141230279,12.429237905582454,NaN,NaN,12.401962616015188,NaN,12.192665645207333,NaN,12.36211596160939,NaN,129.58002633438971,NaN,122.7051387148071,NaN,89.00192716695734,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.86985621440184,NaN,84.87466872952633,NaN,37.44579204477341,NaN,37.3434246544878,50.0237195798624,NaN,61.502545531965396,NaN,61.541343857810766,75.24508318072641,73.5935625952517,NaN,167.55421482155555
1668384017254089,NaN,1.6322144800328233,NaN,12.336841347487447,NaN,1.6341249457116742,NaN,1.6762733491025998,1.6519895754348988,1.6481023523933263,NaN,NaN,3.9502168514126947,NaN,5.276300851271921,NaN,NaN,NaN,12.470253346150422,4.5893866578811116,NaN,12.359365130234208,NaN,12.43611613244497,NaN,6.840088935609703,NaN,117.77954429792887,NaN,130.90477687388102,NaN,88.9866757897721,NaN,88.86123118959817,NaN,88.80199695902016,NaN,88.95016581526843,NaN,88.96992369287265,NaN,84.86523759161668,NaN,37.22404854678955,NaN,NaN,49.94788682207171,NaN,61.324171073964436,NaN,NaN,NaN,126.52858203471462,NaN
1668384527254089,1.632250936032669,NaN,12.214629674169245,NaN,1.6575380744491133,NaN,1.6551520775204176,NaN,NaN,NaN,1.6386985113512584,1.8153615332868045,NaN,4.465159926606087,NaN,2.9608707339825613,5.356289475616796,12.431228137354646,NaN,NaN,12.401962616015188,NaN,12.19082120050066,NaN,12.36211596160939,NaN,129.60391862795424,NaN,122.73561752519552,NaN,88.99440925776318,NaN,88.8465340955896,NaN,88.87237196876104,NaN,88.85613452983524,NaN,84.87516062745705,NaN,84.86733310039044,NaN,37.44552158047925,NaN,37.343158926519976,50.0233021926215,NaN,61.50190043524165,NaN,61.540698199000516,75.24424834972433,73.59275756145135,NaN,167.57138374522805
1668384529254089,NaN,1.6323095062089852,NaN,12.336302251854288,NaN,1.6341866477194544,NaN,1.6763683275794434,1.6520523234039164,1.6481899782602147,NaN,NaN,3.9552966003896963,NaN,5.280220146580856,NaN,NaN,NaN,12.469727876544336,4.59270139163247,NaN,12.356709278407381,NaN,12.439604230331822,NaN,6.841914189306756,NaN,117.79239531385142,NaN,130.9304819285344,NaN,88.9866757897721,NaN,88.86123118959817,NaN,88.79569902092273,NaN,88.95016581526843,NaN,88.96992369287265,NaN,84.85895432120623,NaN,37.22404854678955,NaN,NaN,49.94788682207171,NaN,61.324171073964436,NaN,NaN,NaN,126.52858203471462,NaN
1668385039254089,1.632250936032669,NaN,12.218291673087837,NaN,1.657741479435815,NaN,1.6551520775204176,NaN,NaN,NaN,1.638748127264679,1.8155417749282439,NaN,4.469518889370811,NaN,2.967001808083298,5.359360270120167,12.431228137354646,NaN,NaN,12.406071051011107,NaN,12.192665645207333,NaN,12.364165041368455,NaN,129.62975928885908,NaN,122.7549914095606,NaN,89.00082031809416,NaN,88.84015697117569,NaN,88.87237196876104,NaN,88.85613452983524,NaN,84.86250315681966,NaN,84.8736443377506,NaN,37.44552158047925,NaN,37.343158926519976,50.0233021926215,NaN,61.50190043524165,NaN,61.540698199000516,75.24424834972433,73.59275756145135,NaN,167.57138374522805
1668385041254089,NaN,1.6322778308169312,NaN,12.338380807915941,NaN,1.6342072150553812,NaN,1.676487050675498,1.65206487299772,1.6481680717934928,NaN,NaN,3.960558354927347,NaN,5.28426332329805,NaN,NaN,NaN,12.473732119355864,4.59698735148356,NaN,12.354587266143735,NaN,12.437599036351685,NaN,6.847710108451564,NaN,117.8069505946131,NaN,130.9645808226549,NaN,88.98777714077939,NaN,88.86232992445291,NaN,88.80309441529778,NaN,88.95126662051973,NaN,88.97102455548536,NaN,84.85997359479475,NaN,37.22430944204177,NaN,NaN,49.95551690900593,NaN,61.324810969938824,NaN,NaN,NaN,126.53045914706541,NaN
1668385551254089,1.6322172258400283,NaN,12.218291673087837,NaN,1.6577950070638945,NaN,1.6552402101238577,NaN,NaN,NaN,1.6387382040819949,1.815689245362149,NaN,4.47350687658109,NaN,2.97131545664703,5.364056779360617,12.435208600899028,NaN,NaN,12.404016833513145,NaN,12.194510089914006,NaN,12.364165041368455,NaN,129.6491397845377,NaN,122.78082325538074,NaN,89.00082031809416,NaN,88.83377984676177,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.86883189213836,NaN,84.86733310039044,NaN,37.43560184642943,NaN,37.343158926519976,50.0160645387218,NaN,61.50190043524165,NaN,61.5334592090184,75.24424834972433,73.59275756145135,NaN,167.59795768964779
