Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1716663793254089,1.6331009164123236,NaN,13.003067018521353,NaN,1.6461816537493916,NaN,1.651955330506699,NaN,NaN,NaN,1.6395697064905363,1.8326040481225252,NaN,4.216451984810682,NaN,2.5467973323897337,5.301140323773384,13.266794763802551,NaN,NaN,13.243830712078775,NaN,12.980346420810362,NaN,13.160224875151364,NaN,130.59232390756424,NaN,123.87867670273612,NaN,88.95594289577733,NaN,88.77638572703654,NaN,88.81534678128824,NaN,88.80578384269081,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.60423732527651,NaN,37.502006700039075,50.001589230922406,NaN,61.42945991044107,NaN,61.46106930919724,75.17417437230742,73.51631322245107,NaN,169.61757746554872
1716663795254089,NaN,1.6330880267728027,NaN,13.14369447301004,NaN,1.6339477476080515,NaN,1.6499525642237385,1.6515080466218932,1.6483061907037309,NaN,NaN,3.6049551964157045,NaN,5.206487889296031,NaN,NaN,NaN,13.310155755506221,4.384429383625049,NaN,13.18370784142887,NaN,13.242748622775279,NaN,6.861350345714997,NaN,118.16978880036504,NaN,132.43865698810419,NaN,88.94137371270651,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.91879800489176,NaN,84.52492838130844,NaN,37.381545724695435,NaN,NaN,49.933039901159326,NaN,61.24441647981246,NaN,NaN,NaN,127.93608412433974,NaN
1716663801254089,1.6331121527164385,NaN,13.002550090105526,NaN,1.6461911439001524,NaN,1.6518011043083338,NaN,NaN,NaN,1.639549860878923,1.8326040481225252,NaN,4.216304271327333,NaN,2.5467973323897337,5.300657496736573,13.266218484491233,NaN,NaN,13.2408808898055,NaN,12.97767996662336,NaN,13.162005862135448,NaN,130.59878407279047,NaN,123.8722187412811,NaN,88.95594289577733,NaN,88.77000860262261,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.60423732527651,NaN,37.511934685884015,50.001589230922406,NaN,61.42945991044107,NaN,61.46106930919724,75.17417437230742,73.52268358403443,NaN,169.62422095165365
1716663803254089,NaN,1.6330985848388386,NaN,13.14369447301004,NaN,1.6339477476080515,NaN,1.6499111440963474,1.6515205957426626,1.6483061907037309,NaN,NaN,3.6049090304343663,NaN,5.206487889296031,NaN,NaN,NaN,13.314768948728629,4.384429383625049,NaN,13.186153300668208,NaN,13.245062635165308,NaN,6.861671147344007,NaN,118.15693804009763,NaN,132.43223085228345,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.91879800489176,NaN,84.53121152672095,NaN,37.39140560361904,NaN,NaN,49.933039901159326,NaN,61.25160872741587,NaN,NaN,NaN,127.94251964546892,NaN
1716663809254089,1.6331009164123236,NaN,13.000416777102492,NaN,1.6461911439001524,NaN,1.651668910424021,NaN,NaN,NaN,1.6395597836847295,1.8326040481225252,NaN,4.216379736810038,NaN,2.5467973323897337,5.300838113865694,13.266218484491233,NaN,NaN,13.2408808898055,NaN,12.979829634302414,NaN,13.164368326047343,NaN,130.59878407279047,NaN,123.87867670273612,NaN,88.95594289577733,NaN,88.77638572703654,NaN,88.81534678128824,NaN,88.79949000679775,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.61415705932634,NaN,37.511934685884015,50.001589230922406,NaN,61.42945991044107,NaN,61.45383031921512,75.17417437230742,73.52268358403443,NaN,169.62422095165365
1716663811254089,NaN,1.6331274518831331,NaN,13.141301838239302,NaN,1.6339556549316427,NaN,1.649938984929025,1.651541048666834,1.6483347751254016,NaN,NaN,3.6048628644530276,NaN,5.206157549348103,NaN,NaN,NaN,13.312462352117425,4.384338993324538,NaN,13.18370784142887,NaN,13.245062635165308,NaN,6.8583414725802285,NaN,118.16336342023135,NaN,132.43865698810419,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.53121152672095,NaN,37.39140560361904,NaN,NaN,49.933039901159326,NaN,61.24441647981246,NaN,NaN,NaN,127.94251964546892,NaN
1716663817254089,1.6331009164123236,NaN,13.002550090105526,NaN,1.6461816537493916,NaN,1.6515146842256556,NaN,NaN,NaN,1.6395597836847295,1.8325712781596246,NaN,4.2162288058446284,NaN,2.5469606590114204,5.301018730994815,13.266218484491233,NaN,NaN,13.2408808898055,NaN,12.97767996662336,NaN,13.162005862135448,NaN,130.60524423801667,NaN,123.8722187412811,NaN,88.9623539561083,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.61415705932634,NaN,37.511934685884015,50.001589230922406,NaN,61.42945991044107,NaN,61.46106930919724,75.16780401072407,73.52268358403443,NaN,169.62422095165365
1716663819254089,NaN,1.6331274518831331,NaN,13.138909203468565,NaN,1.633986503609876,NaN,1.6499286302874765,1.651541048666834,1.6483347751254016,NaN,NaN,3.6048166984716894,NaN,5.206322719322067,NaN,NaN,NaN,13.317075545339833,4.384338993324538,NaN,13.18370784142887,NaN,13.245062635165308,NaN,6.861671147344007,NaN,118.16336342023135,NaN,132.43223085228345,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.92505111353785,NaN,84.52492838130844,NaN,37.39140560361904,NaN,NaN,49.933039901159326,NaN,61.25160872741587,NaN,NaN,NaN,127.94251964546892,NaN
1716663825254089,1.6330896801082087,NaN,13.000416777102492,NaN,1.6461911439001524,NaN,1.6513604580272905,NaN,NaN,NaN,1.6395399380731162,1.8325221232152735,NaN,4.2162288058446284,NaN,2.546878995700577,5.300296262478332,13.263924394346798,NaN,NaN,13.2408808898055,NaN,12.97767996662336,NaN,13.162005862135448,NaN,130.59878407279047,NaN,123.8722187412811,NaN,88.95594289577733,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.61415705932634,NaN,37.502006700039075,50.001589230922406,NaN,61.42945991044107,NaN,61.46106930919724,75.17417437230742,73.52268358403443,NaN,169.61757746554872
1716663827254089,NaN,1.6331091429048745,NaN,13.141301838239302,NaN,1.6339888807294085,NaN,1.6499007890644997,1.6515080466218932,1.6483390491652277,NaN,NaN,3.6049090304343663,NaN,5.2059923793741385,NaN,NaN,NaN,13.312462352117425,4.384158212723516,NaN,13.18370784142887,NaN,13.242748622775279,NaN,6.858020816328478,NaN,118.15693804009763,NaN,132.43223085228345,NaN,88.9350593170096,NaN,88.81031690817198,NaN,88.74421923113822,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.53121152672095,NaN,37.381545724695435,NaN,NaN,49.92582276359882,NaN,61.24441647981246,NaN,NaN,NaN,127.94251964546892,NaN
1716663833254089,1.6330896801082087,NaN,13.000933775753158,NaN,1.6461911439001524,NaN,1.6512172479859515,NaN,NaN,NaN,1.6395200924615028,1.832538508196724,NaN,4.216225595816195,NaN,2.5467973323897337,5.300237267859973,13.264500749186208,NaN,NaN,13.239096125352948,NaN,12.978196823904591,NaN,13.160224875151364,NaN,130.60524423801667,NaN,123.8722187412811,NaN,88.95594289577733,NaN,88.78276285145044,NaN,88.82168291322967,NaN,88.79949000679775,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.61415705932634,NaN,37.502006700039075,50.008826884822106,NaN,61.422215857961014,NaN,61.46106930919724,75.17417437230742,73.52268358403443,NaN,169.61757746554872
1716663835254089,NaN,1.6330880267728027,NaN,13.140710735971268,NaN,1.634009447290087,NaN,1.649890434032652,1.6514954975011238,1.6483171435242296,NaN,NaN,3.6046185936652417,NaN,5.205883931070827,NaN,NaN,NaN,13.311887018399698,4.384076338305127,NaN,13.180677116835508,NaN,13.242174983583109,NaN,6.858020816328478,NaN,118.15864926764408,NaN,132.43422762575625,NaN,88.94878866187295,NaN,88.81764168093716,NaN,88.73901757804592,NaN,88.89926243352346,NaN,88.92615106154742,NaN,84.53222425986328,NaN,37.381809748031905,NaN,NaN,49.926234978653454,NaN,61.245054776405766,NaN,NaN,NaN,127.94442484958151,NaN
1716663841254089,1.6331009164123236,NaN,12.998800532984964,NaN,1.646172163598631,NaN,1.6510850541016384,NaN,NaN,NaN,1.6395300152673096,1.8325221232152735,NaN,4.216074669819871,NaN,2.54671566907889,5.300237267859973,13.264500749186208,NaN,NaN,13.241463418715862,NaN,12.978196823904591,NaN,13.16258726128411,NaN,130.59232390756424,NaN,123.87867670273612,NaN,88.95594289577733,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.60423732527651,NaN,37.502006700039075,50.001589230922406,NaN,61.422215857961014,NaN,61.46106930919724,75.17417437230742,73.52268358403443,NaN,169.62422095165365
1716663843254089,NaN,1.6331274518831331,NaN,13.138318023228983,NaN,1.634048200966342,NaN,1.6499286302874765,1.6515159513712918,1.6483347751254016,NaN,NaN,3.6047570961226483,NaN,5.205718755714279,NaN,NaN,NaN,13.311887018399698,4.383805158566637,NaN,13.183122655767841,NaN,13.242174983583109,NaN,6.861671147344007,NaN,118.15864926764408,NaN,132.43422762575625,NaN,88.94878866187295,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.91989782850095,NaN,84.52594098945285,NaN,37.381809748031905,NaN,NaN,49.93345225979287,NaN,61.245054776405766,NaN,NaN,NaN,127.94442484958151,NaN
1716663849254089,1.633108141427134,NaN,13.000933775753158,NaN,1.646199422688006,NaN,1.6509401624249225,NaN,NaN,NaN,1.6395676617089363,1.8325106012709291,NaN,4.215923743823546,NaN,2.5469171523871177,5.299514823129246,13.264500749186208,NaN,NaN,13.241463418715862,NaN,12.978196823904591,NaN,13.160224875151364,NaN,130.6007528432352,NaN,123.86759501282653,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80688680827488,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.614430894509795,NaN,37.51220378754523,50.0092439827131,NaN,61.42285936185334,NaN,61.461713376289225,75.17500780258632,73.52348721711162,NaN,169.62038030037252
1716663851254089,NaN,1.6331274518831331,NaN,13.135925310486703,NaN,1.6340893325373194,NaN,1.649918275645928,1.651503402723521,1.6483347751254016,NaN,NaN,3.6046185936652417,NaN,5.205718755714279,NaN,NaN,NaN,13.311887018399698,4.383895551812801,NaN,13.183122655767841,NaN,13.239860895783695,NaN,6.861671147344007,NaN,118.15864926764408,NaN,132.43422762575625,NaN,88.94247414055644,NaN,88.81764168093716,NaN,88.73901757804592,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.53222425986328,NaN,37.39166982310955,NaN,NaN,49.93345225979287,NaN,61.245054776405766,NaN,NaN,NaN,127.94442484958151,NaN
1716663857254089,1.6330896801082087,NaN,12.998800532984964,NaN,1.646172163598631,NaN,1.650807190630634,NaN,NaN,NaN,1.6395300152673096,1.8324729682709227,NaN,4.215999206821707,NaN,2.54671566907889,5.300056656677292,13.264500749186208,NaN,NaN,13.246198005441688,NaN,12.980346420810362,NaN,13.160224875151364,NaN,130.60721313759495,NaN,123.88051119391564,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.5280976758469,NaN,84.54016646313669,NaN,37.60451096217236,NaN,37.51220378754523,50.00200618413845,NaN,61.42285936185334,NaN,61.461713376289225,75.17500780258632,73.51711672818979,NaN,169.62702391927547
1716663859254089,NaN,1.6331091429048745,NaN,13.138318023228983,NaN,1.6340814302524618,NaN,1.6499111440963474,1.6515080466218932,1.6483280963447287,NaN,NaN,3.6044339237220324,NaN,5.205223229644634,NaN,NaN,NaN,13.314193690178621,4.383805158566637,NaN,13.180677116835508,NaN,13.242174983583109,NaN,6.863496312851772,NaN,118.16678619907267,NaN,132.43622447867892,NaN,88.94988925913258,NaN,88.81251235204714,NaN,88.74011378137655,NaN,88.90036222607444,NaN,88.92725105332295,NaN,84.53323703330138,NaN,37.39193405311313,NaN,NaN,49.9338646348338,NaN,61.245693098396316,NaN,NaN,NaN,127.94633012950048,NaN
1716663865254089,1.6330784438040937,NaN,12.998800532984964,NaN,1.646172163598631,NaN,1.6506725589213112,NaN,NaN,NaN,1.6395697064905363,1.832489353252373,NaN,4.215848280825384,NaN,2.5467973323897337,5.29987604549461,13.266794763802551,NaN,NaN,13.243830712078775,NaN,12.980346420810362,NaN,13.160224875151364,NaN,130.6007528432352,NaN,123.88051119391564,NaN,88.96346003605946,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.614430894509795,NaN,37.51220378754523,50.00200618413845,NaN,61.43010355913625,NaN,61.461713376289225,75.17500780258632,73.52348721711162,NaN,169.62702391927547
1716663867254089,NaN,1.6331274518831331,NaN,13.138318023228983,NaN,1.6341304641082968,NaN,1.6499286302874765,1.651528500019063,1.6483566799407372,NaN,NaN,3.6045724261794394,NaN,5.205223229644634,NaN,NaN,NaN,13.309580346620775,4.383714765320474,NaN,13.180677116835508,NaN,13.239860895783695,NaN,6.856195650820715,NaN,118.16507477560535,NaN,132.43422762575625,NaN,88.94247414055644,NaN,88.80518753560544,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.91989782850095,NaN,84.53222425986328,NaN,37.39166982310955,NaN,NaN,49.93345225979287,NaN,61.245054776405766,NaN,NaN,NaN,127.94442484958151,NaN
1716663873254089,1.6330896801082087,NaN,13.000933775753158,NaN,1.646172163598631,NaN,1.650547543762654,NaN,NaN,NaN,1.6395697064905363,1.8324565832894724,NaN,4.215923743823546,NaN,2.54671566907889,5.299514823129246,13.262206734569869,NaN,NaN,13.239096125352948,NaN,12.97604722699882,NaN,13.15786248901862,NaN,130.5942925488754,NaN,123.87405310337108,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80688680827488,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.614430894509795,NaN,37.51220378754523,50.00200618413845,NaN,61.43010355913625,NaN,61.461713376289225,75.17500780258632,73.52348721711162,NaN,169.62038030037252
1716663875254089,NaN,1.6331168942150494,NaN,13.138318023228983,NaN,1.6341407470010412,NaN,1.649918275645928,1.651541048666834,1.6483238227177337,NaN,NaN,3.6044339237220324,NaN,5.2047277035749895,NaN,NaN,NaN,13.311887018399698,4.383533978828146,NaN,13.178231577903171,NaN,13.23754680798428,NaN,6.863496312851772,NaN,118.16507477560535,NaN,132.4278013620929,NaN,88.94878866187295,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.53222425986328,NaN,37.39166982310955,NaN,NaN,49.93345225979287,NaN,61.25224716709292,NaN,NaN,NaN,127.94442484958151,NaN
1716663881254089,1.63308566967237,NaN,12.998800532984964,NaN,1.646199422688006,NaN,1.6504497369670692,NaN,NaN,NaN,1.6395577392799785,1.8324450638342065,NaN,4.215848280825384,NaN,2.546753831968257,5.299334211946563,13.264500749186208,NaN,NaN,13.239096125352948,NaN,12.978196823904591,NaN,13.160224875151364,NaN,130.5942925488754,NaN,123.86759501282653,NaN,88.96346003605946,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.614430894509795,NaN,37.51220378754523,50.00200618413845,NaN,61.43010355913625,NaN,61.461713376289225,75.17500780258632,73.52348721711162,NaN,169.63366753817843
1716663883254089,NaN,1.6331168942150494,NaN,13.138909203468565,NaN,1.6342024443575074,NaN,1.649918275645928,1.651541048666834,1.6483457275330693,NaN,NaN,3.604401204639645,NaN,5.205001359530354,NaN,NaN,NaN,13.310155755506221,4.383796651521474,NaN,13.18370784142887,NaN,13.238120597995222,NaN,6.863496312851772,NaN,118.16978880036504,NaN,132.43865698810419,NaN,88.94137371270651,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.53121152672095,NaN,37.39140560361904,NaN,NaN,49.933039901159326,NaN,61.24441647981246,NaN,NaN,NaN,127.94251964546892,NaN
1716663889254089,1.633119377304516,NaN,12.998800532984964,NaN,1.6462373818493792,NaN,1.6503439589271403,NaN,NaN,NaN,1.6395775841378943,1.8324778325525677,NaN,4.215848280825384,NaN,2.5468354921776877,5.299695434311928,13.264500749186208,NaN,NaN,13.243830712078775,NaN,12.978196823904591,NaN,13.16258726128411,NaN,130.59878407279047,NaN,123.8722187412811,NaN,88.95594289577733,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.60423732527651,NaN,37.511934685884015,50.001589230922406,NaN,61.422215857961014,NaN,61.468308299179355,75.17417437230742,73.52268358403443,NaN,169.61093397944376
1716663891254089,NaN,1.6330880267728027,NaN,13.136516568697827,NaN,1.6342562460182293,NaN,1.6499007890644997,1.6515080466218932,1.6483390491652277,NaN,NaN,3.6043550386583068,NaN,5.2048361895563895,NaN,NaN,NaN,13.312462352117425,4.383706261220963,NaN,13.181262382189532,NaN,13.24043461038525,NaN,6.858020816328478,NaN,118.15693804009763,NaN,132.43223085228345,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.52492838130844,NaN,37.381545724695435,NaN,NaN,49.933039901159326,NaN,61.24441647981246,NaN,NaN,NaN,127.94251964546892,NaN
1716663897254089,1.6331009164123236,NaN,13.002550090105526,NaN,1.646238594653956,NaN,1.6502013479386806,NaN,NaN,NaN,1.639549860878923,1.8324074283451213,NaN,4.215700547465698,NaN,2.54671566907889,5.299212559703607,13.266218484491233,NaN,NaN,13.2408808898055,NaN,12.97767996662336,NaN,13.15728093431166,NaN,130.59878407279047,NaN,123.8722187412811,NaN,88.95594289577733,NaN,88.78276285145044,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.61415705932634,NaN,37.511934685884015,50.001589230922406,NaN,61.422215857961014,NaN,61.46106930919724,75.17417437230742,73.52268358403443,NaN,169.61093397944376
1716663899254089,NaN,1.6330774687067666,NaN,13.133532597744425,NaN,1.6343590788216216,NaN,1.649931854160043,1.651533144863432,1.6483280963447287,NaN,NaN,3.604203086293021,NaN,5.2047277035749895,NaN,NaN,NaN,13.309580346620775,4.383353192335821,NaN,13.180677116835508,NaN,13.244489071382523,NaN,6.865642487368439,NaN,118.16165213294657,NaN,132.42380815027252,NaN,88.93395905855674,NaN,88.80921925174658,NaN,88.73682530222774,NaN,88.90342564925113,NaN,88.92395120929163,NaN,84.52391581345242,NaN,37.39114139464096,NaN,NaN,49.93262755893219,NaN,61.243778208614906,NaN,NaN,NaN,127.94704991026315,NaN
1716663905254089,1.6331346253246686,NaN,12.994016838093394,NaN,1.6462196143524344,NaN,1.6500859493306894,NaN,NaN,NaN,1.6395597836847295,1.8324238133265716,NaN,4.215549616500288,NaN,2.5467973323897337,5.299031942574486,13.263924394346798,NaN,NaN,13.24324826110913,NaN,12.975530298944307,NaN,13.159643398223555,NaN,130.59878407279047,NaN,123.8722187412811,NaN,88.9623539561083,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.61415705932634,NaN,37.502006700039075,50.001589230922406,NaN,61.42945991044107,NaN,61.468308299179355,75.17417437230742,73.52268358403443,NaN,169.62422095165365
1716663907254089,NaN,1.6331197009709104,NaN,13.13412393392709,NaN,1.634533894587389,NaN,1.6499111440963474,1.651533144863432,1.6483171435242296,NaN,NaN,3.6042627066956303,NaN,5.204505849608461,NaN,NaN,NaN,13.312462352117425,4.3834350903194315,NaN,13.178816922950194,NaN,13.242748622775279,NaN,6.863817233671387,NaN,118.15522688063534,NaN,132.42380815027252,NaN,88.93395905855674,NaN,88.81544607665751,NaN,88.73052761470476,NaN,88.89706297969299,NaN,88.92395120929163,NaN,84.53019883387199,NaN,37.39114139464096,NaN,NaN,49.93262755893219,NaN,61.243778208614906,NaN,NaN,NaN,127.9406145171582,NaN
1716663913254089,1.6331121527164385,NaN,12.995632977922407,NaN,1.6462101242016738,NaN,1.649980167273364,NaN,NaN,NaN,1.6395697064905363,1.8324238133265716,NaN,4.215401868442932,NaN,2.5467973323897337,5.298549030221982,13.263348001554354,NaN,NaN,13.240298322535535,NaN,12.977163075307013,NaN,13.159061883005414,NaN,130.59878407279047,NaN,123.8722187412811,NaN,88.95594289577733,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.61415705932634,NaN,37.511934685884015,50.001589230922406,NaN,61.42945991044107,NaN,61.46106930919724,75.17417437230742,73.52268358403443,NaN,169.62422095165365
1716663915254089,NaN,1.6331302590369465,NaN,13.13412393392709,NaN,1.634698427072817,NaN,1.6499007890644997,1.6515205957426626,1.6483280963447287,NaN,NaN,3.6040780427702774,NaN,5.204505849608461,NaN,NaN,NaN,13.310155755506221,4.3834350903194315,NaN,13.181262382189532,NaN,13.238120597995222,NaN,6.854690965186125,NaN,118.15693804009763,NaN,132.43223085228345,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.52492838130844,NaN,37.39140560361904,NaN,NaN,49.933039901159326,NaN,61.24441647981246,NaN,NaN,NaN,127.94251964546892,NaN
1716663921254089,1.6331009164123236,NaN,12.997766361164903,NaN,1.6462101242016738,NaN,1.649864768665373,NaN,NaN,NaN,1.6395399380731162,1.8324074283451213,NaN,4.215552804377753,NaN,2.5467973323897337,5.298549030221982,13.258759670199373,NaN,NaN,13.23556342403658,NaN,12.972863598393019,NaN,13.159061883005414,NaN,130.59878407279047,NaN,123.87867670273612,NaN,88.9623539561083,NaN,88.77638572703654,NaN,88.81534678128824,NaN,88.80578384269081,NaN,84.52708018492862,NaN,84.53914875766195,NaN,37.61415705932634,NaN,37.502006700039075,50.001589230922406,NaN,61.42945991044107,NaN,61.46106930919724,75.17417437230742,73.52268358403443,NaN,169.62422095165365
1716663923254089,NaN,1.6330774687067666,NaN,13.138909203468565,NaN,1.6353051406128332,NaN,1.6499214991281952,1.6514954975011238,1.6483280963447287,NaN,NaN,3.604216540714292,NaN,5.204340679634497,NaN,NaN,NaN,13.310155755506221,4.383344700018921,NaN,13.181262382189532,NaN,13.235806585605193,NaN,6.869292994762544,NaN,118.16336342023135,NaN,132.43223085228345,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.52492838130844,NaN,37.39140560361904,NaN,NaN,49.933039901159326,NaN,61.24441647981246,NaN,NaN,NaN,127.94251964546892,NaN
1716663929254089,1.633093690848688,NaN,12.995632977922407,NaN,1.646192354994632,NaN,1.6497029002284982,NaN,NaN,NaN,1.6395519050620935,1.83233701878964,NaN,4.215326400475521,NaN,2.546677503290599,5.2983684071460315,13.263348001554354,NaN,NaN,13.240298322535535,NaN,12.975013336850017,NaN,13.159061883005414,NaN,130.59878407279047,NaN,123.8722187412811,NaN,88.95594289577733,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.61415705932634,NaN,37.502006700039075,50.001589230922406,NaN,61.42945991044107,NaN,61.468308299179355,75.17417437230742,73.52268358403443,NaN,169.62422095165365
1716663931254089,NaN,1.6330985848388386,NaN,13.138909203468565,NaN,1.6359632705545455,NaN,1.6499111440963474,1.6515080466218932,1.6483061907037309,NaN,NaN,3.6041242087516157,NaN,5.204175509660533,NaN,NaN,NaN,13.310155755506221,4.383344700018921,NaN,13.181262382189532,NaN,13.238120597995222,NaN,6.8583414725802285,NaN,118.15693804009763,NaN,132.43223085228345,NaN,88.94768810840341,NaN,88.81031690817198,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.92505111353785,NaN,84.53121152672095,NaN,37.39140560361904,NaN,NaN,49.933039901159326,NaN,61.24441647981246,NaN,NaN,NaN,127.94251964546892,NaN
1716663937254089,1.6330824541178075,NaN,12.995632977922407,NaN,1.646192354994632,NaN,1.6495971141534718,NaN,NaN,NaN,1.6395618282447775,1.832353404393407,NaN,4.215326400475521,NaN,2.546759169703091,5.2981877840700795,13.263348001554354,NaN,NaN,13.240298322535535,NaN,12.975013336850017,NaN,13.156699341309249,NaN,130.59232390756424,NaN,123.8722187412811,NaN,88.95594289577733,NaN,88.77638572703654,NaN,88.81534678128824,NaN,88.80578384269081,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.61415705932634,NaN,37.511934685884015,50.001589230922406,NaN,61.42945991044107,NaN,61.468308299179355,75.17417437230742,73.52268358403443,NaN,169.61757746554872
1716663939254089,NaN,1.6330880267728027,NaN,13.133532597744425,NaN,1.6361380863203128,NaN,1.6499214991281952,1.6515080466218932,1.6483280963447287,NaN,NaN,3.6040645838356147,NaN,5.203901826792249,NaN,NaN,NaN,13.307273674841854,4.383172405843493,NaN,13.178231577903171,NaN,13.23754680798428,NaN,6.867467741065492,NaN,118.15693804009763,NaN,132.43223085228345,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73162360552281,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.53121152672095,NaN,37.39140560361904,NaN,NaN,49.933039901159326,NaN,61.24441647981246,NaN,NaN,NaN,127.93608412433974,NaN
1716663945254089,1.633104927579568,NaN,12.993499594679907,NaN,1.6461828644834267,NaN,1.6494817111625337,NaN,NaN,NaN,1.6395618282447775,1.832353404393407,NaN,4.215099996573291,NaN,2.546677503290599,5.2981877840700795,13.258759670199373,NaN,NaN,13.237930873286059,NaN,12.975013336850017,NaN,13.156699341309249,NaN,130.59878407279047,NaN,123.8722187412811,NaN,88.95594289577733,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.52708018492862,NaN,84.5328375203018,NaN,37.61415705932634,NaN,37.511934685884015,50.001589230922406,NaN,61.42945991044107,NaN,61.46106930919724,75.17417437230742,73.51631322245107,NaN,169.62422095165365
