Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1708356633254089,NaN,1.6383640552527363,NaN,12.490649483726855,NaN,1.6385726737738573,NaN,1.6545986291020112,1.658944750851749,1.6806555904730485,NaN,NaN,3.7433146424864914,NaN,5.291125349465315,NaN,NaN,NaN,13.676904616687654,4.678070167845128,NaN,12.717973516406122,NaN,12.61256745247507,NaN,6.976982962888644,NaN,117.9770273963536,NaN,132.0595149746801,NaN,89.64227163506268,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.61079585191962,NaN,89.625399281901,NaN,85.2035080858608,NaN,37.52944390854957,NaN,NaN,50.15677116553498,NaN,61.58245211717251,NaN,NaN,NaN,127.31827409593853,NaN
1708357143254089,1.6383454545294636,NaN,12.364671027394625,NaN,1.650356209075447,NaN,1.6594728007485353,NaN,NaN,NaN,1.6447439710662162,1.8241718081766114,NaN,4.497453954396698,NaN,2.490020425540262,5.383627102447839,12.820800098145153,NaN,NaN,13.69551323226981,NaN,12.337076803932453,NaN,12.517321220296369,NaN,130.4973881334787,NaN,123.7771817452028,NaN,89.66227958070417,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.743390014896434,NaN,37.65119836771018,50.226377939952606,NaN,61.77058083143323,NaN,61.809191841110504,75.53175518220857,73.84838215212473,NaN,168.58397575151258
1708357145254089,NaN,1.6383640552527363,NaN,12.492727972054416,NaN,1.6385623908811129,NaN,1.6546105005166403,1.6590702373294595,1.680705938112379,NaN,NaN,3.7546514940704907,NaN,5.306912477411527,NaN,NaN,NaN,13.681517809910062,4.694993662931198,NaN,12.72221740263301,NaN,12.610562323838364,NaN,6.964206187009277,NaN,117.98345277648733,NaN,132.0595149746801,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.44327645279373,NaN,89.604433055784,NaN,89.625399281901,NaN,85.20979123127333,NaN,37.52944390854957,NaN,NaN,50.15677116553498,NaN,61.58245211717251,NaN,NaN,NaN,127.31827409593853,NaN
1708357655254089,1.6383342173717856,NaN,12.369476074956271,NaN,1.6502919734820238,NaN,1.659439749766938,NaN,NaN,NaN,1.6447439710662162,1.8244012153424507,NaN,4.503861214138643,NaN,2.490158202241669,5.392597104744889,12.81932333293212,NaN,NaN,13.696080868120346,NaN,12.339764702603468,NaN,12.517846023298315,NaN,130.50384842783845,NaN,123.77072365465824,NaN,89.66869076918715,NaN,89.47898595428958,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.75330994723387,NaN,37.65119836771018,50.226377939952606,NaN,61.77058083143323,NaN,61.809191841110504,75.5381256711304,73.85475264104656,NaN,168.5906193704155
1708357657254089,NaN,1.6383640552527363,NaN,12.492727972054416,NaN,1.6385726737738573,NaN,1.6545748862727532,1.6591580778638568,1.680768872661542,NaN,NaN,3.7594401258554724,NaN,5.316538774939705,NaN,NaN,NaN,13.683824406521268,4.70180701809572,NaN,12.724339345746452,NaN,12.614572581111775,NaN,6.969681948100434,NaN,117.98987815662103,NaN,132.06594111050083,NaN,89.64227163506268,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.59807025964838,NaN,89.625399281901,NaN,85.2035080858608,NaN,37.52944390854957,NaN,NaN,50.15677116553498,NaN,61.58964436477592,NaN,NaN,NaN,127.31183857480936,NaN
1708358167254089,1.6383454545294636,NaN,12.367342551220968,NaN,1.6502919734820238,NaN,1.6594507667608038,NaN,NaN,NaN,1.6447439710662162,1.824581463829896,NaN,4.508256302827502,NaN,2.4902959789430756,5.399099963693203,12.825294028248697,NaN,NaN,13.698448473276919,NaN,12.341914582630334,NaN,12.521944182816442,NaN,130.50581533991206,NaN,123.77255602456967,NaN,89.66339967400248,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.7535865695025,NaN,37.65147025857668,50.23403733819636,NaN,61.771231311867304,NaN,61.802603600517955,75.53896639331211,73.8491923118521,NaN,168.5934017327798
1708358169254089,NaN,1.6383459436586982,NaN,12.496884948709535,NaN,1.638534090639359,NaN,1.6545550189927638,1.6592132067743357,1.6808001895384448,NaN,NaN,3.761213693183243,NaN,5.322892131308302,NaN,NaN,NaN,13.683824406521268,4.703785088949936,NaN,12.724339345746452,NaN,12.620587967021892,NaN,6.971507201797488,NaN,117.98345277648733,NaN,132.06594111050083,NaN,89.64227163506268,NaN,89.51396212098139,NaN,89.44327645279373,NaN,89.59807025964838,NaN,89.625399281901,NaN,85.2035080858608,NaN,37.52944390854957,NaN,NaN,50.15677116553498,NaN,61.58245211717251,NaN,NaN,NaN,127.31827409593853,NaN
1708358679254089,1.6383229802141077,NaN,12.3732054033492,NaN,1.6502812675497867,NaN,1.659439749766938,NaN,NaN,NaN,1.644734047506626,1.8247289398650783,NaN,4.514922189750986,NaN,2.4904337556444824,5.403497603514933,12.822790395452323,NaN,NaN,13.700248598505453,NaN,12.345676607207622,NaN,12.523468661991794,NaN,130.51030872219826,NaN,123.7642655641137,NaN,89.66869076918715,NaN,89.47898595428958,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.75330994723387,NaN,37.65119836771018,50.233615738527256,NaN,61.77058083143323,NaN,61.809191841110504,75.5381256711304,73.84201166320291,NaN,168.59726298931847
1708358681254089,NaN,1.6383429399165685,NaN,12.498963437037094,NaN,1.6385521079883687,NaN,1.6545986291020112,1.659271015693796,1.680831807210705,NaN,NaN,3.765056422393413,NaN,5.3280903319735184,NaN,NaN,NaN,13.688437599743676,4.708510480435007,NaN,12.728583231973339,NaN,12.618582838385187,NaN,6.96785669440338,NaN,117.98987815662103,NaN,132.06594111050083,NaN,89.64227163506268,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.625399281901,NaN,85.2035080858608,NaN,37.52944390854957,NaN,NaN,50.15677116553498,NaN,61.58245211717251,NaN,NaN,NaN,127.31827409593853,NaN
1708359191254089,1.6383342173717856,NaN,12.371071809360556,NaN,1.6502919734820238,NaN,1.6594507667608038,NaN,NaN,NaN,1.644734047506626,1.8248272572218667,NaN,4.521458690722267,NaN,2.4906404206965926,5.406749140053185,12.824780692759497,NaN,NaN,13.702616281623277,NaN,12.345676607207622,NaN,12.527566956455415,NaN,130.5187361869091,NaN,123.76609780493044,NaN,89.66339967400248,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.7535865695025,NaN,37.661398641334664,50.23403733819636,NaN,61.771231311867304,NaN,61.809842879909176,75.53259577704671,73.8491923118521,NaN,168.5934017327798
1708359193254089,NaN,1.6383037113945544,NaN,12.498963437037094,NaN,1.63852380735902,NaN,1.6545787627169646,1.6593135997404915,1.6808379516912644,NaN,NaN,3.7694903407128404,NaN,5.331555799083662,NaN,NaN,NaN,13.688437599743676,4.714115014521952,NaN,12.726461288859896,NaN,12.620587967021892,NaN,6.96785669440338,NaN,117.98987815662103,NaN,132.0595149746801,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.625399281901,NaN,85.20979123127333,NaN,37.53930378747317,NaN,NaN,50.15677116553498,NaN,61.58245211717251,NaN,NaN,NaN,127.32470961706771,NaN
1708359703254089,1.6383342173717856,NaN,12.377472591326487,NaN,1.6502812675497867,NaN,1.6594617837546695,NaN,NaN,NaN,1.6447042768278555,1.8249255745786548,NaN,4.52529043267095,NaN,2.490847085748703,5.4089168310786855,12.828761287373835,NaN,NaN,13.704983964741098,NaN,12.347826558026414,NaN,12.53371439815084,NaN,130.52322931091783,NaN,123.75134938302459,NaN,89.66869076918715,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.2052858911317,NaN,85.21548235943278,NaN,37.75330994723387,NaN,37.65119836771018,50.226377939952606,NaN,61.77058083143323,NaN,61.80195270642673,75.53175518220857,73.84838215212473,NaN,168.59726298931847
1708359705254089,NaN,1.6383248275266262,NaN,12.503120413692214,NaN,1.6385135240786806,NaN,1.6545431471306635,1.659326148861261,1.6808253643069913,NaN,NaN,3.7728601186356054,NaN,5.334251162391552,NaN,NaN,NaN,13.693050792966083,4.718730513181789,NaN,12.728583231973339,NaN,12.62660335293201,NaN,6.973006243317634,NaN,117.98987815662103,NaN,132.06594111050083,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.44327645279373,NaN,89.604433055784,NaN,89.625399281901,NaN,85.2035080858608,NaN,37.53930378747317,NaN,NaN,50.15677116553498,NaN,61.58245211717251,NaN,NaN,NaN,127.32470961706771,NaN
1708360215254089,1.6383117430564296,NaN,12.377472591326487,NaN,1.6502812675497867,NaN,1.6594287327730723,NaN,NaN,NaN,1.6447142003874455,1.825007505709312,NaN,4.525853924133991,NaN,2.4909159740994062,5.410542599347812,12.826770990066663,NaN,NaN,13.704983964741098,NaN,12.349976508845206,NaN,12.531665250919032,NaN,130.52968960527758,NaN,123.75134938302459,NaN,89.66227958070417,NaN,89.47898595428958,NaN,89.5261107758275,NaN,89.51181051888052,NaN,85.21161475295679,NaN,85.20917099591598,NaN,37.75330994723387,NaN,37.65119836771018,50.226377939952606,NaN,61.77058083143323,NaN,61.80195270642673,75.5381256711304,73.84838215212473,NaN,168.59726298931847
1708360217254089,NaN,1.6383323822484848,NaN,12.505198902019773,NaN,1.6385212593101355,NaN,1.6545748862727532,1.6593337589326513,1.6808569810303702,NaN,NaN,3.774219853586896,NaN,5.33579136999606,NaN,NaN,NaN,13.69074419635488,4.720488798385537,NaN,12.732827118200227,NaN,12.628608481568715,NaN,6.974831408825398,NaN,117.99630353675475,NaN,132.0595149746801,NaN,89.64227163506268,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.625399281901,NaN,85.2035080858608,NaN,37.52944390854957,NaN,NaN,50.15677116553498,NaN,61.58245211717251,NaN,NaN,NaN,127.33114513819689,NaN
1708360727254089,1.6383117430564296,NaN,12.379606185315131,NaN,1.6502919734820238,NaN,1.6594177157792065,NaN,NaN,NaN,1.6447042768278555,1.8251058230661001,NaN,4.523036466818784,NaN,2.491053750800813,5.412710290373313,12.832741881988175,NaN,NaN,13.704983964741098,NaN,12.354276410482788,NaN,12.531665250919032,NaN,130.52968960527758,NaN,123.74489129248003,NaN,89.66227958070417,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.75330994723387,NaN,37.65119836771018,50.226377939952606,NaN,61.76333663415032,NaN,61.809191841110504,75.53175518220857,73.84838215212473,NaN,168.60390660822142
1708360729254089,NaN,1.6383323822484848,NaN,12.509355878674892,NaN,1.6385315422028799,NaN,1.654563014858124,1.6593337589326513,1.6808569810303702,NaN,NaN,3.7723871673482,NaN,5.337139051650005,NaN,NaN,NaN,13.695357389577287,4.718400834706087,NaN,12.732827118200227,NaN,12.62660335293201,NaN,6.967530746794342,NaN,118.00272891688849,NaN,132.0595149746801,NaN,89.64227163506268,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.61079585191962,NaN,89.625399281901,NaN,85.2035080858608,NaN,37.52944390854957,NaN,NaN,50.15677116553498,NaN,61.58245211717251,NaN,NaN,NaN,127.33114513819689,NaN
1708361239254089,1.6382892687410737,NaN,12.383873373292419,NaN,1.6502919734820238,NaN,1.6594066987853409,NaN,NaN,NaN,1.6447142003874455,1.8251549817444943,NaN,4.524276148037475,NaN,2.49119152750222,5.41451669956123,12.832741881988175,NaN,NaN,13.70735164785892,NaN,12.35642636130158,NaN,12.53371439815084,NaN,130.53614989963737,NaN,123.73843320193548,NaN,89.66869076918715,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.763229879571306,NaN,37.66112655200768,50.233615738527256,NaN,61.76333663415032,NaN,61.80195270642673,75.53175518220857,73.84838215212473,NaN,168.60390660822142
1708361241254089,NaN,1.6383218245804008,NaN,12.50882240497132,NaN,1.638500693524647,NaN,1.654563014858124,1.6593588562281936,1.6808443941205375,NaN,NaN,3.771962883296957,NaN,5.339135007317114,NaN,NaN,NaN,13.69479453370084,4.717214020126948,NaN,12.734427461336326,NaN,12.632102852425296,NaN,6.963880415778814,NaN,118.00272891688849,NaN,132.04666270303858,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.625399281901,NaN,85.2035080858608,NaN,37.53930378747317,NaN,NaN,50.15677116553498,NaN,61.58245211717251,NaN,NaN,NaN,127.33114513819689,NaN
1708361751254089,1.6383005058987516,NaN,12.381739779303778,NaN,1.6502705616175495,NaN,1.6594177157792065,NaN,NaN,NaN,1.6446943532682652,1.8252205266490198,NaN,4.528445984863982,NaN,2.49139819255433,5.416142467830356,12.834732179295347,NaN,NaN,13.714454697212386,NaN,12.35642636130158,NaN,12.537812692614457,NaN,130.52968960527758,NaN,123.73197511139094,NaN,89.66227958070417,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.21161475295679,NaN,85.20917099591598,NaN,37.75330994723387,NaN,37.65119836771018,50.226377939952606,NaN,61.77058083143323,NaN,61.809191841110504,75.53175518220857,73.84201166320291,NaN,168.60390660822142
1708361753254089,NaN,1.6383218245804008,NaN,12.513512855330012,NaN,1.638510976417391,NaN,1.6545274006142368,1.6593463075804225,1.6808695679402028,NaN,NaN,3.774633685963376,NaN,5.3413746225624035,NaN,NaN,NaN,13.695357389577287,4.719939334259366,NaN,12.737071004427113,NaN,12.632618738842126,NaN,6.971507201797488,NaN,118.00272891688849,NaN,132.05308883885934,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.61079585191962,NaN,89.625399281901,NaN,85.20979123127333,NaN,37.53930378747317,NaN,NaN,50.15677116553498,NaN,61.58245211717251,NaN,NaN,NaN,127.33758065932608,NaN
1708362263254089,1.638318770708005,NaN,12.38814056126971,NaN,1.6502904336071564,NaN,1.659437525362692,NaN,NaN,NaN,1.6447218832405235,1.8253239803772716,NaN,4.532277726812665,NaN,2.4915011077575877,5.4174069542618986,12.836722476602521,NaN,NaN,13.716822380330207,NaN,12.360726262939163,NaN,12.539861839846266,NaN,130.52968960527758,NaN,123.72551702084638,NaN,89.6558683922212,NaN,89.47898595428958,NaN,89.51977451723184,NaN,89.5055165571787,NaN,85.21161475295679,NaN,85.20917099591598,NaN,37.763229879571306,NaN,37.66112655200768,50.226377939952606,NaN,61.77058083143323,NaN,61.809191841110504,75.53175518220857,73.84838215212473,NaN,168.59726298931847
1708362265254089,NaN,1.638311266912317,NaN,12.513512855330012,NaN,1.638510976417391,NaN,1.654539272028866,1.6593714048759645,1.6808443941205375,NaN,NaN,3.777412274776884,NaN,5.342914830166912,NaN,NaN,NaN,13.699970582799695,4.723785583142564,NaN,12.741314890654,NaN,12.636628996115538,NaN,6.976982962888644,NaN,118.00272891688849,NaN,132.04023656721785,NaN,89.64227163506268,NaN,89.50773517219548,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.625399281901,NaN,85.2035080858608,NaN,37.53930378747317,NaN,NaN,50.15677116553498,NaN,61.58245211717251,NaN,NaN,NaN,127.33114513819689,NaN
1708362775254089,1.6382667944257177,NaN,12.390274155258354,NaN,1.6502919734820238,NaN,1.6593956817914752,NaN,NaN,NaN,1.6447042768278555,1.8253843889103336,NaN,4.533742804616573,NaN,2.4916048576064402,5.417768236099482,12.842693368524033,NaN,NaN,13.714454697212386,NaN,12.365026164576749,NaN,12.541910987078076,NaN,130.53614989963737,NaN,123.71260083975727,NaN,89.66227958070417,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.763229879571306,NaN,37.66112655200768,50.226377939952606,NaN,61.77058083143323,NaN,61.809191841110504,75.52538469328675,73.84838215212473,NaN,168.59726298931847
1708362777254089,NaN,1.638300709244233,NaN,12.515058073156274,NaN,1.6385212593101355,NaN,1.6545748862727532,1.6593839535237356,1.6808695679402028,NaN,NaN,3.779116504634661,NaN,5.343755780708192,NaN,NaN,NaN,13.701714549037606,4.726225525454881,NaN,12.74291551039091,NaN,12.636113240385578,NaN,6.96785669440338,NaN,117.99630353675475,NaN,132.04023656721785,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.63165239054709,NaN,85.20979123127333,NaN,37.53930378747317,NaN,NaN,50.16398830309548,NaN,61.58245211717251,NaN,NaN,NaN,127.33758065932608,NaN
1708363287254089,1.6383075339771247,NaN,12.390274155258354,NaN,1.6503011391327724,NaN,1.659415492211832,NaN,NaN,NaN,1.6447020368751553,1.8254714508111767,NaN,4.531714235349623,NaN,2.491914422163145,5.418852081612232,12.840703071216861,NaN,NaN,13.716822380330207,NaN,12.36717611539554,NaN,12.543960134309884,NaN,130.52968960527758,NaN,123.70614274921273,NaN,89.66869076918715,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.763229879571306,NaN,37.66112655200768,50.226377939952606,NaN,61.76333663415032,NaN,61.809191841110504,75.53175518220857,73.84201166320291,NaN,168.59726298931847
1708363289254089,NaN,1.6382931533285185,NaN,12.51974832031269,NaN,1.6384621076769843,NaN,1.654531275268563,1.6593512471027998,1.6808379516912644,NaN,NaN,3.7790084853718775,NaN,5.344069985870293,NaN,NaN,NaN,13.704583776022103,4.726313118122951,NaN,12.743436833767442,NaN,12.638634124752244,NaN,6.971507201797488,NaN,118.00272891688849,NaN,132.04023656721785,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.625399281901,NaN,85.2035080858608,NaN,37.53930378747317,NaN,NaN,50.15677116553498,NaN,61.58245211717251,NaN,NaN,NaN,127.33114513819689,NaN
1708363799254089,1.6382738237844838,NaN,12.392407749246997,NaN,1.6503011391327724,NaN,1.659437525362692,NaN,NaN,NaN,1.6447020368751553,1.8254550652074093,NaN,4.52529043267095,NaN,2.4919833078974043,5.414155417723647,12.844683665831203,NaN,NaN,13.716822380330207,NaN,12.36717611539554,NaN,12.54600928154169,NaN,130.52968960527758,NaN,123.69968465866816,NaN,89.66227958070417,NaN,89.47898595428958,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.763229879571306,NaN,37.66112655200768,50.233615738527256,NaN,61.77058083143323,NaN,61.809191841110504,75.52538469328675,73.84201166320291,NaN,168.5906193704155
1708363801254089,NaN,1.6382931533285185,NaN,12.517136629217923,NaN,1.6384826742376628,NaN,1.6545194034064628,1.6593135997404915,1.680812776922718,NaN,NaN,3.774091233447018,NaN,5.338749942867857,NaN,NaN,NaN,13.70402122081653,4.719411948255712,NaN,12.747159534918204,NaN,12.642128822325999,NaN,6.96785669440338,NaN,117.99630353675475,NaN,132.02738429557635,NaN,89.64858603075959,NaN,89.50773517219548,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.625399281901,NaN,85.2035080858608,NaN,37.53930378747317,NaN,NaN,50.15677116553498,NaN,61.58245211717251,NaN,NaN,NaN,127.34401618045526,NaN
1708364311254089,1.6382738237844838,NaN,12.396674937224285,NaN,1.6503118446583884,NaN,1.659437525362692,NaN,NaN,NaN,1.6447020368751553,1.8255533788300127,NaN,4.533742804616573,NaN,2.492189965100183,5.4208391317189415,12.848664260445545,NaN,NaN,13.719190063448028,NaN,12.365026164576749,NaN,12.548058428773501,NaN,130.52968960527758,NaN,123.68031038703451,NaN,89.66869076918715,NaN,89.48536320617714,NaN,89.51977451723184,NaN,89.5055165571787,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.763229879571306,NaN,37.66112655200768,50.226377939952606,NaN,61.77058083143323,NaN,61.80195270642673,75.53175518220857,73.84201166320291,NaN,168.59726298931847
1708364313254089,NaN,1.6382825952624824,NaN,12.52390529696781,NaN,1.6384723909573236,NaN,1.654531275268563,1.6593512471027998,1.6808379516912644,NaN,NaN,3.7805455770559453,NaN,5.3465728232276195,NaN,NaN,NaN,13.706890372633307,4.7281812961519325,NaN,12.743436833767442,NaN,12.642644382025654,NaN,6.96785669440338,NaN,117.99630353675475,NaN,132.0209581597556,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.625399281901,NaN,85.2035080858608,NaN,37.53930378747317,NaN,NaN,50.16398830309548,NaN,61.57525986956911,NaN,NaN,NaN,127.33758065932608,NaN
1708364823254089,1.6382738237844838,NaN,12.398808531212932,NaN,1.6502797280815407,NaN,1.6594044756364021,NaN,NaN,NaN,1.6447020368751553,1.825717234867685,NaN,4.536109468761347,NaN,2.492327736568702,5.426439000201486,12.846673963138374,NaN,NaN,13.723925429683675,NaN,12.371476017033125,NaN,12.55010757600531,NaN,130.52968960527758,NaN,123.68031038703451,NaN,89.66227958070417,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.763229879571306,NaN,37.66112655200768,50.226377939952606,NaN,61.77058083143323,NaN,61.80195270642673,75.53175518220857,73.84201166320291,NaN,168.5906193704155
1708364825254089,NaN,1.6382403629983389,NaN,12.532219250278047,NaN,1.6384415411163058,NaN,1.6545194034064628,1.659413992706647,1.6808883012283573,NaN,NaN,3.781018528343351,NaN,5.351771023892835,NaN,NaN,NaN,13.711503565855715,4.728401081802401,NaN,12.749802663107772,NaN,12.64464951066236,NaN,6.971507201797488,NaN,117.99630353675475,NaN,132.00167975229337,NaN,89.64227163506268,NaN,89.50773517219548,NaN,89.43697863998602,NaN,89.61079585191962,NaN,89.625399281901,NaN,85.19722494044828,NaN,37.54916366639678,NaN,NaN,50.15677116553498,NaN,61.58245211717251,NaN,NaN,NaN,127.34401618045526,NaN
1708365335254089,1.6382625870536036,NaN,12.398808531212932,NaN,1.6502797280815407,NaN,1.659415492211832,NaN,NaN,NaN,1.644692113692471,1.8257991628865209,NaN,4.539941210710029,NaN,2.492465508037221,5.428787332145779,12.850654557752716,NaN,NaN,13.723925429683675,NaN,12.373625967851916,NaN,12.55010757600531,NaN,130.52519661040762,NaN,123.67568272998116,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.773426830768436,NaN,37.65147025857668,50.23403733819636,NaN,61.763986969775736,NaN,61.809842879909176,75.53259577704671,73.84282169558671,NaN,168.5934017327798
1708365337254089,NaN,1.6382901515761492,NaN,12.525983785295368,NaN,1.638480127739158,NaN,1.654563014858124,1.6594341481148196,1.6809073286697005,NaN,NaN,3.7829694524038993,NaN,5.3546589131512885,NaN,NaN,NaN,13.706890372633307,4.730379152656617,NaN,12.749802663107772,NaN,12.648659767935769,NaN,6.965705581286577,NaN,117.99630353675475,NaN,132.0081058881141,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.625399281901,NaN,85.2035080858608,NaN,37.54916366639678,NaN,NaN,50.16398830309548,NaN,61.58245211717251,NaN,NaN,NaN,127.34401618045526,NaN
1708365847254089,1.6382738237844838,NaN,12.400942125201572,NaN,1.6502904336071564,NaN,1.659393459060972,NaN,NaN,NaN,1.644682190509787,1.8258974765091243,NaN,4.54388565095132,NaN,2.49260327950574,5.429871177658529,12.85264485505989,NaN,NaN,13.726293112801496,NaN,12.375775918670708,NaN,12.554205870468927,NaN,130.52519661040762,NaN,123.6627662907027,NaN,89.66339967400248,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.773426830768436,NaN,37.661398641334664,50.226799394940976,NaN,61.771231311867304,NaN,61.809842879909176,75.52622516078132,73.84282169558671,NaN,168.5934017327798
1708365849254089,NaN,1.6382690362399814,NaN,12.530140761950488,NaN,1.6384904106319025,NaN,1.654539272028866,1.6594341481148196,1.6809325024893658,NaN,NaN,3.78557068448463,NaN,5.356199120755797,NaN,NaN,NaN,13.713810162466919,4.7336759374136435,NaN,12.751924606221216,NaN,12.648659767935769,NaN,6.96785669440338,NaN,117.99630353675475,NaN,131.9952536164726,NaN,89.64227163506268,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.625399281901,NaN,85.19722494044828,NaN,37.54916366639678,NaN,NaN,50.15677116553498,NaN,61.58245211717251,NaN,NaN,NaN,127.35045170158443,NaN
1708366359254089,1.6382330829526837,NaN,12.403075719190216,NaN,1.6502812675497867,NaN,1.6593846647976094,NaN,NaN,NaN,1.6446844297086751,1.8259251343726692,NaN,4.545688823633053,NaN,2.4927070712176946,5.430593741333697,12.85264485505989,NaN,NaN,13.726293112801496,NaN,12.38007582030829,NaN,12.558304164932547,NaN,130.52519661040762,NaN,123.65630807106345,NaN,89.66339967400248,NaN,89.48010254065034,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.20631695945366,NaN,85.20389062553596,NaN,37.76350670013547,NaN,37.661398641334664,50.226799394940976,NaN,61.763986969775736,NaN,61.809842879909176,75.53259577704671,73.83645107932132,NaN,168.58011422936727
1708366361254089,NaN,1.6382690362399814,NaN,12.530140761950488,NaN,1.6384595619536695,NaN,1.654539272028866,1.6594341481148196,1.6809199155795331,NaN,NaN,3.787639846367029,NaN,5.357161750508615,NaN,NaN,NaN,13.713810162466919,4.736643043694968,NaN,12.754046549334658,NaN,12.648659767935769,NaN,6.96785669440338,NaN,117.99630353675475,NaN,131.98882748065185,NaN,89.64227163506268,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.63165239054709,NaN,85.2035080858608,NaN,37.54916366639678,NaN,NaN,50.16398830309548,NaN,61.58245211717251,NaN,NaN,NaN,127.35045170158443,NaN
