Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1680580165254089,NaN,1.6322461554248773,NaN,12.315516691237782,NaN,1.6341043783757474,NaN,1.6762377321737834,1.6518013315278461,1.6480037732930763,NaN,NaN,3.935727603176637,NaN,5.252880570683638,NaN,NaN,NaN,12.445702419675172,4.5677549073709995,NaN,12.335489155770924,NaN,12.41554190257014,NaN,6.834613174518546,NaN,119.73638401676091,NaN,132.94591644079554,NaN,88.81206490362833,NaN,88.70151837157282,NaN,88.62154444318068,NaN,88.78692489621778,NaN,88.79702796976424,NaN,84.59708505124962,NaN,37.24429128249328,NaN,NaN,49.91262432133997,NaN,61.18879003081186,NaN,NaN,NaN,127.2531577201331,NaN
1680580675254089,1.632250936032669,NaN,12.195852901025333,NaN,1.6573132584111794,NaN,1.6547775139557972,NaN,NaN,NaN,1.6386885881685744,1.8143620114570043,NaN,4.442913037860049,NaN,2.9492888678534905,5.331060595079439,12.410798852867924,NaN,NaN,12.38088769326604,NaN,12.171910130605326,NaN,12.336996263897205,NaN,131.41077992937358,NaN,124.83260147575311,NaN,88.82020741232465,NaN,88.66687430342012,NaN,88.70019569829924,NaN,88.69139413959232,NaN,84.5956774316774,NaN,84.60124220495767,NaN,37.47500973430785,NaN,37.37267657137608,49.98669727591377,NaN,61.36362111833,NaN,61.40251450556309,75.02682558759687,73.40721576658432,NaN,169.4021874367818
1680580677254089,NaN,1.6322250384968413,NaN,12.315516691237782,NaN,1.6341249457116742,NaN,1.676249604483389,1.651826430715453,1.6480256797597985,NaN,NaN,3.936496174064159,NaN,5.253650699582151,NaN,NaN,NaN,12.451708783892464,4.5688538714353815,NaN,12.335489155770924,NaN,12.41754709655028,NaN,6.841594326758599,NaN,119.72179006120157,NaN,132.91820384200557,NaN,88.81728167336871,NaN,88.69419561758342,NaN,88.62045057692623,NaN,88.77946428926688,NaN,88.79593054683565,NaN,84.58978759202138,NaN,37.25389025576025,NaN,NaN,49.919429785385724,NaN,61.180960294406994,NaN,NaN,NaN,127.25126619266871,NaN
1680581187254089,1.632250936032669,NaN,12.196319679576288,NaN,1.6571098534244777,NaN,1.6548105636820871,NaN,NaN,NaN,1.6386885881685744,1.814411168268306,NaN,4.443736088336911,NaN,2.949966180760537,5.331723119589828,12.409335587860532,NaN,NaN,12.379366223537646,NaN,12.172376753433916,NaN,12.339576084259676,NaN,131.39139982108014,NaN,124.80677014627042,NaN,88.83302927669284,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.68510042950302,NaN,84.5956774316774,NaN,84.5949310937491,NaN,37.465090198537695,NaN,37.37267657137608,49.98669727591377,NaN,61.36362111833,NaN,61.39527566027685,75.02682558759687,73.40721576658432,NaN,169.38890073015733
1680581189254089,NaN,1.6322250384968413,NaN,12.317055506882317,NaN,1.6341249457116742,NaN,1.6762614767929944,1.651826430715453,1.6480256797597985,NaN,NaN,3.937141434124862,NaN,5.254103691483381,NaN,NaN,NaN,12.447178319502399,4.5689809444155625,NaN,12.334954520711115,NaN,12.41501892497773,NaN,6.836438428215599,NaN,119.69782943497097,NaN,132.88807776652143,NaN,88.81837967619909,NaN,88.6952910511323,NaN,88.62784263187248,NaN,88.78056172031954,NaN,88.79702796976424,NaN,84.58451801040724,NaN,37.25415174990242,NaN,NaN,49.91262432133997,NaN,61.19598270768358,NaN,NaN,NaN,127.24672181490072,NaN
1680581699254089,1.6322621727635491,NaN,12.198150679035583,NaN,1.6570991478988617,NaN,1.6548215802575172,NaN,NaN,NaN,1.6386985113512584,1.814411168268306,NaN,4.4444780394458,NaN,2.951039118728166,5.331903754560615,12.411325819632726,NaN,NaN,12.381420441035603,NaN,12.172376753433916,NaN,12.337527004500611,NaN,131.37201971278677,NaN,124.77448098441707,NaN,88.82661834450874,NaN,88.66049730647475,NaN,88.70653170359147,NaN,88.68510042950302,NaN,84.58934882286003,NaN,84.5949310937491,NaN,37.47500973430785,NaN,37.37267657137608,49.98669727591377,NaN,61.36362111833,NaN,61.40251450556309,75.02682558759687,73.40721576658432,NaN,169.35568396359616
1680581701254089,NaN,1.6322461554248773,NaN,12.317055506882317,NaN,1.6341249457116742,NaN,1.6762614767929944,1.651826430715453,1.6480147265264375,NaN,NaN,3.938264766644724,NaN,5.254296229982484,NaN,NaN,NaN,12.451182692809045,4.569750244330692,NaN,12.332832439292757,NaN,12.41501892497773,NaN,6.834932715187519,NaN,119.67855214407601,NaN,132.8559451697025,NaN,88.81206490362833,NaN,88.68906373069179,NaN,88.62154444318068,NaN,88.78056172031954,NaN,88.79702796976424,NaN,84.58451801040724,NaN,37.24429128249328,NaN,NaN,49.91984188965434,NaN,61.18879003081186,NaN,NaN,NaN,127.24672181490072,NaN
1680582211254089,1.632250936032669,NaN,12.196319679576288,NaN,1.6570991478988617,NaN,1.6548105636820871,NaN,NaN,NaN,1.6386985113512584,1.8143947826645388,NaN,4.444663527223022,NaN,2.951039118728166,5.332445659472975,12.413316051404918,NaN,NaN,12.383474658533562,NaN,12.17422119814059,NaN,12.341625164018742,NaN,131.34419597705968,NaN,124.74034018144124,NaN,88.8319258480093,NaN,88.65939716934433,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.5946586306497,NaN,84.59391233432234,NaN,37.47473869682238,NaN,37.372410269343476,49.98628064536043,NaN,61.37022258710854,NaN,61.401871647485805,75.02599515250238,73.40641448966777,NaN,169.3396000905211
1680582213254089,NaN,1.6322250384968413,NaN,12.314976883082158,NaN,1.6341146620437108,NaN,1.6762733491025998,1.6518138811216496,1.6480147265264375,NaN,NaN,3.93856038046574,NaN,5.254873845479789,NaN,NaN,NaN,12.449180506155722,4.5704096442579445,NaN,12.334954520711115,NaN,12.41501892497773,NaN,6.840408740872111,NaN,119.66570061681271,NaN,132.83023909224733,NaN,88.81837967619909,NaN,88.6952910511323,NaN,88.62784263187248,NaN,88.78056172031954,NaN,88.80328145162628,NaN,84.59080153082843,NaN,37.24429128249328,NaN,NaN,49.91984188965434,NaN,61.18879003081186,NaN,NaN,NaN,127.24028590966836,NaN
1680582723254089,1.6322734094944293,NaN,12.198617366560338,NaN,1.6570884423732457,NaN,1.6547995471066572,NaN,NaN,NaN,1.6386885881685744,1.814411168268306,NaN,4.44493004795366,NaN,2.950709136981706,5.332927487540978,12.411852751695553,NaN,NaN,12.384007303582997,NaN,12.17284334553432,NaN,12.340106722444295,NaN,131.3183563491615,NaN,124.71450936827536,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.5946586306497,NaN,84.60022331938438,NaN,37.47473869682238,NaN,37.362482680379834,49.98628064536043,NaN,61.36297882421683,NaN,61.401871647485805,75.03236525942405,73.40641448966777,NaN,169.31302720842174
1680582725254089,NaN,1.6322250384968413,NaN,12.31759524729943,NaN,1.6341146620437108,NaN,1.6762377321737834,1.6518138811216496,1.6480256797597985,NaN,NaN,3.938742765889223,NaN,5.255576021828434,NaN,NaN,NaN,12.449706662486703,4.570502317531955,NaN,12.33761116803457,NaN,12.41955229053042,NaN,6.836758057082384,NaN,119.65284908954939,NaN,132.79810649542839,NaN,88.81206490362833,NaN,88.6952910511323,NaN,88.62154444318068,NaN,88.78056172031954,NaN,88.80328145162628,NaN,84.59080153082843,NaN,37.24429128249328,NaN,NaN,49.91262432133997,NaN,61.18879003081186,NaN,NaN,NaN,127.24028590966836,NaN
1680583235254089,1.6322212035949584,NaN,12.200448305731879,NaN,1.657068828588165,NaN,1.6548015953494684,NaN,NaN,NaN,1.6386806761566135,1.8143892311761765,NaN,4.445022788788572,NaN,2.950161737675626,5.333108116564151,12.411852751695553,NaN,NaN,12.384007303582997,NaN,12.174687729510538,NaN,12.340106722444295,NaN,131.30095931571097,NaN,124.677613498857,NaN,88.83302927669284,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.5956774316774,NaN,84.60124220495767,NaN,37.465090198537695,NaN,37.37267657137608,49.98669727591377,NaN,61.370865026012986,NaN,61.40251450556309,75.02682558759687,73.40721576658432,NaN,169.30253713709826
1680583237254089,NaN,1.6322250384968413,NaN,12.317055506882317,NaN,1.6340940947077842,NaN,1.6762614767929944,1.6518138811216496,1.6480147265264375,NaN,NaN,3.9384421349373335,NaN,5.255258922477993,NaN,NaN,NaN,12.449180506155722,4.5704096442579445,NaN,12.334954520711115,NaN,12.41501892497773,NaN,6.840088935609703,NaN,119.62714603502278,NaN,132.76597389860945,NaN,88.81837967619909,NaN,88.6952910511323,NaN,88.62154444318068,NaN,88.78056172031954,NaN,88.80328145162628,NaN,84.59080153082843,NaN,37.25415174990242,NaN,NaN,49.91262432133997,NaN,61.18879003081186,NaN,NaN,NaN,127.23385000443596,NaN
1680583747254089,1.6322621727635491,NaN,12.198150679035583,NaN,1.65707773684763,NaN,1.6547664973803673,NaN,NaN,NaN,1.6386786649858902,1.8144275538720733,NaN,4.444849015000244,NaN,2.9491341064182945,5.332987564385334,12.413316051404918,NaN,NaN,12.381420441035603,NaN,12.172376753433916,NaN,12.339576084259676,NaN,131.2771014215424,NaN,124.65363207733992,NaN,88.82772168915784,NaN,88.66159748758605,NaN,88.70129640634262,NaN,88.68620096072277,NaN,84.59669627343432,NaN,84.59594989390342,NaN,37.475280782628744,NaN,37.3729428840548,49.98711392312301,NaN,61.37150749060061,NaN,61.3959183993582,75.0276560558902,73.408017075534,NaN,169.28540316030185
1680583749254089,NaN,1.6322250384968413,NaN,12.317055506882317,NaN,1.6340838110398208,NaN,1.676249604483389,1.6518013315278461,1.6480147265264375,NaN,NaN,3.9381465211163174,NaN,5.255643999476197,NaN,NaN,NaN,12.451182692809045,4.570739344221572,NaN,12.334954520711115,NaN,12.41501892497773,NaN,6.840088935609703,NaN,119.60786874412783,NaN,132.7338413017905,NaN,88.81837967619909,NaN,88.68906373069179,NaN,88.62154444318068,NaN,88.7741985444213,NaN,88.79702796976424,NaN,84.59080153082843,NaN,37.25415174990242,NaN,NaN,49.91984188965434,NaN,61.19598270768358,NaN,NaN,NaN,127.2209781939712,NaN
1680584259254089,1.6322172258400283,NaN,12.196319679576288,NaN,1.6570991478988617,NaN,1.6547995471066572,NaN,NaN,NaN,1.6387084345339427,1.8144275538720733,NaN,4.444941758888855,NaN,2.9483896188489194,5.333168199356121,12.411325819632726,NaN,NaN,12.381420441035603,NaN,12.170532308727239,NaN,12.339576084259676,NaN,131.25126076063756,NaN,124.62780023151979,NaN,88.82772168915784,NaN,88.66159748758605,NaN,88.70129640634262,NaN,88.68620096072277,NaN,84.59669627343432,NaN,84.59594989390342,NaN,37.475280782628744,NaN,37.3729428840548,49.98711392312301,NaN,61.37150749060061,NaN,61.3959183993582,75.0276560558902,73.408017075534,NaN,169.2588292158821
1680584261254089,NaN,1.6322144800328233,NaN,12.314976883082158,NaN,1.6341043783757474,NaN,1.6762614767929944,1.6518013315278461,1.6479928200597151,NaN,NaN,3.937732661766894,NaN,5.2554514609770955,NaN,NaN,NaN,12.449180506155722,4.570629444233696,NaN,12.334954520711115,NaN,12.41501892497773,NaN,6.843419492266364,NaN,119.58859145323287,NaN,132.70813522433534,NaN,88.81837967619909,NaN,88.6952910511323,NaN,88.62154444318068,NaN,88.7741985444213,NaN,88.80328145162628,NaN,84.59080153082843,NaN,37.25415174990242,NaN,NaN,49.91262432133997,NaN,61.18879003081186,NaN,NaN,NaN,127.2209781939712,NaN
1680584771254089,1.6321874921219244,NaN,12.198150679035583,NaN,1.6573364768940948,NaN,1.6547685443678712,NaN,NaN,NaN,1.6386707525970232,1.8143892311761765,NaN,4.444849015000244,NaN,2.9478422015184966,5.333168199356121,12.411325819632726,NaN,NaN,12.383474658533562,NaN,12.17422119814059,NaN,12.337527004500611,NaN,131.22542009973273,NaN,124.59551042424464,NaN,88.82772168915784,NaN,88.66797461199995,NaN,88.70129640634262,NaN,88.68620096072277,NaN,84.59669627343432,NaN,84.59594989390342,NaN,37.475280782628744,NaN,37.3729428840548,49.98711392312301,NaN,61.37150749060061,NaN,61.40315738934031,75.0276560558902,73.408017075534,NaN,169.23889875756728
1680584773254089,NaN,1.6322539395559639,NaN,12.314976883082158,NaN,1.6341019968131403,NaN,1.676280526636477,1.65180922552036,1.648021417370759,NaN,NaN,3.937259679653269,NaN,5.255836537975299,NaN,NaN,NaN,12.451182692809045,4.570739344221572,NaN,12.332832439292757,NaN,12.417024184305562,NaN,6.839769161250835,NaN,119.56931416233789,NaN,132.6695761081526,NaN,88.81837967619909,NaN,88.68906373069179,NaN,88.62784263187248,NaN,88.78056172031954,NaN,88.80328145162628,NaN,84.59080153082843,NaN,37.24429128249328,NaN,NaN,49.91984188965434,NaN,61.18879003081186,NaN,NaN,NaN,127.20810638350645,NaN
1680585283254089,1.632250936032669,NaN,12.195852901025333,NaN,1.6571847921037888,NaN,1.6547885305312273,NaN,NaN,NaN,1.6386786649858902,1.8144767106833748,NaN,4.4467156625030055,NaN,2.9520479420474945,5.334854054374065,12.412789150175097,NaN,NaN,12.382941978405919,NaN,12.171910130605326,NaN,12.343143705592635,NaN,131.19509992433507,NaN,124.5650687916382,NaN,88.8288250779169,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.69359549764184,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.475551841785716,NaN,37.373209207380285,49.98753058698915,NaN,61.37214998087294,NaN,61.40380029881901,75.02848655738433,73.41518890544059,NaN,169.21511954729266
1680585285254089,NaN,1.632232823423892,NaN,12.319134130682473,NaN,1.6341019968131403,NaN,1.6762923984985774,1.6518217746411294,1.64801046455026,NaN,NaN,3.9398610812782118,NaN,5.25795446146542,NaN,NaN,NaN,12.451182692809045,4.572717544003332,NaN,12.337076602129468,NaN,12.419029443633399,NaN,6.839769161250835,NaN,119.5482978947657,NaN,132.6354426155206,NaN,88.81728167336871,NaN,88.68796842103269,NaN,88.62674864031835,NaN,88.77310123996122,NaN,88.80218390428743,NaN,84.58978759202138,NaN,37.24402998452076,NaN,NaN,49.919429785385724,NaN,61.18815282818359,NaN,NaN,NaN,127.19977997512564,NaN
1680585795254089,1.6322396993017887,NaN,12.195852901025333,NaN,1.6571098534244777,NaN,1.6547554808049372,NaN,NaN,NaN,1.6386786649858902,1.8144603250796076,NaN,4.444396988940227,NaN,2.9443619496499114,5.333589567942523,12.412789150175097,NaN,NaN,12.382941978405919,NaN,12.173754636046459,NaN,12.343143705592635,NaN,131.17571904125575,NaN,124.52632024837088,NaN,88.8288250779169,NaN,88.66907496456838,NaN,88.70239715839057,NaN,88.68730153594,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.475551841785716,NaN,37.373209207380285,49.98753058698915,NaN,61.364905783590025,NaN,61.40380029881901,75.02848655738433,73.41518890544059,NaN,169.20183230948675
1680585797254089,NaN,1.632232823423892,NaN,12.317055506882317,NaN,1.634091713532801,NaN,1.6762330391880753,1.6518343237618989,1.648021417370759,NaN,NaN,3.934894769085138,NaN,5.255836537975299,NaN,NaN,NaN,12.453184879462372,4.570629444233696,NaN,12.334954520711115,NaN,12.413013665649897,NaN,6.832468499219777,NaN,119.52902098738394,NaN,132.59688426645445,NaN,88.81728167336871,NaN,88.69419561758342,NaN,88.62045057692623,NaN,88.77946428926688,NaN,88.79593054683565,NaN,84.58978759202138,NaN,37.24402998452076,NaN,NaN,49.912212360661684,NaN,61.180960294406994,NaN,NaN,NaN,127.19977997512564,NaN
1680586307254089,1.6322172258400283,NaN,12.197683960776358,NaN,1.6569920926427029,NaN,1.654722431078647,NaN,NaN,NaN,1.6386786649858902,1.8143783970607714,NaN,4.440316123469737,NaN,2.9369825210516622,5.329615467729105,12.410798852867924,NaN,NaN,12.382941978405919,NaN,12.171910130605326,NaN,12.341094558360822,NaN,131.1498778638166,NaN,124.50694597673723,NaN,88.8288250779169,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.69359549764184,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.465631909448284,NaN,37.36328102308279,49.98753058698915,NaN,61.37214998087294,NaN,61.40380029881901,75.02848655738433,73.41518890544059,NaN,169.17525783387498
1680586309254089,NaN,1.632232823423892,NaN,12.314976883082158,NaN,1.634050580411444,NaN,1.6761499361533727,1.6518343237618989,1.64801046455026,NaN,NaN,3.929159860957423,NaN,5.252178306492362,NaN,NaN,NaN,12.449180506155722,4.566892844645926,NaN,12.334954520711115,NaN,12.41501892497773,NaN,6.838263681912652,NaN,119.50331844420825,NaN,132.56475230889936,NaN,88.81728167336871,NaN,88.69419561758342,NaN,88.62045057692623,NaN,88.77946428926688,NaN,88.80218390428743,NaN,84.58978759202138,NaN,37.24402998452076,NaN,NaN,49.912212360661684,NaN,61.18815282818359,NaN,NaN,NaN,127.18690842073985,NaN
1680586819254089,1.6322172258400283,NaN,12.197683960776358,NaN,1.6570991478988617,NaN,1.654722431078647,NaN,NaN,NaN,1.638658818620522,1.8142800834381683,NaN,4.4365134988267805,NaN,2.9333475502881328,5.325822008434478,12.408808555560753,NaN,NaN,12.384996263545798,NaN,12.173754636046459,NaN,12.341094558360822,NaN,131.12403668637748,NaN,124.47465552401447,NaN,88.8288250779169,NaN,88.66269771268082,NaN,88.6960608997949,NaN,88.68730153594,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.475551841785716,NaN,37.373209207380285,49.98753058698915,NaN,61.37214998087294,NaN,61.40380029881901,75.03485704630616,73.41518890544059,NaN,169.1553269771661
1680586821254089,NaN,1.6322144800328233,NaN,12.317055506882317,NaN,1.6340118253640772,NaN,1.676071519839307,1.651776232340239,1.6479818668263542,NaN,NaN,3.9250803902273983,NaN,5.24806174500669,NaN,NaN,NaN,12.449180506155722,4.562606745118778,NaN,12.332832439292757,NaN,12.417024184305562,NaN,6.838263681912652,NaN,119.48404153682648,NaN,132.53262035134424,NaN,88.81728167336871,NaN,88.69419561758342,NaN,88.62045057692623,NaN,88.77946428926688,NaN,88.80218390428743,NaN,84.58978759202138,NaN,37.24402998452076,NaN,NaN,49.912212360661684,NaN,61.19534536196018,NaN,NaN,NaN,127.17403686635407,NaN
1680587331254089,1.6322099664372804,NaN,12.197683960776358,NaN,1.6568332980789469,NaN,1.6546693914230797,NaN,NaN,NaN,1.638650905477843,1.8141925964625998,NaN,4.432618127241313,NaN,2.9294060157252693,5.322209190058643,12.410798852867924,NaN,NaN,12.382941978405919,NaN,12.170065625164195,NaN,12.336996263897205,NaN,131.09819550893837,NaN,124.44236507129169,NaN,88.82241388943393,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.68730153594,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.475551841785716,NaN,37.373209207380285,49.98753058698915,NaN,61.37214998087294,NaN,61.40380029881901,75.03485704630616,73.41518890544059,NaN,169.13539612045727
1680587333254089,NaN,1.6322144800328233,NaN,12.314976883082158,NaN,1.6340118253640772,NaN,1.6760240306008851,1.6517385835588285,1.647949007126271,NaN,NaN,3.9209417967331706,NaN,5.244758130217028,NaN,NaN,NaN,12.449180506155722,4.558870145531008,NaN,12.337076602129468,NaN,12.413013665649897,NaN,6.844059424661836,NaN,119.46476462944472,NaN,132.50048839378914,NaN,88.81096702642758,NaN,88.69419561758342,NaN,88.62045057692623,NaN,88.77310123996122,NaN,88.79593054683565,NaN,84.58978759202138,NaN,37.24402998452076,NaN,NaN,49.919429785385724,NaN,61.18815282818359,NaN,NaN,NaN,127.17403686635407,NaN
1680587843254089,1.6322284625709085,NaN,12.195852901025333,NaN,1.6568422152840805,NaN,1.654678364776927,NaN,NaN,NaN,1.638658818620522,1.814116227400496,NaN,4.4292792373109116,NaN,2.927610427757743,5.319318935357974,12.412789150175097,NaN,NaN,12.384996263545798,NaN,12.171910130605326,NaN,12.341094558360822,NaN,131.0639159690775,NaN,124.41468750350376,NaN,88.82131062882686,NaN,88.66159748758605,NaN,88.70129640634262,NaN,88.69249479661582,NaN,84.59669627343432,NaN,84.60226113126357,NaN,37.475280782628744,NaN,37.3729428840548,49.99435157702271,NaN,61.37150749060061,NaN,61.40315738934031,75.03402641747356,73.42075779870072,NaN,169.11931600767844
1680587845254089,NaN,1.6322250384968413,NaN,12.312898259282003,NaN,1.633980974360187,NaN,1.676000285981674,1.6517385835588285,1.6479161474261876,NaN,NaN,3.918163026815617,NaN,5.24161969616685,NaN,NaN,NaN,12.451182692809045,4.555353345918989,NaN,12.334954520711115,NaN,12.417024184305562,NaN,6.836758057082384,NaN,119.43906208626905,NaN,132.461930044723,NaN,88.81096702642758,NaN,88.68796842103269,NaN,88.62045057692623,NaN,88.77946428926688,NaN,88.79593054683565,NaN,84.58978759202138,NaN,37.24402998452076,NaN,NaN,49.912212360661684,NaN,61.180960294406994,NaN,NaN,NaN,127.16760108916118,NaN
1680588355254089,1.6322059891091478,NaN,12.19448868011699,NaN,1.6570884423732457,NaN,1.654678364776927,NaN,NaN,NaN,1.6386290490724695,1.8140506849854272,NaN,4.426578468943847,NaN,2.925332400891507,5.31654978204376,12.411325819632726,NaN,NaN,12.383474658533562,NaN,12.170532308727239,NaN,12.339576084259676,NaN,131.03161514294646,NaN,124.3823976962286,NaN,88.83413274948882,NaN,88.66797461199995,NaN,88.71396867022547,NaN,88.69249479661582,NaN,84.60302500875302,NaN,84.60226113126357,NaN,37.46536104857891,NaN,37.36301489820986,49.98711392312301,NaN,61.37150749060061,NaN,61.40315738934031,75.03402641747356,73.42075779870072,NaN,169.07945509104877
1680588357254089,NaN,1.6322144800328233,NaN,12.314976883082158,NaN,1.633980974360187,NaN,1.6759765413624632,1.651675835589811,1.6479271006595488,NaN,NaN,3.915443379662268,NaN,5.239307165814087,NaN,NaN,NaN,12.449180506155722,4.5523860462463475,NaN,12.332832439292757,NaN,12.41501892497773,NaN,6.827631347608065,NaN,119.41804882805394,NaN,132.43422762575625,NaN,88.81618371422604,NaN,88.69310022762,NaN,88.6193567541949,NaN,88.77836690187917,NaN,88.80108640061816,NaN,84.58877369355727,NaN,37.24376869694484,NaN,NaN,49.911800416374625,NaN,61.18751565090855,NaN,NaN,NaN,127.15927565224622,NaN
1680588867254089,1.6322396993017887,NaN,12.196319679576288,NaN,1.6570135036939346,NaN,1.654656331626067,NaN,NaN,NaN,1.6386191258897855,1.8139523713628238,NaN,4.424074383951346,NaN,2.9239310125256246,5.314020892452748,12.409335587860532,NaN,NaN,12.381420441035603,NaN,12.172376753433916,NaN,12.337527004500611,NaN,130.99733761911443,NaN,124.34180621558207,NaN,88.82661834450874,NaN,88.66049730647475,NaN,88.70653170359147,NaN,88.68510042950302,NaN,84.5956774316774,NaN,84.5949310937491,NaN,37.465090198537695,NaN,37.37267657137608,49.98669727591377,NaN,61.36362111833,NaN,61.40251450556309,75.03956605609685,73.41995623508427,NaN,169.06337641785782
1680588869254089,NaN,1.6322039215688053,NaN,12.314976883082158,NaN,1.633980974360187,NaN,1.675893435195225,1.6516381868084005,1.6479161474261876,NaN,NaN,3.913314960150951,NaN,5.236829454721841,NaN,NaN,NaN,12.449180506155722,4.549638546549458,NaN,12.337076602129468,NaN,12.413013665649897,NaN,6.836758057082384,NaN,119.39877230417012,NaN,132.40209630743954,NaN,88.80986919290952,NaN,88.68687315495413,NaN,88.6193567541949,NaN,88.77200397916104,NaN,88.80108640061816,NaN,84.58877369355727,NaN,37.24376869694484,NaN,NaN,49.91901769751404,NaN,61.18751565090855,NaN,NaN,NaN,127.15284000308773,NaN
1680589379254089,1.6322284625709085,NaN,12.192657680657694,NaN,1.656799393181617,NaN,1.654645315050637,NaN,NaN,NaN,1.6386389722551538,1.8139032145515224,NaN,4.422312250067734,NaN,2.922989454717297,5.312214542744883,12.413316051404918,NaN,NaN,12.377312006039688,NaN,12.168687864020566,NaN,12.337527004500611,NaN,130.97795751082103,NaN,124.32243271847007,NaN,88.82661834450874,NaN,88.66049730647475,NaN,88.70019569829924,NaN,88.67880671941373,NaN,84.5956774316774,NaN,84.5949310937491,NaN,37.465090198537695,NaN,37.37267657137608,49.98669727591377,NaN,61.370865026012986,NaN,61.40251450556309,75.03956605609685,73.41995623508427,NaN,169.03680300460886
1680589381254089,NaN,1.6322144800328233,NaN,12.312898259282003,NaN,1.6339706906922236,NaN,1.6759171798144359,1.6516256372145968,1.6478832877261045,NaN,NaN,3.911777768281666,NaN,5.235508008805977,NaN,NaN,NaN,12.449180506155722,4.547880146743449,NaN,12.334954520711115,NaN,12.41501892497773,NaN,6.838263681912652,NaN,119.37307027232501,NaN,132.36996498912285,NaN,88.80986919290952,NaN,88.69310022762,NaN,88.6193567541949,NaN,88.77836690187917,NaN,88.78857993452525,NaN,84.58877369355727,NaN,37.25362877202249,NaN,NaN,49.911800416374625,NaN,61.18751565090855,NaN,NaN,NaN,127.13996870477077,NaN
1680589891254089,1.6322172258400283,NaN,12.19448868011699,NaN,1.6570563257963982,NaN,1.654645315050637,NaN,NaN,NaN,1.638648895437838,1.8138376721364535,NaN,4.420828347849956,NaN,2.921894620056451,5.310588828007805,12.409335587860532,NaN,NaN,12.381420441035603,NaN,12.168687864020566,NaN,12.337527004500611,NaN,130.94565733033204,NaN,124.27722789187537,NaN,88.82020741232465,NaN,88.65412030952939,NaN,88.70019569829924,NaN,88.68510042950302,NaN,84.5956774316774,NaN,84.5949310937491,NaN,37.47500973430785,NaN,37.36274878397576,49.98669727591377,NaN,61.36362111833,NaN,61.40251450556309,75.04593629034682,73.41995623508427,NaN,169.01022959135992
1680589893254089,NaN,1.6321933631047874,NaN,12.310819635481847,NaN,1.6339604070242602,NaN,1.6759290521240413,1.6516005380269898,1.6478942409594655,NaN,NaN,3.9102405764123813,NaN,5.233856201411146,NaN,NaN,NaN,12.449180506155722,4.546011846949564,NaN,12.334954520711115,NaN,12.413013665649897,NaN,6.838263681912652,NaN,119.34910318515415,NaN,132.32697582299153,NaN,88.81728167336871,NaN,88.69419561758342,NaN,88.62045057692623,NaN,88.77946428926688,NaN,88.80218390428743,NaN,84.58978759202138,NaN,37.24402998452076,NaN,NaN,49.912212360661684,NaN,61.18815282818359,NaN,NaN,NaN,127.13542220319677,NaN
