Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1724966752254089,NaN,1.6356641948855708,NaN,12.860620406032465,NaN,1.6359941203955632,NaN,1.651907593744377,1.6529386463896105,1.6503890691343217,NaN,NaN,3.482556284908082,NaN,5.028764997310609,NaN,NaN,NaN,12.972769442926673,4.233815246187395,NaN,12.866509534347152,NaN,12.949429063441622,NaN,6.943803595193406,NaN,117.5563507986502,NaN,131.60721997375708,NaN,88.98777714077939,NaN,88.84987553135147,NaN,88.77790216172929,NaN,88.94490357121407,NaN,88.96477119803359,NaN,84.52695363788804,NaN,36.99752320353347,NaN,NaN,49.74621159200875,NaN,61.094649889087904,NaN,NaN,NaN,128.10722455932265,NaN
1724967262254089,1.6356781389511457,NaN,12.74231716338464,NaN,1.6480050426348773,NaN,1.6572121771258297,NaN,NaN,NaN,1.6419731616370203,1.8276507361122163,NaN,4.069291000446945,NaN,2.5082126230067927,5.131180637549188,12.94021793657541,NaN,NaN,12.908838974215033,NaN,12.721918000496204,NaN,12.890266016485553,NaN,130.10526908300403,NaN,123.01694432677928,NaN,89.00303406007147,NaN,88.82323246591966,NaN,88.86190758582018,NaN,88.85204843056418,NaN,84.52911520744365,NaN,84.53487271962003,NaN,37.22781964595525,NaN,37.1252659724036,49.82147457263926,NaN,61.28586039173281,NaN,61.31757188130604,75.17584126618512,73.51792026605204,NaN,169.00531433856844
1724967264254089,NaN,1.6356536368195347,NaN,12.860098379390331,NaN,1.6359735538348847,NaN,1.6518719781580757,1.652926097268841,1.6503764817500484,NaN,NaN,3.4830398621491145,NaN,5.029641825633907,NaN,NaN,NaN,12.974262470796766,4.234406282892528,NaN,12.872358258473302,NaN,12.948923501287474,NaN,6.947778903735804,NaN,117.56920207023803,NaN,131.59436719073503,NaN,88.99409178772052,NaN,88.85610272790218,NaN,88.77790216172929,NaN,88.94490357121407,NaN,88.97102455548536,NaN,84.53323703330138,NaN,37.00738347477296,NaN,NaN,49.74621159200875,NaN,61.094649889087904,NaN,NaN,NaN,128.10722455932265,NaN
1724967774254089,1.6356485366867457,NaN,12.74231716338464,NaN,1.6479588683131532,NaN,1.6571702490305988,NaN,NaN,NaN,1.641935603702194,1.8276456881164644,NaN,4.069970279249528,NaN,2.5084180018748237,5.132108691350744,12.944198531189754,NaN,NaN,12.912947544494793,NaN,12.721918000496204,NaN,12.892315163717361,NaN,130.10526908300403,NaN,123.01048610714005,NaN,89.00944537671157,NaN,88.82323246591966,NaN,88.86190758582018,NaN,88.85204843056418,NaN,84.52911520744365,NaN,84.53487271962003,NaN,37.23773977658822,NaN,37.1252659724036,49.82147457263926,NaN,61.28586039173281,NaN,61.31757188130604,75.17584126618512,73.51792026605204,NaN,169.00531433856844
1724967776254089,NaN,1.6356430787534988,NaN,12.864255491513637,NaN,1.635942703993867,NaN,1.6518719781580757,1.6529135481480717,1.650351306981502,NaN,NaN,3.4835379848409573,NaN,5.030467702416648,NaN,NaN,NaN,12.974262470796766,4.234847414921481,NaN,12.868114233946011,NaN,12.950928695267612,NaN,6.945953650038752,NaN,117.55465151928425,NaN,131.59238708585855,NaN,88.9929903110886,NaN,88.8550041169323,NaN,88.77680520663046,NaN,88.95016581526843,NaN,88.96367045982619,NaN,84.52594098945285,NaN,37.01698697015894,NaN,NaN,49.75302023130747,NaN,61.10120696266273,NaN,NaN,NaN,128.10531607854364,NaN
1724968286254089,1.6356372995290678,NaN,12.74231716338464,NaN,1.6479019230830874,NaN,1.6571482150428674,NaN,NaN,NaN,1.6419157565830136,1.827678460568727,NaN,4.070725033474621,NaN,2.5085813409035764,5.133500772053079,12.942208233882583,NaN,NaN,12.908838974215033,NaN,12.726217902133785,NaN,12.892315163717361,NaN,130.09880865950552,NaN,123.01048610714005,NaN,89.00303406007147,NaN,88.82323246591966,NaN,88.86824397107515,NaN,88.85204843056418,NaN,84.53544419578019,NaN,84.53487271962003,NaN,37.23773977658822,NaN,37.1252659724036,49.82147457263926,NaN,61.28586039173281,NaN,61.31757188130604,75.17584126618512,73.51154964978666,NaN,169.00531433856844
1724968288254089,NaN,1.6356507345551798,NaN,12.864255491513637,NaN,1.6359505361240474,NaN,1.6518682037373296,1.6529088512738777,1.6503714854158062,NaN,NaN,3.483997790402659,NaN,5.031623929912485,NaN,NaN,NaN,12.978266713608294,4.235582634969737,NaN,12.872358258473302,NaN,12.952933889247753,NaN,6.953254664826963,NaN,117.56107702724552,NaN,131.59238708585855,NaN,88.9866757897721,NaN,88.86123118959817,NaN,88.77680520663046,NaN,88.95016581526843,NaN,88.96992369287265,NaN,84.52594098945285,NaN,37.00712689508129,NaN,NaN,49.74580295016805,NaN,61.10120696266273,NaN,NaN,NaN,128.10531607854364,NaN
1724968798254089,1.6356260623713896,NaN,12.74231716338464,NaN,1.6479683591848306,NaN,1.6571151640612702,NaN,NaN,NaN,1.6418959094638332,1.827760391699384,NaN,4.0714043122772035,NaN,2.5088263494467062,5.13411947458745,12.946188828496926,NaN,NaN,12.910893259354914,NaN,12.726217902133785,NaN,12.89436431094917,NaN,130.092348236007,NaN,123.01048610714005,NaN,89.00944537671157,NaN,88.81685508655335,NaN,88.86824397107515,NaN,88.84575434304854,NaN,84.53544419578019,NaN,84.52856122994157,NaN,37.22781964595525,NaN,37.1252659724036,49.82147457263926,NaN,61.28586039173281,NaN,61.31757188130604,75.17584126618512,73.51792026605204,NaN,168.9986705868622
1724968800254089,NaN,1.635629619219012,NaN,12.862176935451982,NaN,1.635940253231303,NaN,1.6518563323227007,1.6528963026261065,1.6503588985059736,NaN,NaN,3.484534230224644,NaN,5.032780157408323,NaN,NaN,NaN,12.978266713608294,4.23602376699869,NaN,12.872358258473302,NaN,12.952933889247753,NaN,6.952929422732227,NaN,117.54822601132297,NaN,131.59238708585855,NaN,88.9929903110886,NaN,88.84877704426646,NaN,88.78310314472787,NaN,88.94380289255031,NaN,88.96992369287265,NaN,84.52594098945285,NaN,37.00712689508129,NaN,NaN,49.74580295016805,NaN,61.10120696266273,NaN,NaN,NaN,128.09888042938516,NaN
1724969310254089,1.635599481834984,NaN,12.74658435136193,NaN,1.6480240236572883,NaN,1.6571791273995398,NaN,NaN,NaN,1.6419334689062839,1.8278309777536557,NaN,4.072310017347314,NaN,2.5088659543067298,5.135511555289784,12.946188828496926,NaN,NaN,12.91500182963467,NaN,12.721918000496204,NaN,12.896413458180978,NaN,130.09038958881246,NaN,122.99575278931195,NaN,89.00192716695734,NaN,88.82212900987004,NaN,88.86713988187796,NaN,88.84465057848591,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.2374734656873,NaN,37.13493278424038,49.8210612197722,NaN,61.277975416195055,NaN,61.32416981729746,75.17500780258632,73.51711672818979,NaN,168.9892365045924
1724969312254089,NaN,1.635640176887096,NaN,12.868412603636935,NaN,1.635940253231303,NaN,1.6518563323227007,1.6528963026261065,1.6503211377764757,NaN,NaN,3.4850706700466283,NaN,5.03393638490416,NaN,NaN,NaN,12.978266713608294,4.2367589870469455,NaN,12.872358258473302,NaN,12.954939083227895,NaN,6.943803595193406,NaN,117.54822601132297,NaN,131.5859608221952,NaN,88.9929903110886,NaN,88.8550041169323,NaN,88.78310314472787,NaN,88.95016581526843,NaN,88.96992369287265,NaN,84.53222425986328,NaN,37.00712689508129,NaN,NaN,49.74580295016805,NaN,61.10120696266273,NaN,NaN,NaN,128.09888042938516,NaN
1724969822254089,1.6355811137406777,NaN,12.74658435136193,NaN,1.6480537770299295,NaN,1.6571151640612702,NaN,NaN,NaN,1.6418959094638332,1.8278587090561724,NaN,4.072989296149897,NaN,2.5089896884754594,5.135975582190563,12.946188828496926,NaN,NaN,12.917056114774551,NaN,12.72836785295258,NaN,12.900511752644595,NaN,130.09038958881246,NaN,122.99575278931195,NaN,89.00833835544032,NaN,88.82212900987004,NaN,88.8608036232823,NaN,88.85094454018774,NaN,84.5280976758469,NaN,84.5338550996199,NaN,37.2374734656873,NaN,37.13493278424038,49.8210612197722,NaN,61.28521961347796,NaN,61.31693068261369,75.17500780258632,73.51711672818979,NaN,168.9892365045924
1724969824254089,NaN,1.6355691722912473,NaN,12.870491159698586,NaN,1.6358912875921707,NaN,1.6518244907096742,1.6528633516649938,1.6502757826758625,NaN,NaN,3.4854155242179043,NaN,5.034927437043449,NaN,NaN,NaN,12.98427307782558,4.237200119075899,NaN,12.876602283000594,NaN,12.958949471188175,NaN,6.945953650038752,NaN,117.54652692739471,NaN,131.5711286523033,NaN,88.98557448258482,NaN,88.85390554967346,NaN,88.78200610798446,NaN,88.94906505381546,NaN,88.96256976541444,NaN,84.53121152672095,NaN,37.01673020452191,NaN,NaN,49.75261146214671,NaN,61.09337928014095,NaN,NaN,NaN,128.0969721525692,NaN
1724970334254089,1.6355698765829998,NaN,12.750851539339218,NaN,1.648015813543219,NaN,1.6570931300735388,NaN,NaN,NaN,1.6418462916658825,1.827809550377778,NaN,4.073366673262443,NaN,2.5094797055617186,5.137212987259304,12.950169423111266,NaN,NaN,12.91911039991443,NaN,12.732667754590162,NaN,12.896413458180978,NaN,130.08843101991994,NaN,122.98747802194175,NaN,89.00723137842513,NaN,88.82102559793394,NaN,88.86603583681963,NaN,88.8498406939422,NaN,84.52708018492862,NaN,84.5328375203018,NaN,37.237207165432864,NaN,37.13467122377615,49.82064788342999,NaN,61.2845788608399,NaN,61.31628950955492,75.17417437230742,73.51631322245107,NaN,168.9731593133698
1724970336254089,NaN,1.6355797303572832,NaN,12.870491159698586,NaN,1.6358912875921707,NaN,1.6517888751233731,1.6528633516649938,1.650300957444409,NaN,NaN,3.486143549690598,NaN,5.0357533138261905,NaN,NaN,NaN,12.98427307782558,4.237861817119329,NaN,12.874480270736948,NaN,12.958949471188175,NaN,6.943803595193406,NaN,117.54822601132297,NaN,131.57953455853186,NaN,88.9866757897721,NaN,88.86123118959817,NaN,88.78310314472787,NaN,88.95016581526843,NaN,88.97617692591912,NaN,84.52594098945285,NaN,37.01698697015894,NaN,NaN,49.74580295016805,NaN,61.10120696266273,NaN,NaN,NaN,128.09888042938516,NaN
1724970846254089,1.6355474022676437,NaN,12.751376823575406,NaN,1.648015813543219,NaN,1.6570821130796731,NaN,NaN,NaN,1.6418562152254725,1.827924253960698,NaN,4.074273842113385,NaN,2.5094797055617186,5.138095621327559,12.952668861668995,NaN,NaN,12.919625425500701,NaN,12.73319274751977,NaN,12.903073018002496,NaN,130.08843101991994,NaN,122.98102006048671,NaN,89.00723137842513,NaN,88.82102559793394,NaN,88.85969970487821,NaN,88.8498406939422,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.237207165432864,NaN,37.13467122377615,49.81341022953029,NaN,61.2845788608399,NaN,61.31628950955492,75.17417437230742,73.52268358403443,NaN,168.97980279947473
1724970848254089,NaN,1.6355480561591755,NaN,12.872569715760237,NaN,1.6358707210314922,NaN,1.6518007469854734,1.6528257043026855,1.650300957444409,NaN,NaN,3.4864884038618738,NaN,5.037074716678576,NaN,NaN,NaN,12.98427307782558,4.238449993157934,NaN,12.878724295264243,NaN,12.962959859148457,NaN,6.945628760701169,NaN,117.54349952706234,NaN,131.56866162469095,NaN,88.98777714077939,NaN,88.85610272790218,NaN,88.78420022512141,NaN,88.95126662051973,NaN,88.97727791293714,NaN,84.53323703330138,NaN,37.00738347477296,NaN,NaN,49.753429016732795,NaN,61.094649889087904,NaN,NaN,NaN,128.09435300493686,NaN
1724971358254089,1.6355474022676437,NaN,12.752985133327861,NaN,1.6480063226715413,NaN,1.6570380451042102,NaN,NaN,NaN,1.641826444546702,1.8279570264129605,NaN,4.074876181712628,NaN,2.509643044590472,5.139069094862418,12.95215972041844,NaN,NaN,12.921164685054313,NaN,12.732667754590162,NaN,12.902560899876404,NaN,130.0819708546937,NaN,122.98102006048671,NaN,89.01364243875611,NaN,88.82102559793394,NaN,88.86603583681963,NaN,88.84354685804914,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.237207165432864,NaN,37.12474323793121,49.82064788342999,NaN,61.27733480835985,NaN,61.31628950955492,75.17417437230742,73.51631322245107,NaN,168.96651582726486
1724971360254089,NaN,1.6355586142252114,NaN,12.872569715760237,NaN,1.6358707210314922,NaN,1.6517532595370719,1.652838253423455,1.6502757826758625,NaN,NaN,3.4870631608140004,NaN,5.037900593461316,NaN,NaN,NaN,12.98427307782558,4.238891125186887,NaN,12.880846307527886,NaN,12.964965053128598,NaN,6.9441283963417,NaN,117.5418005033617,NaN,131.56668203120518,NaN,88.9929903110886,NaN,88.8550041169323,NaN,88.78310314472787,NaN,88.94380289255031,NaN,88.96992369287265,NaN,84.53222425986328,NaN,37.00712689508129,NaN,NaN,49.75302023130747,NaN,61.09401457197558,NaN,NaN,NaN,128.09244478022669,NaN
1724971870254089,1.6355474022676437,NaN,12.753510347310709,NaN,1.6479303956981202,NaN,1.657049062098076,NaN,NaN,NaN,1.6418165209871118,1.8279570264129605,NaN,4.075707827922324,NaN,2.509806383619225,5.140106338354741,12.956649325213377,NaN,NaN,12.923733860496617,NaN,12.735342627546634,NaN,12.905122097761561,NaN,130.08843101991994,NaN,122.97456209903169,NaN,89.00082031809416,NaN,88.82102559793394,NaN,88.86603583681963,NaN,88.8498406939422,NaN,84.52708018492862,NaN,84.53914875766195,NaN,37.237207165432864,NaN,37.13467122377615,49.82064788342999,NaN,61.2845788608399,NaN,61.31628950955492,75.17417437230742,73.51631322245107,NaN,168.9731593133698
1724971872254089,NaN,1.6355374980931394,NaN,12.87672682788354,NaN,1.6358501544708137,NaN,1.6517651313991724,1.6528257043026855,1.6502631952915894,NaN,NaN,3.487446332115418,NaN,5.039221996313702,NaN,NaN,NaN,12.988277320637108,4.239626345235143,NaN,12.880846307527886,NaN,12.962959859148457,NaN,6.94197842968564,NaN,117.53537499540042,NaN,131.56025576754183,NaN,88.9929903110886,NaN,88.8550041169323,NaN,88.78310314472787,NaN,88.95016581526843,NaN,88.97617692591912,NaN,84.52594098945285,NaN,37.02684704523659,NaN,NaN,49.74580295016805,NaN,61.10120696266273,NaN,NaN,NaN,128.09888042938516,NaN
1724972382254089,1.6355024536369318,NaN,12.753510347310709,NaN,1.6479303956981202,NaN,1.6570270281103445,NaN,NaN,NaN,1.6418065974275216,1.8280225713174862,NaN,4.076387084358137,NaN,2.509969722647978,5.141189032138608,12.954659093441185,NaN,NaN,12.923733860496617,NaN,12.735342627546634,NaN,12.907171177520626,NaN,130.0819708546937,NaN,122.97456209903169,NaN,89.00723137842513,NaN,88.82102559793394,NaN,88.86603583681963,NaN,88.8498406939422,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.237207165432864,NaN,37.13467122377615,49.82064788342999,NaN,61.2845788608399,NaN,61.31628950955492,75.17417437230742,73.51631322245107,NaN,168.95987234115992
1724972384254089,NaN,1.6355058238950317,NaN,12.879326800980502,NaN,1.635819304629796,NaN,1.6517413876749714,1.6528006060611466,1.6502254331387696,NaN,NaN,3.488112087725298,NaN,5.040161725514134,NaN,NaN,NaN,12.986783836063859,4.24028497177565,NaN,12.881363136141257,NaN,12.965470092535268,NaN,6.949604157432855,NaN,117.52894948743915,NaN,131.56025576754183,NaN,88.9929903110886,NaN,88.86123118959817,NaN,88.78310314472787,NaN,88.95016581526843,NaN,88.97617692591912,NaN,84.52594098945285,NaN,37.00712689508129,NaN,NaN,49.75302023130747,NaN,61.09401457197558,NaN,NaN,NaN,128.09888042938516,NaN
1724972894254089,1.6354983512570618,NaN,12.757777394781314,NaN,1.6478247229219734,NaN,1.6570359119189495,NaN,NaN,NaN,1.641794544348706,1.8280767618101639,NaN,4.077217286668574,NaN,2.5102542833190964,5.142271725922475,12.956649325213377,NaN,NaN,12.92578807799458,NaN,12.739642387600366,NaN,12.907171177520626,NaN,130.0690505242413,NaN,122.96810413757665,NaN,89.00723137842513,NaN,88.82102559793394,NaN,88.87237196876104,NaN,88.8498406939422,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.237207165432864,NaN,37.13467122377615,49.82064788342999,NaN,61.2845788608399,NaN,61.323528499537034,75.18054473389077,73.51631322245107,NaN,168.95987234115992
1724972896254089,NaN,1.6354847077629597,NaN,12.879326800980502,NaN,1.6358295879101352,NaN,1.651729515812871,1.6527880569403772,1.6502254331387696,NaN,NaN,3.4886101941847727,NaN,5.040987575383956,NaN,NaN,NaN,12.99078794838877,4.2409466482562665,NaN,12.883485079254699,NaN,12.967475221171973,NaN,6.94197842968564,NaN,117.52894948743915,NaN,131.5538295038785,NaN,88.9929903110886,NaN,88.8550041169323,NaN,88.78310314472787,NaN,88.95016581526843,NaN,88.96992369287265,NaN,84.52594098945285,NaN,37.01698697015894,NaN,NaN,49.75302023130747,NaN,61.10120696266273,NaN,NaN,NaN,128.09244478022669,NaN
1724973406254089,1.6354871145261813,NaN,12.759385915293793,NaN,1.6478057418995624,NaN,1.6570248953435196,NaN,NaN,NaN,1.6417846211660219,1.8281095330176984,NaN,4.077744247767977,NaN,2.5103359497315885,5.142781310068643,12.958130612339952,NaN,NaN,12.925273255334067,NaN,12.74126755786533,NaN,12.908708341571831,NaN,130.07551068946754,NaN,122.96810413757665,NaN,89.00723137842513,NaN,88.82740272234786,NaN,88.86603583681963,NaN,88.8498406939422,NaN,84.52708018492862,NaN,84.5328375203018,NaN,37.247126899482694,NaN,37.13467122377615,49.82064788342999,NaN,61.2845788608399,NaN,61.31628950955492,75.17417437230742,73.51631322245107,NaN,168.95987234115992
1724973408254089,NaN,1.635463591630888,NaN,12.879326800980502,NaN,1.635778171508439,NaN,1.6517176439507706,1.6527880569403772,1.650200258370223,NaN,NaN,3.489108300644247,NaN,5.0418134252537765,NaN,NaN,NaN,12.992790004551225,4.241387765910011,NaN,12.883485079254699,NaN,12.969480349808679,NaN,6.9441283963417,NaN,117.52894948743915,NaN,131.54740324021515,NaN,88.9866757897721,NaN,88.8550041169323,NaN,88.78310314472787,NaN,88.95016581526843,NaN,88.97617692591912,NaN,84.52594098945285,NaN,37.01698697015894,NaN,NaN,49.75302023130747,NaN,61.09401457197558,NaN,NaN,NaN,128.09244478022669,NaN
1724973918254089,1.6354758777953011,NaN,12.757252321305149,NaN,1.6478342134331787,NaN,1.6569918456172295,NaN,NaN,NaN,1.6417846211660219,1.8281750754327672,NaN,4.078348051148051,NaN,2.510580948969065,5.143709363870199,12.96211120695429,NaN,NaN,12.92732754047395,NaN,12.74126755786533,NaN,12.908708341571831,NaN,130.07551068946754,NaN,122.95518821466659,NaN,89.00723137842513,NaN,88.82102559793394,NaN,88.86603583681963,NaN,88.84354685804914,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.237207165432864,NaN,37.13467122377615,49.81341022953029,NaN,61.2845788608399,NaN,61.31628950955492,75.17417437230742,73.51631322245107,NaN,168.95322885505496
1724973920254089,NaN,1.635463591630888,NaN,12.881405289308061,NaN,1.6357884547887782,NaN,1.65169390022657,1.6527755078196076,1.650200258370223,NaN,NaN,3.4895297753407255,NaN,5.0429696150715255,NaN,NaN,NaN,12.99078794838877,4.2419024031727135,NaN,12.88985090859503,NaN,12.969480349808679,NaN,6.936827381553488,NaN,117.52725078699356,NaN,131.53899797319954,NaN,88.98557448258482,NaN,88.85390554967346,NaN,88.77570829517676,NaN,88.94906505381546,NaN,88.96882287406055,NaN,84.52492838130844,NaN,37.01673020452191,NaN,NaN,49.75261146214671,NaN,61.10057152774436,NaN,NaN,NaN,128.09053663144002,NaN
1724974430254089,1.6354421676026605,NaN,12.759385915293793,NaN,1.6478626849667952,NaN,1.6569698124663694,NaN,NaN,NaN,1.6417647748006536,1.8282078466403016,NaN,4.079027329950634,NaN,2.5107442817940493,5.144482742038163,12.960120909647124,NaN,NaN,12.929381825613826,NaN,12.74126755786533,NaN,12.91075748880364,NaN,130.0690505242413,NaN,122.94873025321155,NaN,89.00723137842513,NaN,88.82102559793394,NaN,88.86603583681963,NaN,88.8498406939422,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.237207165432864,NaN,37.13467122377615,49.82064788342999,NaN,61.2845788608399,NaN,61.31628950955492,75.17417437230742,73.51631322245107,NaN,168.95322885505496
1724974432254089,NaN,1.6354424754988162,NaN,12.88556226596318,NaN,1.6357473216674212,NaN,1.6516820283644695,1.6527755078196076,1.6501750836016766,NaN,NaN,3.4899129341557056,NaN,5.04396063491531,NaN,NaN,NaN,12.99479206071368,4.242637599262288,NaN,12.88985090859503,NaN,12.971485478445384,NaN,6.945628760701169,NaN,117.52082540685987,NaN,131.53257183737878,NaN,88.99188887828173,NaN,88.86013249845938,NaN,88.78830392079217,NaN,88.94906505381546,NaN,88.97507598270664,NaN,84.52492838130844,NaN,37.01673020452191,NaN,NaN,49.75261146214671,NaN,61.10057152774436,NaN,NaN,NaN,128.08410111031085,NaN
1724974942254089,1.6354421676026605,NaN,12.76151950928244,NaN,1.6478721754780006,NaN,1.6569587958909395,NaN,NaN,NaN,1.6417548516179696,1.8282242322440687,NaN,4.079782084175726,NaN,2.510989281031526,5.1454107958397195,12.964101504261464,NaN,NaN,12.933490395893587,NaN,12.739117607046538,NaN,12.91075748880364,NaN,130.0710087057331,NaN,122.94408806495552,NaN,89.00833835544032,NaN,88.8285062617576,NaN,88.86713988187796,NaN,88.85094454018774,NaN,84.53442653767199,NaN,84.52754373610311,NaN,37.2374734656873,NaN,37.13493278424038,49.8210612197722,NaN,61.277975416195055,NaN,61.32416981729746,75.17500780258632,73.51711672818979,NaN,168.95601841007766
1724974944254089,NaN,1.6354108013007083,NaN,12.883483777635622,NaN,1.6357678882280997,NaN,1.6516820283644695,1.6527504095780687,1.6501624962174035,NaN,NaN,3.4904876723781766,NaN,5.044951654759095,NaN,NaN,NaN,12.996794116876135,4.24315223652499,NaN,12.891972851708472,NaN,12.97349060708209,NaN,6.942303142644646,NaN,117.52082540685987,NaN,131.53257183737878,NaN,88.99188887828173,NaN,88.86013249845938,NaN,88.78200610798446,NaN,88.94906505381546,NaN,88.97507598270664,NaN,84.53121152672095,NaN,37.01673020452191,NaN,NaN,49.7453943245862,NaN,61.09337928014095,NaN,NaN,NaN,128.08410111031085,NaN
1724975454254089,1.6354534043335407,NaN,12.76365310327108,NaN,1.6478626849667952,NaN,1.6569477793155094,NaN,NaN,NaN,1.6417350052526014,1.8282733890553704,NaN,4.080385887555799,NaN,2.511070947444018,5.1464935252748685,12.966091801568636,NaN,NaN,12.931436110753705,NaN,12.745567459502912,NaN,12.914855783267257,NaN,130.06454841137332,NaN,122.94408806495552,NaN,89.00833835544032,NaN,88.82212900987004,NaN,88.86713988187796,NaN,88.84465057848591,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.247393398024734,NaN,37.14486096853788,49.82829901834684,NaN,61.277975416195055,NaN,61.32416981729746,75.17500780258632,73.51711672818979,NaN,168.94937479117473
1724975456254089,NaN,1.6354213593667444,NaN,12.88556226596318,NaN,1.6357267551067427,NaN,1.651670156502369,1.6527504095780687,1.6501499088331302,NaN,NaN,3.4908325153116593,NaN,5.045777504628916,NaN,NaN,NaN,12.996794116876135,4.243813913005607,NaN,12.891972851708472,NaN,12.977500864355502,NaN,6.942303142644646,NaN,117.52082540685987,NaN,131.52614570155805,NaN,88.98557448258482,NaN,88.86013249845938,NaN,88.78200610798446,NaN,88.94270225767983,NaN,88.96882287406055,NaN,84.52492838130844,NaN,37.01673020452191,NaN,NaN,49.75982859970721,NaN,61.09337928014095,NaN,NaN,NaN,128.08410111031085,NaN
1724975966254089,1.6354125563755078,NaN,12.76204444225192,NaN,1.6478449778530215,NaN,1.6569058411778215,NaN,NaN,NaN,1.6417073618316198,1.8282847509355882,NaN,4.081141879408828,NaN,2.51111309584925,5.147530524301258,12.968590715846531,NaN,NaN,12.93400494798641,NaN,12.748241907707826,NaN,12.915367496556884,NaN,130.06454841137332,NaN,122.93117188386643,NaN,89.00833835544032,NaN,88.82212900987004,NaN,88.87347614047363,NaN,88.85094454018774,NaN,84.5280976758469,NaN,84.54016646313669,NaN,37.2374734656873,NaN,37.13493278424038,49.8210612197722,NaN,61.28521961347796,NaN,61.3096915479299,75.17500780258632,73.51711672818979,NaN,168.94273117227178
1724975968254089,NaN,1.6354108013007083,NaN,12.88556226596318,NaN,1.6357267551067427,NaN,1.6516582846402688,1.65272531133653,1.650137321448857,NaN,NaN,3.4914455694156277,NaN,5.046768524472701,NaN,NaN,NaN,12.996794116876135,4.244255030659351,NaN,12.891972851708472,NaN,12.97349060708209,NaN,6.940477888947592,NaN,117.51440002672615,NaN,131.5197195657373,NaN,88.99188887828173,NaN,88.86013249845938,NaN,88.78200610798446,NaN,88.94906505381546,NaN,88.97507598270664,NaN,84.53121152672095,NaN,37.01673020452191,NaN,NaN,49.75261146214671,NaN,61.10057152774436,NaN,NaN,NaN,128.0969721525692,NaN
1724976478254089,1.635390082060152,NaN,12.767920291248371,NaN,1.6478354869813439,NaN,1.65688380719009,NaN,NaN,NaN,1.641667667593259,1.828317523387851,NaN,4.081668969738456,NaN,2.5113581043923796,5.148040281610795,12.96808209887581,NaN,NaN,12.935544681033466,NaN,12.749867361140495,NaN,12.916904930499065,NaN,130.05162782265376,NaN,122.93117188386643,NaN,89.00833835544032,NaN,88.8285062617576,NaN,88.87347614047363,NaN,88.85723850188958,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.2374734656873,NaN,37.14486096853788,49.8210612197722,NaN,61.277975416195055,NaN,61.31693068261369,75.18137829150815,73.52348721711162,NaN,168.94273117227178
1724976480254089,NaN,1.6353791271026006,NaN,12.891276720315098,NaN,1.6356959052657247,NaN,1.651634540916068,1.652700213094991,1.6501121466803106,NaN,NaN,3.4917761678214383,NaN,5.0473155887845635,NaN,NaN,NaN,13.002793000024079,4.244772885572932,NaN,12.891456368846114,NaN,12.97699621700944,NaN,6.940477888947592,NaN,117.50797464659243,NaN,131.51329342991653,NaN,88.99188887828173,NaN,88.86013249845938,NaN,88.78200610798446,NaN,88.94906505381546,NaN,88.97507598270664,NaN,84.53121152672095,NaN,37.01673020452191,NaN,NaN,49.7453943245862,NaN,61.09337928014095,NaN,NaN,NaN,128.08410111031085,NaN
