Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1746465672254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8390260772948,NaN,121.96425452558414,NaN,88.97097747687093,NaN,88.77859081035544,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.44050937073206,NaN,84.44020037444324,NaN,49.56405833834014,NaN,49.52053829914859,56.61790328944839,NaN,65.42041040210557,NaN,65.37468899012666,75.41155406800439,73.76637430040208,NaN,167.9821765758031
1746465674254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.647242167495216,NaN,116.07035918022976,NaN,130.5898899543773,NaN,88.94878866187295,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.93240429459388,NaN,84.43169193329624,NaN,49.558540266615836,NaN,NaN,56.508395377801065,NaN,65.38838367115373,NaN,NaN,NaN,126.67660196535978,NaN
1746466184254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.84355277737464,NaN,121.95600021163901,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.43949361029561,NaN,84.4454960103849,NaN,49.578120636545144,NaN,49.527374195547424,56.62459187994345,NaN,65.41975797753842,NaN,65.37403769023106,75.41071589269387,73.765565796141,NaN,167.97940643134427
1746466186254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6435916601011107,NaN,116.07678468819105,NaN,130.5770374270506,NaN,88.94878866187295,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.91198827895971,NaN,88.93240429459388,NaN,84.43169193329624,NaN,49.5657300074051,NaN,NaN,56.508395377801065,NaN,65.38838367115373,NaN,NaN,NaN,126.68303761451828,NaN
1746466696254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.83709248301486,NaN,121.94954212109447,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.43316474847052,NaN,84.43918464686811,NaN,49.592592417950456,NaN,49.5346167682066,56.6318296785181,NaN,65.4327225024229,NaN,65.38051521082292,75.41071589269387,73.765565796141,NaN,167.97940643134427
1746466698254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6381158990099531,NaN,116.07678468819105,NaN,130.5770374270506,NaN,88.94878866187295,NaN,88.81764168093716,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.42540866288579,NaN,49.57291974819437,NaN,NaN,56.51561265894048,NaN,65.39482136756382,NaN,NaN,NaN,126.68303761451828,NaN
1746467208254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.84355277737464,NaN,121.95600021163901,NaN,88.96987122454244,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.81318076997673,NaN,84.43949361029561,NaN,84.43918464686811,NaN,49.592592417950456,NaN,49.54910191352493,56.63906747709275,NaN,65.42624023998066,NaN,65.38699273141476,75.4170863816157,73.765565796141,NaN,167.97940643134427
1746467210254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6362906453129005,NaN,116.07035918022976,NaN,130.5770374270506,NaN,88.94878866187295,NaN,88.81764168093716,NaN,88.73901757804592,NaN,88.91198827895971,NaN,88.93240429459388,NaN,84.43169193329624,NaN,49.580109488983645,NaN,NaN,56.5228299400799,NaN,65.39482136756382,NaN,NaN,NaN,126.68947326367676,NaN
1746467720254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.84355277737464,NaN,121.95600021163901,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.81644981311261,NaN,88.80688680827488,NaN,84.43949361029561,NaN,84.43918464686811,NaN,49.59982830865312,NaN,49.5563444861841,56.6463052756674,NaN,65.4327225024229,NaN,65.38699273141476,75.41071589269387,73.75919530721917,NaN,167.97940643134427
1746467722254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.634397133106812,NaN,116.07511487677405,NaN,130.5750776000874,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.93130422218394,NaN,84.43068120012062,NaN,49.586894165895714,NaN,NaN,56.52950363146074,NaN,65.40060872434016,NaN,NaN,NaN,126.68759302527897,NaN
1746468232254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.84548650079333,NaN,121.95779630594491,NaN,88.97097747687093,NaN,88.77859081035544,NaN,88.83022565954528,NaN,88.80798981795465,NaN,84.44050937073206,NaN,84.44020037444324,NaN,49.6074745504117,NaN,49.55675188632529,56.64685506246994,NaN,65.4398575781659,NaN,65.39412194035145,75.41155406800439,73.76000368413669,NaN,167.9821765758031
1746468234254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6326401379187954,NaN,116.07678468819105,NaN,130.5770374270506,NaN,88.94878866187295,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.91198827895971,NaN,88.93240429459388,NaN,84.42540866288579,NaN,49.59448897056218,NaN,NaN,56.53726450235873,NaN,65.40125906397392,NaN,NaN,NaN,126.68947326367676,NaN
1746468744254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85194692429184,NaN,121.95779630594491,NaN,88.97097747687093,NaN,88.77859081035544,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.44050937073206,NaN,84.44020037444324,NaN,49.61471058575696,NaN,49.56399460376062,56.65409300572533,NaN,65.4333751861458,NaN,65.4005995904264,75.41155406800439,73.76000368413669,NaN,167.98882032750933
1746468746254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6362906453129005,NaN,116.07511487677405,NaN,130.5750776000874,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.93130422218394,NaN,84.43068120012062,NaN,49.60846295917043,NaN,NaN,56.54393790658176,NaN,65.41348386102027,NaN,NaN,NaN,126.68759302527897,NaN
1746469256254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85194692429184,NaN,121.95779630594491,NaN,88.97097747687093,NaN,88.78496818972175,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.44050937073206,NaN,84.44020037444324,NaN,49.62918265644748,NaN,49.5784800386313,56.6685688922361,NaN,65.44633997018602,NaN,65.4005995904264,75.41155406800439,73.76000368413669,NaN,167.99546407921562
1746469258254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6289896305246903,NaN,116.07511487677405,NaN,130.58150373590814,NaN,88.94768810840341,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.43068120012062,NaN,49.61565255692867,NaN,NaN,56.54393790658176,NaN,65.4070462926802,NaN,NaN,NaN,126.70046406753733,NaN
1746469768254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85388085416471,NaN,121.96605082079773,NaN,88.96567232862505,NaN,88.77969341813434,NaN,88.82499252097837,NaN,88.80909287173274,NaN,84.44152517177861,NaN,84.44121614262717,NaN,49.62959345785439,NaN,49.586130751623514,56.661881047136774,NaN,65.4469929391693,NaN,65.40772921387718,75.41239227682516,73.76718283698716,NaN,168.004878484557
1746469770254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6345336567215025,NaN,116.07678468819105,NaN,130.5770374270506,NaN,88.94878866187295,NaN,88.81764168093716,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.43169193329624,NaN,49.630437674508535,NaN,NaN,56.55169906463756,NaN,65.42057215320419,NaN,NaN,NaN,126.70234456199374,NaN
1746470280254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85388085416471,NaN,121.96605082079773,NaN,88.96567232862505,NaN,88.77969341813434,NaN,88.82499252097837,NaN,88.80909287173274,NaN,84.44152517177861,NaN,84.434904526782,NaN,49.64406581784168,NaN,49.593373613840804,56.676357223020595,NaN,65.45347546077245,NaN,65.40772921387718,75.40602153321112,73.76081209337313,NaN,168.0115223690719
1746470282254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6308829729317755,NaN,116.07678468819105,NaN,130.58346369071396,NaN,88.94878866187295,NaN,88.81764168093716,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.93240429459388,NaN,84.43169193329624,NaN,49.630437674508535,NaN,NaN,56.5661336269164,NaN,65.42057215320419,NaN,NaN,NaN,126.7087802111522,NaN
1746470792254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85388085416471,NaN,121.95959247205865,NaN,88.96567232862505,NaN,88.77969341813434,NaN,88.82499252097837,NaN,88.81538708506724,NaN,84.43519605692556,NaN,84.44121614262717,NaN,49.65130199783532,NaN,49.60061647605811,56.676357223020595,NaN,65.45995798237561,NaN,65.40772921387718,75.41239227682516,73.76718283698716,NaN,168.01816625358677
1746470794254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6291256381211363,NaN,116.07678468819105,NaN,130.58346369071396,NaN,88.94878866187295,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.43169193329624,NaN,49.6376274152978,NaN,NaN,56.5661336269164,NaN,65.42700984961428,NaN,NaN,NaN,126.72165150946918,NaN
1746471304254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.84935417956618,NaN,121.96784718782865,NaN,88.96677854124476,NaN,88.78079606999638,NaN,88.82609581177515,NaN,88.80390163045348,NaN,84.43621177206312,NaN,84.44223195142234,NaN,49.658949574276704,NaN,49.60826778450751,56.691384097823075,NaN,65.46709388783299,NaN,65.41485912237609,75.41323051915819,73.76162053493043,NaN,168.02093728362274
1746471306254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6236493478175413,NaN,116.07678468819105,NaN,130.58346369071396,NaN,88.94878866187295,NaN,88.81764168093716,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.93240429459388,NaN,84.42540866288579,NaN,49.64481715608707,NaN,NaN,56.5661336269164,NaN,65.42700984961428,NaN,NaN,NaN,126.72165150946918,NaN
1746471816254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85388085416471,NaN,121.95959247205865,NaN,88.96567232862505,NaN,88.7860709249845,NaN,88.82499252097837,NaN,88.80909287173274,NaN,84.44152517177861,NaN,84.434904526782,NaN,49.665774357822606,NaN,49.61510220049269,56.69083339890441,NaN,65.46644050397877,NaN,65.42068477300356,75.41239227682516,73.76081209337313,NaN,168.0380979071315
1746471818254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6199984876151445,NaN,116.07678468819105,NaN,130.5770374270506,NaN,88.94878866187295,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.42540866288579,NaN,49.659196637665616,NaN,NaN,56.58056818919523,NaN,65.42700984961428,NaN,NaN,NaN,126.72165150946918,NaN
1746472328254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.86034140680712,NaN,121.96605082079773,NaN,88.95926088382268,NaN,88.77969341813434,NaN,88.81865600905903,NaN,88.80279865839826,NaN,84.43519605692556,NaN,84.44121614262717,NaN,49.673010537816246,NaN,49.62234506270999,56.698071486846324,NaN,65.46644050397877,NaN,65.42068477300356,75.41239227682516,73.76081209337313,NaN,168.0314540226166
1746472330254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6273002080199384,NaN,116.07035918022976,NaN,130.58346369071396,NaN,88.94878866187295,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.43169193329624,NaN,49.659196637665616,NaN,NaN,56.58778547033464,NaN,65.43988524243446,NaN,NaN,NaN,126.73452280778616,NaN
1746472840254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.86034140680712,NaN,121.95959247205865,NaN,88.96567232862505,NaN,88.77969341813434,NaN,88.82499252097837,NaN,88.80909287173274,NaN,84.43519605692556,NaN,84.44121614262717,NaN,49.687482897803534,NaN,49.629587924927286,56.70530957478823,NaN,65.47292302558192,NaN,65.42716255256674,75.40602153321112,73.76718283698716,NaN,168.04474179164637
1746472842254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6199984876151445,NaN,116.07035918022976,NaN,130.5898899543773,NaN,88.94247414055644,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.93240429459388,NaN,84.43169193329624,NaN,49.67357611924415,NaN,NaN,56.595002751474055,NaN,65.43344754602437,NaN,NaN,NaN,126.73452280778616,NaN
1746473352254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.86680195944953,NaN,121.96605082079773,NaN,88.96567232862505,NaN,88.77969341813434,NaN,88.81865600905903,NaN,88.80279865839826,NaN,84.44152517177861,NaN,84.44121614262717,NaN,49.687482897803534,NaN,49.64407364936188,56.70530957478823,NaN,65.47292302558192,NaN,65.42716255256674,75.40602153321112,73.76081209337313,NaN,168.05802956067618
1746473354254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6181730575139461,NaN,116.07511487677405,NaN,130.5879298717289,NaN,88.94768810840341,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.93130422218394,NaN,84.43068120012062,NaN,49.680358936752825,NaN,NaN,56.59445786950529,NaN,65.4392341343805,NaN,NaN,NaN,126.7390771943124,NaN
1746473864254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85840734779035,NaN,121.96425452558414,NaN,88.96456616023083,NaN,88.77859081035544,NaN,88.81755288903533,NaN,88.80798981795465,NaN,84.43418038239552,NaN,84.44020037444324,NaN,49.69430697455482,NaN,49.65090721298468,56.71923449502382,NaN,65.47875193028653,NaN,65.43298784080105,75.41155406800439,73.76000368413669,NaN,168.06854534798455
1746473866254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6181055796677313,NaN,116.07511487677405,NaN,130.5879298717289,NaN,88.94137371270651,NaN,88.82277080574384,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.93130422218394,NaN,84.43068120012062,NaN,49.687548534511066,NaN,NaN,56.59445786950529,NaN,65.44567170272055,NaN,NaN,NaN,126.74551271544159,NaN
1746474376254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85647336609418,NaN,121.96245830218356,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.43316474847052,NaN,84.43918464686811,NaN,49.701130778490366,NaN,49.657740503412455,56.7186832614139,NaN,65.48458060196081,NaN,65.43233537555773,75.41071589269387,73.75919530721917,NaN,168.0657734770826
1746474378254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6162128546453227,NaN,116.07511487677405,NaN,130.5879298717289,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73162360552281,NaN,88.90452548086614,NaN,88.93130422218394,NaN,84.43068120012062,NaN,49.69473813226931,NaN,NaN,56.6088921446263,NaN,65.4521092710606,NaN,NaN,NaN,126.75194823657077,NaN
1746474888254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85647336609418,NaN,121.96245830218356,NaN,88.96346003605946,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80688680827488,NaN,84.43949361029561,NaN,84.43287328335133,NaN,49.715602559895686,NaN,49.66498307607162,56.72592105998855,NaN,65.48458060196081,NaN,65.43881289614959,75.41071589269387,73.75919530721917,NaN,168.0657734770826
1746474890254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.610737093554165,NaN,116.06868949664032,NaN,130.58150373590814,NaN,88.94768810840341,NaN,88.81031690817198,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.43068120012062,NaN,49.69473813226931,NaN,NaN,56.616109282186805,NaN,65.4521092710606,NaN,NaN,NaN,126.75838375769993,NaN
1746475400254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.862933660454,NaN,121.96245830218356,NaN,88.96346003605946,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.43316474847052,NaN,84.43918464686811,NaN,49.730074341301005,NaN,49.672225648730794,56.72592105998855,NaN,65.48458060196081,NaN,65.44529041674143,75.41071589269387,73.765565796141,NaN,168.0790607148885
1746475402254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6198633620394278,NaN,116.07035918022976,NaN,130.5898899543773,NaN,88.94878866187295,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.93240429459388,NaN,84.43169193329624,NaN,49.71671456397977,NaN,NaN,56.62387187603173,NaN,65.45919833166474,NaN,NaN,NaN,126.76670105357859,NaN
1746475912254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85001307173442,NaN,121.96245830218356,NaN,88.96346003605946,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.43316474847052,NaN,84.43287328335133,NaN,49.730074341301005,NaN,49.686710794049134,56.74039665713785,NaN,65.49106286440305,NaN,65.44529041674143,75.41071589269387,73.75919530721917,NaN,168.08570433379143
1746475914254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.610737093554165,NaN,116.07035918022976,NaN,130.5898899543773,NaN,88.94878866187295,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.89926243352346,NaN,88.92615106154742,NaN,84.43169193329624,NaN,49.72390430476904,NaN,NaN,56.63108915717115,NaN,65.45919833166474,NaN,NaN,NaN,126.77313670273708,NaN
1746476424254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85001307173442,NaN,121.96245830218356,NaN,88.96346003605946,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80688680827488,NaN,84.43316474847052,NaN,84.43918464686811,NaN,49.737310232003665,NaN,49.686710794049134,56.7476344557125,NaN,65.49754512684528,NaN,65.45176793733329,75.41071589269387,73.765565796141,NaN,168.09234795269438
1746476426254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6125623472512176,NaN,116.07678468819105,NaN,130.5898899543773,NaN,88.94247414055644,NaN,88.81764168093716,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.43169193329624,NaN,49.72390430476904,NaN,NaN,56.63830643831056,NaN,65.46563602807483,NaN,NaN,NaN,126.77313670273708,NaN
1746476936254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85001307173442,NaN,121.96245830218356,NaN,88.96346003605946,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.43316474847052,NaN,84.43918464686811,NaN,49.744546122706325,NaN,49.6939533667083,56.7476344557125,NaN,65.49754512684528,NaN,65.45824545792514,75.40434540377206,73.765565796141,NaN,168.10563519050027
1746476938254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6125623472512176,NaN,116.07678468819105,NaN,130.59631621804064,NaN,88.94878866187295,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.43169193329624,NaN,49.73828378634758,NaN,NaN,56.63830643831056,NaN,65.46563602807483,NaN,NaN,NaN,126.77957235189555,NaN
1746477448254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85647336609418,NaN,121.97537448327267,NaN,88.96346003605946,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80059284657305,NaN,84.43316474847052,NaN,84.43918464686811,NaN,49.75901790411165,NaN,49.701195939367466,56.75487225428716,NaN,65.50402738928753,NaN,65.45824545792514,75.41071589269387,73.765565796141,NaN,168.09899157159734
