Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1663366021254089,1.638903080713778,NaN,12.712973396339962,NaN,1.6509755872465735,NaN,1.6604841000285433,NaN,NaN,NaN,1.645148580095941,1.8296006229605148,NaN,4.049367772800243,NaN,2.5038843031447082,5.1094815713253565,12.90888376268077,NaN,NaN,12.876486858043577,NaN,12.696644787063063,NaN,12.864140502580266,NaN,129.97019187956437,NaN,123.4764566779121,NaN,88.94201512382242,NaN,88.77528325149123,NaN,88.82691580414405,NaN,88.80468092119979,NaN,84.79186430501565,NaN,84.7905755412152,NaN,37.217101804283956,NaN,37.12448188636796,49.75509698053691,NaN,61.22598687235316,NaN,61.26497644512453,75.17971120959638,73.53462045158389,NaN,169.48190767652858
1663366023254089,NaN,1.6389160792246387,NaN,12.83775703442931,NaN,1.6392436369827679,NaN,1.6553148181671888,1.6561888686688981,1.6536114395082684,NaN,NaN,3.4694905693172498,NaN,5.005641200955628,NaN,NaN,NaN,12.942738600489845,4.217935010652587,NaN,12.836802330758946,NaN,12.923362391164448,NaN,6.982785408671461,NaN,118.06869215618623,NaN,131.95868411466898,NaN,88.9235305766069,NaN,88.81141460827129,NaN,88.74531551614335,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.78355507628095,NaN,37.00712689508129,NaN,NaN,49.67363013877389,NaN,61.043667837165515,NaN,NaN,NaN,128.4914550280528,NaN
1663366533254089,1.6389143174446583,NaN,12.715106920075266,NaN,1.651007703823421,NaN,1.6604951166039732,NaN,NaN,NaN,1.6451188105478884,1.829977491847161,NaN,4.050499866859931,NaN,2.5040476359696924,5.111182947271434,12.910873994452961,NaN,NaN,12.878541075541534,NaN,12.69879466708993,NaN,12.868238662098394,NaN,129.96568788062197,NaN,123.47182513106914,NaN,88.93670971478441,NaN,88.78276285145044,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.78655833299527,NaN,84.79159825206848,NaN,37.22728743138303,NaN,37.13467122377615,49.74827134443302,NaN,61.22662644099944,NaN,61.265616579680106,75.18691509547412,73.52905394561779,NaN,169.47142077124008
1663366535254089,NaN,1.6389055211586028,NaN,12.83983552275687,NaN,1.6392333537024284,NaN,1.6553148181671888,1.6562139669104372,1.653586264739722,NaN,NaN,3.4700653075397203,NaN,5.007458070669234,NaN,NaN,NaN,12.942738600489845,4.218964285177991,NaN,12.841046216985834,NaN,12.925367519801155,NaN,6.97730938298687,NaN,118.05584114026368,NaN,131.9458315873423,NaN,88.9235305766069,NaN,88.81141460827129,NaN,88.74531551614335,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.78355507628095,NaN,37.00712689508129,NaN,NaN,49.67363013877389,NaN,61.043667837165515,NaN,NaN,NaN,128.4850193788943,NaN
1663367045254089,1.638903080713778,NaN,12.721507491281175,NaN,1.651007703823421,NaN,1.6604951166039732,NaN,NaN,NaN,1.645138656913257,1.830141347884833,NaN,4.051631960919619,NaN,2.504292635207169,5.112420311595853,12.914854457997343,NaN,NaN,12.88264951053745,NaN,12.696644787063063,NaN,12.872336821616523,NaN,129.94630738494334,NaN,123.44599328524899,NaN,88.93670971478441,NaN,88.78276285145044,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.78655833299527,NaN,84.78528701470832,NaN,37.22728743138303,NaN,37.12474323793121,49.74827134443302,NaN,61.22662644099944,NaN,61.265616579680106,75.18054473389077,73.53542430720114,NaN,169.46477728513517
1663367047254089,NaN,1.6389055211586028,NaN,12.84191401108443,NaN,1.6392333537024284,NaN,1.6553148181671888,1.656239065151976,1.6535988521239953,NaN,NaN,3.470793309288183,NaN,5.008944600434911,NaN,NaN,NaN,12.94874476897721,4.219846520485481,NaN,12.841046216985834,NaN,12.929377777074565,NaN,6.976982962888644,NaN,118.0494156323024,NaN,131.9265527963523,NaN,88.9235305766069,NaN,88.80518753560544,NaN,88.73901757804592,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.78355507628095,NaN,37.00712689508129,NaN,NaN,49.680847419913306,NaN,61.03647544647836,NaN,NaN,NaN,128.4850193788943,NaN
1663367557254089,1.6388806072520175,NaN,12.721507491281175,NaN,1.6509969982978052,NaN,1.6604841000285433,NaN,NaN,NaN,1.645148580095941,1.8298136358094887,NaN,4.052613109104683,NaN,2.504619300857138,5.113348334839168,12.914854457997343,NaN,NaN,12.88264951053745,NaN,12.700944547116794,NaN,12.872336821616523,NaN,129.9398472197171,NaN,123.43307736233895,NaN,88.94953183544635,NaN,88.78276285145044,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.78655833299527,NaN,84.79159825206848,NaN,37.237207165432864,NaN,37.12474323793121,49.74827134443302,NaN,61.22662644099944,NaN,61.265616579680106,75.18054473389077,73.53542430720114,NaN,169.45149031292527
1663367559254089,NaN,1.6388949630925667,NaN,12.84191401108443,NaN,1.6392230704220891,NaN,1.6553029463050883,1.6562139669104372,1.653586264739722,NaN,NaN,3.471482995155148,NaN,5.010265960226624,NaN,NaN,NaN,12.950746825139666,4.220581716575055,NaN,12.84529010321272,NaN,12.93138290571127,NaN,6.978808216585698,NaN,118.03184784740033,NaN,131.91568676628614,NaN,88.93094531830916,NaN,88.80628515549641,NaN,88.74011378137655,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.77828945442141,NaN,37.00738347477296,NaN,NaN,49.681254769492384,NaN,61.04430215265176,NaN,NaN,NaN,128.48693541370295,NaN
1663368069254089,1.638858133790257,NaN,12.721507491281175,NaN,1.651018409349037,NaN,1.6604730834531132,NaN,NaN,NaN,1.6451188105478884,1.829846407017023,NaN,4.053518784352432,NaN,2.504945966507106,5.114585699163587,12.918834921541727,NaN,NaN,12.888812163031329,NaN,12.705244307170522,NaN,12.872336821616523,NaN,129.9333870544909,NaN,123.42016143942888,NaN,88.93670971478441,NaN,88.78276285145044,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.79288706831397,NaN,84.79159825206848,NaN,37.22728743138303,NaN,37.12474323793121,49.74827134443302,NaN,61.22662644099944,NaN,61.25837758969799,75.18054473389077,73.53542430720114,NaN,169.44484682682034
1663368071254089,NaN,1.6388844050265308,NaN,12.84399249941199,NaN,1.63921278714175,NaN,1.6553148181671888,1.656239065151976,1.653586264739722,NaN,NaN,3.472210996903611,NaN,5.011422150044373,NaN,NaN,NaN,12.95274888130212,4.2215374714915015,NaN,12.84529010321272,NaN,12.933388034347976,NaN,6.978808216585698,NaN,118.0237136004573,NaN,131.90084774169893,NaN,88.9235305766069,NaN,88.81141460827129,NaN,88.74531551614335,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.78355507628095,NaN,37.00712689508129,NaN,NaN,49.680847419913306,NaN,61.043667837165515,NaN,NaN,NaN,128.4914550280528,NaN
1663368581254089,1.6388806072520175,NaN,12.723641015016476,NaN,1.651007703823421,NaN,1.6604620668776833,NaN,NaN,NaN,1.6451188105478884,1.8299283350358593,NaN,4.054575405474808,NaN,2.5051909657445828,5.115823063488007,12.922815385086112,NaN,NaN,12.888812163031329,NaN,12.705244307170522,NaN,12.87438590137559,NaN,129.92692688926473,NaN,123.4007875550638,NaN,88.94312077511537,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.79288706831397,NaN,84.79159825206848,NaN,37.237207165432864,NaN,37.12474323793121,49.75550899833272,NaN,61.22662644099944,NaN,61.25837758969799,75.18054473389077,73.5417946687845,NaN,169.43155985461047
1663368583254089,NaN,1.6388949630925667,NaN,12.846070987739548,NaN,1.6392230704220891,NaN,1.6553029463050883,1.6562265160312066,1.653586264739722,NaN,NaN,3.472824051007579,NaN,5.012413169888158,NaN,NaN,NaN,12.954750937464576,4.222346187190034,NaN,12.849533989439607,NaN,12.937398291621388,NaN,6.97183335730228,NaN,118.01899657581251,NaN,131.88998120024203,NaN,88.92463067136804,NaN,88.81251235204714,NaN,88.74011378137655,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.77828945442141,NaN,37.00738347477296,NaN,NaN,49.674037344768344,NaN,61.04430215265176,NaN,NaN,NaN,128.49337119089586,NaN
1663369093254089,1.6388806072520175,NaN,12.725774538751779,NaN,1.6509969982978052,NaN,1.6604510503022532,NaN,NaN,NaN,1.6451088873652044,1.8299611062433936,NaN,4.055330134847934,NaN,2.505354298569567,5.116905757271874,12.924805616858304,NaN,NaN,12.892920598027244,NaN,12.709544067224254,NaN,12.87438590137559,NaN,129.9204667240385,NaN,123.39432959360875,NaN,88.94312077511537,NaN,88.78276285145044,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.78655833299527,NaN,84.78528701470832,NaN,37.237207165432864,NaN,37.13467122377615,49.75550899833272,NaN,61.22662644099944,NaN,61.25837758969799,75.18691509547412,73.53542430720114,NaN,169.41827288240057
1663369095254089,NaN,1.6388738469604949,NaN,12.850227964394668,NaN,1.63921278714175,NaN,1.655291074442988,1.656239065151976,1.6535736773554488,NaN,NaN,3.473475420993046,NaN,5.013734529679871,NaN,NaN,NaN,12.956752993627031,4.2230078636706505,NaN,12.85165593255305,NaN,12.937398291621388,NaN,6.982458723979802,NaN,118.01257094001858,NaN,131.86427563419798,NaN,88.93094531830916,NaN,88.81251235204714,NaN,88.74011378137655,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.78457284983473,NaN,37.00738347477296,NaN,NaN,49.681254769492384,NaN,61.037109618875164,NaN,NaN,NaN,128.48693541370295,NaN
1663369605254089,1.6388806072520175,NaN,12.727908062487083,NaN,1.651007703823421,NaN,1.6604510503022532,NaN,NaN,NaN,1.6451088873652044,1.8300430342622298,NaN,4.056160337158372,NaN,2.505517631394551,5.117988451055741,12.926795848630498,NaN,NaN,12.89702903302316,NaN,12.709544067224254,NaN,12.878484060893717,NaN,129.9140065588123,NaN,123.36849774778864,NaN,88.93670971478441,NaN,88.77638572703654,NaN,88.81534678128824,NaN,88.80578384269081,NaN,84.78655833299527,NaN,84.78528701470832,NaN,37.237207165432864,NaN,37.12474323793121,49.75550899833272,NaN,61.22662644099944,NaN,61.265616579680106,75.18054473389077,73.5417946687845,NaN,169.4049859101907
1663369607254089,NaN,1.6388844050265308,NaN,12.84970559908208,NaN,1.6391922205810714,NaN,1.6553029463050883,1.6562014177896678,1.6535736773554488,NaN,NaN,3.4739587023055143,NaN,5.014610868188022,NaN,NaN,NaN,12.958245499550657,4.223672070187996,NaN,12.85326014810049,NaN,12.938897531386772,NaN,6.978808216585698,NaN,117.99971966843074,NaN,131.85784924268694,NaN,88.92463067136804,NaN,88.80005795894569,NaN,88.74011378137655,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.77828945442141,NaN,37.00738347477296,NaN,NaN,49.681254769492384,NaN,61.04430215265176,NaN,NaN,NaN,128.48693541370295,NaN
1663370117254089,1.638858133790257,NaN,12.727908062487083,NaN,1.651007703823421,NaN,1.6604620668776833,NaN,NaN,NaN,1.6450890409998362,1.8301085766772986,NaN,4.057292431218061,NaN,2.5057626306320278,5.119071144839608,12.92878608040269,NaN,NaN,12.899083250521116,NaN,12.711693947251119,NaN,12.880533140652785,NaN,129.9140065588123,NaN,123.36203978633358,NaN,88.93670971478441,NaN,88.77638572703654,NaN,88.81534678128824,NaN,88.81207767858386,NaN,84.79288706831397,NaN,84.79159825206848,NaN,37.237207165432864,NaN,37.12474323793121,49.75550899833272,NaN,61.22662644099944,NaN,61.265616579680106,75.18054473389077,73.5417946687845,NaN,169.39169893798083
1663370119254089,NaN,1.638852730828423,NaN,12.84970559908208,NaN,1.6391922205810714,NaN,1.6552792025808876,1.6562265160312066,1.6535988521239953,NaN,NaN,3.474533459257641,NaN,5.015767095683859,NaN,NaN,NaN,12.962249742362184,4.224407290236252,NaN,12.85326014810049,NaN,12.942907919347052,NaN,6.973332455494542,NaN,117.99329403263683,NaN,131.8449964596649,NaN,88.92463067136804,NaN,88.81251235204714,NaN,88.74011378137655,NaN,88.89399917676877,NaN,88.90849098096761,NaN,84.78457284983473,NaN,37.00738347477296,NaN,NaN,49.681254769492384,NaN,61.04430215265176,NaN,NaN,NaN,128.49980696808873,NaN
1663370629254089,1.6388468970593768,NaN,12.73270099184114,NaN,1.651018409349037,NaN,1.6604400337268233,NaN,NaN,NaN,1.6450890409998362,1.830141347884833,NaN,4.057898217653161,NaN,2.505925963457012,5.119954347187088,12.929295974493087,NaN,NaN,12.901653068426931,NaN,12.712219613481388,NaN,12.878996954915264,NaN,129.9055915185864,NaN,123.34084219812797,NaN,88.94201512382242,NaN,88.77528325149123,NaN,88.82057979885181,NaN,88.80468092119979,NaN,84.7855356961983,NaN,84.79688665242378,NaN,37.23694087582425,NaN,37.12448188636796,49.75509698053691,NaN,61.22598687235316,NaN,61.26497644512453,75.18608144384635,73.53462045158389,NaN,169.38890073015733
1663370631254089,NaN,1.638863288894459,NaN,12.851784155143728,NaN,1.6391922205810714,NaN,1.6553029463050883,1.656239065151976,1.653586264739722,NaN,NaN,3.475031581949484,NaN,5.016923323179697,NaN,NaN,NaN,12.962249742362184,4.225142510284508,NaN,12.857504172627781,NaN,12.940902725366913,NaN,6.978808216585698,NaN,117.97873504472838,NaN,131.83015884140218,NaN,88.9235305766069,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.89289951080535,NaN,88.90739136240802,NaN,84.78355507628095,NaN,37.01698697015894,NaN,NaN,49.680847419913306,NaN,61.043667837165515,NaN,NaN,NaN,128.50432632636978,NaN
1663371141254089,1.6388468970593768,NaN,12.73270099184114,NaN,1.651007703823421,NaN,1.6604180005759632,NaN,NaN,NaN,1.6450989641825202,1.8301741190923675,NaN,4.058577451723677,NaN,2.5061709626944886,5.121191670769869,12.929295974493087,NaN,NaN,12.901653068426931,NaN,12.716519231960588,NaN,12.88514399178756,NaN,129.9055915185864,NaN,123.32146870101597,NaN,88.94201512382242,NaN,88.7816602484366,NaN,88.82057979885181,NaN,88.80468092119979,NaN,84.7855356961983,NaN,84.7905755412152,NaN,37.23694087582425,NaN,37.13440967376829,49.747859471306384,NaN,61.22598687235316,NaN,61.26497644512453,75.17971120959638,73.54099068583386,NaN,169.3689706702206
1663371143254089,NaN,1.638855753900141,NaN,12.85594126726703,NaN,1.639163943013729,NaN,1.6552593611009296,1.6561936893590774,1.6535662067246153,NaN,NaN,3.4755297046413274,NaN,5.018079550675534,NaN,NaN,NaN,12.966253985173708,4.2257306863231126,NaN,12.85962618489143,NaN,12.944913113327193,NaN,6.978808216585698,NaN,117.9723095367671,NaN,131.82373257773884,NaN,88.9235305766069,NaN,88.80518753560544,NaN,88.73901757804592,NaN,88.88653658808722,NaN,88.91364459545449,NaN,84.78355507628095,NaN,37.00712689508129,NaN,NaN,49.680847419913306,NaN,61.043667837165515,NaN,NaN,NaN,128.50432632636978,NaN
1663371653254089,1.638858133790257,NaN,12.73483444532773,NaN,1.651007703823421,NaN,1.6604400337268233,NaN,NaN,NaN,1.6450890409998362,1.8302560471112037,NaN,4.059558567603311,NaN,2.506415961931965,5.121964998009107,12.935266473217673,NaN,NaN,12.905761368147916,NaN,12.716519231960588,NaN,12.883094979496793,NaN,129.9055915185864,NaN,123.32146870101597,NaN,88.94201512382242,NaN,88.77528325149123,NaN,88.82057979885181,NaN,88.80468092119979,NaN,84.79186430501565,NaN,84.7905755412152,NaN,37.22702134005411,NaN,37.13440967376829,49.747859471306384,NaN,61.22598687235316,NaN,61.26497644512453,75.18608144384635,73.53462045158389,NaN,169.35568396359616
1663371655254089,NaN,1.6388346369721052,NaN,12.85801982332868,NaN,1.639194794017619,NaN,1.6552474887913242,1.6562187885466844,1.6535536188658657,NaN,NaN,3.4761044615934535,NaN,5.019070602814822,NaN,NaN,NaN,12.966253985173708,4.226318862361716,NaN,12.861748197155073,NaN,12.946918307307334,NaN,6.976982962888644,NaN,117.96588402880585,NaN,131.8044537867488,NaN,88.9235305766069,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.88653658808722,NaN,88.91989782850095,NaN,84.78355507628095,NaN,37.01698697015894,NaN,NaN,49.680847419913306,NaN,61.03647544647836,NaN,NaN,NaN,128.51076197552825,NaN
1663372165254089,1.6388356603284964,NaN,12.739101352300901,NaN,1.651007703823421,NaN,1.6604510503022532,NaN,NaN,NaN,1.6450890409998362,1.8303215895262723,NaN,4.060162331221547,NaN,2.5065792947569494,5.123047656144039,12.939246805700732,NaN,NaN,12.905761368147916,NaN,12.720818850439787,NaN,12.889242016369085,NaN,129.8991314824886,NaN,123.30209520390395,NaN,88.94201512382242,NaN,88.77528325149123,NaN,88.82057979885181,NaN,88.7983872111105,NaN,84.7855356961983,NaN,84.7905755412152,NaN,37.23694087582425,NaN,37.13440967376829,49.75509698053691,NaN,61.23323078003615,NaN,61.26497644512453,75.17971120959638,73.54099068583386,NaN,169.3490406102839
1663372167254089,NaN,1.638842172762387,NaN,12.85594126726703,NaN,1.6391613707400536,NaN,1.6553029463050883,1.6562139669104372,1.653586264739722,NaN,NaN,3.4766409014154385,NaN,5.020392005667208,NaN,NaN,NaN,12.968256106579473,4.2269805604051465,NaN,12.86387020941872,NaN,12.946918307307334,NaN,6.98395723636422,NaN,117.95945852084455,NaN,131.79160125942212,NaN,88.9235305766069,NaN,88.80518753560544,NaN,88.73901757804592,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.78355507628095,NaN,37.01698697015894,NaN,NaN,49.680847419913306,NaN,61.043667837165515,NaN,NaN,NaN,128.51719762468676,NaN
1663372677254089,1.6388651404232837,NaN,12.738575681163594,NaN,1.6509740214668869,NaN,1.6604377714167833,NaN,NaN,NaN,1.6450967093248674,1.8307361602371883,NaN,4.060915132209063,NaN,2.506782310076481,5.123865931596733,12.938737239263649,NaN,NaN,12.90730012051295,NaN,12.718143587331713,NaN,12.884631300170913,NaN,129.9055915185864,NaN,123.28272170679196,NaN,88.93560419163833,NaN,88.7816602484366,NaN,88.81424379355956,NaN,88.80468092119979,NaN,84.79186430501565,NaN,84.7905755412152,NaN,37.22702134005411,NaN,37.13440967376829,49.75509698053691,NaN,61.22598687235316,NaN,61.26497644512453,75.18608144384635,73.54099068583386,NaN,169.33575390365942
1663372679254089,NaN,1.638842172762387,NaN,12.860620406032465,NaN,1.6391716540203929,NaN,1.6552792025808876,1.6562265160312066,1.6535485025869023,NaN,NaN,3.477153745616858,NaN,5.021497518456186,NaN,NaN,NaN,12.970767386764217,4.227713118643927,NaN,12.86438759123371,NaN,12.949429063441622,NaN,6.978808216585698,NaN,117.94660750492201,NaN,131.78517499575878,NaN,88.9235305766069,NaN,88.79896046293959,NaN,88.73901757804592,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.78355507628095,NaN,37.00712689508129,NaN,NaN,49.688064701052724,NaN,61.043667837165515,NaN,NaN,NaN,128.5300689230037,NaN
1663373189254089,1.6388426678150538,NaN,12.740709204898895,NaN,1.6510275470620142,NaN,1.6604377714167833,NaN,NaN,NaN,1.6450867865190608,1.8304248455896321,NaN,4.0615189157075635,NaN,2.5069456366981675,5.124793954840049,12.942717702808032,NaN,NaN,12.90935433801091,NaN,12.722443347385441,NaN,12.890778539448107,NaN,129.9055915185864,NaN,123.28917953916262,NaN,88.93560419163833,NaN,88.77528325149123,NaN,88.82057979885181,NaN,88.80468092119979,NaN,84.79186430501565,NaN,84.7905755412152,NaN,37.22702134005411,NaN,37.13440967376829,49.747859471306384,NaN,61.22598687235316,NaN,61.26497644512453,75.17971120959638,73.54099068583386,NaN,169.3291105503472
1663373191254089,NaN,1.638842172762387,NaN,12.862698894360026,NaN,1.6391510874597144,NaN,1.6552673307187873,1.6562265160312066,1.6535736773554488,NaN,NaN,3.4776135361948346,NaN,5.022323368326006,NaN,NaN,NaN,12.970767386764217,4.228301275515586,NaN,12.86438759123371,NaN,12.953439320715033,NaN,6.982458723979802,NaN,117.94660750492201,NaN,131.76589620476875,NaN,88.9235305766069,NaN,88.80518753560544,NaN,88.73901757804592,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.7772718058705,NaN,37.01698697015894,NaN,NaN,49.67363013877389,NaN,61.03647544647836,NaN,NaN,NaN,128.53650457216222,NaN
1663373701254089,1.638831431510939,NaN,12.740709204898895,NaN,1.6510061368239632,NaN,1.6604487875738094,NaN,NaN,NaN,1.6450867865190608,1.8304740005339832,NaN,4.062198172143376,NaN,2.5071089633198542,5.125721978083363,12.942717702808032,NaN,NaN,12.90935433801091,NaN,12.722443347385441,NaN,12.892827619207171,NaN,129.8991314824886,NaN,123.26980604205059,NaN,88.94201512382242,NaN,88.77528325149123,NaN,88.81424379355956,NaN,88.7983872111105,NaN,84.79186430501565,NaN,84.7905755412152,NaN,37.23694087582425,NaN,37.13440967376829,49.75509698053691,NaN,61.23323078003615,NaN,61.25773759983829,75.17971120959638,73.54099068583386,NaN,169.31582384372274
1663373703254089,NaN,1.6388210566303152,NaN,12.862698894360026,NaN,1.6391613707400536,NaN,1.655291074442988,1.6562014177896678,1.6535485025869023,NaN,NaN,3.4781499585358073,NaN,5.023149218195827,NaN,NaN,NaN,12.974771499089128,4.2288159127782885,NaN,12.868631477460596,NaN,12.953439320715033,NaN,6.973006243317634,NaN,117.93375648899945,NaN,131.76589620476875,NaN,88.9235305766069,NaN,88.80518753560544,NaN,88.73901757804592,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.78355507628095,NaN,37.01698697015894,NaN,NaN,49.680847419913306,NaN,61.03647544647836,NaN,NaN,NaN,128.53650457216222,NaN
1663374213254089,1.638820195206824,NaN,12.744976252369499,NaN,1.6510061368239632,NaN,1.6604377714167833,NaN,NaN,NaN,1.645076863713254,1.830523155478334,NaN,4.062877428579189,NaN,2.507272289941541,5.126495330786126,12.942717702808032,NaN,NaN,12.90935433801091,NaN,12.72459322741231,NaN,12.892827619207171,NaN,129.8991314824886,NaN,123.26334820967993,NaN,88.93560419163833,NaN,88.77528325149123,NaN,88.81424379355956,NaN,88.80468092119979,NaN,84.79186430501565,NaN,84.7905755412152,NaN,37.22702134005411,NaN,37.13440967376829,49.75509698053691,NaN,61.23323078003615,NaN,61.25773759983829,75.18608144384635,73.54099068583386,NaN,169.30253713709826
1663374215254089,NaN,1.638842172762387,NaN,12.864255491513637,NaN,1.6391510874597144,NaN,1.6552792025808876,1.6562265160312066,1.6535485025869023,NaN,NaN,3.478556757922527,NaN,5.024191038867817,NaN,NaN,NaN,12.97626459220253,4.229480308569215,NaN,12.868114233946011,NaN,12.952933889247753,NaN,6.978808216585698,NaN,117.92733098103818,NaN,131.7594699411054,NaN,88.9235305766069,NaN,88.80518753560544,NaN,88.73901757804592,NaN,88.89289951080535,NaN,88.90739136240802,NaN,84.78355507628095,NaN,37.00712689508129,NaN,NaN,49.680847419913306,NaN,61.043667837165515,NaN,NaN,NaN,128.54937587047917,NaN
1663374725254089,1.638831431510939,NaN,12.744976252369499,NaN,1.6510061368239632,NaN,1.6604487875738094,NaN,NaN,NaN,1.645076863713254,1.8305723104226852,NaN,4.06348121207769,NaN,2.507517279874071,5.127578024569993,12.94669816635242,NaN,NaN,12.913462773006827,NaN,12.728892987466038,NaN,12.896925778725299,NaN,129.90108622835987,NaN,123.2587124030531,NaN,88.93670971478441,NaN,88.78276285145044,NaN,88.81534678128824,NaN,88.80578384269081,NaN,84.78655833299527,NaN,84.79790948942863,NaN,37.22728743138303,NaN,37.13467122377615,49.74827134443302,NaN,61.22662644099944,NaN,61.265616579680106,75.18691509547412,73.5417946687845,NaN,169.29204664640676
1663374727254089,NaN,1.638831614696351,NaN,12.866855871015145,NaN,1.6391510874597144,NaN,1.6552554588566868,1.6562139669104372,1.6535485025869023,NaN,NaN,3.479107855573258,NaN,5.0256267678052895,NaN,NaN,NaN,12.980777667576493,4.229918706912651,NaN,12.87075342057404,NaN,12.95544444935174,NaN,6.976982962888644,NaN,117.92090547307691,NaN,131.74661741377872,NaN,88.9235305766069,NaN,88.80518753560544,NaN,88.73901757804592,NaN,88.88653658808722,NaN,88.91364459545449,NaN,84.78355507628095,NaN,37.01698697015894,NaN,NaN,49.680847419913306,NaN,61.03647544647836,NaN,NaN,NaN,128.55581151963764,NaN
1663375237254089,1.638820195206824,NaN,12.744976252369499,NaN,1.6510382521810396,NaN,1.6604267552597571,NaN,NaN,NaN,1.6450669409074474,1.8306378503484864,NaN,4.064084995576191,NaN,2.5076806064957577,5.128351377272755,12.94669816635242,NaN,NaN,12.913462773006827,NaN,12.728892987466038,NaN,12.896925778725299,NaN,129.8991314824886,NaN,123.24397471256792,NaN,88.93560419163833,NaN,88.77528325149123,NaN,88.82057979885181,NaN,88.7983872111105,NaN,84.79186430501565,NaN,84.7905755412152,NaN,37.23694087582425,NaN,37.13440967376829,49.75509698053691,NaN,61.22598687235316,NaN,61.26497644512453,75.18608144384635,73.54099068583386,NaN,169.28260707716154
1663375239254089,NaN,1.6388210566303152,NaN,12.866855871015145,NaN,1.6391408041793751,NaN,1.6552673307187873,1.6562139669104372,1.653535915202629,NaN,NaN,3.4795293302697368,NaN,5.026122277727183,NaN,NaN,NaN,12.978775611414038,4.230580383393267,NaN,12.874997306800926,NaN,12.95945470662515,NaN,6.973332455494542,NaN,117.91447996511563,NaN,131.74019115011538,NaN,88.9235305766069,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.88653658808722,NaN,88.91364459545449,NaN,84.78355507628095,NaN,37.01698697015894,NaN,NaN,49.67363013877389,NaN,61.043667837165515,NaN,NaN,NaN,128.56224716879615,NaN
1663375749254089,1.638820195206824,NaN,12.7471097761048,NaN,1.6510168419429887,NaN,1.6604157391027312,NaN,NaN,NaN,1.6450669409074474,1.830670620311387,NaN,4.064915197886629,NaN,2.507762269806601,5.129124729975517,12.94669816635242,NaN,NaN,12.917571208002743,NaN,12.731042867492903,NaN,12.898974858484367,NaN,129.89267144639078,NaN,123.23105904782656,NaN,88.93560419163833,NaN,88.77528325149123,NaN,88.81424379355956,NaN,88.7983872111105,NaN,84.79186430501565,NaN,84.79688665242378,NaN,37.22702134005411,NaN,37.13440967376829,49.747859471306384,NaN,61.22598687235316,NaN,61.27221529041077,75.18608144384635,73.54099068583386,NaN,169.27596372384932
