Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1660228992254089,NaN,1.642354853788442,NaN,11.539458205259153,NaN,1.7317896028445607,NaN,1.6582668962223879,1.6574138158236817,1.6560230079306448,NaN,NaN,3.268979051104974,NaN,4.4893304537692496,NaN,NaN,NaN,11.701024800425323,3.929322316113339,NaN,11.595580228023634,NaN,11.648122729107259,NaN,7.091973945802955,NaN,117.88536628356324,NaN,130.86228821034513,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.41350009327364,NaN,88.42996545348743,NaN,84.40453842548047,NaN,36.26713755802032,NaN,NaN,49.47795693773191,NaN,60.905749295923385,NaN,NaN,NaN,126.40255556507122,NaN
1660228998254089,1.6423777402673063,NaN,11.430015533127753,NaN,1.6541731648334477,NaN,1.6879638401747648,NaN,NaN,NaN,1.6482696319050119,1.7925695757306415,NaN,3.7566383714684566,NaN,2.470285078600946,4.582412375229303,11.664433083398873,NaN,NaN,11.643084604650342,NaN,11.41956961331065,NaN,11.579075440126568,NaN,129.54834183813452,NaN,122.80302919399975,NaN,88.4600992135539,NaN,88.29591560887611,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.41113264333826,NaN,84.417204752585,NaN,36.50264362197946,NaN,36.38957896194324,49.55203877133201,NaN,61.08771583433177,NaN,61.134039725428316,74.89222290714687,73.25990203046888,NaN,167.66550851826116
1660229000254089,NaN,1.642354853788442,NaN,11.539458205259153,NaN,1.7339251755906986,NaN,1.6582668962223879,1.6574263644714529,1.6560230079306448,NaN,NaN,3.2687963691345043,NaN,4.488943318989532,NaN,NaN,NaN,11.702741852279074,3.929030556942487,NaN,11.59740221295338,NaN,11.648122729107259,NaN,7.097449706894112,NaN,117.89179153587449,NaN,130.86228821034513,NaN,88.44776026222095,NaN,88.32352690869496,NaN,88.26449873800443,NaN,88.41350009327364,NaN,88.42996545348743,NaN,84.40453842548047,NaN,36.26713755802032,NaN,NaN,49.48517393171922,NaN,60.905749295923385,NaN,NaN,NaN,126.40255556507122,NaN
1660229006254089,1.6423552685125422,NaN,11.431148484750754,NaN,1.6541624601209817,NaN,1.6860140544330182,NaN,NaN,NaN,1.6482894767629275,1.7925551736139071,NaN,3.75620777520648,NaN,2.470422839604882,4.5817721543503485,11.662252053225014,NaN,NaN,11.64260406581498,NaN,11.420713800983403,NaN,11.57508121256258,NaN,129.54834183813452,NaN,122.79657149070827,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.31897205342445,NaN,84.41113264333826,NaN,84.417204752585,NaN,36.50264362197946,NaN,36.38957896194324,49.55203877133201,NaN,61.1022033601152,NaN,61.141278426024456,74.89222290714687,73.25990203046888,NaN,167.66550851826116
1660229008254089,NaN,1.6423263345542454,NaN,11.54124332506299,NaN,1.7360144375229358,NaN,1.6582352962438847,1.6574186825043045,1.6560156299044553,NaN,NaN,3.2685832401689567,NaN,4.488749751599673,NaN,NaN,NaN,11.702741852279074,3.9286220941032943,NaN,11.59740221295338,NaN,11.649842407751544,NaN,7.097449706894112,NaN,117.88536628356324,NaN,130.86228821034513,NaN,88.44144599213867,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.40713742371548,NaN,88.42996545348743,NaN,84.41082144590004,NaN,36.2769972407977,NaN,NaN,49.47795693773191,NaN,60.89855719139803,NaN,NaN,NaN,126.40255556507122,NaN
1660229014254089,1.642366504389924,NaN,11.42804887605464,NaN,1.6542159836833115,NaN,1.6847031815331999,NaN,NaN,NaN,1.6482795543339697,1.7925407714971733,NaN,3.755788280630473,NaN,2.470560600608818,4.581443773580367,11.663957650041112,NaN,NaN,11.64260406581498,NaN,11.420713800983403,NaN,11.57508121256258,NaN,129.54834183813452,NaN,122.79657149070827,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.41746112565934,NaN,84.41089376752295,NaN,36.50264362197946,NaN,36.39950655090688,49.55203877133201,NaN,61.09495959722348,NaN,61.134039725428316,74.89222290714687,73.26627213739057,NaN,167.66550851826116
1660229016254089,NaN,1.6423263345542454,NaN,11.54124332506299,NaN,1.7380829318585946,NaN,1.6582352962438847,1.6574186825043045,1.6560030425201822,NaN,NaN,3.2684310051935657,NaN,4.488362616819955,NaN,NaN,NaN,11.701024800425323,3.928388686766613,NaN,11.595580228023634,NaN,11.648122729107259,NaN,7.091642001322319,NaN,117.89179153587449,NaN,130.85586220236192,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.41350009327364,NaN,88.42996545348743,NaN,84.41082144590004,NaN,36.2769972407977,NaN,NaN,49.47795693773191,NaN,60.905749295923385,NaN,NaN,NaN,126.40255556507122,NaN
1660229022254089,1.6423552685125422,NaN,11.431148484750754,NaN,1.6542159836833115,NaN,1.683821922440885,NaN,NaN,NaN,1.6482795543339697,1.7925407714971733,NaN,3.7556084972407553,NaN,2.470767242114722,4.581005932553726,11.660546456408914,NaN,NaN,11.64084249604379,NaN,11.419153475017708,NaN,11.576838471365281,NaN,129.54834183813452,NaN,122.79657149070827,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.41113264333826,NaN,84.41089376752295,NaN,36.492724284481056,NaN,36.39950655090688,49.55203877133201,NaN,61.09495959722348,NaN,61.141278426024456,74.89222290714687,73.26627213739057,NaN,167.66550851826116
1660229024254089,NaN,1.6423474506863174,NaN,11.539946774772726,NaN,1.7401245626314525,NaN,1.6582352962438847,1.657381035141996,1.6559904551359088,NaN,NaN,3.268296394710503,NaN,4.4881524446935925,NaN,NaN,NaN,11.701499496330147,3.9279863333005687,NaN,11.596062975659965,NaN,11.650315084021244,NaN,7.091642001322319,NaN,117.89179153587449,NaN,130.85586220236192,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.26449873800443,NaN,88.41350009327364,NaN,88.42996545348743,NaN,84.41082144590004,NaN,36.26713755802032,NaN,NaN,49.48517393171922,NaN,60.89855719139803,NaN,NaN,NaN,126.39612017196626,NaN
1660229030254089,1.6423552685125422,NaN,11.429598680402696,NaN,1.6542588025331753,NaN,1.6832270725535725,NaN,NaN,NaN,1.6482597094760538,1.7925119672637049,NaN,3.7551890026647476,NaN,2.47083612261669,4.580677551783745,11.663957650041112,NaN,NaN,11.64260406581498,NaN,11.4222741269491,NaN,11.576838471365281,NaN,129.55480174510905,NaN,122.80302919399975,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.41746112565934,NaN,84.417204752585,NaN,36.50264362197946,NaN,36.39950655090688,49.55203877133201,NaN,61.1022033601152,NaN,61.134039725428316,74.89222290714687,73.26627213739057,NaN,167.66550851826116
1660229032254089,NaN,1.6423759691246096,NaN,11.541731836406596,NaN,1.7421719785223257,NaN,1.6582787676370168,1.6574012671759109,1.6560230079306448,NaN,NaN,3.268265948707571,NaN,4.487765322529058,NaN,NaN,NaN,11.701499496330147,3.9278112835024213,NaN,11.596062975659965,NaN,11.648595461414452,NaN,7.091642001322319,NaN,117.88536628356324,NaN,130.85586220236192,NaN,88.44144599213867,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.40453842548047,NaN,36.26713755802032,NaN,NaN,49.47795693773191,NaN,60.89855719139803,NaN,NaN,NaN,126.40255556507122,NaN
1660229038254089,1.6423440326351602,NaN,11.432281510976301,NaN,1.654290916670573,NaN,1.682808474484723,NaN,NaN,NaN,1.6482894767629275,1.7925119672637049,NaN,3.754818274276476,NaN,2.471111644624562,4.580256180429936,11.66348218537704,NaN,NaN,11.640361867568043,NaN,11.41873730932291,NaN,11.571086721986871,NaN,129.55480174510905,NaN,122.80302919399975,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.31897205342445,NaN,84.41113264333826,NaN,84.41089376752295,NaN,36.492724284481056,NaN,36.39950655090688,49.55203877133201,NaN,61.09495959722348,NaN,61.134039725428316,74.89222290714687,73.26627213739057,NaN,167.66550851826116
1660229040254089,NaN,1.6423474506863174,NaN,11.54351689804047,NaN,1.744086938144565,NaN,1.658247168105985,1.6573935842627656,1.6559904551359088,NaN,NaN,3.2679614886782553,NaN,4.487571761446792,NaN,NaN,NaN,11.703216492232,3.9274028339734097,NaN,11.59788490121846,NaN,11.650315084021244,NaN,7.0971174978456135,NaN,117.88536628356324,NaN,130.86228821034513,NaN,88.44144599213867,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.40713742371548,NaN,88.42996545348743,NaN,84.40453842548047,NaN,36.26713755802032,NaN,NaN,49.48517393171922,NaN,60.905749295923385,NaN,NaN,NaN,126.40255556507122,NaN
1660229046254089,1.642332796757778,NaN,11.430731655602518,NaN,1.654290916670573,NaN,1.6825881597116443,NaN,NaN,NaN,1.6482795543339697,1.792526369380439,NaN,3.7543388361194046,NaN,2.4713182861304657,4.579818324987826,11.660070879434778,NaN,NaN,11.638600239798969,NaN,11.41873730932291,NaN,11.576358671962826,NaN,129.54834183813452,NaN,122.79657149070827,NaN,88.4600992135539,NaN,88.29591560887611,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.41746112565934,NaN,84.417204752585,NaN,36.492724284481056,NaN,36.38957896194324,49.55203877133201,NaN,61.09495959722348,NaN,61.141278426024456,74.89222290714687,73.26627213739057,NaN,167.66550851826116
1660229048254089,NaN,1.6423368926202815,NaN,11.539946774772726,NaN,1.745994251103419,NaN,1.658270911830186,1.6573935842627656,1.6560030425201822,NaN,NaN,3.2679919346811865,NaN,4.487184639282257,NaN,NaN,NaN,11.704933488133854,3.9272861341079777,NaN,11.596062975659965,NaN,11.650315084021244,NaN,7.097449706894112,NaN,117.88536628356324,NaN,130.85586220236192,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.40713742371548,NaN,88.43621843773812,NaN,84.41082144590004,NaN,36.26713755802032,NaN,NaN,49.48517393171922,NaN,60.89855719139803,NaN,NaN,NaN,126.40255556507122,NaN
1660229054254089,1.6423552685125422,NaN,11.43269828909881,NaN,1.6542373931082432,NaN,1.682455970847797,NaN,NaN,NaN,1.6482894767629275,1.7924831630302365,NaN,3.7540503745298706,NaN,2.471593808138338,4.579473488960482,11.662252053225014,NaN,NaN,11.64436563558617,NaN,11.419153475017708,NaN,11.57508121256258,NaN,129.54834183813452,NaN,122.79657149070827,NaN,88.45368840951157,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.31897205342445,NaN,84.41113264333826,NaN,84.41089376752295,NaN,36.50264362197946,NaN,36.39950655090688,49.55203877133201,NaN,61.09495959722348,NaN,61.134039725428316,74.89222290714687,73.26627213739057,NaN,167.66550851826116
1660229056254089,NaN,1.6423157764882095,NaN,11.539946774772726,NaN,1.7479149958436735,NaN,1.6582590399680854,1.6573559369004571,1.6560156299044553,NaN,NaN,3.267809258663597,NaN,4.486991078199991,NaN,NaN,NaN,11.699782500428292,3.9268193346462508,NaN,11.59788490121846,NaN,11.650315084021244,NaN,7.091642001322319,NaN,117.88536628356324,NaN,130.85586220236192,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.40713742371548,NaN,88.42996545348743,NaN,84.40453842548047,NaN,36.26713755802032,NaN,NaN,49.48517393171922,NaN,60.89855719139803,NaN,NaN,NaN,126.40255556507122,NaN
1660229062254089,1.6423552685125422,NaN,11.429598680402696,NaN,1.6541731648334477,NaN,1.6824119078931814,NaN,NaN,NaN,1.6482795543339697,1.7924831630302365,NaN,3.7538705911401533,NaN,2.47186933014621,4.57925456844716,11.660546456408914,NaN,NaN,11.6390809262726,NaN,11.419153475017708,NaN,11.576838471365281,NaN,129.54834183813452,NaN,122.80302919399975,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.41113264333826,NaN,84.417204752585,NaN,36.492724284481056,NaN,36.39950655090688,49.55203877133201,NaN,61.09495959722348,NaN,61.134039725428316,74.89222290714687,73.26627213739057,NaN,167.66550851826116
1660229064254089,NaN,1.6423580087523533,NaN,11.54124332506299,NaN,1.7497282863327248,NaN,1.658247168105985,1.657381035141996,1.6560030425201822,NaN,NaN,3.267639383321532,NaN,4.4865237266162925,NaN,NaN,NaN,11.699307748571572,3.926404724404821,NaN,11.595580228023634,NaN,11.648122729107259,NaN,7.100435475551702,NaN,117.89179153587449,NaN,130.85586220236192,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.26449873800443,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.41082144590004,NaN,36.26713755802032,NaN,NaN,49.47795693773191,NaN,60.905749295923385,NaN,NaN,NaN,126.40255556507122,NaN
1660229070254089,1.6423440326351602,NaN,11.43269828909881,NaN,1.6542159836833115,NaN,1.6824008921545273,NaN,NaN,NaN,1.6482795543339697,1.7924975651469706,NaN,3.753511024360719,NaN,2.4721448521540816,4.57925456844716,11.662252053225014,NaN,NaN,11.64260406581498,NaN,11.419153475017708,NaN,11.576838471365281,NaN,129.55480174510905,NaN,122.79657149070827,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.41113264333826,NaN,84.417204752585,NaN,36.50264362197946,NaN,36.39950655090688,49.55203877133201,NaN,61.09495959722348,NaN,61.134039725428316,74.89222290714687,73.26627213739057,NaN,167.66550851826116
1660229072254089,NaN,1.6423474506863174,NaN,11.539458205259153,NaN,1.7516358179746714,NaN,1.658247168105985,1.6574186825043045,1.6560156299044553,NaN,NaN,3.2675480423362973,NaN,4.4863301592264335,NaN,NaN,NaN,11.701024800425323,3.9261129652339686,NaN,11.595580228023634,NaN,11.648122729107259,NaN,7.0952923323378485,NaN,117.88536628356324,NaN,130.85586220236192,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.41986276283178,NaN,88.42996545348743,NaN,84.40453842548047,NaN,36.26713755802032,NaN,NaN,49.48517393171922,NaN,60.905749295923385,NaN,NaN,NaN,126.40255556507122,NaN
1660229078254089,1.642366504389924,NaN,11.431148484750754,NaN,1.6542373931082432,NaN,1.6825000338024128,NaN,NaN,NaN,1.6482795543339697,1.7924975651469706,NaN,3.753271313174429,NaN,2.4722137326560496,4.578816727420519,11.660546456408914,NaN,NaN,11.64084249604379,NaN,11.419153475017708,NaN,11.57332395375988,NaN,129.54834183813452,NaN,122.79657149070827,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.31897205342445,NaN,84.41113264333826,NaN,84.417204752585,NaN,36.50264362197946,NaN,36.39950655090688,49.55203877133201,NaN,61.09495959722348,NaN,61.141278426024456,74.89222290714687,73.26627213739057,NaN,167.66550851826116
1660229080254089,NaN,1.6423263345542454,NaN,11.539458205259153,NaN,1.7536395407433496,NaN,1.6582352962438847,1.657381035141996,1.6560030425201822,NaN,NaN,3.2674871483461407,NaN,4.4859430244467156,NaN,NaN,NaN,11.701024800425323,3.925996261565628,NaN,11.595580228023634,NaN,11.649842407751544,NaN,7.093135166243711,NaN,117.89179153587449,NaN,130.85586220236192,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.40453842548047,NaN,36.26713755802032,NaN,NaN,49.48517393171922,NaN,60.89855719139803,NaN,NaN,NaN,126.40255556507122,NaN
1660229086254089,1.6423440326351602,NaN,11.429598680402696,NaN,1.654280211958107,NaN,1.6825991754502982,NaN,NaN,NaN,1.6482696319050119,1.7924831630302365,NaN,3.752971674191566,NaN,2.47255813516589,4.578488346650539,11.660546456408914,NaN,NaN,11.64084249604379,NaN,11.417593149052012,NaN,11.57508121256258,NaN,129.55285399877755,NaN,122.79475877489158,NaN,88.45900326090506,NaN,88.30119952287426,NaN,88.33685654969888,NaN,88.3241723647229,NaN,84.41011755128281,NaN,84.40987870692464,NaN,36.50239202518376,NaN,36.399259705537595,49.55163083688978,NaN,61.09432268584932,NaN,61.1334022463688,74.89139517903634,73.26547369361559,NaN,167.66274492471345
1660229088254089,NaN,1.6423474506863174,NaN,11.54124332506299,NaN,1.7555973767310658,NaN,1.6582590399680854,1.6573935842627656,1.6560282172887286,NaN,NaN,3.2673653603658277,NaN,4.485652673361926,NaN,NaN,NaN,11.699307748571572,3.925529446892265,NaN,11.59375824309389,NaN,11.646403050462974,NaN,7.09496024357071,NaN,117.89179153587449,NaN,130.85586220236192,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.41082144590004,NaN,36.26713755802032,NaN,NaN,49.47795693773191,NaN,60.905749295923385,NaN,NaN,NaN,126.40255556507122,NaN
1660229094254089,1.642366504389924,NaN,11.429598680402696,NaN,1.6543016213830388,NaN,1.6827533957914533,NaN,NaN,NaN,1.6482795543339697,1.792454358796768,NaN,3.7526121074121317,NaN,2.4728336571737617,4.578159965880557,11.662252053225014,NaN,NaN,11.6390809262726,NaN,11.417593149052012,NaN,11.57508121256258,NaN,129.55480174510905,NaN,122.80302919399975,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.41113264333826,NaN,84.417204752585,NaN,36.50264362197946,NaN,36.38957896194324,49.55203877133201,NaN,61.09495959722348,NaN,61.141278426024456,74.89222290714687,73.26627213739057,NaN,167.66550851826116
1660229096254089,NaN,1.6423368926202815,NaN,11.53896960390243,NaN,1.7575093259378198,NaN,1.6582234243817842,1.657381035141996,1.6560030425201822,NaN,NaN,3.267378152945752,NaN,4.4851852629319655,NaN,NaN,NaN,11.69883296577228,3.925173134840145,NaN,11.595097448923596,NaN,11.647649965989121,NaN,7.09496024357071,NaN,117.88536628356324,NaN,130.86228821034513,NaN,88.44144599213867,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.40713742371548,NaN,88.42996545348743,NaN,84.40453842548047,NaN,36.26713755802032,NaN,NaN,49.47795693773191,NaN,60.89855719139803,NaN,NaN,NaN,126.40255556507122,NaN
1660229102254089,1.6423552685125422,NaN,11.429598680402696,NaN,1.6543016213830388,NaN,1.6828966003939545,NaN,NaN,NaN,1.6482696319050119,1.7924831630302365,NaN,3.752312468429269,NaN,2.4731780596836015,4.578050505623898,11.663957650041112,NaN,NaN,11.64084249604379,NaN,11.419153475017708,NaN,11.571566694957179,NaN,129.54834183813452,NaN,122.79657149070827,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.31897205342445,NaN,84.41113264333826,NaN,84.417204752585,NaN,36.492724284481056,NaN,36.39950655090688,49.55203877133201,NaN,61.09495959722348,NaN,61.134039725428316,74.89222290714687,73.25990203046888,NaN,167.66550851826116
1660229104254089,NaN,1.6423580087523533,NaN,11.539458205259153,NaN,1.7593753883636116,NaN,1.658247168105985,1.6573935842627656,1.6560408046730017,NaN,NaN,3.2673349133707497,NaN,4.485265538582208,NaN,NaN,NaN,11.701024800425323,3.9250042803847314,NaN,11.59375824309389,NaN,11.648122729107259,NaN,7.091310088916715,NaN,117.88536628356324,NaN,130.85586220236192,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.26449873800443,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.40453842548047,NaN,36.26713755802032,NaN,NaN,49.48517393171922,NaN,60.905749295923385,NaN,NaN,NaN,126.40255556507122,NaN
1660229110254089,1.6423777402673063,NaN,11.42804887605464,NaN,1.6541731648334477,NaN,1.6830948836897253,NaN,NaN,NaN,1.6482894767629275,1.792439956680034,NaN,3.752192612836124,NaN,2.473453581691474,4.577503204340595,11.662252053225014,NaN,NaN,11.64084249604379,NaN,11.417593149052012,NaN,11.576838471365281,NaN,129.54834183813452,NaN,122.80302919399975,NaN,88.45368840951157,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.31897205342445,NaN,84.41113264333826,NaN,84.41089376752295,NaN,36.50264362197946,NaN,36.39950655090688,49.55203877133201,NaN,61.09495959722348,NaN,61.141278426024456,74.89222290714687,73.25990203046888,NaN,167.66550851826116
1660229112254089,NaN,1.6423474506863174,NaN,11.539458205259153,NaN,1.7612108596020957,NaN,1.6582352962438847,1.6573935842627656,1.6560030425201822,NaN,NaN,3.267304466375671,NaN,4.484781620107561,NaN,NaN,NaN,11.701024800425323,3.9246541693797092,NaN,11.59375824309389,NaN,11.646403050462974,NaN,7.102592994368905,NaN,117.89179153587449,NaN,130.85586220236192,NaN,88.44776026222095,NaN,88.3359805585168,NaN,88.26449873800443,NaN,88.40713742371548,NaN,88.42996545348743,NaN,84.40453842548047,NaN,36.26713755802032,NaN,NaN,49.47795693773191,NaN,60.905749295923385,NaN,NaN,NaN,126.40899095817619,NaN
1660229118254089,1.6423440326351602,NaN,11.429598680402696,NaN,1.6542373931082432,NaN,1.683315198462804,NaN,NaN,NaN,1.6482696319050119,1.792439956680034,NaN,3.751892973853262,NaN,2.4737291036993456,4.577284283827275,11.660546456408914,NaN,NaN,11.64084249604379,NaN,11.417593149052012,NaN,11.57508121256258,NaN,129.54834183813452,NaN,122.80302919399975,NaN,88.4600992135539,NaN,88.29591560887611,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.41113264333826,NaN,84.417204752585,NaN,36.50264362197946,NaN,36.39950655090688,49.55203877133201,NaN,61.08771583433177,NaN,61.141278426024456,74.89222290714687,73.25990203046888,NaN,167.6588652977363
1660229120254089,NaN,1.6423368926202815,NaN,11.539458205259153,NaN,1.7630310352469254,NaN,1.658247168105985,1.6573684860212266,1.6559904551359088,NaN,NaN,3.267274019380593,NaN,4.48468483641263,NaN,NaN,NaN,11.702741852279074,3.924479113877198,NaN,11.59375824309389,NaN,11.648122729107259,NaN,7.0952923323378485,NaN,117.88536628356324,NaN,130.85586220236192,NaN,88.44144599213867,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.40713742371548,NaN,88.42996545348743,NaN,84.40453842548047,NaN,36.26713755802032,NaN,NaN,49.48517393171922,NaN,60.89855719139803,NaN,NaN,NaN,126.40255556507122,NaN
1660229126254089,1.642366504389924,NaN,11.42804887605464,NaN,1.6542373931082432,NaN,1.6835355132358827,NaN,NaN,NaN,1.6482795543339697,1.7924255545632999,NaN,3.751593334870399,NaN,2.4741423867111534,4.576846442800634,11.662252053225014,NaN,NaN,11.6390809262726,NaN,11.419153475017708,NaN,11.571566694957179,NaN,129.54834183813452,NaN,122.79657149070827,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.41746112565934,NaN,84.417204752585,NaN,36.492724284481056,NaN,36.38957896194324,49.55203877133201,NaN,61.09495959722348,NaN,61.134039725428316,74.89222290714687,73.26627213739057,NaN,167.6588652977363
1660229128254089,NaN,1.6423474506863174,NaN,11.537673085455319,NaN,1.764774732923485,NaN,1.658247168105985,1.657381035141996,1.6559904551359088,NaN,NaN,3.267243572385515,NaN,4.484394485327842,NaN,NaN,NaN,11.701024800425323,3.9242457065405167,NaN,11.595580228023634,NaN,11.648122729107259,NaN,7.091642001322319,NaN,117.88536628356324,NaN,130.85586220236192,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.41350009327364,NaN,88.42996545348743,NaN,84.40453842548047,NaN,36.26713755802032,NaN,NaN,49.47795693773191,NaN,60.905749295923385,NaN,NaN,NaN,126.40255556507122,NaN
1660229134254089,1.6423552685125422,NaN,11.42804887605464,NaN,1.654290916670573,NaN,1.6837998909635772,NaN,NaN,NaN,1.6482894767629275,1.7924255545632999,NaN,3.751413551480682,NaN,2.4743490282170573,4.576736982543974,11.660546456408914,NaN,NaN,11.64084249604379,NaN,11.419153475017708,NaN,11.57332395375988,NaN,129.54834183813452,NaN,122.80302919399975,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.41113264333826,NaN,84.417204752585,NaN,36.50264362197946,NaN,36.38957896194324,49.55203877133201,NaN,61.09495959722348,NaN,61.134039725428316,74.89222290714687,73.26627213739057,NaN,167.66550851826116
1660229136254089,NaN,1.6423580087523533,NaN,11.539458205259153,NaN,1.7664878394127366,NaN,1.6582352962438847,1.6573684860212266,1.6559904551359088,NaN,NaN,3.2672131253904366,NaN,4.484104134243053,NaN,NaN,NaN,11.699307748571572,3.9238372437013243,NaN,11.595580228023634,NaN,11.646403050462974,NaN,7.100767828861142,NaN,117.89179153587449,NaN,130.85586220236192,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.41350009327364,NaN,88.42996545348743,NaN,84.40453842548047,NaN,36.26713755802032,NaN,NaN,49.47795693773191,NaN,60.905749295923385,NaN,NaN,NaN,126.40255556507122,NaN
1660229142254089,1.6423552685125422,NaN,11.429598680402696,NaN,1.6543123260955048,NaN,1.68403122147531,NaN,NaN,NaN,1.6482696319050119,1.7924255545632999,NaN,3.7511139124978197,NaN,2.4747623112288655,4.576299141517333,11.660546456408914,NaN,NaN,11.6390809262726,NaN,11.417593149052012,NaN,11.57508121256258,NaN,129.55480174510905,NaN,122.79657149070827,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.41113264333826,NaN,84.417204752585,NaN,36.50264362197946,NaN,36.39950655090688,49.55203877133201,NaN,61.09495959722348,NaN,61.141278426024456,74.89222290714687,73.26627213739057,NaN,167.66550851826116
1660229144254089,NaN,1.6423368926202815,NaN,11.537673085455319,NaN,1.7682009459019883,NaN,1.6582352962438847,1.6573935842627656,1.6559904551359088,NaN,NaN,3.267304466375671,NaN,4.484007350548124,NaN,NaN,NaN,11.701024800425323,3.923662188198813,NaN,11.59375824309389,NaN,11.648122729107259,NaN,7.0952923323378485,NaN,117.89179153587449,NaN,130.85586220236192,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.41350009327364,NaN,88.42996545348743,NaN,84.40453842548047,NaN,36.26713755802032,NaN,NaN,49.48517393171922,NaN,60.89855719139803,NaN,NaN,NaN,126.40255556507122,NaN
