Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1689365464254089,NaN,1.6346083882819773,NaN,12.148652791923443,NaN,1.6453004891025889,NaN,1.651456462984562,1.6504539204772593,1.6708058064255003,NaN,NaN,3.460501600839979,NaN,4.803462419548864,NaN,NaN,NaN,12.330639416872662,4.144488971614053,NaN,12.210051888872943,NaN,12.247024128577523,NaN,6.902147561309491,NaN,116.8427903925074,NaN,128.55985769287543,NaN,88.43404143053847,NaN,88.3099855557252,NaN,88.24451937476289,NaN,88.39968496552228,NaN,88.42262255998841,NaN,84.25902167775504,NaN,37.81483512164925,NaN,NaN,49.9394320835303,NaN,61.063340926486816,NaN,NaN,NaN,115.60874156016169,NaN
1689365974254089,1.634621886248402,NaN,12.024205730402464,NaN,1.6476633842314803,NaN,1.684566333918549,NaN,NaN,NaN,1.6407823797149252,1.8022202790654975,NaN,3.980262849307531,NaN,2.56603244305124,4.88890465179943,12.264048668490505,NaN,NaN,12.246741408280215,NaN,12.000843395713206,NaN,12.160163337212648,NaN,128.8823145435333,NaN,121.2520683422828,NaN,88.45056495742114,NaN,88.28643985131428,NaN,88.32222164265045,NaN,88.30966383382983,NaN,84.26228547919305,NaN,84.27508919543168,NaN,38.050907917356895,NaN,37.95897208093257,50.01648178128775,NaN,61.23451023249757,NaN,61.27349587451103,74.76092602266765,73.12851690395841,NaN,163.9799478517693
1689365976254089,NaN,1.634640062480085,NaN,12.136626470658616,NaN,1.6452799225419104,NaN,1.651420847398261,1.6504288222357204,1.6707428695041342,NaN,NaN,3.4569154053812734,NaN,4.799221660071904,NaN,NaN,NaN,12.313152053229219,4.14176897366621,NaN,12.199583401094532,NaN,12.233720797715852,NaN,6.901824788514823,NaN,116.85090066145352,NaN,128.5810553762949,NaN,88.44144599213867,NaN,88.31730008378403,NaN,88.24560567543551,NaN,88.40713742371548,NaN,88.41745948498607,NaN,84.26002895583022,NaN,37.81510775406805,NaN,NaN,49.939844552919496,NaN,61.056783490955766,NaN,NaN,NaN,115.61040132804261,NaN
1689366486254089,1.6346106495175217,NaN,12.010915866172004,NaN,1.6476918557650966,NaN,1.684566333918549,NaN,NaN,NaN,1.6407625333495568,1.8018597957826188,NaN,3.978460979475645,NaN,2.568564101838497,4.884874806884707,12.250107795340144,NaN,NaN,12.232185789339102,NaN,11.987459586492259,NaN,12.14915739379586,NaN,128.8887748378931,NaN,121.25852643282734,NaN,88.45056495742114,NaN,88.28643985131428,NaN,88.32855790124611,NaN,88.30966383382983,NaN,84.26228547919305,NaN,84.27508919543168,NaN,38.050907917356895,NaN,37.95897208093257,50.0092439827131,NaN,61.23451023249757,NaN,61.27349587451103,74.75455553374582,73.12851690395841,NaN,163.97330423286635
1689366488254089,NaN,1.6345978302159414,NaN,12.123661929049222,NaN,1.6452799225419104,NaN,1.6514683348466626,1.6503911748734121,1.6705540587400356,NaN,NaN,3.4568617107110886,NaN,4.794632219956099,NaN,NaN,NaN,12.296605571174883,4.13934276668687,NaN,12.188188782170998,NaN,12.219510166868876,NaN,6.907300285038118,NaN,116.85732591376475,NaN,128.60675940822787,NaN,88.43513172205638,NaN,88.31730008378403,NaN,88.23930798791253,NaN,88.40077475415734,NaN,88.42371246923675,NaN,84.2663119762498,NaN,37.80524807129067,NaN,NaN,49.939844552919496,NaN,61.04959138643042,NaN,NaN,NaN,115.60396593493765,NaN
1689366998254089,1.6346443597101625,NaN,12.00223373689091,NaN,1.6477108367875075,NaN,1.6845222676168288,NaN,NaN,NaN,1.640772456532241,1.8014665412922055,NaN,3.976187222414865,NaN,2.5707690949757853,4.879735392922051,12.238623256461361,NaN,NaN,12.223837985066789,NaN,11.975021169819769,NaN,12.139073454220261,NaN,128.89523513225288,NaN,121.25852643282734,NaN,88.45056495742114,NaN,88.28643985131428,NaN,88.32222164265045,NaN,88.30966383382983,NaN,84.26861434101814,NaN,84.27508919543168,NaN,38.050907917356895,NaN,37.94904389663507,50.01648178128775,NaN,61.23451023249757,NaN,61.27349587451103,74.75455553374582,73.1221464150366,NaN,163.9799478517693
1689367000254089,NaN,1.6346371984191277,NaN,12.111166497612112,NaN,1.6453182514141529,NaN,1.6514764470545709,1.6503991217196692,1.6703972589594773,NaN,NaN,3.456210361951182,NaN,4.789726553515673,NaN,NaN,NaN,12.28459362563449,4.136696147010033,NaN,12.173613377703035,NaN,12.210912053834923,NaN,6.912775781561411,NaN,116.85564064149509,NaN,128.62411649438363,NaN,88.43404143053847,NaN,88.3099855557252,NaN,88.24451937476289,NaN,88.39968496552228,NaN,88.42262255998841,NaN,84.26530457318664,NaN,37.79511614837136,NaN,NaN,49.9394320835303,NaN,61.05614896503383,NaN,NaN,NaN,115.60230629507583,NaN
1689367510254089,1.6346443597101625,NaN,11.987112089408706,NaN,1.6476728747426856,NaN,1.684478201315109,NaN,NaN,NaN,1.6407823797149252,1.8011060580093268,NaN,3.972587088484073,NaN,2.5652157789263184,4.874788289998522,12.229637263801207,NaN,NaN,12.209281611954543,NaN,11.965325521198691,NaN,12.126309268228603,NaN,128.90815572097245,NaN,121.2649845233719,NaN,88.45056495742114,NaN,88.28643985131428,NaN,88.32222164265045,NaN,88.30966383382983,NaN,84.26861434101814,NaN,84.27508919543168,NaN,38.040987985019456,NaN,37.939115712337575,50.0092439827131,NaN,61.23451023249757,NaN,61.27349587451103,74.75455553374582,73.1221464150366,NaN,163.98659147067227
1689367512254089,NaN,1.6346266407510437,NaN,12.100926401304585,NaN,1.6452771198431755,NaN,1.6514883184692,1.6503363784808138,1.6702462160414862,NaN,NaN,3.4513216512508866,NaN,4.784364982972414,NaN,NaN,NaN,12.27311353945734,4.133314769631903,NaN,12.163146077272241,NaN,12.199329466256904,NaN,6.903327124235946,NaN,116.85564064149509,NaN,128.6433941348361,NaN,88.43404143053847,NaN,88.31621225676604,NaN,88.24451937476289,NaN,88.39968496552228,NaN,88.4163697001282,NaN,84.25902167775504,NaN,37.78525666173242,NaN,NaN,49.9394320835303,NaN,61.05614896503383,NaN,NaN,NaN,115.60230629507583,NaN
1689368022254089,1.6346443597101625,NaN,11.976125730902568,NaN,1.6477298178099185,NaN,1.6844231184379588,NaN,NaN,NaN,1.6408022260802935,1.8007783459339826,NaN,3.970549207935976,NaN,2.5669307735886537,4.870334503321503,12.212578487518762,NaN,NaN,12.198710453161667,NaN,11.954258488551908,NaN,12.11752152762581,NaN,128.91461601533223,NaN,121.277900704461,NaN,88.45056495742114,NaN,88.28643985131428,NaN,88.32222164265045,NaN,88.30336987212799,NaN,84.26861434101814,NaN,84.26877783191489,NaN,38.03106805268202,NaN,37.929187528040075,50.01648178128775,NaN,61.23451023249757,NaN,61.27349587451103,74.75455553374582,73.1221464150366,NaN,163.98659147067227
1689368024254089,NaN,1.6346266407510437,NaN,12.088431377030671,NaN,1.6452976856286643,NaN,1.6514527042253129,1.6503363784808138,1.6699693040251689,NaN,NaN,3.450785263868521,NaN,4.780160263038596,NaN,NaN,NaN,12.259100059637177,4.130741751012764,NaN,12.152214880125555,NaN,12.189012066819219,NaN,6.9051522015629425,NaN,116.86206576598894,NaN,128.66267177528854,NaN,88.43404143053847,NaN,88.31621225676604,NaN,88.24451937476289,NaN,88.39968496552228,NaN,88.42262255998841,NaN,84.25902167775504,NaN,37.79511614837136,NaN,NaN,49.9394320835303,NaN,61.05614896503383,NaN,NaN,NaN,115.60230629507583,NaN
1689368534254089,1.6346331229792823,NaN,11.96466496584608,NaN,1.6476254221866584,NaN,1.6843680355608088,NaN,NaN,NaN,1.6407823797149252,1.8004080364806199,NaN,3.9659297959713666,NaN,2.561704123189156,4.8639459494944655,12.203591341316667,NaN,NaN,12.187676608913858,NaN,11.940872704597144,NaN,12.102998605629617,NaN,128.9275366040518,NaN,121.28435879500556,NaN,88.45056495742114,NaN,88.28643985131428,NaN,88.32222164265045,NaN,88.30336987212799,NaN,84.26861434101814,NaN,84.26877783191489,NaN,38.02114812034459,NaN,37.929187528040075,50.01648178128775,NaN,61.23451023249757,NaN,61.27349587451103,74.75455553374582,73.1221464150366,NaN,163.98659147067227
1689368536254089,NaN,1.634605525414876,NaN,12.079035388202398,NaN,1.645235988272198,NaN,1.6514052185667967,1.6502987325375007,1.669642044369521,NaN,NaN,3.445099118399832,NaN,4.773187449516525,NaN,NaN,NaN,12.24235320541387,4.126109668302685,NaN,12.140818717650115,NaN,12.174799979092324,NaN,6.8999996230070595,NaN,116.87491601497665,NaN,128.68194941574097,NaN,88.43404143053847,NaN,88.31621225676604,NaN,88.24451937476289,NaN,88.39968496552228,NaN,88.4163697001282,NaN,84.25902167775504,NaN,37.78525666173242,NaN,NaN,49.946648933950115,NaN,61.05614896503383,NaN,NaN,NaN,115.60230629507583,NaN
1689369046254089,1.6346443597101625,NaN,11.952321954139267,NaN,1.64755898860822,NaN,1.6842909195327986,NaN,NaN,NaN,1.6407823797149252,1.8000767626334655,NaN,3.9610191194904667,NaN,2.55770246897704,4.8572351307420405,12.190402078351578,NaN,NaN,12.174044415978296,NaN,11.930279917817208,NaN,12.092915853937994,NaN,128.9385216096547,NaN,121.28903415926841,NaN,88.44946912963034,NaN,88.2789700227511,NaN,88.32746462179864,NaN,88.30227697124641,NaN,84.26760203686199,NaN,84.27407678853508,NaN,38.03078588941913,NaN,37.91898210552671,50.0160645387218,NaN,61.2338704934795,NaN,61.265616579680106,74.75373050780586,73.12135080428294,NaN,163.99054473466686
1689369048254089,NaN,1.6346266407510437,NaN,12.066539956765283,NaN,1.645266836950431,NaN,1.6514052185667967,1.6502987325375007,1.6691133941565517,NaN,NaN,3.4396967551559,NaN,4.765758868906739,NaN,NaN,NaN,12.233768225904607,4.12066939452252,NaN,12.126243313182151,NaN,12.16620186605837,NaN,6.903649954022588,NaN,116.87491601497665,NaN,128.70765293634426,NaN,88.43404143053847,NaN,88.3099855557252,NaN,88.24451937476289,NaN,88.39968496552228,NaN,88.42262255998841,NaN,84.26530457318664,NaN,37.775397175093474,NaN,NaN,49.946648933950115,NaN,61.05614896503383,NaN,NaN,NaN,115.60230629507583,NaN
1689369558254089,1.6346555964410427,NaN,11.943166655384154,NaN,1.6475305170746037,NaN,1.6842248200802186,NaN,NaN,NaN,1.6407923028976092,1.7997022791540738,NaN,3.9564039194256595,NaN,2.5574574697395636,4.850423457000719,12.180166812582112,NaN,NaN,12.165235116984235,NaN,11.921057390611555,NaN,12.080613017094086,NaN,128.95337778149093,NaN,121.30373306663921,NaN,88.45056495742114,NaN,88.28006259942671,NaN,88.32222164265045,NaN,88.30336987212799,NaN,84.26228547919305,NaN,84.26877783191489,NaN,38.02114812034459,NaN,37.91925934374258,50.01648178128775,NaN,61.227266035214654,NaN,61.26625673982724,74.748185044824,73.1221464150366,NaN,163.99987870847815
1689369560254089,NaN,1.634644891844227,NaN,12.056301314612039,NaN,1.6452845998608887,NaN,1.6513539780118698,1.6502313935195716,1.6685538886512745,NaN,NaN,3.43660931162028,NaN,4.758996506038379,NaN,NaN,NaN,12.22564084714744,4.11589175783946,NaN,12.119421288685498,NaN,12.156340301933218,NaN,6.905798068703595,NaN,116.8813411394705,NaN,128.73335645694755,NaN,88.43404143053847,NaN,88.3099855557252,NaN,88.23822181251967,NaN,88.39968496552228,NaN,88.4163697001282,NaN,84.25273878232343,NaN,37.775397175093474,NaN,NaN,49.9394320835303,NaN,61.05614896503383,NaN,NaN,NaN,115.59587102999,NaN
1689370070254089,1.6346443597101625,NaN,11.932180296878014,NaN,1.6474735740073707,NaN,1.6841697372030684,NaN,NaN,NaN,1.6407625333495568,1.799414214939157,NaN,3.9522082830031082,NaN,2.554272479652369,4.844266751888372,12.169931546812647,NaN,NaN,12.15466395819136,NaN,11.908145852523639,NaN,12.070067728370734,NaN,128.96629837021047,NaN,121.31664924772831,NaN,88.45056495742114,NaN,88.28643985131428,NaN,88.32222164265045,NaN,88.30966383382983,NaN,84.26228547919305,NaN,84.26877783191489,NaN,38.01122818800715,NaN,37.90933115944509,50.01648178128775,NaN,61.23451023249757,NaN,61.27349587451103,74.748185044824,73.1221464150366,NaN,164.0065223273811
1689370072254089,NaN,1.6346554491143888,NaN,12.047376297273532,NaN,1.6452537523453528,NaN,1.6513064941431042,1.6502188453447633,1.667811288961038,NaN,NaN,3.4321649590235346,NaN,4.752268954144269,NaN,NaN,NaN,12.21190532751863,4.111333839142702,NaN,12.104846359156582,NaN,12.147742469068481,NaN,6.90912545054588,NaN,116.8941913884582,NaN,128.7590599775508,NaN,88.43404143053847,NaN,88.3099855557252,NaN,88.24451937476289,NaN,88.39968496552228,NaN,88.4163697001282,NaN,84.25902167775504,NaN,37.775397175093474,NaN,NaN,49.946648933950115,NaN,61.04895700358084,NaN,NaN,NaN,115.59587102999,NaN
1689370582254089,1.6346259553380484,NaN,11.9230249981229,NaN,1.6474368703708828,NaN,1.6840847650445625,NaN,NaN,NaN,1.6407249294321915,1.7990775437174502,NaN,3.9474732076119428,NaN,2.551702844494399,4.837848059324435,12.159696281043175,NaN,NaN,12.144092799398488,NaN,11.895234314435726,NaN,12.061279987767943,NaN,128.97275866457025,NaN,121.32956542881742,NaN,88.45056495742114,NaN,88.28643985131428,NaN,88.32222164265045,NaN,88.30336987212799,NaN,84.26861434101814,NaN,84.26877783191489,NaN,38.02114812034459,NaN,37.90933115944509,50.01648178128775,NaN,61.23451023249757,NaN,61.27349587451103,74.748185044824,73.1221464150366,NaN,164.0065223273811
1689370584254089,NaN,1.634644891844227,NaN,12.036666276467322,NaN,1.6452537523453528,NaN,1.6512590102743383,1.6501937489951466,1.666691096207969,NaN,NaN,3.427873859964608,NaN,4.745850098853079,NaN,NaN,NaN,12.201603687797023,4.106408346357497,NaN,12.09938076058324,NaN,12.133985936484901,NaN,6.9076233224006485,NaN,116.90230267994345,NaN,128.78668763175858,NaN,88.43513172205638,NaN,88.31107325887312,NaN,88.24560567543551,NaN,88.40077475415734,NaN,88.41745948498607,NaN,84.2663119762498,NaN,37.76580934018118,NaN,NaN,49.9470615469068,NaN,61.056783490955766,NaN,NaN,NaN,115.60396593493765,NaN
1689371094254089,1.6346371924957264,NaN,11.908376520114714,NaN,1.6474558521142382,NaN,1.6840847650445625,NaN,NaN,NaN,1.6407348529917818,1.7987894685611698,NaN,3.944056760810722,NaN,2.5523562006094114,4.832215329115266,12.147755137645463,NaN,NaN,12.135283500404423,NaN,11.887856292671202,NaN,12.048977150924035,NaN,128.99859984200938,NaN,121.34893970045107,NaN,88.45056495742114,NaN,88.28643985131428,NaN,88.32222164265045,NaN,88.30966383382983,NaN,84.26861434101814,NaN,84.26877783191489,NaN,38.01122818800715,NaN,37.89940297514759,50.01648178128775,NaN,61.23451023249757,NaN,61.26625673982724,74.748185044824,73.11577592611476,NaN,164.02645318408997
1689371096254089,NaN,1.6346554491143888,NaN,12.025483539186203,NaN,1.6452640348505314,NaN,1.6512827522087212,1.650080815421872,1.6648283037646636,NaN,NaN,3.425596970235567,NaN,4.7410651521903455,NaN,NaN,NaN,12.189126332456427,4.102290091211152,NaN,12.084339025336757,NaN,12.124930923495402,NaN,6.907300285038118,NaN,116.90872793225468,NaN,128.81239166369153,NaN,88.43513172205638,NaN,88.31730008378403,NaN,88.24560567543551,NaN,88.40077475415734,NaN,88.42371246923675,NaN,84.26002895583022,NaN,37.755949657403804,NaN,NaN,49.939844552919496,NaN,61.056783490955766,NaN,NaN,NaN,115.59753054183267,NaN
1689371606254089,1.6346371924957264,NaN,11.899221221359598,NaN,1.6474558521142382,NaN,1.6839525611181738,NaN,NaN,NaN,1.6407745472301425,1.7984437783736338,NaN,3.940100875040888,NaN,2.549824445663738,4.826582598906096,12.137519871875996,NaN,NaN,12.122950481812737,NaN,11.88047827090668,NaN,12.038431862200687,NaN,129.01152043072895,NaN,121.35539779099562,NaN,88.45056495742114,NaN,88.28643985131428,NaN,88.32222164265045,NaN,88.30336987212799,NaN,84.26861434101814,NaN,84.26877783191489,NaN,38.00130825566972,NaN,37.89940297514759,50.01648178128775,NaN,61.23451023249757,NaN,61.26625673982724,74.748185044824,73.11577592611476,NaN,164.02645318408997
1689371608254089,NaN,1.6346554491143888,NaN,12.014773169382966,NaN,1.645243469840174,NaN,1.6512590102743383,1.650080815421872,1.6616942813431566,NaN,NaN,3.421880450840805,NaN,4.735781986860478,NaN,NaN,NaN,12.180541352947158,4.098173127269406,NaN,12.075229397544279,NaN,12.116332810461449,NaN,6.903649954022588,NaN,116.92157843687717,NaN,128.83166968764127,NaN,88.43513172205638,NaN,88.31730008378403,NaN,88.23930798791253,NaN,88.40077475415734,NaN,88.41745948498607,NaN,84.26002895583022,NaN,37.755949657403804,NaN,NaN,49.939844552919496,NaN,61.04959138643042,NaN,NaN,NaN,115.59753054183267,NaN
1689372118254089,1.6346034810226926,NaN,11.89372804210653,NaN,1.6473799251408172,NaN,1.6839305271304423,NaN,NaN,NaN,1.6407547001109621,1.7981268957017256,NaN,3.9362648645974123,NaN,2.5479460468330775,4.821080862422722,12.128990483734773,NaN,NaN,12.110617463221049,NaN,11.865722227377633,NaN,12.029644121597894,NaN,129.0309013138083,NaN,121.38123015317385,NaN,88.44415376893816,NaN,88.28643985131428,NaN,88.31588538405477,NaN,88.30336987212799,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.99138832333229,NaN,37.89940297514759,50.01648178128775,NaN,61.23451023249757,NaN,61.27349587451103,74.748185044824,73.12851690395841,NaN,164.0463840407988
1689372120254089,NaN,1.634634334574065,NaN,12.005847861213597,NaN,1.6452331873349952,NaN,1.6512115264055724,1.650030622722639,1.6569995409286096,NaN,NaN,3.4181639314460437,NaN,4.730733628878604,NaN,NaN,NaN,12.171956373437894,4.093982646114413,NaN,12.062475918634808,NaN,12.10429545221392,NaN,6.903649954022588,NaN,116.93442894149965,NaN,128.86379972755748,NaN,88.43513172205638,NaN,88.31730008378403,NaN,88.23930798791253,NaN,88.3944120845992,NaN,88.41745948498607,NaN,84.26002895583022,NaN,37.755949657403804,NaN,NaN,49.939844552919496,NaN,61.056783490955766,NaN,NaN,NaN,115.59753054183267,NaN
1689372630254089,1.6346147181803705,NaN,11.88091062384937,NaN,1.6473989068841723,NaN,1.6838974761488452,NaN,NaN,NaN,1.6407646236705522,1.7978820318188873,NaN,3.9330881684489087,NaN,2.549007750519973,4.815710119665143,12.115343462708818,NaN,NaN,12.100046304428176,NaN,11.854655194730851,NaN,12.024371477236219,NaN,129.04382190252784,NaN,121.39414633426294,NaN,88.45056495742114,NaN,88.28643985131428,NaN,88.32222164265045,NaN,88.30336987212799,NaN,84.26861434101814,NaN,84.2624664683981,NaN,37.981468390994856,NaN,37.88947479085009,50.01648178128775,NaN,61.23451023249757,NaN,61.27349587451103,74.748185044824,73.1221464150366,NaN,164.05302765970174
1689372632254089,NaN,1.6346266407510437,NaN,11.99644887504102,NaN,1.6452154224867095,NaN,1.6511915331034737,1.650022662286538,1.6532664746773047,NaN,NaN,3.41646138932396,NaN,4.726182848686316,NaN,NaN,NaN,12.159477645376935,4.090231449893508,NaN,12.054720430319573,NaN,12.09523917662145,NaN,6.901824788514823,NaN,116.94559238440901,NaN,128.8875775805672,NaN,88.43404143053847,NaN,88.3099855557252,NaN,88.23822181251967,NaN,88.39968496552228,NaN,88.42262255998841,NaN,84.25902167775504,NaN,37.74581871517665,NaN,NaN,49.946648933950115,NaN,61.05614896503383,NaN,NaN,NaN,115.59587102999,NaN
1689373142254089,1.6346147181803705,NaN,11.868093205592208,NaN,1.6473989068841723,NaN,1.6838534081733822,NaN,NaN,NaN,1.6407745472301425,1.7975939566626071,NaN,3.929791596974047,NaN,2.5468026736318055,4.810732358084946,12.11022582982408,NaN,NaN,12.091237005434113,NaN,11.845432667525197,NaN,12.012068640392311,NaN,129.0632027856072,NaN,121.41997869644115,NaN,88.44415376893816,NaN,88.28006259942671,NaN,88.32222164265045,NaN,88.30336987212799,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.981468390994856,NaN,37.879546606552594,50.0237195798624,NaN,61.23451023249757,NaN,61.26625673982724,74.74181455590217,73.11577592611476,NaN,164.0596712786047
1689373144254089,NaN,1.63461608308296,NaN,11.986212183240996,NaN,1.6451948567012207,NaN,1.6512152759327319,1.650022662286538,1.6514161989319123,NaN,NaN,3.4133362876961466,NaN,4.721810949654828,NaN,NaN,NaN,12.149635426713806,4.086704442003112,NaN,12.044256663049856,NaN,12.085379603539222,NaN,6.9051522015629425,NaN,116.95201750890287,NaN,128.9197069813213,NaN,88.4277272860658,NaN,88.31621225676604,NaN,88.24451937476289,NaN,88.39332242253657,NaN,88.4163697001282,NaN,84.25902167775504,NaN,37.7359592285377,NaN,NaN,49.946648933950115,NaN,61.04895700358084,NaN,NaN,NaN,115.59587102999,NaN
1689373654254089,1.6346147181803705,NaN,11.861246778525121,NaN,1.6473894160124947,NaN,1.6837873062101878,NaN,NaN,NaN,1.6407646236705522,1.797349092779769,NaN,3.92656047142769,NaN,2.544924274801145,4.805595385427814,12.100451718329484,NaN,NaN,12.081132040429294,NaN,11.838532261525872,NaN,12.003746705019099,NaN,129.07612337432676,NaN,121.43935296807481,NaN,88.44415376893816,NaN,88.28006259942671,NaN,88.32222164265045,NaN,88.30336987212799,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.981468390994856,NaN,37.879546606552594,50.01648178128775,NaN,61.23451023249757,NaN,61.26625673982724,74.748185044824,73.11577592611476,NaN,164.07295851641058
1689373656254089,NaN,1.6346371984191277,NaN,11.975027437394994,NaN,1.6451948567012207,NaN,1.6511677902742157,1.6499975649909957,1.6504973545141322,NaN,NaN,3.410062637113787,NaN,4.716907656198876,NaN,NaN,NaN,12.14059007498567,4.082953008606722,NaN,12.032856611162627,NaN,12.076322711534312,NaN,6.90912545054588,NaN,116.96486775789057,NaN,128.94541050192458,NaN,88.43404143053847,NaN,88.3099855557252,NaN,88.24451937476289,NaN,88.39968496552228,NaN,88.42262255998841,NaN,84.25902167775504,NaN,37.7359592285377,NaN,NaN,49.946648933950115,NaN,61.05614896503383,NaN,NaN,NaN,115.60230629507583,NaN
1689374166254089,1.6346147181803705,NaN,11.848429782310049,NaN,1.6473704342691395,NaN,1.6837542552285907,NaN,NaN,NaN,1.6407447765513719,1.7970466138656749,NaN,3.923323944189396,NaN,2.546557665088676,4.800486798338989,12.090216789578978,NaN,NaN,12.070561229715407,NaN,11.827465593285824,NaN,11.993201763522904,NaN,129.0955042574061,NaN,121.46518533025301,NaN,88.45056495742114,NaN,88.28006259942671,NaN,88.32222164265045,NaN,88.30336987212799,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.971548458657416,NaN,37.8696184222551,50.0237195798624,NaN,61.23451023249757,NaN,61.27349587451103,74.74181455590217,73.11577592611476,NaN,164.0862457542165
1689374168254089,NaN,1.63461608308296,NaN,11.966101838375817,NaN,1.645205139593965,NaN,1.6511203046156995,1.6499724676954537,1.649993878120828,NaN,NaN,3.4084150542093714,NaN,4.712446171204917,NaN,NaN,NaN,12.130287763863162,4.079424067376765,NaN,12.025568671443644,NaN,12.067724318312884,NaN,6.905475119530353,NaN,116.98414313137212,NaN,128.97753990267867,NaN,88.43404143053847,NaN,88.3099855557252,NaN,88.23822181251967,NaN,88.39968496552228,NaN,88.4163697001282,NaN,84.25902167775504,NaN,37.7359592285377,NaN,NaN,49.946648933950115,NaN,61.04895700358084,NaN,NaN,NaN,115.59587102999,NaN
1689374678254089,1.6346147181803705,NaN,11.841105784472862,NaN,1.6473514525257842,NaN,1.6836881532653964,NaN,NaN,NaN,1.6407547001109621,1.7967585387093947,NaN,3.920566902467886,NaN,2.5443525882005087,4.796295137137902,12.07827603937005,NaN,NaN,12.061752220787168,NaN,11.818243369752452,NaN,11.984414312276076,NaN,129.11488514048546,NaN,121.49101769243123,NaN,88.44415376893816,NaN,88.28643985131428,NaN,88.32222164265045,NaN,88.30966383382983,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.971548458657416,NaN,37.8696184222551,50.01648178128775,NaN,61.23451023249757,NaN,61.26625673982724,74.748185044824,73.11577592611476,NaN,164.09953299202238
1689374680254089,NaN,1.6346371984191277,NaN,11.955866135465152,NaN,1.645205139593965,NaN,1.6511203046156995,1.6499599190476826,1.6496928736762175,NaN,NaN,3.405788305007816,NaN,4.708779141841155,NaN,NaN,NaN,12.123880488186007,4.0765590665752365,NaN,12.016927779672423,NaN,12.056146019223783,NaN,6.903972815006544,NaN,116.99699338035983,NaN,129.00966930343276,NaN,88.43404143053847,NaN,88.3099855557252,NaN,88.23822181251967,NaN,88.39968496552228,NaN,88.4163697001282,NaN,84.25902167775504,NaN,37.726099741898764,NaN,NaN,49.946648933950115,NaN,61.04895700358084,NaN,NaN,NaN,115.58943576490415,NaN
1689375190254089,1.6346147181803705,NaN,11.831472010571744,NaN,1.647303998167396,NaN,1.683655102283799,NaN,NaN,NaN,1.6407547001109621,1.7964992710687424,NaN,3.9173845006959302,NaN,2.542474189369848,4.791345286667341,12.069284766746211,NaN,NaN,12.050714230061432,NaN,11.806698053261451,NaN,11.973402581740027,NaN,129.13426602356478,NaN,121.51685005460944,NaN,88.44415376893816,NaN,88.28643985131428,NaN,88.32222164265045,NaN,88.30336987212799,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.971548458657416,NaN,37.8596902379576,50.01648178128775,NaN,61.23451023249757,NaN,61.26625673982724,74.74181455590217,73.11577592611476,NaN,164.11946384873121
1689375192254089,NaN,1.6345949677467921,NaN,11.946940827295789,NaN,1.6451845738084763,NaN,1.6511084332010704,1.6499097244565983,1.649484777930528,NaN,NaN,3.402761449005897,NaN,4.704670013251257,NaN,NaN,NaN,12.111861516873036,4.072956723126208,NaN,12.00599622632145,NaN,12.047547906189834,NaN,6.903972815006544,NaN,117.01153196923453,NaN,129.03730194310492,NaN,88.4288174519741,NaN,88.31107325887312,NaN,88.24560567543551,NaN,88.3944120845992,NaN,88.41745948498607,NaN,84.26002895583022,NaN,37.716510926294305,NaN,NaN,49.939844552919496,NaN,61.056783490955766,NaN,NaN,NaN,115.59753054183267,NaN
